Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),dissolved_oxygen[ml/l](50m),oxygen_saturation[ml/l](50m),percent_oxygen_saturation[%](50m),conductivity[msiemens/cm](50m)
2008-08-19 01:00,7.30,32.113,25.105,5.569,6.8399,81.43,32.929
2008-08-19 02:00,7.51,32.126,25.086,5.852,6.8061,85.99,33.121
2008-08-19 03:00,7.64,32.145,25.084,6.831,6.7849,100.68,33.251
2008-08-19 04:00,8.00,32.116,25.010,9.966,6.7302,,33.534
2008-08-19 05:00,7.80,32.114,25.037,12.786,6.7612,,33.360
2008-08-19 06:00,7.67,32.155,25.087,14.092,6.7797,,33.286
2008-08-19 07:00,7.67,32.151,25.084,16.963,6.7799,,33.282
2008-08-19 08:00,7.79,32.133,25.053,5.804,6.7620,85.83,33.369
2008-08-19 09:00,7.73,32.144,25.071,3.171,6.7708,46.84,33.328
2008-08-19 10:00,7.70,32.166,25.091,1.935,6.7746,28.56,33.322
2008-08-19 11:00,7.52,32.140,25.096,1.540,6.8039,22.63,33.143
2008-08-19 12:00,7.75,32.153,25.074,2.234,6.7673,33.01,33.353
2008-08-19 13:00,7.27,32.176,25.159,3.482,6.8419,50.90,32.961
2008-08-19 14:00,7.49,32.177,25.130,4.560,6.8070,66.99,33.152
2008-08-19 15:00,7.72,32.159,25.083,3.218,6.7718,47.52,33.333
2008-08-19 16:00,7.65,32.177,25.107,12.033,6.7819,,33.289
2008-08-19 17:00,7.67,32.156,25.088,6.925,6.7797,102.15,33.287
2008-08-19 18:00,7.74,32.142,25.067,24.654,6.7694,,33.334
2008-08-19 19:00,7.71,32.147,25.075,15.650,6.7738,,33.313
2008-08-19 20:00,7.85,32.121,25.036,15.279,6.7532,,33.410
2008-08-19 22:00,7.86,32.125,25.037,13.836,6.7514,,33.422
2008-08-19 23:00,7.82,32.131,25.047,11.123,6.7574,,33.393
2008-08-20 00:00,7.84,32.132,25.045,9.813,6.7543,,33.411
2008-08-20 01:00,7.76,32.141,25.064,11.267,6.7663,,33.351
2008-08-20 02:00,7.70,32.151,25.080,14.343,6.7752,,33.308
2008-08-20 03:00,7.68,32.156,25.087,14.894,6.7781,,33.296
2008-08-20 04:00,7.68,32.152,25.084,11.771,6.7783,,33.292
2008-08-20 05:00,7.69,32.147,25.078,10.087,6.7770,,33.296
2008-08-20 06:00,7.71,32.146,25.074,8.768,6.7739,,33.312
2008-08-20 07:00,7.81,32.131,25.048,14.004,6.7590,,33.384
2008-08-20 08:00,7.91,32.114,25.021,10.476,6.7442,,33.455
2008-08-20 09:00,8.18,32.060,24.940,9.291,6.7049,,33.637
2008-08-20 10:00,8.16,32.100,24.974,4.480,6.7063,66.81,33.657
2008-08-20 11:00,8.17,32.110,24.981,8.303,6.7043,,33.676
2008-08-20 12:00,7.73,32.145,25.071,7.009,6.7708,103.52,33.329
2008-08-20 13:00,7.76,32.145,25.066,7.523,6.7661,111.19,33.354
2008-08-20 14:00,7.77,32.137,25.059,9.057,6.7649,,33.356
2008-08-20 15:00,7.74,32.146,25.070,11.962,6.7692,,33.338
2008-08-20 16:00,7.93,32.107,25.012,8.408,6.7414,,33.465
2008-08-20 17:00,7.86,32.120,25.033,8.213,6.7517,,33.417
2008-08-20 18:00,7.66,32.139,25.076,9.166,6.7820,,33.263
2008-08-20 19:00,7.73,32.121,25.052,10.898,6.7719,,33.306
2008-08-20 20:00,7.74,32.119,25.049,5.549,6.7704,81.96,33.313
2008-08-20 21:00,7.70,32.140,25.071,12.228,6.7757,,33.298
2008-08-20 22:00,7.74,32.146,25.070,3.314,6.7692,48.96,33.338
2008-08-20 23:00,7.99,32.091,24.992,8.204,6.7328,,33.502
2008-08-21 00:00,7.64,32.165,25.100,0.980,6.7840,14.45,33.270
2008-08-21 01:00,7.52,32.164,25.115,6.814,6.8029,100.16,33.165
2008-08-21 02:00,7.50,32.162,25.116,8.934,6.8061,,33.146
2008-08-21 03:00,7.55,32.157,25.106,11.307,6.7984,,33.185
2008-08-21 04:00,7.73,32.160,25.083,5.790,6.7701,85.52,33.343
2008-08-21 05:00,8.28,32.065,24.929,2.369,6.6894,35.41,33.728
2008-08-21 06:00,8.08,32.095,24.982,2.027,6.7187,30.17,33.584
2008-08-21 07:00,8.09,32.101,24.985,2.047,6.7170,30.48,33.598
2008-08-21 08:00,7.99,32.107,25.004,3.195,6.7321,47.46,33.517
2008-08-21 09:00,7.99,32.114,25.010,5.790,6.7318,86.01,33.524
2008-08-21 10:00,7.95,32.123,25.023,4.974,6.7376,73.82,33.498
2008-08-21 11:00,7.72,32.144,25.072,6.348,6.7724,93.73,33.319
2008-08-21 12:00,7.28,32.172,25.154,7.082,6.8405,103.53,32.966
2008-08-21 13:00,7.35,32.169,25.143,4.621,6.8295,67.67,33.024
2008-08-21 14:00,7.27,32.175,25.158,1.398,6.8419,20.44,32.960
2008-08-21 15:00,7.75,32.158,25.078,0.684,6.7671,10.11,33.358
2008-08-21 16:00,7.69,32.160,25.088,,6.7764,,33.308
2008-08-21 17:00,7.92,32.120,25.024,0.241,6.7424, 3.57,33.469
2008-08-21 18:00,7.87,32.106,25.021,,6.7507,,33.413
2008-08-21 19:00,7.85,32.115,25.031,,6.7534,,33.404
2008-08-21 20:00,7.80,32.115,25.038,,6.7612,,33.361
2008-08-21 21:00,8.29,32.036,24.905,2.545,6.6892,38.05,33.709
2008-08-21 22:00,7.79,32.128,25.049,10.288,6.7622,,33.364
2008-08-21 23:00,8.03,32.100,24.993,5.606,6.7263,83.34,33.545
2008-08-22 00:00,7.55,32.166,25.113,4.878,6.7981,71.75,33.193
2008-08-22 01:00,7.68,32.147,25.079,3.841,6.7785,56.66,33.287
2008-08-22 02:00,7.61,32.161,25.100,7.016,6.7889,103.35,33.240
2008-08-22 03:00,7.63,32.155,25.093,5.598,6.7860,82.50,33.252
2008-08-22 04:00,7.63,32.153,25.091,4.774,6.7861,70.35,33.250
2008-08-22 05:00,7.77,32.129,25.053,4.093,6.7653,60.50,33.348
2008-08-22 06:00,7.56,32.135,25.087,3.844,6.7978,56.55,33.173
2008-08-22 07:00,7.52,32.156,25.109,5.724,6.8032,84.14,33.158
2008-08-22 08:00,7.46,32.160,25.120,1.852,6.8125,27.18,33.110
2008-08-22 09:00,7.48,32.170,25.125,1.595,6.8089,23.42,33.136
2008-08-22 10:00,7.79,32.115,25.039,6.483,6.7628,95.86,33.352
2008-08-22 11:00,8.03,32.075,24.974,2.276,6.7273,33.83,33.522
2008-08-22 12:00,7.94,32.091,24.999,2.110,6.7405,31.30,33.459
2008-08-22 13:00,7.68,32.135,25.070,1.156,6.7791,17.05,33.276
2008-08-22 14:00,7.70,32.128,25.062,4.085,6.7762,60.29,33.287
2008-08-22 15:00,7.52,32.168,25.118,0.617,6.8027, 9.08,33.169
2008-08-22 16:00,7.50,32.153,25.109,,6.8065,,33.138
2008-08-22 17:00,7.36,32.168,25.140,0.024,6.8280, 0.35,33.031
2008-08-22 18:00,7.59,32.141,25.087,1.679,6.7929,24.72,33.204
2008-08-22 19:00,7.80,32.121,25.042,1.489,6.7610,22.02,33.366
2008-08-22 20:00,7.57,32.150,25.097,4.615,6.7956,67.92,33.195
2008-08-22 21:00,7.52,32.155,25.108,9.161,6.8033,,33.157
2008-08-22 22:00,7.61,32.122,25.070,6.971,6.7906,102.66,33.204
2008-08-22 23:00,7.67,32.171,25.100,10.742,6.7790,,33.301
2008-08-23 00:00,7.83,32.146,25.058,8.904,6.7552,,33.416
2008-08-23 01:00,7.81,32.111,25.033,11.650,6.7598,,33.366
2008-08-23 02:00,7.55,32.175,25.119,7.700,6.7977,113.27,33.201
2008-08-23 03:00,7.27,32.184,25.165,10.169,6.8415,,32.969
2008-08-23 04:00,7.38,32.171,25.140,9.916,6.8247,,33.051
2008-08-23 05:00,7.45,32.162,25.123,9.803,6.8140,,33.103
2008-08-23 06:00,7.60,32.162,25.102,6.441,6.7904,94.86,33.232
2008-08-23 07:00,7.62,32.146,25.087,4.571,6.7879,67.34,33.235
2008-08-23 08:00,7.51,32.154,25.108,6.965,6.8049,102.35,33.147
2008-08-23 09:00,7.43,32.179,25.140,9.444,6.8164,,33.102
2008-08-23 10:00,7.40,32.189,25.151,7.998,6.8207,117.26,33.085
2008-08-23 11:00,7.37,32.197,25.162,6.090,6.8251,89.23,33.067
2008-08-23 12:00,7.49,32.218,25.162,12.709,6.8052,,33.190
2008-08-23 13:00,7.62,32.209,25.136,8.550,6.7852,,33.293
2008-08-23 14:00,7.58,32.210,25.143,5.607,6.7914,82.57,33.260
2008-08-23 15:00,7.42,32.198,25.156,2.637,6.8171,38.68,33.111
2008-08-23 16:00,7.24,32.220,25.197,4.803,6.8447,70.16,32.976
2008-08-23 17:00,7.24,32.226,25.202,6.971,6.8444,101.85,32.982
2008-08-23 18:00,7.64,32.215,25.138,4.146,6.7818,61.14,33.316
2008-08-23 19:00,7.51,32.233,25.171,11.109,6.8014,,33.221
2008-08-23 20:00,7.33,32.245,25.205,6.755,6.8293,98.92,33.077
2008-08-23 21:00,7.24,32.248,25.220,5.898,6.8435,86.18,33.002
2008-08-23 22:00,7.38,32.253,25.204,11.164,6.8210,,33.127
2008-08-23 23:00,7.38,32.252,25.203,9.637,6.8211,,33.126
2008-08-24 00:00,7.38,32.251,25.202,10.261,6.8211,,33.125
2008-08-24 01:00,7.40,32.252,25.201,16.286,6.8179,,33.144
2008-08-24 02:00,7.66,32.236,25.152,10.413,6.7778,,33.353
2008-08-24 03:00,7.39,32.250,25.201,10.716,6.8196,,33.133
2008-08-24 04:00,7.12,32.256,25.242,7.891,6.8622,114.99,32.906
2008-08-24 05:00,7.22,32.258,25.230,4.977,6.8462,72.70,32.994
2008-08-24 06:00,7.31,32.257,25.217,5.472,6.8319,80.09,33.071
2008-08-24 07:00,7.33,32.259,25.216,4.149,6.8287,60.76,33.090
2008-08-24 08:00,7.29,32.265,25.226,6.845,6.8347,100.15,33.061
2008-08-24 09:00,7.36,32.270,25.221,4.421,6.8234,64.79,33.126
2008-08-24 10:00,7.26,32.269,25.234,2.006,6.8393,29.34,33.039
2008-08-24 11:00,7.23,32.274,25.241,6.104,6.8439,89.19,33.017
2008-08-24 12:00,7.20,32.272,25.244,4.254,6.8487,62.12,32.990
2008-08-24 13:00,7.21,32.266,25.238,1.463,6.8474,21.36,32.993
2008-08-24 14:00,7.22,32.260,25.232,1.451,6.8461,21.19,32.996
2008-08-24 15:00,7.32,32.256,25.215,0.912,6.8304,13.35,33.078
2008-08-24 16:00,7.28,32.271,25.232,4.099,6.8361,59.97,33.058
2008-08-24 17:00,7.35,32.254,25.209,2.173,6.8257,31.84,33.102
2008-08-24 18:00,7.05,32.277,25.268,0.929,6.8725,13.52,32.865
2008-08-24 19:00,7.11,32.275,25.258,11.079,6.8630,,32.915
2008-08-24 20:00,7.45,32.275,25.212,10.236,6.8090,,33.208
2008-08-24 21:00,7.81,32.337,25.210,8.148,6.7500,,33.577
2008-08-24 22:00,7.82,32.338,25.210,2.733,6.7484,40.50,33.587
2008-08-24 23:00,7.50,32.322,25.242,5.828,6.7991,85.71,33.295
2008-08-25 00:00,7.29,32.288,25.244,4.388,6.8337,64.21,33.082
2008-08-25 01:00,7.70,32.353,25.239,2.349,6.7664,34.72,33.497
2008-08-25 02:00,7.71,32.353,25.238,2.596,6.7648,38.38,33.506
2008-08-25 03:00,7.97,32.366,25.210,2.312,6.7240,34.38,33.743
2008-08-25 04:00,7.75,32.351,25.230,1.500,6.7587,22.19,33.538
2008-08-25 05:00,7.09,32.290,25.273,7.098,6.8655,103.39,32.912
2008-08-25 06:00,7.33,32.321,25.265,3.881,6.8259,56.85,33.147
2008-08-25 07:00,7.46,32.329,25.253,8.285,6.8050,,33.267
2008-08-25 08:00,7.11,32.298,25.276,4.810,6.8620,70.09,32.936
2008-08-25 09:00,7.54,32.345,25.255,6.870,6.7918,101.15,33.351
2008-08-25 10:00,7.27,32.300,25.256,6.210,6.8364,90.84,33.076
2008-08-25 11:00,7.25,32.304,25.262,5.707,6.8394,83.44,33.062
2008-08-25 12:00,7.27,32.322,25.273,8.083,6.8354,118.25,33.096
2008-08-25 13:00,7.34,32.336,25.275,5.388,6.8237,78.96,33.170
2008-08-25 14:00,7.27,32.323,25.274,6.445,6.8354,94.29,33.097
2008-08-25 15:00,7.24,32.319,25.276,6.806,6.8403,99.49,33.068
2008-08-25 16:00,7.22,32.321,25.280,4.345,6.8434,63.49,33.052
2008-08-25 17:00,7.21,32.317,25.278,2.322,6.8452,33.92,33.040
2008-08-25 18:00,7.30,32.333,25.278,1.742,6.8302,25.50,33.132
2008-08-25 19:00,7.48,32.378,25.289,1.990,6.7997,29.27,33.330
2008-08-25 20:00,7.42,32.377,25.297,,6.8092,,33.277
2008-08-25 21:00,7.58,32.379,25.276,,6.7840,,33.417
2008-08-25 22:00,7.90,32.381,25.232,,6.7341,,33.697
2008-08-25 23:00,7.82,32.353,25.222,,6.7477,,33.601
2008-08-26 00:00,7.67,32.363,25.250,0.309,6.7706, 4.56,33.480
2008-08-26 01:00,7.70,32.354,25.239,19.315,6.7663,,33.498
2008-08-26 02:00,7.71,32.359,25.242,14.241,6.7646,,33.511
2008-08-26 03:00,7.72,32.351,25.234,16.621,6.7634,,33.512
2008-08-26 04:00,7.94,32.365,25.213,21.513,6.7287,,33.716
2008-08-26 05:00,7.75,32.372,25.246,24.450,6.7578,,33.558
2008-08-26 06:00,7.51,32.370,25.278,10.855,6.7954,,33.348
2008-08-26 07:00,7.40,32.351,25.278,8.323,6.8136,,33.235
2008-08-26 08:00,7.33,32.361,25.296,5.986,6.8242,87.72,33.184
2008-08-26 09:00,7.42,32.364,25.286,3.035,6.8098,44.57,33.265
2008-08-26 10:00,7.47,32.363,25.278,11.750,6.8020,,33.307
2008-08-26 11:00,7.70,32.368,25.250,16.256,6.7657,,33.511
2008-08-26 12:00,7.75,32.352,25.230,15.037,6.7587,,33.539
2008-08-26 13:00,7.79,32.359,25.231,8.285,6.7521,,33.581
2008-08-26 14:00,7.96,32.326,25.180,9.991,6.7273,,33.697
2008-08-26 15:00,7.86,32.337,25.204,16.893,6.7422,,33.621
2008-08-26 16:00,7.75,32.345,25.225,9.818,6.7589,,33.533
2008-08-26 17:00,7.76,32.340,25.220,5.904,6.7576,87.37,33.537
2008-08-26 18:00,7.50,32.366,25.277,4.337,6.7971,63.81,33.336
2008-08-26 19:00,7.61,32.362,25.258,4.382,6.7801,64.63,33.427
2008-08-26 20:00,7.66,32.352,25.243,1.563,6.7727,23.08,33.461
2008-08-26 21:00,7.83,32.345,25.214,1.834,6.7465,27.19,33.602
2008-08-26 22:00,7.62,32.355,25.251,1.706,6.7788,25.17,33.429
2008-08-26 23:00,7.79,32.351,25.224,,6.7525,,33.573
2008-08-27 00:00,7.78,32.341,25.218,,6.7545,,33.555
2008-08-27 01:00,7.86,32.345,25.209,1.007,6.7419,14.93,33.628
2008-08-27 02:00,7.80,32.341,25.215,9.640,6.7514,,33.572
2008-08-27 03:00,7.83,32.335,25.206,15.750,6.7470,,33.593
2008-08-27 04:00,8.09,32.323,25.159,8.798,6.7074,,33.807
2008-08-27 05:00,7.81,32.340,25.213,4.289,6.7499,63.54,33.580
2008-08-27 06:00,7.82,32.341,25.212,8.892,6.7482,,33.590
2008-08-27 07:00,7.79,32.346,25.220,16.942,6.7527,,33.568
2008-08-27 08:00,7.75,32.354,25.232,8.128,6.7586,,33.541
2008-08-27 09:00,7.81,32.356,25.225,14.371,6.7492,,33.595
2008-08-27 10:00,7.82,32.344,25.215,13.138,6.7481,,33.593
2008-08-27 11:00,7.65,32.351,25.244,8.471,6.7743,,33.452
2008-08-27 12:00,7.81,32.323,25.199,16.544,6.7506,,33.564
2008-08-27 13:00,7.75,32.324,25.209,13.940,6.7599,,33.513
2008-08-27 14:00,8.12,32.339,25.167,5.627,6.7021,83.96,33.848
2008-08-27 15:00,8.20,32.360,25.172,6.175,6.6889,92.32,33.938
2008-08-27 16:00,8.21,32.348,25.161,6.550,6.6879,97.93,33.935
2008-08-27 17:00,8.10,32.342,25.173,4.346,6.7050,64.82,33.834
2008-08-27 18:00,8.06,32.332,25.171,2.710,6.7116,40.37,33.790
2008-08-27 19:00,7.95,32.324,25.181,3.318,6.7289,49.31,33.687
2008-08-27 20:00,7.89,32.330,25.193,1.329,6.7379,19.73,33.640
2008-08-27 21:00,7.78,32.324,25.204,1.002,6.7552,14.83,33.539
2008-08-27 22:00,7.87,32.338,25.202,,6.7406,,33.630
2008-08-27 23:00,7.94,32.347,25.200,,6.7294,,33.700
2008-08-28 00:00,8.01,32.344,25.188,,6.7187,,33.758
2008-08-28 01:00,7.86,32.329,25.197,,6.7426,,33.613
2008-08-28 02:00,7.88,32.318,25.185,,6.7400,,33.620
2008-08-28 03:00,7.81,32.305,25.185,,6.7514,,33.547
2008-08-28 04:00,7.79,32.303,25.186,,6.7546,,33.528
2008-08-28 05:00,7.84,32.323,25.195,,6.7459,,33.590
2008-08-28 06:00,8.28,32.317,25.127,,6.6786,,33.967
2008-08-28 07:00,8.01,32.308,25.159,,6.7203,,33.724
2008-08-28 08:00,7.84,32.329,25.200,,6.7457,,33.596
2008-08-28 09:00,7.82,32.322,25.197,3.411,6.7491,50.53,33.572
2008-08-28 10:00,7.84,32.331,25.202,13.163,6.7456,,33.598
2008-08-28 11:00,7.80,32.335,25.210,8.896,6.7516,,33.567
2008-08-28 12:00,7.75,32.340,25.221,11.396,6.7592,,33.528
2008-08-28 13:00,7.66,32.323,25.220,13.491,6.7740,,33.434
2008-08-28 14:00,7.83,32.299,25.178,7.698,6.7485,114.07,33.559
2008-08-28 15:00,7.60,32.240,25.164,4.877,6.7870,71.85,33.305
2008-08-28 16:00,7.56,32.232,25.163,7.635,6.7936,112.38,33.263
2008-08-28 17:00,7.61,32.211,25.140,4.426,6.7867,65.21,33.287
2008-08-28 18:00,7.61,32.208,25.137,5.553,6.7868,81.82,33.284
2008-08-28 19:00,7.66,32.248,25.161,8.997,6.7772,,33.364
2008-08-28 20:00,7.79,32.297,25.182,11.134,6.7548,,33.523
2008-08-28 21:00,7.69,32.303,25.201,4.666,6.7701,68.91,33.442
2008-08-28 22:00,7.62,32.314,25.219,7.595,6.7806,112.01,33.391
2008-08-28 23:00,,,,,,,
2008-08-29 00:00,7.63,32.241,25.161,4.618,6.7822,68.09,33.332
2008-08-29 01:00,7.60,32.244,25.167,5.550,6.7868,81.78,33.309
2008-08-29 02:00,7.56,32.238,25.168,6.309,6.7933,92.87,33.269
2008-08-29 03:00,7.58,32.241,25.168,2.938,6.7900,43.27,33.289
2008-08-29 04:00,7.55,32.242,25.173,1.749,6.7947,25.75,33.264
2008-08-29 05:00,7.56,32.230,25.161,1.135,6.7937,16.71,33.261
2008-08-29 06:00,7.55,32.236,25.167,2.310,6.7950,34.00,33.258
2008-08-29 07:00,7.61,32.219,25.146,2.300,6.7863,33.89,33.294
2008-08-29 08:00,7.66,32.244,25.159,2.826,6.7774,41.70,33.361
2008-08-29 09:00,7.74,32.302,25.193,4.392,6.7624,64.94,33.484
2008-08-29 10:00,7.61,32.244,25.165,4.734,6.7852,69.77,33.317
2008-08-29 11:00,7.66,32.243,25.158,2.112,6.7774,31.16,33.360
2008-08-29 12:00,7.57,32.253,25.178,2.578,6.7911,37.97,33.291
2008-08-29 13:00,7.53,32.271,25.198,0.263,6.7966, 3.87,33.273
2008-08-29 14:00,7.53,32.268,25.196,1.838,6.7967,27.05,33.271
2008-08-29 15:00,7.56,32.227,25.159,2.217,6.7938,32.63,33.258
2008-08-29 16:00,7.69,32.228,25.142,1.081,6.7734,15.96,33.372
2008-08-29 17:00,7.68,32.225,25.141,0.193,6.7751, 2.85,33.360
2008-08-29 18:00,7.63,32.229,25.151,1.059,6.7827,15.62,33.321
2008-08-29 19:00,7.68,32.218,25.136,0.928,6.7754,13.70,33.354
2008-08-29 20:00,7.58,32.231,25.159,0.582,6.7905, 8.56,33.279
2008-08-29 21:00,7.57,32.241,25.169,2.699,6.7916,39.75,33.280
2008-08-29 22:00,7.53,32.262,25.191,10.686,6.7970,,33.265
2008-08-29 23:00,7.55,32.247,25.176,7.652,6.7945,112.62,33.268
2008-08-30 00:00,7.56,32.244,25.172,4.851,6.7931,71.41,33.274
2008-08-30 01:00,7.57,32.233,25.163,6.926,6.7920,101.97,33.273
2008-08-30 02:00,7.68,32.216,25.134,3.978,6.7755,58.71,33.352
2008-08-30 03:00,7.66,32.220,25.140,7.170,6.7785,105.78,33.338
2008-08-30 04:00,7.67,32.217,25.136,6.545,6.7770,96.57,33.344
2008-08-30 05:00,7.72,32.217,25.129,5.608,6.7692,82.85,33.387
2008-08-30 06:00,7.73,32.209,25.121,8.612,6.7680,,33.388
2008-08-30 07:00,7.70,32.213,25.128,7.456,6.7725,110.09,33.366
2008-08-30 08:00,7.68,32.213,25.131,8.141,6.7756,,33.349
2008-08-30 09:00,7.58,32.237,25.164,5.418,6.7902,79.79,33.285
2008-08-30 10:00,7.60,32.234,25.159,4.015,6.7873,59.15,33.299
2008-08-30 11:00,7.58,32.236,25.163,6.469,6.7903,95.27,33.284
2008-08-30 12:00,7.53,32.236,25.170,5.036,6.7981,74.08,33.241
2008-08-30 13:00,7.64,32.236,25.155,1.549,6.7809,22.84,33.336
2008-08-30 14:00,7.59,32.242,25.167,1.023,6.7885,15.07,33.298
2008-08-30 15:00,7.59,32.239,25.164,6.223,6.7886,91.67,33.295
2008-08-30 16:00,7.61,32.232,25.156,4.216,6.7858,62.13,33.306
2008-08-30 17:00,7.63,32.225,25.148,5.317,6.7829,78.39,33.317
2008-08-30 18:00,7.66,32.223,25.142,8.595,6.7783,,33.341
2008-08-30 19:00,7.64,32.229,25.149,7.584,6.7812,111.84,33.329
2008-08-30 20:00,7.65,32.235,25.153,6.600,6.7793,97.36,33.344
2008-08-30 21:00,7.67,32.235,25.150,3.542,6.7762,52.28,33.361
2008-08-30 22:00,7.56,32.251,25.178,11.686,6.7927,,33.281
2008-08-30 23:00,7.54,32.255,25.184,2.864,6.7957,42.14,33.267
2008-08-31 00:00,7.58,32.257,25.180,1.434,6.7893,21.13,33.304
2008-08-31 01:00,7.56,32.252,25.179,2.279,6.7927,33.55,33.282
2008-08-31 02:00,7.50,32.255,25.190,1.809,6.8020,26.60,33.233
2008-08-31 03:00,7.51,32.270,25.200,1.976,6.7998,29.07,33.255
2008-08-31 04:00,7.50,32.275,25.205,2.838,6.8011,41.73,33.251
2008-08-31 05:00,7.55,32.281,25.203,4.744,6.7930,69.83,33.300
2008-08-31 06:00,7.60,32.270,25.187,1.801,6.7857,26.53,33.333
2008-08-31 07:00,7.54,32.270,25.196,0.696,6.7951,10.24,33.281
2008-08-31 08:00,7.50,32.273,25.203,25.372,6.8012,,33.249
2008-08-31 09:00,7.76,32.273,25.167,18.420,6.7605,,33.474
2008-08-31 10:00,7.54,32.262,25.190,6.839,6.7954,100.64,33.274
2008-08-31 11:00,7.50,32.264,25.197,10.772,6.8016,,33.241
2008-08-31 12:00,7.51,32.264,25.195,16.686,6.8000,,33.250
2008-08-31 13:00,7.59,32.269,25.188,8.926,6.7873,,33.323
2008-08-31 14:00,7.75,32.292,25.183,9.816,6.7613,,33.483
2008-08-31 15:00,7.77,32.290,25.179,9.076,6.7582,,33.499
2008-08-31 17:00,7.74,32.312,25.200,9.910,6.7620,,33.493
2008-08-31 18:00,7.70,32.292,25.191,4.357,6.7691,64.36,33.440
2008-08-31 19:00,7.52,32.295,25.218,5.975,6.7971,87.90,33.287
2008-08-31 20:00,7.91,32.301,25.168,9.824,6.7361,,33.630
2008-08-31 21:00,7.74,32.289,25.183,7.490,6.7629,110.75,33.472
2008-08-31 22:00,,,,,,,
2008-08-31 23:00,7.55,32.278,25.200,11.280,6.7932,,33.297
2008-09-01 00:00,7.50,32.278,25.208,8.285,6.8010,,33.254
2008-09-01 01:00,7.63,32.296,25.203,3.825,6.7798,56.42,33.383
2008-09-01 02:00,7.75,32.296,25.187,19.694,6.7611,,33.487
2008-09-01 03:00,7.70,32.293,25.192,10.914,6.7690,,33.441
2008-09-01 04:00,7.75,32.299,25.189,8.170,6.7609,,33.490
2008-09-01 05:00,7.90,32.318,25.183,13.882,6.7368,,33.638
2008-09-01 06:00,8.02,32.323,25.169,22.907,6.7181,,33.746
2008-09-01 07:00,8.06,32.327,25.167,17.210,6.7118,,33.785
2008-09-01 08:00,7.70,32.292,25.191,5.740,6.7691,84.80,33.440
2008-09-01 09:00,7.75,32.275,25.170,17.197,6.7620,,33.467
2008-09-01 10:00,7.89,32.280,25.154,9.878,6.7401,,33.593
2008-09-01 11:00,7.86,32.268,25.149,22.420,6.7452,,33.556
2008-09-01 12:00,7.93,32.318,25.179,12.340,6.7322,,33.664
2008-09-01 13:00,7.79,32.303,25.186,12.013,6.7546,,33.528
2008-09-01 14:00,8.04,32.325,25.168,13.026,6.7150,,33.766
2008-09-01 15:00,8.10,32.315,25.151,10.027,6.7062,,33.808
2008-09-01 16:00,7.95,32.317,25.175,16.032,6.7292,,33.680
2008-09-01 17:00,7.78,32.298,25.184,10.508,6.7563,,33.515
2008-09-01 18:00,7.90,32.315,25.181,13.405,6.7370,,33.635
2008-09-01 19:00,8.26,32.339,25.147,4.278,6.6807,64.04,33.970
2008-09-01 20:00,7.87,32.286,25.162,1.577,6.7429,23.39,33.582
2008-09-01 21:00,7.89,32.267,25.144,1.193,6.7406,17.71,33.581
2008-09-01 22:00,7.98,32.256,25.123,1.435,6.7272,21.34,33.649
2008-09-01 23:00,7.99,32.249,25.116,0.664,6.7259, 9.87,33.651
2008-09-02 00:00,7.98,32.254,25.121,0.401,6.7273, 5.96,33.647
2008-09-02 01:00,7.95,32.267,25.135,,6.7313,,33.633
2008-09-02 02:00,7.93,32.270,25.141,,6.7343,,33.619
2008-09-02 03:00,8.18,32.266,25.102,2.992,6.6960,44.69,33.832
2008-09-02 04:00,8.39,32.316,25.110,11.667,6.6619,,34.062
2008-09-02 05:00,7.80,32.297,25.180,20.573,6.7533,,33.531
2008-09-02 06:00,7.91,32.295,25.163,12.813,6.7363,,33.625
2008-09-02 07:00,7.91,32.297,25.165,12.193,6.7362,,33.627
2008-09-02 08:00,7.85,32.265,25.149,8.232,6.7469,,33.545
2008-09-02 09:00,7.83,32.269,25.154,6.235,6.7498,92.37,33.531
2008-09-02 10:00,7.88,32.261,25.141,5.884,6.7424,87.27,33.567
2008-09-02 11:00,7.91,32.262,25.138,5.756,6.7377,85.42,33.594
2008-09-02 12:00,,,,,,,
2008-09-02 13:00,7.87,32.263,25.144,7.241,6.7439,107.36,33.560
2008-09-02 14:00,7.97,32.246,25.116,14.880,6.7292,,33.631
2008-09-02 15:00,7.86,32.268,25.149,15.331,6.7452,,33.556
2008-09-02 16:00,8.11,32.263,25.109,11.537,6.7069,,33.768
2008-09-02 17:00,7.95,32.283,25.148,6.568,6.7307,97.58,33.648
2008-09-02 18:00,7.86,32.273,25.153,12.061,6.7450,,33.561
2008-09-02 19:00,7.84,32.275,25.157,1.285,6.7480,19.04,33.545
2008-09-02 20:00,8.17,32.265,25.102,1.622,6.6976,24.21,33.822
2008-09-02 21:00,7.89,32.265,25.142,1.570,6.7407,23.29,33.579
2008-09-02 22:00,7.91,32.263,25.138,1.855,6.7377,27.53,33.595
2008-09-02 23:00,7.94,32.257,25.129,0.051,6.7333, 0.76,33.615
2008-09-03 00:00,7.95,32.262,25.131,0.028,6.7316, 0.42,33.628
2008-09-03 01:00,7.99,32.249,25.116,0.772,6.7259,11.48,33.651
2008-09-03 02:00,7.97,32.257,25.125,1.383,6.7287,20.55,33.641
2008-09-03 03:00,7.95,32.266,25.135,0.648,6.7314, 9.63,33.632
