Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2008-09-16 05:00,7.58,3.32,-4.35,-2.60,-10.09,-5.08,-10.63,-5.02,-8.83,-5.86,-7.67,-6.26,-8.29,-4.46,-8.51,-2.96,-9.12,-3.03,-10.64,-7.52,-11.83,-8.80,-9.97,-6.60,-4.39,-2.82
2008-09-16 06:00,10.63,-2.26,5.32,-5.13,0.69,-4.59,-0.75,-5.00,-1.33,-4.44,-3.31,-2.61,-5.01,-1.75,-3.65,-1.05,-2.94,-2.09,-2.00,-5.36,-2.71,-7.23,-3.00,-9.49,-1.98,-7.23
2008-09-16 07:00,18.81,-5.74,14.55,0.43,9.15,0.02,5.31,2.15,0.90,4.11,1.25,4.00,1.85,4.80,1.99,5.77,1.22,4.82,0.26,0.18,-1.48,0.82,-1.36,4.39,1.44,1.87
2008-09-16 08:00,24.01,-10.07,15.86,-8.14,12.32,-1.25,5.93,1.81,2.28,5.13,2.46,8.09,4.28,8.30,3.49,9.22,3.91,9.96,2.52,6.44,0.75,5.00,1.57,9.40,-1.81,12.48
2008-09-16 09:00,17.14,-16.62,10.59,-13.71,5.39,-6.46,5.01,0.29,3.43,4.73,2.17,3.33,3.66,5.00,5.54,8.97,5.07,8.43,3.55,6.84,2.79,8.40,3.59,11.43,6.53,9.88
2008-09-16 10:00,13.78,-28.09,8.58,-23.03,0.53,-9.83,1.56,2.53,3.65,7.60,5.05,9.98,1.47,10.10,-1.07,8.43,-0.05,7.06,0.06,6.68,-0.04,8.10,-0.85,12.03,-1.58,10.58
2008-09-16 11:00,-10.69,-21.48,-5.26,-17.94,-6.09,-9.24,-4.20,-1.31,0.26,2.36,-0.05,4.15,-0.94,5.45,-2.60,6.54,-1.59,5.89,-2.14,6.36,-1.90,8.09,-1.44,8.64,-0.50,7.55
2008-09-16 12:00,-18.93,-10.53,-13.54,-6.48,-13.04,-6.76,-10.53,-4.27,-5.66,-0.58,-5.22,2.98,-8.29,6.78,-8.78,6.32,-7.77,6.41,-7.17,4.70,-6.05,6.59,-5.09,7.59,-7.00,4.44
2008-09-16 13:00,-22.61,-10.02,-15.68,-11.36,-13.16,-9.60,-9.91,-6.07,-6.99,-2.84,-8.59,1.28,-9.84,0.92,-8.07,-2.32,-7.84,-4.22,-7.69,-2.21,-7.02,0.17,-5.82,0.72,-5.70,-0.07
2008-09-16 14:00,-20.42,-9.70,-21.77,-11.86,-17.21,-6.39,-10.22,-0.64,-10.68,3.49,-16.39,1.65,-16.00,-1.16,-13.99,-3.80,-12.36,-6.25,-11.92,-6.33,-10.08,-4.76,-7.36,-5.54,-8.28,-6.33
2008-09-16 15:00,-20.83,-6.08,-21.34,-8.30,-21.35,-11.53,-14.25,-11.99,-4.27,-6.53,-6.92,-5.62,-13.26,-6.72,-13.82,-10.21,-12.31,-12.58,-10.27,-14.60,-9.30,-13.28,-8.49,-11.38,-9.33,-12.45
2008-09-16 16:00,-4.43,6.74,-7.21,7.71,-7.18,-2.16,-2.52,-7.90,0.60,-6.07,-5.86,-6.78,-8.28,-7.05,-8.23,-7.56,-6.03,-9.43,-4.26,-10.90,-3.69,-10.00,-6.50,-8.52,-7.40,-8.67
2008-09-16 17:00,-5.16,8.92,-7.03,6.72,-4.98,3.57,-2.63,-4.60,-2.10,-6.84,-3.70,-5.95,-5.71,-5.49,-5.54,-6.79,-4.94,-8.91,-5.32,-10.47,-5.50,-10.94,-4.14,-6.60,-3.44,-5.04
2008-09-16 18:00,-0.74,3.32,-1.11,-0.11,2.46,-6.06,4.86,-11.51,5.43,-6.97,3.00,-3.93,1.72,-3.46,1.87,-5.08,-0.95,-8.28,-5.39,-10.60,-3.41,-11.69,-0.93,-8.38,0.91,-7.54
2008-09-16 19:00,10.22,14.06,2.09,2.89,4.46,0.76,4.58,-4.72,6.41,-9.29,7.46,-6.08,6.58,-3.73,5.54,-5.17,3.33,-8.72,0.39,-10.08,-1.78,-8.31,-2.33,-5.66,0.33,-3.34
2008-09-16 20:00,6.32,0.46,4.70,-1.88,13.42,-1.46,10.75,-5.55,8.87,-8.80,10.52,-3.33,9.79,-1.14,8.02,-1.86,5.02,-3.35,2.05,-0.25,1.47,0.32,0.74,2.50,2.65,2.74
2008-09-16 21:00,7.92,2.48,6.36,3.59,7.75,0.56,5.11,-4.78,6.88,-0.42,7.48,2.56,6.28,2.42,3.62,1.87,0.62,2.57,0.16,3.06,-0.66,3.76,-0.25,3.78,0.54,5.36
2008-09-16 22:00,5.14,0.95,6.33,2.96,5.45,1.67,-0.12,-4.30,-1.11,-1.57,1.44,3.33,1.00,3.41,-1.17,2.99,-3.34,2.58,-3.59,1.99,-4.73,2.70,-2.42,6.28,1.20,8.15
2008-09-16 23:00,1.93,-3.09,9.52,-4.55,4.13,-9.32,-4.73,-14.36,-10.74,-11.51,-7.89,-5.49,-7.02,-3.47,-7.31,-2.09,-10.78,-0.49,-9.82,1.97,-6.34,5.05,-6.19,4.16,-8.88,5.57
2008-09-17 00:00,0.91,-7.54,0.74,-13.10,-10.27,-14.60,-18.85,-10.81,-22.72,-9.64,-20.91,-6.52,-14.76,-4.75,-9.04,-0.41,-10.14,4.17,-7.81,6.19,-6.54,6.86,-5.40,6.15,-6.81,6.68
2008-09-17 01:00,-11.92,-7.79,-11.11,-13.49,-18.45,-16.21,-25.54,-12.52,-26.41,-5.49,-25.11,-0.23,-22.50,-0.63,-18.02,-1.01,-14.40,3.05,-12.19,5.87,-10.68,4.95,-8.01,4.36,-9.42,6.35
2008-09-17 02:00,-16.89,-15.46,-27.72,-16.89,-26.35,-9.32,-29.28,-1.64,-30.33,1.29,-23.18,-1.86,-19.78,-2.86,-19.86,-1.85,-18.34,0.46,-15.07,1.40,-9.12,-0.85,-5.93,-3.99,-5.79,-4.47
2008-09-17 03:00,-27.92,-15.08,-35.43,-14.32,-30.95,-9.60,-27.02,-2.65,-22.51,-3.13,-22.05,-5.80,-22.88,-6.56,-21.52,-6.59,-16.34,-3.96,-14.06,-5.38,-14.32,-7.75,-13.78,-9.99,-12.39,-9.38
2008-09-17 04:00,-21.61,-8.07,-28.59,-8.41,-27.32,-5.96,-21.74,-1.45,-21.65,-1.42,-18.64,-3.58,-18.18,-2.61,-18.18,-3.34,-15.27,-3.34,-8.80,-3.77,-9.46,-3.65,-11.05,-7.54,-11.34,-9.80
2008-09-17 05:00,-17.01,-0.19,-24.26,1.89,-23.08,5.03,-17.36,7.19,-14.55,5.40,-12.02,2.38,-10.71,0.36,-11.65,-2.20,-8.61,-2.26,-3.79,-3.48,-1.70,-4.23,-2.62,-5.74,-5.21,-8.67
2008-09-17 06:00,-9.40,8.12,-15.52,11.67,-12.84,9.22,-6.86,9.79,-2.19,10.19,-2.24,4.56,-2.47,-1.54,-3.69,-3.45,-2.72,-3.59,-0.10,-5.44,-0.79,-5.22,-1.92,-4.92,-1.11,-5.94
2008-09-17 07:00,-1.74,8.24,-5.65,15.34,0.95,10.47,2.57,8.44,1.01,3.72,0.37,1.98,-2.51,-1.03,-3.32,-0.02,-1.81,0.52,-1.28,-0.26,-4.56,-0.06,-4.00,-0.94,-3.05,-3.16
2008-09-17 08:00,6.12,10.60,6.13,14.55,11.31,8.44,10.16,7.39,7.62,4.27,4.20,1.31,2.64,0.24,2.70,4.73,1.54,8.77,0.76,5.32,0.24,5.69,-2.84,1.58,1.46,0.73
2008-09-17 09:00,10.70,9.83,14.24,17.09,15.43,12.23,15.12,4.96,11.39,7.43,8.54,7.23,1.81,1.66,1.47,1.05,3.07,3.79,2.22,7.50,1.37,7.57,-0.49,6.41,-0.00,5.10
2008-09-17 10:00,5.56,4.19,15.38,4.41,12.00,4.59,7.90,2.58,7.29,3.23,6.54,2.60,1.91,3.88,0.13,4.62,-1.45,3.95,0.12,7.94,0.43,10.11,-1.22,10.05,-0.78,8.52
2008-09-17 11:00,-18.21,6.53,1.38,-4.81,4.70,-5.52,2.68,-3.91,3.79,-3.07,2.21,-1.55,-1.43,-0.10,-0.72,2.50,-1.02,2.83,-0.79,3.10,0.67,2.38,-1.36,2.94,-3.15,3.36
2008-09-17 12:00,-24.84,17.32,-15.14,1.28,-6.53,-9.88,-6.83,-9.55,-6.19,-6.35,-6.96,-6.57,-8.51,-3.69,-10.52,-1.77,-10.62,-1.07,-8.34,-0.31,-8.38,2.38,-11.09,4.21,-9.30,5.24
2008-09-17 13:00,-19.34,16.30,-13.11,-4.70,-11.65,-13.43,-13.49,-12.09,-14.57,-7.61,-16.26,-5.70,-17.32,-4.55,-17.87,-4.08,-17.67,-4.03,-14.67,-2.54,-13.03,-0.62,-14.66,1.41,-14.42,1.69
2008-09-17 14:00,-15.89,13.34,-16.20,-8.08,-16.28,-14.34,-15.92,-10.50,-19.15,-8.30,-21.15,-6.06,-21.56,-7.53,-18.95,-7.93,-15.99,-9.89,-15.47,-8.08,-16.75,-6.16,-18.16,-2.71,-18.24,-1.69
2008-09-17 15:00,-8.93,5.76,-16.31,-11.33,-20.31,-16.96,-19.05,-14.10,-21.14,-11.16,-21.72,-7.69,-22.86,-6.97,-21.71,-7.37,-18.77,-6.01,-16.92,-4.85,-17.10,-4.59,-14.36,-6.51,-13.14,-4.60
2008-09-17 16:00,-7.12,1.60,-20.00,-13.33,-23.53,-13.72,-22.89,-11.24,-24.11,-10.97,-24.76,-9.08,-26.44,-6.85,-27.74,-4.83,-27.58,-3.95,-24.39,-4.19,-18.62,-5.44,-14.07,-7.16,-12.08,-5.03
2008-09-17 17:00,-2.40,-3.60,-17.40,-14.77,-21.98,-13.69,-20.34,-13.22,-20.38,-8.03,-20.35,-6.67,-18.26,-5.24,-17.06,-2.19,-16.32,-0.41,-14.05,-1.43,-10.19,-3.65,-8.09,-4.82,-6.31,-4.83
2008-09-17 18:00,-3.46,-4.63,-12.75,-9.59,-17.09,-8.23,-15.85,-4.96,-16.06,-0.96,-13.35,1.58,-9.74,2.41,-8.93,5.76,-7.57,3.55,-4.53,1.30,-1.55,-0.76,-0.78,-1.99,-0.42,-1.79
2008-09-17 19:00,-0.39,-4.07,-11.02,-6.91,-10.86,-3.84,-8.10,0.69,-4.93,3.06,-1.50,1.23,-0.90,2.76,-1.09,6.35,0.43,6.47,1.86,3.66,3.98,1.35,4.40,-0.82,4.75,-2.07
2008-09-17 20:00,-2.70,-1.09,-8.72,-0.42,-5.82,-0.01,-2.45,2.73,3.05,2.43,5.63,1.41,7.32,4.59,7.80,6.92,8.22,5.79,9.68,2.88,11.25,1.04,9.31,-0.55,9.45,-1.03
2008-09-17 21:00,-0.48,-1.59,-4.32,2.72,-3.22,3.97,2.34,5.25,4.05,5.11,5.88,4.18,8.11,6.90,6.23,7.30,5.27,4.84,4.68,2.17,3.58,0.92,3.79,0.57,4.06,1.79
2008-09-17 22:00,-1.27,-11.91,-3.89,3.05,-3.87,7.32,-1.77,7.61,2.41,6.10,4.86,4.10,8.90,3.07,8.96,5.38,8.37,5.63,7.14,4.86,5.85,5.01,7.78,5.14,8.88,7.12
2008-09-17 23:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-18 00:00,-21.73,-3.32,-16.21,4.30,-12.20,7.01,-9.06,5.10,-5.93,-1.08,-2.50,-2.17,-0.48,-3.78,-1.78,-3.22,-5.20,-2.53,-6.05,-3.19,-4.82,-0.97,-5.14,0.50,-3.34,3.31
2008-09-18 01:00,-25.57,-2.96,-19.54,3.55,-11.67,4.04,-13.50,1.02,-14.36,-4.33,-13.29,-8.80,-9.81,-9.68,-8.36,-7.49,-12.37,-7.29,-12.69,-3.64,-12.02,-1.99,-12.72,-1.36,-11.50,1.28
2008-09-18 02:00,-30.74,1.28,-19.92,4.17,-14.39,4.09,-17.89,2.88,-18.31,-1.82,-20.09,-5.76,-15.98,-8.12,-14.09,-4.56,-15.50,-4.34,-15.50,-3.61,-16.83,0.27,-16.31,2.09,-14.62,3.82
2008-09-18 03:00,-26.37,8.15,-20.61,2.21,-14.71,-2.03,-18.03,-2.78,-21.57,-4.94,-24.17,-9.32,-22.08,-12.26,-19.51,-7.78,-21.13,-5.75,-21.34,-5.39,-17.11,-5.63,-15.02,-3.48,-12.16,-0.78
2008-09-18 04:00,-26.74,6.90,-21.05,8.11,-18.41,-1.12,-14.91,-11.14,-16.68,-12.58,-17.72,-11.12,-21.25,-13.69,-21.72,-15.69,-21.36,-16.22,-23.34,-12.93,-18.07,-11.01,-13.48,-10.31,-10.46,-9.97
2008-09-18 05:00,-16.37,9.56,-10.91,5.40,-13.13,-5.01,-15.34,-7.10,-17.46,-8.75,-16.83,-10.24,-18.08,-11.32,-20.75,-9.28,-23.96,-5.31,-21.73,-2.59,-16.55,-5.06,-13.22,-5.77,-9.51,-7.82
2008-09-18 06:00,8.48,13.25,4.91,11.91,-6.11,-1.54,-10.00,-2.87,-12.26,-4.04,-11.75,-5.45,-12.91,-2.14,-14.75,-0.07,-16.90,2.33,-9.43,3.12,-6.39,0.87,-5.34,-1.32,-4.31,-4.56
2008-09-18 07:00,15.78,-0.26,10.29,1.49,0.31,-5.43,-3.68,-5.32,-5.83,-6.87,-5.01,-5.39,-5.54,-0.65,-6.58,3.73,-6.33,2.14,-3.12,1.08,-0.45,-0.23,-1.63,-1.92,-2.85,-6.75
2008-09-18 08:00,17.70,-8.03,11.22,-9.37,5.23,-8.80,2.46,-6.06,-1.52,-4.49,-3.46,-3.90,-2.01,1.19,-2.59,4.67,-3.33,6.54,-2.94,4.46,-0.40,3.94,-0.40,2.49,-3.13,-0.69
2008-09-18 09:00,12.61,-11.68,12.70,-10.92,4.59,-6.59,1.93,-2.36,0.88,1.29,-0.25,3.05,-0.21,6.18,1.50,10.00,4.00,12.17,0.29,10.59,-0.60,9.71,0.29,9.86,1.31,9.22
2008-09-18 10:00,1.99,-2.24,4.76,-7.89,2.86,-4.90,1.99,2.13,2.14,4.88,1.31,4.85,3.49,8.49,8.68,15.08,8.16,14.72,5.69,12.45,5.13,11.14,4.98,11.31,5.55,11.47
2008-09-18 11:00,-6.46,1.48,-0.43,-6.47,0.58,-7.11,1.53,-0.60,1.48,2.82,2.22,3.86,6.01,6.61,9.73,11.42,10.41,11.20,7.35,8.45,6.39,8.91,5.29,9.84,5.76,8.93
2008-09-18 12:00,-11.66,-2.51,-12.67,-11.33,-10.28,-9.50,-8.17,-4.53,-6.40,-0.90,-4.60,1.18,-1.60,1.94,1.44,2.60,1.69,0.28,-1.04,-0.72,-1.52,-0.13,-2.58,1.03,-2.95,1.23
2008-09-18 13:00,-17.32,-0.18,-22.55,-7.71,-19.58,-9.36,-16.55,-3.60,-11.85,-1.84,-9.81,-0.63,-7.42,-0.98,-3.74,-0.76,-3.86,-2.15,-5.96,-3.16,-5.93,-1.08,-6.61,0.91,-8.57,2.33
2008-09-18 14:00,-22.77,-1.85,-25.88,-10.23,-21.94,-11.28,-22.43,-4.87,-19.54,-4.04,-16.23,-2.89,-14.41,-3.09,-9.90,-4.30,-11.46,-5.37,-11.48,-3.50,-11.45,-2.14,-12.89,0.67,-16.42,6.11
2008-09-18 15:00,-23.78,-7.03,-26.12,-3.23,-23.56,-9.25,-21.45,-10.83,-20.11,-9.30,-16.16,-7.13,-15.57,-6.65,-12.42,-8.56,-9.45,-12.39,-9.01,-11.74,-8.47,-8.57,-8.33,-6.13,-8.12,-0.35
2008-09-18 16:00,-20.94,-9.33,-19.02,-0.05,-20.70,-2.19,-22.90,-9.38,-16.66,-13.00,-13.93,-11.28,-13.79,-11.76,-15.02,-12.21,-12.68,-13.10,-10.96,-15.83,-10.34,-15.45,-9.00,-12.88,-10.04,-4.54
2008-09-18 17:00,-18.06,-7.78,-8.97,2.63,-8.70,8.22,-13.35,-4.24,-15.16,-17.14,-14.89,-13.74,-14.75,-12.03,-14.05,-12.66,-12.30,-11.54,-11.58,-12.58,-11.42,-13.16,-9.59,-12.63,-11.76,-13.77
2008-09-18 18:00,-3.97,1.15,2.03,3.08,-4.69,3.65,-6.50,3.44,-4.19,-3.18,-2.22,-9.69,-3.01,-7.63,-2.82,-6.84,-0.05,-7.09,0.94,-9.09,0.53,-10.56,1.23,-9.74,-5.63,-5.77
2008-09-18 19:00,-13.70,8.24,1.04,5.81,6.55,4.37,7.77,8.47,7.94,2.80,6.91,-3.43,6.90,-7.38,5.42,-9.47,5.41,-11.97,5.19,-13.39,6.58,-12.78,8.63,-13.76,8.98,-12.09
2008-09-18 20:00,-11.55,15.62,-2.34,10.35,8.37,0.21,8.31,5.50,14.45,4.04,13.26,-1.61,9.77,-8.33,10.08,-10.11,9.69,-9.50,11.07,-9.93,12.37,-9.04,15.07,-6.50,20.12,-6.30
2008-09-18 21:00,-6.49,17.91,5.32,8.29,16.47,0.98,20.71,-0.41,22.04,-3.56,20.79,-4.65,19.81,-5.97,17.22,-11.08,13.95,-12.75,10.88,-16.54,11.18,-15.41,14.38,-10.23,17.90,-6.93
2008-09-18 22:00,6.87,15.60,13.57,4.20,19.20,0.51,16.62,1.54,15.93,-1.15,17.46,-3.94,15.81,-4.72,13.41,-3.96,9.33,-3.88,3.70,-8.92,2.80,-10.85,6.24,-5.80,11.75,-1.42
2008-09-18 23:00,15.22,16.22,16.74,1.47,16.88,-14.61,15.60,-10.51,11.98,-6.97,5.90,-4.24,2.57,-2.80,-0.38,-2.29,1.53,-2.79,2.30,-6.21,2.78,-5.34,7.32,0.95,7.53,-0.86
2008-09-19 00:00,14.17,18.42,9.67,4.75,6.55,-12.69,7.20,-14.58,8.58,-11.79,4.32,-4.90,-0.41,-0.74,0.37,-1.66,0.58,-2.75,0.81,-4.66,-0.35,-3.12,-0.51,4.33,2.03,5.99
2008-09-19 01:00,10.03,11.09,1.60,-2.66,-8.06,-14.69,-7.13,-15.78,-8.01,-11.97,-8.68,-5.30,-10.15,-1.25,-10.92,-0.74,-11.34,-1.80,-9.64,0.25,-8.74,2.90,-8.67,5.94,-7.19,5.12
2008-09-19 02:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-19 03:00,6.28,0.97,-0.25,-7.46,-22.01,-11.41,-25.06,-12.39,-24.11,-6.60,-21.63,-4.75,-18.43,-1.02,-18.33,2.24,-15.50,5.44,-11.49,7.42,-8.39,7.48,-4.98,5.75,-3.44,6.92
2008-09-19 04:00,5.70,-11.16,-0.85,-14.08,-17.72,-11.12,-22.70,-10.46,-17.90,-10.13,-17.61,-4.63,-16.64,1.06,-12.75,1.65,-8.56,1.91,-7.38,2.15,-4.93,3.79,-3.71,4.97,-3.62,6.45
2008-09-19 05:00,-3.70,-26.65,-2.97,-25.19,-4.94,-19.41,-21.36,-8.94,-24.22,-8.40,-23.40,-8.37,-24.29,-4.89,-21.78,-3.13,-18.35,-4.22,-14.32,-4.84,-8.80,-4.50,-5.52,-6.89,-3.44,-10.87
2008-09-19 06:00,-6.71,-20.13,-1.29,-14.00,-9.68,-7.25,-11.19,-2.69,-10.96,1.95,-8.47,5.58,-4.48,5.48,-3.59,3.44,-0.17,1.30,1.47,-1.14,2.41,-4.41,2.77,-6.38,6.19,-6.34
2008-09-19 07:00,-8.56,-15.15,-5.64,-6.82,-7.62,0.83,-4.65,5.33,-1.81,7.39,1.88,5.43,3.80,1.61,5.76,-0.85,8.19,-3.89,8.32,-8.33,8.69,-10.72,9.98,-12.33,8.26,-14.28
2008-09-19 08:00,-14.84,-8.83,-6.21,2.80,0.64,4.66,7.77,7.74,11.90,8.93,14.60,6.06,14.86,4.05,12.17,4.01,11.62,0.11,10.65,-6.31,9.32,-10.02,10.23,-12.46,13.35,-12.09
2008-09-19 09:00,-4.20,-6.41,5.97,3.48,8.69,2.70,11.61,1.98,14.46,1.44,14.38,-1.91,13.78,-5.62,13.73,-10.52,12.67,-14.78,12.62,-14.27,13.64,-14.92,15.08,-14.50,12.05,-12.98
2008-09-19 10:00,2.88,1.55,15.46,7.03,19.39,7.12,23.93,2.91,26.24,-0.80,26.50,-2.80,22.42,-0.54,19.79,-1.19,19.74,-3.91,19.54,-6.46,16.12,-6.51,15.51,-4.39,12.35,-4.26
2008-09-19 11:00,-14.37,5.14,9.51,-0.50,15.13,-3.05,18.31,1.09,19.19,-1.99,20.02,-4.14,17.70,-5.12,16.01,-6.85,14.57,-10.18,14.90,-11.33,16.66,-9.48,19.68,-9.13,20.61,-6.57
2008-09-19 12:00,-9.72,12.50,3.87,4.65,11.76,0.35,12.53,-2.34,15.32,-5.18,16.87,-5.88,17.04,-7.91,14.39,-10.65,10.74,-10.96,8.24,-11.68,10.79,-11.89,7.81,-12.01,-3.49,-8.49
2008-09-19 13:00,-18.75,27.29,-9.12,16.21,2.24,0.54,9.35,-7.93,11.06,-13.16,7.58,-15.20,5.48,-14.76,5.18,-12.98,4.23,-12.94,2.35,-14.72,0.59,-12.94,1.88,-12.36,-7.20,-10.08
2008-09-19 14:00,-19.24,36.62,-11.93,31.43,-8.93,15.54,-4.41,-3.14,-1.25,-17.42,-0.24,-22.02,-2.73,-21.69,-8.28,-20.47,-12.27,-15.27,-18.25,-15.43,-16.83,-13.15,-8.30,-9.14,1.18,-0.49
2008-09-19 15:00,-5.40,30.08,-4.77,18.09,-3.28,0.20,-3.07,-11.80,-3.44,-19.92,-6.36,-23.88,-10.10,-19.54,-14.42,-14.64,-17.00,-10.39,-18.44,-10.07,-18.37,-7.04,-13.07,-3.75,-8.66,3.34
2008-09-19 16:00,-1.00,15.84,-6.21,2.80,-11.57,-7.90,-14.43,-22.24,-19.03,-27.61,-18.81,-27.65,-19.62,-21.54,-18.79,-14.65,-20.23,-8.19,-20.72,-5.01,-19.36,-4.30,-13.36,-0.92,-7.54,3.45
2008-09-19 17:00,10.25,11.78,1.06,1.03,-13.11,-9.06,-21.70,-13.92,-28.97,-15.80,-27.06,-14.11,-27.93,-12.90,-28.88,-8.49,-27.07,-6.10,-24.72,-3.76,-20.50,-5.05,-17.95,-5.25,-12.36,1.03
2008-09-19 18:00,21.42,-3.95,12.00,-8.83,-1.03,-14.55,-11.71,-16.47,-22.66,-14.20,-24.71,-15.41,-31.25,-15.83,-31.39,-14.62,-26.84,-11.23,-25.98,-7.35,-23.15,-7.05,-17.38,-7.59,-11.31,-7.72
2008-09-19 19:00,18.11,-9.47,9.50,-11.01,-4.97,-13.49,-12.49,-5.77,-12.59,-1.43,-16.30,-4.47,-19.87,-3.62,-22.20,-0.23,-21.43,3.63,-17.31,3.05,-13.11,1.44,-6.51,1.67,-1.22,-1.91
2008-09-19 20:00,20.71,-22.88,11.07,-22.63,-2.12,-11.84,-4.16,-3.27,-6.73,-3.39,-7.83,-1.00,-9.77,3.96,-6.83,5.32,-2.57,3.53,-3.86,1.49,-2.65,-0.55,4.15,-3.59,6.90,-4.47
2008-09-19 21:00,12.99,-25.72,4.47,-15.57,1.47,-2.59,1.84,2.30,1.23,2.95,0.98,5.28,1.35,8.71,4.73,10.72,8.23,9.02,7.56,5.19,7.37,2.22,11.06,-1.20,14.57,-5.08
2008-09-19 22:00,,,,,,,,,,,,,,,,,,,,,,,,,,
2008-09-19 23:00,-3.83,-16.39,-1.72,-1.64,6.88,3.95,13.65,9.01,17.38,14.87,17.81,16.24,17.46,13.85,17.46,12.39,17.72,10.39,13.98,8.58,12.74,7.09,12.78,5.12,13.09,4.06
2008-09-20 00:00,-9.08,-11.13,-3.30,1.34,4.23,5.58,11.91,9.97,14.05,11.94,17.12,11.77,17.39,9.36,15.83,6.10,16.64,3.63,14.57,0.33,12.53,-0.15,9.99,-1.09,8.01,0.74
2008-09-20 01:00,-18.27,-8.47,-9.86,0.29,1.25,3.27,8.32,2.91,9.94,3.06,11.92,0.51,13.79,-0.93,14.11,-3.86,12.85,-4.53,9.78,-5.10,7.34,-6.01,5.14,-4.14,3.72,0.44
2008-09-20 02:00,-24.39,-4.91,-21.73,1.05,-10.43,5.54,-0.91,3.17,4.18,-0.78,4.66,0.09,6.57,-1.13,6.09,-4.18,5.14,-5.60,1.31,-5.66,-1.59,-3.16,-3.49,-1.62,-3.26,2.29
2008-09-20 03:00,-27.22,-1.56,-21.59,7.44,-13.03,6.98,-3.31,1.03,2.69,-6.82,5.13,-7.37,5.85,-7.69,4.81,-7.36,5.20,-7.98,2.04,-7.84,-1.89,-5.02,-3.31,-0.43,-2.64,1.95
2008-09-20 04:00,-23.65,8.82,-24.13,10.14,-18.61,9.75,-15.34,-0.55,-10.69,-10.97,-8.16,-16.90,-5.34,-21.30,-5.05,-20.49,-4.31,-20.90,-6.66,-19.59,-10.68,-16.80,-9.22,-10.65,-8.28,-7.05
2008-09-20 05:00,-19.84,8.25,-9.68,9.08,-8.89,4.52,-10.41,-5.79,-10.98,-12.51,-12.06,-17.09,-11.62,-20.08,-9.33,-22.23,-12.18,-18.47,-15.54,-14.03,-16.40,-10.63,-16.72,-8.44,-13.85,-7.93
2008-09-20 06:00,-13.58,11.81,-2.58,10.81,-1.96,-3.68,-8.98,-14.02,-14.59,-13.34,-16.22,-14.53,-16.08,-16.47,-15.74,-18.76,-18.03,-18.38,-21.35,-13.72,-22.45,-7.69,-20.88,-8.80,-16.17,-8.17
2008-09-20 07:00,-1.78,9.48,6.82,1.96,2.81,-12.72,-6.26,-16.26,-10.10,-14.13,-11.03,-13.05,-12.34,-13.94,-13.40,-18.20,-11.20,-19.34,-12.06,-13.45,-12.40,-7.92,-10.41,-2.88,-7.36,0.28
2008-09-20 08:00,9.91,8.25,13.62,-5.77,2.22,-7.37,-5.97,-3.48,-8.57,-3.50,-10.19,-5.83,-12.55,-8.49,-14.23,-15.32,-12.55,-9.94,-13.13,-2.10,-7.40,0.06,-2.23,4.87,0.34,6.44
2008-09-20 09:00,17.71,-2.62,18.20,-13.40,7.70,-8.72,0.55,-0.47,-2.03,2.02,-4.35,0.31,-6.69,-1.71,-7.85,-4.54,-7.78,-5.87,-8.78,-2.41,-3.96,0.74,-1.00,1.69,-1.60,4.85
2008-09-20 10:00,13.24,-12.43,12.32,-18.31,10.39,-10.13,6.82,-2.73,3.45,0.68,1.88,2.52,-1.66,2.54,-1.23,3.91,-0.99,3.46,-4.32,4.90,-5.60,7.55,0.14,9.30,3.12,8.70
2008-09-20 11:00,13.23,-14.93,8.41,-16.63,5.62,-4.73,6.51,1.24,6.33,3.69,3.53,4.03,1.89,4.29,2.08,5.80,3.37,9.29,5.92,12.73,9.40,13.31,11.05,11.18,11.45,7.96
2008-09-20 12:00,8.35,-15.71,2.10,-12.40,4.44,-1.33,7.41,5.35,6.61,6.68,4.36,7.28,2.70,7.64,5.11,9.37,8.12,10.86,12.98,9.86,15.49,7.67,15.15,4.86,10.04,3.81
2008-09-20 13:00,-6.20,-19.36,-7.05,-12.42,-0.08,-1.90,3.91,2.68,4.02,4.48,0.96,6.10,2.04,7.03,6.45,5.07,11.96,4.37,12.55,3.39,10.16,1.56,7.21,1.34,4.55,-0.26
2008-09-20 14:00,-14.53,-14.26,-15.32,-11.15,-7.28,-5.10,-1.84,-0.11,-0.58,1.29,-2.53,3.02,-2.86,2.72,0.44,-0.08,4.12,-2.04,3.63,-2.50,1.58,-2.25,0.66,-0.85,-0.03,0.10
