Time[GMT],temperature[C](10m),salinity[psu](10m),sigma_t[kg/m^3](10m),dissolved_oxygen[ml/l](10m),oxygen_saturation[ml/l](10m),percent_oxygen_saturation[%](10m),conductivity[msiemens/cm](10m)
2012-07-02 08:00,14.33,30.487,22.637,,5.9273,,37.338
2012-07-02 09:00,12.42,30.838,23.282,,6.1547,,36.064
2012-07-02 10:00,11.83,30.959,23.484,,6.2284,,35.678
2012-07-02 11:00,11.19,31.092,23.701,,6.3090,,35.267
2012-07-02 12:00,11.01,31.141,23.771,,6.3317,,35.162
2012-07-02 13:00,10.72,31.212,23.876,,6.3694,,34.982
2012-07-02 14:00,10.37,31.293,23.999,,6.4151,,34.762
2012-07-02 15:00,10.56,31.244,23.928,,6.3901,,34.879
2012-07-02 16:00,12.20,30.886,23.361,,6.1822,,35.921
2012-07-02 17:00,11.90,30.953,23.467,,6.2189,,35.735
2012-07-02 18:00,11.92,30.955,23.465,,6.2167,,35.750
2012-07-02 19:00,13.82,30.587,22.815,,5.9856,,37.009
2012-07-02 20:00,14.23,30.522,22.683,,5.9375,,37.295
2012-07-02 21:00,13.57,30.645,22.910,,6.0143,,36.857
2012-07-02 22:00,11.72,31.004,23.539,,6.2408,,35.633
2012-07-02 23:00,10.88,31.181,23.824,,6.3482,,35.090
2012-07-03 00:00,11.01,31.161,23.786,,6.3305,,35.185
2012-07-03 01:00,10.86,31.161,23.813,,6.3525,,35.048
2012-07-03 02:00,10.41,31.301,23.997,,6.4088,,34.806
2012-07-03 03:00,10.76,31.206,23.865,,6.3644,,35.008
2012-07-03 04:00,11.39,31.052,23.635,,6.2833,,35.399
2012-07-03 05:00,11.39,31.075,23.653,,6.2825,,35.421
2012-07-03 06:00,13.35,30.666,22.971,,6.0420,,36.684
2012-07-03 07:00,14.35,30.458,22.610,,5.9257,,37.324
2012-07-03 08:00,15.52,30.183,22.151,,5.7957,,38.034
2012-07-03 09:00,14.10,30.508,22.698,,5.9538,,37.167
2012-07-03 10:00,13.06,30.734,23.080,,6.0763,,36.505
2012-07-03 11:00,11.03,31.155,23.778,,6.3283,,35.194
2012-07-03 12:00,10.74,31.218,23.878,,6.3667,,35.003
2012-07-03 13:00,10.82,31.200,23.849,,6.3553,,35.060
2012-07-03 14:00,11.29,31.078,23.673,,6.2960,,35.338
2012-07-03 15:00,10.55,31.263,23.944,,6.3906,,34.889
2012-07-03 16:00,11.52,31.020,23.587,,6.2670,,35.478
2012-07-03 17:00,11.70,30.973,23.520,,6.2453,,35.580
2012-07-03 18:00,11.89,30.933,23.453,,6.2210,,35.705
2012-07-03 19:00,12.17,30.904,23.378,,6.1844,,35.921
2012-07-03 20:00,15.65,30.126,22.080,,5.7831,,38.079
2012-07-03 21:00,14.46,30.407,22.547,,5.9141,,37.363
2012-07-03 22:00,12.31,30.883,23.338,,6.1675,,36.016
2012-07-03 23:00,11.30,31.103,23.691,,6.2941,,35.369
2012-07-04 00:00,11.05,31.149,23.770,,6.3262,,35.203
2012-07-04 01:00,11.84,30.935,23.464,,6.2278,,35.663
2012-07-04 02:00,11.24,31.081,23.684,,6.3029,,35.297
2012-07-04 03:00,10.93,31.156,23.796,,6.3422,,35.107
2012-07-04 04:00,11.22,31.080,23.688,,6.3061,,35.276
2012-07-04 05:00,11.05,31.123,23.750,,6.3270,,35.178
2012-07-04 06:00,12.05,30.937,23.426,,6.1993,,35.849
2012-07-04 07:00,15.09,30.263,22.305,,5.8437,,37.750
2012-07-04 08:00,14.31,30.396,22.570,,5.9328,,37.221
2012-07-04 09:00,15.44,30.168,22.157,,5.8057,,37.947
2012-07-04 10:00,14.62,30.354,22.473,,5.8965,,37.445
2012-07-04 11:00,13.48,30.603,22.896,,6.0277,,36.730
2012-07-04 12:00,11.24,31.112,23.708,,6.3018,,35.327
2012-07-04 13:00,10.79,31.207,23.860,,6.3598,,35.037
2012-07-04 14:00,10.89,31.170,23.814,,6.3469,,35.089
2012-07-04 15:00,10.87,31.180,23.825,,6.3494,,35.082
2012-07-04 16:00,11.24,31.080,23.683,,6.3025,,35.298
2012-07-04 17:00,11.25,31.081,23.683,,6.3013,,35.307
2012-07-04 18:00,11.75,30.953,23.494,,6.2389,,35.605
2012-07-04 19:00,12.82,30.740,23.129,,6.1061,,36.309
2012-07-04 20:00,13.87,30.467,22.713,,5.9840,,36.921
2012-07-04 21:00,14.78,30.267,22.374,,5.8810,,37.482
2012-07-04 22:00,15.03,30.208,22.276,,5.8530,,37.635
2012-07-04 23:00,13.36,30.611,22.926,,6.0424,,36.636
2012-07-05 00:00,11.42,31.030,23.612,,6.2799,,35.403
2012-07-05 01:00,11.33,31.039,23.635,,6.2917,,35.335
2012-07-05 02:00,11.20,31.054,23.670,,6.3093,,35.236
2012-07-05 03:00,11.06,31.114,23.741,,6.3258,,35.178
2012-07-05 04:00,10.86,31.169,23.818,,6.3512,,35.061
2012-07-05 05:00,11.43,31.003,23.591,,6.2807,,35.377
2012-07-05 06:00,11.91,30.891,23.416,,6.2198,,35.680
2012-07-05 07:00,12.45,30.809,23.253,,6.1519,,36.059
2012-07-05 08:00,13.95,30.416,22.658,,5.9756,,36.937
2012-07-05 09:00,14.97,30.177,22.265,,5.8613,,37.548
2012-07-05 10:00,15.71,30.026,21.989,,5.7792,,38.020
2012-07-05 11:00,13.96,30.444,22.677,,5.9738,,36.972
2012-07-05 12:00,12.83,30.709,23.104,,6.1065,,36.281
2012-07-05 13:00,11.32,31.070,23.662,,6.2928,,35.352
2012-07-05 14:00,11.45,31.018,23.598,,6.2763,,35.417
2012-07-05 15:00,11.27,31.054,23.658,,6.2996,,35.297
2012-07-05 16:00,11.48,30.983,23.565,,6.2737,,35.405
2012-07-05 17:00,11.56,30.958,23.532,,6.2644,,35.445
2012-07-05 18:00,11.39,31.004,23.598,,6.2857,,35.346
2012-07-05 19:00,11.98,30.834,23.359,,6.2121,,35.685
2012-07-05 20:00,12.38,30.804,23.262,,6.1609,,35.996
2012-07-05 21:00,14.10,30.358,22.584,,5.9599,,36.999
2012-07-05 22:00,15.71,30.055,22.013,,5.7790,,38.048
2012-07-05 23:00,14.55,30.304,22.449,,5.9065,,37.330
2012-07-06 00:00,14.06,30.418,22.637,,5.9621,,37.033
2012-07-06 01:00,11.49,31.013,23.587,,6.2713,,35.444
2012-07-06 02:00,11.48,31.007,23.584,,6.2727,,35.431
2012-07-06 03:00,11.62,30.942,23.508,,6.2567,,35.482
2012-07-06 04:00,11.63,30.933,23.499,,6.2551,,35.486
2012-07-06 05:00,11.47,31.001,23.581,,6.2749,,35.412
2012-07-06 06:00,11.69,30.909,23.471,,6.2493,,35.504
2012-07-06 07:00,11.91,30.885,23.411,,6.2198,,35.675
2012-07-06 08:00,12.69,30.713,23.135,,6.1250,,36.161
2012-07-06 09:00,15.34,30.105,22.130,,5.8199,,37.788
2012-07-06 10:00,15.49,30.072,22.073,,5.8039,,37.877
2012-07-06 11:00,15.56,30.078,22.062,,5.7951,,37.947
2012-07-06 12:00,14.66,30.292,22.417,,5.8939,,37.411
2012-07-06 13:00,12.77,30.716,23.121,,6.1141,,36.236
2012-07-06 14:00,11.52,30.994,23.568,,6.2684,,35.448
2012-07-06 15:00,10.88,31.157,23.806,,6.3489,,35.067
2012-07-06 16:00,11.10,31.094,23.719,,6.3216,,35.189
2012-07-06 17:00,11.76,30.901,23.451,,6.2392,,35.563
2012-07-06 18:00,11.85,30.873,23.414,,6.2291,,35.605
2012-07-06 19:00,11.77,30.912,23.458,,6.2371,,35.584
2012-07-06 20:00,13.05,30.565,22.950,,6.0835,,36.319
2012-07-06 21:00,13.59,30.492,22.788,,6.0179,,36.707
2012-07-06 22:00,15.16,30.165,22.214,,5.8386,,37.702
2012-07-06 23:00,16.32,29.961,21.806,,5.7121,,38.469
2012-07-07 00:00,14.75,30.302,22.407,,5.8833,,37.495
2012-07-07 01:00,14.23,30.400,22.590,,5.9424,,37.157
2012-07-07 02:00,12.24,30.841,23.317,,6.1776,,35.915
2012-07-07 03:00,11.24,31.048,23.658,,6.3039,,35.265
2012-07-07 04:00,11.58,30.957,23.528,,6.2620,,35.460
2012-07-07 05:00,11.01,31.111,23.747,,6.3331,,35.131
2012-07-07 06:00,11.91,30.852,23.387,,6.2217,,35.637
2012-07-07 07:00,12.46,30.702,23.169,,6.1547,,35.955
2012-07-07 08:00,12.57,30.720,23.162,,6.1395,,36.070
2012-07-07 09:00,13.64,30.508,22.791,,6.0112,,36.766
2012-07-07 10:00,15.18,30.175,22.218,,5.8361,,37.730
2012-07-07 11:00,15.66,30.101,22.058,,5.7826,,38.060
2012-07-07 12:00,15.56,30.130,22.101,,5.7927,,38.011
2012-07-07 13:00,13.32,30.615,22.938,,6.0481,,36.600
2012-07-07 14:00,12.46,30.797,23.243,,6.1512,,36.054
2012-07-07 15:00,11.48,30.987,23.568,,6.2735,,35.411
2012-07-07 16:00,11.13,31.075,23.700,,6.3187,,35.193
2012-07-07 17:00,12.27,30.787,23.270,,6.1759,,35.884
2012-07-07 18:00,12.10,30.813,23.322,,6.1981,,35.759
2012-07-07 19:00,13.39,30.393,22.751,,6.0465,,36.429
2012-07-07 20:00,12.16,30.785,23.289,,6.1907,,35.785
2012-07-07 21:00,12.69,30.717,23.136,,6.1237,,36.173
2012-07-07 22:00,13.89,30.465,22.708,,5.9815,,36.936
2012-07-07 23:00,15.67,30.093,22.049,,5.7814,,38.063
2012-07-08 00:00,16.58,29.966,21.751,,5.6821,,38.703
2012-07-08 01:00,14.36,30.391,22.556,,5.9269,,37.259
2012-07-08 02:00,12.90,30.696,23.080,,6.0975,,36.331
2012-07-08 03:00,11.44,31.019,23.600,,6.2778,,35.408
2012-07-08 04:00,10.86,31.144,23.799,,6.3525,,35.035
2012-07-08 05:00,10.85,31.150,23.805,,6.3537,,35.031
2012-07-08 06:00,10.69,31.189,23.863,,6.3737,,34.938
2012-07-08 07:00,11.00,31.099,23.741,,6.3354,,35.107
2012-07-08 08:00,11.37,31.003,23.601,,6.2887,,35.326
2012-07-08 09:00,12.84,30.619,23.033,,6.1091,,36.191
2012-07-08 10:00,12.56,30.695,23.145,,6.1421,,36.033
2012-07-08 11:00,14.33,30.384,22.556,,5.9301,,37.230
2012-07-08 12:00,13.91,30.508,22.738,,5.9780,,36.997
2012-07-08 13:00,14.28,30.435,22.606,,5.9347,,37.241
2012-07-08 14:00,11.83,30.943,23.472,,6.2284,,35.665
2012-07-08 15:00,11.64,30.978,23.533,,6.2524,,35.538
2012-07-08 16:00,11.12,31.083,23.707,,6.3194,,35.195
2012-07-08 17:00,10.79,31.170,23.832,,6.3618,,34.997
2012-07-08 18:00,11.90,30.875,23.406,,6.2216,,35.655
2012-07-08 19:00,11.58,30.964,23.533,,6.2611,,35.472
2012-07-08 20:00,10.88,31.146,23.796,,6.3493,,35.056
2012-07-08 21:00,12.41,30.759,23.222,,6.1593,,35.970
2012-07-08 22:00,12.61,30.714,23.150,,6.1352,,36.093
2012-07-08 23:00,13.84,30.507,22.750,,5.9862,,36.938
2012-07-09 00:00,14.66,30.395,22.498,,5.8907,,37.522
2012-07-09 01:00,14.76,30.430,22.504,,5.8777,,37.646
2012-07-09 02:00,13.04,30.712,23.067,,6.0800,,36.463
2012-07-09 03:00,12.95,30.727,23.095,,6.0903,,36.405
2012-07-09 04:00,11.36,31.046,23.637,,6.2883,,35.363
2012-07-09 05:00,10.94,31.137,23.780,,6.3412,,35.100
2012-07-09 06:00,10.87,31.163,23.812,,6.3506,,35.061
2012-07-09 07:00,11.07,31.113,23.739,,6.3253,,35.181
2012-07-09 08:00,12.29,30.819,23.292,,6.1730,,35.928
2012-07-09 09:00,11.18,31.083,23.697,,6.3113,,35.246
2012-07-09 10:00,12.97,30.681,23.057,,6.0899,,36.370
2012-07-09 11:00,13.61,30.621,22.884,,6.0108,,36.862
2012-07-09 12:00,13.81,30.533,22.777,,5.9892,,36.939
2012-07-09 13:00,15.25,30.353,22.340,,5.8216,,37.990
2012-07-09 14:00,13.94,30.576,22.784,,5.9716,,37.099
2012-07-09 15:00,12.77,30.789,23.178,,6.1116,,36.311
2012-07-09 16:00,12.04,30.922,23.417,,6.2009,,35.827
2012-07-09 17:00,11.17,31.095,23.707,,6.3118,,35.251
2012-07-09 18:00,11.08,31.133,23.753,,6.3225,,35.214
2012-07-09 19:00,11.06,31.135,23.757,,6.3249,,35.199
2012-07-09 20:00,11.81,30.962,23.490,,6.2304,,35.667
2012-07-09 21:00,11.45,31.054,23.625,,6.2748,,35.454
2012-07-09 22:00,12.28,30.871,23.333,,6.1719,,35.976
2012-07-09 23:00,12.45,30.854,23.289,,6.1503,,36.106
2012-07-10 01:00,14.24,30.573,22.719,,5.9343,,37.359
2012-07-10 02:00,14.49,30.560,22.658,,5.9045,,37.562
2012-07-10 03:00,13.32,30.729,23.025,,6.0434,,36.726
2012-07-10 04:00,13.42,30.707,22.989,,6.0316,,36.789
2012-07-10 05:00,11.42,31.070,23.644,,6.2791,,35.439
2012-07-10 06:00,11.43,31.063,23.637,,6.2779,,35.441
2012-07-10 07:00,10.87,31.198,23.839,,6.3486,,35.100
2012-07-10 08:00,10.80,31.217,23.866,,6.3578,,35.058
2012-07-10 09:00,11.11,31.154,23.764,,6.3179,,35.258
2012-07-10 10:00,11.68,31.026,23.562,,6.2448,,35.624
2012-07-10 11:00,13.08,30.746,23.084,,6.0725,,36.541
2012-07-10 12:00,12.97,30.797,23.146,,6.0857,,36.493
2012-07-10 13:00,15.21,30.465,22.435,,5.8223,,38.081
2012-07-10 14:00,15.91,30.366,22.208,,5.7448,,38.577
2012-07-10 15:00,13.46,30.737,23.003,,6.0247,,36.862
2012-07-10 16:00,12.64,30.874,23.267,,6.1242,,36.296
2012-07-10 17:00,12.03,30.962,23.451,,6.2018,,35.853
2012-07-10 18:00,11.02,31.170,23.792,,6.3300,,35.195
2012-07-10 19:00,11.61,31.059,23.602,,6.2537,,35.593
2012-07-10 20:00,12.00,30.981,23.469,,6.2038,,35.854
2012-07-10 21:00,12.58,30.870,23.276,,6.1327,,36.236
2012-07-10 22:00,12.59,30.870,23.275,,6.1319,,36.240
2012-07-10 23:00,12.81,30.833,23.204,,6.1043,,36.397
2012-07-11 00:00,12.99,30.822,23.161,,6.0816,,36.541
2012-07-11 01:00,13.46,30.755,23.018,,6.0249,,36.875
2012-07-11 02:00,16.35,30.371,22.113,,5.6937,,38.974
2012-07-11 03:00,16.17,30.406,22.181,,5.7136,,38.851
2012-07-11 04:00,14.47,30.638,22.723,,5.9041,,37.630
2012-07-11 05:00,14.22,30.656,22.788,,5.9336,,37.434
2012-07-11 06:00,11.93,31.014,23.508,,6.2121,,35.827
2012-07-11 07:00,11.56,31.083,23.628,,6.2588,,35.579
2012-07-11 08:00,10.72,31.266,23.919,,6.3677,,35.033
2012-07-11 09:00,11.16,31.176,23.772,,6.3095,,35.328
2012-07-11 10:00,11.14,31.181,23.780,,6.3130,,35.310
2012-07-11 11:00,11.17,31.174,23.768,,6.3080,,35.336
2012-07-11 12:00,12.09,30.992,23.462,,6.1917,,35.943
2012-07-11 13:00,13.41,30.780,23.046,,6.0299,,36.860
2012-07-11 14:00,14.60,30.622,22.684,,5.8892,,37.725
2012-07-11 15:00,13.96,30.716,22.888,,5.9644,,37.265
2012-07-11 16:00,12.27,30.977,23.418,,6.1692,,36.079
2012-07-11 17:00,11.02,31.210,23.824,,6.3284,,35.236
2012-07-11 18:00,11.22,31.169,23.757,,6.3023,,35.369
2012-07-11 19:00,11.12,31.180,23.782,,6.3147,,35.299
2012-07-11 20:00,11.43,31.134,23.691,,6.2750,,35.515
2012-07-11 21:00,11.16,31.185,23.779,,6.3094,,35.336
2012-07-11 22:00,11.47,31.124,23.677,,6.2699,,35.540
2012-07-11 23:00,11.91,31.042,23.533,,6.2134,,35.841
2012-07-12 00:00,12.77,30.898,23.263,,6.1072,,36.430
2012-07-12 01:00,14.27,30.698,22.811,,5.9267,,37.519
2012-07-12 02:00,13.19,30.868,23.158,,6.0544,,36.764
2012-07-12 03:00,15.80,30.521,22.351,,5.7519,,38.659
2012-07-12 04:00,14.32,30.741,22.833,,5.9185,,37.613
2012-07-12 05:00,13.09,30.895,23.198,,6.0661,,36.706
2012-07-12 06:00,12.88,30.917,23.257,,6.0926,,36.543
2012-07-12 07:00,11.50,31.132,23.679,,6.2660,,35.572
2012-07-12 08:00,11.19,31.190,23.777,,6.3047,,35.369
2012-07-12 09:00,10.90,31.256,23.880,,6.3429,,35.180
2012-07-12 10:00,11.62,31.122,23.648,,6.2498,,35.667
2012-07-12 11:00,11.94,31.074,23.553,,6.2089,,35.895
2012-07-12 12:00,12.06,31.045,23.509,,6.1938,,35.971
2012-07-12 13:00,13.07,30.881,23.192,,6.0698,,36.669
2012-07-12 14:00,13.50,30.825,23.063,,6.0165,,36.990
2012-07-12 15:00,14.94,30.663,22.645,,5.8473,,38.066
2012-07-12 16:00,15.08,30.660,22.613,,5.8311,,38.183
2012-07-12 17:00,13.10,30.910,23.209,,6.0649,,36.726
2012-07-12 18:00,12.87,30.965,23.296,,6.0922,,36.585
2012-07-12 19:00,11.81,31.095,23.593,,6.2252,,35.805
2012-07-12 20:00,11.28,31.183,23.756,,6.2929,,35.438
2012-07-12 21:00,11.45,31.154,23.704,,6.2712,,35.555
2012-07-12 22:00,11.91,31.079,23.563,,6.2131,,35.871
2012-07-12 23:00,12.03,31.057,23.524,,6.1981,,35.952
2012-07-13 00:00,13.03,30.900,23.213,,6.0732,,36.662
2012-07-13 01:00,13.26,30.876,23.150,,6.0451,,36.834
2012-07-13 02:00,13.07,30.921,23.221,,6.0673,,36.718
2012-07-13 03:00,14.62,30.755,22.782,,5.8818,,37.891
2012-07-13 04:00,15.78,30.640,22.445,,5.7495,,38.781
2012-07-13 05:00,14.11,30.819,22.936,,5.9411,,37.516
2012-07-13 06:00,13.82,30.848,23.017,,5.9758,,37.294
2012-07-13 07:00,12.39,31.036,23.441,,6.1514,,36.244
2012-07-13 08:00,11.25,31.208,23.781,,6.2964,,35.436
2012-07-13 09:00,11.47,31.172,23.714,,6.2676,,35.592
2012-07-13 10:00,11.30,31.215,23.778,,6.2895,,35.485
2012-07-13 11:00,12.33,31.044,23.459,,6.1589,,36.200
2012-07-13 12:00,12.25,31.040,23.470,,6.1690,,36.130
2012-07-13 13:00,12.88,30.951,23.283,,6.0911,,36.581
2012-07-13 14:00,14.00,30.825,22.964,,5.9551,,37.422
2012-07-13 15:00,15.18,30.688,22.612,,5.8179,,38.305
2012-07-13 16:00,15.60,30.664,22.503,,5.7694,,38.650
2012-07-13 17:00,14.71,30.776,22.779,,5.8701,,37.994
2012-07-13 18:00,13.64,30.904,23.097,,5.9969,,37.192
2012-07-13 19:00,12.81,31.005,23.336,,6.0974,,36.581
2012-07-13 20:00,11.32,31.217,23.776,,6.2866,,35.505
2012-07-13 21:00,11.11,31.256,23.843,,6.3138,,35.362
2012-07-13 22:00,11.62,31.166,23.682,,6.2475,,35.716
2012-07-13 23:00,12.18,31.075,23.510,,6.1775,,36.102
2012-07-14 00:00,12.26,31.059,23.482,,6.1668,,36.159
2012-07-14 01:00,12.72,30.999,23.349,,6.1091,,36.497
2012-07-14 02:00,14.13,30.834,22.944,,5.9386,,37.547
2012-07-14 03:00,13.77,30.897,23.066,,5.9813,,37.296
2012-07-14 04:00,16.06,30.677,22.414,,5.7170,,39.063
2012-07-14 05:00,16.31,30.571,22.276,,5.6917,,39.166
2012-07-14 06:00,14.76,30.825,22.807,,5.8630,,38.088
2012-07-14 07:00,14.97,30.797,22.742,,5.8393,,38.239
2012-07-14 08:00,12.95,31.021,23.322,,6.0788,,36.721
2012-07-14 09:00,11.35,31.229,23.779,,6.2814,,35.547
2012-07-14 10:00,11.23,31.245,23.814,,6.2977,,35.456
2012-07-14 11:00,11.22,31.258,23.825,,6.2982,,35.463
2012-07-14 12:00,11.60,31.193,23.707,,6.2495,,35.724
2012-07-14 13:00,11.05,31.285,23.876,,6.3206,,35.342
2012-07-14 14:00,11.77,31.175,23.663,,6.2279,,35.850
2012-07-14 15:00,12.61,31.044,23.405,,6.1218,,36.448
2012-07-14 16:00,12.78,31.034,23.366,,6.1011,,36.580
2012-07-14 17:00,13.82,30.925,23.078,,5.9740,,37.370
2012-07-14 18:00,13.23,30.997,23.249,,6.0445,,36.936
2012-07-14 19:00,11.97,31.155,23.611,,6.2020,,36.004
2012-07-14 20:00,12.06,31.138,23.580,,6.1900,,36.069
2012-07-14 21:00,11.14,31.272,23.849,,6.3084,,35.409
2012-07-14 22:00,10.88,31.308,23.923,,6.3430,,35.219
2012-07-14 23:00,11.21,31.256,23.825,,6.2996,,35.453
2012-07-15 00:00,11.68,31.176,23.679,,6.2395,,35.776
2012-07-15 01:00,11.46,31.212,23.747,,6.2679,,35.621
2012-07-15 02:00,12.08,31.119,23.563,,6.1891,,36.060
2012-07-15 03:00,12.75,31.022,23.361,,6.1042,,36.549
2012-07-15 04:00,12.82,31.032,23.355,,6.0950,,36.619
2012-07-15 05:00,13.32,30.995,23.231,,6.0331,,37.014
2012-07-15 06:00,14.17,30.923,23.006,,5.9309,,37.677
2012-07-15 07:00,13.62,30.973,23.154,,5.9964,,37.252
2012-07-15 08:00,13.08,31.040,23.312,,6.0619,,36.851
2012-07-15 09:00,12.10,31.133,23.569,,6.1850,,36.098
2012-07-15 10:00,10.93,31.310,23.917,,6.3363,,35.263
2012-07-15 11:00,11.16,31.273,23.848,,6.3066,,35.421
2012-07-15 12:00,10.92,31.319,23.925,,6.3373,,35.263
2012-07-15 13:00,10.93,31.314,23.920,,6.3365,,35.264
2012-07-15 14:00,10.90,31.322,23.931,,6.3406,,35.245
2012-07-15 15:00,11.28,31.252,23.811,,6.2910,,35.504
2012-07-15 16:00,12.65,31.056,23.407,,6.1162,,36.495
2012-07-15 17:00,13.03,31.048,23.328,,6.0677,,36.818
2012-07-15 18:00,13.05,31.057,23.332,,6.0656,,36.840
2012-07-15 19:00,12.39,31.129,23.513,,6.1476,,36.343
2012-07-15 20:00,11.63,31.214,23.719,,6.2450,,35.770
2012-07-15 21:00,11.64,31.215,23.718,,6.2435,,35.780
2012-07-15 22:00,11.87,31.185,23.653,,6.2142,,35.947
2012-07-15 23:00,13.66,30.942,23.122,,5.9924,,37.255
2012-07-16 00:00,13.15,30.972,23.246,,6.0558,,36.838
2012-07-16 01:00,12.77,31.047,23.377,,6.1016,,36.587
2012-07-16 02:00,13.20,30.980,23.243,,6.0492,,36.890
2012-07-16 03:00,13.02,31.017,23.306,,6.0706,,36.773
2012-07-16 04:00,14.23,30.858,22.942,,5.9251,,37.664
2012-07-16 05:00,15.57,30.759,22.584,,5.7700,,38.728
2012-07-16 06:00,17.88,30.559,21.904,,5.5197,,40.544
2012-07-16 07:00,15.40,30.843,22.684,,5.7863,,38.676
2012-07-16 08:00,15.16,30.848,22.740,,5.8148,,38.465
2012-07-16 09:00,12.91,31.102,23.393,,6.0814,,36.768
2012-07-16 10:00,11.78,31.230,23.704,,6.2246,,35.915
2012-07-16 11:00,11.40,31.260,23.796,,6.2744,,35.617
2012-07-16 12:00,12.17,31.154,23.574,,6.1756,,36.177
2012-07-16 13:00,12.37,31.119,23.509,,6.1509,,36.313
2012-07-16 14:00,12.36,31.106,23.501,,6.1524,,36.293
2012-07-16 15:00,12.17,31.137,23.560,,6.1763,,36.159
2012-07-16 16:00,13.32,31.020,23.250,,6.0323,,37.041
2012-07-16 17:00,15.13,30.836,22.737,,5.8181,,38.431
2012-07-16 18:00,16.97,30.688,22.216,,5.6143,,39.885
2012-07-16 19:00,16.32,30.750,22.410,,5.6843,,39.382
2012-07-16 20:00,15.40,30.850,22.691,,5.7870,,38.676
2012-07-16 21:00,14.23,30.966,23.026,,5.9215,,37.780
2012-07-16 22:00,12.24,31.180,23.580,,6.1647,,36.269
2012-07-16 23:00,11.68,31.239,23.728,,6.2369,,35.841
2012-07-17 00:00,12.03,31.194,23.629,,6.1916,,36.103
2012-07-17 01:00,13.06,31.075,23.342,,6.0626,,36.875
2012-07-17 02:00,13.22,31.045,23.289,,6.0440,,36.979
2012-07-17 03:00,14.10,30.935,23.028,,5.9388,,37.629
2012-07-17 04:00,14.24,30.930,22.996,,5.9222,,37.744
2012-07-17 05:00,17.42,30.613,22.054,,5.5677,,40.196
2012-07-17 06:00,17.09,30.658,22.165,,5.6023,,39.954
2012-07-17 07:00,17.15,30.636,22.134,,5.5963,,39.983
2012-07-17 08:00,16.63,30.726,22.323,,5.6508,,39.626
2012-07-17 09:00,15.86,30.806,22.556,,5.7346,,39.039
2012-07-17 10:00,13.10,31.101,23.356,,6.0575,,36.932
2012-07-17 11:00,11.35,31.278,23.818,,6.2799,,35.596
2012-07-17 12:00,12.07,31.196,23.625,,6.1871,,36.134
2012-07-17 13:00,12.57,31.125,23.475,,6.1236,,36.501
2012-07-17 14:00,12.85,31.082,23.390,,6.0903,,36.692
2012-07-17 15:00,13.04,31.054,23.330,,6.0660,,36.835
2012-07-17 16:00,13.05,31.046,23.322,,6.0650,,36.835
2012-07-17 18:00,16.77,30.706,22.275,,5.6354,,39.731
2012-07-17 19:00,17.83,30.572,21.925,,5.5244,,40.517
2012-07-17 20:00,16.48,30.719,22.350,,5.6671,,39.491
2012-07-17 21:00,15.54,30.821,22.637,,5.7712,,38.771
2012-07-17 22:00,13.68,31.046,23.199,,5.9863,,37.383
2012-07-17 23:00,12.03,31.217,23.648,,6.1915,,36.121
2012-07-18 00:00,12.29,31.199,23.585,,6.1574,,36.333
2012-07-18 01:00,12.35,31.159,23.543,,6.1510,,36.344
2012-07-18 02:00,13.26,31.068,23.298,,6.0380,,37.039
2012-07-18 03:00,14.34,30.900,22.952,,5.9102,,37.807
2012-07-18 04:00,14.62,30.838,22.846,,5.8786,,37.985
2012-07-18 05:00,16.64,30.545,22.182,,5.6556,,39.427
2012-07-18 06:00,17.50,30.540,21.978,,5.5608,,40.187
2012-07-18 07:00,18.50,30.388,21.623,,5.4595,,40.894
2012-07-18 08:00,17.93,30.484,21.836,,5.5173,,40.496
2012-07-18 09:00,17.12,30.607,22.119,,5.6003,,39.925
2012-07-18 10:00,16.76,30.675,22.253,,5.6374,,39.687
2012-07-18 11:00,12.07,31.207,23.634,,6.1870,,36.143
2012-07-18 12:00,11.88,31.220,23.677,,6.2108,,35.996
2012-07-18 13:00,10.99,31.350,23.936,,6.3257,,35.359
2012-07-18 14:00,11.31,31.282,23.828,,6.2855,,35.562
2012-07-18 15:00,11.56,31.252,23.760,,6.2523,,35.752
2012-07-18 16:00,11.93,31.194,23.649,,6.2057,,36.010
2012-07-18 17:00,13.38,30.974,23.203,,6.0268,,37.041
2012-07-18 18:00,14.86,30.778,22.750,,5.8528,,38.124
2012-07-18 19:00,15.40,30.795,22.648,,5.7888,,38.616
2012-07-18 20:00,17.70,30.491,21.894,,5.5410,,40.305
2012-07-18 21:00,15.81,30.759,22.531,,5.7420,,38.941
2012-07-18 22:00,13.25,31.082,23.310,,6.0383,,37.048
2012-07-18 23:00,13.11,31.074,23.334,,6.0574,,36.911
2012-07-19 00:00,11.43,31.286,23.810,,6.2689,,35.672
2012-07-19 01:00,11.92,31.214,23.665,,6.2062,,36.022
2012-07-19 02:00,12.94,31.057,23.353,,6.0792,,36.747
2012-07-19 03:00,12.39,31.124,23.508,,6.1474,,36.340
2012-07-19 04:00,12.23,31.151,23.559,,6.1669,,36.232
2012-07-19 05:00,12.14,31.168,23.590,,6.1788,,36.166
2012-07-19 06:00,14.33,30.830,22.901,,5.9147,,37.716
2012-07-19 07:00,17.49,30.452,21.915,,5.5655,,40.068
2012-07-19 08:00,17.89,30.458,21.823,,5.5217,,40.435
2012-07-19 09:00,17.55,30.543,21.970,,5.5558,,40.230
