Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m)
2004-05-28 15:00,-0.44,-12.61,-0.35,-9.67,4.02,-11.12,9.25,-15.97,9.98,-10.87,15.07,-2.86,12.90,-4.73,10.15,-4.58,10.77,0.17,14.72,0.16,12.42,-1.23,9.45,-3.22
2004-05-28 16:00,1.00,-12.20,-1.26,-9.41,3.26,-9.57,11.03,-15.98,14.01,-15.86,17.81,-7.69,18.67,-3.81,16.41,-6.43,14.56,-3.63,19.14,-3.98,18.12,-4.07,15.22,-4.48
2004-05-28 17:00,-9.20,-20.53,-8.39,-18.63,-5.22,-18.45,0.11,-21.81,6.21,-26.41,8.86,-19.31,7.96,-15.09,5.05,-14.36,7.07,-10.87,10.04,-11.79,4.65,-13.33,-1.39,-14.03
2004-05-28 18:00,-5.80,-16.43,-6.45,-14.54,-6.06,-14.43,-3.51,-14.63,3.31,-18.82,7.70,-18.91,9.27,-12.01,6.79,-9.18,11.20,-7.51,13.74,-8.03,8.22,-9.82,4.54,-7.13
2004-05-28 19:00,-8.53,-18.15,-8.78,-15.83,-9.84,-16.86,-9.29,-18.06,-2.48,-24.01,2.35,-22.73,4.39,-18.61,1.85,-15.91,4.91,-15.34,6.22,-17.36,1.23,-18.47,-1.80,-13.31
2004-05-28 20:00,-10.09,-13.81,-12.13,-13.57,-12.19,-16.29,-7.64,-21.64,-2.54,-24.55,-2.19,-19.25,-3.19,-15.37,-2.57,-13.53,-1.23,-16.06,-4.04,-16.76,-8.71,-12.79,-8.36,-9.68
2004-05-28 21:00,-9.24,-13.15,-11.31,-12.81,-8.99,-14.74,-5.85,-21.34,-4.12,-20.11,-5.88,-14.69,-12.25,-8.08,-9.40,-9.66,-3.45,-14.10,-4.55,-15.35,-8.54,-10.87,-7.72,-6.47
2004-05-28 22:00,-11.75,-16.37,-10.43,-17.34,-8.41,-21.86,-6.18,-27.46,-7.02,-24.17,-11.60,-16.53,-14.46,-7.99,-13.63,-11.60,-13.42,-17.06,-13.55,-16.99,-12.16,-12.01,-9.53,-7.41
2004-05-28 23:00,-4.31,-6.02,-0.59,-8.49,2.69,-13.38,3.73,-17.76,2.37,-14.09,-2.37,-5.15,-2.23,0.51,-4.31,-1.65,-4.23,-2.67,-2.42,-0.28,-0.36,2.71,1.03,-0.33
2004-05-29 00:00,3.62,-5.73,9.66,-7.22,11.65,-10.18,10.01,-14.61,7.37,-10.48,7.07,-0.37,5.01,1.02,3.04,-0.79,3.39,0.14,2.42,2.46,0.92,3.70,-0.15,3.08
2004-05-29 01:00,0.78,-11.43,3.18,-12.20,7.81,-15.65,11.21,-19.15,9.98,-18.88,8.47,-10.68,11.09,-3.48,6.62,-4.24,2.48,-5.01,1.72,-2.73,-3.08,-0.88,-1.85,-2.61
2004-05-29 02:00,4.76,-5.71,5.43,-6.25,9.92,-10.68,15.52,-14.59,13.10,-12.68,9.84,-8.94,13.89,-2.37,10.51,0.72,6.21,1.57,6.05,6.83,5.89,10.32,2.41,6.10
2004-05-29 03:00,8.93,-0.67,11.84,0.79,16.11,-2.87,20.02,-7.79,19.85,-5.03,12.96,-4.92,15.30,1.78,18.16,5.62,18.35,9.31,19.24,10.92,20.65,11.43,13.82,11.66
2004-05-29 04:00,7.87,-6.07,6.84,-5.74,11.63,-12.27,15.55,-14.69,16.41,-10.07,12.78,-8.30,12.68,-1.78,15.16,2.26,17.17,3.25,16.71,4.48,19.20,6.33,18.91,4.79
2004-05-29 05:00,0.30,-10.11,2.17,-6.87,2.93,-10.60,7.63,-14.67,10.59,-12.99,10.10,-9.48,6.75,-8.68,8.13,-2.98,10.00,-1.50,15.95,-4.48,15.62,-4.06,9.38,-3.35
2004-05-29 06:00,-14.80,-10.06,-8.50,-7.01,-5.72,-5.80,-2.42,-11.51,4.12,-16.19,8.10,-14.84,8.74,-12.37,7.82,-10.97,9.58,-6.93,12.05,-7.57,14.65,-6.83,10.43,-5.54
2004-05-29 07:00,-15.96,-0.20,-13.04,0.84,-12.05,-1.16,-8.77,-4.59,-1.13,-10.93,2.89,-11.55,3.36,-9.54,1.83,-6.03,2.26,-4.24,7.01,-3.40,9.70,-4.09,6.38,-3.37
2004-05-29 08:00,-14.13,0.32,-17.19,5.90,-16.63,7.20,-9.59,0.79,-1.62,-5.98,1.45,-6.87,-1.00,-4.86,-2.98,-3.04,-1.55,-0.76,1.55,-0.70,-1.02,-1.54,-3.87,-0.28
2004-05-29 09:00,-8.80,-8.14,-9.28,-1.00,-6.10,-4.14,1.85,-12.27,-0.07,-14.27,-3.19,-12.46,-5.68,-11.40,-8.07,-8.87,-4.27,-6.53,-3.24,-7.58,-3.46,-9.00,-3.65,-6.87
2004-05-29 10:00,-5.60,-6.60,-6.05,-5.37,-2.96,-12.91,-0.77,-16.55,-5.46,-16.54,-8.01,-14.88,-10.32,-11.17,-9.90,-9.39,-9.00,-12.88,-8.78,-15.10,-9.91,-13.34,-11.05,-8.99
2004-05-29 11:00,6.86,-1.78,6.31,-2.77,7.07,-10.87,6.66,-13.07,1.55,-11.21,-0.06,-9.59,-0.23,-7.55,-1.89,-11.57,-5.66,-14.00,-7.41,-10.44,-8.77,-4.59,-8.94,-1.10
2004-05-29 12:00,24.49,-11.40,24.17,-12.11,22.50,-19.35,19.55,-21.03,16.45,-17.86,14.63,-15.47,8.18,-17.32,4.82,-15.37,4.32,-8.54,3.13,-4.41,2.26,-4.24,0.83,-5.07
2004-05-29 13:00,18.35,-20.85,22.55,-15.91,23.03,-17.95,20.44,-17.97,13.81,-13.73,11.97,-10.20,9.25,-8.69,4.36,-8.32,2.37,-4.63,2.83,0.29,2.09,0.70,0.52,-0.37
2004-05-29 14:00,15.85,-21.57,22.43,-21.66,22.87,-25.38,21.33,-22.91,17.37,-15.62,11.35,-9.85,10.84,-6.26,8.99,-3.77,7.12,-0.87,8.56,3.18,9.31,4.54,8.25,3.51
2004-05-29 15:00,2.45,-8.56,14.97,-10.48,20.20,-13.87,20.59,-13.76,20.67,-10.41,17.99,-1.09,15.49,5.48,13.29,7.34,10.39,8.39,10.09,11.63,13.29,15.35,13.45,15.50
2004-05-29 16:00,-15.11,-4.64,-0.64,-3.93,14.83,-10.73,19.61,-12.90,17.53,-7.46,17.81,1.36,18.14,5.30,17.81,7.18,13.12,10.83,8.95,10.88,9.11,8.85,8.69,6.34
2004-05-29 17:00,-11.41,-13.57,6.00,-10.77,22.25,-19.94,26.61,-23.17,27.51,-18.33,32.46,-6.93,32.38,-3.73,30.52,-4.16,26.39,-5.34,21.40,-5.00,18.02,-3.37,16.65,-2.93
2004-05-29 18:00,-23.03,-4.20,-9.11,2.38,7.86,-8.57,16.84,-19.21,20.37,-17.36,21.41,-12.28,24.81,-6.73,24.28,-5.22,20.88,-4.63,17.12,-4.56,7.79,-2.87,1.46,-4.37
2004-05-29 19:00,-32.79,-16.26,-19.46,-5.78,-2.94,-15.51,7.09,-24.39,11.43,-21.38,10.33,-18.99,11.80,-15.03,16.26,-11.36,15.45,-10.35,9.15,-8.72,0.39,-9.35,-5.14,-11.46
2004-05-29 20:00,-26.90,-15.40,-14.54,-10.61,-5.37,-26.29,-2.16,-31.31,5.09,-28.29,5.81,-26.11,6.50,-22.69,11.72,-18.38,14.92,-17.57,13.53,-15.99,9.23,-12.96,1.49,-10.29
2004-05-29 21:00,-30.21,-15.83,-19.91,-8.93,-10.84,-16.63,-8.21,-26.17,-3.60,-24.12,3.04,-22.95,7.62,-20.81,10.60,-18.50,8.58,-17.62,6.32,-15.87,3.36,-13.18,-4.32,-8.52
2004-05-29 22:00,-34.95,-26.86,-30.00,-16.92,-17.64,-15.04,-15.37,-20.42,-14.08,-22.03,-7.73,-24.58,-1.22,-23.34,3.50,-22.40,2.61,-21.10,2.21,-20.07,2.07,-15.95,-3.61,-11.02
2004-05-29 23:00,-24.14,-33.75,-20.97,-23.38,-13.44,-16.64,-1.83,-18.31,1.55,-20.67,1.40,-20.51,9.03,-22.07,12.98,-23.54,13.01,-22.90,11.14,-20.01,11.23,-17.79,8.81,-14.43
2004-05-30 00:00,-29.02,-31.61,-23.86,-22.75,-16.67,-12.26,-4.50,-8.26,4.69,-9.47,8.24,-12.41,10.20,-17.47,9.46,-18.51,5.51,-19.95,1.80,-17.90,1.19,-13.60,2.93,-10.60
2004-05-30 01:00,-23.98,-26.32,-13.45,-19.14,-2.83,-13.71,10.79,-9.70,19.60,-13.21,21.14,-18.60,17.18,-20.77,16.39,-21.62,12.13,-19.83,11.30,-17.67,9.21,-14.00,12.29,-9.48
2004-05-30 02:00,-21.77,-21.32,-12.08,-10.12,-2.30,-7.21,11.47,-7.01,25.61,-11.70,27.22,-16.96,19.41,-14.73,15.27,-13.73,14.12,-14.78,10.64,-9.54,9.63,-4.94,13.86,-5.18
2004-05-30 03:00,-16.14,-14.09,-4.82,-3.88,6.79,-0.45,23.11,-6.59,30.79,-14.17,29.96,-15.97,25.27,-13.05,20.61,-10.95,17.74,-9.27,18.15,-8.53,16.53,-6.50,21.25,-7.02
2004-05-30 04:00,-13.77,-12.58,-3.76,-9.40,10.62,-7.67,23.77,-12.54,29.70,-19.79,29.42,-20.28,24.84,-14.83,22.22,-12.57,21.90,-11.83,19.03,-12.34,12.18,-12.74,12.81,-10.58
2004-05-30 05:00,-22.26,-12.72,-9.77,-8.00,3.26,-8.12,15.66,-15.80,19.16,-21.14,19.66,-21.42,15.79,-15.55,14.91,-11.75,18.82,-9.80,13.72,-10.84,12.27,-8.34,12.41,-5.91
2004-05-30 06:00,-15.70,-14.17,-9.15,-10.53,1.71,-11.78,16.25,-20.41,19.54,-27.90,22.97,-31.18,20.72,-32.03,17.60,-25.85,16.74,-19.23,18.44,-15.00,15.19,-11.98,11.34,-9.44
2004-05-30 07:00,-20.65,-16.52,-14.87,-14.56,-7.90,-10.90,1.91,-17.55,10.35,-25.95,12.49,-29.08,11.12,-27.92,7.94,-23.73,8.97,-18.24,7.52,-14.28,4.94,-8.88,3.19,-5.33
2004-05-30 08:00,-17.20,-14.39,-13.18,-12.82,-5.64,-11.18,3.53,-18.13,8.53,-26.89,7.23,-29.24,8.37,-26.31,6.43,-18.44,5.61,-13.06,2.63,-7.36,4.07,-1.12,2.50,3.63
2004-05-30 09:00,-0.12,-11.58,-2.42,-14.42,2.91,-20.70,9.01,-24.57,9.66,-25.73,7.06,-26.48,7.09,-20.75,6.68,-13.17,5.34,-9.19,4.74,-5.30,6.36,-1.51,7.17,1.85
2004-05-30 10:00,-2.42,-17.34,-4.29,-21.72,-5.20,-25.42,0.25,-28.85,-5.47,-30.28,-5.97,-32.19,-5.05,-24.85,-7.63,-13.32,-8.80,-8.87,-6.82,-7.78,-2.65,-7.10,0.32,-5.11
2004-05-30 11:00,-7.41,-25.32,-8.42,-25.82,-6.08,-29.62,-5.94,-27.92,-9.50,-26.02,-12.77,-26.96,-17.09,-18.42,-19.39,-7.11,-18.57,0.19,-17.39,1.16,-14.86,-1.14,-11.77,-7.22
2004-05-30 12:00,0.40,-27.55,-3.33,-26.86,-4.68,-22.15,-8.38,-19.04,-9.20,-21.98,-12.05,-16.77,-18.24,-6.06,-18.65,-2.43,-13.53,-0.34,-8.46,-0.24,-6.91,-2.39,-3.50,-7.76
2004-05-30 13:00,2.02,-20.12,-2.53,-13.31,-5.63,-7.23,-7.25,-8.84,-4.42,-11.46,-5.59,-3.37,-6.31,5.68,-2.33,8.49,1.68,9.01,2.65,7.83,2.73,3.90,1.62,-0.58
2004-05-30 14:00,-1.44,-20.39,-2.46,-12.46,-2.21,-9.37,-3.77,-11.90,-2.41,-6.10,1.30,4.53,3.76,5.03,7.54,2.37,11.32,1.16,10.71,0.36,6.70,-1.62,1.95,-4.64
2004-05-30 15:00,6.08,-8.14,7.13,-2.01,7.63,-3.74,5.74,-1.89,12.64,3.10,21.95,5.45,25.03,1.97,23.86,-4.50,25.49,-7.99,26.78,-6.69,22.05,-0.34,14.04,2.56
2004-05-30 16:00,-1.64,-8.06,-7.97,-1.97,-6.06,2.63,-2.01,3.38,7.84,6.41,13.68,3.81,16.39,2.72,14.67,-0.37,17.31,-3.05,18.07,-3.15,16.86,-1.83,12.79,3.66
2004-05-30 17:00,-17.38,-7.58,-20.09,-5.03,-20.22,2.32,-16.61,6.79,-5.77,7.08,4.68,5.81,5.96,1.71,6.29,-3.09,7.34,-5.28,9.87,-3.94,11.97,-4.37,9.67,-3.99
2004-05-30 18:00,-15.53,-8.61,-11.22,-2.59,-7.91,2.21,-0.17,9.31,11.72,9.18,21.20,7.32,27.06,3.59,29.54,2.53,29.15,-2.26,29.15,-4.44,31.94,-5.83,30.03,-7.52
2004-05-30 19:00,-32.22,-11.00,-27.66,-1.47,-18.24,4.86,-10.49,8.65,2.08,6.53,12.76,1.57,19.93,-3.13,24.95,-5.02,24.07,-6.32,21.42,-6.14,22.34,-6.81,17.61,-4.11
2004-05-30 20:00,-33.15,-12.10,-29.60,-3.80,-22.20,-0.22,-13.76,0.84,-0.77,-2.40,8.59,-5.65,15.47,-9.71,22.22,-12.57,21.46,-13.20,19.14,-12.72,16.60,-12.20,10.66,-8.18
2004-05-30 21:00,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83,8.78,15.83
2004-05-30 23:00,1.86,-9.77,5.61,-5.78,5.36,-7.83,5.89,-20.57,12.26,-27.90,17.77,-30.80,16.85,-30.13,10.54,-28.81,3.11,-27.92,1.64,-23.14,2.82,-20.00,-2.14,-17.57
2004-05-31 00:00,-5.50,-10.21,3.04,-2.98,3.90,-4.19,4.05,-14.86,7.69,-21.41,8.48,-22.33,-1.44,-24.03,-10.48,-22.25,-13.37,-18.70,-15.20,-14.86,-17.29,-10.46,-17.65,-8.49
2004-05-31 01:00,17.53,-6.73,26.20,-3.21,26.43,-5.12,22.70,-12.43,20.38,-18.50,21.29,-21.68,11.07,-20.13,-5.27,-9.93,-12.77,-1.89,-11.03,0.38,-11.28,4.15,-7.49,5.45
2004-05-31 02:00,13.17,-11.10,21.67,-7.73,25.03,-11.14,19.41,-18.37,18.83,-21.44,17.98,-21.38,2.10,-14.59,-11.44,-4.00,-18.61,2.89,-19.65,9.04,-16.10,9.01,-13.30,6.49
2004-05-31 03:00,25.41,-14.98,32.38,-13.19,34.39,-14.39,29.51,-14.43,25.71,-17.50,21.74,-19.26,9.64,-10.03,-0.94,2.54,-5.29,9.41,-6.44,15.94,-1.01,14.07,5.63,10.14
2004-05-31 04:00,31.61,-9.77,36.00,-10.18,31.63,-18.19,23.23,-17.17,17.57,-18.48,15.26,-18.41,12.18,-11.28,0.59,0.48,-6.31,10.78,-2.80,15.22,4.28,12.67,9.35,12.77
2004-05-31 05:00,29.53,-10.47,35.45,-12.63,31.69,-18.39,16.12,-15.98,12.11,-8.49,10.21,-2.59,3.54,6.53,1.51,15.41,0.23,21.70,11.36,19.17,16.13,13.05,23.57,16.84
2004-05-31 06:00,20.85,-11.40,25.38,-17.80,18.81,-21.35,5.05,-11.45,4.22,-2.02,4.35,4.78,5.79,13.20,10.83,16.31,16.76,14.48,17.78,13.83,17.33,10.68,27.87,14.54
2004-05-31 07:00,7.96,-15.82,12.23,-22.71,6.71,-25.96,-3.33,-16.35,-5.52,-2.52,3.53,3.30,11.33,9.49,14.47,11.22,23.15,7.78,31.19,6.96,32.95,9.54,31.54,13.72
2004-05-31 08:00,-5.11,-13.01,-2.91,-17.79,-3.02,-23.96,-10.73,-22.84,-13.44,-10.09,-4.53,2.76,4.90,6.50,14.93,4.90,25.38,3.63,27.96,3.33,18.87,5.30,8.80,3.04
2004-05-31 09:00,-4.84,-8.88,-2.71,-15.24,-2.84,-19.85,-10.19,-10.20,-5.64,-1.72,2.88,2.28,9.34,0.07,19.20,0.51,24.05,-0.81,20.85,-3.08,11.71,-3.82,4.62,-4.50
2004-05-31 10:00,-8.00,-16.02,-7.47,-22.22,-16.93,-13.90,-16.42,3.20,-4.89,3.28,2.51,-1.15,8.67,-5.94,17.22,-10.36,20.45,-9.64,19.72,-11.10,12.15,-12.64,-0.43,-11.57
2004-05-31 11:00,-9.86,-17.49,-14.07,-20.26,-21.49,-6.68,-14.42,3.15,-7.06,1.41,-2.08,-5.07,2.67,-11.51,9.63,-16.17,13.67,-17.20,15.12,-15.75,11.25,-16.02,3.51,-14.08
2004-05-31 12:00,-3.55,-13.40,-11.27,-10.41,-9.03,3.55,-4.53,2.03,-5.90,-2.63,-0.39,-9.16,3.36,-14.64,7.95,-19.05,8.78,-21.20,9.31,-18.35,8.36,-16.85,5.30,-16.69
2004-05-31 13:00,5.02,-15.72,-1.90,-11.15,3.76,2.85,4.67,0.40,-1.99,-1.40,3.28,-9.26,2.98,-15.48,4.79,-18.91,3.49,-19.08,-0.94,-17.43,-1.99,-17.73,0.77,-16.84
2004-05-31 14:00,14.08,-15.73,6.89,-12.80,11.37,3.88,16.09,6.27,11.82,2.66,12.69,-2.92,5.47,-8.94,4.20,-15.02,2.26,-18.08,3.99,-16.12,6.23,-14.13,6.88,-11.66
2004-05-31 15:00,22.33,-14.41,16.53,-14.51,17.51,0.96,29.55,7.95,29.89,3.15,22.66,0.77,13.54,0.65,6.24,-5.08,4.40,-5.92,0.97,-6.28,4.48,-6.21,9.98,-5.78
2004-05-31 16:00,19.83,-17.31,14.41,-14.70,11.79,-1.20,28.31,1.76,31.58,-0.94,19.96,-0.32,14.70,-4.11,12.13,-3.49,4.18,-4.42,0.32,-6.57,2.83,-6.99,5.72,-8.35
2004-05-31 17:00,18.48,-13.33,15.97,-12.90,15.77,-1.31,31.18,5.19,39.50,2.27,36.63,-0.43,26.20,-3.21,16.39,-3.84,9.70,0.28,3.71,-1.33,3.04,-3.71,4.58,-4.72
2004-05-31 18:00,21.33,-10.54,19.35,-11.62,16.99,-3.04,31.49,2.99,43.70,-4.02,42.96,-5.80,37.32,-5.02,27.82,-3.79,15.65,-1.97,7.53,1.32,6.04,-0.04,8.28,-1.68
2004-05-31 19:00,11.75,-11.61,10.19,-11.23,11.61,-3.85,23.15,-2.73,31.37,-10.36,31.54,-9.90,25.67,-9.71,17.63,-6.71,6.39,-3.06,-0.23,1.18,-2.54,-0.94,-0.04,-2.40
2004-05-31 20:00,9.06,-10.93,6.86,-10.52,6.41,-7.84,15.38,1.49,24.00,-4.98,27.71,-10.68,30.49,-7.29,25.47,-8.31,14.63,-4.23,4.60,1.01,1.95,2.64,2.88,0.83
2004-05-31 21:00,5.27,-17.32,1.28,-19.71,1.50,-17.57,12.07,-10.90,23.96,-13.94,22.58,-21.83,20.82,-21.50,19.42,-18.78,11.74,-14.84,1.86,-9.04,-0.51,-4.41,1.05,-6.57
2004-05-31 22:00,4.94,-17.62,3.14,-16.78,9.94,-12.55,21.78,-18.31,18.62,-25.77,7.94,-25.19,5.11,-21.84,5.23,-18.99,-3.81,-15.03,-4.83,-11.47,-3.46,-9.73,-2.10,-9.75
2004-05-31 23:00,-1.76,-10.91,1.16,-9.86,12.06,-14.13,10.92,-22.15,-0.36,-19.45,-4.07,-15.94,-5.68,-14.32,-14.75,-10.26,-18.40,-6.21,-17.81,-4.27,-15.48,-4.43,-10.75,-7.14
2004-06-01 00:00,3.58,-13.23,11.55,-14.17,16.29,-21.65,5.14,-21.93,-4.66,-16.42,-6.13,-17.46,-14.76,-14.94,-16.89,-12.95,-17.29,-9.74,-18.50,-6.23,-15.04,-2.33,-8.47,-7.11
2004-06-01 01:00,0.85,-14.94,6.91,-19.76,2.32,-25.55,-8.42,-17.08,-13.42,-14.87,-19.57,-11.95,-22.22,-6.68,-23.09,-4.01,-25.84,-0.95,-25.80,-0.00,-21.37,0.54,-17.48,-4.70
2004-06-01 02:00,11.46,-10.24,15.17,-13.75,10.91,-20.28,-2.22,-12.60,-7.55,-8.51,-9.77,-1.86,-13.59,3.49,-16.69,7.80,-18.53,6.97,-17.93,7.03,-16.58,4.51,-14.15,1.46
2004-06-01 03:00,19.44,-10.87,20.89,-16.28,9.32,-13.66,4.25,-4.30,4.77,-3.21,3.01,-2.15,3.28,5.62,-0.27,10.01,-1.93,8.91,1.13,9.48,-1.76,6.15,-3.37,3.40
2004-06-01 04:00,22.52,-13.63,17.85,-15.48,9.25,-14.51,2.67,-5.68,1.09,-4.16,-2.09,-2.16,1.30,2.35,2.95,0.95,5.64,0.99,0.60,2.25,-2.24,3.10,-1.73,2.42
2004-06-01 05:00,27.49,-9.18,25.31,-10.64,18.00,-12.01,9.41,-2.71,7.62,-0.83,7.38,0.76,13.13,1.37,15.81,0.37,13.56,0.97,10.23,0.95,7.39,1.80,4.54,4.84
2004-06-01 06:00,27.74,-11.51,28.03,-11.42,20.65,-10.73,14.55,-0.31,17.25,4.42,10.25,2.73,14.06,3.92,17.39,1.03,17.42,-3.44,12.54,-4.21,12.87,-3.18,14.53,-2.08
2004-06-01 07:00,16.90,-9.62,14.74,-15.13,10.98,-13.29,4.67,-3.24,11.59,4.57,7.41,6.08,11.07,4.21,15.25,-0.94,14.07,-1.17,9.38,-1.16,8.37,0.21,9.05,-0.74
2004-06-01 08:00,12.48,-10.16,6.67,-15.67,4.06,-13.82,-0.20,-5.47,12.14,0.46,14.42,-0.97,14.56,1.47,17.97,-2.45,17.53,-5.28,15.84,-4.82,10.37,-5.35,5.55,-7.04
2004-06-01 09:00,13.94,-15.98,5.67,-17.62,2.33,-13.58,1.08,-6.66,10.88,-6.76,13.18,-7.88,13.95,-7.66,15.60,-10.51,15.17,-14.48,11.74,-14.84,8.13,-12.76,5.70,-12.62
2004-06-01 10:00,-0.49,-8.46,-10.25,-8.87,-14.16,-6.14,-16.43,-0.02,-4.70,-1.03,2.81,-8.35,5.51,-10.17,2.42,-10.64,-0.39,-12.07,-3.07,-12.53,-5.20,-10.54,-6.00,-10.66
2004-06-01 11:00,1.13,-5.40,-6.43,-0.80,-10.84,4.80,-3.86,2.95,1.09,-4.89,-2.00,-6.81,-2.15,-7.38,-6.15,-6.13,-13.66,-9.32,-15.90,-8.40,-15.17,-9.13,-15.02,-7.84
2004-06-01 13:00,16.58,-17.20,15.70,-14.85,11.01,-10.47,12.61,-16.05,10.87,-23.41,0.91,-22.42,-3.02,-20.32,-9.42,-20.49,-14.45,-20.37,-14.44,-17.87,-13.26,-9.62,-9.29,-8.59
2004-06-01 14:00,17.72,-15.73,15.38,-12.65,15.36,-10.06,14.31,-14.73,6.44,-19.58,-1.02,-15.69,-8.81,-17.19,-14.00,-16.49,-15.94,-15.18,-15.76,-10.34,-19.23,-4.78,-15.99,-5.20
2004-06-01 15:00,27.84,-10.75,25.47,-8.31,25.00,-5.94,20.35,-11.13,10.43,-10.64,2.34,-8.17,-2.59,-8.02,-5.75,-8.62,-7.24,-3.43,-10.85,1.57,-10.46,4.18,-4.99,3.25
2004-06-01 16:00,34.24,-10.58,33.33,-7.41,32.75,-5.39,29.95,-7.23,24.00,-4.98,16.66,-2.61,9.07,-1.15,4.85,-0.59,3.95,3.63,1.29,7.13,1.15,9.07,5.45,6.76
2004-06-01 17:00,33.98,-10.03,33.43,-8.11,29.31,-10.43,22.80,-11.67,20.27,-8.65,17.97,-3.17,10.77,-1.28,6.94,-1.34,5.56,3.47,4.86,7.74,2.22,11.87,4.75,10.31
2004-06-01 18:00,24.55,-8.36,27.15,-4.71,23.77,-8.90,20.43,-9.96,20.65,-4.90,15.43,-3.38,10.80,1.53,8.10,2.94,6.49,4.56,6.74,7.34,8.00,10.93,9.22,12.84
2004-06-01 19:00,19.07,-12.84,25.80,-11.64,26.78,-13.24,22.54,-16.95,20.31,-12.07,16.60,-7.10,8.52,-2.14,11.36,-2.26,13.94,-1.10,16.15,0.99,18.17,3.75,17.59,5.04
2004-06-01 20:00,-0.31,-5.08,10.49,-7.92,18.52,-5.83,18.33,-10.98,11.02,-9.43,9.38,-2.62,6.77,2.15,7.88,2.26,13.19,1.90,15.31,2.10,17.04,3.32,18.24,5.33
2004-06-01 21:00,0.76,-8.10,9.43,-12.59,15.39,-12.34,15.56,-15.10,11.92,-13.65,10.72,-11.28,8.95,-6.90,8.48,-3.81,14.08,-5.95,17.46,-6.86,13.76,-8.44,8.28,-9.28
2004-06-01 22:00,-8.85,1.11,3.00,-9.75,9.32,-12.93,7.81,-14.20,4.61,-14.28,3.50,-12.21,1.17,-8.82,1.67,-8.36,7.51,-8.77,9.67,-6.90,2.08,-7.62,-3.72,-5.54
2004-06-01 23:00,0.60,-10.44,5.90,-17.34,2.78,-15.53,-1.68,-18.48,-5.39,-18.60,-10.40,-15.25,-13.78,-12.89,-11.93,-14.65,-6.77,-17.02,-1.95,-16.79,-3.70,-14.69,-8.62,-14.22
2004-06-02 00:00,11.84,-20.64,11.61,-23.10,6.43,-22.08,-0.66,-24.95,-4.44,-23.01,-11.88,-17.34,-11.84,-16.39,-9.84,-19.04,-8.13,-19.91,-3.90,-21.61,0.14,-21.18,-5.01,-19.54
2004-06-02 01:00,12.56,-6.80,8.29,-12.60,5.22,-14.94,-0.92,-17.84,-4.75,-17.90,-10.49,-12.05,-11.40,-8.88,-12.33,-9.98,-15.01,-10.44,-18.25,-7.83,-19.23,-4.78,-13.54,-5.02
2004-06-02 02:00,20.93,-14.60,15.60,-20.70,10.58,-19.86,5.49,-18.81,-0.29,-17.87,-8.89,-16.90,-8.12,-13.77,-9.65,-12.44,-13.67,-11.82,-16.19,-9.94,-15.57,-8.10,-12.97,-9.54
2004-06-02 03:00,15.05,-15.14,8.20,-15.54,4.89,-15.24,-0.59,-14.63,-8.83,-8.77,-15.97,-10.71,-13.80,-10.30,-17.12,-7.40,-23.29,-6.57,-24.35,-6.14,-22.36,-6.20,-19.79,-3.90
2004-06-02 04:00,30.10,-20.09,21.66,-18.97,21.34,-17.50,17.59,-14.21,11.50,-5.65,2.21,-4.46,-1.17,-9.70,-0.56,-9.31,-3.51,-6.62,-6.67,-6.49,-7.30,-6.46,-7.25,-5.20
2004-06-02 05:00,38.48,-13.42,27.62,-13.62,22.89,-13.83,17.82,-12.47,17.50,-4.45,14.16,5.41,9.13,0.43,8.86,-0.06,4.96,3.40,1.92,4.19,-1.78,5.84,0.57,6.72
2004-06-02 06:00,36.77,-15.06,26.15,-16.12,23.13,-14.28,17.40,-12.08,15.36,-3.51,13.91,5.54,11.48,3.50,7.18,-0.02,2.88,3.01,3.20,7.36,5.09,9.47,3.62,6.24
2004-06-02 07:00,35.12,-11.47,24.72,-14.76,20.24,-12.93,18.31,-3.28,23.44,6.40,21.41,6.24,17.24,4.83,14.75,5.16,10.94,5.74,11.95,7.69,14.07,7.15,12.30,7.89
2004-06-02 08:00,28.07,-9.02,19.98,-8.74,16.83,-5.37,22.98,2.94,27.61,5.31,20.86,7.43,15.68,8.44,15.68,7.72,17.06,5.82,18.57,7.81,17.00,7.47,11.31,6.26
2004-06-02 09:00,17.19,-6.62,8.88,-6.30,5.69,-3.16,5.84,1.05,11.06,3.17,10.49,5.50,10.74,6.82,11.71,4.50,13.29,3.70,15.24,4.16,11.87,3.61,8.25,4.24
