Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-04-30 18:00,8.3,,,2844,1027.36,189.10,7.13,7.48,3.98,1.00,5.74,,,
2009-04-30 19:00,,,,,,,,,,,,,,
2009-04-30 20:00,7.9,,,2764,1025.83,205.70,8.58,9.05,5.00,1.00,7.10,,,
2009-04-30 21:00,7.9,,,2954,1025.53,206.50,8.58,9.50,4.94,1.00,7.08,,,
2009-04-30 22:00,8.0,,,2957,1025.28,206.50,5.95,6.56,3.32,1.00,4.92,,,
2009-04-30 23:00,8.0,,,2956,1024.73,220.40,7.38,7.54,3.94,1.00,5.83,,,
2009-05-01 00:00,8.0,,,2956,1024.37,206.00,8.82,9.75,5.10,1.00,7.37,,,
2009-05-01 01:00,8.0,,,2956,1023.76,211.30,8.29,9.15,4.51,1.00,7.32,,,
2009-05-01 02:00,8.0,,,2956,1022.96,204.20,10.78,11.44,6.42,1.00,8.84,,,
2009-05-01 03:00,7.7,,,2956,1021.81,196.80,12.26,12.79,7.60,1.00,10.53,,,
2009-05-01 04:00,7.4,,,2956,1021.07,189.20,11.12,12.06,7.29,1.00,9.56,,,
2009-05-01 05:00,7.3,,,2951,1019.85,191.10,10.32,11.07,6.17,1.00,8.65,,,
2009-05-01 06:00,7.2,,,2956,1018.27,201.00,8.07,8.57,5.22,1.00,6.92,,,
2009-05-01 07:00,7.2,,,2918,1016.69,194.10,6.64,7.32,4.15,1.00,5.85,,,
2009-05-01 08:00,7.0,,,2297,1015.29,193.90,6.76,7.14,3.69,1.00,5.20,,,
2009-05-01 09:00,7.6,,,2729,1013.71,212.90,6.79,7.68,3.89,1.00,5.69,,,
2009-05-01 10:00,7.8,,,1951,1012.31,195.60,8.88,9.90,5.21,1.00,7.51,,,
2009-05-01 11:00,7.8,,, 644,1010.91,190.30,10.17,11.38,5.76,1.00,8.58,,,
2009-05-01 12:00,7.8,,, 419,1009.51,194.90,10.50,11.06,6.14,1.00,8.90,,,
2009-05-01 13:00,7.6,,, 443,1009.03,204.00,10.99,12.06,6.67,1.00,9.33,,,
2009-05-01 14:00,7.8,,,2250,1008.05,204.30,9.62,11.18,5.41,1.00,8.17,,,
2009-05-01 15:00,8.4,,,2755,1007.63,224.50,10.04,11.00,6.17,1.00,8.39,,,
2009-05-01 16:00,8.4,,,2593,1007.14,223.90,11.47,11.87,7.14,1.00,9.38,,,
2009-05-01 17:00,8.2,,,2328,1006.41,223.10,10.76,11.29,6.46,1.00,8.86,,,
2009-05-01 18:00,8.3,,,2346,1005.81,227.00,9.76,10.93,6.03,1.00,8.13,,,
2009-05-01 19:00,8.2,,,2178,1005.44,220.80,9.64,10.67,4.94,1.00,7.96,,,
2009-05-01 20:00,8.2,,,2287,1004.96,217.20,9.19,10.29,5.41,1.00,7.69,,,
2009-05-01 21:00,8.2,,,2164,1005.02,222.40,6.72,7.73,4.00,1.00,5.83,,,
2009-05-01 22:00,8.3,,,2187,1004.96,215.20,6.77,7.55,3.66,1.00,5.85,,,
2009-05-01 23:00,8.6,,,2235,1005.02,218.90,8.23,8.96,4.41,1.00,6.68,,,
2009-05-02 00:00,8.6,,,2390,1005.44,225.60,9.75,10.56,4.62,1.00,7.45,,,
2009-05-02 01:00,8.2,,,2107,1005.63,219.50,8.10,9.20,4.91,1.00,7.03,,,
2009-05-02 02:00,8.1,,,1635,1005.14,209.70,8.47,9.52,5.26,1.00,7.45,,,
2009-05-02 03:00,7.6,,, 338,1005.02,232.60,7.26,8.50,3.88,1.00,5.98,,,
2009-05-02 04:00,7.8,,, 267,1004.29,214.30,8.66,9.93,5.10,1.00,7.16,,,
2009-05-02 05:00,7.7,,, 261,1003.44,212.70,7.68,8.52,4.53,1.00,6.50,,,
2009-05-02 06:00,8.0,,, 311,1002.89,220.80,10.32,10.93,6.55,1.00,8.64,,,
2009-05-02 07:00,8.0,,, 248,1002.83,234.50,9.77,10.31,5.29,1.00,7.28,,,
2009-05-02 08:00,7.9,,, 249,1003.68,246.00,5.01,5.57,2.29,1.00,3.66,,,
2009-05-02 09:00,8.2,,,2957,1004.78,288.60,2.47,3.24,0.54,1.00,1.81,,,
2009-05-02 10:00,9.6,,,2956,1005.56,288.30,3.04,4.41,0.03,1.00,1.81,,,
2009-05-02 11:00,8.3,,,2956,1005.99,206.80,3.05,3.67,1.18,1.00,2.32,,,
2009-05-02 12:00,7.4,,,2952,1007.20,205.30,3.60,4.16,2.13,1.00,3.11,,,
2009-05-02 13:00,8.0,,,2939,1007.45,210.50,2.08,2.47,0.09,1.00,1.41,,,
2009-05-02 14:00,11.5,,,2955,1007.69,302.70,6.50,7.32,2.80,1.00,4.84,,,
2009-05-02 15:00,7.9,,,2939,1007.93,173.10,3.78,4.19,1.66,1.00,2.96,,,
2009-05-02 17:00,7.7,,,2845,1008.11,185.40,5.26,6.00,3.65,1.00,4.82,,,
2009-05-02 18:00,7.7,,,2941,1007.99,196.80,5.82,6.53,4.10,1.00,5.24,,,
2009-05-02 19:00,8.3,,,2954,1008.11,204.10,4.77,5.58,2.11,1.00,3.97,,,
2009-05-02 20:00,8.7,,,2957,1007.81,212.10,6.13,6.72,3.85,1.00,5.45,,,
2009-05-02 21:00,9.0,,,2957,1008.11,219.30,5.41,6.09,3.65,1.00,4.82,,,
2009-05-02 22:00,8.8,,,2411,1008.54,208.50,5.87,6.81,3.22,1.00,4.93,,,
2009-05-02 23:00,7.7,,,2956,1008.90,212.00,5.26,6.11,2.86,1.00,4.26,,,
2009-05-03 00:00,7.5,,,2956,1009.69,211.60,5.10,5.46,2.91,1.00,4.22,,,
2009-05-03 01:00,8.4,,,2956,1011.15,293.70,3.69,4.57,0.25,1.00,1.95,,,
2009-05-03 02:00,8.3,,,2956,1011.58,245.50,2.12,2.71,0.81,1.00,1.76,,,
2009-05-03 03:00,8.0,,,2956,1012.06,274.60,1.39,1.77,0.13,1.00,0.95,,,
2009-05-03 04:00,8.8,,,2956,1012.37,1.48,1.53,2.30,0.31,1.00,1.27,,,
2009-05-03 05:00,8.0,,,2956,1012.73,171.30,0.68,1.19,0.02,1.00,0.40,,,
2009-05-03 06:00,7.9,,,2956,1012.79,260.90,1.23,1.75,0.03,1.00,0.78,,,
2009-05-03 07:00,7.8,,,2956,1013.16,273.80,1.84,2.44,0.36,1.00,1.37,,,
2009-05-03 08:00,8.0,,,2956,1013.71,315.50,2.68,3.59,0.46,1.00,2.04,,,
2009-05-03 09:00,7.6,,,2956,1013.77,306.20,1.70,2.47,0.16,1.00,1.32,,,
2009-05-03 10:00,7.0,,,2956,1014.31,304.80,1.59,2.27,0.29,1.00,1.16,,,
2009-05-03 11:00,7.8,,,2953,1014.86,122.30,1.00,1.62,0.02,1.00,0.57,,,
2009-05-03 13:00,8.0,,,2957,1015.41,110.80,1.01,1.54,0.14,1.00,0.80,,,
2009-05-03 14:00,8.3,,,2955,1015.65,147.70,2.41,2.88,1.01,1.00,1.90,,,
2009-05-03 15:00,8.2,,,2957,1015.65,150.10,3.40,3.91,1.58,1.00,2.94,,,
2009-05-03 16:00,8.5,,,2957,1015.53,169.60,3.67,4.14,2.12,1.00,3.22,,,
2009-05-03 17:00,9.1,,,2956,1014.92,184.10,2.93,3.57,0.93,1.00,2.05,,,
2009-05-03 18:00,8.8,,,2957,1014.80,189.20,6.57,7.36,3.87,1.00,5.31,,,
2009-05-03 19:00,8.5,,,2956,1014.38,191.80,6.22,6.79,3.33,1.00,4.97,,,
2009-05-03 20:00,8.0,,,2957,1013.83,189.60,4.51,4.83,2.04,1.00,3.58,,,
2009-05-03 21:00,8.6,,,2957,1013.40,222.60,3.69,4.21,1.55,1.00,2.61,,,
2009-05-03 22:00,8.3,,,2957,1013.52,214.70,4.02,4.27,1.72,1.00,2.88,,,
2009-05-03 23:00,8.2,,,2956,1013.40,204.30,3.28,3.87,0.81,1.00,2.23,,,
2009-05-04 00:00,8.2,,,2956,1013.71,194.40,3.30,3.71,1.38,1.00,2.53,,,
2009-05-04 01:00,8.0,,,2956,1014.25,210.50,4.03,4.55,2.33,1.00,3.46,,,
2009-05-04 02:00,8.6,,,2956,1014.68,220.90,6.90,7.47,4.39,1.00,5.87,,,
2009-05-04 03:00,8.7,,,2956,1014.80,220.50,6.44,6.92,4.14,1.00,5.64,,,
2009-05-04 04:00,8.6,,,2956,1014.98,215.10,5.22,6.06,3.19,1.00,4.48,,,
2009-05-04 05:00,8.5,,,2956,1014.80,215.70,5.65,6.18,3.51,1.00,4.84,,,
2009-05-04 06:00,8.6,,,2956,1014.74,223.10,6.96,7.29,3.93,1.00,5.64,,,
2009-05-04 07:00,8.5,,,2956,1014.50,217.60,7.29,7.80,4.57,1.00,6.30,,,
2009-05-04 08:00,7.9,,,2956,1014.62,209.70,5.20,5.70,2.61,1.00,4.29,,,
2009-05-04 09:00,7.8,,,2956,1014.80,224.80,5.95,6.58,3.67,1.00,5.09,,,
2009-05-04 10:00,7.7,,,2956,1015.29,206.30,5.03,5.41,2.64,1.00,3.98,,,
2009-05-04 11:00,,,,,,,,,,,,,,
2009-05-04 12:00,7.3,,,2894,1016.26,199.40,4.92,5.54,3.01,1.00,4.24,,,
2009-05-04 13:00,7.4,,,2927,1016.69,204.50,4.00,4.57,2.60,1.00,3.52,,,
2009-05-04 14:00,8.1,,,2902,1016.63,186.20,4.51,5.07,2.48,1.00,3.91,,,
2009-05-04 15:00,,,,,,,,,,,,,,
2009-05-04 16:00,8.2,,,2892,1016.63,196.80,5.02,5.52,3.05,1.00,4.40,,,
2009-05-04 17:00,8.3,,,2843,1016.57,189.20,7.85,8.76,5.23,1.00,6.84,,,
2009-05-04 18:00,,,,,,,,,,,,,,
2009-05-04 19:00,7.8,,,2901,1016.69,205.70,7.33,7.97,4.35,1.00,6.26,,,
2009-05-04 20:00,8.5,,,2948,1016.63,209.20,4.99,5.68,3.09,1.00,4.38,,,
2009-05-04 21:00,8.3,,,2952,1016.63,212.40,5.37,5.99,3.10,1.00,4.64,,,
2009-05-04 22:00,,,,,,,,,,,,,,
2009-05-04 23:00,8.3,,,2956,1017.54,196.70,4.70,5.42,2.52,1.00,4.00,,,
2009-05-05 00:00,7.9,,,2956,1018.39,148.70,3.94,4.53,1.70,1.00,2.93,,,
2009-05-05 01:00,7.6,,,2956,1019.67,162.40,3.60,3.99,1.80,1.00,2.81,,,
2009-05-05 02:00,7.6,,,2956,1020.59,170.80,3.62,4.07,1.87,1.00,2.98,,,

