Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2014-08-22 09:00,17.3,,,2956,1017.89,37.96,5.48,5.97,3.61,1.00,4.84,,,
2014-08-22 10:00,17.5,,,2956,1018.32,43.34,5.47,6.05,2.79,1.00,4.36,,,
2014-08-22 11:00,17.0,,,2957,1018.51,49.10,7.54,8.46,3.28,1.00,6.38,,,
2014-08-22 12:00,16.9,,,2957,1018.69,57.10,6.99,8.16,3.78,1.00,5.97,,,
2014-08-22 13:00,17.1,,,2957,1019.00,62.40,6.59,7.26,3.42,1.00,5.79,,,
2014-08-22 14:00,17.2,,,2957,1018.88,62.80,6.71,7.33,4.04,1.00,5.92,,,
2014-08-22 15:00,17.1,,,2944,1018.63,70.90,6.76,7.09,3.76,1.00,5.80,,,
2014-08-22 16:00,17.0,,,2957,1018.69,64.20,6.38,7.01,3.65,1.00,5.46,,,
2014-08-22 17:00,16.8,,,2957,1018.81,46.54,7.18,7.92,3.85,1.00,6.10,,,
2014-08-22 18:00,16.8,,,2957,1019.06,50.71,6.84,7.52,3.43,1.00,5.89,,,
2014-08-22 19:00,17.0,,,2957,1018.88,48.86,6.07,7.23,3.29,1.00,5.41,,,
2014-08-22 20:00,16.9,,,2957,1018.75,58.40,5.85,6.40,2.99,1.00,4.93,,,
2014-08-22 21:00,17.3,,,2834,1018.51,46.54,5.50,6.20,2.82,1.00,4.69,,,
2014-08-22 22:00,17.6,,,2957,1018.39,55.10,5.30,6.09,2.65,1.00,4.55,,,
2014-08-22 23:00,18.0,,,1046,1018.32,48.62,5.58,6.53,2.72,1.00,4.69,,,
2014-08-23 00:00,17.8,,,2956,1018.57,49.52,4.67,5.33,2.43,1.00,3.57,,,
2014-08-23 01:00,18.0,,,2956,1018.45,35.42,6.42,7.45,3.16,1.00,5.30,,,
2014-08-23 02:00,17.9,,,2956,1018.32,36.32,5.67,6.67,2.74,1.00,4.64,,,
2014-08-23 03:00,17.8,,,2956,1018.20,36.04,7.29,7.91,3.51,1.00,6.01,,,
2014-08-23 04:00,17.8,,,2956,1017.89,31.95,6.50,7.18,3.68,1.00,5.66,,,
2014-08-23 05:00,17.8,,,2956,1017.77,36.03,7.64,8.96,4.11,1.00,6.61,,,
2014-08-23 06:00,17.7,,,2956,1017.53,32.26,7.79,8.67,4.45,1.00,6.56,,,
2014-08-23 07:00,17.6,,,2956,1017.34,40.05,8.29,8.91,4.70,1.00,7.00,,,
2014-08-23 08:00,17.4,,,2956,1017.28,41.57,7.99,8.96,4.63,1.00,6.66,,,
2014-08-23 09:00,17.0,,,2956,1017.46,41.80,9.03,10.25,5.19,1.00,7.53,,,
2014-08-23 10:00,16.8,,,2956,1017.83,43.95,9.14,9.68,5.70,1.00,7.71,,,
2014-08-23 11:00,17.0,,,2957,1018.08,45.15,8.64,9.57,4.80,1.00,7.35,,,
2014-08-23 12:00,16.9,,,2957,1018.14,46.81,8.45,9.78,5.12,1.00,7.68,,,
2014-08-23 13:00,17.0,,,2957,1018.20,39.95,8.97,9.89,5.25,1.00,7.79,,,
2014-08-23 14:00,16.8,,,2957,1018.26,34.57,8.63,9.58,4.91,1.00,7.51,,,
2014-08-23 15:00,16.9,,,2957,1018.57,36.13,8.61,9.68,4.39,1.00,7.34,,,
2014-08-23 16:00,16.9,,,2875,1018.45,30.05,9.08,9.92,5.03,1.00,7.98,,,
2014-08-23 17:00,16.8,,,2957,1018.45,34.35,9.36,10.52,5.69,1.00,8.12,,,
2014-08-23 18:00,,,,,,,,,,,,,,
2014-08-23 19:00,17.0,,,2957,1018.14,38.16,8.51,9.22,4.21,1.00,6.81,,,
2014-08-23 20:00,17.6,,,2957,1018.20,37.86,7.57,8.08,4.68,1.00,6.49,,,
2014-08-23 21:00,17.4,,,2957,1018.45,30.53,7.49,8.05,4.19,1.00,6.13,,,
2014-08-23 22:00,17.7,,,2957,1017.96,41.82,7.29,8.32,3.49,1.00,6.23,,,
2014-08-23 23:00,17.5,,,2957,1018.08,48.84,7.01,7.61,3.39,1.00,6.01,,,
2014-08-24 00:00,17.2,,,2956,1018.51,33.10,5.76,6.66,2.47,1.00,4.88,,,
2014-08-24 01:00,17.2,,,2956,1018.39,20.02,5.38,5.94,2.95,1.00,4.60,,,
2014-08-24 02:00,17.2,,,2956,1018.08,42.81,5.70,6.33,2.63,1.00,4.34,,,
2014-08-24 03:00,17.2,,,2956,1018.20,30.35,4.57,5.31,2.39,1.00,3.89,,,
2014-08-24 04:00,17.2,,,2956,1018.45,10.23,4.66,5.62,2.40,1.00,3.80,,,
2014-08-24 05:00,17.1,,,2956,1018.32,16.82,4.33,4.70,2.44,1.00,3.56,,,
2014-08-24 06:00,17.1,,,2956,1018.14,9.42,4.59,5.21,2.87,1.00,4.15,,,
2014-08-24 07:00,16.9,,,2956,1018.32,2.45,4.15,5.03,2.77,1.00,3.75,,,
2014-08-24 08:00,17.1,,,2956,1018.08,8.92,4.06,4.49,2.60,1.00,3.58,,,
2014-08-24 09:00,17.1,,,2956,1018.51,343.35,4.34,4.80,2.72,1.00,3.80,,,
2014-08-24 10:00,17.1,,,2907,1018.69,346.24,4.22,4.75,2.59,1.00,3.75,,,
2014-08-24 11:00,17.5,,,2957,1018.88,357.21,3.70,4.13,1.85,1.00,3.09,,,
2014-08-24 12:00,17.2,,,2957,1018.94,350.07,3.32,3.89,1.52,1.00,2.79,,,
2014-08-24 13:00,17.3,,,2957,1019.00,328.30,3.09,3.88,1.43,1.00,2.56,,,
2014-08-24 14:00,17.6,,,2957,1019.06,316.30,2.41,3.00,1.01,1.00,1.95,,,
2014-08-24 15:00,18.0,,,2957,1018.75,333.30,1.41,1.84,0.19,1.00,0.94,,,
2014-08-24 16:00,18.2,,,2957,1018.94,293.70,2.48,2.88,0.73,1.00,1.87,,,
2014-08-24 17:00,19.1,,,2957,1018.51,239.20,2.24,2.78,0.57,1.00,1.56,,,
2014-08-24 18:00,19.0,,,2957,1018.51,225.40,2.47,3.03,1.05,1.00,1.93,,,
2014-08-24 19:00,18.7,,,2957,1018.26,210.40,3.22,3.49,2.05,1.00,2.83,,,
2014-08-24 20:00,19.2,,,2957,1018.20,193.40,4.74,5.04,2.39,1.00,3.95,,,
2014-08-24 21:00,19.1,,,2957,1018.26,206.60,5.70,6.13,3.82,1.00,4.96,,,
2014-08-24 22:00,19.0,,,2957,1018.14,194.40,5.52,6.02,3.78,1.00,4.94,,,
2014-08-24 23:00,18.6,,,2957,1018.14,194.40,6.22,6.52,3.75,1.00,5.38,,,
2014-08-25 00:00,18.4,,,2956,1018.20,194.30,6.00,6.37,3.14,1.00,5.13,,,
2014-08-25 01:00,18.1,,,2956,1018.39,195.70,5.59,6.34,3.48,1.00,5.02,,,
2014-08-25 02:00,,,,,,,,,,,,,,
2014-08-25 03:00,18.2,,,2956,1018.08,203.40,6.05,6.34,2.76,1.00,4.93,,,
2014-08-25 04:00,18.2,,,2956,1018.26,208.20,5.42,6.04,3.17,1.00,4.61,,,
2014-08-25 05:00,18.2,,,2956,1018.14,205.40,5.50,6.87,2.84,1.00,4.56,,,
2014-08-25 06:00,18.3,,,2956,1017.83,203.30,5.75,6.52,2.95,1.00,4.66,,,
2014-08-25 07:00,18.3,,,2956,1017.59,198.50,5.34,6.67,2.71,1.00,4.30,,,
2014-08-25 08:00,18.1,,,2956,1018.02,195.50,4.75,5.48,2.39,1.00,3.97,,,
2014-08-25 09:00,18.0,,,2956,1018.14,193.50,4.96,5.81,2.37,1.00,4.10,,,
2014-08-25 10:00,18.2,,,2956,1018.45,187.40,5.74,6.63,2.85,1.00,4.98,,,
2014-08-25 11:00,18.0,,,2957,1018.94,184.10,5.44,6.29,3.48,1.00,4.73,,,
2014-08-25 12:00,18.3,,,2957,1019.31,194.10,5.56,6.14,0.79,1.00,5.03,,,
2014-08-25 13:00,18.4,,,2957,1019.37,189.70,5.80,6.49,3.36,1.00,5.22,,,
2014-08-25 14:00,18.4,,,2957,1019.31,187.00,5.83,6.25,3.95,1.00,5.17,,,
2014-08-25 15:00,18.5,,,2957,1019.55,186.40,5.84,6.59,3.94,1.00,5.21,,,
2014-08-25 16:00,18.5,,,2957,1019.74,195.50,6.09,6.65,3.17,1.00,5.31,,,
2014-08-25 17:00,18.6,,,2957,1019.67,205.00,6.09,7.22,3.72,1.00,5.17,,,
2014-08-25 18:00,18.7,,,2957,1019.31,199.70,6.47,7.40,3.48,1.00,5.38,,,
2014-08-25 19:00,19.0,,,2957,1019.12,203.70,5.79,6.73,2.79,1.00,4.46,,,
2014-08-25 20:00,19.2,,,2957,1019.06,197.90,5.34,6.30,2.85,1.00,4.29,,,
2014-08-25 21:00,19.1,,,2957,1019.00,201.60,5.42,6.24,3.31,1.00,4.73,,,
2014-08-25 22:00,19.0,,,2957,1019.12,195.60,5.91,6.40,2.71,1.00,5.03,,,
2014-08-25 23:00,18.8,,,2163,1019.31,193.60,6.45,7.50,4.24,1.00,5.72,,,
2014-08-26 00:00,18.6,,,2956,1019.55,194.30,7.29,8.00,4.40,1.00,6.27,,,
2014-08-26 01:00,18.6,,,2956,1019.55,196.50,7.13,8.01,4.35,1.00,6.33,,,
2014-08-26 02:00,18.6,,,2956,1019.61,191.10,7.19,8.08,4.17,1.00,6.25,,,
2014-08-26 03:00,18.5,,,2956,1019.74,196.10,7.33,8.06,4.15,1.00,6.35,,,
2014-08-26 04:00,18.6,,,2956,1019.92,200.30,5.82,6.97,3.07,1.00,5.12,,,
2014-08-26 05:00,18.6,,,2956,1019.98,207.30,5.54,6.27,3.11,1.00,4.74,,,
2014-08-26 06:00,18.5,,,2956,1019.67,204.80,4.94,5.59,2.27,1.00,3.96,,,
2014-08-26 07:00,18.5,,,2956,1019.67,212.70,4.75,5.51,2.45,1.00,4.11,,,
2014-08-26 08:00,18.4,,,2956,1019.98,205.90,4.37,5.13,2.14,1.00,3.51,,,
2014-08-26 09:00,18.4,,,2956,1020.23,214.90,3.56,4.36,1.70,1.00,2.93,,,
2014-08-26 10:00,18.4,,,1909,1020.47,192.30,3.49,4.14,1.70,1.00,2.74,,,
2014-08-26 11:00,19.0,,,2829,1020.35,183.10,4.79,5.39,2.88,1.00,4.05,,,
2014-08-26 12:00,18.6,,,2957,1020.60,187.10,6.25,6.77,3.82,1.00,5.47,,,
2014-08-26 13:00,18.6,,,2957,1020.66,187.00,7.02,7.76,4.25,1.00,5.96,,,
2014-08-26 14:00,18.6,,,2957,1020.84,195.10,7.34,8.11,4.02,1.00,6.17,,,
2014-08-26 15:00,18.7,,,2957,1020.47,196.50,7.03,7.65,3.82,1.00,5.84,,,
2014-08-26 16:00,18.8,,,2957,1020.10,201.90,5.86,6.47,3.78,1.00,5.12,,,
2014-08-26 17:00,19.0,,,2957,1019.86,192.70,6.30,6.94,3.45,1.00,5.48,,,
2014-08-26 18:00,18.9,,,2957,1019.43,199.60,5.85,6.63,0.79,1.00,5.09,,,
2014-08-26 19:00,19.1,,,2957,1018.94,196.80,6.01,6.59,3.30,1.00,5.16,,,
2014-08-26 20:00,19.4,,,2957,1018.51,199.10,6.64,7.68,3.80,1.00,5.64,,,
2014-08-26 21:00,19.4,,,2957,1018.14,199.00,7.06,7.61,3.25,1.00,5.83,,,
2014-08-26 22:00,19.4,,,2957,1017.71,196.30,7.37,8.28,4.62,1.00,6.47,,,
2014-08-26 23:00,19.2,,,2957,1017.22,197.00,7.07,8.07,4.14,1.00,6.11,,,
2014-08-27 00:00,19.2,,,2956,1017.03,194.80,8.11,8.91,4.89,1.00,7.09,,,
2014-08-27 01:00,19.2,,,2956,1016.54,193.50,8.36,9.40,5.18,1.00,7.25,,,
2014-08-27 02:00,19.1,,,2956,1016.18,198.50,8.92,9.89,5.77,1.00,7.79,,,
2014-08-27 03:00,19.1,,,2956,1016.18,206.10,8.40,9.93,5.02,1.00,7.32,,,
2014-08-27 04:00,19.1,,,2956,1015.81,205.10,9.32,10.29,5.71,1.00,7.89,,,
2014-08-27 05:00,19.1,,,2956,1015.19,208.00,8.72,9.78,5.47,1.00,7.73,,,
2014-08-27 06:00,19.3,,,2956,1014.64,214.50,9.38,10.70,5.41,1.00,8.18,,,
2014-08-27 07:00,19.5,,,2956,1013.91,215.80,8.56,9.74,4.47,1.00,7.61,,,
2014-08-27 08:00,19.7,,,2956,1013.78,224.80,8.57,9.67,5.33,1.00,7.45,,,
2014-08-27 09:00,19.4,,,2956,1013.60,219.10,7.57,8.42,4.44,1.00,6.74,,,
2014-08-27 10:00,19.5,,,2832,1013.35,220.10,8.52,9.25,4.38,1.00,6.74,,,
2014-08-27 11:00,19.5,,,2957,1013.29,226.20,7.56,8.45,3.93,1.00,6.40,,,
2014-08-27 12:00,19.5,,,2957,1013.29,220.40,8.07,8.96,4.77,1.00,6.95,,,
2014-08-27 13:00,19.5,,,2957,1012.86,218.40,7.74,8.68,4.47,1.00,6.76,,,
2014-08-27 14:00,19.5,,,2957,1012.80,222.50,7.76,8.60,4.39,1.00,6.62,,,
2014-08-28 12:00,18.4,,,2957,1006.80,353.24,6.39,7.47,2.75,1.00,5.18,,,
2014-08-28 13:00,18.8,,,2957,1006.74,346.98,5.86,7.08,2.31,1.00,4.38,,,
2014-08-28 14:00,18.4,,,2957,1006.86,326.20,7.25,8.32,3.59,1.00,5.91,,,
2014-08-28 15:00,18.4,,,2957,1006.37,335.70,6.30,7.31,2.44,1.00,5.29,,,
2014-08-28 16:00,18.5,,,2957,1005.64,328.50,6.98,7.54,3.01,1.00,5.28,,,
2014-08-28 17:00,19.1,,,2956,1005.27,318.90,7.05,7.62,3.31,1.00,5.58,,,
2014-08-28 18:00,19.5,,,2957,1005.27,305.30,6.15,7.12,2.59,1.00,4.87,,,
2014-08-28 19:00,19.9,,,2957,1005.03,303.90,7.90,9.01,4.00,1.00,6.46,,,
2014-08-28 20:00,20.1,,,2957,1005.27,298.10,7.27,7.86,3.68,1.00,5.74,,,
2014-08-28 21:00,20.1,,,2957,1005.64,293.70,7.71,9.42,4.30,1.00,6.70,,,
2014-08-28 22:00,20.0,,,2957,1006.19,290.30,6.41,7.04,1.92,1.00,5.06,,,
2014-08-28 23:00,20.1,,,2957,1006.80,302.20,10.29,11.04,5.33,1.00,8.40,,,
2014-08-29 00:00,19.0,,,2956,1007.96,326.40,9.72,10.71,3.79,1.00,7.82,,,
2014-08-29 01:00,18.6,,,2956,1008.70,332.10,9.28,10.72,4.61,1.00,7.72,,,
2014-08-29 02:00,18.5,,,2956,1009.07,318.80,11.11,12.54,5.45,1.00,9.45,,,
2014-08-29 03:00,18.3,,,2956,1009.68,321.70,10.97,12.39,6.78,1.00,9.29,,,
2014-08-29 04:00,18.0,,,2956,1010.35,320.60,11.74,12.39,5.67,1.00,9.08,,,
2014-08-29 05:00,17.4,,,2956,1010.90,322.30,10.68,11.91,5.71,1.00,9.30,,,
2014-08-29 06:00,17.0,,,2956,1011.21,332.00,11.03,12.00,4.76,1.00,9.31,,,
2014-08-29 07:00,16.8,,,2956,1012.01,343.01,11.76,13.17,6.68,1.00,10.06,,,
2014-08-29 08:00,16.4,,,2956,1012.93,342.69,12.12,12.89,6.15,1.00,10.22,,,
2014-08-29 09:00,16.1,,,2956,1013.91,354.53,11.49,12.47,6.40,1.00,9.62,,,
2014-08-29 10:00,15.6,,,2956,1015.32,352.41,11.18,12.25,6.17,1.00,9.40,,,
2014-08-29 11:00,15.6,,,2770,1016.48,7.69,13.23,14.06,7.04,1.00,10.44,,,
2014-08-29 12:00,15.3,,,2900,1017.34,1.28,11.15,12.62,6.60,1.00,9.54,,,
2014-08-29 13:00,15.4,,,2468,1018.32,14.66,11.31,12.74,6.05,1.00,9.81,,,
2014-08-29 14:00,15.3,,,2703,1019.06,9.62,11.27,12.15,5.29,1.00,9.06,,,
2014-08-29 15:00,15.4,,,2779,1019.80,14.69,9.70,11.34,4.49,1.00,7.78,,,
2014-08-29 16:00,15.6,,,2957,1020.17,9.98,8.57,9.41,3.87,1.00,6.81,,,
2014-08-29 17:00,15.8,,,2949,1020.47,359.16,7.97,8.79,3.87,1.00,6.43,,,
2014-08-29 18:00,16.0,,,2940,1020.53,341.30,5.91,6.48,2.81,1.00,4.75,,,
2014-08-29 19:00,16.2,,,2957,1020.53,322.00,5.94,6.64,2.51,1.00,4.21,,,
2014-08-29 20:00,16.7,,,2957,1020.90,299.40,4.84,5.65,2.39,1.00,4.10,,,
2014-08-29 21:00,16.9,,,2957,1021.33,287.40,5.16,5.82,2.61,1.00,4.28,,,
2014-08-29 22:00,17.1,,,2957,1021.33,279.50,4.28,5.01,2.12,1.00,3.58,,,
2014-08-29 23:00,17.0,,,2956,1022.19,259.20,5.17,6.40,2.58,1.00,4.47,,,
2014-08-30 00:00,17.2,,,2956,1023.05,271.20,4.79,5.67,2.85,1.00,4.31,,,
2014-08-30 01:00,17.0,,,2956,1023.05,279.20,4.27,4.99,2.54,1.00,3.68,,,
2014-08-30 02:00,17.0,,,2956,1023.42,274.50,4.34,5.22,1.53,1.00,3.36,,,
2014-08-30 03:00,17.2,,,2956,1023.85,255.70,3.87,4.61,1.91,1.00,3.30,,,
2014-08-30 04:00,17.2,,,2956,1023.98,253.90,2.78,3.35,0.86,1.00,2.13,,,
2014-08-30 05:00,17.2,,,2956,1024.04,240.00,2.72,3.58,1.09,1.00,2.32,,,
2014-08-30 06:00,17.2,,,2956,1024.35,229.80,2.47,3.49,0.61,1.00,1.98,,,
2014-08-30 07:00,17.3,,,2956,1024.65,236.30,3.46,4.13,1.90,1.00,3.01,,,
2014-08-30 08:00,17.3,,,2956,1024.84,241.50,3.33,3.78,1.83,1.00,2.83,,,
2014-08-30 09:00,17.4,,,2956,1025.02,231.50,4.12,4.59,2.01,1.00,3.40,,,
2014-08-30 10:00,17.4,,,2956,1025.51,222.30,4.85,5.17,2.80,1.00,4.12,,,
2014-08-30 11:00,17.6,,,2957,1025.76,233.00,4.28,4.89,2.38,1.00,3.68,,,
2014-08-30 12:00,17.4,,,2957,1025.51,202.20,4.85,5.92,2.90,1.00,4.22,,,
2014-08-30 13:00,17.5,,,2957,1025.70,207.20,6.31,6.68,3.36,1.00,4.86,,,
2014-08-30 14:00,17.5,,,2957,1025.51,204.50,6.12,6.41,3.85,1.00,5.29,,,
2014-08-30 15:00,17.3,,,2957,1025.51,204.00,7.23,7.59,4.19,1.00,5.96,,,
2014-08-30 16:00,17.4,,,2957,1024.90,208.50,7.46,8.01,4.29,1.00,6.55,,,
2014-08-30 17:00,17.5,,,2957,1024.35,204.70,7.95,8.81,4.77,1.00,6.92,,,
2014-08-30 18:00,17.4,,,2957,1023.61,204.50,8.44,9.08,4.64,1.00,7.18,,,
2014-08-30 19:00,17.5,,,2957,1022.81,200.90,9.14,9.78,4.65,1.00,7.46,,,
2014-08-30 20:00,17.5,,,2957,1022.56,204.40,9.75,10.53,5.41,1.00,8.06,,,
2014-08-30 21:00,17.7,,,2957,1022.07,206.90,9.15,9.93,4.87,1.00,7.45,,,
2014-08-30 22:00,17.6,,,2957,1021.89,201.00,9.40,10.22,4.85,1.00,7.81,,,
2014-08-30 23:00,17.4,,,2956,1021.15,195.80,10.15,11.41,4.94,1.00,8.42,,,
2014-08-31 00:00,17.5,,,2956,1021.09,199.30,10.64,11.53,5.66,1.00,8.60,,,
2014-08-31 01:00,17.7,,,2956,1021.03,199.50,9.53,10.60,5.30,1.00,8.37,,,
2014-08-31 02:00,17.7,,,2956,1020.66,199.40,9.54,10.78,5.36,1.00,7.84,,,
2014-08-31 03:00,17.8,,,2830,1020.17,204.20,9.03,10.27,5.29,1.00,8.11,,,
2014-08-31 04:00,18.0,,,2956,1019.86,208.90,10.71,11.77,5.81,1.00,8.78,,,
2014-08-31 05:00,18.1,,,2956,1019.55,209.10,10.56,11.39,5.95,1.00,8.70,,,
2014-08-31 06:00,18.2,,,2956,1018.81,203.50,9.87,10.75,5.72,1.00,8.16,,,
2014-08-31 07:00,18.3,,,2956,1018.51,203.70,9.50,10.33,5.74,1.00,8.20,,,
2014-08-31 08:00,18.2,,,2956,1018.02,201.60,9.35,10.86,4.15,1.00,8.03,,,
2014-08-31 09:00,18.4,,,2956,1017.77,202.60,9.85,10.67,4.98,1.00,8.19,,,
2014-08-31 10:00,18.6,,,2956,1017.71,204.40,9.20,10.37,4.56,1.00,8.06,,,
2014-08-31 11:00,18.5,,,2956,1017.59,203.60,9.38,10.08,5.18,1.00,7.67,,,
2014-08-31 12:00,18.7,,,2957,1017.40,200.60,9.40,9.90,4.87,1.00,7.60,,,
2014-08-31 13:00,18.9,,,2957,1016.91,206.30,9.40,10.42,5.44,1.00,7.99,,,
2014-08-31 14:00,18.9,,,2957,1016.54,209.10,9.90,10.64,5.36,1.00,7.71,,,
2014-08-31 15:00,19.1,,,2956,1016.24,215.10,8.26,9.31,5.06,1.00,7.34,,,
2014-08-31 16:00,19.1,,,2954,1015.44,212.80,8.27,9.50,4.88,1.00,7.26,,,
2014-08-31 17:00,19.2,,,2957,1014.70,215.80,9.41,10.39,5.62,1.00,8.26,,,
2014-08-31 18:00,19.5,,,2953,1014.21,219.50,9.46,10.61,5.96,1.00,8.31,,,
2014-08-31 19:00,,,,,,,,,,,,,,
2014-08-31 20:00,19.8,,,2957,1013.29,215.40,10.12,11.09,5.40,1.00,8.69,,,
2014-08-31 21:00,19.6,,,2830,1013.48,218.50,9.67,10.86,5.89,1.00,8.62,,,
2014-08-31 22:00,19.5,,,2945,1013.42,215.40,9.41,10.28,5.52,1.00,8.40,,,
2014-08-31 23:00,19.3,,,2856,1013.66,214.60,8.86,10.16,5.18,1.00,7.73,,,
2014-09-01 00:00,19.3,,,2868,1013.54,213.10,8.51,9.42,5.10,1.00,7.30,,,
2014-09-01 01:00,19.1,,,2721,1013.72,214.50,8.02,8.72,4.11,1.00,6.89,,,
2014-09-01 02:00,19.2,,,2605,1013.60,218.20,8.17,9.04,4.97,1.00,7.04,,,
2014-09-01 03:00,19.0,,, 536,1013.23,223.60,7.41,8.07,4.03,1.00,6.15,,,
2014-09-01 04:00,18.9,,, 197,1012.25,221.30,7.65,8.66,4.17,1.00,6.70,,,
2014-09-01 05:00,18.8,,,1194,1013.05,259.70,5.01,5.97,2.79,1.00,4.27,,,
2014-09-01 06:00,18.2,,,2288,1012.80,231.70,5.89,7.53,3.00,1.00,5.28,,,
2014-09-01 07:00,18.4,,,2264,1011.94,242.70,2.57,3.43,0.10,1.00,2.15,,,
2014-09-01 08:00,18.7,,,2956,1012.25,250.80,3.35,4.15,1.41,1.00,2.96,,,
2014-09-01 09:00,18.5,,,2323,1012.93,259.30,4.14,4.72,1.80,1.00,3.31,,,
2014-09-01 10:00,18.4,,,2956,1013.23,217.20,3.30,4.36,1.35,1.00,2.63,,,
2014-09-01 11:00,18.4,,, 288,1013.54,208.00,3.31,4.18,0.96,1.00,2.70,,,
2014-09-01 12:00,18.5,,, 223,1013.60,211.70,2.79,3.58,1.01,1.00,2.37,,,
2014-09-01 13:00,18.2,,, 247,1013.48,198.20,3.56,4.39,1.46,1.00,3.01,,,
2014-09-01 14:00,18.3,,, 340,1013.48,210.50,3.98,4.67,2.24,1.00,3.49,,,
2014-09-01 15:00,18.3,,, 106,1013.35,213.80,4.11,4.75,2.44,1.00,3.75,,,
2014-09-01 16:00,18.5,,, 235,1013.35,234.90,4.61,5.38,3.13,1.00,4.28,,,
2014-09-01 17:00,18.5,,, 165,1013.05,255.20,2.97,3.74,1.45,1.00,2.69,,,
2014-09-01 18:00,18.7,,, 338,1013.11,274.30,2.54,3.22,1.19,1.00,2.20,,,
2014-09-01 19:00,18.8,,, 215,1012.80,225.40,2.37,3.16,0.62,1.00,2.05,,,
2014-09-01 20:00,18.8,,, 416,1012.74,211.80,2.76,3.70,0.72,1.00,2.22,,,
2014-09-01 21:00,18.7,,, 206,1012.62,227.20,3.20,3.92,1.39,1.00,2.73,,,
2014-09-01 22:00,18.7,,, 210,1012.25,198.70,4.67,5.27,2.20,1.00,3.66,,,
2014-09-01 23:00,18.4,,, 365,1012.74,206.10,2.36,3.11,0.60,1.00,1.86,,,
2014-09-02 00:00,18.2,,, 193,1013.05,172.30,3.10,3.56,1.29,1.00,2.29,,,
2014-09-02 01:00,18.0,,, 300,1013.23,175.10,3.78,4.64,1.63,1.00,2.89,,,
2014-09-02 02:00,18.1,,, 222,1013.29,203.90,3.95,4.49,1.86,1.00,3.17,,,
2014-09-02 03:00,18.0,,, 160,1013.48,202.70,4.78,5.53,2.59,1.00,3.98,,,
2014-09-02 04:00,17.9,2.7,3.2, 142,1012.99,,,,,0.55,,216.90,3.72,1.76
2014-09-02 05:00,17.9,,, 154,1012.86,188.70,2.21,2.93,0.61,1.00,1.88,,,
2014-09-02 06:00,17.7,,, 128,1012.56,210.60,3.56,4.26,1.40,1.00,2.95,,,
2014-09-02 07:00,17.7,1.4,1.7, 160,1012.56,,,,,0.92,,206.80,2.16,0.78
2014-09-02 08:00,17.8,,,  75,1012.37,169.20,2.13,2.63,0.69,1.00,1.76,,,
2014-09-02 09:00,17.9,3.0,3.6, 266,1011.88,,,,,0.91,,116.00,4.12,2.16
2014-09-02 10:00,17.9,4.1,4.8, 140,1011.94,,,,,0.40,,141.50,5.10,2.94
2014-09-02 11:00,18.1,3.5,4.4, 176,1012.56,,,,,0.95,,153.00,4.70,2.16
2014-09-02 12:00,18.2,,, 299,1012.62,163.00,5.04,5.46,2.73,1.00,4.08,,,
2014-09-02 13:00,18.1,,, 203,1012.62,141.40,5.42,6.30,3.06,1.00,4.62,,,
2014-09-02 14:00,18.2,,, 114,1013.05,157.70,5.59,6.18,3.42,1.00,4.83,,,
2014-09-02 15:00,18.4,,, 235,1012.74,150.10,5.17,5.50,2.97,1.00,4.28,,,
2014-09-02 16:00,18.5,,, 316,1012.25,156.00,5.76,6.39,3.45,1.00,4.97,,,
2014-09-02 17:00,18.4,,, 259,1011.64,162.60,6.21,6.60,3.76,1.00,5.38,,,
2014-09-02 18:00,18.6,,, 261,1010.72,160.10,6.00,6.43,4.06,1.00,5.28,,,
2014-09-02 19:00,18.8,,,1062,1009.74,154.80,5.85,6.61,3.48,1.00,5.11,,,
2014-09-02 20:00,19.3,,,2956,1009.43,160.60,6.22,6.96,3.81,1.00,5.41,,,
2014-09-02 21:00,19.5,,,2957,1009.07,162.40,6.64,7.22,3.92,1.00,5.85,,,
2014-09-02 22:00,19.2,,,1275,1009.19,179.10,7.06,7.31,4.26,1.00,5.91,,,
2014-09-02 23:00,19.1,,, 409,1009.00,182.80,8.14,8.89,4.47,1.00,6.76,,,
2014-09-03 00:00,19.1,,, 371,1008.58,180.00,7.45,8.29,3.59,1.00,6.42,,,
2014-09-03 01:00,19.2,,, 797,1008.64,185.50,8.28,9.28,4.67,1.00,7.05,,,
2014-09-03 02:00,19.2,,, 936,1007.84,182.80,7.55,8.26,4.04,1.00,6.37,,,
2014-09-03 03:00,19.1,,, 806,1006.92,190.80,9.13,9.95,5.30,1.00,8.00,,,
2014-09-03 04:00,19.2,,, 444,1006.68,190.70,9.27,10.30,5.14,1.00,7.86,,,
2014-09-03 05:00,19.4,,,2805,1006.43,194.80,8.70,9.24,5.29,1.00,7.44,,,
2014-09-03 06:00,19.2,,, 281,1005.39,190.20,9.61,10.65,5.59,1.00,8.47,,,
2014-09-03 07:00,19.1,,, 425,1004.78,192.40,9.21,10.08,5.51,1.00,8.16,,,
