Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2010-04-20 21:00,57.49,71.5,6.81,54.52,18.23
2010-04-20 22:00,56.31,107.7,6.78,53.64,-17.14
2010-04-20 23:00,48.39,130.2,6.30,36.95,-31.25
2010-04-21 00:00,39.89,135.1,6.23,28.13,-28.28
2010-04-21 01:00,51.03,155.2,6.01,21.42,-46.32
2010-04-21 02:00,59.83,186.1,5.62,-6.39,-59.49
2010-04-21 03:00,56.90,201.2,5.62,-20.62,-53.03
2010-04-21 04:00,72.74,237.8,5.46,-61.56,-38.75
2010-04-21 05:00,67.17,269.8,6.81,-67.17,-0.22
2010-04-21 06:00,134.04,289.1,5.33,-126.62,43.96
2010-04-21 07:00,79.78,334.9,5.17,-33.90,72.22
2010-04-21 08:00,49.27,353.1,5.20,-5.92,48.92
2010-04-21 09:00,31.09,33.2,5.68,17.02,26.02
2010-04-21 10:00,53.09,84.2,5.52,52.81,5.40
2010-04-21 11:00,46.63,102.4,6.33,45.54,-10.05
2010-04-21 12:00,26.10,108.8,7.36,24.71,-8.40
2010-04-21 13:00,16.42,102.1,7.17,16.06,-3.44
2010-04-21 14:00,2.05,47.9,7.45,1.52,1.38
2010-04-21 15:00,22.58,238.5,7.17,-19.26,-11.79
2010-04-21 16:00,37.25,253.6,6.62,-35.74,-10.50
2010-04-21 17:00,108.52,281.8,5.72,-106.24,22.12
2010-04-21 18:00,104.71,318.3,5.68,-69.61,78.22
2010-04-21 19:00,61.30,10.7,5.52,11.36,60.24
2010-04-21 20:00,40.48,56.0,5.81,33.57,22.61
2010-04-21 21:00,18.77,116.5,6.07,16.80,-8.38
2010-04-21 22:00,52.79,117.2,5.81,46.95,-24.14
2010-04-21 23:00,54.85,126.7,6.07,43.97,-32.78
2010-04-22 00:00,46.05,142.5,5.91,28.01,-36.55
2010-04-22 01:00,35.49,164.0,5.85,9.80,-34.11
2010-04-22 02:00,24.93,178.4,5.68,0.70,-24.92
2010-04-22 03:00,47.51,232.5,5.43,-37.72,-28.90
2010-04-22 04:00,92.68,254.7,5.46,-89.39,-24.47
2010-04-22 05:00,141.66,264.2,5.72,-140.93,-14.36
2010-04-22 06:00,164.54,290.6,5.43,-154.07,57.77
2010-04-22 07:00,132.28,305.3,5.39,-107.93,76.48
2010-04-22 08:00,98.84,352.4,5.20,-13.08,97.97
2010-04-22 09:00,63.35,3.3,5.52,3.64,63.25
2010-04-22 10:00,26.69,17.7,5.62,8.12,25.43
2010-04-22 11:00,18.18,85.6,5.75,18.13,1.40
2010-04-22 12:00,47.22,118.3,5.78,41.59,-22.36
2010-04-22 13:00,29.92,137.6,5.78,20.17,-22.09
2010-04-22 14:00,18.48,174.2,5.88,1.88,-18.38
2010-04-22 15:00,17.60,243.1,5.85,-15.69,-7.97
2010-04-22 16:00,41.36,270.9,5.75,-41.35,0.62
2010-04-22 17:00,81.54,284.2,5.62,-79.04,20.04
2010-04-22 18:00,117.03,292.7,5.59,-107.99,45.09
2010-04-22 19:00,112.63,321.8,4.94,-69.58,88.56
2010-04-22 20:00,101.19,319.7,5.59,-65.40,77.21
2010-04-22 21:00,38.13,328.9,6.04,-19.71,32.64
2010-04-22 22:00,7.63,58.5,5.94,6.50,3.98
2010-04-22 23:00,27.28,131.3,5.85,20.50,-18.00
2010-04-23 00:00,31.68,141.5,5.98,19.73,-24.78
2010-04-23 01:00,51.33,166.1,5.81,12.34,-49.82
2010-04-23 02:00,48.98,215.0,5.78,-28.07,-40.14
2010-04-23 03:00,59.83,248.7,5.10,-55.75,-21.72
2010-04-23 04:00,75.96,255.4,4.91,-73.51,-19.16
2010-04-23 05:00,91.51,270.2,5.33,-91.51,0.26
2010-04-23 06:00,125.53,282.1,5.43,-122.74,26.35
2010-04-23 07:00,140.49,293.4,4.87,-128.97,55.72
2010-04-23 08:00,124.07,300.4,4.71,-107.01,62.78
2010-04-23 09:00,79.48,314.5,4.58,-56.73,55.67
2010-04-23 10:00,48.10,305.7,4.61,-39.08,28.05
2010-04-23 11:00,17.89,291.3,4.71,-16.67,6.49
2010-04-23 12:00,9.09,186.8,4.84,-1.08,-9.03
2010-04-23 13:00,23.17,142.5,4.97,14.10,-18.39
2010-04-23 14:00,39.60,165.4,4.97,9.99,-38.31
2010-04-23 15:00,46.05,219.9,4.91,-29.53,-35.34
2010-04-23 16:00,58.07,250.1,4.84,-54.61,-19.75
2010-04-23 17:00,86.23,261.4,5.17,-85.25,-12.94
2010-04-23 18:00,128.17,277.9,5.17,-126.96,17.61
2010-04-23 19:00,141.96,288.1,4.84,-134.94,44.08
2010-04-23 20:00,139.32,289.5,5.10,-131.33,46.50
2010-04-23 21:00,102.36,314.5,5.30,-73.06,71.70
2010-04-23 22:00,78.31,296.5,5.13,-70.06,34.98
2010-04-23 23:00,40.18,287.0,5.07,-38.42,11.77
2010-04-24 00:00,25.52,281.1,5.23,-25.04,4.90
2010-04-24 01:00,5.28,144.6,5.56,3.06,-4.31
2010-04-24 02:00,27.57,185.8,5.43,-2.77,-27.43
2010-04-24 03:00,46.05,198.4,5.13,-14.56,-43.69
2010-04-24 04:00,53.09,223.7,4.97,-36.71,-38.35
2010-04-24 05:00,81.83,242.7,5.07,-72.74,-37.49
2010-04-24 06:00,110.28,254.3,4.58,-106.19,-29.77
2010-04-24 07:00,136.97,269.1,4.55,-136.95,-2.14
2010-04-24 08:00,155.16,279.3,4.45,-153.12,25.08
2010-04-24 09:00,143.72,288.4,4.61,-136.34,45.47
2010-04-24 10:00,112.04,302.9,5.00,-94.11,60.79
2010-04-24 11:00,80.95,323.6,4.87,-48.03,65.16
2010-04-24 12:00,31.38,353.5,5.13,-3.58,31.18
2010-04-24 13:00,10.85,129.2,5.26,8.41,-6.85
2010-04-24 14:00,52.50,147.8,5.26,27.97,-44.43
2010-04-24 15:00,69.81,171.0,5.23,10.91,-68.95
2010-04-24 16:00,76.84,201.6,5.36,-28.29,-71.45
2010-04-24 17:00,84.76,230.4,5.43,-65.34,-54.00
2010-04-24 18:00,100.31,257.2,5.56,-97.80,-22.31
2010-04-24 19:00,125.53,282.8,5.49,-122.40,27.85
2010-04-24 20:00,142.84,291.3,5.20,-133.12,51.78
2010-04-24 21:00,138.73,302.5,5.49,-116.99,74.56
2010-04-24 22:00,124.07,317.6,5.36,-83.62,91.66
2010-04-24 23:00,93.27,330.6,5.68,-45.74,81.29
2010-04-25 00:00,48.69,347.8,6.01,-10.27,47.59
2010-04-25 01:00,29.62,68.7,6.30,27.60,10.76
2010-04-25 02:00,49.27,121.1,6.62,42.20,-25.44
2010-04-25 03:00,101.48,159.4,6.10,35.69,-95.00
2010-04-25 04:00,89.16,187.9,5.56,-12.23,-88.32
2010-04-25 05:00,82.71,210.0,5.17,-41.40,-71.60
2010-04-25 06:00,92.68,234.3,4.78,-75.26,-54.09
2010-04-25 07:00,110.87,254.3,4.65,-106.75,-29.93
2010-04-25 08:00,129.35,268.4,4.81,-129.30,-3.61
2010-04-25 09:00,152.52,283.5,4.55,-148.29,35.66
2010-04-25 10:00,137.85,307.4,5.04,-109.47,83.78
2010-04-25 11:00,119.08,314.5,4.74,-84.99,83.41
2010-04-25 12:00,81.83,333.4,4.55,-36.58,73.20
2010-04-25 13:00,50.15,11.4,5.04,9.90,49.17
2010-04-25 14:00,39.01,63.8,6.65,34.99,17.24
2010-04-25 15:00,48.39,95.1,7.33,48.21,-4.27
2010-04-25 16:00,82.42,127.1,7.39,65.77,-49.67
2010-04-25 17:00,54.85,158.7,6.88,19.92,-51.10
2010-04-25 18:00,50.45,219.9,5.62,-32.35,-38.71
2010-04-25 19:00,76.26,258.6,4.97,-74.74,-15.13
2010-04-25 20:00,101.19,279.3,4.84,-99.86,16.36
2010-04-25 21:00,108.23,290.2,5.04,-101.57,37.37
2010-04-25 22:00,133.16,288.1,4.97,-126.57,41.35
2010-04-25 23:00,119.67,308.1,5.00,-94.13,73.89
2010-04-26 00:00,82.12,313.4,5.26,-59.66,56.43
2010-04-26 01:00,53.67,319.0,5.20,-35.19,40.53
2010-04-26 02:00,17.30,327.1,5.33,-9.39,14.53
2010-04-26 03:00,2.64,152.0,5.62,1.24,-2.33
2010-04-26 04:00,24.64,171.7,5.39,3.55,-24.38
2010-04-26 05:00,34.32,174.9,5.07,3.06,-34.18
2010-04-26 06:00,46.34,216.4,4.91,-27.48,-37.32
2010-04-26 07:00,74.20,234.6,4.97,-60.52,-42.93
2010-04-26 08:00,101.78,270.5,4.91,-101.77,0.91
2010-04-26 09:00,131.11,281.4,5.07,-128.51,25.94
2010-04-26 10:00,177.74,307.4,5.10,-141.14,108.03
2010-04-26 11:00,173.34,319.4,4.94,-112.84,131.58
2010-04-26 12:00,123.48,328.9,4.81,-63.82,105.71
2010-04-26 13:00,82.12,327.5,4.91,-44.16,69.24
2010-04-26 14:00,42.53,318.7,4.97,-28.08,31.94
2010-04-26 15:00,23.76,331.0,5.13,-11.52,20.78
2010-04-26 16:00,20.82,115.1,5.56,18.86,-8.84
2010-04-26 17:00,25.52,181.6,5.65,-0.69,-25.51
2010-04-26 18:00,37.25,221.3,5.59,-24.58,-27.99
2010-04-26 19:00,69.22,247.0,5.10,-63.69,-27.10
2010-04-26 20:00,104.41,256.4,4.71,-101.51,-24.47
2010-04-26 21:00,135.50,267.7,4.68,-135.40,-5.44
2010-04-26 22:00,150.17,282.5,4.74,-146.63,32.42
2010-04-26 23:00,154.28,292.7,4.78,-142.36,59.44
2010-04-27 00:00,134.62,304.6,4.71,-110.79,76.48
2010-04-27 01:00,96.20,325.4,4.74,-54.68,79.15
2010-04-27 02:00,44.58,333.1,4.71,-20.17,39.76
2010-04-27 03:00,12.03,5.1,4.78,1.06,11.98
2010-04-27 04:00,9.39,249.8,4.81,-8.81,-3.25
2010-04-27 05:00,10.85,156.6,4.78,4.31,-9.96
2010-04-27 06:00,25.52,236.8,4.71,-21.34,-13.99
2010-04-27 07:00,54.85,251.5,4.68,-52.02,-17.38
2010-04-27 08:00,85.06,266.3,4.74,-84.88,-5.50
2010-04-27 09:00,111.75,280.4,4.81,-109.93,20.09
2010-04-27 10:00,149.29,291.6,4.81,-138.80,54.98
2010-04-27 11:00,161.90,299.0,4.84,-141.61,78.47
2010-04-27 12:00,131.40,314.5,4.55,-93.78,92.04
2010-04-27 13:00,93.86,329.6,4.61,-47.52,80.94
2010-04-27 14:00,39.30,316.9,4.74,-26.84,28.71
2010-04-27 15:00,4.99,192.8,4.71,-1.11,-4.86
2010-04-27 16:00,19.36,162.9,4.58,5.68,-18.50
2010-04-27 17:00,34.02,161.9,4.39,10.59,-32.33
2010-04-27 18:00,63.65,187.2,4.32,-7.96,-63.15
2010-04-27 19:00,76.55,228.3,4.55,-57.17,-50.90
2010-04-27 20:00,85.06,238.2,4.42,-72.26,-44.87
2010-04-27 21:00,113.51,248.4,4.16,-105.51,-41.86
2010-04-27 22:00,144.60,271.9,4.25,-144.52,4.84
2010-04-27 23:00,168.65,298.6,4.61,-148.01,80.83
2010-04-28 00:00,168.94,309.2,4.48,-130.94,106.75
2010-04-28 01:00,128.17,317.6,4.74,-86.38,94.69
2010-04-28 02:00,72.45,325.4,4.84,-41.18,59.60
2010-04-28 03:00,22.29,303.6,4.81,-18.57,12.32
2010-04-28 04:00,4.40,183.0,4.81,-0.23,-4.39
2010-04-28 05:00,22.58,162.2,4.84,6.90,-21.51
2010-04-28 06:00,29.92,191.8,4.81,-6.09,-29.29
2010-04-28 07:00,45.46,198.8,4.84,-14.64,-43.04
2010-04-28 08:00,46.05,232.9,4.61,-36.72,-27.78
2010-04-28 09:00,68.93,267.0,4.45,-68.83,-3.61
2010-04-28 10:00,107.05,285.6,4.45,-103.10,28.84
2010-04-28 11:00,120.84,297.6,4.81,-107.10,55.96
2010-04-28 12:00,133.45,308.8,4.48,-103.95,83.69
2010-04-28 13:00,119.08,315.9,4.22,-82.92,85.47
2010-04-28 14:00,81.83,322.9,4.45,-49.36,65.27
2010-04-28 15:00,46.05,349.6,5.23,-8.33,45.29
2010-04-28 16:00,28.45,77.8,6.62,27.81,6.00
2010-04-28 17:00,53.38,121.8,6.10,45.38,-28.12
2010-04-28 18:00,46.93,147.5,5.81,25.25,-39.56
2010-04-28 19:00,47.81,171.0,5.33,7.47,-47.22
2010-04-28 20:00,65.70,209.7,4.84,-32.54,-57.08
2010-04-28 21:00,72.74,243.4,4.78,-65.06,-32.53
2010-04-28 22:00,99.43,274.4,4.68,-99.14,7.59
2010-04-28 23:00,120.55,282.8,4.68,-117.54,26.74
2010-04-29 00:00,142.25,292.0,4.68,-131.93,53.19
2010-04-29 01:00,129.93,312.4,4.55,-96.02,87.53
2010-04-29 02:00,101.78,328.9,5.23,-52.60,87.13
2010-04-29 03:00,69.51,335.9,6.43,-28.37,63.46
2010-04-29 04:00,40.18,53.6,7.74,32.33,23.86
2010-04-29 05:00,45.46,117.9,7.84,40.17,-21.29
2010-04-29 06:00,59.83,146.4,7.58,33.11,-49.83
2010-04-29 07:00,59.54,179.8,5.78,0.21,-59.54
2010-04-29 08:00,57.78,193.9,5.62,-13.84,-56.10
2010-04-29 09:00,69.81,216.7,5.04,-41.73,-55.96
2010-04-29 10:00,89.16,255.0,4.97,-86.14,-23.01
2010-04-29 11:00,112.33,271.6,4.52,-112.29,3.07
2010-04-29 12:00,132.28,282.8,4.16,-128.98,29.35
2010-04-29 13:00,144.01,309.9,4.68,-110.49,92.36
2010-04-29 14:00,129.35,314.8,4.09,-91.76,91.16
2010-04-29 15:00,91.22,332.7,4.42,-41.77,81.09
2010-04-29 16:00,59.83,8.9,4.68,9.28,59.11
2010-04-29 17:00,51.03,59.2,4.78,43.84,26.13
2010-04-29 18:00,58.95,95.1,5.13,58.72,-5.20
2010-04-29 19:00,64.82,105.6,5.88,62.43,-17.44
2010-04-29 20:00,49.86,147.5,6.52,26.83,-42.03
2010-04-29 21:00,37.25,199.8,5.00,-12.64,-35.04
2010-04-29 22:00,61.59,233.9,4.78,-49.80,-36.25
2010-04-29 23:00,82.42,258.6,4.65,-80.78,-16.35
2010-04-30 00:00,123.48,268.8,4.78,-123.45,-2.69
2010-04-30 01:00,139.02,279.7,4.52,-137.06,23.31
2010-04-30 02:00,112.63,296.9,4.42,-100.46,50.92
2010-04-30 03:00,94.74,298.3,4.55,-83.42,44.90
2010-04-30 04:00,28.45,314.8,4.65,-20.18,20.05
2010-04-30 05:00,25.22,78.2,4.61,24.69,5.16
2010-04-30 06:00,37.84,123.2,4.58,31.66,-20.71
2010-04-30 07:00,54.26,142.5,4.58,33.01,-43.06
2010-04-30 08:00,43.12,144.6,4.55,24.95,-35.16
2010-04-30 09:00,36.08,184.7,4.58,-2.97,-35.95
2010-04-30 10:00,40.48,233.9,4.55,-32.72,-23.82
2010-04-30 11:00,58.37,264.5,4.68,-58.10,-5.56
2010-04-30 12:00,84.76,279.7,4.74,-83.56,14.21
2010-04-30 13:00,119.67,286.0,4.97,-115.04,32.95
2010-04-30 14:00,109.11,288.1,4.94,-103.71,33.88
2010-04-30 15:00,101.48,309.2,4.22,-78.66,64.12
2010-04-30 16:00,57.78,336.6,4.29,-22.94,53.03
2010-04-30 17:00,33.14,35.3,4.35,19.15,27.05
2010-04-30 18:00,44.87,89.8,4.68,44.87,0.16
2010-04-30 19:00,63.65,141.5,4.68,39.64,-49.79
2010-04-30 20:00,59.54,170.3,4.45,10.03,-58.69
2010-04-30 21:00,57.19,191.4,4.42,-11.31,-56.06
2010-04-30 22:00,55.73,221.3,4.58,-36.77,-41.87
2010-04-30 23:00,68.05,239.2,4.65,-58.46,-34.82
2010-05-01 00:00,97.96,264.2,4.91,-97.46,-9.93
2010-05-01 01:00,133.45,277.5,5.13,-132.30,17.52
2010-05-01 02:00,153.40,294.1,5.30,-140.06,62.56
2010-05-01 03:00,145.18,303.2,5.33,-121.47,79.52
2010-05-01 04:00,106.17,313.1,4.45,-77.58,72.49
2010-05-01 05:00,46.93,332.7,5.17,-21.49,41.72
2010-05-01 06:00,23.17,55.7,6.23,19.14,13.06
2010-05-01 07:00,34.32,104.2,6.17,33.27,-8.42
2010-05-01 08:00,61.59,106.3,6.07,59.11,-17.30
2010-05-01 09:00,40.48,140.4,5.39,25.79,-31.20
2010-05-01 10:00,44.29,164.0,4.71,12.22,-42.57
2010-05-01 11:00,38.42,211.8,5.13,-20.24,-32.66
2010-05-01 12:00,57.19,243.8,5.23,-51.31,-25.26
2010-05-01 13:00,80.95,259.3,5.13,-79.53,-15.08
2010-05-01 14:00,102.07,266.3,5.07,-101.85,-6.60
2010-05-01 15:00,107.93,287.7,5.88,-102.80,32.89
2010-05-01 16:00,87.40,299.7,6.01,-75.93,43.30
2010-05-01 17:00,58.66,312.7,7.04,-43.11,39.78
2010-05-01 18:00,41.94,352.4,7.26,-5.55,41.57
2010-05-01 19:00,27.57,18.8,7.42,8.87,26.10
2010-05-01 20:00,20.82,70.5,7.90,19.62,6.97
2010-05-01 21:00,36.66,80.3,8.12,36.14,6.18
2010-05-01 22:00,39.89,110.5,7.90,37.35,-13.99
2010-05-01 23:00,21.41,222.0,7.17,-14.32,-15.91
2010-05-02 00:00,47.81,261.4,7.20,-47.27,-7.17
2010-05-02 01:00,75.08,270.5,7.33,-75.08,0.67
2010-05-02 02:00,147.53,296.9,5.56,-131.59,66.71
2010-05-02 03:00,139.90,305.0,5.59,-114.65,80.18
2010-05-02 04:00,97.08,315.2,7.77,-68.45,68.85
2010-05-02 05:00,72.74,329.2,7.74,-37.21,62.50
2010-05-02 06:00,36.66,351.3,8.25,-5.52,36.24
2010-05-02 07:00,22.29,57.8,8.38,18.86,11.88
2010-05-02 08:00,34.02,101.4,8.63,33.35,-6.72
2010-05-02 09:00,31.38,86.6,8.54,31.33,1.85
2010-05-02 10:00,30.80,79.9,8.60,30.32,5.38
2010-05-02 11:00,18.48,44.8,8.57,13.02,13.11
2010-05-02 12:00,28.16,6.1,8.63,3.00,28.00
2010-05-02 13:00,55.73,352.7,8.73,-7.03,55.28
2010-05-02 14:00,40.18,346.4,8.67,-9.44,39.06
2010-05-02 15:00,49.57,329.9,8.79,-24.83,42.90
2010-05-02 16:00,103.83,316.6,7.65,-71.38,75.40
2010-05-02 17:00,85.35,340.1,7.87,-29.01,80.27
2010-05-02 18:00,53.97,11.4,8.32,10.65,52.91
2010-05-02 19:00,34.02,55.0,8.57,27.86,19.52
2010-05-02 20:00,40.48,95.1,8.57,40.32,-3.57
2010-05-02 21:00,44.58,106.7,8.57,42.71,-12.79
2010-05-02 22:00,37.54,98.6,8.47,37.12,-5.60
2010-05-02 23:00,41.65,102.1,8.51,40.72,-8.73
2010-05-03 00:00,8.51,200.2,8.51,-2.94,-7.98
2010-05-03 01:00,30.80,279.7,8.54,-30.36,5.16
2010-05-03 02:00,86.52,288.8,7.68,-81.91,27.88
2010-05-03 03:00,106.47,296.5,6.75,-95.26,47.56
2010-05-03 04:00,138.44,308.1,6.39,-108.89,85.48
2010-05-03 05:00,114.39,302.9,6.36,-96.09,62.06
2010-05-03 06:00,86.52,312.0,6.33,-64.30,57.90
2010-05-03 07:00,65.70,342.9,7.10,-19.31,62.80
2010-05-03 08:00,43.99,32.5,8.82,23.62,37.11
2010-05-03 09:00,34.02,68.7,8.95,31.70,12.36
2010-05-03 10:00,43.12,85.9,8.92,43.01,3.07
2010-05-03 11:00,51.33,91.2,8.57,51.32,-1.07
2010-05-03 12:00,39.01,91.2,8.47,39.00,-0.81
2010-05-03 13:00,15.25,129.9,8.44,11.71,-9.78
2010-05-03 14:00,25.81,314.5,8.44,-18.42,18.08
2010-05-03 15:00,86.82,313.1,7.13,-63.44,59.27
2010-05-03 16:00,105.59,309.2,7.07,-81.84,66.72
2010-05-03 17:00,97.67,322.9,6.91,-58.91,77.90
2010-05-03 18:00,69.51,345.4,8.44,-17.56,67.26
2010-05-03 19:00,48.98,17.4,8.82,14.61,46.75
2010-05-03 20:00,43.70,43.4,8.89,30.01,31.76
2010-05-03 21:00,43.12,82.8,8.82,42.77,5.44
2010-05-03 22:00,57.49,99.6,8.47,56.68,-9.62
2010-05-03 23:00,44.29,101.4,8.54,43.42,-8.75
2010-05-04 00:00,29.04,114.4,8.70,26.44,-12.00
2010-05-04 01:00,12.61,58.5,9.11,10.75,6.59
2010-05-04 02:00,31.38,82.1,8.09,31.08,4.34
2010-05-04 03:00,9.68,220.2,8.38,-6.25,-7.39
2010-05-04 04:00,109.11,297.6,5.75,-96.70,50.52
2010-05-04 05:00,99.43,301.1,5.68,-85.14,51.36
2010-05-04 06:00,83.00,288.8,5.72,-78.58,26.74
2010-05-04 07:00,56.31,305.3,5.75,-45.95,32.56
2010-05-04 08:00,30.21,314.8,5.75,-21.43,21.29
2010-05-04 09:00,23.46,294.8,5.59,-21.30,9.83
2010-05-04 10:00,12.03,264.5,5.59,-11.97,-1.15
2010-05-04 11:00,4.69,304.3,5.59,-3.88,2.64
2010-05-04 12:00,14.96,322.2,5.39,-9.17,11.82
2010-05-04 13:00,31.09,302.2,5.46,-26.32,16.55
2010-05-04 14:00,46.93,296.2,5.52,-42.11,20.70
2010-05-04 15:00,46.63,310.2,5.59,-35.60,30.13
2010-05-04 16:00,79.48,302.9,5.88,-66.77,43.13
2010-05-04 17:00,87.11,306.7,5.75,-69.82,52.09
2010-05-04 18:00,57.49,308.8,7.23,-44.78,36.05
2010-05-04 19:00,34.90,314.8,7.52,-24.76,24.60
2010-05-04 20:00,23.17,10.7,7.49,4.29,22.77
2010-05-04 21:00,19.36,58.1,7.36,16.44,10.22
2010-05-04 22:00,25.22,106.0,7.90,24.25,-6.94
2010-05-04 23:00,29.92,147.8,7.77,15.94,-25.32
2010-05-05 00:00,32.56,167.1,7.55,7.25,-31.74
2010-05-05 01:00,40.77,225.2,6.68,-28.91,-28.75
2010-05-05 02:00,49.57,270.9,6.14,-49.56,0.75
2010-05-05 03:00,82.71,282.8,5.94,-80.65,18.35
2010-05-05 04:00,105.59,284.9,5.72,-102.02,27.20
2010-05-05 05:00,122.89,296.2,5.65,-110.29,54.22
2010-05-05 06:00,100.90,307.8,5.68,-79.74,61.81
2010-05-05 07:00,68.63,310.9,5.68,-51.84,44.98
2010-05-05 08:00,26.69,332.7,6.20,-12.22,23.73
2010-05-05 09:00,4.11,154.5,6.39,1.77,-3.71
2010-05-05 10:00,16.42,121.8,6.39,13.96,-8.65
2010-05-05 11:00,19.06,124.6,6.27,15.69,-10.83
2010-05-05 12:00,31.09,141.1,6.20,19.51,-24.20
2010-05-05 13:00,26.98,187.9,6.10,-3.70,-26.73
2010-05-05 14:00,32.26,223.4,5.98,-22.17,-23.44
2010-05-05 15:00,55.73,248.4,6.17,-51.80,-20.55
2010-05-05 16:00,62.77,271.9,6.07,-62.73,2.10
2010-05-05 17:00,100.02,287.4,6.43,-95.44,29.89
2010-05-05 18:00,94.74,297.9,6.84,-83.70,44.38
2010-05-05 19:00,85.06,316.6,7.20,-58.47,61.77
2010-05-05 20:00,52.21,322.9,7.52,-31.49,41.64
2010-05-05 21:00,32.56,346.1,7.68,-7.84,31.60
2010-05-05 22:00,4.40,17.4,7.74,1.31,4.20
2010-05-05 23:00,7.63,197.0,7.74,-2.23,-7.29
2010-05-06 00:00,32.85,100.3,8.06,32.32,-5.89
2010-05-06 01:00,40.77,122.1,8.28,34.52,-21.69
2010-05-06 02:00,43.70,140.1,8.06,28.05,-33.51
2010-05-06 03:00,53.38,242.0,6.49,-47.15,-25.03
2010-05-06 04:00,87.40,276.8,6.20,-86.78,10.41
2010-05-06 05:00,108.52,288.1,6.14,-103.16,33.70
2010-05-06 06:00,97.67,298.3,6.20,-86.00,46.29
2010-05-06 07:00,70.69,315.5,6.56,-49.53,50.43
2010-05-06 08:00,44.87,322.9,7.10,-27.07,35.79
2010-05-06 09:00,23.46,26.5,7.55,10.47,21.00
2010-05-06 10:00,22.88,70.1,7.84,21.51,7.79
2010-05-06 11:00,40.18,98.6,7.71,39.73,-5.99
2010-05-06 12:00,45.46,140.8,7.61,28.75,-35.22
2010-05-06 13:00,39.60,174.2,6.94,4.02,-39.39
2010-05-06 14:00,27.28,213.6,6.72,-15.08,-22.73
2010-05-06 15:00,51.33,268.4,6.59,-51.31,-1.43
2010-05-06 16:00,67.17,285.6,6.33,-64.68,18.10
2010-05-06 17:00,78.02,299.3,6.33,-68.01,38.23
2010-05-06 18:00,68.93,301.5,7.13,-58.80,35.97
2010-05-06 19:00,33.44,0.1,7.29,0.08,33.44
2010-05-06 20:00,25.22,14.9,7.49,6.49,24.38
2010-05-06 21:00,33.14,57.1,7.65,27.82,18.01
2010-05-06 22:00,53.38,93.0,7.61,53.31,-2.75
2010-05-06 23:00,63.06,111.6,7.45,58.64,-23.20
2010-05-07 00:00,65.99,136.2,7.49,45.68,-47.63
2010-05-07 01:00,70.10,151.0,7.01,34.02,-61.29
2010-05-07 02:00,66.58,161.2,6.65,21.50,-63.01
2010-05-07 03:00,55.73,173.8,6.49,6.00,-55.40
2010-05-07 04:00,31.97,197.7,6.94,-9.74,-30.45
2010-05-07 05:00,28.45,255.0,7.74,-27.49,-7.34
2010-05-07 06:00,34.61,276.1,8.03,-34.41,3.70
2010-05-07 07:00,66.29,296.9,8.51,-59.12,29.97
2010-05-07 08:00,41.94,309.9,8.70,-32.18,26.90
2010-05-07 09:00,26.69,333.1,8.54,-12.08,23.80
2010-05-07 10:00,24.64,2.2,8.47,0.96,24.62
2010-05-07 11:00,19.65,69.4,8.38,18.39,6.92
2010-05-07 12:00,33.14,111.6,8.32,30.82,-12.19
2010-05-07 13:00,37.84,132.3,8.32,27.97,-25.48
2010-05-07 14:00,31.38,136.6,8.32,21.58,-22.78
2010-05-07 15:00,17.30,101.7,8.44,16.94,-3.52
2010-05-07 16:00,17.01,87.7,8.00,17.00,0.69
2010-05-07 17:00,6.45,107.4,7.96,6.16,-1.93
2010-05-07 18:00,10.85,16.7,8.00,3.11,10.40
2010-05-07 19:00,16.13,315.9,7.90,-11.23,11.58
2010-05-07 20:00,21.70,325.0,8.03,-12.45,17.78
2010-05-07 21:00,10.85,358.7,8.06,-0.24,10.85
2010-05-07 22:00,9.39,230.1,8.12,-7.20,-6.02
2010-05-07 23:00,2.35,34.6,8.22,1.33,1.93
2010-05-08 00:00,11.15,137.6,8.25,7.51,-8.23
2010-05-08 01:00,10.27,142.9,8.35,6.19,-8.19
2010-05-08 02:00,13.20,75.7,8.32,12.79,3.25
2010-05-08 03:00,22.29,58.5,8.16,19.01,11.65
2010-05-08 04:00,30.80,56.4,8.00,25.65,17.05
2010-05-08 05:00,30.21,71.5,7.77,28.65,9.58
2010-05-08 06:00,20.53,76.1,7.84,19.93,4.94
2010-05-08 07:00,11.15,277.9,7.81,-11.04,1.53
2010-05-08 08:00,29.92,288.4,7.68,-28.38,9.46
2010-05-08 09:00,35.49,285.6,7.87,-34.18,9.56
2010-05-08 10:00,24.64,322.5,7.93,-14.98,19.56
2010-05-08 11:00,19.06,336.6,8.06,-7.57,17.50
2010-05-08 12:00,22.00,28.6,8.03,10.53,19.31
2010-05-08 13:00,16.13,82.4,8.00,15.99,2.13
2010-05-08 14:00,23.76,85.6,7.93,23.69,1.83
2010-05-08 15:00,29.33,68.3,7.84,27.26,10.82
2010-05-08 16:00,31.97,49.0,7.74,24.13,20.97
2010-05-08 17:00,30.21,26.5,7.68,13.48,27.04
2010-05-08 18:00,37.54,30.0,7.65,18.78,32.51
2010-05-08 19:00,27.28,4.4,7.71,2.07,27.20
2010-05-08 20:00,38.13,304.6,7.74,-31.38,21.66
2010-05-08 21:00,48.10,322.2,7.68,-29.48,38.01
2010-05-08 22:00,35.20,357.7,7.77,-1.43,35.17
