Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-01-24 10:00,35.771,23.471,55.665,26.46
2017-01-24 11:00,35.794,23.477,55.735,26.50
2017-01-24 12:00,35.795,23.482,55.725,26.49
2017-01-24 13:00,35.793,23.483,55.711,26.48
2017-01-24 14:00,35.698,23.430,55.518,26.42
2017-01-24 15:00,35.632,23.377,55.437,26.43
2017-01-24 16:00,35.678,23.360,55.675,26.59
2017-01-24 17:00,35.676,23.361,55.664,26.59
2017-01-24 18:00,35.719,23.391,55.732,26.59
2017-01-24 19:00,35.735,23.401,55.763,26.60
2017-01-24 20:00,35.745,23.416,55.753,26.58
2017-01-24 21:00,35.750,23.414,55.779,26.60
2017-01-24 22:00,35.750,23.416,55.769,26.59
2017-01-24 23:00,35.719,23.409,55.674,26.54
2017-01-25 00:00,35.702,23.411,55.600,26.49
2017-01-25 01:00,35.677,23.385,55.586,26.51
2017-01-25 02:00,35.696,23.405,55.597,26.50
2017-01-25 03:00,35.723,23.427,55.628,26.49
2017-01-25 04:00,35.731,23.423,55.670,26.52
2017-01-25 05:00,35.710,23.405,55.648,26.53
2017-01-25 06:00,35.685,23.392,55.596,26.51
2017-01-25 07:00,35.690,23.389,55.626,26.53
2017-01-25 08:00,35.685,23.386,55.618,26.53
2017-01-25 09:00,35.682,23.385,55.609,26.53
2017-01-25 10:00,35.679,23.384,55.600,26.52
2017-01-25 11:00,35.703,23.405,55.624,26.51
2017-01-25 12:00,35.697,23.394,55.637,26.53
2017-01-25 13:00,35.711,23.396,55.685,26.56
2017-01-25 14:00,35.716,23.359,55.830,26.69
2017-01-25 15:00,35.705,23.293,56.005,26.87
2017-01-25 16:00,35.666,23.213,56.122,27.03
2017-01-25 17:00,35.685,23.257,56.051,26.94
2017-01-25 18:00,35.689,23.203,56.245,27.11
2017-01-25 19:00,35.699,23.242,56.158,27.02
2017-01-25 20:00,35.687,23.258,56.057,26.94
2017-01-25 21:00,35.676,23.244,56.058,26.95
2017-01-25 22:00,35.683,23.290,55.932,26.83
2017-01-25 23:00,35.686,23.301,55.907,26.80
2017-01-26 00:00,35.703,23.333,55.865,26.74
2017-01-26 01:00,35.648,23.305,55.743,26.70
2017-01-26 02:00,35.599,23.272,55.660,26.68
2017-01-26 03:00,35.604,23.272,55.683,26.70
2017-01-26 04:00,35.622,23.295,55.674,26.66
2017-01-26 05:00,35.630,23.320,55.624,26.61
2017-01-26 06:00,35.663,23.347,55.660,26.60
2017-01-26 07:00,35.692,23.361,55.731,26.63
2017-01-26 08:00,35.698,23.373,55.711,26.60
2017-01-26 09:00,35.710,23.385,55.718,26.59
2017-01-26 10:00,35.724,23.401,55.719,26.57
2017-01-26 11:00,35.719,23.400,55.703,26.57
2017-01-26 12:00,35.730,23.415,55.692,26.54
2017-01-26 13:00,35.734,23.418,55.701,26.54
2017-01-26 14:00,35.735,23.413,55.721,26.56
2017-01-26 15:00,35.739,23.405,55.762,26.60
2017-01-26 16:00,35.738,23.389,55.814,26.64
2017-01-26 17:00,35.738,23.380,55.843,26.67
2017-01-26 18:00,35.746,23.380,55.879,26.69
2017-01-26 19:00,35.743,23.375,55.879,26.70
2017-01-26 20:00,35.740,23.381,55.849,26.67
2017-01-26 21:00,35.739,23.386,55.826,26.65
2017-01-26 22:00,35.747,23.385,55.866,26.68
2017-01-26 23:00,35.751,23.398,55.836,26.65
2017-01-27 00:00,35.741,23.424,55.710,26.54
2017-01-27 01:00,35.744,23.427,55.709,26.54
2017-01-27 02:00,35.751,23.429,55.731,26.55
2017-01-27 03:00,35.757,23.437,55.727,26.54
2017-01-27 04:00,35.765,23.444,55.732,26.53
2017-01-27 05:00,35.763,23.444,55.725,26.53
2017-01-27 06:00,35.769,23.453,55.721,26.52
2017-01-27 07:00,35.775,23.454,55.739,26.53
2017-01-27 08:00,35.771,23.456,55.718,26.51
2017-01-27 09:00,35.773,23.474,55.666,26.46
2017-01-27 10:00,35.769,23.475,55.647,26.45
2017-01-27 11:00,35.766,23.475,55.634,26.44
2017-01-27 12:00,35.770,23.476,55.646,26.45
2017-01-27 13:00,35.773,23.471,55.672,26.47
2017-01-27 14:00,35.780,23.440,55.806,26.58
2017-01-27 15:00,35.778,23.417,55.879,26.65
2017-01-27 16:00,35.779,23.403,55.927,26.70
2017-01-27 17:00,35.772,23.427,55.819,26.61
2017-01-27 18:00,35.768,23.406,55.875,26.66
2017-01-27 19:00,35.772,23.429,55.812,26.60
2017-01-27 20:00,35.764,23.425,55.795,26.59
2017-01-27 21:00,35.757,23.431,55.748,26.56
2017-01-27 22:00,35.770,23.448,55.741,26.53
2017-01-27 23:00,35.775,23.451,55.750,26.54
2017-01-28 00:00,35.785,23.459,55.765,26.54
2017-01-28 01:00,35.786,23.462,55.754,26.53
2017-01-28 02:00,35.784,23.478,55.693,26.47
2017-01-28 03:00,35.775,23.470,55.686,26.48
2017-01-28 04:00,35.775,23.475,55.668,26.46
2017-01-28 05:00,35.777,23.476,55.676,26.47
2017-01-28 06:00,35.781,23.477,55.687,26.47
2017-01-28 07:00,35.781,23.469,55.714,26.50
2017-01-28 08:00,35.782,23.476,55.691,26.47
2017-01-28 09:00,35.794,23.489,55.698,26.46
2017-01-28 10:00,35.801,23.495,55.706,26.46
2017-01-28 11:00,35.790,23.501,55.636,26.41
2017-01-28 12:00,35.787,23.514,55.583,26.37
2017-01-28 13:00,35.787,23.497,55.641,26.42
2017-01-28 14:00,35.807,23.490,55.742,26.49
2017-01-28 15:00,35.820,23.484,55.815,26.54
2017-01-28 16:00,35.769,23.411,55.863,26.65
2017-01-28 17:00,35.797,23.436,55.887,26.64
2017-01-28 18:00,35.792,23.422,55.914,26.67
2017-01-28 19:00,35.781,23.429,55.849,26.62
2017-01-28 20:00,35.790,23.419,55.916,26.67
2017-01-28 21:00,35.796,23.429,55.909,26.66
2017-01-28 22:00,35.810,23.453,55.883,26.62
2017-01-28 23:00,35.814,23.461,55.870,26.60
2017-01-29 00:00,35.812,23.466,55.845,26.58
2017-01-29 01:00,35.825,23.485,55.834,26.55
2017-01-29 02:00,35.838,23.499,55.834,26.53
2017-01-29 03:00,35.832,23.492,55.835,26.54
2017-01-29 04:00,35.838,23.502,55.827,26.53
2017-01-29 05:00,35.850,23.513,55.834,26.52
2017-01-29 06:00,35.857,23.522,55.832,26.51
2017-01-29 07:00,35.864,23.530,55.833,26.50
2017-01-29 08:00,35.874,23.537,55.848,26.50
2017-01-29 09:00,35.884,23.545,55.861,26.50
2017-01-29 10:00,35.911,23.556,55.929,26.53
2017-01-29 11:00,35.869,23.568,55.724,26.39
2017-01-29 12:00,35.861,23.571,55.683,26.36
2017-01-29 13:00,35.865,23.564,55.720,26.39
2017-01-29 14:00,35.883,23.564,55.795,26.44
2017-01-29 15:00,35.923,23.560,55.962,26.54
2017-01-29 16:00,35.915,23.549,55.971,26.56
2017-01-29 17:00,35.927,23.538,56.055,26.63
2017-01-29 18:00,35.929,23.536,56.069,26.64
2017-01-29 19:00,35.935,23.540,56.079,26.64
2017-01-29 20:00,35.945,23.544,56.103,26.65
2017-01-29 21:00,35.949,23.550,56.099,26.64
2017-01-29 22:00,35.956,23.569,56.064,26.60
2017-01-29 23:00,35.934,23.556,56.023,26.59
2017-01-30 00:00,35.891,23.529,55.943,26.57
2017-01-30 01:00,35.904,23.540,55.956,26.56
2017-01-30 02:00,35.933,23.569,55.973,26.54
2017-01-30 03:00,35.930,23.576,55.937,26.51
2017-01-30 04:00,35.971,23.592,56.044,26.56
2017-01-30 05:00,35.947,23.569,56.027,26.57
2017-01-30 06:00,35.906,23.551,55.925,26.53
2017-01-30 07:00,35.921,23.563,55.947,26.53
2017-01-30 08:00,35.957,23.583,56.018,26.55
2017-01-30 09:00,35.961,23.582,56.039,26.57
2017-01-30 10:00,35.963,23.584,56.041,26.57
2017-01-30 11:00,35.969,23.591,56.039,26.56
2017-01-30 12:00,35.961,23.600,55.977,26.51
2017-01-30 13:00,35.951,23.586,55.986,26.53
2017-01-30 14:00,35.979,23.590,56.082,26.58
2017-01-30 15:00,35.978,23.576,56.129,26.63
2017-01-30 16:00,35.975,23.567,56.145,26.65
2017-01-30 17:00,35.968,23.578,56.080,26.60
2017-01-30 18:00,35.969,23.579,56.078,26.59
2017-01-30 19:00,35.972,23.579,56.090,26.60
2017-01-30 20:00,35.972,23.580,56.089,26.60
2017-01-30 21:00,35.971,23.582,56.078,26.59
2017-01-30 22:00,35.975,23.588,56.074,26.58
2017-01-30 23:00,35.981,23.598,56.061,26.56
2017-01-31 00:00,35.990,23.609,56.064,26.55
2017-01-31 01:00,35.954,23.595,55.967,26.51
2017-01-31 02:00,35.966,23.599,56.000,26.52
2017-01-31 03:00,35.990,23.613,56.046,26.54
2017-01-31 04:00,35.988,23.611,56.048,26.54
2017-01-31 05:00,35.950,23.589,55.969,26.52
2017-01-31 06:00,35.927,23.580,55.909,26.49
2017-01-31 07:00,35.841,23.516,55.787,26.49
2017-01-31 08:00,35.884,23.555,55.830,26.47
2017-01-31 09:00,35.894,23.563,55.837,26.47
2017-01-31 10:00,35.933,23.586,55.914,26.49
2017-01-31 11:00,35.936,23.590,55.915,26.48
2017-01-31 12:00,35.964,23.596,56.000,26.53
2017-01-31 13:00,35.962,23.601,55.980,26.51
2017-01-31 14:00,35.958,23.583,56.023,26.56
2017-01-31 15:00,35.969,23.565,56.128,26.64
2017-01-31 16:00,35.973,23.547,56.208,26.71
2017-01-31 17:00,35.946,23.532,56.150,26.69
2017-01-31 18:00,35.945,23.520,56.185,26.72
2017-01-31 19:00,35.949,23.524,56.189,26.72
2017-01-31 20:00,35.949,23.534,56.156,26.69
2017-01-31 21:00,35.947,23.527,56.167,26.70
2017-01-31 22:00,35.944,23.526,56.161,26.70
2017-01-31 23:00,35.944,23.532,56.142,26.68
2017-02-01 00:00,35.952,23.542,56.138,26.67
2017-02-01 01:00,35.933,23.530,56.105,26.66
2017-02-01 02:00,35.938,23.543,56.079,26.63
2017-02-01 03:00,35.949,23.561,56.064,26.61
2017-02-01 04:00,35.958,23.569,56.068,26.60
2017-02-01 05:00,35.960,23.576,56.056,26.58
2017-02-01 06:00,35.964,23.586,56.039,26.56
2017-02-01 07:00,35.968,23.592,56.036,26.55
2017-02-01 08:00,35.974,23.600,56.027,26.54
2017-02-01 09:00,35.968,23.601,56.002,26.52
2017-02-01 10:00,35.951,23.601,55.933,26.48
2017-02-01 11:00,35.945,23.607,55.890,26.45
2017-02-01 12:00,35.947,23.616,55.870,26.43
2017-02-01 13:00,35.924,23.611,55.796,26.39
2017-02-01 14:00,35.939,23.601,55.886,26.45
2017-02-01 15:00,35.953,23.600,55.945,26.49
2017-02-01 16:00,35.983,23.602,56.058,26.56
2017-02-01 17:00,36.002,23.605,56.123,26.59
2017-02-01 18:00,36.004,23.597,56.157,26.62
2017-02-01 19:00,36.017,23.605,56.183,26.63
2017-02-01 20:00,36.029,23.616,56.192,26.62
2017-02-01 21:00,36.035,23.621,56.200,26.62
2017-02-01 22:00,36.024,23.581,56.288,26.72
2017-02-01 23:00,36.029,23.610,56.215,26.64
2017-02-02 00:00,36.053,23.654,56.157,26.56
2017-02-02 01:00,36.018,23.630,56.103,26.55
2017-02-02 02:00,36.015,23.620,56.125,26.58
2017-02-02 03:00,36.024,23.637,56.100,26.54
2017-02-02 04:00,36.055,23.662,56.141,26.54
2017-02-02 05:00,36.060,23.666,56.145,26.54
2017-02-02 06:00,36.055,23.669,56.111,26.51
2017-02-02 07:00,36.050,23.667,56.100,26.51
2017-02-02 08:00,36.055,23.669,56.113,26.52
2017-02-02 09:00,36.055,23.672,56.102,26.51
2017-02-02 10:00,36.059,23.678,56.097,26.50
2017-02-02 11:00,36.066,23.687,56.098,26.49
2017-02-02 12:00,36.069,23.682,56.122,26.51
2017-02-02 13:00,36.065,23.679,56.119,26.51
2017-02-02 14:00,36.061,23.673,56.122,26.52
2017-02-02 15:00,36.060,23.671,56.128,26.52
2017-02-02 16:00,36.045,23.653,56.131,26.54
2017-02-02 17:00,36.056,23.649,56.184,26.58
2017-02-02 18:00,36.059,23.653,56.183,26.57
2017-02-02 19:00,36.060,23.648,56.206,26.59
2017-02-02 20:00,36.053,23.635,56.222,26.62
2017-02-02 21:00,36.056,23.610,56.319,26.70
2017-02-02 22:00,36.036,23.618,56.210,26.63
2017-02-02 23:00,36.025,23.612,56.188,26.62
2017-02-03 00:00,36.008,23.609,56.133,26.59
2017-02-03 01:00,36.001,23.606,56.113,26.58
2017-02-03 02:00,36.006,23.617,56.100,26.57
2017-02-03 03:00,36.011,23.618,56.114,26.57
2017-02-03 04:00,36.017,23.625,56.113,26.56
2017-02-03 05:00,35.999,23.620,56.060,26.54
2017-02-03 06:00,36.017,23.630,56.096,26.55
2017-02-03 07:00,36.019,23.637,56.081,26.53
2017-02-03 08:00,35.998,23.639,55.992,26.48
2017-02-03 09:00,35.997,23.636,55.999,26.48
2017-02-03 10:00,35.980,23.625,55.967,26.48
2017-02-03 11:00,35.992,23.635,55.979,26.47
2017-02-03 12:00,36.021,23.647,56.055,26.50
2017-02-03 13:00,36.020,23.647,56.050,26.50
2017-02-03 14:00,35.991,23.614,56.048,26.54
2017-02-03 15:00,36.002,23.610,56.106,26.58
2017-02-03 16:00,36.006,23.608,56.129,26.59
2017-02-03 17:00,36.012,23.603,56.168,26.62
2017-02-03 18:00,36.010,23.599,56.173,26.63
2017-02-03 19:00,36.011,23.593,56.196,26.65
2017-02-03 20:00,36.012,23.591,56.207,26.66
2017-02-03 21:00,36.020,23.600,56.210,26.65
2017-02-03 22:00,36.021,23.608,56.188,26.63
2017-02-03 23:00,36.021,23.618,56.156,26.60
2017-02-04 00:00,36.029,23.611,56.210,26.64
2017-02-04 01:00,36.040,23.596,56.305,26.71
2017-02-04 02:00,36.043,23.600,56.298,26.70
2017-02-04 03:00,36.038,23.598,56.290,26.70
2017-02-04 04:00,36.048,23.620,56.252,26.65
2017-02-04 05:00,36.067,23.656,56.206,26.59
2017-02-04 06:00,36.064,23.652,56.206,26.59
2017-02-04 07:00,36.072,23.663,56.202,26.58
2017-02-04 08:00,36.072,23.670,56.179,26.55
2017-02-04 09:00,36.070,23.663,56.195,26.57
2017-02-04 10:00,36.054,23.661,56.140,26.54
2017-02-04 11:00,36.029,23.667,56.020,26.46
2017-02-04 12:00,35.904,23.549,55.924,26.53
2017-02-04 13:00,35.921,23.544,56.010,26.59
2017-02-04 14:00,35.927,23.531,56.077,26.65
2017-02-04 15:00,35.929,23.521,56.118,26.68
2017-02-04 16:00,35.940,23.525,56.148,26.70
2017-02-04 17:00,35.949,23.522,56.196,26.73
2017-02-04 18:00,35.949,23.509,56.238,26.77
2017-02-04 19:00,35.966,23.530,56.234,26.74
2017-02-04 20:00,35.966,23.545,56.183,26.69
2017-02-04 21:00,35.973,23.557,56.171,26.67
2017-02-04 22:00,35.970,23.560,56.151,26.66
2017-02-04 23:00,35.976,23.567,56.147,26.65
2017-02-05 00:00,35.977,23.575,56.126,26.63
2017-02-05 01:00,35.985,23.592,56.097,26.59
2017-02-05 02:00,35.988,23.596,56.098,26.59
2017-02-05 03:00,36.034,23.609,56.236,26.66
2017-02-05 04:00,36.001,23.602,56.130,26.60
2017-02-05 05:00,36.021,23.618,56.150,26.59
2017-02-05 06:00,36.032,23.622,56.181,26.61
2017-02-05 07:00,36.028,23.620,56.173,26.61
2017-02-05 08:00,36.036,23.631,56.165,26.59
2017-02-05 09:00,36.038,23.643,56.136,26.56
2017-02-05 10:00,36.039,23.645,56.133,26.55
2017-02-05 11:00,36.048,23.655,56.135,26.54
2017-02-05 12:00,36.056,23.663,56.139,26.54
2017-02-05 13:00,36.075,23.676,56.168,26.54
2017-02-05 14:00,36.076,23.674,56.182,26.55
2017-02-05 15:00,36.086,23.676,56.215,26.57
2017-02-05 16:00,36.094,23.671,56.260,26.60
2017-02-05 17:00,36.092,23.669,56.258,26.60
2017-02-05 18:00,36.080,23.656,56.257,26.62
2017-02-05 19:00,36.086,23.660,56.269,26.62
2017-02-05 20:00,36.098,23.672,56.272,26.61
2017-02-05 21:00,36.116,23.689,56.284,26.60
2017-02-05 22:00,36.115,23.694,56.264,26.58
2017-02-05 23:00,36.121,23.703,56.259,26.57
2017-02-06 00:00,36.132,23.713,56.267,26.56
2017-02-06 01:00,36.100,23.683,56.245,26.58
2017-02-06 02:00,36.046,23.631,56.205,26.61
2017-02-06 03:00,36.009,23.615,56.115,26.58
2017-02-06 04:00,36.036,23.644,56.123,26.55
2017-02-06 05:00,36.045,23.659,56.112,26.53
2017-02-06 06:00,36.042,23.663,56.084,26.50
2017-02-06 07:00,36.097,23.703,56.165,26.51
2017-02-06 08:00,36.112,23.725,56.148,26.47
2017-02-06 09:00,36.128,23.739,56.164,26.47
2017-02-06 10:00,36.132,23.742,56.168,26.47
2017-02-06 11:00,36.140,23.742,56.202,26.49
2017-02-06 12:00,36.149,23.742,56.238,26.51
2017-02-06 13:00,36.151,23.727,56.293,26.56
2017-02-06 14:00,36.154,23.717,56.341,26.60
2017-02-06 15:00,36.141,23.686,56.396,26.67
2017-02-06 16:00,36.155,23.707,56.381,26.64
2017-02-06 17:00,36.147,23.699,56.377,26.64
2017-02-06 18:00,36.154,23.708,56.371,26.63
2017-02-06 19:00,36.129,23.677,56.381,26.67
2017-02-06 20:00,36.127,23.675,56.379,26.67
2017-02-06 21:00,36.138,23.689,56.377,26.65
2017-02-06 22:00,36.147,23.696,56.385,26.65
2017-02-06 23:00,36.149,23.701,56.373,26.64
2017-02-07 00:00,36.146,23.685,56.418,26.68
2017-02-07 01:00,36.149,23.704,56.365,26.63
2017-02-07 02:00,36.140,23.706,56.322,26.60
2017-02-07 03:00,36.142,23.721,56.280,26.56
2017-02-07 04:00,36.104,23.701,56.196,26.53
2017-02-07 05:00,36.108,23.708,56.189,26.52
2017-02-07 06:00,36.096,23.707,56.147,26.49
2017-02-07 07:00,36.109,23.718,56.159,26.49
2017-02-07 08:00,36.132,23.729,56.212,26.51
2017-02-07 09:00,36.139,23.734,56.226,26.51
2017-02-07 10:00,36.141,23.743,56.200,26.49
2017-02-07 11:00,36.144,23.749,56.194,26.48
2017-02-07 12:00,36.147,23.750,56.201,26.48
2017-02-07 13:00,36.156,23.757,56.211,26.48
2017-02-07 14:00,36.161,23.754,56.243,26.50
2017-02-07 15:00,36.165,23.753,56.264,26.51
2017-02-07 16:00,36.164,23.742,56.294,26.54
2017-02-07 17:00,36.171,23.746,56.312,26.55
2017-02-07 18:00,36.188,23.751,56.361,26.57
2017-02-07 19:00,36.138,23.705,56.318,26.60
2017-02-07 20:00,36.147,23.713,56.325,26.59
2017-02-07 21:00,36.179,23.742,56.356,26.58
2017-02-07 22:00,36.198,23.758,56.378,26.58
2017-02-07 23:00,36.209,23.770,56.379,26.56
2017-02-08 00:00,36.219,23.781,56.377,26.55
2017-02-08 01:00,36.204,23.768,56.367,26.56
2017-02-08 02:00,36.195,23.779,56.292,26.50
2017-02-08 03:00,36.202,23.778,56.324,26.52
2017-02-08 04:00,36.207,23.776,56.353,26.54
2017-02-08 05:00,36.171,23.753,56.285,26.53
2017-02-08 06:00,36.163,23.753,56.256,26.51
2017-02-08 07:00,36.194,23.786,56.265,26.48
2017-02-08 08:00,36.220,23.813,56.273,26.45
2017-02-08 09:00,36.212,23.810,56.253,26.44
2017-02-08 10:00,36.211,23.811,56.246,26.44
2017-02-08 11:00,36.250,23.848,56.274,26.42
2017-02-08 12:00,36.267,23.864,56.286,26.41
2017-02-08 13:00,36.266,23.857,56.308,26.43
2017-02-08 14:00,36.257,23.847,56.306,26.44
2017-02-08 15:00,36.251,23.834,56.326,26.46
2017-02-08 16:00,36.251,23.825,56.356,26.49
2017-02-08 17:00,36.255,23.821,56.386,26.51
2017-02-08 18:00,36.271,23.817,56.461,26.56
2017-02-08 19:00,36.277,23.813,56.500,26.59
2017-02-08 20:00,36.274,23.784,56.586,26.67
2017-02-08 21:00,36.283,23.786,56.619,26.69
2017-02-08 22:00,36.262,23.816,56.431,26.54
2017-02-08 23:00,36.239,23.804,56.382,26.53
2017-02-09 00:00,36.191,23.788,56.246,26.46
2017-02-09 01:00,36.187,23.782,56.251,26.47
2017-02-09 02:00,36.145,23.745,56.208,26.49
2017-02-09 03:00,36.129,23.725,56.216,26.52
2017-02-09 04:00,36.115,23.716,56.190,26.51
2017-02-09 05:00,36.123,23.732,56.168,26.48
2017-02-09 06:00,36.120,23.736,56.144,26.46
2017-02-09 07:00,36.127,23.751,56.119,26.43
2017-02-09 08:00,36.132,23.751,56.137,26.44
2017-02-09 09:00,36.129,23.761,56.093,26.40
2017-02-09 10:00,36.136,23.764,56.112,26.41
2017-02-09 11:00,36.150,23.780,56.112,26.39
2017-02-09 12:00,36.147,23.768,56.142,26.42
2017-02-09 13:00,36.145,23.758,56.166,26.45
2017-02-09 14:00,36.052,23.680,56.067,26.48
2017-02-09 15:00,36.024,23.589,56.265,26.69
2017-02-09 16:00,36.006,23.606,56.135,26.60
2017-02-09 17:00,36.024,23.631,56.121,26.56
2017-02-09 18:00,36.056,23.642,56.209,26.60
2017-02-09 19:00,36.104,23.661,56.334,26.66
2017-02-09 20:00,36.088,23.655,56.291,26.64
2017-02-09 21:00,36.098,23.657,56.327,26.66
2017-02-09 22:00,36.091,23.648,56.326,26.67
2017-02-09 23:00,36.076,23.645,56.279,26.64
2017-02-10 00:00,36.046,23.644,56.162,26.57
2017-02-10 01:00,36.048,23.647,56.160,26.57
2017-02-10 02:00,36.041,23.642,56.151,26.57
2017-02-10 03:00,36.044,23.646,56.150,26.56
2017-02-10 04:00,36.043,23.644,56.151,26.57
2017-02-10 05:00,36.043,23.646,56.147,26.56
2017-02-10 06:00,36.040,23.650,56.121,26.54
2017-02-10 07:00,36.035,23.649,56.105,26.53
2017-02-10 08:00,36.042,23.653,56.120,26.54
2017-02-10 09:00,36.024,23.641,56.088,26.53
2017-02-10 10:00,36.019,23.642,56.063,26.51
2017-02-10 11:00,36.003,23.634,56.028,26.50
2017-02-10 12:00,36.010,23.640,56.033,26.50
2017-02-10 13:00,35.971,23.605,55.999,26.52
2017-02-10 14:00,35.947,23.544,56.115,26.66
2017-02-10 15:00,35.915,23.433,56.362,26.93
2017-02-10 16:00,35.925,23.424,56.433,26.98
2017-02-10 17:00,35.920,23.404,56.479,27.03
2017-02-10 18:00,35.932,23.402,56.533,27.06
2017-02-10 19:00,35.936,23.411,56.518,27.04
2017-02-10 20:00,35.921,23.475,56.244,26.81
2017-02-10 21:00,35.935,23.477,56.292,26.83
2017-02-10 22:00,35.905,23.489,56.131,26.72
2017-02-10 23:00,35.933,23.467,56.316,26.86
2017-02-11 00:00,35.931,23.471,56.297,26.85
2017-02-11 01:00,35.925,23.483,56.233,26.79
2017-02-11 02:00,35.891,23.488,56.082,26.70
2017-02-11 03:00,35.893,23.491,56.081,26.69
2017-02-11 04:00,35.915,23.493,56.160,26.74
2017-02-11 05:00,35.785,23.430,55.861,26.63
2017-02-11 06:00,35.771,23.411,55.870,26.65
2017-02-11 07:00,35.771,23.410,55.875,26.66
2017-02-11 08:00,35.755,23.402,55.840,26.65
2017-02-11 09:00,35.754,23.414,55.791,26.60
2017-02-11 10:00,35.753,23.413,55.790,26.60
2017-02-11 11:00,35.753,23.410,55.802,26.61
2017-02-11 12:00,35.755,23.416,55.789,26.60
2017-02-11 13:00,35.748,23.407,55.791,26.61
2017-02-11 14:00,35.752,23.404,55.818,26.63
2017-02-11 15:00,35.751,23.393,55.853,26.66
2017-02-11 16:00,35.754,23.382,55.901,26.70
2017-02-11 17:00,35.752,23.377,55.909,26.72
2017-02-11 18:00,35.757,23.366,55.965,26.76
2017-02-11 19:00,35.752,23.368,55.940,26.74
2017-02-11 20:00,35.754,23.364,55.961,26.76
2017-02-11 21:00,35.755,23.376,55.926,26.73
2017-02-11 22:00,35.758,23.381,55.921,26.72
2017-02-11 23:00,35.769,23.401,55.895,26.68
2017-02-12 00:00,35.786,23.422,55.889,26.65
2017-02-12 01:00,35.809,23.453,55.878,26.61
2017-02-12 02:00,35.825,23.468,55.891,26.60
2017-02-12 03:00,35.832,23.475,55.892,26.60
2017-02-12 04:00,35.844,23.483,55.912,26.60
2017-02-12 05:00,35.826,23.478,55.861,26.57
2017-02-12 06:00,35.863,23.497,55.942,26.60
2017-02-12 07:00,35.874,23.493,55.998,26.64
2017-02-12 08:00,35.813,23.473,55.826,26.56
2017-02-12 09:00,35.779,23.451,55.766,26.55
2017-02-12 10:00,35.786,23.457,55.772,26.54
2017-02-12 11:00,35.800,23.476,55.766,26.52
2017-02-12 12:00,35.828,23.492,55.819,26.53
2017-02-12 13:00,35.797,23.455,55.825,26.58
2017-02-12 14:00,35.797,23.450,55.841,26.59
2017-02-12 15:00,35.802,23.433,55.917,26.66
2017-02-12 16:00,35.787,23.375,56.056,26.81
2017-02-12 17:00,35.782,23.343,56.142,26.89
2017-02-12 18:00,35.788,23.364,56.094,26.84
2017-02-12 19:00,35.791,23.347,56.164,26.90
2017-02-12 20:00,35.830,23.372,56.236,26.92
2017-02-12 21:00,35.826,23.378,56.196,26.89
2017-02-12 22:00,35.822,23.394,56.128,26.83
2017-02-12 23:00,35.799,23.380,56.085,26.82
2017-02-13 00:00,35.784,23.387,56.000,26.76
2017-02-13 01:00,35.779,23.400,55.939,26.71
2017-02-13 02:00,35.781,23.410,55.913,26.68
2017-02-13 03:00,35.788,23.419,55.910,26.67
2017-02-13 04:00,35.786,23.424,55.883,26.65
2017-02-13 05:00,35.784,23.422,55.882,26.65
2017-02-13 06:00,35.783,23.432,55.847,26.62
2017-02-13 07:00,35.789,23.443,55.834,26.60
2017-02-13 08:00,35.793,23.448,55.829,26.59
2017-02-13 09:00,35.798,23.456,55.824,26.58
2017-02-13 10:00,35.757,23.443,55.708,26.52
2017-02-13 11:00,35.763,23.451,55.705,26.51
2017-02-13 12:00,35.758,23.443,55.713,26.52
2017-02-13 13:00,35.769,23.430,55.797,26.59
2017-02-13 14:00,35.767,23.423,55.814,26.61
2017-02-13 15:00,35.737,23.316,56.059,26.87
2017-02-13 16:00,35.770,23.306,56.219,26.98
2017-02-13 17:00,35.760,23.331,56.094,26.88
2017-02-13 18:00,35.756,23.309,56.155,26.94
2017-02-13 19:00,35.753,23.353,55.995,26.79
2017-02-13 20:00,35.756,23.341,56.047,26.84
2017-02-13 21:00,35.774,23.270,56.355,27.10
2017-02-13 22:00,35.770,23.301,56.236,27.00
2017-02-13 23:00,35.774,23.305,56.240,26.99
2017-02-14 00:00,35.783,23.305,56.274,27.01
2017-02-14 01:00,35.779,23.307,56.252,27.00
2017-02-14 02:00,35.775,23.316,56.206,26.96
2017-02-14 03:00,35.767,23.340,56.092,26.87
2017-02-14 04:00,35.768,23.342,56.088,26.86
2017-02-14 05:00,35.768,23.349,56.065,26.84
2017-02-14 06:00,35.766,23.356,56.032,26.81
2017-02-14 07:00,35.772,23.357,56.058,26.83
2017-02-14 08:00,35.771,23.362,56.035,26.81
2017-02-14 09:00,35.767,23.370,55.993,26.77
2017-02-14 10:00,35.764,23.371,55.976,26.76
2017-02-14 11:00,35.765,23.378,55.955,26.74
2017-02-14 12:00,35.766,23.385,55.938,26.72
2017-02-14 13:00,35.768,23.375,55.978,26.76
2017-02-14 14:00,35.780,23.332,56.173,26.92
2017-02-14 15:00,35.764,23.307,56.193,26.96
2017-02-14 16:00,35.750,23.200,56.496,27.26
2017-02-14 17:00,35.775,23.219,56.530,27.26
2017-02-14 18:00,35.777,23.237,56.478,27.21
2017-02-14 19:00,35.763,23.215,56.497,27.25
2017-02-14 20:00,35.762,23.220,56.476,27.23
2017-02-14 21:00,35.768,23.235,56.449,27.20
