Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m),current_u[cm/s](62m),current_v[cm/s](62m),current_u[cm/s](66m),current_v[cm/s](66m),current_u[cm/s](70m),current_v[cm/s](70m),current_u[cm/s](74m),current_v[cm/s](74m),current_u[cm/s](78m),current_v[cm/s](78m),current_u[cm/s](82m),current_v[cm/s](82m),current_u[cm/s](86m),current_v[cm/s](86m),current_u[cm/s](90m),current_v[cm/s](90m),current_u[cm/s](94m),current_v[cm/s](94m),current_u[cm/s](98m),current_v[cm/s](98m)
2005-09-18 22:00,3.69,3.26,5.75,-2.59,9.85,-4.65,12.50,-5.39,12.87,-5.90,12.41,-5.10,18.63,0.11,19.97,4.51,21.41,7.59,23.78,9.38,27.98,9.03,30.73,7.28,30.86,5.54,31.40,3.50,29.63,1.79,27.45,-0.26,24.43,-1.00,20.62,-0.21,16.79,1.62,13.92,4.07,12.61,5.23,15.26,3.13,14.21,-1.50
2005-09-18 23:00,3.02,24.34,5.22,17.69,10.35,15.74,10.98,18.04,8.55,20.10,10.50,19.56,12.86,24.40,17.69,24.03,20.20,22.41,21.79,23.33,23.56,23.05,25.62,19.51,26.17,14.44,22.78,10.22,18.10,10.11,14.12,8.44,11.77,8.22,5.65,7.34,3.33,10.38,-0.36,12.78,-7.53,18.91,-9.03,22.00,-10.07,22.62
2005-09-19 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-09-19 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-09-19 02:00,18.17,31.84,9.55,34.89,1.23,36.67,-3.90,35.99,-6.75,34.36,-6.76,31.42,-6.54,31.39,-5.74,29.85,-4.16,27.84,-1.66,25.90,-0.93,24.56,-2.03,22.74,-6.33,23.06,-8.69,23.89,-13.61,26.22,-16.74,30.16,-19.05,34.47,-19.10,37.28,-18.10,38.44,-15.31,36.91,-14.15,35.91,-12.22,36.10,-11.58,38.71
2005-09-19 03:00,16.15,-2.67,9.79,2.88,7.50,8.13,6.65,10.17,5.01,12.38,5.47,13.57,6.56,14.44,6.05,14.39,7.75,15.66,5.54,15.69,2.56,15.17,-4.74,17.69,-9.08,22.82,-9.76,27.96,-9.03,31.96,-9.31,35.86,-9.17,35.07,-8.70,34.90,-7.73,34.16,-8.75,35.72,-6.30,36.60,-5.23,37.88,-3.28,39.33
2005-09-19 04:00,10.55,-12.19,11.28,-8.19,13.87,-2.76,10.30,-4.41,9.53,-6.96,7.57,-10.72,12.04,-11.93,13.55,-10.72,12.07,-8.67,10.52,-10.42,8.68,-12.57,6.14,-11.17,2.36,-8.48,-1.43,-6.43,-5.59,-1.24,-5.28,3.79,-3.04,9.32,-2.73,12.98,-2.19,13.26,-1.61,13.75,-0.71,12.88,-1.71,17.07,-1.23,19.53
2005-09-19 05:00,30.02,-9.09,27.55,-1.90,25.29,2.94,23.75,5.50,20.96,7.03,20.48,8.55,18.93,8.80,17.42,7.27,16.61,8.17,13.91,7.11,11.46,6.23,12.21,6.16,9.58,5.54,8.38,3.69,8.65,3.15,8.15,5.09,8.26,4.07,7.81,3.51,7.59,5.85,6.94,6.91,8.51,7.61,9.52,8.04,6.33,2.52
2005-09-19 06:00,33.52,-17.85,32.37,-6.89,29.10,2.15,27.49,6.26,30.76,5.19,30.37,2.13,28.94,0.32,25.38,-1.02,20.15,-3.71,16.14,-5.29,13.91,-5.89,10.41,-5.74,9.28,-3.16,9.19,-0.56,11.03,1.59,13.36,2.85,18.54,2.39,22.34,0.65,23.21,-0.44,21.71,-1.02,20.56,-2.01,20.39,-4.16,19.08,-5.31
2005-09-19 07:00,31.89,-53.91,28.64,-49.58,29.20,-49.72,30.87,-46.68,26.70,-42.12,16.98,-38.89,9.84,-40.20,5.89,-40.29,4.37,-36.47,4.31,-34.61,6.01,-33.02,8.27,-27.90,10.39,-26.29,16.51,-27.09,23.86,-30.12,27.24,-30.21,25.33,-29.45,21.50,-29.29,19.93,-30.62,19.91,-32.20,19.07,-31.21,19.24,-26.44,20.62,-23.49
2005-09-19 08:00,22.93,-40.79,17.40,-38.24,15.19,-39.88,21.39,-40.23,27.02,-37.82,25.30,-31.34,22.79,-30.04,15.36,-28.08,8.36,-26.51,2.83,-25.95,1.70,-22.01,4.35,-18.45,8.15,-16.20,12.65,-17.51,17.23,-19.73,20.15,-19.02,22.44,-20.29,25.37,-22.93,31.98,-24.94,34.51,-24.66,33.66,-22.62,32.10,-21.33,28.39,-20.20
2005-09-19 09:00,18.79,-36.33,19.45,-35.08,20.03,-32.27,20.76,-28.27,22.83,-27.51,20.75,-25.23,19.11,-22.70,15.68,-17.81,11.21,-14.60,6.39,-9.31,4.45,-4.47,8.72,-2.39,14.87,-3.60,19.53,-5.06,20.72,-7.52,22.89,-12.39,25.88,-16.58,28.71,-19.57,30.06,-20.19,27.03,-18.22,24.65,-14.98,23.66,-13.20,24.71,-12.86
2005-09-19 10:00,-1.93,-13.82,8.00,-17.72,9.96,-13.64,10.89,-12.92,10.40,-12.03,10.30,-8.39,12.67,-4.60,12.34,2.42,11.30,6.08,11.38,11.14,12.94,13.83,17.49,13.69,20.14,10.96,23.42,6.54,24.83,2.06,25.85,-1.50,26.16,-5.80,25.60,-6.71,23.98,-5.55,24.78,-2.78,25.22,-1.17,26.46,-0.46,29.70,0.24
2005-09-19 11:00,1.14,-5.93,3.98,-5.98,5.81,1.20,6.46,4.13,7.46,3.93,8.93,6.59,12.68,13.65,15.62,19.29,13.84,26.59,14.52,31.42,16.88,32.27,20.89,26.19,25.03,18.38,26.10,12.32,26.19,7.73,26.44,3.93,25.58,3.35,25.41,4.87,26.97,7.25,28.79,8.45,31.53,7.74,33.60,8.50,32.66,9.14
2005-09-19 12:00,0.46,28.46,3.33,20.03,7.36,26.86,8.39,33.26,10.47,30.98,11.30,22.02,10.99,26.32,11.70,30.74,14.49,36.86,16.43,43.66,17.58,48.01,18.30,47.71,19.13,42.10,20.84,34.99,22.05,29.18,22.54,24.62,22.64,20.98,22.41,18.71,21.76,19.13,23.85,17.80,26.49,18.42,27.63,20.45,27.36,21.63
2005-09-19 13:00,-4.39,44.86,-2.61,39.86,0.91,42.33,3.10,46.69,2.67,45.09,3.50,36.12,3.05,35.56,3.39,35.15,7.35,37.86,14.51,42.43,18.02,48.25,19.68,48.99,20.84,44.63,18.46,40.21,16.50,36.13,16.41,30.76,15.44,25.84,13.87,24.19,11.42,25.30,13.22,25.24,17.06,24.04,18.05,24.56,17.30,27.26
2005-09-19 14:00,6.10,48.16,9.46,46.50,13.61,45.29,15.60,42.98,14.60,39.83,12.24,27.03,11.64,30.93,12.45,34.02,15.55,36.47,19.10,38.84,20.72,40.71,22.19,40.03,23.49,36.56,21.05,32.33,17.21,27.55,13.33,23.91,9.21,20.00,8.12,19.13,8.85,21.14,10.20,20.52,11.77,17.87,13.74,18.59,14.87,19.68
2005-09-19 15:00,2.47,42.72,4.71,34.62,9.07,28.76,11.69,28.12,13.87,26.50,12.42,20.80,13.13,23.54,13.12,24.90,13.70,27.70,15.49,30.68,16.97,33.98,19.16,32.67,18.65,28.32,15.96,24.54,12.01,22.45,9.31,18.35,2.38,18.05,0.45,17.86,0.42,21.63,3.55,19.68,3.25,14.97,3.87,14.01,4.70,12.70
2005-09-19 16:00,25.60,24.22,22.74,19.33,23.20,14.87,22.90,13.51,22.94,14.05,15.60,6.07,17.62,11.64,17.46,13.47,21.26,18.03,23.67,20.04,24.03,21.21,23.86,20.42,22.91,18.13,20.68,13.55,17.42,10.94,11.64,9.96,8.08,12.30,4.99,15.10,7.03,15.95,5.98,11.64,3.38,9.56,7.48,8.54,5.72,7.47
2005-09-19 17:00,39.51,-3.27,38.66,-3.22,36.47,-5.28,31.26,-7.03,25.76,-8.55,20.98,-9.01,31.35,-5.32,30.72,-9.29,25.05,-13.60,19.72,-16.33,15.77,-20.09,11.42,-20.93,9.51,-20.18,9.01,-17.92,9.56,-15.02,12.17,-12.31,12.23,-12.19,10.68,-13.93,6.92,-15.64,4.01,-17.71,3.51,-17.45,6.47,-18.51,10.42,-18.74
2005-09-19 18:00,37.88,-18.04,35.83,-17.85,37.99,-22.73,35.99,-25.04,32.46,-24.79,24.01,-22.94,26.56,-25.39,26.12,-23.32,30.40,-19.25,34.52,-14.38,34.63,-15.40,28.34,-19.38,20.58,-21.72,11.64,-21.29,5.71,-18.44,4.81,-15.58,9.53,-14.61,12.81,-15.36,9.88,-16.70,6.89,-19.53,4.25,-20.47,3.07,-21.05,5.32,-21.18
2005-09-19 19:00,51.05,-32.87,52.40,-38.84,42.61,-44.02,34.94,-43.30,28.10,-37.90,23.33,-31.44,36.31,-35.00,39.45,-30.34,41.10,-31.92,37.16,-35.05,32.30,-37.94,27.87,-38.50,22.98,-39.31,17.26,-39.12,11.39,-38.45,9.89,-37.35,10.22,-32.74,12.87,-30.86,17.14,-31.40,17.15,-30.77,13.71,-29.86,9.02,-28.61,6.11,-26.70
2005-09-19 20:00,61.96,-50.51,55.42,-53.72,41.01,-50.92,36.64,-47.69,35.33,-44.54,25.15,-36.21,38.06,-43.89,41.37,-40.75,43.26,-40.78,39.44,-42.30,31.15,-44.91,24.44,-42.94,18.42,-40.12,13.15,-37.06,7.32,-34.18,3.90,-32.32,6.18,-31.92,10.29,-30.62,11.42,-30.90,10.80,-30.25,11.86,-30.97,13.23,-28.65,10.43,-25.76
2005-09-19 21:00,56.52,-55.89,50.21,-57.15,37.03,-50.61,24.49,-41.77,17.96,-37.01,14.53,-33.79,17.68,-33.12,18.84,-29.82,16.81,-26.05,14.56,-24.24,11.67,-25.05,7.88,-26.98,4.96,-27.38,0.60,-27.18,-3.55,-25.65,-5.29,-23.48,-3.78,-20.27,-3.68,-18.25,-3.82,-14.83,-3.68,-12.59,-2.00,-11.95,1.93,-13.44,6.18,-14.62
2005-09-19 22:00,48.68,-44.31,45.99,-44.11,36.59,-38.90,27.30,-28.72,18.40,-13.81,10.11,-6.46,9.11,-3.94,12.08,-5.73,11.21,-4.96,8.56,-2.54,6.69,-2.61,7.05,-2.08,7.55,-0.34,6.40,2.33,4.84,5.61,4.33,9.23,6.10,13.25,7.56,15.28,9.36,13.54,9.34,10.28,25.83,14.85,,,,
2005-09-19 23:00,23.04,-34.15,16.22,-25.50,7.17,-15.77,3.47,-8.03,3.86,-3.61,6.60,-2.32,7.32,-0.94,8.29,-0.01,10.34,0.12,10.89,2.70,11.91,6.80,12.24,11.72,13.36,16.48,15.46,18.82,18.08,18.49,19.40,16.29,19.52,14.23,21.41,15.56,22.67,16.90,23.75,15.46,24.00,13.33,22.50,14.12,22.17,19.47
2005-09-20 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-09-20 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-09-20 02:00,-3.61,24.76,-3.48,36.65,-3.31,47.08,1.41,53.71,4.81,54.26,8.35,50.34,12.62,46.44,12.70,45.84,11.72,49.62,10.05,53.92,9.17,57.73,12.07,61.16,15.07,60.95,20.01,57.27,21.36,49.31,19.46,45.35,18.50,40.75,19.66,36.08,19.62,33.55,20.41,31.71,19.49,29.63,18.01,33.67,16.97,35.97
2005-09-20 03:00,-18.04,12.98,-14.41,14.12,-8.01,20.75,-2.63,34.30,5.28,44.44,12.48,43.57,12.79,39.26,13.35,33.15,13.84,32.26,13.72,34.63,15.76,37.16,21.41,38.84,24.98,38.49,26.95,34.92,23.67,31.68,19.78,32.03,19.54,32.48,20.78,32.87,22.44,31.92,20.92,29.77,20.96,28.31,21.14,31.72,22.63,33.98
2005-09-20 04:00,-6.49,7.60,0.37,13.12,9.58,20.84,18.27,28.20,23.53,29.12,24.56,24.21,23.92,20.23,23.90,18.97,24.57,18.86,25.55,20.74,28.17,22.72,28.62,23.28,28.50,21.67,29.29,19.83,29.00,19.42,28.36,20.47,28.24,21.17,28.80,20.72,28.91,19.71,28.58,18.45,28.33,17.22,27.51,21.15,26.29,20.03
2005-09-20 05:00,1.51,22.49,13.67,27.48,18.45,23.96,17.74,17.55,16.53,10.77,15.89,4.80,15.48,2.78,15.94,1.99,17.97,2.21,20.77,1.62,23.67,0.75,25.52,-4.12,26.98,-9.42,27.93,-13.11,27.28,-12.68,25.14,-11.57,22.98,-8.69,20.27,-6.09,18.99,-4.71,22.11,-1.94,23.69,-1.97,24.17,-3.49,24.51,-7.58
2005-09-20 06:00,0.19,-19.23,8.31,-15.73,16.75,-10.24,30.16,-8.53,31.85,-7.89,25.62,-9.75,24.06,-13.80,23.08,-12.02,24.27,-8.81,28.12,-11.37,31.51,-13.13,32.53,-18.37,31.59,-23.38,25.69,-24.61,20.39,-23.77,19.44,-22.08,20.80,-20.07,22.11,-19.24,23.75,-19.46,23.97,-21.80,22.59,-22.44,19.44,-24.07,16.20,-24.78
2005-09-20 07:00,12.49,-25.32,23.07,-24.60,35.99,-23.36,39.41,-24.90,36.57,-24.85,33.04,-25.97,31.40,-33.40,29.84,-35.78,28.67,-33.74,30.46,-31.08,33.73,-27.84,34.22,-30.73,34.61,-35.96,35.82,-39.45,30.64,-38.99,26.43,-39.27,23.57,-34.51,21.84,-27.71,21.08,-26.28,21.89,-27.18,17.78,-26.79,16.17,-26.36,16.68,-24.31
2005-09-20 08:00,14.56,-7.26,18.96,-14.57,23.81,-19.65,29.99,-22.94,39.67,-26.71,39.77,-30.03,36.70,-30.27,32.73,-32.98,27.57,-33.25,24.76,-33.30,25.61,-29.36,24.94,-28.21,24.85,-27.60,25.95,-26.10,28.09,-26.90,28.95,-30.30,27.82,-33.69,26.42,-37.91,23.94,-39.01,19.36,-40.13,15.92,-40.17,15.28,-38.49,13.50,-36.84
2005-09-20 09:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-09-20 10:00,36.06,0.04,39.23,-10.70,41.60,-20.86,40.44,-25.84,35.01,-26.92,29.31,-25.78,27.62,-26.73,26.63,-27.25,28.44,-26.68,29.54,-26.86,28.72,-26.91,26.39,-28.17,23.03,-28.49,19.44,-28.05,16.08,-28.38,13.92,-27.17,11.72,-25.87,12.93,-25.39,14.16,-23.95,15.26,-22.45,15.54,-22.68,16.68,-22.63,14.63,-20.45
2005-09-20 11:00,31.64,0.75,30.68,4.12,32.93,-3.35,32.57,-9.86,26.04,-8.77,24.40,-8.56,19.49,-13.25,13.67,-13.41,12.71,-11.72,15.55,-12.08,17.35,-10.47,15.43,-10.02,12.33,-9.85,13.53,-6.32,14.87,-5.27,12.70,-5.01,9.37,-5.43,7.38,-6.79,6.73,-8.05,6.64,-6.09,4.54,-4.75,2.49,-2.57,4.20,-2.35
2005-09-20 12:00,17.73,1.29,20.44,6.66,21.68,6.73,19.77,2.14,17.01,-2.08,12.81,-3.72,9.90,-5.79,7.48,-5.09,7.83,-2.88,11.23,-0.03,13.25,1.87,13.81,3.41,12.56,4.06,9.84,4.05,6.64,5.55,3.66,7.34,3.03,9.03,5.02,7.35,8.78,4.76,11.31,3.36,11.80,3.82,9.00,6.72,7.77,6.96
2005-09-20 13:00,28.86,32.17,28.17,30.69,23.46,24.70,17.79,20.08,8.79,17.03,0.73,11.66,-2.18,13.89,-2.58,14.18,-0.25,13.76,3.43,16.07,4.21,15.59,7.27,15.51,5.98,17.30,3.47,18.60,1.27,19.90,0.47,21.12,-0.07,22.84,0.92,23.36,2.58,22.73,5.58,20.21,7.59,19.17,9.46,19.87,9.16,24.17
2005-09-20 14:00,23.26,28.31,17.93,23.27,14.75,18.39,8.86,19.46,1.73,20.78,1.46,21.64,-1.00,28.10,-2.80,28.16,-1.93,27.07,1.56,25.66,4.37,25.70,3.49,27.52,1.37,27.90,-1.50,30.35,-4.49,32.87,-5.23,35.89,-5.92,38.71,-6.29,40.90,-6.33,42.36,-2.83,39.90,-2.33,37.64,2.98,29.78,,
2005-09-20 15:00,16.54,7.73,15.94,9.96,10.67,12.07,3.51,9.49,-7.99,16.04,-6.80,15.26,-4.93,30.95,-2.91,30.85,-0.88,27.40,-0.73,24.93,-1.10,23.77,-3.03,23.90,-4.53,26.67,-6.49,26.58,-6.52,28.67,-7.83,33.49,-9.74,38.55,-8.32,40.68,-4.28,40.17,-1.49,34.66,0.56,32.16,3.45,31.29,7.64,30.30
2005-09-20 16:00,22.95,1.05,19.07,3.71,13.38,8.10,4.34,21.50,5.40,30.75,4.84,23.23,9.36,30.84,8.68,28.01,5.48,27.84,2.52,24.28,-0.63,27.27,-2.34,31.03,-0.36,34.38,2.27,38.04,3.96,39.31,5.99,37.85,4.44,35.79,3.61,33.43,6.64,34.49,10.45,34.02,10.69,30.95,10.94,30.82,12.65,34.71
2005-09-20 17:00,-1.61,11.76,-3.71,16.76,-8.14,22.81,-2.62,21.93,4.06,20.05,5.54,17.68,11.39,19.42,11.42,11.67,11.60,7.43,11.62,6.71,12.64,8.81,10.48,8.34,7.99,7.24,5.76,9.68,2.98,13.84,5.96,18.34,9.15,19.87,9.67,18.88,12.80,16.62,10.67,14.06,9.13,12.94,7.63,10.06,11.25,12.88
2005-09-20 18:00,3.12,-27.53,-1.53,-22.08,1.57,-13.97,2.73,-5.01,10.00,-3.45,7.73,-0.92,20.25,-1.37,18.59,-0.43,16.06,-2.38,15.57,-5.47,16.60,-4.10,16.69,-2.71,11.82,-2.56,8.44,-0.49,8.34,1.16,11.88,1.23,15.54,-1.39,16.58,-3.69,14.67,-7.96,10.80,-10.96,10.87,-13.87,13.82,-13.57,18.17,-12.73
2005-09-20 19:00,21.50,-35.27,22.10,-23.54,26.69,-21.78,33.28,-20.75,37.65,-18.33,27.77,-15.25,32.32,-19.38,31.24,-17.62,29.49,-16.39,27.10,-15.78,25.87,-13.86,26.78,-8.44,28.23,-4.41,31.18,-4.11,33.45,-4.66,31.75,-6.24,29.26,-7.66,28.19,-8.94,30.22,-10.71,30.49,-13.24,29.87,-12.92,30.41,-12.64,31.72,-13.80
2005-09-20 20:00,4.22,-51.30,6.59,-49.51,11.45,-40.64,20.57,-35.98,28.80,-37.79,26.71,-24.19,35.00,-33.84,30.64,-31.65,26.92,-28.52,27.63,-27.78,30.74,-27.32,31.25,-25.27,32.58,-22.86,35.70,-21.77,38.47,-22.58,38.27,-22.95,34.62,-24.00,29.73,-23.45,27.92,-21.71,27.46,-22.59,25.00,-22.10,25.26,-22.23,27.18,-22.36
2005-09-20 21:00,9.40,-48.10,2.91,-44.80,5.36,-43.92,13.90,-41.44,21.59,-41.53,18.64,-30.51,22.15,-40.31,18.13,-38.53,16.30,-36.07,21.31,-33.65,27.27,-32.61,33.14,-29.29,36.60,-24.63,37.23,-22.65,36.95,-22.74,36.41,-26.69,37.62,-32.18,39.66,-36.99,41.24,-39.00,40.97,-39.82,38.61,-39.31,33.35,-35.62,27.34,-28.50
2005-09-20 22:00,13.94,-31.25,20.54,-36.20,29.99,-36.26,35.03,-31.95,31.16,-30.33,25.26,-27.90,18.67,-28.29,17.67,-27.46,21.05,-28.18,24.88,-27.70,30.10,-27.94,34.94,-29.35,38.12,-30.45,41.27,-31.45,42.33,-32.16,42.28,-33.33,41.12,-34.32,38.88,-34.51,37.28,-33.44,37.22,-34.92,35.15,-32.01,35.72,-32.15,37.95,-33.23
2005-09-20 23:00,6.05,-1.55,2.05,-0.19,7.74,-6.58,15.40,-9.61,23.05,-14.23,27.12,-18.19,29.59,-16.36,26.80,-10.84,21.83,-9.37,15.44,-5.72,12.24,-3.90,17.19,-6.95,21.45,-7.18,26.22,-9.35,29.21,-12.49,33.87,-15.96,36.64,-18.44,36.54,-18.78,34.88,-23.50,37.89,-23.39,35.85,-23.93,31.91,-21.71,28.67,-20.11
2005-09-21 00:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-09-21 01:00,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,
2005-09-21 02:00,50.34,40.20,37.24,45.50,27.07,40.83,18.73,31.70,13.63,22.96,19.52,21.88,20.41,26.04,19.19,30.59,21.16,29.00,24.34,26.55,24.83,25.66,23.85,23.46,24.37,18.48,22.19,16.43,18.55,16.33,14.44,16.72,12.08,17.55,10.09,19.22,10.59,18.96,13.50,19.04,15.67,18.15,16.44,19.02,15.74,18.91
2005-09-21 03:00,41.31,23.30,29.92,31.14,18.64,31.99,10.48,27.63,3.40,24.46,10.20,32.16,16.54,27.02,20.33,26.65,22.61,25.06,24.99,25.18,24.52,25.66,23.91,24.94,25.39,22.89,26.00,19.31,23.80,16.63,19.68,14.07,14.23,13.40,10.98,15.73,8.88,19.05,10.32,19.82,12.31,19.82,15.50,17.36,17.41,16.60
2005-09-21 04:00,31.37,26.88,17.08,32.96,7.36,30.21,5.74,28.34,1.91,27.86,9.78,31.50,12.57,26.30,16.66,24.97,18.62,24.43,17.73,24.57,17.35,24.13,16.09,22.79,17.96,18.87,18.37,16.91,16.83,15.79,13.88,15.49,8.21,16.53,4.19,18.31,0.15,19.13,-0.45,19.05,1.17,17.25,2.77,16.50,3.20,13.80
2005-09-21 05:00,28.77,16.51,19.08,17.97,15.38,14.08,12.77,9.06,10.54,12.13,17.62,13.63,19.59,8.69,19.78,6.45,19.41,7.27,18.45,8.33,16.46,8.65,14.62,6.50,13.48,4.14,13.90,1.13,15.32,-1.36,15.21,-2.34,10.37,-0.30,4.87,2.17,-1.65,5.25,-4.63,8.71,-5.50,11.79,-5.47,13.37,-4.61,12.28
2005-09-21 06:00,45.01,-1.75,39.16,8.15,32.56,12.47,23.41,12.21,17.37,10.09,18.17,8.56,18.57,4.28,18.32,0.74,19.25,-0.85,20.18,-0.14,20.66,0.64,18.26,-1.37,16.31,-4.19,14.41,-10.13,11.82,-16.20,9.39,-21.47,7.67,-24.00,7.59,-23.09,7.41,-18.53,4.05,-13.19,0.62,-8.30,-2.90,-3.43,-2.48,-1.10
2005-09-21 07:00,38.85,-44.06,42.48,-30.64,42.65,-18.22,40.29,-15.40,36.12,-13.15,33.32,-10.57,29.84,-12.51,27.65,-14.87,23.22,-15.43,23.22,-17.11,25.79,-18.61,27.43,-18.82,25.70,-18.00,21.40,-18.00,17.59,-18.88,10.90,-19.94,6.60,-20.25,4.78,-17.47,4.41,-12.98,4.09,-8.99,5.00,-7.86,6.77,-7.83,8.00,-9.75
2005-09-21 08:00,31.38,-59.94,42.79,-48.58,44.18,-37.03,40.15,-30.23,36.26,-24.53,32.80,-24.89,30.13,-25.73,26.63,-25.26,24.90,-28.74,25.92,-29.68,25.12,-28.46,23.80,-27.94,23.22,-28.75,20.90,-27.70,16.33,-24.52,11.99,-19.08,12.00,-16.45,14.79,-14.00,16.77,-14.95,16.17,-17.03,12.97,-19.50,9.40,-23.15,6.50,-26.26
2005-09-21 09:00,4.72,-65.51,14.09,-59.31,25.57,-51.18,28.62,-42.56,29.98,-34.90,28.25,-32.72,22.41,-33.83,20.45,-33.61,20.59,-31.05,20.57,-28.33,18.12,-29.20,13.57,-27.07,9.32,-27.89,4.24,-29.07,1.48,-31.62,-1.43,-31.70,-2.58,-32.38,-0.76,-31.17,1.46,-28.90,3.95,-25.49,5.63,-23.18,7.07,-18.11,9.98,-18.35
2005-09-21 10:00,-10.00,-52.75,-1.60,-49.79,9.30,-46.45,20.17,-41.35,23.60,-34.61,20.09,-26.80,17.57,-25.81,16.68,-26.30,20.07,-28.06,21.01,-28.40,19.84,-26.67,17.22,-26.03,13.92,-24.86,11.16,-23.43,8.14,-22.81,5.33,-22.23,6.74,-23.04,10.01,-22.43,11.98,-22.02,12.41,-24.40,12.04,-23.89,13.22,-21.63,17.14,-19.76
2005-09-21 11:00,0.28,-27.49,12.25,-26.23,20.21,-19.53,17.98,-14.46,12.45,-14.53,7.14,-15.99,5.15,-15.68,7.26,-14.38,9.67,-12.05,14.55,-9.88,14.84,-7.17,13.44,-6.04,11.78,-4.78,12.29,-2.73,11.08,-3.22,8.64,-3.46,8.37,-4.60,9.75,-5.31,13.66,-7.75,19.34,-10.78,22.52,-11.56,29.26,-16.99,34.87,1.14
2005-09-21 12:00,-22.10,-1.73,-17.57,-2.81,-8.46,-6.76,4.97,-9.44,16.60,-8.08,15.16,-8.85,15.50,-1.61,12.93,-0.43,15.94,-1.68,20.52,-0.24,20.64,3.05,19.86,5.84,19.93,9.95,18.54,13.71,17.04,17.12,18.19,17.79,19.87,16.12,21.89,16.03,23.54,14.13,25.74,11.16,28.06,8.11,29.89,3.97,28.55,3.55
2005-09-21 13:00,-38.03,24.18,-34.53,23.71,-26.71,18.53,-12.37,9.63,3.54,3.74,8.27,3.03,9.27,8.17,5.67,13.95,10.29,12.58,18.89,11.93,20.73,14.40,19.42,19.23,18.88,23.25,16.31,28.42,15.37,32.74,18.36,33.89,20.79,31.51,23.95,27.47,25.42,22.48,29.46,18.31,34.18,16.96,33.67,16.91,34.50,14.97
2005-09-21 14:00,-20.99,50.95,-16.82,47.02,-10.14,33.82,1.32,24.74,12.17,20.93,13.14,24.17,11.57,28.81,10.29,27.57,13.98,25.48,21.08,24.26,22.36,25.19,21.63,27.16,22.61,30.72,22.62,35.34,21.98,37.02,23.32,33.78,24.62,29.68,26.33,26.23,27.80,21.56,27.20,19.48,29.90,17.92,30.62,19.62,32.72,20.59
2005-09-21 15:00,-11.65,59.24,-8.45,51.75,-4.30,36.60,4.55,25.13,11.66,26.22,11.94,28.30,14.28,28.20,17.18,27.65,19.69,30.01,18.89,33.53,19.46,35.39,21.87,38.04,22.83,38.66,24.85,37.93,26.44,36.54,26.52,34.26,26.20,29.65,27.34,26.34,26.03,23.52,20.47,21.55,21.87,16.75,25.72,13.88,31.72,9.48
2005-09-21 16:00,-10.99,43.82,-9.97,38.27,-7.03,24.63,4.60,22.32,6.08,25.61,8.60,24.94,9.93,27.35,11.96,29.25,11.29,32.71,11.21,31.95,15.54,31.85,18.45,33.92,22.15,35.50,23.64,33.77,22.73,30.34,22.76,28.25,22.15,25.86,20.86,22.30,16.86,17.37,13.94,14.99,14.31,12.48,16.22,11.09,15.44,9.90
2005-09-21 17:00,12.72,35.15,9.60,28.40,10.15,15.36,15.62,13.63,17.31,16.26,18.59,15.19,17.91,19.70,19.17,23.66,17.64,26.53,17.20,22.93,21.90,20.33,27.26,19.29,30.27,19.40,30.47,16.11,30.01,13.55,30.29,11.02,28.90,9.11,22.60,6.81,16.92,5.86,14.18,4.58,14.47,2.67,16.28,-0.74,14.65,-1.57
2005-09-21 18:00,12.33,46.04,10.58,51.25,9.21,46.63,3.48,37.17,0.45,25.52,8.53,12.86,13.57,4.17,15.51,3.00,16.41,5.49,17.81,7.71,16.16,9.60,18.78,7.60,22.51,5.10,28.33,1.59,29.45,0.37,28.88,-3.79,29.51,-5.79,29.95,-9.53,27.86,-11.87,22.19,-12.51,15.96,-12.06,13.25,-11.44,14.15,-14.62
