Time[GMT],temperature[C](52m),salinity[psu](52m),sigma_t[kg/m^3](52m),conductivity[msiemens/cm](52m),attenuation[m-1](52m),transmissivity[percent](52m),transmissivity_voltage[transmissivity_voltage](52m)
2017-05-31 22:00,6.05,31.576,24.841,31.384,1.51,68.48,3.13
2017-05-31 23:00,6.06,31.578,24.842,31.393,0.31,92.54,4.23
2017-06-01 00:00,6.11,31.569,24.830,31.425,0.05,98.82,4.52
2017-06-01 01:00,6.15,31.569,24.824,31.458,0.36,91.41,4.18
2017-06-01 02:00,6.34,31.589,24.817,31.638,0.30,92.78,4.24
2017-06-01 03:00,6.36,31.590,24.816,31.651,0.16,96.10,4.40
2017-06-01 04:00,6.30,31.586,24.819,31.602,0.20,95.07,4.35
2017-06-01 05:00,6.29,31.586,24.820,31.595,0.07,98.37,4.50
2017-06-01 06:00,6.29,31.588,24.822,31.593,0.06,98.60,4.51
2017-06-01 07:00,6.24,31.585,24.826,31.551,4.48,32.61,1.49
2017-06-01 08:00,6.28,31.589,24.824,31.586,0.00,99.98,4.57
2017-06-01 09:00,6.33,31.584,24.814,31.625,0.00,99.93,4.57
2017-06-01 10:00,6.40,31.585,24.806,31.684,0.00,99.93,4.57
2017-06-01 11:00,6.34,31.568,24.801,31.618,0.05,98.75,4.52
2017-06-01 12:00,6.42,31.548,24.775,31.666,0.02,99.55,4.55
2017-06-01 13:00,6.41,31.538,24.768,31.649,0.02,99.46,4.55
2017-06-01 14:00,6.43,31.530,24.760,31.655,0.03,99.25,4.54
2017-06-01 15:00,6.44,31.510,24.742,31.648,0.02,99.40,4.55
2017-06-01 16:00,6.42,31.532,24.762,31.653,0.02,99.43,4.55
2017-06-01 17:00,6.43,31.528,24.758,31.657,0.45,89.43,4.09
2017-06-01 18:00,6.47,31.518,24.745,31.682,0.03,99.16,4.54
2017-06-01 19:00,6.41,31.556,24.782,31.668,0.02,99.62,4.56
2017-06-01 20:00,6.50,31.539,24.758,31.722,0.02,99.49,4.55
2017-06-01 21:00,6.42,31.531,24.761,31.652,0.44,89.61,4.10
2017-06-01 22:00,6.43,31.526,24.756,31.657,0.10,97.57,4.46
2017-06-01 23:00,6.54,31.477,24.704,31.703,2.57,52.56,2.40
2017-06-02 00:00,6.67,31.474,24.686,31.806,0.09,97.88,4.48
2017-06-02 01:00,6.68,31.470,24.681,31.813,2.04,60.06,2.75
2017-06-02 02:00,6.69,31.467,24.677,31.821,0.03,99.28,4.54
2017-06-02 03:00,6.66,31.472,24.685,31.794,0.02,99.53,4.55
2017-06-02 04:00,6.66,31.469,24.682,31.799,0.03,99.29,4.54
2017-06-02 05:00,6.68,31.468,24.679,31.811,0.11,97.28,4.45
2017-06-02 06:00,6.63,31.469,24.686,31.769,0.03,99.17,4.54
2017-06-02 07:00,6.62,31.472,24.690,31.765,0.03,99.27,4.54
2017-06-02 08:00,6.61,31.474,24.693,31.760,0.08,98.01,4.48
2017-06-02 09:00,6.58,31.481,24.702,31.735,0.03,99.19,4.54
2017-06-02 10:00,6.72,31.459,24.666,31.836,0.03,99.19,4.54
2017-06-02 11:00,6.57,31.471,24.695,31.724,0.05,98.80,4.52
2017-06-02 12:00,6.58,31.472,24.695,31.727,0.05,98.88,4.52
2017-06-02 13:00,6.64,31.454,24.673,31.763,0.49,88.46,4.05
2017-06-02 14:00,6.57,31.465,24.691,31.717,0.06,98.48,4.51
2017-06-02 15:00,6.59,31.468,24.690,31.736,0.05,98.84,4.52
2017-06-02 16:00,6.58,31.478,24.700,31.737,0.05,98.88,4.52
2017-06-02 17:00,6.65,31.462,24.678,31.779,0.05,98.84,4.52
2017-06-02 18:00,6.71,31.459,24.669,31.824,0.04,99.09,4.53
2017-06-02 19:00,6.73,31.453,24.662,31.837,0.28,93.29,4.27
2017-06-02 20:00,6.71,31.460,24.670,31.826,0.04,99.07,4.53
2017-06-02 21:00,6.47,31.502,24.732,31.668,0.10,97.61,4.47
2017-06-02 22:00,6.52,31.499,24.723,31.707,0.09,97.79,4.47
2017-06-02 23:00,6.52,31.499,24.723,31.706,0.08,97.91,4.48
2017-06-03 00:00,6.60,31.488,24.705,31.759,1.66,65.96,3.02
2017-06-03 01:00,6.53,31.497,24.721,31.711,0.37,91.22,4.17
2017-06-03 02:00,6.37,31.528,24.765,31.607,2.12,58.91,2.70
2017-06-03 03:00,6.34,31.533,24.773,31.582,2.39,55.01,2.52
2017-06-03 04:00,6.19,31.570,24.821,31.494,0.31,92.60,4.24
2017-06-03 05:00,6.20,31.571,24.820,31.502,0.13,96.77,4.43
2017-06-03 06:00,6.19,31.572,24.822,31.498,0.12,96.97,4.44
2017-06-03 07:00,6.12,31.595,24.849,31.456,0.12,97.00,4.44
2017-06-03 08:00,6.13,31.594,24.847,31.464,0.14,96.52,4.42
2017-06-03 09:00,6.12,31.598,24.852,31.457,0.13,96.69,4.42
2017-06-03 10:00,6.15,31.591,24.843,31.476,0.71,83.76,3.83
2017-06-03 11:00,6.37,31.528,24.765,31.607,0.12,97.10,4.44
2017-06-03 12:00,6.16,31.579,24.831,31.479,1.16,74.74,3.42
2017-06-03 13:00,6.17,31.582,24.833,31.484,1.01,77.70,3.55
2017-06-03 14:00,6.32,31.551,24.790,31.581,0.03,99.22,4.54
2017-06-03 15:00,6.12,31.598,24.851,31.459,1.01,77.75,3.56
2017-06-03 16:00,5.96,31.639,24.902,31.363,2.72,50.69,2.32
2017-06-03 17:00,5.97,31.634,24.898,31.367,0.09,97.81,4.47
2017-06-03 18:00,5.94,31.638,24.904,31.349,0.06,98.42,4.50
2017-06-03 19:00,5.88,31.656,24.925,31.310,0.08,98.08,4.49
2017-06-03 20:00,5.91,31.643,24.912,31.321,0.09,97.83,4.48
2017-06-03 21:00,5.80,31.676,24.951,31.259,0.09,97.82,4.48
2017-06-03 22:00,6.06,31.621,24.876,31.430,0.03,99.29,4.54
2017-06-03 23:00,6.03,31.623,24.882,31.408,0.03,99.20,4.54
2017-06-04 00:00,6.08,31.603,24.860,31.428,0.03,99.26,4.54
2017-06-04 01:00,5.96,31.633,24.898,31.356,0.47,88.81,4.06
2017-06-04 02:00,5.97,31.634,24.897,31.367,0.02,99.38,4.55
2017-06-04 03:00,5.89,31.649,24.919,31.313,0.08,97.91,4.48
2017-06-04 04:00,5.82,31.664,24.939,31.269,0.08,97.92,4.48
2017-06-04 05:00,5.85,31.657,24.930,31.286,0.02,99.41,4.55
2017-06-04 06:00,5.78,31.677,24.954,31.246,0.04,99.12,4.54
2017-06-04 07:00,5.82,31.665,24.940,31.273,1.29,72.41,3.31
2017-06-04 08:00,5.92,31.640,24.908,31.330,0.05,98.71,4.52
2017-06-04 09:00,5.94,31.637,24.904,31.342,0.03,99.17,4.54
2017-06-04 10:00,5.90,31.649,24.918,31.320,0.19,95.46,4.37
2017-06-04 11:00,6.01,31.623,24.884,31.390,0.02,99.41,4.55
2017-06-04 12:00,6.07,31.608,24.865,31.428,0.01,99.87,4.57
2017-06-04 13:00,6.09,31.611,24.866,31.445,0.01,99.85,4.57
2017-06-04 14:00,5.90,31.640,24.910,31.315,0.00,99.99,4.57
2017-06-04 15:00,5.89,31.648,24.919,31.308,0.02,99.44,4.55
2017-06-04 16:00,5.88,31.646,24.918,31.306,0.03,99.19,4.54
2017-06-04 17:00,5.80,31.677,24.951,31.264,0.06,98.56,4.51
2017-06-04 18:00,5.86,31.656,24.928,31.297,0.05,98.72,4.52
2017-06-04 19:00,5.90,31.648,24.917,31.316,0.05,98.88,4.52
2017-06-04 20:00,5.86,31.657,24.929,31.295,1.56,67.72,3.10
2017-06-04 21:00,6.14,31.601,24.851,31.478,0.01,99.65,4.56
2017-06-04 22:00,5.99,31.627,24.890,31.375,2.73,50.58,2.31
2017-06-04 23:00,5.89,31.649,24.919,31.312,0.40,90.57,4.14
2017-06-05 00:00,5.92,31.643,24.911,31.331,0.12,97.14,4.44
2017-06-05 01:00,6.01,31.620,24.882,31.383,,,4.58
2017-06-05 02:00,5.91,31.638,24.908,31.320,0.08,98.09,4.49
2017-06-05 03:00,5.85,31.651,24.925,31.283,,,4.58
2017-06-05 04:00,5.83,31.660,24.935,31.270,0.01,99.73,4.56
2017-06-05 05:00,5.77,31.671,24.950,31.229,0.01,99.75,4.56
2017-06-05 06:00,5.84,31.657,24.932,31.274,0.02,99.58,4.56
2017-06-05 07:00,5.90,31.647,24.915,31.323,0.03,99.15,4.54
2017-06-05 08:00,5.92,31.641,24.909,31.333,1.21,73.85,3.38
2017-06-05 09:00,5.97,31.630,24.894,31.363,0.02,99.46,4.55
2017-06-05 10:00,5.96,31.633,24.898,31.359,0.03,99.33,4.54
2017-06-05 11:00,5.89,31.652,24.921,31.315,0.04,98.94,4.53
2017-06-05 12:00,5.88,31.651,24.922,31.306,0.19,95.47,4.37
2017-06-05 13:00,5.77,31.679,24.957,31.243,0.13,96.72,4.43
2017-06-05 14:00,5.76,31.685,24.963,31.234,0.07,98.22,4.49
2017-06-05 15:00,5.93,31.636,24.904,31.333,1.86,62.86,2.88
2017-06-05 16:00,5.83,31.665,24.939,31.275,0.18,95.57,4.37
2017-06-05 17:00,5.84,31.663,24.936,31.280,1.83,63.27,2.89
2017-06-05 18:00,5.84,31.662,24.934,31.286,0.05,98.78,4.52
2017-06-05 19:00,5.80,31.673,24.948,31.259,1.23,73.45,3.36
2017-06-05 20:00,5.80,31.672,24.948,31.254,1.93,61.69,2.82
2017-06-05 21:00,5.99,31.627,24.890,31.373,0.01,99.81,4.57
2017-06-05 22:00,6.05,31.612,24.871,31.413,1.86,62.75,2.87
2017-06-05 23:00,6.10,31.601,24.855,31.447,3.69,39.72,1.82
2017-06-06 00:00,6.17,31.568,24.822,31.470,0.00,99.93,4.57
2017-06-06 01:00,6.24,31.565,24.811,31.527,0.90,79.89,3.66
2017-06-06 02:00,6.27,31.552,24.796,31.546,0.01,99.66,4.56
2017-06-06 03:00,6.20,31.577,24.826,31.505,0.00,99.96,4.57
2017-06-06 04:00,6.25,31.571,24.814,31.544,0.17,95.90,4.39
2017-06-06 05:00,6.26,31.569,24.811,31.550,0.16,96.06,4.40
2017-06-06 06:00,6.43,31.520,24.751,31.651,0.02,99.57,4.56
2017-06-06 07:00,6.42,31.535,24.765,31.652,0.26,93.71,4.29
2017-06-06 08:00,6.48,31.492,24.724,31.664,4.19,35.10,1.61
2017-06-06 09:00,6.87,31.441,24.633,31.947,0.02,99.52,4.55
2017-06-06 10:00,6.89,31.470,24.654,31.991,0.03,99.29,4.54
2017-06-06 11:00,7.03,31.457,24.625,32.096,24.35,0.23,0.01
2017-06-06 12:00,7.00,31.448,24.623,32.059,0.07,98.16,4.49
2017-06-06 13:00,6.86,31.443,24.636,31.941,0.02,99.43,4.55
2017-06-06 14:00,6.88,31.430,24.624,31.943,0.52,87.80,4.02
2017-06-06 15:00,6.78,31.460,24.660,31.887,5.72,23.92,1.09
2017-06-06 16:00,6.79,31.434,24.638,31.875,3.01,47.13,2.16
2017-06-06 17:00,6.69,31.458,24.669,31.814,0.87,80.41,3.68
2017-06-06 18:00,6.68,31.414,24.636,31.764,6.09,21.81,1.00
2017-06-06 19:00,6.66,31.411,24.636,31.744,0.30,92.81,4.25
2017-06-06 20:00,6.88,31.397,24.598,31.914,0.93,79.24,3.63
2017-06-06 21:00,6.73,31.425,24.638,31.817,0.18,95.67,4.38
2017-06-06 22:00,6.59,31.465,24.688,31.731,3.11,45.94,2.10
2017-06-06 23:00,6.48,31.500,24.729,31.676,0.52,87.78,4.02
2017-06-07 00:00,6.17,31.592,24.840,31.497,1.03,77.31,3.54
2017-06-07 01:00,6.05,31.624,24.880,31.423,3.51,41.55,1.90
2017-06-07 02:00,6.04,31.619,24.877,31.414,0.05,98.85,4.52
2017-06-07 03:00,6.03,31.611,24.873,31.394,0.01,99.79,4.57
2017-06-07 04:00,6.00,31.612,24.877,31.369,1.02,77.44,3.54
2017-06-07 05:00,6.07,31.621,24.876,31.435,0.05,98.75,4.52
2017-06-07 06:00,6.17,31.588,24.837,31.496,5.79,23.54,1.08
2017-06-07 07:00,6.29,31.568,24.807,31.573,1.70,65.31,2.99
2017-06-07 08:00,6.25,31.582,24.823,31.550,0.09,97.86,4.48
2017-06-07 09:00,6.22,31.580,24.825,31.528,0.01,99.81,4.57
2017-06-07 10:00,6.22,31.578,24.823,31.527,0.01,99.66,4.56
2017-06-07 11:00,6.27,31.570,24.811,31.556,0.01,99.65,4.56
2017-06-07 12:00,6.37,31.572,24.799,31.646,1.09,76.21,3.49
2017-06-07 13:00,6.57,31.574,24.777,31.816,1.88,62.51,2.86
2017-06-07 14:00,6.34,31.550,24.787,31.596,1.89,62.40,2.85
2017-06-07 15:00,6.34,31.548,24.785,31.596,0.01,99.73,4.56
2017-06-07 16:00,6.38,31.567,24.794,31.653,1.32,71.97,3.29
2017-06-07 17:00,6.34,31.560,24.795,31.607,,,4.59
2017-06-07 18:00,6.33,31.550,24.788,31.592,0.38,90.87,4.16
2017-06-07 19:00,6.17,31.580,24.831,31.484,,,4.58
2017-06-07 20:00,6.18,31.583,24.833,31.494,,,4.59
2017-06-07 21:00,6.14,31.593,24.844,31.474,,,4.58
2017-06-07 22:00,6.43,31.526,24.756,31.656,0.01,99.84,4.57
2017-06-07 23:00,6.40,31.539,24.771,31.639,1.08,76.26,3.49
2017-06-08 00:00,6.47,31.521,24.748,31.680,0.52,87.77,4.02
2017-06-08 01:00,6.79,31.505,24.694,31.935,1.16,74.77,3.42
2017-06-08 02:00,6.44,31.532,24.761,31.665,0.76,82.67,3.78
2017-06-08 03:00,6.45,31.541,24.766,31.683,,,4.59
2017-06-08 04:00,6.36,31.558,24.791,31.621,1.74,64.70,2.96
2017-06-08 05:00,6.37,31.567,24.796,31.637,1.83,63.35,2.90
2017-06-08 06:00,6.38,31.561,24.790,31.646,0.64,85.12,3.89
2017-06-08 07:00,6.31,31.570,24.806,31.592,0.68,84.30,3.86
2017-06-08 08:00,6.30,31.570,24.806,31.588,0.09,97.71,4.47
2017-06-08 09:00,6.26,31.578,24.818,31.557,0.02,99.54,4.55
2017-06-08 10:00,6.22,31.581,24.826,31.528,0.37,91.10,4.17
2017-06-08 11:00,6.28,31.576,24.814,31.572,0.03,99.33,4.54
2017-06-08 12:00,6.30,31.571,24.808,31.583,0.03,99.27,4.54
2017-06-08 13:00,6.34,31.564,24.798,31.615,1.75,64.60,2.96
2017-06-08 14:00,6.34,31.567,24.800,31.614,0.06,98.56,4.51
2017-06-08 15:00,6.29,31.573,24.810,31.581,0.08,97.98,4.48
2017-06-08 16:00,6.29,31.572,24.810,31.578,0.03,99.16,4.54
2017-06-08 17:00,6.29,31.571,24.809,31.577,3.18,45.18,2.07
2017-06-08 18:00,6.28,31.572,24.810,31.574,0.03,99.17,4.54
2017-06-08 19:00,6.32,31.566,24.801,31.601,0.01,99.64,4.56
2017-06-08 20:00,6.33,31.565,24.800,31.603,0.01,99.69,4.56
2017-06-08 21:00,6.33,31.565,24.799,31.607,2.98,47.43,2.17
2017-06-08 22:00,6.31,31.569,24.805,31.591,2.18,57.93,2.65
2017-06-08 23:00,6.34,31.565,24.798,31.615,0.01,99.70,4.56
2017-06-09 00:00,6.34,31.562,24.796,31.609,0.01,99.80,4.57
2017-06-09 01:00,6.34,31.563,24.797,31.610,0.01,99.68,4.56
2017-06-09 02:00,6.33,31.563,24.798,31.603,0.01,99.79,4.57
2017-06-09 03:00,6.37,31.560,24.791,31.633,0.02,99.47,4.55
2017-06-09 04:00,6.33,31.564,24.799,31.607,0.00,99.91,4.57
2017-06-09 05:00,6.35,31.563,24.795,31.623,0.05,98.70,4.52
2017-06-09 06:00,6.33,31.562,24.797,31.605,0.02,99.41,4.55
2017-06-09 07:00,6.32,31.560,24.796,31.595,0.02,99.47,4.55
2017-06-09 08:00,6.28,31.564,24.804,31.567,0.10,97.48,4.46
2017-06-09 09:00,6.31,31.551,24.790,31.579,0.29,93.02,4.26
2017-06-09 10:00,6.32,31.553,24.791,31.590,,,4.58
2017-06-09 11:00,6.29,31.556,24.796,31.566,,,4.58
2017-06-09 12:00,6.30,31.569,24.806,31.585,0.73,83.24,3.81
2017-06-09 13:00,6.31,31.560,24.798,31.587,0.04,99.08,4.53
2017-06-09 14:00,6.31,31.554,24.793,31.579,,,4.60
2017-06-09 15:00,6.29,31.561,24.800,31.572,1.35,71.35,3.26
2017-06-09 16:00,6.31,31.558,24.796,31.584,0.04,99.00,4.53
2017-06-09 17:00,6.38,31.554,24.784,31.639,0.60,86.04,3.94
2017-06-09 18:00,6.40,31.554,24.782,31.652,0.01,99.66,4.56
2017-06-09 19:00,6.38,31.556,24.786,31.642,0.01,99.79,4.57
2017-06-09 20:00,6.39,31.554,24.783,31.648,0.00,99.98,4.57
2017-06-09 21:00,6.41,31.554,24.780,31.664,0.01,99.87,4.57
2017-06-09 22:00,6.40,31.556,24.784,31.655,2.00,60.62,2.77
2017-06-09 23:00,6.40,31.555,24.782,31.657,4.81,30.07,1.38
2017-06-10 00:00,6.40,31.557,24.785,31.655,0.01,99.69,4.56
2017-06-10 01:00,6.30,31.565,24.803,31.581,0.02,99.60,4.56
2017-06-10 02:00,6.41,31.554,24.781,31.665,0.12,96.99,4.44
2017-06-10 03:00,6.34,31.563,24.797,31.611,1.54,67.99,3.11
2017-06-10 04:00,6.35,31.562,24.795,31.620,1.65,66.13,3.03
2017-06-10 05:00,6.35,31.562,24.795,31.616,1.06,76.76,3.51
2017-06-10 06:00,6.41,31.558,24.784,31.663,0.51,88.13,4.03
2017-06-10 07:00,6.42,31.563,24.787,31.679,0.09,97.70,4.47
2017-06-10 08:00,6.46,31.562,24.781,31.709,0.06,98.51,4.51
2017-06-10 09:00,6.44,31.563,24.784,31.694,0.05,98.82,4.52
2017-06-10 10:00,6.41,31.562,24.787,31.669,0.04,99.03,4.53
2017-06-10 11:00,6.43,31.562,24.784,31.688,0.04,98.94,4.53
2017-06-10 12:00,6.44,31.559,24.781,31.696,0.04,99.09,4.53
2017-06-10 13:00,6.46,31.558,24.778,31.709,0.04,99.03,4.53
2017-06-10 14:00,6.40,31.562,24.788,31.664,0.03,99.14,4.54
2017-06-10 15:00,6.43,31.560,24.783,31.686,0.04,99.11,4.53
2017-06-10 16:00,6.39,31.563,24.790,31.655,0.04,98.94,4.53
2017-06-10 17:00,6.40,31.560,24.787,31.656,0.03,99.37,4.55
2017-06-10 18:00,6.43,31.559,24.783,31.681,0.04,99.00,4.53
2017-06-10 19:00,6.44,31.553,24.776,31.690,0.90,79.94,3.66
2017-06-10 20:00,6.47,31.554,24.774,31.709,1.13,75.44,3.45
2017-06-10 21:00,6.50,31.555,24.771,31.739,0.05,98.86,4.52
2017-06-10 22:00,6.43,31.563,24.785,31.688,0.05,98.80,4.52
2017-06-10 23:00,6.45,31.557,24.778,31.702,1.97,61.11,2.80
2017-06-11 00:00,6.45,31.557,24.777,31.702,1.69,65.62,3.00
2017-06-11 01:00,6.46,31.556,24.776,31.705,0.03,99.21,4.54
2017-06-11 02:00,6.41,31.558,24.784,31.671,0.04,99.10,4.53
2017-06-11 03:00,6.37,31.564,24.794,31.635,0.73,83.37,3.81
2017-06-11 04:00,6.40,31.557,24.785,31.653,0.02,99.57,4.56
2017-06-11 05:00,6.37,31.550,24.782,31.628,0.00,99.99,4.57
2017-06-11 06:00,6.40,31.541,24.772,31.645,0.40,90.53,4.14
2017-06-11 07:00,6.45,31.552,24.774,31.696,0.35,91.59,4.19
2017-06-11 08:00,6.50,31.550,24.766,31.736,0.74,83.03,3.80
2017-06-11 09:00,6.45,31.558,24.779,31.696,0.03,99.23,4.54
2017-06-11 10:00,6.41,31.557,24.783,31.667,0.08,98.06,4.49
2017-06-11 11:00,6.40,31.559,24.786,31.661,0.02,99.50,4.55
2017-06-11 12:00,6.42,31.555,24.781,31.669,0.01,99.75,4.56
2017-06-11 13:00,6.22,31.585,24.828,31.532,2.04,60.12,2.75
2017-06-11 14:00,6.36,31.566,24.796,31.631,0.05,98.71,4.52
2017-06-11 15:00,6.43,31.557,24.781,31.679,0.78,82.37,3.77
2017-06-11 16:00,6.50,31.547,24.764,31.728,0.01,99.73,4.56
2017-06-11 17:00,6.48,31.551,24.770,31.719,0.02,99.49,4.55
2017-06-11 18:00,6.48,31.552,24.771,31.718,0.73,83.28,3.81
2017-06-11 19:00,6.46,31.554,24.775,31.702,0.63,85.52,3.91
2017-06-11 20:00,6.47,31.554,24.773,31.711,0.01,99.79,4.57
2017-06-11 21:00,6.44,31.554,24.777,31.690,1.15,75.03,3.43
2017-06-11 22:00,6.38,31.562,24.792,31.641,0.01,99.76,4.56
2017-06-11 23:00,6.30,31.574,24.810,31.587,0.08,98.05,4.49
2017-06-12 00:00,6.30,31.576,24.812,31.590,0.08,98.14,4.49
2017-06-12 01:00,6.35,31.565,24.797,31.624,0.34,91.82,4.20
2017-06-12 02:00,6.38,31.561,24.790,31.643,0.20,95.19,4.36
2017-06-12 03:00,6.46,31.553,24.774,31.704,1.49,68.93,3.15
2017-06-12 04:00,6.38,31.554,24.785,31.638,0.50,88.22,4.04
2017-06-12 05:00,6.41,31.550,24.778,31.659,0.01,99.75,4.56
2017-06-12 06:00,6.47,31.552,24.772,31.709,0.04,98.91,4.53
2017-06-12 07:00,6.41,31.563,24.789,31.667,0.07,98.38,4.50
2017-06-12 08:00,6.41,31.560,24.786,31.669,0.02,99.38,4.55
2017-06-12 09:00,6.35,31.570,24.800,31.628,0.04,98.93,4.53
2017-06-12 10:00,6.35,31.569,24.800,31.626,0.04,98.92,4.53
2017-06-12 11:00,6.26,31.585,24.823,31.569,0.21,94.91,4.34
2017-06-12 12:00,6.16,31.599,24.848,31.490,0.12,96.95,4.44
2017-06-12 13:00,6.36,31.563,24.794,31.632,0.08,98.00,4.48
2017-06-12 14:00,6.40,31.557,24.784,31.655,0.11,97.30,4.45
2017-06-12 15:00,6.40,31.557,24.784,31.660,0.36,91.31,4.18
2017-06-12 16:00,6.37,31.561,24.792,31.635,0.07,98.17,4.49
2017-06-12 17:00,6.42,31.552,24.778,31.673,0.06,98.52,4.51
2017-06-12 18:00,6.42,31.553,24.780,31.667,0.74,83.18,3.81
2017-06-12 19:00,6.45,31.545,24.769,31.688,0.04,98.91,4.53
2017-06-12 20:00,6.51,31.545,24.762,31.738,0.51,88.00,4.03
2017-06-12 21:00,6.42,31.555,24.781,31.670,0.08,98.06,4.49
2017-06-12 22:00,6.34,31.566,24.800,31.611,0.23,94.48,4.32
2017-06-12 23:00,6.29,31.575,24.813,31.579,0.12,96.96,4.44
2017-06-13 00:00,6.28,31.576,24.814,31.571,0.09,97.68,4.47
2017-06-13 01:00,6.33,31.565,24.799,31.608,0.07,98.25,4.50
2017-06-13 02:00,6.35,31.560,24.793,31.620,,,4.58
2017-06-13 03:00,6.34,31.564,24.798,31.609,0.09,97.90,4.48
2017-06-13 04:00,6.38,31.556,24.786,31.641,0.24,94.23,4.31
2017-06-13 05:00,6.35,31.560,24.792,31.622,0.01,99.84,4.57
2017-06-13 06:00,6.40,31.553,24.782,31.650,0.01,99.82,4.57
2017-06-13 07:00,6.45,31.547,24.770,31.694,0.13,96.78,4.43
2017-06-13 08:00,6.42,31.545,24.773,31.665,,,4.58
2017-06-13 09:00,6.36,31.555,24.788,31.623,,,4.58
2017-06-13 10:00,6.34,31.562,24.796,31.607,0.04,98.95,4.53
2017-06-13 11:00,6.27,31.576,24.815,31.565,0.05,98.85,4.52
2017-06-13 12:00,6.28,31.574,24.813,31.569,0.04,98.89,4.52
2017-06-13 13:00,6.18,31.595,24.842,31.505,0.06,98.39,4.50
2017-06-13 14:00,6.26,31.573,24.814,31.558,0.08,97.94,4.48
2017-06-13 15:00,6.34,31.563,24.797,31.610,,,4.58
2017-06-13 16:00,6.33,31.563,24.797,31.605,0.00,99.95,4.57
2017-06-13 17:00,6.36,31.556,24.790,31.619,,,4.58
2017-06-13 18:00,6.39,31.552,24.782,31.644,0.00,99.92,4.57
2017-06-13 19:00,6.48,31.547,24.767,31.711,,,4.58
2017-06-13 20:00,6.45,31.546,24.769,31.692,0.68,84.27,3.86
2017-06-13 21:00,6.42,31.549,24.776,31.665,0.43,89.73,4.11
2017-06-13 22:00,6.37,31.554,24.785,31.631,,,4.59
2017-06-13 23:00,6.25,31.580,24.820,31.556,0.01,99.65,4.56
2017-06-14 00:00,6.33,31.564,24.798,31.606,0.04,98.95,4.53
2017-06-14 01:00,6.08,31.614,24.868,31.443,0.06,98.56,4.51
2017-06-14 02:00,6.16,31.602,24.850,31.494,0.03,99.36,4.55
2017-06-14 03:00,6.25,31.576,24.817,31.552,0.06,98.41,4.50
2017-06-14 04:00,6.26,31.570,24.811,31.554,1.61,66.89,3.06
2017-06-14 05:00,6.29,31.563,24.803,31.569,,,4.59
2017-06-14 06:00,6.36,31.555,24.788,31.624,,,4.60
2017-06-14 07:00,6.47,31.542,24.764,31.699,,,4.59
2017-06-14 08:00,6.46,31.542,24.765,31.696,,,4.59
2017-06-14 09:00,6.37,31.555,24.786,31.630,0.01,99.87,4.57
2017-06-14 10:00,6.41,31.549,24.777,31.659,,,4.59
2017-06-14 11:00,6.36,31.556,24.788,31.626,,,4.59
2017-06-14 12:00,6.28,31.569,24.809,31.565,0.07,98.28,4.50
2017-06-14 13:00,6.27,31.570,24.810,31.562,,,4.59
2017-06-14 14:00,6.27,31.571,24.812,31.558,0.42,90.02,4.12
2017-06-14 15:00,6.23,31.574,24.819,31.534,,,4.58
2017-06-14 16:00,6.18,31.583,24.832,31.497,0.00,99.92,4.57
2017-06-14 17:00,6.35,31.552,24.786,31.615,0.07,98.15,4.49
2017-06-14 18:00,6.44,31.531,24.759,31.671,,,4.59
2017-06-14 19:00,6.45,31.529,24.755,31.676,,,4.59
2017-06-14 20:00,6.38,31.547,24.779,31.628,,,4.58
2017-06-14 21:00,6.38,31.552,24.783,31.633,,,4.60
2017-06-14 22:00,6.32,31.559,24.796,31.595,0.19,95.28,4.36
2017-06-14 23:00,6.30,31.560,24.799,31.578,0.75,82.85,3.79
2017-06-15 00:00,6.06,31.588,24.850,31.404,0.03,99.17,4.54
2017-06-15 01:00,6.14,31.579,24.834,31.456,0.01,99.73,4.56
2017-06-15 02:00,6.22,31.576,24.821,31.523,,,4.58
2017-06-15 03:00,6.31,31.561,24.799,31.585,,,4.58
2017-06-15 04:00,6.48,31.520,24.745,31.691,,,4.58
2017-06-15 05:00,6.36,31.551,24.785,31.617,,,4.58
2017-06-15 06:00,6.41,31.538,24.768,31.650,,,4.58
2017-06-15 07:00,6.45,31.532,24.759,31.675,1.83,63.25,2.89
2017-06-15 08:00,6.35,31.558,24.791,31.619,,,4.59
2017-06-15 09:00,6.33,31.559,24.795,31.598,,,4.59
2017-06-15 10:00,6.11,31.593,24.848,31.444,0.01,99.87,4.57
2017-06-15 11:00,6.03,31.587,24.853,31.377,0.79,82.02,3.75
2017-06-15 12:00,6.10,31.601,24.856,31.449,1.14,75.28,3.44
2017-06-15 13:00,6.20,31.588,24.833,31.518,0.00,99.97,4.57
2017-06-15 14:00,6.06,31.601,24.861,31.415,0.01,99.79,4.57
2017-06-15 15:00,6.03,31.619,24.878,31.406,0.02,99.60,4.56
2017-06-15 16:00,6.37,31.549,24.781,31.629,0.53,87.54,4.01
2017-06-15 17:00,6.46,31.535,24.759,31.687,,,4.60
2017-06-15 18:00,6.52,31.527,24.747,31.727,1.24,73.42,3.36
2017-06-15 19:00,6.51,31.526,24.746,31.722,,,4.60
2017-06-15 20:00,6.45,31.532,24.758,31.679,,,4.61
2017-06-15 21:00,6.38,31.551,24.783,31.632,0.01,99.83,4.57
2017-06-15 22:00,6.36,31.552,24.786,31.618,,,4.59
2017-06-15 23:00,6.08,31.606,24.862,31.430,0.01,99.70,4.56
