Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-08-04 02:00,30.887,21.637,42.822,19.97
2017-08-04 02:30,30.866,21.644,42.714,19.88
2017-08-04 03:00,30.780,21.555,42.689,19.97
2017-08-04 03:30,30.770,21.545,42.685,19.98
2017-08-04 04:00,30.753,21.519,42.710,20.03
2017-08-04 04:30,30.742,21.529,42.632,19.96
2017-08-04 05:00,30.742,21.544,42.578,19.90
2017-08-04 05:30,30.702,21.501,42.573,19.95
2017-08-04 06:00,30.690,21.504,42.513,19.90
2017-08-04 06:30,30.690,21.541,42.387,19.76
2017-08-04 07:00,30.693,21.558,42.336,19.70
2017-08-04 07:30,30.682,21.559,42.286,19.66
2017-08-04 08:00,30.692,21.585,42.235,19.59
2017-08-04 08:30,30.700,21.601,42.209,19.55
2017-08-04 09:00,30.694,21.599,42.193,19.54
2017-08-04 09:30,30.702,21.608,42.194,19.53
2017-08-04 10:00,30.701,21.607,42.192,19.53
2017-08-04 10:30,30.712,21.618,42.197,19.52
2017-08-04 11:00,30.725,21.628,42.213,19.52
2017-08-04 11:30,30.727,21.622,42.242,19.55
2017-08-04 12:00,30.727,21.609,42.288,19.60
2017-08-04 12:30,30.724,21.594,42.329,19.65
2017-08-04 13:00,30.716,21.573,42.374,19.71
2017-08-04 13:30,30.711,21.564,42.386,19.73
2017-08-04 14:00,30.697,21.544,42.405,19.77
2017-08-04 14:30,30.701,21.559,42.364,19.72
2017-08-04 15:00,30.700,21.553,42.381,19.74
2017-08-04 15:30,30.703,21.550,42.403,19.76
2017-08-04 16:00,30.693,21.537,42.408,19.78
2017-08-04 16:30,30.691,21.544,42.379,19.75
2017-08-04 17:00,30.701,21.569,42.328,19.68
2017-08-04 17:30,30.708,21.612,42.201,19.53
2017-08-04 18:00,30.785,21.736,42.060,19.27
2017-08-04 18:30,30.777,21.748,41.988,19.20
2017-08-04 19:00,30.736,21.684,42.055,19.33
2017-08-04 19:30,30.714,21.663,42.046,19.35
2017-08-04 20:00,30.709,21.633,42.130,19.45
2017-08-04 20:30,30.716,21.654,42.084,19.39
2017-08-04 21:00,30.744,21.663,42.164,19.44
2017-08-04 21:30,30.751,21.675,42.145,19.41
2017-08-04 22:00,30.757,21.662,42.216,19.48
2017-08-04 22:30,30.742,21.671,42.125,19.40
2017-08-04 23:00,30.736,21.672,42.100,19.38
2017-08-04 23:30,30.746,21.699,42.040,19.30
2017-08-05 00:00,30.730,21.695,41.993,19.27
2017-08-05 00:30,30.704,21.662,42.006,19.32
2017-08-05 01:00,30.697,21.684,41.898,19.21
2017-08-05 01:30,30.702,21.746,41.698,18.98
2017-08-05 02:00,30.714,21.789,41.586,18.84
2017-08-05 02:30,30.700,21.766,41.614,18.89
2017-08-05 03:00,30.709,21.813,41.481,18.73
2017-08-05 03:30,30.694,21.816,41.409,18.67
2017-08-05 04:00,30.712,21.869,41.287,18.51
2017-08-05 04:30,30.698,21.853,41.288,18.53
2017-08-05 05:00,30.704,21.875,41.232,18.46
2017-08-05 05:30,30.729,21.921,41.164,18.35
2017-08-05 06:00,30.760,21.954,41.165,18.31
2017-08-05 06:30,30.755,21.967,41.096,18.24
2017-08-05 07:00,30.752,21.977,41.048,18.19
2017-08-05 07:30,30.750,21.990,40.991,18.13
2017-08-05 08:00,30.779,22.043,40.909,18.00
2017-08-05 08:30,30.785,22.077,40.809,17.88
2017-08-05 09:00,30.795,22.089,40.803,17.86
2017-08-05 09:30,30.797,22.102,40.760,17.81
2017-08-05 10:00,30.794,22.107,40.730,17.78
2017-08-05 10:30,30.754,22.079,40.674,17.77
2017-08-05 11:00,30.805,22.118,40.734,17.77
2017-08-05 11:30,30.813,22.124,40.744,17.77
2017-08-05 12:00,30.808,22.116,40.756,17.79
2017-08-05 12:30,30.813,22.115,40.780,17.81
2017-08-05 13:00,30.809,22.107,40.793,17.83
2017-08-05 13:30,30.814,22.108,40.807,17.84
2017-08-05 14:00,30.816,22.124,40.756,17.78
2017-08-05 14:30,30.830,22.121,40.827,17.84
2017-08-05 15:00,30.826,22.113,40.840,17.86
2017-08-05 15:30,30.831,22.114,40.855,17.87
2017-08-05 16:00,30.832,22.110,40.874,17.89
2017-08-05 16:30,30.824,22.114,40.829,17.85
2017-08-05 17:00,30.762,22.095,40.647,17.73
2017-08-05 17:30,30.770,22.139,40.514,17.57
2017-08-05 18:00,30.790,22.201,40.358,17.37
2017-08-05 18:30,30.809,22.234,40.309,17.29
2017-08-05 19:00,30.784,22.208,40.307,17.32
2017-08-05 19:30,30.811,22.229,40.339,17.32
2017-08-05 20:00,30.784,22.107,40.691,17.75
2017-08-05 20:30,30.790,22.083,40.806,17.87
2017-08-05 21:00,30.800,22.067,40.908,17.97
2017-08-05 21:30,30.804,22.091,40.832,17.88
2017-08-05 22:00,30.804,22.067,40.921,17.98
2017-08-05 22:30,30.809,22.109,40.784,17.82
2017-08-05 23:00,30.804,22.074,40.894,17.95
2017-08-05 23:30,30.832,22.139,40.766,17.77
2017-08-06 00:00,30.873,22.101,41.076,18.06
2017-08-06 00:30,30.879,22.125,41.011,17.98
2017-08-06 01:00,30.915,22.173,40.972,17.89
2017-08-06 01:30,30.895,22.222,40.706,17.62
2017-08-06 02:00,30.913,22.283,40.548,17.42
2017-08-06 02:30,30.911,22.324,40.384,17.24
2017-08-06 03:00,30.895,22.370,40.142,16.99
2017-08-06 03:30,30.887,22.389,40.034,16.88
2017-08-06 04:00,30.879,22.394,39.980,16.83
2017-08-06 04:30,30.879,22.424,39.864,16.70
2017-08-06 05:00,30.883,22.454,39.762,16.58
2017-08-06 05:30,30.883,22.490,39.619,16.42
2017-08-06 06:00,30.899,22.543,39.477,16.24
2017-08-06 06:30,30.895,22.569,39.357,16.11
2017-08-06 07:00,30.895,22.584,39.295,16.04
2017-08-06 07:30,30.882,22.590,39.218,15.97
2017-08-06 08:00,30.883,22.593,39.210,15.96
2017-08-06 08:30,30.886,22.604,39.178,15.92
2017-08-06 09:00,30.894,22.615,39.170,15.90
2017-08-06 09:30,30.896,22.618,39.163,15.89
2017-08-06 10:00,30.904,22.629,39.155,15.87
2017-08-06 10:30,30.899,22.625,39.149,15.87
2017-08-06 11:00,30.899,22.616,39.184,15.91
2017-08-06 11:30,30.896,22.608,39.208,15.94
2017-08-06 12:00,30.897,22.606,39.218,15.95
2017-08-06 12:30,30.891,22.604,39.202,15.94
2017-08-06 13:00,30.916,22.627,39.212,15.92
2017-08-06 13:30,30.907,22.622,39.193,15.91
2017-08-06 14:00,30.919,22.632,39.207,15.91
2017-08-06 14:30,30.924,22.632,39.231,15.93
2017-08-06 15:00,30.907,22.598,39.291,16.02
2017-08-06 15:30,30.908,22.564,39.435,16.18
2017-08-06 16:00,30.908,22.544,39.515,16.27
2017-08-06 16:30,30.906,22.528,39.566,16.33
2017-08-06 17:00,30.914,22.510,39.673,16.44
2017-08-06 17:30,30.928,22.509,39.734,16.49
2017-08-06 18:00,30.924,22.494,39.773,16.54
2017-08-06 18:30,30.933,22.497,39.802,16.56
2017-08-06 19:00,30.934,22.475,39.892,16.66
2017-08-06 19:30,30.934,22.438,40.035,16.82
2017-08-06 20:00,30.927,22.424,40.063,16.86
2017-08-06 20:30,30.938,22.442,40.040,16.82
2017-08-06 21:00,30.943,22.434,40.090,16.87
2017-08-06 21:30,30.946,22.427,40.130,16.91
2017-08-06 22:00,30.942,22.396,40.232,17.03
2017-08-06 22:30,30.927,22.352,40.340,17.17
2017-08-06 23:00,30.916,22.356,40.283,17.12
2017-08-06 23:30,30.906,22.346,40.280,17.13
2017-08-07 00:00,30.927,22.376,40.251,17.07
2017-08-07 00:30,30.925,22.378,40.230,17.05
2017-08-07 01:00,30.969,22.451,40.129,16.88
2017-08-07 01:30,30.922,22.418,40.066,16.87
2017-08-07 02:00,30.919,22.418,40.054,16.86
2017-08-07 02:30,30.927,22.424,40.063,16.86
2017-08-07 03:00,30.923,22.423,40.049,16.85
2017-08-07 03:30,30.920,22.426,40.028,16.83
2017-08-07 04:00,30.921,22.438,39.984,16.78
2017-08-07 04:30,30.922,22.450,39.941,16.73
2017-08-07 05:00,30.925,22.459,39.917,16.70
2017-08-07 05:30,30.936,22.488,39.850,16.61
2017-08-07 06:00,30.935,22.492,39.831,16.59
2017-08-07 06:30,30.937,22.498,39.815,16.57
2017-08-07 07:00,30.934,22.489,39.839,16.60
2017-08-07 07:30,30.945,22.492,39.869,16.62
2017-08-07 08:00,30.950,22.503,39.848,16.59
2017-08-07 08:30,30.946,22.523,39.754,16.49
2017-08-07 09:00,30.836,22.441,39.619,16.48
2017-08-07 09:30,30.835,22.447,39.591,16.45
2017-08-07 10:00,30.848,22.486,39.490,16.32
2017-08-07 10:30,30.842,22.486,39.465,16.30
2017-08-07 11:00,30.846,22.516,39.363,16.18
2017-08-07 11:30,30.852,22.522,39.361,16.17
2017-08-07 12:00,30.848,22.518,39.366,16.18
2017-08-07 12:30,30.967,22.591,39.573,16.26
2017-08-07 13:00,30.972,22.557,39.731,16.43
2017-08-07 13:30,30.960,22.509,39.869,16.60
2017-08-07 14:00,30.947,22.467,39.979,16.74
2017-08-07 14:30,30.961,22.411,40.254,17.03
2017-08-07 15:00,30.981,22.429,40.269,17.02
2017-08-07 15:30,30.957,22.417,40.214,16.99
2017-08-07 16:00,30.968,22.391,40.361,17.14
2017-08-07 16:30,30.956,22.372,40.383,17.18
2017-08-07 17:00,30.965,22.400,40.313,17.09
2017-08-07 17:30,30.964,22.402,40.303,17.08
2017-08-07 18:00,30.964,22.388,40.357,17.14
2017-08-07 18:30,30.964,22.388,40.357,17.14
2017-08-07 19:00,30.968,22.400,40.326,17.10
2017-08-07 19:30,30.963,22.415,40.248,17.02
2017-08-07 20:00,30.973,22.445,40.170,16.92
2017-08-07 20:30,30.975,22.456,40.136,16.88
2017-08-07 21:00,30.978,22.484,40.042,16.77
2017-08-07 21:30,30.985,22.521,39.924,16.63
2017-08-07 22:00,30.973,22.496,39.973,16.70
2017-08-07 22:30,30.976,22.505,39.950,16.67
2017-08-07 23:00,30.968,22.501,39.932,16.66
2017-08-07 23:30,30.971,22.512,39.899,16.62
2017-08-08 00:00,30.967,22.541,39.770,16.48
2017-08-08 00:30,30.972,22.574,39.659,16.35
2017-08-08 01:00,30.985,22.638,39.460,16.11
2017-08-08 01:30,31.000,22.681,39.353,15.97
2017-08-08 02:00,31.000,22.687,39.326,15.94
2017-08-08 02:30,30.979,22.640,39.427,16.08
2017-08-08 03:00,30.979,22.622,39.498,16.16
2017-08-08 03:30,30.979,22.611,39.543,16.21
2017-08-08 04:00,30.974,22.601,39.564,16.24
2017-08-08 04:30,30.971,22.583,39.623,16.31
2017-08-08 05:00,30.971,22.578,39.640,16.33
2017-08-08 05:30,30.965,22.587,39.580,16.27
2017-08-08 06:00,30.978,22.633,39.452,16.11
2017-08-08 06:30,30.967,22.649,39.342,16.00
2017-08-08 07:00,30.938,22.642,39.246,15.93
2017-08-08 07:30,30.968,22.638,39.387,16.05
2017-08-08 08:00,30.920,22.602,39.333,16.05
2017-08-08 08:30,30.903,22.588,39.313,16.05
2017-08-08 09:00,30.928,22.610,39.333,16.04
2017-08-08 09:30,30.907,22.600,39.282,16.01
2017-08-08 10:00,30.904,22.603,39.261,15.99
2017-08-08 10:30,30.845,22.573,39.132,15.92
2017-08-08 11:00,30.854,22.582,39.133,15.91
2017-08-08 11:30,30.792,22.530,39.080,15.93
2017-08-08 12:00,30.856,22.563,39.215,16.00
2017-08-08 12:30,30.878,22.567,39.293,16.06
2017-08-08 13:00,30.929,22.588,39.423,16.14
2017-08-08 13:30,30.928,22.568,39.502,16.23
2017-08-08 14:00,30.925,22.543,39.588,16.33
2017-08-08 14:30,30.953,22.585,39.540,16.24
2017-08-08 15:00,30.958,22.606,39.474,16.16
2017-08-08 15:30,30.934,22.527,39.687,16.43
2017-08-08 16:00,30.919,22.489,39.777,16.55
2017-08-08 16:30,30.947,22.465,39.988,16.75
2017-08-08 17:00,30.933,22.436,40.043,16.83
2017-08-08 17:30,30.931,22.430,40.059,16.85
2017-08-08 18:00,30.941,22.458,39.990,16.76
2017-08-08 18:30,30.945,22.481,39.914,16.67
2017-08-08 19:00,30.950,22.499,39.866,16.61
2017-08-08 19:30,30.942,22.470,39.946,16.71
2017-08-08 20:00,30.942,22.447,40.036,16.81
2017-08-08 20:30,30.947,22.446,40.059,16.83
2017-08-08 21:00,30.931,22.420,40.094,16.89
2017-08-08 21:30,30.924,22.389,40.184,17.00
2017-08-08 22:00,30.927,22.389,40.197,17.01
2017-08-08 22:30,30.926,22.391,40.187,17.00
2017-08-08 23:00,30.929,22.403,40.155,16.96
2017-08-08 23:30,30.939,22.424,40.112,16.90
2017-08-09 00:00,30.943,22.452,40.019,16.79
2017-08-09 00:30,30.932,22.433,40.051,16.84
2017-08-09 01:00,30.370,22.011,39.361,16.80
2017-08-09 01:30,30.927,22.438,40.009,16.80
2017-08-09 02:00,30.943,22.459,39.992,16.76
2017-08-09 02:30,30.942,22.488,39.875,16.63
2017-08-09 03:00,30.951,22.513,39.814,16.55
2017-08-09 03:30,30.952,22.523,39.779,16.51
2017-08-09 04:00,30.965,22.549,39.732,16.44
2017-08-09 04:30,30.962,22.542,39.746,16.46
2017-08-09 05:00,30.970,22.562,39.702,16.40
2017-08-09 05:30,30.925,22.479,39.837,16.61
2017-08-09 06:00,30.946,22.475,39.942,16.70
2017-08-09 06:30,30.953,22.499,39.879,16.62
2017-08-09 07:00,30.949,22.496,39.874,16.62
2017-08-09 07:30,30.955,22.520,39.800,16.53
2017-08-09 08:00,30.956,22.510,39.846,16.58
2017-08-09 08:30,30.952,22.514,39.815,16.55
2017-08-09 09:00,30.961,22.543,39.736,16.45
2017-08-09 09:30,30.962,22.569,39.639,16.34
2017-08-09 10:00,30.950,22.555,39.643,16.36
2017-08-09 10:30,30.947,22.553,39.640,16.36
2017-08-09 11:00,30.948,22.550,39.659,16.38
2017-08-09 11:30,30.945,22.542,39.673,16.40
2017-08-09 12:00,30.943,22.536,39.688,16.42
2017-08-09 12:30,30.947,22.535,39.711,16.44
2017-08-09 13:00,30.931,22.505,39.764,16.52
2017-08-09 13:30,30.932,22.471,39.899,16.67
2017-08-09 14:00,30.942,22.413,40.170,16.96
2017-08-09 14:30,30.927,22.364,40.296,17.12
2017-08-09 15:00,30.966,22.326,40.601,17.41
2017-08-09 15:30,30.953,22.328,40.541,17.36
2017-08-09 16:00,30.954,22.352,40.452,17.26
2017-08-09 16:30,30.968,22.393,40.352,17.13
2017-08-09 17:00,30.969,22.375,40.425,17.21
2017-08-09 17:30,30.988,22.448,40.223,16.96
2017-08-09 18:00,30.985,22.514,39.951,16.66
2017-08-09 18:30,30.990,22.541,39.868,16.56
2017-08-09 19:00,30.983,22.508,39.967,16.68
2017-08-09 19:30,30.952,22.537,39.726,16.45
2017-08-09 20:00,31.002,22.595,39.703,16.36
2017-08-09 20:30,30.990,22.582,39.707,16.38
2017-08-09 21:00,31.016,22.646,39.558,16.18
2017-08-09 21:30,31.012,22.667,39.455,16.07
2017-08-09 22:00,31.020,22.696,39.375,15.97
2017-08-09 22:30,31.013,22.700,39.332,15.93
2017-08-09 23:00,31.010,22.702,39.311,15.91
2017-08-09 23:30,31.011,22.709,39.285,15.88
2017-08-10 00:00,31.013,22.715,39.270,15.86
2017-08-10 00:30,31.013,22.715,39.269,15.86
2017-08-10 01:00,31.017,22.722,39.256,15.84
2017-08-10 01:30,31.015,22.725,39.236,15.82
2017-08-10 02:00,31.020,22.745,39.180,15.75
2017-08-10 02:30,31.015,22.743,39.165,15.74
2017-08-10 03:00,31.019,22.751,39.152,15.72
2017-08-10 03:30,31.023,22.751,39.165,15.73
2017-08-10 04:00,31.021,22.754,39.145,15.71
2017-08-10 04:30,31.018,22.714,39.293,15.88
2017-08-10 05:00,31.013,22.700,39.332,15.93
2017-08-10 05:30,31.020,22.705,39.340,15.93
2017-08-10 06:00,31.019,22.709,39.321,15.91
2017-08-10 06:30,31.021,22.717,39.297,15.88
2017-08-10 07:00,31.021,22.728,39.252,15.83
2017-08-10 07:30,31.024,22.752,39.166,15.73
2017-08-10 08:00,31.024,22.769,39.095,15.65
2017-08-10 08:30,31.020,22.771,39.073,15.63
2017-08-10 09:00,31.021,22.772,39.074,15.63
2017-08-10 09:30,31.012,22.754,39.108,15.68
2017-08-10 10:00,31.012,22.745,39.144,15.72
2017-08-10 10:30,31.009,22.732,39.185,15.77
2017-08-10 11:00,31.007,22.721,39.218,15.81
2017-08-10 11:30,31.002,22.709,39.248,15.85
2017-08-10 12:00,30.996,22.695,39.277,15.89
2017-08-10 12:30,30.988,22.674,39.330,15.96
2017-08-10 13:00,30.954,22.637,39.336,16.01
2017-08-10 13:30,30.960,22.583,39.574,16.27
2017-08-10 14:00,30.965,22.547,39.741,16.45
2017-08-10 14:30,31.158,22.697,39.954,16.44
2017-08-10 15:00,30.908,22.395,40.094,16.92
2017-08-10 15:30,31.002,22.598,39.694,16.35
2017-08-10 16:00,30.976,22.453,40.156,16.90
2017-08-10 16:30,30.936,22.458,39.966,16.74
2017-08-10 17:00,30.988,22.392,40.438,17.20
2017-08-10 17:30,30.984,22.440,40.237,16.98
2017-08-10 18:00,30.971,22.212,41.057,17.91
2017-08-10 18:30,30.968,22.113,41.414,18.31
2017-08-10 19:00,31.020,22.242,41.142,17.94
2017-08-10 19:30,31.041,22.299,41.014,17.77
2017-08-10 20:00,31.015,22.271,41.010,17.80
2017-08-10 20:30,31.019,22.344,40.754,17.51
2017-08-10 21:00,31.018,22.350,40.726,17.48
2017-08-10 21:30,31.045,22.429,40.532,17.23
2017-08-10 22:00,31.039,22.464,40.373,17.06
2017-08-10 22:30,31.025,22.476,40.266,16.96
2017-08-10 23:00,31.045,22.542,40.092,16.74
2017-08-10 23:30,31.041,22.550,40.043,16.69
2017-08-11 00:00,31.041,22.587,39.900,16.53
2017-08-11 00:30,31.043,22.609,39.822,16.44
2017-08-11 01:00,31.038,22.618,39.762,16.38
2017-08-11 01:30,31.042,22.635,39.713,16.32
2017-08-11 02:00,31.041,22.639,39.694,16.30
2017-08-11 02:30,31.037,22.637,39.680,16.29
2017-08-11 03:00,31.040,22.647,39.657,16.26
2017-08-11 03:30,31.041,22.645,39.667,16.27
2017-08-11 04:00,31.037,22.645,39.654,16.26
2017-08-11 04:30,31.041,22.650,39.649,16.25
2017-08-11 05:00,31.039,22.646,39.656,16.26
2017-08-11 05:30,31.038,22.645,39.655,16.26
2017-08-11 06:00,31.036,22.651,39.626,16.23
2017-08-11 06:30,31.036,22.653,39.617,16.22
2017-08-11 07:00,31.043,22.669,39.580,16.17
2017-08-11 07:30,31.037,22.672,39.547,16.14
2017-08-11 08:00,31.037,22.678,39.520,16.11
2017-08-11 08:30,31.043,22.692,39.491,16.07
2017-08-11 09:00,31.038,22.701,39.432,16.01
2017-08-11 09:30,31.046,22.734,39.334,15.89
2017-08-11 10:00,30.999,22.702,39.262,15.87
2017-08-11 10:30,31.010,22.695,39.337,15.94
2017-08-11 11:00,31.009,22.674,39.416,16.03
2017-08-11 11:30,31.001,22.659,39.443,16.07
2017-08-11 12:00,31.019,22.668,39.481,16.09
2017-08-11 12:30,31.016,22.662,39.496,16.11
2017-08-11 13:00,30.869,22.566,39.256,16.03
2017-08-11 13:30,30.896,22.572,39.350,16.10
2017-08-11 14:00,30.932,22.595,39.409,16.12
2017-08-11 14:30,30.950,22.564,39.607,16.32
2017-08-11 15:00,30.877,22.411,39.906,16.75
2017-08-11 15:30,30.877,22.452,39.746,16.57
2017-08-11 16:00,30.933,22.338,40.419,17.25
2017-08-11 16:30,30.968,22.430,40.209,16.97
2017-08-11 17:00,30.850,22.150,40.797,17.78
2017-08-11 17:30,30.815,22.090,40.880,17.92
2017-08-11 18:00,31.035,22.265,41.115,17.89
2017-08-11 18:30,31.030,22.235,41.208,18.00
2017-08-11 19:00,30.992,22.218,41.118,17.95
2017-08-11 19:30,31.029,22.266,41.090,17.87
2017-08-11 20:00,31.023,22.306,40.911,17.68
2017-08-11 20:30,31.025,22.279,41.022,17.80
2017-08-11 21:00,31.025,22.272,41.049,17.83
2017-08-11 21:30,31.038,22.322,40.911,17.66
2017-08-11 22:00,31.020,22.285,40.980,17.76
2017-08-11 22:30,31.018,22.255,41.086,17.88
2017-08-11 23:00,31.030,22.259,41.118,17.90
2017-08-11 23:30,31.026,22.223,41.240,18.04
2017-08-12 00:00,31.032,22.256,41.139,17.92
2017-08-12 00:30,31.036,22.292,41.017,17.78
2017-08-12 01:00,31.036,22.283,41.053,17.82
2017-08-12 01:30,31.036,22.357,40.774,17.51
2017-08-12 02:00,31.037,22.360,40.766,17.50
2017-08-12 02:30,31.023,22.358,40.713,17.46
2017-08-12 03:00,31.012,22.349,40.700,17.46
2017-08-12 03:30,31.021,22.368,40.666,17.41
2017-08-12 04:00,31.042,22.424,40.538,17.24
2017-08-12 04:30,31.037,22.490,40.263,16.94
2017-08-12 05:00,31.013,22.341,40.738,17.50
2017-08-12 05:30,31.007,22.350,40.676,17.44
2017-08-12 06:00,31.017,22.395,40.544,17.28
2017-08-12 06:30,30.990,22.380,40.495,17.26
2017-08-12 07:00,30.982,22.379,40.468,17.24
2017-08-12 07:30,31.006,22.371,40.595,17.35
2017-08-12 08:00,31.002,22.375,40.563,17.32
2017-08-12 08:30,31.001,22.379,40.544,17.30
2017-08-12 09:00,31.012,22.385,40.566,17.31
2017-08-12 09:30,31.012,22.371,40.619,17.37
2017-08-12 10:00,31.013,22.377,40.603,17.35
2017-08-12 10:30,31.008,22.396,40.507,17.25
2017-08-12 11:00,31.005,22.422,40.396,17.13
2017-08-12 11:30,31.004,22.453,40.269,16.99
2017-08-12 12:00,31.020,22.493,40.180,16.87
2017-08-12 12:30,31.019,22.499,40.152,16.84
2017-08-12 13:00,31.015,22.469,40.255,16.96
2017-08-12 13:30,31.002,22.454,40.258,16.98
2017-08-12 14:00,31.014,22.482,40.200,16.90
2017-08-12 14:30,31.000,22.452,40.255,16.98
2017-08-12 15:00,31.003,22.427,40.366,17.10
2017-08-12 15:30,31.008,22.414,40.435,17.17
2017-08-12 16:00,30.995,22.367,40.563,17.33
2017-08-12 16:30,31.020,22.379,40.620,17.36
2017-08-12 17:00,31.029,22.419,40.505,17.22
2017-08-12 17:30,31.016,22.378,40.606,17.35
2017-08-12 18:00,31.015,22.361,40.668,17.42
2017-08-12 18:30,31.014,22.321,40.820,17.59
2017-08-12 19:00,31.017,22.356,40.697,17.45
2017-08-12 19:30,31.023,22.363,40.695,17.44
2017-08-12 20:00,31.023,22.400,40.551,17.28
2017-08-12 20:30,31.027,22.440,40.412,17.12
2017-08-12 21:00,31.028,22.474,40.288,16.98
2017-08-12 21:30,31.033,22.482,40.276,16.96
2017-08-12 22:00,31.027,22.480,40.260,16.95
2017-08-12 22:30,31.034,22.490,40.250,16.93
2017-08-12 23:00,31.031,22.502,40.193,16.87
2017-08-12 23:30,31.035,22.495,40.233,16.91
2017-08-13 00:00,31.024,22.473,40.274,16.97
2017-08-13 00:30,31.035,22.504,40.197,16.87
2017-08-13 01:00,31.029,22.507,40.164,16.84
2017-08-13 01:30,31.026,22.504,40.160,16.84
2017-08-13 02:00,31.038,22.536,40.084,16.74
2017-08-13 02:30,31.020,22.486,40.207,16.90
2017-08-13 03:00,31.037,22.497,40.236,16.91
2017-08-13 03:30,31.046,22.526,40.156,16.81
2017-08-13 04:00,31.051,22.565,40.028,16.66
2017-08-13 04:30,31.056,22.574,40.016,16.64
2017-08-13 05:00,31.053,22.580,39.976,16.60
2017-08-13 05:30,31.063,22.592,39.970,16.58
2017-08-13 06:00,31.060,22.622,39.841,16.44
2017-08-13 06:30,31.061,22.613,39.878,16.48
2017-08-13 07:00,31.071,22.635,39.836,16.42
2017-08-13 07:30,31.076,22.639,39.842,16.42
2017-08-13 08:00,31.080,22.655,39.793,16.36
2017-08-13 08:30,31.075,22.654,39.778,16.35
2017-08-13 09:00,31.064,22.647,39.756,16.34
2017-08-13 09:30,31.073,22.645,39.802,16.38
2017-08-13 10:00,31.067,22.634,39.822,16.41
2017-08-13 10:30,31.067,22.648,39.769,16.35
2017-08-13 11:00,31.071,22.648,39.782,16.36
2017-08-13 11:30,31.057,22.633,39.784,16.38
2017-08-13 12:00,31.058,22.631,39.794,16.39
2017-08-13 12:30,31.060,22.626,39.823,16.42
2017-08-13 13:00,31.050,22.605,39.865,16.48
2017-08-13 13:30,31.050,22.587,39.937,16.56
2017-08-13 14:00,31.047,22.564,40.014,16.65
2017-08-13 14:30,31.041,22.532,40.115,16.77
2017-08-13 15:00,31.049,22.510,40.231,16.89
2017-08-13 15:30,31.030,22.499,40.201,16.88
2017-08-13 16:00,30.986,22.374,40.499,17.27
2017-08-13 16:30,30.996,22.361,40.592,17.36
2017-08-13 17:00,30.990,22.344,40.629,17.41
2017-08-13 17:30,31.016,22.294,40.930,17.71
2017-08-13 18:00,31.054,22.304,41.048,17.79
2017-08-13 18:30,31.049,22.283,41.105,17.86
2017-08-13 19:00,31.055,22.323,40.976,17.71
2017-08-13 19:30,31.064,22.302,41.096,17.83
2017-08-13 20:00,31.065,22.350,40.916,17.63
2017-08-13 20:30,31.080,22.371,40.898,17.59
2017-08-13 21:00,31.079,22.344,40.996,17.70
2017-08-13 21:30,31.057,22.306,41.051,17.79
2017-08-13 22:00,31.050,22.296,41.061,17.81
2017-08-13 22:30,31.027,22.262,41.097,17.88
2017-08-13 23:00,31.019,22.260,41.069,17.86
2017-08-13 23:30,31.016,22.258,41.066,17.86
2017-08-14 00:00,31.011,22.252,41.069,17.87
2017-08-14 00:30,30.994,22.234,41.067,17.89
2017-08-14 01:00,30.994,22.248,41.012,17.83
2017-08-14 01:30,31.001,22.273,40.949,17.75
2017-08-14 02:00,30.993,22.283,40.876,17.68
2017-08-14 02:30,30.996,22.298,40.835,17.63
2017-08-14 03:00,30.996,22.314,40.771,17.56
2017-08-14 03:30,31.002,22.307,40.824,17.61
2017-08-14 04:00,30.996,22.286,40.880,17.68
2017-08-14 04:30,31.031,22.310,40.930,17.69
2017-08-14 05:00,31.032,22.318,40.904,17.66
2017-08-14 05:30,31.006,22.279,40.945,17.74
2017-08-14 06:00,31.010,22.280,40.959,17.75
2017-08-14 06:30,31.029,22.368,40.703,17.44
2017-08-14 07:00,31.017,22.386,40.580,17.32
2017-08-14 07:30,31.018,22.370,40.644,17.39
2017-08-14 08:00,31.018,22.378,40.618,17.36
2017-08-14 08:30,31.038,22.440,40.461,17.16
2017-08-14 09:00,31.039,22.464,40.373,17.06
2017-08-14 09:30,31.040,22.448,40.436,17.13
2017-08-14 10:00,31.056,22.465,40.437,17.11
2017-08-14 10:30,31.075,22.496,40.397,17.04
2017-08-14 11:00,31.066,22.484,40.404,17.06
2017-08-14 11:30,31.067,22.464,40.486,17.15
2017-08-14 12:00,31.064,22.455,40.509,17.18
2017-08-14 12:30,31.062,22.449,40.525,17.20
2017-08-14 13:00,31.052,22.437,40.532,17.22
2017-08-14 13:30,31.042,22.406,40.610,17.32
2017-08-14 14:00,31.007,22.310,40.829,17.61
2017-08-14 14:30,31.005,22.278,40.944,17.74
2017-08-14 15:00,31.038,22.251,41.182,17.96
2017-08-14 15:30,31.017,22.223,41.202,18.01
2017-08-14 16:00,31.024,22.257,41.102,17.89
2017-08-14 16:30,31.028,22.236,41.197,17.99
2017-08-14 17:00,31.030,22.184,41.398,18.21
2017-08-14 17:30,30.962,22.245,40.893,17.74
2017-08-14 18:00,30.975,22.065,41.622,18.53
2017-08-14 18:30,31.058,22.312,41.034,17.77
2017-08-14 19:00,31.017,22.197,41.302,18.12
2017-08-14 19:30,30.997,22.118,41.513,18.38
