Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ml/l](2m)
2015-08-02 01:00,9.68,299.4,19.85,-8.43,4.75,
2015-08-02 03:00,6.16,256.1,19.37,-5.98,-1.48,
2015-08-02 04:00,5.57,126.0,19.66,4.51,-3.28,
2015-08-02 05:00,12.61,128.9,19.69,9.82,-7.91,
2015-08-02 06:00,23.46,125.7,19.72,19.06,-13.69,
2015-08-02 07:00,24.34,124.6,19.62,20.03,-13.84,
2015-08-02 08:00,33.44,124.3,19.46,27.63,-18.84,
2015-08-02 09:00,12.91,129.6,19.40,9.95,-8.22,
2015-08-02 10:00,2.35,68.0,19.50,2.18,0.88,
2015-08-02 12:00,5.28,206.9,19.37,-2.39,-4.71,
2015-08-02 13:00,2.93,70.5,19.30,2.76,0.98,
2015-08-02 14:00,6.16,172.5,19.43,0.81,-6.11,
2015-08-02 15:00,4.40,154.2,19.53,1.92,-3.96,
2015-08-02 16:00,10.56,139.8,19.43,6.82,-8.06,
2015-08-02 17:00,12.32,132.0,19.62,9.15,-8.25,
2015-08-02 18:00,7.33,140.1,20.20,4.70,-5.63,
2015-08-02 19:00,14.08,96.9,20.17,13.98,-1.68,
2015-08-02 20:00,15.25,101.8,20.53,14.93,-3.12,
2015-08-02 22:00,20.53,39.9,20.53,13.17,15.75,
2015-08-02 23:00,25.52,22.7,20.14,9.84,23.54,
2015-08-03 00:00,17.01,39.6,19.85,10.83,13.12,
2015-08-03 01:00,11.73,73.7,19.85,11.26,3.30,
2015-08-03 02:00,9.09,84.6,19.78,9.05,0.86,
2015-08-03 03:00,12.03,72.3,19.82,11.45,3.67,
2015-08-03 04:00,17.30,82.4,19.78,17.15,2.27,
2015-08-03 05:00,26.69,102.5,20.01,26.06,-5.77,
2015-08-03 07:00,31.68,123.2,19.08,26.50,-17.36,
2015-08-03 08:00,36.66,118.0,19.72,32.38,-17.19,
2015-08-03 09:00,32.26,124.6,19.40,26.54,-18.34,
2015-08-03 10:00,24.34,111.6,19.30,22.63,-8.97,
2015-08-03 11:00,13.20,110.9,19.21,12.33,-4.71,
2015-08-03 12:00,5.57,256.5,19.27,-5.42,-1.30,
2015-08-03 13:00,9.68,255.4,19.34,-9.37,-2.43,
2015-08-03 14:00,17.89,265.3,19.34,-17.83,-1.47,
2015-08-03 15:00,8.80,275.5,19.08,-8.76,0.84,
2015-08-03 17:00,4.99,29.7,19.05,2.47,4.33,
2015-08-03 18:00,13.49,41.0,20.04,8.84,10.19,
2015-08-03 19:00,20.24,41.3,20.11,13.36,15.20,
2015-08-03 20:00,25.22,70.8,20.01,23.83,8.28,
2015-08-03 21:00,36.96,70.1,20.24,34.76,12.55,
2015-08-03 22:00,43.99,69.4,20.14,41.19,15.45,
2015-08-03 23:00,48.69,73.0,19.98,46.55,14.27,
2015-08-04 00:00,40.77,94.1,19.91,40.67,-2.88,
2015-08-04 02:00,33.14,124.3,19.05,27.38,-18.67,
2015-08-04 03:00,22.29,147.8,18.82,11.86,-18.87,
2015-08-04 04:00,23.17,149.6,18.47,11.72,-19.99,
2015-08-04 05:00,28.16,149.3,18.28,14.40,-24.20,
2015-08-04 06:00,21.12,171.8,17.99,3.03,-20.90,
2015-08-04 07:00,16.13,161.6,17.86,5.10,-15.30,
2015-08-04 08:00,17.30,162.6,17.61,5.17,-16.51,
2015-08-04 09:00,19.94,116.6,17.36,17.84,-8.92,
2015-08-04 11:00,23.76,123.2,17.51,19.87,-13.02,
2015-08-04 12:00,13.20,70.8,17.67,12.47,4.33,
2015-08-04 13:00,11.15,318.0,17.64,-7.45,8.29,
2015-08-04 14:00,10.27,319.1,17.61,-6.72,7.76,
2015-08-04 15:00,9.97,316.6,17.55,-6.85,7.25,
2015-08-04 16:00,8.21,343.7,17.83,-2.31,7.88,
2015-08-04 17:00,9.09,93.3,17.48,9.08,-0.53,
2015-08-04 18:00,10.85,103.5,17.61,10.55,-2.54,
2015-08-04 19:00,19.36,75.8,18.50,18.76,4.76,
2015-08-04 21:00,37.54,93.3,18.69,37.48,-2.19,
2015-08-04 22:00,44.87,112.7,18.41,41.40,-17.31,
2015-08-04 23:00,43.12,138.7,18.57,28.45,-32.39,
2015-08-05 00:00,22.88,153.1,18.73,10.34,-20.41,
2015-08-05 01:00,22.88,200.6,17.90,-8.04,-21.42,
2015-08-05 02:00,24.64,215.0,18.37,-14.13,-20.18,
2015-08-05 03:00,18.77,227.7,18.09,-13.87,-12.64,
2015-08-05 04:00,22.88,244.5,18.22,-20.65,-9.84,
2015-08-05 06:00,9.68,234.3,18.09,-7.86,-5.64,
2015-08-05 07:00,7.63,233.6,17.96,-6.14,-4.52,
2015-08-05 08:00,9.97,110.6,17.90,9.34,-3.50,
2015-08-05 09:00,14.37,107.8,17.90,13.69,-4.38,
2015-08-05 10:00,20.82,106.0,17.80,20.02,-5.74,
2015-08-05 11:00,3.81,133.1,17.74,2.79,-2.60,
2015-08-05 12:00,6.75,55.0,17.80,5.53,3.87,
2015-08-05 13:00,7.33,11.4,17.83,1.45,7.19,
2015-08-05 14:00,1.47,1.9,18.06,0.05,1.47,
2015-08-05 16:00,17.60,126.7,17.48,14.10,-10.53,
2015-08-05 17:00,15.84,154.9,17.26,6.72,-14.34,
2015-08-05 18:00,16.42,175.6,17.20,1.25,-16.38,
2015-08-05 19:00,9.09,173.2,17.32,1.08,-9.03,
2015-08-05 20:00,8.80,146.4,17.61,4.86,-7.33,
2015-08-05 21:00,17.01,114.1,17.93,15.53,-6.94,
2015-08-05 22:00,22.00,135.9,17.77,15.31,-15.79,
2015-08-05 23:00,26.98,122.2,16.82,22.84,-14.37,
2015-08-06 01:00,22.29,150.7,16.82,10.92,-19.43,
2015-08-06 02:00,20.82,236.4,16.43,-17.35,-11.51,
2015-08-06 03:00,7.04,293.4,16.43,-6.46,2.80,
2015-08-06 04:00,9.09,214.6,16.59,-5.17,-7.48,
2015-08-06 05:00,9.68,255.4,16.53,-9.37,-2.43,
2015-08-06 06:00,12.61,248.8,16.72,-11.75,-4.57,
2015-08-06 07:00,9.68,202.0,16.78,-3.62,-8.97,
2015-08-06 08:00,10.85,192.9,16.88,-2.41,-10.58,
2015-08-06 09:00,10.27,160.9,16.88,3.37,-9.70,
2015-08-06 11:00,6.16,112.0,17.26,5.71,-2.31,
2015-08-06 12:00,24.34,184.8,17.51,-2.02,-24.26,
2015-08-06 13:00,19.06,199.9,17.39,-6.48,-17.93,
2015-08-06 14:00,18.18,240.3,17.77,-15.80,-9.01,
2015-08-06 15:00,21.12,249.8,17.58,-19.82,-7.29,
2015-08-06 16:00,23.76,283.2,18.50,-23.13,5.43,
2015-08-06 17:00,18.18,275.5,18.76,-18.10,1.74,
2015-08-06 18:00,19.06,283.2,18.57,-18.56,4.36,
2015-08-06 20:00,3.81,248.8,19.24,-3.55,-1.38,
2015-08-06 21:00,4.99,153.1,19.37,2.25,-4.45,
2015-08-06 22:00,9.97,94.4,19.69,9.94,-0.77,
2015-08-06 23:00,12.61,134.8,18.53,8.94,-8.89,
2015-08-07 00:00,8.80,185.5,19.21,-0.84,-8.76,
2015-08-07 01:00,9.97,193.9,19.14,-2.40,-9.68,
2015-08-07 02:00,9.68,109.9,18.89,9.10,-3.29,
2015-08-07 03:00,3.81,171.8,19.24,0.55,-3.77,
2015-08-07 05:00,20.82,234.7,19.46,-16.99,-12.04,
2015-08-07 06:00,19.06,250.5,19.46,-17.97,-6.36,
2015-08-07 07:00,17.60,253.0,19.27,-16.83,-5.15,
2015-08-07 08:00,17.01,260.4,19.27,-16.77,-2.85,
2015-08-07 09:00,14.37,237.2,19.30,-12.07,-7.80,
2015-08-07 10:00,4.99,187.6,19.30,-0.66,-4.94,
2015-08-07 11:00,5.57,186.2,19.27,-0.60,-5.54,
2015-08-07 12:00,14.96,235.0,19.17,-12.26,-8.57,
2015-08-07 13:00,14.96,209.7,19.05,-7.42,-12.99,
2015-08-07 15:00,30.80,255.4,19.05,-29.81,-7.74,
2015-08-07 16:00,22.88,259.3,19.01,-22.48,-4.25,
2015-08-07 17:00,22.00,240.3,18.98,-19.11,-10.89,
2015-08-07 18:00,24.64,259.7,19.34,-24.24,-4.42,
2015-08-07 19:00,22.00,284.6,19.59,-21.29,5.55,
2015-08-07 20:00,18.18,279.3,19.78,-17.94,2.95,
2015-08-07 21:00,7.04,293.1,19.40,-6.48,2.76,
2015-08-07 22:00,12.91,347.2,19.85,-2.87,12.58,
2015-08-08 00:00,15.54,95.5,18.25,15.47,-1.48,
2015-08-08 01:00,10.56,118.7,18.85,9.26,-5.06,
2015-08-08 02:00,11.15,128.5,19.34,8.72,-6.94,
2015-08-08 03:00,9.68,144.7,19.56,5.60,-7.90,
2015-08-08 04:00,14.37,179.1,19.56,0.22,-14.37,
2015-08-08 05:00,22.29,210.4,19.50,-11.29,-19.22,
2015-08-08 06:00,18.48,218.5,19.34,-11.51,-14.46,
2015-08-08 07:00,22.00,223.8,18.82,-15.22,-15.88,
2015-08-08 08:00,28.16,230.8,18.31,-21.83,-17.79,
2015-08-08 10:00,19.65,238.9,17.83,-16.83,-10.15,
2015-08-08 11:00,14.08,215.7,17.67,-8.22,-11.43,
2015-08-08 12:00,19.65,198.5,17.55,-6.23,-18.64,
2015-08-08 13:00,18.48,228.7,17.48,-13.88,-12.19,
2015-08-08 14:00,17.60,243.5,17.39,-15.75,-7.86,
2015-08-08 15:00,14.66,249.5,17.51,-13.73,-5.15,
2015-08-08 16:00,16.72,266.0,17.99,-16.68,-1.17,
2015-08-08 17:00,27.28,255.1,17.86,-26.36,-7.02,
2015-08-08 19:00,19.65,294.1,18.28,-17.94,8.03,
2015-08-08 20:00,20.53,281.8,18.41,-20.10,4.20,
2015-08-08 21:00,25.52,277.6,18.73,-25.29,3.37,
2015-08-08 22:00,2.93,193.9,18.53,-0.70,-2.85,
2015-08-08 23:00,9.39,79.6,18.57,9.23,1.69,
2015-08-09 00:00,16.42,114.8,18.50,14.91,-6.89,
2015-08-09 01:00,20.82,121.8,18.44,17.69,-10.98,
2015-08-09 02:00,30.50,138.0,18.15,20.41,-22.67,
2015-08-09 03:00,27.57,145.0,17.29,15.80,-22.59,
2015-08-09 05:00,20.82,200.9,18.09,-7.44,-19.45,
2015-08-09 06:00,26.10,216.1,18.09,-15.36,-21.10,
2015-08-09 07:00,22.29,223.8,17.99,-15.43,-16.09,
2015-08-09 08:00,21.70,215.0,17.99,-12.45,-17.78,
2015-08-09 09:00,35.20,250.5,17.83,-33.18,-11.74,
2015-08-09 10:00,31.38,244.9,20.01,-28.42,-13.32,
2015-08-09 11:00,22.88,235.4,17.45,-18.83,-12.99,
2015-08-09 12:00,26.40,203.8,17.42,-10.63,-24.16,
2015-08-09 14:00,29.62,214.6,17.80,-16.84,-24.37,
2015-08-09 15:00,30.21,214.6,17.29,-17.18,-24.85,
2015-08-09 16:00,39.60,225.5,17.55,-28.27,-27.73,
2015-08-09 17:00,37.54,247.3,17.83,-34.65,-14.46,
2015-08-09 18:00,38.42,246.6,18.02,-35.27,-15.23,
2015-08-09 19:00,43.99,242.4,18.06,-39.00,-20.37,
2015-08-09 20:00,35.78,244.9,18.37,-32.40,-15.19,
2015-08-09 21:00,35.20,254.0,18.53,-33.84,-9.68,
2015-08-09 23:00,10.56,307.8,18.69,-8.34,6.47,
2015-08-10 00:00,7.04,291.6,18.69,-6.54,2.60,
2015-08-10 01:00,14.37,103.5,18.63,13.97,-3.37,
2015-08-10 02:00,22.29,121.1,18.63,19.08,-11.52,
2015-08-10 03:00,31.09,119.4,18.53,27.09,-15.25,
2015-08-10 04:00,31.68,115.1,18.41,28.67,-13.46,
2015-08-10 05:00,29.33,135.9,18.18,20.41,-21.06,
2015-08-10 06:00,29.62,152.8,17.93,13.56,-26.34,
2015-08-10 07:00,29.33,178.4,17.93,0.80,-29.32,
2015-08-10 09:00,32.26,191.4,17.67,-6.40,-31.62,
2015-08-10 10:00,30.50,208.0,17.80,-14.31,-26.94,
2015-08-10 11:00,36.08,207.3,17.86,-16.53,-32.07,
2015-08-10 12:00,34.90,207.6,17.90,-16.18,-30.93,
2015-08-10 13:00,28.16,207.6,17.23,-13.05,-24.95,
2015-08-10 14:00,29.62,202.0,17.48,-11.09,-27.47,
2015-08-10 15:00,30.21,201.6,17.58,-11.14,-28.08,
2015-08-10 16:00,31.97,211.8,17.39,-16.86,-27.16,
2015-08-10 18:00,6.45,257.2,17.86,-6.29,-1.43,
2015-08-10 19:00,11.15,333.5,18.28,-4.97,9.97,
2015-08-10 20:00,13.79,357.4,18.28,-0.63,13.77,
2015-08-10 21:00,6.45,38.1,18.09,3.99,5.07,
2015-08-10 22:00,12.61,83.9,17.93,12.54,1.35,
2015-08-10 23:00,12.61,157.0,17.83,4.93,-11.61,
2015-08-11 00:00,22.88,149.3,17.71,11.70,-19.66,
2015-08-11 01:00,24.93,146.8,17.58,13.65,-20.86,
2015-08-11 02:00,30.80,148.9,17.48,15.91,-26.37,
2015-08-11 04:00,30.21,148.9,17.13,15.60,-25.87,
2015-08-11 05:00,29.62,130.6,17.20,22.49,-19.28,
2015-08-11 06:00,22.88,126.7,17.45,18.33,-13.69,
2015-08-11 07:00,15.54,145.7,17.58,8.75,-12.85,
2015-08-11 08:00,9.68,184.4,17.64,-0.74,-9.65,
2015-08-11 09:00,12.03,206.6,17.61,-5.38,-10.76,
2015-08-11 10:00,9.97,230.8,17.58,-7.73,-6.30,
2015-08-11 11:00,13.20,240.7,17.45,-11.51,-6.47,
2015-08-11 13:00,10.85,271.6,17.36,-10.85,0.30,
2015-08-11 14:00,10.27,333.1,17.23,-4.64,9.16,
2015-08-11 15:00,7.33,6.9,17.23,0.88,7.28,
2015-08-11 16:00,12.03,47.3,17.39,8.84,8.16,
2015-08-11 17:00,11.15,52.2,17.45,8.81,6.83,
2015-08-11 18:00,17.89,11.8,17.29,3.65,17.51,
2015-08-11 19:00,24.05,15.3,17.10,6.34,23.20,
2015-08-11 20:00,17.60,22.0,17.13,6.58,16.32,
2015-08-11 21:00,13.79,50.8,17.07,10.68,8.71,
2015-08-11 23:00,17.01,97.9,16.85,16.85,-2.34,
2015-08-12 00:00,24.05,126.7,16.69,19.27,-14.39,
2015-08-12 01:00,34.32,158.7,16.66,12.44,-31.98,
2015-08-12 02:00,32.56,151.7,16.91,15.43,-28.67,
2015-08-12 03:00,29.62,155.2,17.13,12.41,-26.90,
2015-08-12 04:00,29.33,158.0,17.26,10.97,-27.20,
2015-08-12 05:00,23.76,165.8,17.29,5.84,-23.03,
2015-08-12 06:00,13.20,177.4,17.32,0.60,-13.18,
2015-08-12 08:00,4.69,255.1,17.45,-4.53,-1.21,
2015-08-12 09:00,14.66,290.2,17.39,-13.76,5.07,
2015-08-12 10:00,12.03,293.1,17.32,-11.06,4.71,
2015-08-12 11:00,8.80,311.0,17.29,-6.64,5.77,
2015-08-12 12:00,2.93,315.6,17.29,-2.05,2.09,
2015-08-12 13:00,4.99,70.8,17.29,4.71,1.64,
2015-08-12 14:00,18.77,90.9,17.39,18.77,-0.29,
2015-08-12 15:00,33.14,103.5,17.42,32.22,-7.76,
2015-08-12 18:00,43.99,121.5,17.80,37.52,-22.97,
2015-08-12 19:00,44.29,130.3,17.99,33.79,-28.62,
2015-08-12 20:00,41.65,141.9,17.93,25.72,-32.76,
2015-08-12 21:00,33.73,160.9,17.96,11.06,-31.86,
2015-08-12 22:00,18.48,188.3,19.27,-2.66,-18.29,
2015-08-12 23:00,8.21,280.0,19.40,-8.09,1.43,
2015-08-13 00:00,8.21,335.2,19.37,-3.44,7.46,
2015-08-13 01:00,3.23,17.4,18.98,0.96,3.08,
2015-08-13 03:00,14.96,78.9,19.24,14.68,2.87,
2015-08-13 04:00,25.52,88.8,19.01,25.51,0.54,
2015-08-13 05:00,27.57,95.1,19.05,27.46,-2.45,
2015-08-13 06:00,36.37,100.0,19.01,35.81,-6.33,
2015-08-13 07:00,32.85,97.2,18.98,32.59,-4.13,
2015-08-13 08:00,28.16,141.9,18.82,17.39,-22.15,
2015-08-13 09:00,23.76,144.3,18.73,13.85,-19.30,
2015-08-13 10:00,14.96,164.7,18.69,3.94,-14.43,
2015-08-13 12:00,20.24,121.5,18.02,17.26,-10.57,
2015-08-13 13:00,25.81,140.8,17.80,16.31,-20.01,
2015-08-13 14:00,23.76,158.4,17.74,8.75,-22.09,
2015-08-13 15:00,25.22,168.9,18.09,4.84,-24.76,
2015-08-13 16:00,23.46,173.2,16.69,2.79,-23.30,
2015-08-13 17:00,20.82,167.2,17.10,4.62,-20.31,
2015-08-13 18:00,13.79,190.4,17.20,-2.49,-13.56,
2015-08-13 19:00,9.68,206.6,17.45,-4.33,-8.66,
2015-08-13 21:00,17.01,16.0,18.18,4.69,16.35,
2015-08-13 22:00,24.05,27.6,19.85,11.14,21.31,
2015-08-13 23:00,27.86,35.7,19.91,16.25,22.63,
2015-08-14 00:00,36.08,72.6,19.14,34.43,10.79,
2015-08-14 01:00,36.37,88.4,19.66,36.36,1.00,
2015-08-14 02:00,37.84,108.1,19.59,35.96,-11.76,
2015-08-14 03:00,45.17,123.6,19.34,37.63,-24.99,
2015-08-14 04:00,39.60,160.5,17.36,13.22,-37.33,
2015-08-14 05:00,39.30,168.2,17.96,8.01,-38.48,
2015-08-14 07:00,31.97,213.2,17.58,-17.53,-26.74,
2015-08-14 08:00,26.69,236.8,17.55,-22.33,-14.61,
2015-08-14 09:00,22.88,247.7,17.74,-21.17,-8.68,
2015-08-14 10:00,20.82,259.7,17.83,-20.49,-3.74,
2015-08-14 11:00,20.53,256.8,18.25,-19.99,-4.67,
2015-08-14 12:00,6.45,263.5,18.15,-6.41,-0.73,
2015-08-14 13:00,4.99,202.7,17.90,-1.92,-4.60,
2015-08-14 14:00,8.80,173.2,17.80,1.05,-8.74,
2015-08-14 15:00,8.51,202.7,18.12,-3.28,-7.85,
2015-08-14 17:00,16.42,183.0,18.18,-0.86,-16.40,
2015-08-14 18:00,4.40,169.3,19.11,0.82,-4.32,
2015-08-14 19:00,12.03,155.9,19.27,4.90,-10.98,
2015-08-14 20:00,4.99,184.1,18.69,-0.35,-4.97,
2015-08-14 21:00,3.81,171.8,19.24,0.55,-3.77,
2015-08-14 22:00,2.64,84.6,19.46,2.63,0.25,
2015-08-14 23:00,5.87,97.6,18.85,5.81,-0.77,
2015-08-15 00:00,12.32,142.2,18.28,7.55,-9.74,
2015-08-15 02:00,14.08,162.6,18.25,4.21,-13.44,
2015-08-15 03:00,26.10,158.0,18.44,9.76,-24.21,
2015-08-15 04:00,27.57,157.7,18.34,10.47,-25.51,
2015-08-15 05:00,29.62,150.7,18.22,14.52,-25.82,
2015-08-15 06:00,25.22,155.9,18.25,10.29,-23.03,
2015-08-15 07:00,24.05,169.3,17.71,4.47,-23.63,
2015-08-15 08:00,16.13,156.6,17.77,6.40,-14.81,
2015-08-15 09:00,10.56,164.7,17.77,2.78,-10.19,
2015-08-15 11:00,7.33,247.3,17.61,-6.77,-2.82,
2015-08-15 12:00,6.75,269.5,17.71,-6.75,-0.06,
2015-08-15 13:00,12.32,285.7,17.80,-11.86,3.33,
2015-08-15 14:00,13.49,301.5,18.28,-11.50,7.05,
2015-08-15 15:00,3.23,344.4,18.47,-0.87,3.11,
2015-08-15 16:00,8.21,73.0,18.41,7.85,2.41,
2015-08-15 17:00,13.79,103.5,18.37,13.40,-3.23,
2015-08-15 18:00,19.94,114.8,17.90,18.11,-8.36,
2015-08-15 19:00,15.54,123.6,18.31,12.95,-8.60,
2015-08-15 21:00,12.03,104.6,18.47,11.64,-3.03,
2015-08-15 22:00,12.61,106.7,19.21,12.08,-3.63,
2015-08-15 23:00,6.16,144.3,19.08,3.59,-5.00,
2015-08-16 00:00,15.54,252.6,18.31,-14.84,-4.64,
2015-08-16 01:00,3.23,244.9,18.85,-2.92,-1.37,
2015-08-16 02:00,4.99,99.7,18.89,4.92,-0.84,
2015-08-16 03:00,14.37,120.4,18.82,12.39,-7.28,
2015-08-16 04:00,17.60,153.5,18.63,7.86,-15.75,
2015-08-16 06:00,23.76,128.9,18.31,18.50,-14.91,
2015-08-16 07:00,27.28,153.8,18.06,12.03,-24.48,
2015-08-16 08:00,25.81,172.8,17.90,3.23,-25.61,
2015-08-16 09:00,15.84,228.4,17.77,-11.84,-10.52,
2015-08-16 10:00,12.91,254.7,17.80,-12.45,-3.40,
2015-08-16 11:00,14.96,281.8,18.02,-14.64,3.06,
2015-08-16 12:00,17.01,287.8,18.25,-16.20,5.20,
2015-08-16 13:00,10.27,314.9,18.41,-7.28,7.24,
2015-08-16 14:00,19.06,326.1,18.60,-10.63,15.83,
2015-08-16 16:00,4.99,68.7,18.89,4.65,1.81,
2015-08-16 17:00,9.97,126.7,18.92,7.99,-5.97,
2015-08-16 18:00,19.36,136.6,18.66,13.30,-14.06,
2015-08-16 19:00,21.41,133.8,18.63,15.46,-14.81,
2015-08-16 20:00,21.12,148.2,18.53,11.13,-17.95,
2015-08-16 21:00,7.92,146.8,18.18,4.34,-6.63,
2015-08-16 22:00,13.20,259.7,18.73,-12.98,-2.37,
2015-08-16 23:00,7.63,269.9,18.76,-7.63,-0.02,
2015-08-17 01:00,15.84,297.3,18.79,-14.08,7.26,
2015-08-17 02:00,10.56,346.1,20.30,-2.53,10.25,
2015-08-17 03:00,13.79,20.6,20.43,4.84,12.91,
2015-08-17 04:00,9.68,36.7,20.04,5.79,7.76,
2015-08-17 05:00,4.99,54.3,19.75,4.05,2.91,
2015-08-17 06:00,9.97,104.6,19.75,9.65,-2.51,
2015-08-17 07:00,14.37,137.6,19.59,9.68,-10.62,
2015-08-17 08:00,18.18,168.6,19.11,3.60,-17.83,
2015-08-17 09:00,13.79,141.2,18.98,8.64,-10.74,
2015-08-17 11:00,16.13,268.1,19.14,-16.12,-0.54,
2015-08-17 12:00,11.73,297.3,19.05,-10.43,5.38,
2015-08-17 13:00,9.68,274.1,19.27,-9.65,0.69,
2015-08-17 14:00,24.05,291.6,19.56,-22.35,8.87,
2015-08-17 15:00,12.91,243.8,19.53,-11.58,-5.69,
2015-08-17 16:00,10.27,212.2,19.30,-5.47,-8.69,
2015-08-17 17:00,8.21,210.8,19.62,-4.20,-7.06,
2015-08-17 18:00,11.44,152.1,19.56,5.36,-10.11,
2015-08-17 20:00,5.87,39.2,20.24,3.71,4.55,
2015-08-17 21:00,11.73,28.0,20.53,5.50,10.36,
2015-08-17 22:00,17.60,7.9,20.69,2.42,17.43,
2015-08-17 23:00,20.24,29.7,20.69,10.03,17.58,
2015-08-18 00:00,13.49,31.1,20.66,6.97,11.55,
2015-08-18 01:00,10.85,65.9,20.75,9.91,4.43,
2015-08-18 02:00,6.75,22.7,20.59,2.60,6.22,
2015-08-18 03:00,3.81,19.9,20.49,1.30,3.59,
2015-08-18 04:00,9.09,112.7,20.43,8.39,-3.51,
2015-08-18 06:00,24.34,148.5,20.20,12.70,-20.77,
2015-08-18 07:00,24.34,157.0,19.82,9.52,-22.41,
2015-08-18 08:00,25.52,154.5,19.85,10.97,-23.04,
2015-08-18 09:00,24.05,173.9,19.66,2.57,-23.91,
2015-08-18 10:00,10.85,211.8,19.53,-5.72,-9.22,
2015-08-18 11:00,8.21,231.9,19.59,-6.46,-5.07,
2015-08-18 12:00,19.06,276.9,19.59,-18.93,2.28,
2015-08-18 13:00,17.89,280.4,19.78,-17.60,3.23,
2015-08-18 15:00,12.61,314.9,20.04,-8.94,8.90,
2015-08-18 16:00,17.89,352.1,20.30,-2.46,17.72,
2015-08-18 17:00,17.89,2.3,20.43,0.71,17.88,
2015-08-18 18:00,15.25,38.5,20.43,9.49,11.94,
2015-08-18 19:00,17.89,82.1,20.66,17.72,2.46,
2015-08-18 20:00,15.54,88.8,21.08,15.54,0.33,
2015-08-18 21:00,22.88,86.3,21.30,22.83,1.47,
2015-08-18 22:00,29.92,106.4,20.49,28.71,-8.43,
2015-08-19 00:00,17.60,110.2,20.20,16.51,-6.08,
2015-08-19 01:00,7.04,126.4,19.82,5.67,-4.18,
2015-08-19 02:00,9.68,190.7,19.75,-1.80,-9.51,
2015-08-19 03:00,2.05,214.3,19.69,-1.16,-1.70,
2015-08-19 04:00,4.40,177.4,19.66,0.20,-4.39,
2015-08-19 05:00,7.92,204.8,19.59,-3.32,-7.19,
2015-08-19 06:00,8.51,157.7,19.59,3.23,-7.87,
2015-08-19 07:00,9.68,138.4,19.37,6.43,-7.23,
2015-08-19 08:00,8.51,123.9,19.24,7.06,-4.75,
2015-08-19 10:00,1.76,138.0,18.18,1.18,-1.31,
2015-08-19 11:00,14.08,48.3,19.21,10.52,9.36,
2015-08-19 12:00,12.91,24.4,19.08,5.34,11.75,
2015-08-19 13:00,9.97,49.7,19.08,7.61,6.44,
2015-08-19 14:00,10.85,50.1,19.14,8.33,6.96,
2015-08-19 15:00,7.04,46.2,19.34,5.08,4.87,
2015-08-19 16:00,6.45,34.3,19.56,3.63,5.33,
2015-08-19 17:00,10.85,12.8,19.88,2.41,10.58,
2015-08-19 19:00,9.39,108.1,20.01,8.92,-2.92,
2015-08-19 20:00,12.03,107.1,19.95,11.50,-3.53,
2015-08-19 21:00,13.49,142.6,18.63,8.20,-10.71,
2015-08-19 22:00,5.87,53.3,20.07,4.70,3.51,
2015-08-19 23:00,12.61,39.9,19.75,8.09,9.67,
2015-08-20 00:00,22.29,22.3,19.56,8.47,20.62,
2015-08-20 01:00,15.84,6.9,19.72,1.89,15.73,
2015-08-20 02:00,7.63,340.2,19.78,-2.59,7.17,
2015-08-20 03:00,15.54,16.3,19.78,4.38,14.92,
2015-08-20 05:00,13.79,44.5,19.82,9.66,9.84,
2015-08-20 06:00,8.80,88.1,19.85,8.79,0.30,
2015-08-20 07:00,11.15,98.6,19.66,11.02,-1.67,
2015-08-20 08:00,15.54,126.4,19.50,12.51,-9.22,
2015-08-20 09:00,19.06,152.8,19.43,8.72,-16.95,
2015-08-20 10:00,14.08,173.2,19.30,1.68,-13.98,
2015-08-20 11:00,10.56,209.0,19.62,-5.12,-9.23,
2015-08-20 12:00,6.45,295.5,19.59,-5.82,2.78,
2015-08-20 14:00,26.69,307.5,19.62,-21.18,16.24,
2015-08-20 15:00,23.46,321.2,19.85,-14.71,18.28,
2015-08-20 16:00,27.28,329.6,20.11,-13.79,23.53,
2015-08-20 17:00,26.40,334.2,20.20,-11.49,23.76,
2015-08-20 18:00,21.70,1.2,20.66,0.47,21.70,
2015-08-20 19:00,20.24,6.5,21.01,2.29,20.11,
2015-08-20 20:00,17.01,19.9,21.08,5.78,16.00,
2015-08-20 21:00,15.54,32.5,21.01,8.36,13.11,
2015-08-20 22:00,14.37,23.0,20.91,5.62,13.23,
2015-08-21 00:00,8.80,44.1,20.72,6.13,6.32,
2015-08-21 01:00,12.32,359.8,20.66,-0.04,12.32,
2015-08-21 02:00,10.56,320.8,20.66,-6.67,8.19,
2015-08-21 03:00,18.77,321.9,20.75,-11.59,14.77,
2015-08-21 04:00,20.53,344.0,20.88,-5.66,19.74,
2015-08-21 05:00,16.42,357.7,20.91,-0.66,16.41,
2015-08-21 06:00,9.39,0.5,20.88,0.09,9.39,
2015-08-21 07:00,6.45,89.5,20.85,6.45,0.06,
2015-08-21 09:00,7.33,139.8,20.56,4.74,-5.60,
2015-08-21 10:00,5.28,181.6,20.46,-0.15,-5.28,
2015-08-21 11:00,5.87,130.3,20.40,4.48,-3.79,
2015-08-21 12:00,7.63,355.6,20.46,-0.58,7.60,
2015-08-21 13:00,10.85,354.9,20.56,-0.96,10.81,
2015-08-21 14:00,17.30,326.1,20.72,-9.65,14.36,
2015-08-21 15:00,17.30,332.4,20.82,-8.01,15.34,
