Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2013-11-08 10:00,9.4,,,,1005.24,321.80,11.81,13.31,4.82,1.00,9.34,,,
2013-11-08 11:00,9.0,,,,1005.73,331.10,10.47,11.94,4.47,1.00,8.31,,,
2013-11-08 12:00,8.9,,,,1006.65,326.30,9.39,11.08,3.57,1.00,7.15,,,
2013-11-08 13:00,8.1,,,,1007.26,333.20,11.19,12.89,4.64,1.00,8.65,,,
2013-11-08 14:00,7.9,,,,1007.50,327.00,9.07,10.87,3.97,1.00,7.42,,,
2013-11-08 15:00,7.8,,,,1007.56,324.60,8.91,10.00,3.36,1.00,6.50,,,
2013-11-08 16:00,,,,,,,,,,,,,,
2013-11-08 17:00,8.0,,,,1006.77,310.10,10.77,11.86,4.57,1.00,7.98,,,
2013-11-08 18:00,8.1,,,,1006.65,301.90,12.15,13.49,6.15,1.00,9.87,,,
2013-11-08 19:00,7.8,,,,1007.20,309.80,15.04,16.64,7.56,1.00,11.33,,,
2013-11-08 20:00,8.0,,,,1007.63,301.10,12.86,14.25,8.11,1.00,11.19,,,
2013-11-08 21:00,7.8,,,,1008.42,296.30,12.29,13.74,7.01,1.00,10.40,,,
2013-11-08 22:00,7.0,,,,1009.04,313.80,16.15,17.42,7.05,1.00,11.86,,,
2013-11-08 23:00,8.2,,,,1009.40,281.90,16.77,17.81,7.97,1.00,12.67,,,
2013-11-09 00:00,8.5,,,,1009.77,293.10,13.95,14.41,7.77,1.00,11.47,,,
2013-11-09 01:00,6.8,,,,1010.14,309.20,16.01,17.93,4.99,1.00,13.01,,,
2013-11-09 02:00,7.7,,,,1010.51,317.50,9.83,10.68,4.20,1.00,7.96,,,
2013-11-09 03:00,8.6,,,,1010.45,304.20,16.38,20.21,5.74,1.00,10.16,,,
2013-11-09 04:00,8.3,,,,1010.63,313.40,14.01,15.25,4.91,1.00,10.42,,,
2013-11-09 05:00,7.7,,,,1011.43,321.50,14.96,15.69,6.78,1.00,11.30,,,
2013-11-09 06:00,7.8,,,,1011.67,310.00,14.32,15.97,5.92,1.00,11.43,,,
2013-11-09 07:00,7.7,,,,1012.22,305.60,14.37,15.50,7.32,1.00,11.59,,,
2013-11-09 08:00,7.8,,,,1012.65,307.80,13.99,16.42,6.96,1.00,11.07,,,
2013-11-09 09:00,6.6,,,,1013.64,291.30,16.58,17.88,7.62,1.00,12.40,,,
2013-11-09 10:00,7.5,,,,1013.82,304.00,15.18,16.15,6.71,1.00,11.61,,,
2013-11-09 11:00,6.8,,,,1014.68,297.50,13.75,15.47,4.79,1.00,10.27,,,
2013-11-09 12:00,7.2,,,,1015.29,301.20,14.24,15.72,5.49,1.00,11.12,,,
2013-11-09 13:00,7.4,,,,1015.97,289.80,14.79,15.95,7.07,1.00,11.58,,,
2013-11-09 14:00,7.1,,,,1015.97,308.10,14.96,16.34,5.62,1.00,11.91,,,
2013-11-09 15:00,7.1,,,,1016.71,301.70,14.20,15.26,5.72,1.00,11.62,,,
2013-11-09 16:00,7.3,,,,1016.28,307.20,13.47,15.37,5.91,1.00,10.92,,,
2013-11-09 17:00,7.3,,,,1016.15,293.10,12.82,13.95,6.88,1.00,10.71,,,
2013-11-09 18:00,7.3,,,,1016.15,293.60,12.63,14.23,6.87,1.00,10.15,,,
2013-11-09 19:00,7.2,,,,1016.65,302.50,11.38,12.76,4.95,1.00,8.55,,,
2013-11-09 20:00,7.5,,,,1017.08,286.60,10.25,11.73,4.83,1.00,8.74,,,
2013-11-09 21:00,7.3,,,,1017.63,299.90,8.80,10.23,3.62,1.00,7.37,,,
2013-11-09 22:00,7.3,,,,1018.06,282.40,8.69,10.08,2.27,1.00,6.32,,,
2013-11-09 23:00,7.5,,,,1018.18,295.80,8.88,9.57,2.86,1.00,6.38,,,
2013-11-10 00:00,7.7,,,,1018.86,285.80,8.94,9.67,5.01,1.00,7.50,,,
2013-11-10 01:00,7.8,,,,1019.23,281.10,9.14,10.04,3.32,1.00,7.10,,,
2013-11-10 02:00,7.7,,,,1019.23,281.30,8.21,9.62,3.55,1.00,6.45,,,
2013-11-10 03:00,7.7,,,,1019.04,270.40,7.49,8.50,3.08,1.00,5.60,,,
2013-11-10 04:00,7.9,,,,1019.23,250.70,8.30,8.84,4.43,1.00,6.50,,,
2013-11-10 05:00,8.0,,,,1018.86,274.60,7.81,8.77,3.23,1.00,6.28,,,
2013-11-10 06:00,8.0,,,,1018.61,263.80,7.04,7.72,2.98,1.00,5.51,,,
2013-11-10 07:00,8.3,,,,1018.12,269.20,7.00,7.98,3.31,1.00,5.74,,,
2013-11-10 08:00,8.5,,,,1017.63,249.10,7.89,9.52,4.45,1.00,6.32,,,
2013-11-10 09:00,8.5,,,,1017.51,243.90,7.29,8.01,2.96,1.00,5.45,,,
2013-11-10 10:00,8.6,,,,1016.89,215.40,4.29,5.10,0.70,1.00,3.06,,,
2013-11-10 11:00,9.0,,,,1016.46,201.50,5.60,6.67,2.51,1.00,4.60,,,
2013-11-10 12:00,9.2,,,,1016.03,185.30,7.57,8.63,3.39,1.00,5.73,,,
2013-11-10 13:00,9.6,,,,1015.85,183.20,8.50,9.32,3.78,1.00,7.11,,,
2013-11-10 14:00,9.7,,,,1014.99,176.60,9.36,11.20,4.15,1.00,7.81,,,
2013-11-10 15:00,10.3,,,,1014.13,167.60,9.38,10.80,4.30,1.00,7.76,,,
2013-11-10 16:00,11.0,,,,1012.35,158.90,9.99,10.84,5.92,1.00,8.23,,,
2013-11-10 17:00,11.8,,,,1010.32,165.90,10.56,11.49,5.77,1.00,8.93,,,
2013-11-10 18:00,12.3,,,,1008.55,172.40,10.29,11.24,5.26,1.00,8.38,,,
2013-11-10 19:00,12.9,,,,1007.32,192.20,9.48,10.67,5.73,1.00,8.07,,,
2013-11-10 20:00,13.1,,,,1006.65,206.40,10.00,10.63,5.82,1.00,8.18,,,
2013-11-10 21:00,12.9,,,,1006.22,214.00,8.16,9.04,4.34,1.00,6.88,,,
2013-11-10 22:00,12.8,,,,1005.91,223.00,7.36,8.02,3.97,1.00,6.23,,,
2013-11-10 23:00,12.0,,,,1005.30,217.40,12.80,14.15,5.79,1.00,9.27,,,
2013-11-11 00:00,11.1,,,,1004.93,264.10,7.39,8.19,3.49,1.00,5.65,,,
2013-11-11 01:00,11.8,,,,1004.50,256.20,6.72,7.22,3.43,1.00,5.51,,,
2013-11-11 02:00,10.6,,,,1004.01,306.80,10.51,11.63,5.32,1.00,8.66,,,
2013-11-11 03:00,10.8,,,,1004.26,291.90,11.16,12.49,5.94,1.00,9.02,,,
2013-11-11 04:00,10.7,,,,1004.44,297.70,11.83,12.62,4.07,1.00,9.45,,,
2013-11-11 05:00,10.5,,,,1004.99,295.00,13.57,15.52,7.66,1.00,11.47,,,
2013-11-11 06:00,10.4,,,,1005.30,283.90,14.09,15.85,7.34,1.00,11.53,,,
2013-11-11 07:00,10.3,,,,1005.67,286.00,14.55,16.04,5.91,1.00,12.13,,,
2013-11-11 08:00,10.3,,,,1005.91,287.50,15.32,17.04,8.45,1.00,12.87,,,
2013-11-11 09:00,10.3,,,,1006.89,287.50,14.79,15.97,7.56,1.00,12.35,,,
2013-11-11 10:00,9.1,,,,1007.44,261.90,14.13,15.86,5.61,1.00,11.39,,,
2013-11-11 11:00,9.7,,,,1007.93,281.80,13.23,14.65,6.49,1.00,10.62,,,
2013-11-11 12:00,9.2,,,,1009.46,300.40,10.28,11.44,5.20,1.00,8.43,,,
2013-11-11 13:00,9.9,,,,1010.32,304.80,13.67,15.53,8.33,1.00,11.68,,,
2013-11-11 14:00,9.0,,,,1011.73,287.80,13.81,15.16,5.19,1.00,10.41,,,
2013-11-11 15:00,8.8,,,,1012.22,295.30,12.74,14.50,3.69,1.00,10.28,,,
2013-11-11 16:00,8.8,,,,1012.72,309.80,13.69,15.20,6.83,1.00,10.92,,,
2013-11-11 17:00,8.6,,,,1013.27,307.10,13.33,14.21,6.29,1.00,10.80,,,
2013-11-11 18:00,8.5,,,,1013.57,314.30,12.45,13.59,4.89,1.00,9.26,,,
2013-11-11 19:00,8.9,,,,1014.25,302.40,11.11,11.86,4.72,1.00,8.38,,,
2013-11-11 20:00,8.4,,,,1014.86,303.80,11.47,12.90,4.91,1.00,8.64,,,
2013-11-11 21:00,8.1,,,,1015.17,280.90,12.70,13.62,5.92,1.00,9.63,,,
2013-11-11 22:00,8.8,,,,1015.72,280.00,10.08,10.90,4.43,1.00,8.08,,,
2013-11-11 23:00,8.6,,,,1016.15,274.20,9.99,11.21,4.79,1.00,8.26,,,
2013-11-12 00:00,8.6,,,,1016.40,259.50,9.87,11.16,2.90,1.00,7.66,,,
2013-11-12 01:00,8.6,,,,1016.40,247.30,9.92,11.61,4.28,1.00,7.88,,,
2013-11-12 02:00,8.9,,,,1016.46,239.40,11.51,12.51,4.72,1.00,8.27,,,
2013-11-12 03:00,9.4,,,,1015.97,242.00,10.08,10.61,5.38,1.00,8.04,,,
2013-11-12 04:00,10.1,,,,1015.11,222.50,11.36,12.75,5.55,1.00,9.26,,,
2013-11-12 05:00,11.0,,,,1014.62,219.90,12.43,13.48,6.35,1.00,9.85,,,
2013-11-12 06:00,11.5,,,,1013.94,223.70,12.96,14.87,6.07,1.00,10.16,,,
2013-11-12 07:00,11.9,,,,1013.64,225.80,12.58,13.98,6.53,1.00,9.95,,,
2013-11-12 08:00,12.3,,,,1013.02,229.90,11.63,12.97,5.88,1.00,9.76,,,
2013-11-12 09:00,12.4,,,,1012.84,232.20,10.67,11.84,5.56,1.00,9.04,,,
2013-11-12 10:00,12.5,,,,1012.78,241.20,10.78,12.44,5.66,1.00,9.08,,,
2013-11-12 11:00,10.9,,,,1012.78,294.50,5.78,7.02,2.79,1.00,4.69,,,
2013-11-12 12:00,10.8,,,,1013.08,266.10,3.78,5.15,0.56,1.00,2.92,,,
2013-11-12 13:00,12.9,,,,1012.22,237.20,9.59,10.71,4.07,1.00,7.66,,,
2013-11-12 14:00,10.4,,,,1012.78,279.90,9.26,10.26,4.93,1.00,7.65,,,
2013-11-12 15:00,9.9,,,,1012.65,269.90,5.13,6.16,2.35,1.00,4.24,,,
2013-11-12 16:00,10.0,,,,1011.92,297.80,8.45,9.61,3.92,1.00,6.64,,,
2013-11-12 17:00,9.5,,,,1011.12,300.00,8.63,10.76,3.99,1.00,7.00,,,
2013-11-12 18:00,,,,,,,,,,,,,,
2013-11-12 19:00,6.9,,,,1011.43,345.35,12.00,13.60,5.62,1.00,9.56,,,
2013-11-12 20:00,6.0,,,,1012.10,343.45,11.92,14.55,5.26,1.00,9.53,,,
2013-11-12 21:00,5.0,,,,1012.29,345.42,13.28,14.44,6.69,1.00,10.57,,,
2013-11-12 22:00,4.6,,,,1013.27,333.80,14.50,15.18,7.78,1.00,11.27,,,
2013-11-12 23:00,4.3,,,,1013.76,331.70,11.79,12.83,5.15,1.00,9.74,,,
2013-11-13 00:00,3.6,,,,1014.19,338.20,11.31,13.10,5.66,1.00,9.52,,,
2013-11-13 01:00,3.1,,,,1014.93,321.50,12.44,13.52,7.13,1.00,10.65,,,
2013-11-13 02:00,4.6,,,,1014.56,340.30,12.20,13.51,5.74,1.00,9.85,,,
2013-11-13 03:00,4.8,,,,1014.62,335.50,12.41,13.63,5.18,1.00,9.75,,,
2013-11-13 04:00,4.7,,,,1014.80,320.90,10.68,11.55,3.53,1.00,8.79,,,
2013-11-13 05:00,4.8,,,,1014.62,331.30,12.46,14.46,6.74,1.00,10.49,,,
2013-11-13 06:00,4.1,,,,1014.68,334.20,12.30,13.35,5.71,1.00,9.81,,,
2013-11-13 07:00,4.0,,,,1015.48,331.00,12.21,13.33,4.35,1.00,8.97,,,
2013-11-13 08:00,4.0,,,,1015.11,329.70,12.10,13.58,5.84,1.00,9.80,,,
2013-11-13 09:00,4.0,,,,1015.60,331.60,12.35,13.54,5.19,1.00,9.25,,,
2013-11-13 10:00,4.0,,,,1015.60,329.90,12.37,13.53,5.82,1.00,9.81,,,
2013-11-13 11:00,4.0,,,,1016.09,337.20,11.91,13.05,5.18,1.00,10.08,,,
2013-11-13 12:00,3.9,,,,1016.46,323.80,11.91,12.95,5.31,1.00,9.21,,,
2013-11-13 13:00,3.6,,,,1016.65,332.60,13.85,14.53,6.16,1.00,10.69,,,
2013-11-13 14:00,3.4,,,,1017.75,327.40,14.09,14.72,6.77,1.00,10.30,,,
2013-11-13 15:00,3.2,,,,1018.18,330.70,12.89,13.44,6.17,1.00,9.29,,,
2013-11-13 16:00,3.2,,,,1017.32,324.50,11.90,13.48,5.56,1.00,9.49,,,
2013-11-13 17:00,3.0,,,,1016.77,330.70,11.83,13.52,5.16,1.00,9.48,,,
2013-11-13 18:00,2.9,,,,1016.34,325.10,10.87,12.35,3.09,1.00,8.60,,,
2013-11-13 19:00,3.1,,,,1016.28,332.00,11.42,12.45,4.02,1.00,9.24,,,
2013-11-13 20:00,3.0,,,,1016.95,330.50,11.20,13.55,5.23,1.00,8.84,,,
2013-11-13 21:00,,,,,,,,,,,,,,
2013-11-13 22:00,3.4,,,,1017.81,309.70,11.98,13.90,5.01,1.00,9.48,,,
2013-11-13 23:00,3.4,,,,1018.49,328.80,12.88,14.53,6.15,1.00,10.50,,,
2013-11-14 00:00,3.7,,,,1018.80,324.50,12.21,13.08,5.31,1.00,9.83,,,
2013-11-14 01:00,4.1,,,,1019.29,331.80,11.16,12.20,4.95,1.00,8.96,,,
2013-11-14 02:00,3.8,,,,1019.66,318.40,12.02,13.79,5.18,1.00,9.50,,,
2013-11-14 03:00,4.3,,,,1019.66,308.30,10.75,12.15,5.08,1.00,8.57,,,
2013-11-14 04:00,4.2,,,,1019.60,299.30,10.83,11.58,3.69,1.00,8.20,,,
2013-11-14 05:00,4.5,,,,1019.29,289.80,9.89,11.12,4.18,1.00,7.53,,,
2013-11-14 06:00,5.1,,,,1019.10,285.20,9.90,11.24,4.44,1.00,8.22,,,
2013-11-14 07:00,5.1,,,,1018.92,279.30,10.32,11.10,4.36,1.00,7.93,,,
2013-11-14 08:00,5.4,,,,1018.67,278.50,9.65,10.91,3.75,1.00,7.36,,,
2013-11-14 09:00,5.5,,,,1018.55,264.50,10.63,11.45,5.53,1.00,8.34,,,
2013-11-14 10:00,5.6,,,,1018.61,263.20,11.27,13.29,5.88,1.00,9.04,,,
2013-11-14 11:00,6.1,,,,1018.67,257.00,12.34,13.06,6.31,1.00,9.69,,,
2013-11-14 12:00,6.8,,,,1018.49,252.30,12.18,13.30,6.36,1.00,9.72,,,
2013-11-14 13:00,6.8,,,,1018.55,250.30,12.94,14.44,6.76,1.00,10.53,,,
2013-11-14 14:00,7.7,,,,1018.18,246.80,13.06,14.26,6.50,1.00,10.69,,,
2013-11-14 15:00,8.7,,,,1017.38,250.10,12.76,14.20,4.00,1.00,10.86,,,
2013-11-14 16:00,9.6,,,,1016.09,248.20,14.20,15.81,6.75,1.00,11.82,,,
2013-11-14 17:00,10.1,,,,1015.29,251.10,14.50,16.39,7.67,1.00,12.07,,,
2013-11-14 18:00,9.9,,,,1014.99,271.50,13.84,16.18,6.97,1.00,11.33,,,
2013-11-14 19:00,9.2,,,,1015.60,271.30,13.24,14.41,5.42,1.00,10.64,,,
2013-11-14 20:00,8.7,,,,1016.03,275.90,12.39,13.72,4.93,1.00,10.46,,,
2013-11-14 21:00,8.3,,,,1016.95,275.30,12.27,14.03,5.53,1.00,10.32,,,
2013-11-14 22:00,8.2,,,,1017.57,283.60,11.77,14.06,4.91,1.00,9.44,,,
2013-11-14 23:00,8.2,,,,1018.06,282.10,10.75,12.12,6.07,1.00,8.95,,,
2013-11-15 00:00,8.4,,,,1018.55,272.00,10.35,11.29,5.40,1.00,8.33,,,
2013-11-15 01:00,8.5,,,,1019.10,273.30,9.00,10.86,3.95,1.00,7.63,,,
2013-11-15 02:00,8.6,,,,1019.47,273.20,10.15,11.14,4.88,1.00,8.08,,,
2013-11-15 03:00,8.7,,,,1019.78,278.60,9.48,10.63,4.80,1.00,7.61,,,
2013-11-15 04:00,8.9,,,,1020.21,272.20,8.00,9.11,3.31,1.00,6.57,,,
2013-11-15 05:00,9.3,,,,1020.21,276.90,7.80,9.17,3.19,1.00,6.43,,,
2013-11-15 06:00,9.6,,,,1020.46,269.10,7.29,8.55,2.91,1.00,5.96,,,
2013-11-15 07:00,9.9,,,,1020.83,255.40,8.13,8.86,3.72,1.00,6.49,,,
2013-11-15 08:00,10.2,,,,1020.70,253.90,6.97,8.77,2.68,1.00,5.80,,,
2013-11-15 09:00,10.4,,,,1021.26,256.00,8.00,9.23,3.75,1.00,6.54,,,
2013-11-15 10:00,10.6,,,,1021.32,234.00,6.29,7.15,3.99,1.00,6.00,,,
2013-11-15 11:00,11.1,7.6,8.8,,1022.06,,,,,0.00,,244.10,9.60,4.70
2013-11-15 12:00,11.6,6.5,7.6,,1022.86,,,,,0.00,,241.20,8.62,4.31
2013-11-15 13:00,11.5,7.2,8.7,,1022.92,,,,,0.00,,241.40,10.00,4.70
2013-11-15 14:00,11.6,7.0,8.4,,1023.04,,,,,0.00,,230.40,9.60,4.31
2013-11-15 15:00,11.9,7.8,9.2,,1023.04,,,,,0.00,,238.40,10.19,5.49
2013-11-15 16:00,12.0,7.7,9.2,,1022.43,,,,,0.00,,234.70,10.00,4.90
2013-11-15 17:00,11.9,7.9,9.5,,1022.06,,,,,0.00,,238.40,10.39,4.70
2013-11-15 18:00,12.3,9.1,10.9,,1022.00,,,,,0.00,,244.00,11.76,6.47
2013-11-15 19:00,12.4,8.9,10.6,,1022.24,,,,,0.00,,244.70,11.76,5.88
2013-11-15 20:00,12.4,7.2,8.4,,1022.36,,,,,0.00,,233.90,9.21,5.10
2013-11-15 21:00,12.1,7.2,8.8,,1022.49,,,,,0.00,,232.80,9.60,4.51
2013-11-15 22:00,12.2,7.4,9.4,,1022.73,,,,,0.00,,232.30,10.39,4.70
2013-11-15 23:00,12.4,7.4,9.2,,1023.04,,,,,0.00,,228.80,10.00,4.90
2013-11-16 00:00,,,,,,,,,,,,,,
2013-11-16 01:00,12.6,8.4,9.8,,1023.41,,,,,0.00,,227.10,10.58,5.88
2013-11-16 02:00,12.3,7.3,8.5,,1023.47,,,,,0.00,,214.10,9.21,5.49
2013-11-16 03:00,12.3,7.1,8.3,,1023.60,,,,,0.00,,211.50,9.41,4.51
2013-11-16 04:00,12.3,6.3,7.2,,1023.72,,,,,0.00,,210.10,8.04,4.31
2013-11-16 05:00,12.4,6.6,7.8,,1023.23,,,,,0.00,,202.60,8.62,4.31
2013-11-16 06:00,12.4,,,,1023.35,202.80,7.40,8.32,0.00,1.00,5.60,,,
2013-11-16 07:00,12.6,,,,1023.97,218.20,7.72,8.54,3.96,1.00,6.47,,,
2013-11-16 08:00,12.4,,,,1023.90,214.60,7.13,8.31,3.65,1.00,6.05,,,
2013-11-16 09:00,12.4,,,,1024.46,219.50,6.03,7.11,2.98,1.00,5.29,,,
2013-11-16 10:00,12.3,,,,1023.90,211.80,5.22,6.58,2.52,1.00,4.22,,,
2013-11-16 11:00,12.2,,,,1024.15,215.80,5.16,6.06,2.05,1.00,3.91,,,
2013-11-16 12:00,12.2,,,,1024.52,205.10,4.79,5.54,2.84,1.00,4.20,,,
2013-11-16 13:00,12.0,,,,1024.95,210.50,4.89,5.73,2.96,1.00,4.30,,,
2013-11-16 14:00,12.3,,,,1025.51,215.00,5.63,6.12,2.83,1.00,4.50,,,
2013-11-16 15:00,12.3,,,,1025.57,218.10,5.35,6.18,2.92,1.00,4.62,,,
2013-11-16 16:00,12.1,,,,1024.83,219.90,4.99,5.98,2.59,1.00,4.23,,,
2013-11-16 17:00,12.0,,,,1024.77,243.70,4.99,5.86,2.79,1.00,4.36,,,
2013-11-16 18:00,12.0,,,,1025.01,269.40,6.35,6.77,3.86,1.00,5.50,,,
2013-11-16 19:00,12.2,,,,1025.14,270.60,5.63,6.01,3.06,1.00,4.74,,,
2013-11-16 20:00,12.3,,,,1025.51,270.70,6.80,7.48,3.77,1.00,5.71,,,
2013-11-16 21:00,12.1,,,,1025.94,259.30,6.05,6.59,2.98,1.00,5.03,,,
2013-11-16 22:00,11.4,,,,1026.00,269.70,7.25,8.46,3.73,1.00,6.09,,,
2013-11-16 23:00,11.3,,,,1026.06,265.90,5.51,6.08,2.38,1.00,4.63,,,
2013-11-17 00:00,11.5,,,,1026.61,250.70,6.21,6.96,3.43,1.00,5.37,,,
2013-11-17 01:00,11.5,,,,1026.55,253.30,5.85,6.76,2.88,1.00,5.00,,,
2013-11-17 02:00,11.4,,,,1026.31,253.50,6.22,6.69,3.33,1.00,5.28,,,
2013-11-17 03:00,11.4,,,,1026.06,255.90,6.02,7.38,3.17,1.00,5.18,,,
2013-11-17 04:00,11.4,,,,1026.55,254.40,4.98,5.87,2.49,1.00,4.36,,,
2013-11-17 05:00,11.2,,,,1026.74,280.20,4.97,6.02,2.34,1.00,4.20,,,
2013-11-17 06:00,10.8,,,,1026.61,281.10,3.96,4.52,1.34,1.00,3.13,,,
2013-11-17 07:00,10.6,,,,1026.98,323.10,3.28,3.86,1.36,1.00,2.63,,,
2013-11-17 08:00,10.4,,,,1026.98,333.40,3.35,4.12,1.53,1.00,2.79,,,
2013-11-17 09:00,10.2,,,,1026.80,349.16,2.93,3.83,1.16,1.00,2.26,,,
2013-11-17 10:00,10.3,,,,1026.92,56.20,1.71,2.24,0.03,1.00,0.94,,,
2013-11-17 11:00,10.4,,,,1027.35,136.10,1.76,2.45,0.23,1.00,1.31,,,
2013-11-17 12:00,11.3,,,,1027.85,143.90,1.91,2.36,0.97,1.00,1.62,,,
2013-11-17 13:00,11.0,,,,1027.66,127.80,2.50,2.96,1.46,1.00,2.22,,,
2013-11-17 14:00,10.8,,,,1027.97,132.00,2.90,3.15,1.70,1.00,2.57,,,
2013-11-17 15:00,10.6,,,,1027.54,127.20,4.01,4.41,2.46,1.00,3.58,,,
2013-11-17 16:00,10.7,,,,1026.49,137.20,4.56,5.12,2.63,1.00,3.92,,,
2013-11-17 17:00,10.8,,,,1025.88,146.40,4.77,5.03,2.97,1.00,4.05,,,
2013-11-17 18:00,11.2,,,,1025.63,140.40,2.94,3.45,1.24,1.00,2.50,,,
2013-11-17 19:00,11.0,,,,1025.07,119.30,3.93,4.42,2.33,1.00,3.46,,,
2013-11-17 20:00,11.1,,,,1025.07,123.50,5.01,5.52,2.92,1.00,4.33,,,
2013-11-17 21:00,11.3,,,,1025.20,118.00,4.18,4.87,1.89,1.00,3.31,,,
2013-11-17 22:00,11.5,,,,1025.20,118.00,4.52,5.03,2.35,1.00,3.93,,,
2013-11-17 23:00,11.4,,,,1024.27,108.90,6.54,7.17,4.15,1.00,5.57,,,
2013-11-18 00:00,11.5,,,,1023.72,117.90,7.37,7.78,4.54,1.00,6.28,,,
2013-11-18 01:00,11.3,,,,1022.61,125.00,8.51,9.07,5.67,1.00,7.14,,,
2013-11-18 02:00,11.4,,,,1022.12,131.20,7.75,8.42,5.36,1.00,6.85,,,
2013-11-18 03:00,11.5,,,,1021.44,133.10,6.95,7.48,4.18,1.00,5.89,,,
2013-11-18 04:00,11.7,,,,1020.52,125.90,7.78,8.50,4.12,1.00,6.39,,,
2013-11-18 05:00,11.7,,,,1019.47,128.30,6.98,7.57,3.74,1.00,5.83,,,
2013-11-18 06:00,11.9,,,,1017.81,130.70,7.67,8.79,4.52,1.00,6.77,,,
2013-11-18 07:00,12.6,,,,1016.77,139.90,8.19,9.04,4.42,1.00,7.18,,,
2013-11-18 08:00,12.9,,,,1015.60,147.70,9.35,10.94,4.34,1.00,8.15,,,
2013-11-18 09:00,13.5,,,,1014.86,153.20,10.53,11.91,5.87,1.00,9.19,,,
2013-11-18 10:00,14.0,,,,1013.88,155.90,11.91,13.64,6.19,1.00,10.07,,,
2013-11-18 11:00,13.8,,,,1012.90,161.00,12.71,13.75,5.91,1.00,10.72,,,
2013-11-18 12:00,13.5,,,,1012.41,161.90,12.37,13.05,7.31,1.00,10.62,,,
2013-11-18 13:00,13.6,,,,1011.37,165.00,12.56,13.56,8.20,1.00,10.82,,,
2013-11-18 14:00,13.6,,,,1011.37,165.00,12.56,13.56,8.20,1.00,10.82,,,
2013-11-18 15:00,14.0,,,,1009.04,164.50,13.33,14.16,8.76,1.00,11.51,,,
2013-11-18 16:00,14.2,,,,1007.50,170.40,13.11,14.50,7.10,1.00,10.95,,,
2013-11-18 17:00,14.0,,,,1006.34,169.00,14.48,16.20,5.30,1.00,12.26,,,
2013-11-18 18:00,14.5,,,,1006.28,185.60,14.18,15.37,6.30,1.00,11.33,,,
2013-11-18 19:00,14.0,,,,1005.11,173.70,15.63,16.61,9.17,1.00,12.45,,,
2013-11-18 20:00,14.2,,,,1003.46,173.40,16.30,18.47,5.61,1.00,12.62,,,
2013-11-18 21:00,14.1,,,,1003.22,175.90,15.09,17.11,6.35,1.00,12.00,,,
2013-11-18 22:00,14.3,,,,1003.28,185.00,15.47,17.02,7.39,1.00,12.54,,,
2013-11-18 23:00,13.8,,,,1003.34,215.30,11.79,13.08,5.57,1.00,9.14,,,
2013-11-19 00:00,12.5,,,,1003.58,251.50,8.99,10.30,4.24,1.00,7.42,,,
2013-11-19 01:00,11.7,,,,1003.16,252.80,7.47,8.80,3.01,1.00,5.98,,,
2013-11-19 02:00,11.0,,,,1002.61,228.80,5.90,7.10,1.84,1.00,4.94,,,
2013-11-19 03:00,11.1,,,,1002.18,190.00,5.30,6.39,0.89,1.00,4.18,,,
2013-11-19 04:00,11.5,,,,1002.18,207.30,6.71,8.09,2.74,1.00,5.20,,,
2013-11-19 05:00,11.9,,,,1001.81,207.00,8.59,9.52,3.36,1.00,7.01,,,
2013-11-19 06:00,12.1,,,,1001.44,222.90,8.78,10.14,3.58,1.00,6.91,,,
2013-11-19 07:00,11.8,,,,1001.44,237.20,8.37,10.04,3.06,1.00,6.58,,,
2013-11-19 08:00,11.7,,,,1001.20,252.80,8.84,10.35,4.69,1.00,7.55,,,
2013-11-19 09:00,11.5,,,,1001.87,271.60,9.80,11.20,4.36,1.00,7.61,,,
2013-11-19 10:00,11.7,,,,1002.05,297.00,11.89,13.45,5.16,1.00,9.40,,,
2013-11-19 11:00,11.1,,,,1003.09,298.10,11.59,13.55,5.04,1.00,9.34,,,
2013-11-19 12:00,10.9,,,,1003.89,300.10,10.81,12.01,4.84,1.00,9.04,,,
2013-11-19 13:00,10.6,,,,1004.56,290.50,12.02,13.77,4.85,1.00,10.01,,,
2013-11-19 14:00,10.6,,,,1005.24,281.20,12.67,13.76,5.75,1.00,9.92,,,
2013-11-19 15:00,10.0,,,,1005.54,278.80,12.66,13.57,6.99,1.00,10.63,,,
2013-11-19 16:00,9.6,,,,1005.48,278.00,12.75,14.11,6.97,1.00,10.71,,,
2013-11-19 17:00,9.1,,,,1005.73,282.00,13.51,14.69,5.21,1.00,10.71,,,
2013-11-19 18:00,7.4,,,,1006.34,311.00,15.58,16.54,6.66,1.00,12.22,,,
2013-11-19 19:00,6.8,,,,1007.50,311.60,13.67,15.69,1.00,1.00,11.52,,,
2013-11-19 20:00,6.6,,,,1008.85,307.60,13.75,15.00,6.81,1.00,11.47,,,
2013-11-19 21:00,6.4,,,,1009.77,297.10,14.77,16.40,6.02,1.00,12.45,,,
2013-11-19 22:00,6.4,,,,1011.24,306.40,14.62,15.81,7.73,1.00,12.12,,,
