Time[GMT],salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m),temperature[C](20m)
2006-06-14 02:00,31.626,24.468,33.967,9.06
2006-06-14 03:00,31.588,24.436,33.948,9.08
2006-06-14 04:00,31.719,24.576,33.859,8.83
2006-06-14 05:00,31.758,24.627,33.785,8.70
2006-06-14 06:00,31.759,24.617,33.846,8.77
2006-06-14 07:00,31.736,24.579,33.936,8.90
2006-06-14 08:00,31.725,24.582,33.856,8.82
2006-06-14 09:00,31.712,24.576,33.827,8.80
2006-06-14 10:00,31.741,24.608,33.794,8.73
2006-06-14 11:00,31.734,24.597,33.822,8.77
2006-06-14 12:00,31.755,24.621,33.799,8.72
2006-06-14 13:00,31.768,24.626,33.837,8.75
2006-06-14 14:00,31.772,24.633,33.824,8.73
2006-06-14 15:00,31.786,24.633,33.898,8.80
2006-06-14 16:00,31.789,24.634,33.909,8.81
2006-06-14 17:00,31.793,24.649,33.844,8.73
2006-06-14 18:00,31.814,24.688,33.735,8.58
2006-06-14 19:00,31.810,24.688,33.714,8.56
2006-06-14 20:00,31.797,24.666,33.770,8.64
2006-06-14 21:00,31.801,24.673,33.748,8.61
2006-06-14 22:00,31.803,24.651,33.888,8.77
2006-06-14 23:00,31.779,24.640,33.822,8.72
2006-06-15 00:00,31.753,24.600,33.909,8.85
2006-06-15 01:00,31.762,24.595,33.987,8.93
2006-06-15 02:00,31.760,24.629,33.778,8.69
2006-06-15 03:00,31.762,24.620,33.840,8.76
2006-06-15 04:00,31.776,24.642,33.793,8.69
2006-06-15 05:00,31.782,24.633,33.877,8.78
2006-06-15 06:00,31.796,24.635,33.942,8.84
2006-06-15 07:00,31.815,24.653,33.943,8.82
2006-06-15 08:00,31.798,24.595,34.177,9.11
2006-06-15 09:00,31.791,24.572,34.265,9.22
2006-06-15 10:00,31.806,24.489,34.800,9.82
2006-06-15 11:00,31.839,24.543,34.676,9.64
2006-06-15 12:00,31.730,24.465,34.535,9.60
2006-06-15 13:00,31.612,24.459,33.945,9.05
2006-06-15 14:00,31.773,24.487,34.637,9.67
2006-06-15 15:00,31.653,24.440,34.269,9.38
2006-06-15 16:00,31.758,24.483,34.579,9.62
2006-06-15 17:00,31.816,24.532,34.619,9.60
2006-06-15 18:00,31.818,24.539,34.595,9.57
2006-06-15 19:00,31.830,24.565,34.511,9.46
2006-06-15 20:00,31.772,24.581,34.117,9.07
2006-06-15 21:00,31.690,24.557,33.814,8.81
2006-06-15 22:00,31.684,24.550,33.817,8.82
2006-06-15 23:00,31.692,24.555,33.833,8.83
2006-06-16 00:00,31.688,24.555,33.812,8.81
2006-06-16 01:00,31.688,24.555,33.812,8.81
2006-06-16 02:00,31.679,24.543,33.829,8.84
2006-06-16 03:00,31.677,24.538,33.844,8.86
2006-06-16 04:00,31.716,24.565,33.908,8.89
2006-06-16 05:00,31.664,24.525,33.849,8.88
2006-06-16 06:00,31.645,24.504,33.865,8.92
2006-06-16 07:00,31.650,24.512,33.853,8.90
2006-06-16 08:00,31.672,24.535,33.840,8.86
2006-06-16 09:00,31.669,24.531,33.845,8.87
2006-06-16 10:00,31.676,24.540,33.835,8.85
2006-06-16 11:00,31.683,24.550,33.816,8.82
2006-06-16 12:00,31.685,24.551,33.818,8.82
2006-06-16 13:00,31.689,24.557,33.804,8.80
2006-06-16 14:00,31.703,24.575,33.784,8.76
2006-06-16 15:00,31.718,24.590,33.772,8.73
2006-06-16 16:00,31.681,24.545,33.831,8.84
2006-06-16 17:00,31.681,24.545,33.831,8.84
2006-06-16 18:00,31.650,24.505,33.887,8.94
2006-06-16 19:00,31.681,24.544,33.840,8.85
2006-06-16 20:00,31.695,24.557,33.836,8.83
2006-06-16 21:00,31.720,24.588,33.800,8.76
2006-06-16 22:00,31.708,24.574,33.814,8.79
2006-06-16 23:00,31.718,24.586,33.798,8.76
2006-06-17 00:00,31.691,24.554,33.832,8.83
2006-06-17 01:00,31.681,24.544,33.840,8.85
2006-06-17 02:00,31.581,24.431,33.932,9.07
2006-06-17 03:00,31.552,24.397,33.973,9.15
2006-06-17 04:00,31.573,24.424,33.933,9.08
2006-06-17 05:00,31.628,24.482,33.900,8.98
2006-06-17 06:00,31.593,24.452,33.884,9.00
2006-06-17 07:00,31.591,24.450,33.882,9.00
2006-06-17 08:00,31.608,24.467,33.881,8.98
2006-06-17 09:00,31.606,24.465,33.879,8.98
2006-06-17 10:00,31.602,24.462,33.875,8.98
2006-06-17 11:00,31.584,24.446,33.866,8.99
2006-06-17 12:00,31.562,24.428,33.854,9.00
2006-06-17 13:00,31.547,24.414,33.848,9.01
2006-06-17 14:00,31.522,24.390,33.849,9.04
2006-06-17 15:00,31.545,24.413,33.846,9.01
2006-06-17 16:00,31.519,24.391,33.829,9.02
2006-06-17 17:00,31.487,24.360,33.833,9.06
2006-06-17 18:00,31.501,24.363,33.889,9.11
2006-06-17 19:00,31.531,24.398,33.849,9.03
2006-06-17 20:00,31.559,24.423,33.859,9.01
2006-06-17 21:00,31.603,24.466,33.859,8.96
2006-06-17 22:00,31.605,24.467,33.861,8.96
2006-06-17 23:00,31.517,24.383,33.862,9.06
2006-06-18 00:00,31.560,24.424,33.860,9.01
2006-06-18 01:00,31.568,24.434,33.851,8.99
2006-06-18 02:00,31.554,24.421,33.846,9.00
2006-06-18 03:00,31.560,24.426,33.852,9.00
2006-06-18 04:00,31.592,24.456,33.857,8.97
2006-06-18 05:00,31.576,24.440,33.859,8.99
2006-06-18 06:00,31.547,24.411,33.865,9.03
2006-06-18 07:00,31.532,24.398,33.859,9.04
2006-06-18 08:00,31.558,24.422,33.858,9.01
2006-06-18 09:00,31.513,24.381,33.849,9.05
2006-06-18 10:00,31.410,24.281,33.861,9.18
2006-06-18 11:00,31.493,24.363,33.847,9.07
2006-06-18 12:00,31.551,24.416,33.860,9.02
2006-06-18 13:00,31.524,24.387,33.877,9.07
2006-06-18 14:00,31.520,24.384,33.873,9.07
2006-06-18 15:00,31.538,24.401,33.873,9.05
2006-06-18 16:00,31.509,24.373,33.880,9.09
2006-06-18 17:00,31.465,24.328,33.888,9.15
2006-06-18 18:00,31.547,24.408,33.882,9.05
2006-06-18 19:00,31.586,24.451,33.851,8.97
2006-06-18 20:00,31.644,24.513,33.813,8.86
2006-06-18 21:00,31.556,24.423,33.848,9.00
2006-06-18 22:00,31.528,24.393,33.864,9.05
2006-06-18 23:00,31.522,24.385,33.875,9.07
2006-06-19 00:00,31.520,24.384,33.873,9.07
2006-06-19 01:00,31.540,24.404,33.867,9.04
2006-06-19 02:00,31.563,24.425,33.872,9.02
2006-06-19 03:00,31.579,24.443,33.862,8.99
2006-06-19 04:00,31.566,24.432,33.849,8.99
2006-06-19 05:00,31.601,24.467,33.840,8.94
2006-06-19 06:00,31.536,24.406,33.837,9.01
2006-06-19 07:00,31.558,24.422,33.858,9.01
2006-06-19 08:00,31.570,24.437,33.844,8.98
2006-06-19 09:00,31.635,24.506,33.804,8.86
2006-06-19 10:00,31.667,24.520,33.895,8.93
2006-06-19 11:00,31.680,24.520,33.968,9.00
2006-06-19 12:00,31.555,24.423,33.838,8.99
2006-06-19 13:00,31.539,24.404,33.866,9.04
2006-06-19 14:00,31.576,24.448,33.816,8.94
2006-06-19 15:00,31.601,24.472,33.814,8.91
2006-06-19 16:00,31.579,24.447,33.836,8.96
2006-06-19 17:00,31.613,24.479,33.834,8.92
2006-06-19 18:00,31.656,24.492,33.996,9.06
2006-06-19 19:00,31.617,24.445,34.044,9.16
2006-06-19 20:00,31.526,24.313,34.291,9.55
2006-06-19 21:00,31.625,24.460,34.009,9.11
2006-06-19 22:00,31.584,24.422,34.004,9.15
2006-06-19 23:00,31.682,24.515,34.004,9.04
2006-06-20 00:00,31.452,24.313,33.901,9.18
2006-06-20 01:00,31.497,24.362,33.877,9.10
2006-06-20 02:00,31.533,24.396,33.877,9.06
2006-06-20 03:00,31.520,24.384,33.873,9.07
2006-06-20 04:00,31.536,24.398,33.880,9.06
2006-06-20 05:00,31.526,24.389,33.879,9.07
2006-06-20 06:00,31.525,24.389,33.869,9.06
2006-06-20 07:00,31.515,24.379,33.877,9.08
2006-06-20 08:00,31.615,24.458,33.965,9.07
2006-06-20 09:00,31.633,24.466,34.017,9.11
2006-06-20 10:00,31.680,24.520,33.968,9.00
2006-06-20 11:00,31.695,24.538,33.948,8.96
2006-06-20 12:00,31.665,24.507,33.962,9.01
2006-06-20 13:00,31.567,24.425,33.893,9.04
2006-06-20 14:00,31.490,24.351,33.895,9.13
2006-06-20 15:00,31.366,24.237,33.869,9.24
2006-06-20 16:00,31.460,24.313,33.943,9.22
2006-06-20 17:00,31.646,24.493,33.935,9.00
2006-06-20 18:00,31.682,24.529,33.927,8.95
2006-06-20 19:00,31.703,24.550,33.921,8.92
2006-06-20 20:00,31.652,24.496,33.949,9.01
2006-06-20 21:00,31.723,24.555,34.001,8.99
2006-06-20 22:00,31.720,24.537,34.084,9.09
2006-06-20 23:00,31.772,24.590,34.065,9.01
2006-06-21 00:00,31.660,24.501,33.966,9.02
2006-06-21 01:00,31.649,24.497,33.929,8.99
2006-06-21 02:00,31.617,24.460,33.967,9.07
2006-06-21 03:00,31.635,24.480,33.950,9.03
2006-06-21 04:00,31.622,24.464,33.972,9.07
2006-06-21 05:00,31.637,24.477,33.978,9.06
2006-06-21 06:00,31.653,24.489,33.993,9.06
2006-06-21 07:00,31.681,24.514,34.003,9.04
2006-06-21 08:00,31.743,24.574,34.003,8.97
2006-06-21 09:00,31.748,24.598,33.896,8.84
2006-06-21 10:00,31.746,24.596,33.894,8.84
2006-06-21 11:00,31.773,24.627,33.859,8.77
2006-06-21 12:00,31.767,24.633,33.793,8.70
2006-06-21 13:00,31.784,24.678,33.629,8.49
2006-06-21 14:00,31.723,24.605,33.717,8.66
2006-06-21 15:00,31.641,24.543,33.630,8.65
2006-06-21 16:00,31.630,24.522,33.688,8.73
2006-06-21 17:00,31.669,24.538,33.802,8.82
2006-06-21 18:00,31.700,24.572,33.781,8.76
2006-06-21 19:00,31.702,24.604,33.611,8.56
2006-06-21 20:00,31.699,24.607,33.574,8.52
2006-06-21 21:00,31.753,24.677,33.462,8.33
2006-06-21 22:00,31.751,24.678,33.452,8.32
2006-06-21 23:00,31.732,24.654,33.485,8.38
2006-06-22 00:00,31.779,24.711,33.410,8.24
2006-06-22 01:00,31.700,24.608,33.575,8.52
2006-06-22 02:00,31.722,24.630,33.570,8.49
2006-06-22 03:00,31.733,24.654,33.486,8.38
2006-06-22 04:00,31.724,24.635,33.546,8.46
2006-06-22 05:00,31.715,24.626,33.555,8.48
2006-06-22 06:00,31.697,24.604,33.580,8.53
2006-06-22 07:00,31.707,24.618,33.556,8.49
2006-06-22 08:00,31.727,24.645,33.506,8.41
2006-06-22 09:00,31.739,24.668,33.440,8.32
2006-06-22 10:00,31.748,24.669,33.483,8.36
2006-06-22 11:00,31.732,24.650,33.502,8.40
2006-06-22 12:00,31.730,24.649,33.500,8.40
2006-06-22 13:00,31.731,24.652,33.493,8.39
2006-06-22 14:00,31.732,24.654,33.485,8.38
2006-06-22 15:00,31.724,24.640,33.520,8.43
2006-06-22 16:00,31.732,24.649,33.511,8.41
2006-06-22 17:00,31.725,24.642,33.513,8.42
2006-06-22 18:00,31.706,24.608,33.606,8.55
2006-06-22 19:00,31.672,24.562,33.685,8.68
2006-06-22 20:00,31.728,24.637,33.558,8.47
2006-06-22 21:00,31.730,24.643,33.535,8.44
2006-06-22 22:00,31.719,24.633,33.533,8.45
2006-06-22 23:00,31.730,24.649,33.500,8.40
2006-06-23 00:00,31.747,24.672,33.456,8.33
2006-06-23 01:00,31.750,24.677,33.451,8.32
2006-06-23 02:00,31.756,24.686,33.431,8.29
2006-06-23 03:00,31.761,24.692,33.418,8.27
2006-06-23 04:00,31.768,24.698,33.425,8.27
2006-06-23 05:00,31.768,24.698,33.425,8.27
2006-06-23 06:00,31.774,24.704,33.422,8.26
2006-06-23 07:00,31.742,24.667,33.460,8.34
2006-06-23 08:00,31.718,24.636,33.515,8.43
2006-06-23 09:00,31.725,24.642,33.513,8.42
2006-06-23 10:00,31.731,24.652,33.493,8.39
2006-06-23 11:00,31.711,24.624,33.542,8.47
2006-06-23 12:00,31.704,24.609,33.587,8.53
2006-06-23 13:00,31.698,24.605,33.581,8.53
2006-06-23 14:00,31.716,24.632,33.521,8.44
2006-06-23 15:00,31.714,24.630,33.519,8.44
2006-06-23 16:00,31.723,24.644,33.494,8.40
2006-06-23 17:00,31.723,24.644,33.494,8.40
2006-06-23 18:00,31.744,24.671,33.454,8.33
2006-06-23 19:00,31.749,24.674,33.458,8.33
2006-06-23 20:00,31.738,24.663,33.465,8.35
2006-06-23 21:00,31.742,24.664,33.477,8.36
2006-06-23 22:00,31.737,24.659,33.481,8.37
2006-06-23 23:00,31.721,24.640,33.500,8.41
2006-06-24 00:00,31.729,24.648,33.499,8.40
2006-06-24 01:00,31.743,24.667,33.470,8.35
2006-06-24 02:00,31.748,24.671,33.475,8.35
2006-06-24 03:00,31.742,24.664,33.477,8.36
2006-06-24 04:00,31.772,24.699,33.437,8.28
2006-06-24 05:00,31.751,24.676,33.460,8.33
2006-06-24 06:00,31.749,24.674,33.458,8.33
2006-06-24 07:00,31.734,24.655,33.487,8.38
2006-06-24 08:00,31.724,24.643,33.503,8.41
2006-06-24 09:00,31.698,24.601,33.598,8.55
2006-06-24 10:00,31.693,24.598,33.594,8.55
2006-06-24 11:00,31.703,24.615,33.552,8.49
2006-06-24 12:00,31.697,24.598,33.615,8.57
2006-06-24 13:00,31.695,24.597,33.613,8.57
2006-06-24 14:00,31.700,24.608,33.575,8.52
2006-06-24 15:00,31.714,24.629,33.528,8.45
2006-06-24 16:00,31.733,24.659,33.460,8.35
2006-06-24 17:00,31.742,24.669,33.452,8.33
2006-06-24 18:00,31.746,24.675,33.438,8.31
2006-06-24 19:00,31.745,24.674,33.437,8.31
2006-06-24 20:00,31.742,24.670,33.443,8.32
2006-06-24 21:00,31.709,24.622,33.540,8.47
2006-06-24 22:00,31.693,24.599,33.585,8.54
2006-06-24 23:00,31.686,24.583,33.638,8.61
2006-06-25 00:00,31.709,24.624,33.532,8.46
2006-06-25 01:00,31.695,24.602,33.578,8.53
2006-06-25 02:00,31.706,24.620,33.537,8.47
2006-06-25 03:00,31.714,24.630,33.519,8.44
2006-06-25 04:00,31.724,24.645,33.495,8.40
2006-06-25 05:00,31.736,24.658,33.480,8.37
2006-06-25 06:00,31.740,24.664,33.467,8.35
2006-06-25 07:00,31.736,24.660,33.472,8.36
2006-06-25 08:00,31.734,24.652,33.504,8.40
2006-06-25 09:00,31.726,24.641,33.522,8.43
2006-06-25 10:00,31.705,24.613,33.571,8.51
2006-06-25 11:00,31.723,24.644,33.494,8.40
2006-06-25 12:00,31.705,24.611,33.579,8.52
2006-06-25 13:00,31.720,24.634,33.534,8.45
2006-06-25 14:00,31.692,24.592,33.618,8.58
2006-06-25 15:00,31.715,24.626,33.555,8.48
2006-06-25 16:00,31.725,24.642,33.513,8.42
2006-06-25 17:00,31.728,24.647,33.498,8.40
2006-06-25 18:00,31.739,24.657,33.500,8.39
2006-06-25 19:00,31.716,24.627,33.556,8.48
2006-06-25 20:00,31.716,24.622,33.581,8.51
2006-06-25 21:00,31.711,24.616,33.585,8.52
2006-06-25 22:00,31.694,24.587,33.663,8.63
2006-06-25 23:00,31.716,24.625,33.564,8.49
2006-06-26 00:00,31.723,24.639,33.519,8.43
2006-06-26 01:00,31.733,24.654,33.486,8.38
2006-06-26 02:00,31.704,24.608,33.596,8.54
2006-06-26 03:00,31.702,24.601,33.628,8.58
2006-06-26 04:00,31.702,24.597,33.645,8.60
2006-06-26 05:00,31.725,24.644,33.504,8.41
2006-06-26 06:00,31.725,24.642,33.513,8.42
2006-06-26 07:00,31.725,24.635,33.556,8.47
2006-06-26 08:00,31.713,24.628,33.527,8.45
2006-06-26 09:00,31.702,24.597,33.645,8.60
2006-06-26 10:00,31.685,24.574,33.689,8.67
2006-06-26 11:00,31.686,24.575,33.690,8.67
2006-06-26 12:00,31.686,24.575,33.690,8.67
2006-06-26 13:00,31.704,24.600,33.638,8.59
2006-06-26 14:00,31.697,24.593,33.640,8.60
2006-06-26 15:00,31.688,24.581,33.666,8.64
2006-06-26 16:00,31.690,24.579,33.685,8.66
2006-06-26 17:00,31.700,24.598,33.635,8.59
2006-06-26 18:00,31.723,24.638,33.528,8.44
2006-06-26 19:00,31.713,24.624,33.553,8.48
2006-06-26 20:00,31.724,24.640,33.520,8.43
2006-06-26 21:00,31.720,24.625,33.585,8.51
2006-06-26 22:00,31.687,24.577,33.682,8.66
2006-06-26 23:00,31.678,24.565,33.699,8.69
2006-06-27 00:00,31.483,24.313,34.069,9.34
2006-06-27 01:00,31.693,24.585,33.671,8.64
2006-06-27 02:00,31.696,24.590,33.657,8.62
2006-06-27 03:00,31.692,24.587,33.653,8.62
2006-06-27 04:00,31.673,24.564,33.677,8.67
2006-06-27 05:00,31.719,24.626,33.576,8.50
2006-06-27 06:00,31.705,24.610,33.588,8.53
2006-06-27 07:00,31.703,24.606,33.603,8.55
2006-06-27 08:00,31.681,24.580,33.634,8.61
2006-06-27 09:00,31.673,24.570,33.643,8.63
2006-06-27 10:00,31.683,24.582,33.636,8.61
2006-06-27 11:00,31.702,24.605,33.602,8.55
2006-06-27 12:00,31.702,24.608,33.585,8.53
2006-06-27 13:00,31.701,24.606,33.593,8.54
2006-06-27 14:00,31.683,24.566,33.721,8.71
2006-06-27 15:00,31.657,24.526,33.808,8.84
2006-06-27 16:00,31.685,24.571,33.706,8.69
2006-06-27 17:00,31.716,24.619,33.598,8.53
2006-06-27 18:00,31.710,24.614,33.593,8.53
2006-06-27 19:00,31.715,24.624,33.563,8.49
2006-06-27 20:00,31.671,24.560,33.693,8.69
2006-06-27 21:00,31.674,24.562,33.696,8.69
2006-06-27 22:00,31.681,24.577,33.651,8.63
2006-06-27 23:00,31.712,24.617,33.586,8.52
2006-06-28 00:00,31.741,24.661,33.494,8.38
2006-06-28 01:00,31.762,24.688,33.454,8.31
2006-06-28 02:00,31.718,24.641,33.480,8.39
2006-06-28 03:00,31.698,24.575,33.753,8.73
2006-06-28 04:00,31.707,24.646,33.393,8.30
2006-06-28 05:00,31.692,24.622,33.447,8.38
2006-06-28 06:00,31.685,24.608,33.492,8.44
2006-06-28 07:00,31.708,24.647,33.394,8.30
2006-06-28 08:00,31.738,24.677,33.379,8.25
2006-06-28 09:00,31.727,24.673,33.343,8.22
2006-06-28 10:00,31.719,24.662,33.361,8.25
2006-06-28 11:00,31.692,24.606,33.541,8.49
2006-06-28 12:00,31.709,24.618,33.566,8.50
2006-06-28 13:00,31.715,24.643,33.452,8.36
2006-06-28 14:00,31.717,24.624,33.574,8.50
2006-06-28 15:00,31.683,24.573,33.678,8.66
2006-06-28 16:00,31.697,24.585,33.692,8.66
2006-06-28 17:00,31.726,24.633,33.574,8.49
2006-06-28 18:00,31.728,24.640,33.541,8.45
2006-06-28 19:00,31.697,24.627,33.443,8.37
2006-06-28 20:00,31.664,24.566,33.617,8.61
2006-06-28 21:00,31.699,24.620,33.496,8.43
2006-06-28 22:00,31.676,24.576,33.629,8.61
2006-06-28 23:00,31.711,24.615,33.594,8.53
2006-06-29 00:00,31.705,24.616,33.554,8.49
2006-06-29 01:00,31.718,24.629,33.549,8.47
2006-06-29 02:00,31.716,24.625,33.564,8.49
2006-06-29 03:00,31.709,24.622,33.540,8.47
2006-06-29 04:00,31.697,24.624,33.460,8.39
2006-06-29 05:00,31.690,24.601,33.556,8.51
2006-06-29 06:00,31.725,24.639,33.530,8.44
2006-06-29 07:00,31.725,24.627,33.598,8.52
2006-06-29 08:00,31.756,24.697,33.362,8.21
2006-06-29 09:00,31.740,24.678,33.390,8.26
2006-06-29 10:00,31.720,24.646,33.465,8.37
2006-06-29 11:00,31.713,24.653,33.381,8.28
2006-06-29 12:00,31.712,24.613,33.612,8.55
2006-06-29 13:00,31.688,24.590,33.615,8.58
2006-06-29 14:00,31.687,24.589,33.614,8.58
2006-06-29 15:00,31.697,24.600,33.606,8.56
2006-06-29 16:00,31.677,24.537,33.853,8.87
2006-06-29 17:00,31.684,24.559,33.765,8.76
2006-06-29 18:00,31.709,24.617,33.575,8.51
2006-06-29 19:00,31.695,24.622,33.467,8.40
2006-06-29 20:00,31.693,24.619,33.474,8.41
2006-06-29 21:00,31.709,24.645,33.412,8.32
2006-06-29 22:00,31.712,24.651,33.389,8.29
2006-06-29 23:00,31.706,24.638,33.435,8.35
2006-06-30 00:00,31.706,24.635,33.452,8.37
2006-06-30 01:00,31.711,24.630,33.508,8.43
2006-06-30 02:00,31.727,24.644,33.515,8.42
2006-06-30 03:00,31.709,24.631,33.489,8.41
2006-06-30 04:00,31.682,24.552,33.798,8.80
2006-06-30 05:00,31.598,24.454,33.897,9.01
2006-06-30 06:00,31.682,24.581,33.635,8.61
2006-06-30 07:00,31.729,24.644,33.525,8.43
2006-06-30 08:00,31.715,24.636,33.495,8.41
2006-06-30 09:00,31.710,24.628,33.516,8.44
2006-06-30 10:00,31.704,24.634,33.441,8.36
2006-06-30 11:00,31.722,24.663,33.373,8.26
2006-06-30 12:00,31.726,24.649,33.479,8.38
2006-06-30 13:00,31.738,24.673,33.405,8.28
2006-06-30 14:00,31.715,24.623,33.572,8.50
2006-06-30 15:00,31.683,24.573,33.678,8.66
2006-06-30 16:00,31.669,24.560,33.682,8.68
2006-06-30 17:00,31.671,24.554,33.727,8.73
2006-06-30 18:00,31.713,24.625,33.544,8.47
2006-06-30 19:00,31.676,24.562,33.706,8.70
2006-06-30 20:00,31.717,24.650,33.419,8.32
2006-06-30 21:00,31.718,24.653,33.412,8.31
2006-06-30 22:00,31.724,24.662,33.392,8.28
2006-06-30 23:00,31.709,24.634,33.472,8.39
2006-07-01 00:00,31.730,24.662,33.423,8.31
2006-07-01 01:00,31.781,24.715,33.394,8.22
2006-07-01 02:00,31.690,24.590,33.625,8.59
2006-07-01 03:00,31.689,24.588,33.633,8.60
2006-07-01 04:00,31.684,24.577,33.662,8.64
2006-07-01 05:00,31.686,24.578,33.673,8.65
2006-07-01 06:00,31.669,24.558,33.691,8.69
2006-07-01 07:00,31.683,24.575,33.670,8.65
2006-07-01 08:00,31.704,24.605,33.613,8.56
2006-07-01 09:00,31.715,24.621,33.580,8.51
2006-07-01 10:00,31.729,24.641,33.542,8.45
2006-07-01 11:00,31.727,24.636,33.557,8.47
2006-07-01 12:00,31.738,24.646,33.559,8.46
2006-07-01 13:00,31.754,24.668,33.523,8.40
2006-07-01 14:00,31.742,24.649,33.563,8.46
2006-07-01 15:00,31.698,24.587,33.684,8.65
2006-07-01 16:00,31.673,24.559,33.712,8.71
2006-07-01 17:00,31.625,24.498,33.794,8.86
2006-07-01 18:00,31.641,24.500,33.870,8.93
2006-07-01 19:00,31.740,24.632,33.656,8.57
2006-07-01 20:00,31.716,24.606,33.676,8.62
2006-07-01 21:00,31.765,24.679,33.516,8.38
2006-07-01 22:00,31.719,24.612,33.653,8.59
2006-07-01 23:00,31.725,24.625,33.616,8.54
2006-07-02 00:00,31.723,24.613,33.674,8.61
2006-07-02 01:00,31.722,24.615,33.656,8.59
2006-07-02 02:00,31.766,24.676,33.543,8.41
2006-07-02 03:00,31.714,24.605,33.665,8.61
2006-07-02 04:00,31.661,24.527,33.820,8.85
2006-07-02 05:00,31.687,24.572,33.708,8.69
2006-07-02 06:00,31.701,24.589,33.687,8.65
2006-07-02 07:00,31.724,24.617,33.658,8.59
2006-07-02 08:00,31.708,24.598,33.677,8.63
2006-07-02 09:00,31.707,24.591,33.710,8.67
2006-07-02 10:00,31.703,24.586,33.715,8.68
2006-07-02 11:00,31.707,24.592,33.701,8.66
2006-07-02 12:00,31.745,24.652,33.566,8.46
2006-07-02 13:00,31.789,24.686,33.608,8.46
2006-07-02 14:00,31.804,24.739,33.382,8.18
2006-07-02 15:00,31.830,24.777,33.304,8.06
2006-07-02 16:00,31.701,24.589,33.687,8.65
2006-07-02 17:00,31.708,24.591,33.720,8.68
2006-07-02 18:00,31.727,24.614,33.686,8.62
2006-07-02 19:00,31.715,24.601,33.701,8.65
2006-07-02 20:00,31.745,24.653,33.557,8.45
2006-07-02 21:00,31.750,24.682,33.416,8.28
2006-07-02 22:00,31.738,24.663,33.465,8.35
2006-07-02 23:00,31.718,24.620,33.600,8.53
2006-07-03 00:00,31.728,24.642,33.533,8.44
2006-07-03 01:00,31.702,24.599,33.637,8.59
2006-07-03 02:00,31.722,24.625,33.596,8.52
2006-07-03 03:00,31.766,24.679,33.526,8.39
2006-07-03 04:00,31.738,24.646,33.559,8.46
2006-07-03 05:00,31.763,24.676,33.523,8.39
2006-07-03 06:00,31.760,24.673,33.529,8.40
2006-07-03 07:00,31.744,24.647,33.591,8.49
2006-07-03 08:00,31.752,24.655,33.590,8.48
2006-07-03 09:00,31.768,24.670,33.588,8.46
2006-07-03 10:00,31.784,24.712,33.432,8.26
2006-07-03 11:00,31.764,24.683,33.490,8.35
2006-07-03 12:00,31.773,24.700,33.438,8.28
2006-07-03 13:00,31.762,24.693,33.419,8.27
2006-07-03 14:00,31.748,24.663,33.517,8.40
2006-07-03 15:00,31.755,24.672,33.507,8.38
2006-07-03 16:00,31.787,24.714,33.434,8.26
2006-07-03 17:00,31.760,24.677,33.503,8.37
2006-07-03 18:00,31.757,24.666,33.552,8.43
2006-07-03 19:00,31.723,24.621,33.622,8.55
2006-07-03 20:00,31.707,24.601,33.650,8.60
2006-07-03 21:00,31.765,24.682,33.499,8.36
2006-07-03 22:00,31.757,24.671,33.517,8.39
2006-07-03 23:00,31.763,24.680,33.497,8.36
2006-07-04 00:00,31.745,24.655,33.549,8.44
2006-07-04 01:00,31.778,24.701,33.460,8.30
2006-07-04 02:00,31.775,24.691,33.500,8.35
2006-07-04 03:00,31.749,24.651,33.596,8.49
2006-07-04 04:00,31.770,24.675,33.573,8.44
2006-07-04 05:00,31.761,24.667,33.564,8.44
2006-07-04 06:00,31.748,24.654,33.569,8.46
2006-07-04 07:00,31.726,24.628,33.599,8.52
2006-07-04 08:00,31.747,24.661,33.525,8.41
2006-07-04 09:00,31.757,24.666,33.552,8.43
2006-07-04 10:00,31.759,24.672,33.528,8.40
2006-07-04 11:00,31.766,24.682,33.509,8.37
2006-07-04 12:00,31.769,24.682,33.520,8.38
2006-07-04 13:00,31.787,24.709,33.469,8.30
2006-07-04 14:00,31.768,24.674,33.562,8.43
2006-07-04 15:00,31.787,24.710,33.460,8.29
2006-07-04 16:00,31.754,24.654,33.600,8.49
2006-07-04 17:00,31.774,24.686,33.525,8.38
2006-07-04 18:00,31.723,24.618,33.639,8.57
2006-07-04 19:00,31.744,24.635,33.660,8.57
2006-07-04 20:00,31.718,24.602,33.703,8.65
2006-07-04 21:00,31.747,24.637,33.662,8.57
2006-07-04 22:00,31.697,24.585,33.692,8.66
2006-07-04 23:00,31.715,24.606,33.666,8.61
2006-07-05 00:00,31.729,24.623,33.645,8.57
2006-07-05 01:00,31.766,24.675,33.552,8.42
2006-07-05 02:00,31.775,24.687,33.526,8.38
2006-07-05 03:00,31.786,24.713,33.433,8.26
2006-07-05 04:00,31.790,24.713,33.454,8.28
2006-07-05 05:00,31.788,24.711,33.461,8.29
2006-07-05 06:00,31.790,24.716,33.437,8.26
2006-07-05 07:00,31.748,24.650,33.595,8.49
2006-07-05 08:00,31.734,24.633,33.616,8.53
2006-07-05 09:00,31.740,24.640,33.604,8.51
2006-07-05 10:00,31.734,24.630,33.633,8.55
2006-07-05 11:00,31.742,24.642,33.606,8.51
2006-07-05 12:00,31.751,24.658,33.563,8.45
2006-07-05 13:00,31.776,24.694,33.493,8.34
