Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2011-12-17 17:00,44.054882050,-68.998069763,44.05,-69.00
2011-12-17 18:00,44.054832458,-68.998085022,44.05,-69.00
2011-12-17 19:00,44.054733276,-68.998069763,44.05,-69.00
2011-12-17 20:00,44.054733276,-68.998100281,44.05,-69.00
2011-12-17 21:00,44.054550171,-68.997886658,44.05,-69.00
2011-12-17 22:00,44.054317474,-68.997802734,44.05,-69.00
2011-12-17 23:00,44.054183960,-68.997833252,44.05,-69.00
2011-12-18 00:00,44.053916931,-68.997886658,44.05,-69.00
2011-12-18 01:00,44.053966522,-68.997863770,44.05,-69.00
2011-12-18 02:00,44.054016113,-68.997817993,44.05,-69.00
2011-12-18 03:00,44.054016113,-68.997848511,44.05,-69.00
2011-12-18 04:00,44.054084778,-68.997886658,44.05,-69.00
2011-12-18 05:00,44.054134369,-68.997962952,44.05,-69.00
2011-12-18 06:00,44.054199219,-68.998016357,44.05,-69.00
2011-12-18 07:00,44.054134369,-68.997947693,44.05,-69.00
2011-12-18 08:00,44.054115295,-68.998069763,44.05,-69.00
2011-12-18 09:00,44.054050446,-68.998031616,44.05,-69.00
2011-12-18 10:00,44.054035187,-68.998031616,44.05,-69.00
2011-12-18 11:00,44.053932190,-68.998031616,44.05,-69.00
2011-12-18 12:00,44.053848267,-68.998130798,44.05,-69.00
2011-12-18 13:00,44.053783417,-68.997947693,44.05,-69.00
2011-12-18 14:00,44.053867340,-68.997962952,44.05,-69.00
2011-12-18 15:00,44.053916931,-68.997947693,44.05,-69.00
2011-12-18 16:00,44.053882599,-68.998016357,44.05,-69.00
2011-12-18 17:00,44.053916931,-68.998069763,44.05,-69.00
2011-12-18 18:00,44.053951263,-68.998031616,44.05,-69.00
2011-12-18 19:00,44.053981781,-68.998115540,44.05,-69.00
2011-12-18 20:00,44.054016113,-68.998085022,44.05,-69.00
2011-12-18 21:00,44.053932190,-68.998031616,44.05,-69.00
2011-12-18 22:00,44.053932190,-68.998046875,44.05,-69.00
2011-12-18 23:00,44.053882599,-68.997947693,44.05,-69.00
2011-12-19 00:00,44.053833008,-68.997962952,44.05,-69.00
2011-12-19 01:00,44.053916931,-68.998001099,44.05,-69.00
2011-12-19 02:00,44.053916931,-68.997947693,44.05,-69.00
2011-12-19 03:00,44.053848267,-68.997848511,44.05,-69.00
2011-12-19 04:00,44.053951263,-68.997863770,44.05,-69.00
2011-12-19 05:00,44.054016113,-68.997917175,44.05,-69.00
2011-12-19 06:00,44.054035187,-68.997817993,44.05,-69.00
2011-12-19 07:00,44.054248810,-68.997947693,44.05,-69.00
2011-12-19 08:00,44.054248810,-68.997932434,44.05,-69.00
2011-12-19 09:00,44.054084778,-68.997917175,44.05,-69.00
2011-12-19 10:00,44.054065704,-68.998016357,44.05,-69.00
2011-12-19 11:00,44.053981781,-68.997985840,44.05,-69.00
2011-12-19 12:00,44.053932190,-68.997901917,44.05,-69.00
2011-12-19 13:00,44.053867340,-68.997932434,44.05,-69.00
2011-12-19 14:00,44.053932190,-68.997932434,44.05,-69.00
2011-12-19 15:00,44.054016113,-68.997734070,44.05,-69.00
2011-12-19 16:00,44.054164886,-68.997482300,44.05,-69.00
2011-12-19 17:00,44.054431915,-68.997413635,44.05,-69.00
2011-12-19 18:00,44.054798126,-68.997451782,44.05,-69.00
2011-12-19 19:00,44.055217743,-68.997436523,44.05,-69.00
2011-12-19 20:00,44.055301666,-68.997367859,44.06,-69.00
2011-12-19 21:00,44.055248260,-68.997383118,44.06,-69.00
2011-12-19 22:00,44.055099487,-68.997314453,44.06,-69.00
2011-12-19 23:00,44.055034637,-68.997329712,44.06,-69.00
2011-12-20 00:00,44.054832458,-68.997299194,44.05,-69.00
2011-12-20 01:00,44.054599762,-68.997436523,44.05,-69.00
2011-12-20 02:00,44.054382324,-68.997451782,44.05,-69.00
2011-12-20 03:00,44.054283142,-68.997520447,44.05,-69.00
2011-12-20 04:00,44.054466248,-68.997383118,44.05,-69.00
2011-12-20 05:00,44.054565430,-68.997398376,44.05,-69.00
2011-12-20 06:00,44.054668427,-68.997283936,44.05,-69.00
2011-12-20 07:00,44.054832458,-68.997367859,44.05,-69.00
2011-12-20 08:00,44.054950714,-68.997497559,44.05,-69.00
2011-12-20 09:00,44.054916382,-68.997535706,44.05,-69.00
2011-12-20 10:00,44.054615021,-68.997467041,44.05,-69.00
2011-12-20 11:00,44.054367065,-68.997566223,44.05,-69.00
2011-12-20 12:00,44.054401398,-68.997535706,44.05,-69.00
2011-12-20 13:00,44.054248810,-68.997619629,44.05,-69.00
2011-12-20 14:00,44.054248810,-68.997665405,44.05,-69.00
2011-12-20 15:00,44.054233551,-68.997634888,44.05,-69.00
2011-12-20 16:00,44.054233551,-68.997680664,44.05,-69.00
2011-12-20 17:00,44.054233551,-68.997634888,44.05,-69.00
2011-12-20 18:00,44.054317474,-68.997703552,44.05,-69.00
2011-12-20 19:00,44.054534912,-68.997550964,44.05,-69.00
2011-12-20 20:00,44.054782867,-68.997665405,44.05,-69.00
2011-12-20 21:00,44.054901123,-68.997680664,44.05,-69.00
2011-12-20 22:00,44.054882050,-68.997680664,44.05,-69.00
2011-12-20 23:00,44.054817200,-68.997650146,44.05,-69.00
2011-12-21 00:00,44.054599762,-68.997734070,44.05,-69.00
2011-12-21 01:00,44.054565430,-68.997734070,44.05,-69.00
2011-12-21 02:00,44.054416656,-68.997764587,44.05,-69.00
2011-12-21 03:00,44.054367065,-68.997764587,44.05,-69.00
2011-12-21 04:00,44.054401398,-68.997734070,44.05,-69.00
2011-12-21 05:00,44.054450989,-68.997817993,44.05,-69.00
2011-12-21 06:00,44.054515839,-68.997886658,44.05,-69.00
2011-12-21 07:00,44.054649353,-68.997833252,44.05,-69.00
2011-12-21 08:00,44.054782867,-68.997817993,44.05,-69.00
2011-12-21 09:00,44.055015564,-68.997833252,44.05,-69.00
2011-12-21 10:00,44.055034637,-68.997886658,44.06,-69.00
2011-12-21 11:00,44.055049896,-68.997665405,44.06,-69.00
2011-12-21 12:00,44.054965973,-68.997550964,44.06,-69.00
2011-12-21 13:00,44.055000305,-68.997451782,44.05,-69.00
2011-12-21 14:00,44.054882050,-68.997314453,44.05,-69.00
2011-12-21 15:00,44.054584503,-68.997367859,44.05,-69.00
2011-12-21 16:00,44.054367065,-68.997520447,44.05,-69.00
2011-12-21 17:00,44.054317474,-68.997535706,44.05,-69.00
2011-12-21 18:00,44.054332733,-68.997596741,44.05,-69.00
2011-12-21 19:00,44.054534912,-68.997703552,44.05,-69.00
2011-12-21 20:00,44.054733276,-68.997901917,44.05,-69.00
2011-12-21 21:00,44.055267334,-68.998001099,44.06,-69.00
2011-12-21 22:00,44.055351257,-68.997962952,44.06,-69.00
2011-12-21 23:00,44.055267334,-68.997947693,44.06,-69.00
2011-12-22 00:00,44.055217743,-68.997932434,44.06,-69.00
2011-12-22 01:00,44.055168152,-68.997848511,44.06,-69.00
2011-12-22 02:00,44.055099487,-68.997634888,44.06,-69.00
2011-12-22 03:00,44.054599762,-68.997596741,44.05,-69.00
2011-12-22 04:00,44.054450989,-68.997566223,44.05,-69.00
2011-12-22 05:00,44.054401398,-68.997520447,44.05,-69.00
2011-12-22 06:00,44.054500580,-68.997283936,44.05,-69.00
2011-12-22 07:00,44.054515839,-68.997436523,44.05,-69.00
2011-12-22 08:00,44.054565430,-68.997718811,44.05,-69.00
2011-12-22 09:00,44.054931641,-68.997734070,44.06,-69.00
2011-12-22 10:00,44.055133820,-68.997848511,44.06,-69.00
2011-12-22 11:00,44.055118561,-68.997947693,44.06,-69.00
2011-12-22 12:00,44.055118561,-68.997985840,44.06,-69.00
2011-12-22 13:00,44.054950714,-68.998016357,44.05,-69.00
2011-12-22 14:00,44.054748535,-68.997734070,44.05,-69.00
2011-12-22 15:00,44.054565430,-68.997985840,44.05,-69.00
2011-12-22 16:00,44.054351807,-68.997634888,44.05,-69.00
2011-12-22 17:00,44.054298401,-68.997650146,44.05,-69.00
2011-12-22 18:00,44.054248810,-68.997734070,44.05,-69.00
2011-12-22 19:00,44.054351807,-68.997665405,44.05,-69.00
2011-12-22 20:00,44.054416656,-68.997817993,44.05,-69.00
2011-12-22 21:00,44.054649353,-68.997833252,44.05,-69.00
2011-12-22 22:00,44.054985046,-68.997833252,44.05,-69.00
2011-12-22 23:00,44.054985046,-68.997917175,44.05,-69.00
2011-12-23 00:00,44.054832458,-68.998016357,44.06,-69.00
2011-12-23 01:00,44.054901123,-68.997848511,44.05,-69.00
2011-12-23 02:00,44.054668427,-68.997985840,44.05,-69.00
2011-12-23 03:00,44.054416656,-68.998031616,44.05,-69.00
2011-12-23 04:00,44.054367065,-68.998046875,44.05,-69.00
2011-12-23 05:00,44.054267883,-68.998031616,44.05,-69.00
2011-12-23 06:00,44.054332733,-68.998016357,44.05,-69.00
2011-12-23 07:00,44.054401398,-68.998001099,44.05,-69.00
2011-12-23 08:00,44.054515839,-68.998168945,44.05,-69.00
2011-12-23 09:00,44.054584503,-68.998184204,44.05,-69.00
2011-12-23 10:00,44.054798126,-68.998085022,44.05,-69.00
2011-12-23 11:00,44.054965973,-68.998130798,44.05,-69.00
2011-12-23 12:00,44.055133820,-68.998184204,44.06,-69.00
2011-12-23 13:00,44.055034637,-68.998016357,44.06,-69.00
2011-12-23 14:00,44.054901123,-68.998130798,44.05,-69.00
2011-12-23 15:00,44.054649353,-68.998069763,44.05,-69.00
2011-12-23 16:00,44.054466248,-68.997962952,44.05,-69.00
2011-12-23 17:00,44.054000854,-68.997962952,44.05,-69.00
2011-12-23 18:00,44.053882599,-68.998001099,44.05,-69.00
2011-12-23 19:00,44.053951263,-68.997962952,44.05,-69.00
2011-12-23 20:00,44.054050446,-68.998001099,44.05,-69.00
2011-12-23 21:00,44.054134369,-68.998001099,44.05,-69.00
2011-12-23 22:00,44.054382324,-68.997932434,44.05,-69.00
2011-12-23 23:00,44.054584503,-68.997848511,44.05,-69.00
2011-12-24 00:00,44.054634094,-68.997779846,44.05,-69.00
2011-12-24 01:00,44.054565430,-68.997680664,44.05,-69.00
2011-12-24 02:00,44.054317474,-68.997581482,44.05,-69.00
2011-12-24 03:00,44.054016113,-68.997703552,44.05,-69.00
2011-12-24 04:00,44.054016113,-68.997650146,44.05,-69.00
2011-12-24 05:00,44.053798676,-68.997833252,44.05,-69.00
2011-12-24 06:00,44.053768158,-68.997917175,44.05,-69.00
2011-12-24 07:00,44.053798676,-68.997917175,44.05,-69.00
2011-12-24 08:00,44.053867340,-68.997932434,44.05,-69.00
2011-12-24 09:00,44.053932190,-68.998031616,44.05,-69.00
2011-12-24 10:00,44.053981781,-68.998153687,44.05,-69.00
2011-12-24 11:00,44.054199219,-68.998229980,44.05,-69.00
2011-12-24 12:00,44.054584503,-68.998184204,44.05,-69.00
2011-12-24 13:00,44.054565430,-68.998100281,44.05,-69.00
2011-12-24 14:00,44.054100037,-68.998069763,44.05,-69.00
2011-12-24 15:00,44.053966522,-68.997947693,44.05,-69.00
2011-12-24 16:00,44.053966522,-68.997917175,44.05,-69.00
2011-12-24 17:00,44.053867340,-68.997962952,44.05,-69.00
2011-12-24 18:00,44.053768158,-68.997962952,44.05,-69.00
2011-12-24 19:00,44.053833008,-68.997901917,44.05,-69.00
2011-12-24 20:00,44.053916931,-68.997817993,44.05,-69.00
2011-12-24 21:00,44.053817749,-68.997749329,44.05,-69.00
2011-12-24 22:00,44.053951263,-68.997917175,44.05,-69.00
2011-12-24 23:00,44.053966522,-68.998001099,44.05,-69.00
2011-12-25 00:00,44.054149628,-68.998199463,44.05,-69.00
2011-12-25 01:00,44.054450989,-68.998184204,44.05,-69.00
2011-12-25 02:00,44.054199219,-68.998252869,44.05,-69.00
2011-12-25 03:00,44.054115295,-68.998252869,44.05,-69.00
2011-12-25 04:00,44.053966522,-68.998115540,44.05,-69.00
2011-12-25 05:00,44.053951263,-68.998153687,44.05,-69.00
2011-12-25 06:00,44.053932190,-68.998001099,44.05,-69.00
2011-12-25 07:00,44.053916931,-68.997985840,44.05,-69.00
2011-12-25 08:00,44.053901672,-68.997779846,44.05,-69.00
2011-12-25 09:00,44.053916931,-68.997817993,44.05,-69.00
2011-12-25 10:00,44.053966522,-68.997901917,44.05,-69.00
2011-12-25 11:00,44.054065704,-68.998046875,44.05,-69.00
2011-12-25 12:00,44.054466248,-68.998100281,44.05,-69.00
2011-12-25 13:00,44.054649353,-68.998130798,,
2011-12-25 14:00,44.054668427,-68.998153687,44.05,-69.00
2011-12-25 15:00,44.054668427,-68.998252869,44.05,-69.00
2011-12-25 16:00,44.054550171,-68.998130798,44.05,-69.00
2011-12-25 17:00,44.054332733,-68.997833252,44.05,-69.00
2011-12-25 18:00,44.054134369,-68.997703552,44.05,-69.00
2011-12-25 19:00,44.053981781,-68.997596741,44.05,-69.00
2011-12-25 20:00,44.053951263,-68.997650146,44.05,-69.00
2011-12-25 21:00,44.054000854,-68.997550964,44.05,-69.00
2011-12-25 22:00,44.054382324,-68.997482300,44.05,-69.00
2011-12-25 23:00,44.054832458,-68.997703552,44.05,-69.00
2011-12-26 00:00,44.055099487,-68.997413635,44.06,-69.00
2011-12-26 01:00,44.055168152,-68.997520447,44.06,-69.00
2011-12-26 02:00,44.055149078,-68.997581482,44.06,-69.00
2011-12-26 03:00,44.055168152,-68.997779846,44.06,-69.00
2011-12-26 04:00,44.054985046,-68.997779846,44.06,-69.00
2011-12-26 05:00,44.054782867,-68.997665405,44.06,-69.00
2011-12-26 06:00,44.054565430,-68.997619629,44.05,-69.00
2011-12-26 07:00,44.054283142,-68.997619629,44.05,-69.00
2011-12-26 08:00,44.054100037,-68.997764587,44.05,-69.00
2011-12-26 09:00,44.054199219,-68.997917175,44.05,-69.00
2011-12-26 10:00,44.054233551,-68.997764587,44.05,-69.00
2011-12-26 11:00,44.054248810,-68.997779846,44.05,-69.00
2011-12-26 12:00,44.054401398,-68.998100281,44.05,-69.00
2011-12-26 13:00,44.054748535,-68.998046875,44.05,-69.00
2011-12-26 14:00,44.054901123,-68.998130798,44.05,-69.00
2011-12-26 15:00,44.054866791,-68.998085022,44.06,-69.00
2011-12-26 16:00,44.054882050,-68.997817993,44.05,-69.00
2011-12-26 17:00,44.054416656,-68.997764587,44.05,-69.00
2011-12-26 18:00,44.054164886,-68.997703552,44.05,-69.00
2011-12-26 19:00,44.053966522,-68.997703552,44.05,-69.00
2011-12-26 20:00,44.053901672,-68.997749329,44.05,-69.00
2011-12-26 21:00,44.053867340,-68.997779846,44.05,-69.00
2011-12-26 22:00,44.054000854,-68.997734070,44.05,-69.00
2011-12-26 23:00,44.054164886,-68.997802734,44.05,-69.00
2011-12-27 00:00,44.054100037,-68.997848511,44.05,-69.00
2011-12-27 01:00,44.054515839,-68.997848511,44.05,-69.00
2011-12-27 02:00,44.054698944,-68.997833252,44.05,-69.00
2011-12-27 03:00,44.054782867,-68.997863770,44.05,-69.00
2011-12-27 04:00,44.054649353,-68.997833252,44.05,-69.00
2011-12-27 05:00,44.054550171,-68.997764587,44.05,-69.00
2011-12-27 06:00,44.054382324,-68.997734070,44.05,-69.00
2011-12-27 07:00,44.054298401,-68.997817993,44.05,-69.00
2011-12-27 08:00,44.054100037,-68.997817993,44.05,-69.00
2011-12-27 09:00,44.054065704,-68.997764587,44.05,-69.00
2011-12-27 10:00,44.054050446,-68.997703552,44.05,-69.00
2011-12-27 11:00,44.054115295,-68.997566223,44.05,-69.00
2011-12-27 12:00,44.054267883,-68.997619629,44.05,-69.00
2011-12-27 13:00,44.054748535,-68.997703552,44.05,-69.00
2011-12-27 14:00,44.055034637,-68.997650146,44.05,-69.00
2011-12-27 15:00,44.055301666,-68.997413635,44.06,-69.00
2011-12-27 16:00,44.055198669,-68.997398376,44.06,-69.00
2011-12-27 17:00,44.055149078,-68.997314453,44.06,-69.00
2011-12-27 18:00,44.055099487,-68.997314453,44.05,-69.00
2011-12-27 19:00,44.054950714,-68.997283936,44.06,-69.00
2011-12-27 20:00,44.054649353,-68.997200012,44.05,-69.00
2011-12-27 21:00,44.054466248,-68.997200012,44.05,-69.00
2011-12-27 22:00,44.054317474,-68.997299194,44.05,-69.00
2011-12-27 23:00,44.054367065,-68.997398376,44.05,-69.00
2011-12-28 00:00,44.054534912,-68.997398376,44.05,-69.00
2011-12-28 01:00,44.054882050,-68.997718811,44.05,-69.00
2011-12-28 02:00,44.055118561,-68.997734070,44.05,-69.00
2011-12-28 03:00,44.055267334,-68.998031616,44.06,-69.00
2011-12-28 04:00,44.055366516,-68.998199463,44.06,-69.00
2011-12-28 05:00,44.055301666,-68.998466492,44.06,-69.00
2011-12-28 06:00,44.055267334,-68.998382568,44.06,-69.00
2011-12-28 07:00,44.055248260,-68.998435974,44.06,-69.00
2011-12-28 08:00,44.055183411,-68.998352051,44.06,-69.00
2011-12-28 09:00,44.055233002,-68.998016357,44.06,-69.00
2011-12-28 10:00,44.054767609,-68.997848511,44.06,-69.00
2011-12-28 11:00,44.054718018,-68.997848511,44.05,-69.00
2011-12-28 12:00,44.054882050,-68.997734070,44.05,-69.00
2011-12-28 13:00,44.055168152,-68.997802734,44.06,-69.00
2011-12-28 14:00,44.055133820,-68.997917175,44.06,-69.00
2011-12-28 15:00,44.055217743,-68.997764587,44.06,-69.00
2011-12-28 16:00,44.055267334,-68.997734070,44.06,-69.00
2011-12-28 17:00,44.055217743,-68.997764587,44.06,-69.00
2011-12-28 18:00,44.055183411,-68.997619629,44.06,-69.00
2011-12-28 19:00,44.055000305,-68.997520447,44.06,-69.00
2011-12-28 20:00,44.054668427,-68.997535706,44.06,-69.00
2011-12-28 21:00,44.054481506,-68.997581482,44.05,-69.00
2011-12-28 22:00,44.054317474,-68.997520447,44.05,-69.00
2011-12-28 23:00,44.054218292,-68.997482300,44.05,-69.00
2011-12-29 00:00,44.054332733,-68.997131348,44.05,-69.00
2011-12-29 01:00,44.054431915,-68.997016907,44.05,-69.00
2011-12-29 02:00,44.054481506,-68.997215271,44.05,-69.00
2011-12-29 03:00,44.054683685,-68.997352600,44.05,-69.00
2011-12-29 04:00,44.054931641,-68.997329712,44.05,-69.00
2011-12-29 05:00,44.054985046,-68.997566223,44.05,-69.00
2011-12-29 06:00,44.054901123,-68.997283936,44.05,-69.00
2011-12-29 07:00,44.054798126,-68.997314453,44.05,-69.00
2011-12-29 08:00,44.054733276,-68.997283936,44.05,-69.00
2011-12-29 09:00,44.054500580,-68.997329712,44.05,-69.00
2011-12-29 10:00,44.054431915,-68.997230530,44.05,-69.00
2011-12-29 11:00,44.054332733,-68.997230530,44.05,-69.00
2011-12-29 12:00,44.054416656,-68.997116089,44.05,-68.98
2011-12-29 13:00,44.054534912,-68.997131348,44.05,-69.00
2011-12-29 14:00,44.054718018,-68.997085571,44.05,-69.00
2011-12-29 15:00,44.054901123,-68.997268677,44.05,-69.00
2011-12-29 16:00,44.054985046,-68.997268677,44.05,-69.00
2011-12-29 17:00,44.055034637,-68.997497559,44.05,-69.00
2011-12-29 18:00,44.054851532,-68.997367859,44.05,-69.00
2011-12-29 19:00,44.054866791,-68.997268677,44.05,-69.00
2011-12-29 20:00,44.054615021,-68.997146606,44.05,-69.00
2011-12-29 21:00,44.054515839,-68.997215271,44.05,-69.00
2011-12-29 22:00,44.054401398,-68.997283936,44.05,-69.00
2011-12-29 23:00,44.054233551,-68.997383118,44.05,-69.00
2011-12-30 00:00,44.054332733,-68.997299194,44.05,-69.00
2011-12-30 01:00,44.054481506,-68.997184753,44.05,-69.00
2011-12-30 02:00,44.054649353,-68.997230530,44.05,-69.00
2011-12-30 03:00,44.054901123,-68.997299194,44.05,-69.00
2011-12-30 04:00,44.055000305,-68.997436523,44.05,-69.00
2011-12-30 05:00,44.055034637,-68.997550964,44.05,-69.00
2011-12-30 06:00,44.055000305,-68.997520447,44.05,-69.00
2011-12-30 07:00,44.054931641,-68.997520447,44.05,-69.00
2011-12-30 08:00,44.054817200,-68.997497559,44.05,-69.00
2011-12-30 09:00,44.054534912,-68.997566223,44.05,-69.00
2011-12-30 10:00,44.054481506,-68.997650146,44.05,-69.00
2011-12-30 11:00,44.054481506,-68.997680664,44.05,-69.00
2011-12-30 12:00,44.054466248,-68.997665405,44.05,-69.00
2011-12-30 13:00,44.054450989,-68.997703552,44.05,-69.00
2011-12-30 14:00,44.054615021,-68.997802734,44.05,-69.00
2011-12-30 15:00,44.054767609,-68.997802734,44.05,-69.00
2011-12-30 16:00,44.054916382,-68.997779846,44.05,-69.00
2011-12-30 17:00,44.054985046,-68.997848511,44.05,-69.00
2011-12-30 18:00,44.054950714,-68.997886658,44.05,-69.00
2011-12-30 19:00,44.054985046,-68.997901917,44.05,-69.00
2011-12-30 20:00,44.054931641,-68.997848511,44.05,-69.00
2011-12-30 21:00,44.054851532,-68.997833252,44.05,-69.00
2011-12-30 22:00,44.054649353,-68.997802734,44.05,-69.00
2011-12-30 23:00,44.054584503,-68.997863770,44.05,-69.00
2011-12-31 00:00,44.054382324,-68.997932434,44.05,-69.00
2011-12-31 01:00,44.054431915,-68.997947693,44.05,-69.00
2011-12-31 02:00,44.054515839,-68.998100281,44.05,-69.00
2011-12-31 03:00,44.054634094,-68.998100281,44.05,-69.00
2011-12-31 04:00,44.054798126,-68.997779846,44.05,-69.00
2011-12-31 05:00,44.054817200,-68.998001099,44.05,-69.00
2011-12-31 06:00,44.054832458,-68.997985840,44.05,-69.00
2011-12-31 07:00,44.054851532,-68.997962952,44.05,-69.00
2011-12-31 08:00,44.054733276,-68.997917175,44.05,-69.00
2011-12-31 09:00,44.054615021,-68.997901917,44.05,-69.00
2011-12-31 10:00,44.054351807,-68.997802734,44.05,-69.00
2011-12-31 11:00,44.054100037,-68.997833252,44.05,-69.00
2011-12-31 12:00,44.054084778,-68.997932434,44.05,-69.00
2011-12-31 13:00,44.054164886,-68.998168945,44.05,-69.00
2011-12-31 14:00,44.054382324,-68.998313904,44.05,-69.00
2011-12-31 15:00,44.054634094,-68.998199463,44.05,-69.00
2011-12-31 16:00,44.054767609,-68.998153687,44.05,-69.00
2011-12-31 17:00,44.054916382,-68.998085022,44.05,-69.00
2011-12-31 18:00,44.054882050,-68.998046875,,
2011-12-31 19:00,44.054832458,-68.998001099,44.05,-69.00
2011-12-31 20:00,44.054718018,-68.997863770,44.05,-69.00
2011-12-31 21:00,44.054515839,-68.998031616,44.05,-69.00
2011-12-31 22:00,44.054351807,-68.998001099,44.05,-69.00
2011-12-31 23:00,44.054084778,-68.997947693,44.05,-69.00
2012-01-01 00:00,44.054084778,-68.997962952,44.05,-69.00
2012-01-01 01:00,44.054065704,-68.997985840,44.05,-69.00
2012-01-01 02:00,44.054035187,-68.997863770,44.05,-69.00
2012-01-01 03:00,44.054115295,-68.997848511,44.05,-69.00
2012-01-01 04:00,44.054149628,-68.997886658,44.05,-69.00
2012-01-01 05:00,44.054115295,-68.997749329,44.05,-69.00
2012-01-01 06:00,44.054416656,-68.997917175,44.05,-69.00
2012-01-01 07:00,44.054351807,-68.997749329,44.05,-69.00
2012-01-01 08:00,44.054367065,-68.997932434,44.05,-69.00
2012-01-01 09:00,44.054100037,-68.997779846,44.05,-69.00
2012-01-01 10:00,44.054084778,-68.997886658,44.05,-69.00
2012-01-01 11:00,44.054065704,-68.997817993,44.05,-69.00
2012-01-01 12:00,44.054065704,-68.997833252,44.05,-69.00
2012-01-01 13:00,44.054050446,-68.997764587,44.05,-69.00
2012-01-01 14:00,44.054100037,-68.997802734,44.05,-69.00
2012-01-01 15:00,44.054218292,-68.997947693,44.05,-69.00
2012-01-01 16:00,44.054283142,-68.998001099,44.05,-69.00
2012-01-01 17:00,44.054515839,-68.997947693,44.05,-69.00
2012-01-01 18:00,44.054615021,-68.997985840,44.05,-69.00
2012-01-01 19:00,44.054615021,-68.997962952,44.05,-69.00
2012-01-01 20:00,44.054615021,-68.997917175,44.05,-69.00
2012-01-01 21:00,44.054534912,-68.998016357,44.05,-69.00
2012-01-01 22:00,44.054283142,-68.998001099,44.05,-69.00
2012-01-01 23:00,44.054199219,-68.998069763,44.05,-69.00
2012-01-02 00:00,44.054149628,-68.998100281,44.05,-69.00
2012-01-02 01:00,44.054183960,-68.998069763,44.05,-69.00
2012-01-02 02:00,44.054218292,-68.997947693,44.05,-69.00
2012-01-02 03:00,44.054401398,-68.998016357,44.05,-69.00
2012-01-02 04:00,44.054698944,-68.997962952,44.05,-69.00
2012-01-02 05:00,44.054767609,-68.997947693,44.05,-69.00
2012-01-02 06:00,44.055133820,-68.997886658,44.05,-69.00
2012-01-02 07:00,44.055198669,-68.997901917,44.06,-69.00
2012-01-02 08:00,44.055168152,-68.997764587,44.06,-69.00
2012-01-02 09:00,44.055084229,-68.997650146,44.06,-69.00
2012-01-02 10:00,44.054901123,-68.997535706,44.06,-69.00
2012-01-02 11:00,44.054832458,-68.997550964,44.05,-69.00
2012-01-02 12:00,44.054634094,-68.997619629,44.05,-69.00
2012-01-02 13:00,44.054450989,-68.997665405,44.05,-69.00
2012-01-02 14:00,44.054481506,-68.997634888,44.05,-69.00
2012-01-02 15:00,44.054466248,-68.997566223,44.05,-69.00
2012-01-02 16:00,44.054634094,-68.997314453,44.05,-69.00
2012-01-02 17:00,44.054698944,-68.997383118,44.05,-69.00
2012-01-02 18:00,44.054985046,-68.997482300,44.05,-69.00
2012-01-02 19:00,44.055065155,-68.997398376,44.06,-69.00
2012-01-02 20:00,44.055049896,-68.997467041,44.06,-69.00
2012-01-02 21:00,44.055015564,-68.997467041,44.05,-69.00
2012-01-02 22:00,44.054950714,-68.997520447,44.05,-69.00
2012-01-02 23:00,44.054901123,-68.997497559,44.06,-69.00
2012-01-03 00:00,44.054782867,-68.997436523,44.06,-69.00
2012-01-03 01:00,44.054683685,-68.997383118,44.06,-69.00
2012-01-03 02:00,44.054565430,-68.997482300,44.06,-69.00
2012-01-03 03:00,44.054683685,-68.997383118,44.06,-69.00
2012-01-03 04:00,44.054698944,-68.997398376,44.06,-69.00
2012-01-03 05:00,44.054798126,-68.997314453,44.06,-69.00
2012-01-03 06:00,44.054866791,-68.997383118,44.05,-69.00
2012-01-03 07:00,44.054916382,-68.997467041,44.05,-69.00
2012-01-03 08:00,44.054965973,-68.997650146,44.06,-69.00
2012-01-03 09:00,44.054965973,-68.997802734,44.06,-69.00
2012-01-03 10:00,44.054882050,-68.997802734,44.05,-69.00
2012-01-03 11:00,44.054500580,-68.997718811,44.05,-69.00
2012-01-03 12:00,44.054500580,-68.997749329,44.05,-69.00
2012-01-03 13:00,44.054500580,-68.997665405,44.05,-69.00
2012-01-03 14:00,44.054416656,-68.997718811,44.05,-69.00
2012-01-03 15:00,44.054401398,-68.997680664,,
2012-01-03 16:00,44.054382324,-68.997718811,44.05,-69.00
2012-01-03 17:00,44.054401398,-68.997665405,44.05,-69.00
2012-01-03 18:00,44.054401398,-68.997779846,44.05,-69.00
2012-01-03 19:00,44.054466248,-68.997779846,44.05,-69.00
2012-01-03 20:00,44.054515839,-68.997932434,44.05,-69.00
2012-01-03 21:00,44.054515839,-68.998016357,44.05,-69.00
2012-01-03 22:00,44.054382324,-68.997947693,44.05,-69.00
2012-01-03 23:00,44.054317474,-68.997901917,44.05,-69.00
2012-01-04 00:00,44.054317474,-68.997734070,44.05,-69.00
2012-01-04 01:00,44.054298401,-68.997779846,44.05,-69.00
2012-01-04 02:00,44.054000854,-68.997848511,44.05,-69.00
2012-01-04 03:00,44.054016113,-68.997764587,44.05,-69.00
2012-01-04 04:00,44.054035187,-68.997665405,44.05,-69.00
2012-01-04 05:00,44.054000854,-68.997650146,44.05,-69.00
2012-01-04 06:00,44.054065704,-68.997833252,44.05,-69.00
