Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2011-11-22 07:30,31.575,24.259,34.824,10.12
2011-11-22 08:00,31.544,24.237,34.785,10.11
2011-11-22 08:30,31.672,24.340,34.894,10.09
2011-11-22 09:00,31.878,24.492,35.142,10.14
2011-11-22 09:30,31.901,24.509,35.174,10.15
2011-11-22 10:00,31.919,24.523,35.192,10.15
2011-11-22 10:30,31.940,24.559,35.108,10.03
2011-11-22 11:00,31.959,24.567,35.161,10.07
2011-11-22 11:30,31.939,24.548,35.159,10.09
2011-11-22 12:00,31.941,24.550,35.161,10.09
2011-11-22 12:30,31.799,24.445,34.985,10.05
2011-11-22 13:00,31.771,24.415,35.001,10.10
2011-11-22 13:30,31.838,24.466,35.076,10.11
2011-11-22 14:00,31.890,24.505,35.137,10.12
2011-11-22 14:30,31.901,24.515,35.139,10.11
2011-11-22 15:00,31.759,24.394,35.050,10.17
2011-11-22 15:30,31.797,24.421,35.105,10.19
2011-11-22 16:00,31.823,24.441,35.131,10.19
2011-11-22 16:30,31.844,24.452,35.178,10.22
2011-11-22 17:00,31.219,23.992,34.419,10.06
2011-11-22 17:30,31.021,23.858,34.111,9.93
2011-11-22 18:00,30.838,23.735,33.828,9.81
2011-11-22 18:30,31.012,23.858,34.068,9.89
2011-11-22 19:00,30.737,23.684,33.585,9.64
2011-11-22 19:30,30.639,23.618,33.429,9.57
2011-11-22 20:00,30.665,23.646,33.413,9.52
2011-11-22 20:30,30.537,23.569,33.161,9.37
2011-11-22 21:00,30.693,23.683,33.356,9.42
2011-11-22 21:30,30.699,23.693,33.337,9.39
2011-11-22 22:00,31.111,23.956,34.055,9.76
2011-11-22 22:30,31.139,23.985,34.049,9.72
2011-11-22 23:00,31.220,24.036,34.188,9.79
2011-11-22 23:30,31.287,24.088,34.254,9.79
2011-11-23 00:00,31.226,24.058,34.100,9.68
2011-11-23 00:30,31.282,24.104,34.147,9.67
2011-11-23 01:00,31.332,24.127,34.282,9.77
2011-11-23 01:30,31.426,24.191,34.426,9.83
2011-11-23 02:00,30.617,23.649,33.148,9.26
2011-11-23 02:30,30.941,23.853,33.726,9.57
2011-11-23 03:00,31.260,24.071,34.211,9.77
2011-11-23 03:30,31.441,24.200,34.449,9.84
2011-11-23 04:00,31.576,24.290,34.669,9.94
2011-11-23 04:30,31.686,24.356,34.882,10.06
2011-11-23 05:00,31.625,24.333,34.692,9.91
2011-11-23 05:30,31.680,24.362,34.815,9.99
2011-11-23 06:00,31.729,24.400,34.873,10.00
2011-11-23 06:30,31.780,24.434,34.949,10.03
2011-11-23 07:00,31.816,24.449,35.055,10.11
2011-11-23 07:30,31.832,24.463,35.062,10.10
2011-11-23 08:00,31.836,24.468,35.057,10.09
2011-11-23 08:30,31.840,24.461,35.113,10.15
2011-11-23 09:00,31.846,24.472,35.084,10.11
2011-11-23 09:30,31.868,24.503,35.036,10.03
2011-11-23 10:00,31.868,24.509,35.001,9.99
2011-11-23 10:30,31.852,24.497,34.986,9.99
2011-11-23 11:00,31.832,24.484,34.948,9.97
2011-11-23 11:30,31.863,24.509,34.979,9.97
2011-11-23 12:00,31.952,24.593,34.988,9.88
2011-11-23 12:30,31.839,24.488,34.964,9.98
2011-11-23 13:00,31.623,24.333,34.681,9.90
2011-11-23 13:30,31.557,24.288,34.581,9.86
2011-11-23 14:00,31.764,24.436,34.855,9.94
2011-11-23 14:30,31.639,24.348,34.679,9.88
2011-11-23 15:00,31.782,24.457,34.838,9.90
2011-11-23 15:30,31.865,24.520,34.929,9.91
2011-11-23 16:00,31.684,24.382,34.733,9.89
2011-11-23 16:30,31.773,24.450,34.829,9.90
2011-11-23 17:00,31.879,24.529,34.951,9.92
2011-11-23 17:30,31.909,24.554,34.972,9.91
2011-11-23 18:00,31.915,24.551,35.022,9.96
2011-11-23 18:30,31.934,24.564,35.049,9.97
2011-11-23 19:00,31.832,24.484,34.948,9.97
2011-11-23 19:30,31.822,24.475,34.947,9.98
2011-11-23 20:00,31.831,24.481,34.965,9.99
2011-11-23 20:30,31.845,24.489,34.987,10.00
2011-11-23 21:00,31.900,24.538,35.016,9.97
2011-11-23 21:30,31.941,24.577,35.012,9.92
2011-11-23 22:00,31.977,24.612,35.013,9.88
2011-11-23 22:30,32.006,24.640,35.015,9.85
2011-11-23 23:00,31.997,24.623,35.059,9.91
2011-11-23 23:30,32.055,24.675,35.081,9.87
2011-11-24 00:00,32.043,24.672,35.034,9.83
2011-11-24 00:30,32.055,24.686,35.020,9.80
2011-11-24 01:00,32.031,24.679,34.935,9.73
2011-11-24 01:30,32.005,24.663,34.883,9.70
2011-11-24 02:00,32.023,24.683,34.875,9.67
2011-11-24 02:30,31.758,24.471,34.641,9.70
2011-11-24 03:00,31.759,24.465,34.676,9.74
2011-11-24 03:30,31.716,24.430,34.643,9.75
2011-11-24 04:00,31.729,24.440,34.656,9.75
2011-11-24 04:30,31.424,24.221,34.252,9.63
2011-11-24 05:00,30.650,23.688,33.104,9.17
2011-11-24 05:30,30.568,23.633,32.974,9.11
2011-11-24 06:00,30.814,23.798,33.365,9.29
2011-11-24 06:30,30.941,23.888,33.540,9.35
2011-11-24 07:00,31.018,23.941,33.658,9.40
2011-11-24 07:30,31.188,24.063,33.884,9.47
2011-11-24 08:00,31.254,24.116,33.940,9.46
2011-11-24 08:30,31.236,24.104,33.905,9.44
2011-11-24 09:00,31.197,24.085,33.807,9.37
2011-11-24 09:30,31.126,24.040,33.678,9.30
2011-11-24 10:00,31.154,24.063,33.706,9.30
2011-11-24 10:30,31.174,24.081,33.708,9.28
2011-11-24 11:00,30.980,23.943,33.443,9.19
2011-11-24 11:30,31.170,24.075,33.721,9.30
2011-11-24 12:00,31.200,24.099,33.751,9.30
2011-11-24 12:30,31.258,24.136,33.850,9.35
2011-11-24 13:00,31.235,24.118,33.827,9.35
2011-11-24 13:30,31.288,24.156,33.896,9.37
2011-11-24 14:00,31.235,24.116,33.836,9.36
2011-11-24 14:30,31.150,24.048,33.761,9.37
2011-11-24 15:00,31.130,24.039,33.708,9.33
2011-11-24 15:30,31.186,24.075,33.805,9.38
2011-11-24 16:00,31.203,24.085,33.839,9.40
2011-11-24 16:30,31.326,24.160,34.070,9.53
2011-11-24 17:00,31.477,24.266,34.287,9.61
2011-11-24 17:30,31.567,24.318,34.470,9.72
2011-11-24 18:00,31.490,24.274,34.308,9.62
2011-11-24 18:30,31.047,23.982,33.584,9.28
2011-11-24 19:00,30.419,23.543,32.688,8.94
2011-11-24 19:30,30.326,23.489,32.490,8.81
2011-11-24 20:00,30.286,23.458,32.451,8.81
2011-11-24 20:30,30.371,23.525,32.534,8.81
2011-11-24 21:00,30.447,23.592,32.566,8.76
2011-11-24 21:30,30.279,23.483,32.271,8.60
2011-11-24 22:00,30.381,23.556,32.411,8.65
2011-11-24 22:30,30.533,23.639,32.757,8.89
2011-11-24 23:00,30.725,23.771,33.043,9.01
2011-11-24 23:30,30.735,23.793,32.978,8.92
2011-11-25 00:00,31.044,23.981,33.573,9.27
2011-11-25 00:30,31.021,23.982,33.449,9.15
2011-11-25 01:00,31.068,24.006,33.562,9.23
2011-11-25 01:30,31.048,23.995,33.517,9.20
2011-11-25 02:00,31.053,24.002,33.505,9.18
2011-11-25 02:30,31.131,24.049,33.658,9.27
2011-11-25 03:00,31.013,23.975,33.441,9.15
2011-11-25 03:30,31.076,24.023,33.511,9.16
2011-11-25 04:00,31.131,24.060,33.598,9.20
2011-11-25 04:30,31.085,24.037,33.477,9.11
2011-11-25 05:00,30.724,23.790,32.933,8.88
2011-11-25 05:30,30.567,23.695,32.623,8.69
2011-11-25 06:00,30.457,23.642,32.335,8.47
2011-11-25 06:30,30.369,23.570,32.267,8.49
2011-11-25 07:00,30.514,23.656,32.564,8.68
2011-11-25 07:30,30.487,23.639,32.513,8.65
2011-11-25 08:00,30.324,23.545,32.166,8.42
2011-11-25 08:30,30.340,23.553,32.206,8.45
2011-11-25 09:00,30.482,23.638,32.492,8.63
2011-11-25 09:30,30.512,23.657,32.545,8.66
2011-11-25 10:00,30.569,23.693,32.650,8.72
2011-11-25 10:30,30.616,23.726,32.712,8.74
2011-11-25 11:00,30.635,23.743,32.722,8.73
2011-11-25 11:30,30.666,23.764,32.769,8.75
2011-11-25 12:00,30.673,23.778,32.725,8.69
2011-11-25 12:30,30.701,23.796,32.777,8.72
2011-11-25 13:00,30.861,23.888,33.116,8.94
2011-11-25 13:30,30.824,23.863,33.064,8.92
2011-11-25 14:00,30.870,23.887,33.176,9.00
2011-11-25 14:30,30.954,23.933,33.358,9.12
2011-11-25 15:00,30.860,23.877,33.174,9.01
2011-11-25 15:30,30.981,23.953,33.393,9.13
2011-11-25 16:00,30.939,23.925,33.327,9.10
2011-11-25 16:30,30.974,23.948,33.386,9.13
2011-11-25 17:00,31.021,23.977,33.474,9.18
2011-11-25 17:30,30.946,23.926,33.359,9.13
2011-11-25 18:00,30.800,23.822,33.158,9.06
2011-11-25 18:30,31.033,23.986,33.486,9.18
2011-11-25 19:00,31.175,24.068,33.786,9.37
2011-11-25 19:30,30.999,23.944,33.537,9.28
2011-11-25 20:00,30.823,23.827,33.256,9.15
2011-11-25 20:30,30.785,23.812,33.135,9.05
2011-11-25 21:00,30.815,23.833,33.181,9.07
2011-11-25 21:30,30.885,23.877,33.308,9.14
2011-11-25 22:00,30.937,23.910,33.401,9.19
2011-11-25 22:30,30.988,23.950,33.451,9.19
2011-11-25 23:00,30.984,23.950,33.430,9.17
2011-11-25 23:30,31.022,23.977,33.475,9.18
2011-11-26 00:00,31.026,23.983,33.471,9.17
2011-11-26 00:30,30.967,23.941,33.388,9.14
2011-11-26 01:00,31.013,23.972,33.458,9.17
2011-11-26 01:30,31.043,23.994,33.496,9.18
2011-11-26 02:00,31.052,24.000,33.513,9.19
2011-11-26 02:30,31.113,24.046,33.581,9.20
2011-11-26 03:00,31.145,24.071,33.612,9.20
2011-11-26 03:30,31.099,24.038,33.550,9.18
2011-11-26 04:00,31.140,24.072,33.582,9.17
2011-11-26 04:30,31.146,24.073,33.604,9.19
2011-11-26 05:00,31.148,24.077,33.589,9.17
2011-11-26 05:30,31.196,24.109,33.670,9.21
2011-11-26 06:00,31.256,24.152,33.745,9.23
2011-11-26 06:30,31.288,24.170,33.819,9.28
2011-11-26 07:00,31.140,24.079,33.539,9.12
2011-11-26 07:30,31.064,24.025,33.431,9.08
2011-11-26 08:00,31.091,24.044,33.475,9.10
2011-11-26 08:30,31.109,24.053,33.517,9.13
2011-11-26 09:00,31.131,24.066,33.564,9.16
2011-11-26 09:30,31.160,24.079,33.643,9.22
2011-11-26 10:00,31.168,24.097,33.592,9.15
2011-11-26 10:30,31.193,24.105,33.676,9.22
2011-11-26 11:00,31.194,24.109,33.660,9.20
2011-11-26 11:30,31.176,24.103,33.600,9.15
2011-11-26 12:00,31.170,24.101,33.577,9.13
2011-11-26 12:30,31.202,24.118,33.650,9.18
2011-11-26 13:00,31.322,24.201,33.827,9.25
2011-11-26 13:30,31.264,24.158,33.762,9.24
2011-11-26 14:00,31.291,24.174,33.814,9.27
2011-11-26 14:30,31.394,24.247,33.957,9.32
2011-11-26 15:00,31.373,24.230,33.936,9.32
2011-11-26 15:30,31.452,24.287,34.039,9.35
2011-11-26 16:00,31.370,24.220,33.976,9.37
2011-11-26 16:30,31.377,24.218,34.026,9.42
2011-11-26 17:00,31.501,24.319,34.121,9.39
2011-11-26 17:30,31.529,24.339,34.157,9.40
2011-11-26 18:00,31.573,24.368,34.235,9.44
2011-11-26 18:30,31.389,24.221,34.072,9.46
2011-11-26 19:00,31.431,24.255,34.104,9.45
2011-11-26 19:30,31.412,24.237,34.103,9.47
2011-11-26 20:00,31.366,24.199,34.066,9.48
2011-11-26 20:30,31.247,24.118,33.890,9.41
2011-11-26 21:00,31.257,24.135,33.849,9.35
2011-11-26 21:30,31.269,24.152,33.818,9.30
2011-11-26 22:00,31.268,24.149,33.825,9.31
2011-11-26 22:30,31.278,24.157,33.835,9.31
2011-11-26 23:00,31.275,24.155,33.832,9.31
2011-11-26 23:30,31.288,24.169,33.828,9.29
2011-11-27 00:00,31.291,24.172,33.822,9.28
2011-11-27 00:30,31.330,24.198,33.886,9.31
2011-11-27 01:00,31.346,24.206,33.927,9.34
2011-11-27 01:30,31.396,24.242,33.993,9.36
2011-11-27 02:00,31.421,24.250,34.077,9.43
2011-11-27 02:30,31.505,24.310,34.194,9.47
2011-11-27 03:00,31.489,24.300,34.161,9.45
2011-11-27 03:30,28.615,22.058,31.325,9.44
2011-11-27 04:00,31.513,24.324,34.159,9.42
2011-11-27 04:30,31.496,24.309,34.151,9.43
2011-11-27 05:00,31.491,24.309,34.129,9.41
2011-11-27 05:30,31.482,24.303,34.111,9.40
2011-11-27 06:00,31.561,24.362,34.206,9.42
2011-11-27 06:30,31.641,24.421,34.301,9.44
2011-11-27 07:00,31.366,24.222,33.947,9.34
2011-11-27 07:30,31.441,24.278,34.028,9.35
2011-11-27 08:00,31.433,24.275,34.003,9.33
2011-11-27 08:30,31.494,24.312,34.123,9.40
2011-11-27 09:00,31.422,24.267,33.993,9.33
2011-11-27 09:30,31.393,24.250,33.930,9.29
2011-11-27 10:00,31.398,24.251,33.952,9.31
2011-11-27 10:30,31.417,24.266,33.971,9.31
2011-11-27 11:00,31.410,24.262,33.955,9.30
2011-11-27 11:30,31.427,24.274,33.980,9.31
2011-11-27 12:00,31.451,24.290,34.021,9.33
2011-11-27 12:30,31.473,24.306,34.042,9.33
2011-11-27 13:00,31.517,24.335,34.120,9.37
2011-11-27 13:30,31.602,24.395,34.237,9.41
2011-11-27 14:00,31.669,24.441,34.337,9.45
2011-11-27 14:30,31.706,24.473,34.356,9.43
2011-11-27 15:00,31.784,24.533,34.441,9.44
2011-11-27 15:30,31.822,24.562,34.478,9.44
2011-11-27 16:00,31.853,24.583,34.525,9.46
2011-11-27 16:30,31.865,24.591,34.546,9.47
2011-11-27 17:00,31.809,24.551,34.474,9.45
2011-11-27 17:30,31.800,24.543,34.465,9.45
2011-11-27 18:00,31.686,24.451,34.371,9.47
2011-11-27 18:30,31.694,24.459,34.370,9.46
2011-11-27 19:00,31.661,24.433,34.338,9.46
2011-11-27 19:30,31.616,24.402,34.277,9.44
2011-11-27 20:00,31.598,24.388,34.250,9.43
2011-11-27 20:30,31.627,24.410,34.287,9.44
2011-11-27 21:00,31.566,24.358,34.254,9.47
2011-11-27 21:30,31.581,24.368,34.277,9.48
2011-11-27 22:00,31.501,24.310,34.173,9.45
2011-11-27 22:30,31.456,24.281,34.094,9.41
2011-11-27 23:00,31.437,24.267,34.067,9.40
2011-11-27 23:30,31.425,24.263,34.030,9.37
2011-11-28 00:00,31.420,24.259,34.025,9.37
2011-11-28 00:30,31.418,24.256,34.032,9.38
2011-11-28 01:00,31.439,24.271,34.061,9.39
2011-11-28 01:30,31.457,24.283,34.087,9.40
2011-11-28 02:00,31.501,24.311,34.164,9.44
2011-11-28 02:30,31.550,24.348,34.221,9.45
2011-11-28 03:00,31.582,24.372,34.261,9.46
2011-11-28 03:30,31.535,24.344,34.163,9.40
2011-11-28 04:00,31.603,24.392,34.255,9.43
2011-11-28 04:30,31.602,24.392,34.254,9.43
2011-11-28 05:00,31.633,24.418,34.276,9.42
2011-11-28 05:30,31.611,24.399,34.263,9.43
2011-11-28 06:00,31.597,24.385,34.267,9.45
2011-11-28 06:30,31.522,24.328,34.185,9.44
2011-11-28 07:00,31.540,24.342,34.202,9.44
2011-11-28 07:30,31.544,24.344,34.215,9.45
2011-11-28 08:00,31.514,24.320,34.186,9.45
2011-11-28 08:30,31.548,24.342,34.245,9.48
2011-11-28 09:00,31.540,24.339,34.220,9.46
2011-11-28 09:30,31.553,24.344,34.258,9.49
2011-11-28 10:00,31.550,24.342,34.255,9.49
2011-11-28 10:30,31.547,24.338,34.261,9.50
2011-11-28 11:00,31.495,24.299,34.201,9.49
2011-11-28 11:30,31.498,24.300,34.213,9.50
2011-11-28 12:00,31.509,24.305,34.241,9.52
2011-11-28 12:30,31.504,24.300,34.245,9.53
2011-11-28 13:00,31.511,24.305,34.251,9.53
2011-11-28 13:30,31.519,24.311,34.259,9.53
2011-11-28 14:00,31.521,24.321,34.218,9.48
2011-11-28 14:30,31.560,24.359,34.213,9.43
2011-11-28 15:00,31.628,24.409,34.297,9.45
2011-11-28 15:30,31.631,24.407,34.326,9.48
2011-11-28 16:00,31.635,24.407,34.347,9.50
2011-11-28 16:30,31.668,24.432,34.379,9.50
2011-11-28 17:00,31.665,24.432,34.368,9.49
2011-11-28 17:30,31.639,24.406,34.368,9.52
2011-11-28 18:00,31.627,24.399,34.348,9.51
2011-11-28 18:30,31.639,24.411,34.342,9.49
2011-11-28 19:00,31.599,24.375,34.329,9.52
2011-11-28 19:30,31.570,24.346,34.335,9.56
2011-11-28 20:00,31.591,24.364,34.347,9.55
2011-11-28 20:30,31.589,24.359,34.362,9.57
2011-11-28 21:00,31.528,24.309,34.320,9.59
2011-11-28 21:30,31.517,24.304,34.292,9.57
2011-11-28 22:00,31.494,24.292,34.235,9.53
2011-11-28 22:30,31.515,24.308,34.255,9.53
2011-11-28 23:00,31.527,24.317,34.267,9.53
2011-11-28 23:30,31.532,24.317,34.298,9.56
2011-11-29 00:00,31.464,24.259,34.257,9.59
2011-11-29 00:30,31.454,24.251,34.247,9.59
2011-11-29 01:00,31.443,24.244,34.228,9.58
2011-11-29 02:00,31.445,24.249,34.213,9.56
2011-11-29 02:30,31.427,24.238,34.178,9.54
2011-11-29 03:00,31.434,24.246,34.167,9.52
2011-11-29 03:30,31.489,24.289,34.221,9.52
2011-11-29 04:00,31.499,24.298,34.222,9.51
2011-11-29 04:30,31.537,24.329,34.260,9.51
2011-11-29 05:00,31.633,24.405,34.345,9.50
2011-11-29 05:30,31.699,24.460,34.392,9.48
2011-11-29 06:00,31.680,24.446,34.365,9.47
2011-11-29 06:30,31.685,24.449,34.379,9.48
2011-11-29 07:00,31.714,24.472,34.407,9.48
2011-11-29 07:30,31.703,24.466,34.379,9.46
2011-11-29 08:00,31.681,24.447,34.366,9.47
2011-11-29 08:30,31.706,24.465,34.399,9.48
2011-11-29 09:00,31.625,24.403,34.311,9.47
2011-11-29 09:30,31.670,24.437,34.364,9.48
2011-11-29 10:00,31.614,24.392,34.318,9.49
2011-11-29 10:30,31.586,24.368,34.299,9.50
2011-11-29 11:00,31.624,24.398,34.336,9.50
2011-11-29 11:30,31.627,24.399,34.348,9.51
2011-11-29 12:00,31.594,24.376,34.298,9.49
2011-11-29 12:30,31.572,24.360,34.268,9.48
2011-11-29 13:00,31.577,24.360,34.299,9.51
2011-11-29 13:30,31.565,24.350,34.287,9.51
2011-11-29 14:00,31.578,24.362,34.291,9.50
2011-11-29 14:30,31.586,24.365,34.316,9.52
2011-11-29 15:00,31.618,24.392,34.339,9.51
2011-11-29 15:30,31.641,24.407,34.379,9.53
2011-11-29 16:00,31.654,24.414,34.409,9.55
2011-11-29 16:30,31.681,24.433,34.444,9.56
2011-11-29 17:00,31.750,24.491,34.485,9.53
2011-11-29 17:30,31.812,24.539,34.555,9.54
2011-11-29 18:00,31.757,24.494,34.510,9.55
2011-11-29 18:30,31.776,24.512,34.511,9.53
2011-11-29 19:00,31.753,24.491,34.506,9.55
2011-11-29 19:30,31.679,24.432,34.442,9.56
2011-11-29 20:00,31.681,24.433,34.444,9.56
2011-11-29 20:30,31.690,24.443,34.435,9.54
2011-11-29 21:00,31.744,24.487,34.480,9.53
2011-11-29 21:30,31.607,24.378,34.354,9.54
2011-11-29 22:00,31.527,24.313,34.293,9.56
2011-11-29 22:30,31.481,24.274,34.265,9.58
2011-11-29 23:00,31.468,24.265,34.244,9.57
2011-11-29 23:30,31.439,24.241,34.224,9.58
2011-11-30 00:00,31.419,24.220,34.230,9.61
2011-11-30 00:30,31.459,24.259,34.226,9.56
2011-11-30 01:00,31.421,24.231,34.180,9.55
2011-11-30 01:30,31.436,24.242,34.204,9.56
2011-11-30 02:00,31.441,24.244,34.217,9.57
2011-11-30 02:30,31.452,24.253,34.228,9.57
2011-11-30 03:00,31.471,24.266,34.255,9.58
2011-11-30 03:30,31.487,24.278,34.271,9.58
2011-11-30 04:00,31.540,24.320,34.323,9.58
2011-11-30 04:30,31.573,24.349,34.338,9.56
2011-11-30 05:00,31.632,24.396,34.387,9.55
2011-11-30 05:30,31.668,24.426,34.414,9.54
2011-11-30 06:00,31.776,24.511,34.520,9.54
2011-11-30 06:30,31.812,24.537,34.563,9.55
2011-11-30 07:00,31.775,24.508,34.527,9.55
2011-11-30 07:30,31.733,24.476,34.477,9.54
2011-11-30 08:00,31.723,24.469,34.468,9.54
2011-11-30 08:30,31.737,24.478,34.490,9.55
2011-11-30 09:00,31.731,24.473,34.484,9.55
2011-11-30 09:30,31.701,24.448,34.463,9.56
2011-11-30 10:00,31.680,24.431,34.452,9.57
2011-11-30 10:30,31.665,24.419,34.437,9.57
2011-11-30 11:00,31.669,24.422,34.441,9.57
2011-11-30 11:30,31.701,24.447,34.472,9.57
2011-11-30 12:00,31.665,24.417,34.445,9.58
2011-11-30 12:30,31.660,24.414,34.441,9.58
2011-11-30 13:00,31.646,24.403,34.427,9.58
2011-11-30 13:30,31.614,24.376,34.404,9.59
2011-11-30 14:00,31.622,24.383,34.403,9.58
2011-11-30 14:30,31.629,24.389,34.410,9.58
2011-11-30 15:00,31.633,24.392,34.414,9.58
2011-11-30 15:30,31.638,24.396,34.419,9.58
2011-11-30 16:00,31.641,24.397,34.431,9.59
2011-11-30 16:30,31.657,24.411,34.438,9.58
2011-11-30 17:00,31.666,24.416,34.455,9.59
2011-11-30 17:30,31.669,24.419,34.458,9.59
2011-11-30 18:00,31.673,24.421,34.471,9.60
2011-11-30 18:30,31.684,24.431,34.473,9.59
2011-11-30 19:00,31.689,24.435,34.478,9.59
2011-11-30 19:30,31.691,24.438,34.471,9.58
2011-11-30 20:00,31.698,24.441,34.486,9.59
2011-11-30 20:30,31.707,24.450,34.487,9.58
2011-11-30 21:00,31.708,24.451,34.488,9.58
2011-11-30 21:30,31.668,24.419,34.448,9.58
2011-11-30 22:00,31.684,24.433,34.455,9.57
2011-11-30 22:30,31.693,24.441,34.464,9.57
2011-11-30 23:00,31.692,24.438,34.472,9.58
2011-11-30 23:30,31.694,24.441,34.465,9.57
2011-12-01 00:00,31.680,24.434,34.434,9.55
2011-12-01 00:30,31.659,24.418,34.414,9.55
2011-12-01 01:00,31.649,24.410,34.404,9.55
2011-12-01 01:30,31.667,24.427,34.404,9.53
2011-12-01 02:00,31.660,24.421,34.397,9.53
2011-12-01 02:30,31.657,24.421,34.386,9.52
2011-12-01 03:00,31.656,24.421,34.376,9.51
2011-12-01 03:30,31.650,24.415,34.379,9.52
2011-12-01 04:00,31.655,24.420,34.375,9.51
2011-12-01 04:30,31.666,24.426,34.403,9.53
2011-12-01 05:00,31.687,24.451,34.381,9.48
2011-12-01 05:30,31.667,24.430,34.387,9.51
2011-12-01 06:00,31.654,24.422,34.366,9.50
2011-12-01 06:30,31.709,24.472,34.376,9.45
2011-12-01 07:00,31.670,24.437,34.364,9.48
2011-12-01 07:30,31.691,24.452,34.393,9.49
2011-12-01 08:00,31.694,24.456,34.387,9.48
2011-12-01 08:30,31.647,24.417,34.350,9.49
2011-12-01 09:00,31.646,24.418,34.340,9.48
2011-12-01 09:30,31.624,24.406,34.293,9.45
2011-12-01 10:00,31.643,24.418,34.329,9.47
2011-12-01 10:30,31.685,24.442,34.413,9.52
2011-12-01 11:00,31.700,24.458,34.411,9.50
2011-12-01 11:30,31.658,24.431,34.335,9.46
2011-12-01 12:00,31.628,24.408,34.306,9.46
2011-12-01 12:30,31.636,24.412,34.322,9.47
2011-12-01 13:00,31.647,24.419,34.341,9.48
2011-12-01 13:30,31.599,24.387,34.269,9.45
2011-12-01 14:00,31.546,24.343,34.225,9.46
2011-12-01 14:30,31.565,24.354,34.270,9.49
2011-12-01 15:00,31.558,24.348,34.263,9.49
2011-12-01 15:30,31.580,24.362,34.302,9.51
2011-12-01 16:00,31.613,24.384,34.351,9.53
2011-12-01 16:30,31.630,24.397,34.377,9.54
2011-12-01 17:00,31.683,24.436,34.437,9.55
2011-12-01 17:30,31.719,24.463,34.481,9.56
2011-12-01 18:00,31.751,24.489,34.504,9.55
2011-12-01 18:30,31.788,24.517,34.549,9.56
2011-12-01 19:00,31.796,24.521,34.565,9.57
2011-12-01 19:30,31.805,24.528,34.574,9.57
2011-12-01 20:00,31.808,24.535,34.551,9.54
2011-12-01 20:30,31.805,24.533,34.548,9.54
2011-12-01 21:00,31.802,24.532,34.536,9.53
2011-12-01 21:30,31.809,24.538,34.543,9.53
2011-12-01 22:00,31.817,24.545,34.542,9.52
2011-12-01 22:30,31.823,24.549,34.557,9.53
2011-12-01 23:00,31.749,24.499,34.441,9.48
2011-12-01 23:30,31.743,24.496,34.427,9.47
2011-12-02 00:00,31.744,24.497,34.428,9.47
2011-12-02 00:30,31.726,24.487,34.384,9.44
2011-12-02 01:00,31.689,24.458,34.348,9.44
2011-12-02 01:30,31.674,24.448,34.325,9.43
2011-12-02 02:00,31.674,24.451,34.307,9.41
2011-12-02 02:30,31.637,24.421,34.280,9.42
2011-12-02 03:00,31.614,24.401,34.266,9.43
2011-12-02 03:30,31.617,24.405,34.260,9.42
2011-12-02 04:00,31.589,24.387,34.216,9.40
2011-12-02 04:30,31.579,24.382,34.189,9.38
2011-12-02 05:00,31.611,24.406,34.229,9.39
2011-12-02 05:30,31.629,24.419,34.246,9.39
2011-12-02 06:00,31.687,24.468,34.286,9.37
2011-12-02 06:30,31.802,24.551,34.432,9.41
2011-12-02 07:00,31.879,24.615,34.490,9.39
2011-12-02 07:30,31.891,24.615,34.554,9.45
2011-12-02 08:00,31.863,24.596,34.509,9.43
2011-12-02 08:30,31.815,24.561,34.445,9.41
2011-12-02 09:00,31.726,24.501,34.306,9.35
2011-12-02 09:30,31.668,24.464,34.207,9.30
2011-12-02 10:00,31.719,24.498,34.291,9.34
2011-12-02 10:30,31.753,24.516,34.367,9.39
2011-12-02 11:00,31.607,24.427,34.087,9.23
2011-12-02 11:30,31.580,24.400,34.095,9.27
2011-12-02 12:00,31.606,24.412,34.163,9.32
2011-12-02 12:30,31.616,24.422,34.165,9.31
2011-12-02 13:00,31.616,24.415,34.199,9.35
2011-12-02 13:30,31.607,24.407,34.199,9.36
2011-12-02 14:00,31.584,24.387,34.185,9.37
2011-12-02 14:30,31.214,24.137,33.611,9.12
2011-12-02 15:00,31.080,24.035,33.464,9.10
2011-12-02 15:30,31.045,24.003,33.455,9.13
2011-12-02 16:00,30.951,23.930,33.364,9.13
2011-12-02 16:30,30.918,23.904,33.332,9.13
2011-12-02 17:00,30.953,23.924,33.408,9.18
2011-12-02 17:30,30.943,23.916,33.398,9.18
2011-12-02 18:00,30.951,23.921,33.415,9.19
2011-12-02 18:30,31.115,24.044,33.600,9.22
2011-12-02 19:00,31.327,24.205,33.832,9.25
2011-12-02 19:30,31.453,24.292,34.014,9.32
2011-12-02 20:00,31.470,24.309,34.014,9.30
2011-12-02 20:30,31.318,24.205,33.789,9.21
2011-12-02 21:00,31.362,24.234,33.857,9.24
2011-12-02 21:30,31.649,24.433,34.274,9.40
2011-12-02 22:00,31.446,24.297,33.956,9.26
2011-12-02 22:30,31.442,24.293,33.952,9.26
2011-12-02 23:00,31.551,24.371,34.101,9.31
2011-12-02 23:30,31.370,24.250,33.814,9.18
2011-12-03 00:00,31.483,24.328,33.984,9.25
2011-12-03 00:30,31.349,24.238,33.768,9.15
2011-12-03 01:00,30.905,23.920,33.176,8.96
2011-12-03 01:30,31.295,24.194,33.724,9.16
