Time[GMT],temperature[C](1m),salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m)
2003-03-12 14:00,2.22,33.012,26.362,29.378
2003-03-12 15:00,2.12,33.000,26.360,29.283
2003-03-12 16:00,2.11,32.988,26.352,29.263
2003-03-12 17:00,1.97,32.961,26.341,29.127
2003-03-12 18:00,1.99,32.952,26.332,29.139
2003-03-12 19:00,2.02,32.929,26.312,29.139
2003-03-12 20:00,2.01,32.933,26.315,29.135
2003-03-12 21:00,2.00,32.932,26.315,29.130
2003-03-12 22:00,2.01,32.935,26.317,29.134
2003-03-12 23:00,1.98,32.940,26.323,29.118
2003-03-13 00:00,1.98,32.943,26.325,29.119
2003-03-13 01:00,1.98,32.936,26.320,29.117
2003-03-13 02:00,2.02,32.947,26.326,29.154
2003-03-13 03:00,2.03,32.953,26.330,29.169
2003-03-13 04:00,2.04,32.957,26.333,29.178
2003-03-13 05:00,2.04,32.958,26.333,29.182
2003-03-13 06:00,2.05,32.962,26.335,29.194
2003-03-13 07:00,2.08,32.969,26.338,29.223
2003-03-13 08:00,2.03,32.965,26.339,29.181
2003-03-13 09:00,2.05,32.968,26.341,29.197
2003-03-13 10:00,2.05,32.970,26.342,29.201
2003-03-13 11:00,2.08,32.971,26.340,29.229
2003-03-13 12:00,2.08,32.976,26.344,29.227
2003-03-13 13:00,2.12,32.984,26.347,29.271
2003-03-13 14:00,2.12,32.986,26.349,29.274
2003-03-13 15:00,2.13,32.987,26.350,29.278
2003-03-13 16:00,2.15,32.988,26.349,29.293
2003-03-13 17:00,2.15,32.990,26.350,29.302
2003-03-13 18:00,2.17,32.991,26.350,29.314
2003-03-13 19:00,2.20,32.990,26.346,29.336
2003-03-13 20:00,2.22,32.993,26.348,29.360
2003-03-13 21:00,2.22,32.992,26.347,29.359
2003-03-13 22:00,2.21,32.987,26.343,29.350
2003-03-13 23:00,2.17,32.986,26.345,29.314
2003-03-14 00:00,2.19,32.985,26.343,29.331
2003-03-14 01:00,2.14,32.997,26.357,29.293
2003-03-14 02:00,2.07,32.978,26.347,29.225
2003-03-14 03:00,2.14,32.989,26.350,29.293
2003-03-14 04:00,2.48,33.044,26.368,29.620
2003-03-14 05:00,2.65,33.065,26.370,29.778
2003-03-14 06:00,2.86,33.097,26.379,29.978
2003-03-14 07:00,2.83,33.095,26.380,29.952
2003-03-14 08:00,2.87,33.089,26.371,29.980
2003-03-14 09:00,2.79,33.094,26.382,29.918
2003-03-14 10:00,2.65,33.081,26.383,29.794
2003-03-14 11:00,2.39,33.044,26.375,29.539
2003-03-14 12:00,2.42,33.043,26.372,29.566
2003-03-14 13:00,2.41,33.047,26.376,29.559
2003-03-14 14:00,2.38,33.042,26.374,29.534
2003-03-14 15:00,2.40,33.044,26.374,29.551
2003-03-14 16:00,3.09,33.129,26.384,30.200
2003-03-14 17:00,3.02,33.118,26.382,30.132
2003-03-14 18:00,3.01,33.112,26.377,30.125
2003-03-14 19:00,3.06,33.113,26.374,30.166
2003-03-14 20:00,3.06,33.115,26.375,30.170
2003-03-14 21:00,3.04,33.116,26.378,30.152
2003-03-14 22:00,3.00,33.115,26.381,30.116
2003-03-14 23:00,2.97,33.116,26.384,30.091
2003-03-15 00:00,2.97,33.118,26.386,30.089
2003-03-15 01:00,2.80,33.104,26.389,29.941
2003-03-15 02:00,2.48,33.057,26.378,29.629
2003-03-15 03:00,2.44,33.054,26.378,29.594
2003-03-15 04:00,2.44,33.053,26.377,29.594
2003-03-15 05:00,2.42,33.046,26.374,29.573
2003-03-15 06:00,2.43,33.044,26.371,29.576
2003-03-15 07:00,2.43,33.043,26.371,29.572
2003-03-15 08:00,2.42,33.047,26.375,29.572
2003-03-15 09:00,2.37,33.048,26.379,29.534
2003-03-15 10:00,2.36,33.044,26.377,29.514
2003-03-15 11:00,2.32,33.048,26.384,29.487
2003-03-15 12:00,2.32,33.025,26.365,29.472
2003-03-15 13:00,2.16,32.956,26.322,29.281
2003-03-15 14:00,2.22,33.000,26.353,29.363
2003-03-15 15:00,2.22,32.994,26.348,29.359
2003-03-15 16:00,2.31,33.005,26.350,29.441
2003-03-15 17:00,2.61,33.043,26.356,29.730
2003-03-15 18:00,2.63,33.025,26.340,29.733
2003-03-15 19:00,2.63,33.033,26.346,29.735
2003-03-15 20:00,2.65,33.036,26.347,29.752
2003-03-15 21:00,2.68,33.042,26.350,29.784
2003-03-15 22:00,2.72,33.048,26.352,29.822
2003-03-15 23:00,2.62,33.074,26.380,29.763
2003-03-16 00:00,2.61,33.046,26.358,29.733
2003-03-16 01:00,2.60,33.044,26.358,29.718
2003-03-16 02:00,2.62,33.039,26.352,29.731
2003-03-16 03:00,2.55,33.030,26.350,29.667
2003-03-16 04:00,2.60,33.035,26.351,29.713
2003-03-16 05:00,2.56,33.061,26.374,29.698
2003-03-16 06:00,2.60,33.045,26.359,29.718
2003-03-16 07:00,2.61,33.030,26.346,29.715
2003-03-16 08:00,2.57,33.055,26.369,29.700
2003-03-16 09:00,2.59,33.043,26.358,29.708
2003-03-16 10:00,2.60,33.050,26.363,29.725
2003-03-16 11:00,2.58,33.050,26.364,29.711
2003-03-16 12:00,2.58,33.048,26.362,29.709
2003-03-16 13:00,2.62,33.049,26.360,29.739
2003-03-16 14:00,2.63,33.047,26.358,29.747
2003-03-16 15:00,2.71,33.052,26.355,29.817
2003-03-16 16:00,2.79,33.052,26.348,29.889
2003-03-16 17:00,2.80,33.060,26.353,29.902
2003-03-16 18:00,2.85,33.066,26.354,29.952
2003-03-16 19:00,2.93,33.068,26.349,30.015
2003-03-16 20:00,2.94,33.066,26.346,30.027
2003-03-16 21:00,3.02,33.069,26.342,30.095
2003-03-16 22:00,3.10,33.073,26.338,30.167
2003-03-16 23:00,3.05,33.074,26.344,30.120
2003-03-17 00:00,3.06,33.077,26.346,30.132
2003-03-17 01:00,3.06,33.080,26.347,30.139
2003-03-17 02:00,3.07,33.081,26.347,30.145
2003-03-17 03:00,3.03,33.076,26.346,30.113
2003-03-17 04:00,3.00,33.072,26.346,30.083
2003-03-17 05:00,2.99,33.064,26.341,30.065
2003-03-17 06:00,2.83,33.045,26.340,29.912
2003-03-17 07:00,2.74,33.038,26.341,29.833
2003-03-17 08:00,2.71,33.036,26.342,29.807
2003-03-17 09:00,2.64,33.044,26.355,29.750
2003-03-17 10:00,2.67,33.034,26.344,29.767
2003-03-17 11:00,2.69,33.035,26.344,29.786
2003-03-17 12:00,2.71,33.049,26.353,29.814
2003-03-17 13:00,2.78,33.053,26.349,29.882
2003-03-17 14:00,2.98,33.055,26.334,30.049
2003-03-17 15:00,3.11,33.073,26.337,30.175
2003-03-17 16:00,3.26,33.073,26.324,30.304
2003-03-17 17:00,3.25,33.072,26.323,30.295
2003-03-17 18:00,3.27,33.067,26.318,30.303
2003-03-17 19:00,3.20,33.055,26.315,30.233
2003-03-17 20:00,3.17,33.053,26.316,30.209
2003-03-17 21:00,3.11,33.055,26.323,30.155
2003-03-17 22:00,3.09,33.041,26.314,30.132
2003-03-17 23:00,3.05,33.044,26.319,30.101
2003-03-18 00:00,2.98,33.031,26.315,30.026
2003-03-18 01:00,2.95,33.031,26.318,30.002
2003-03-18 02:00,2.93,33.033,26.321,29.991
2003-03-18 03:00,2.95,33.035,26.321,30.011
2003-03-18 04:00,2.92,33.034,26.322,29.982
2003-03-18 05:00,2.90,33.032,26.323,29.963
2003-03-18 06:00,2.89,33.031,26.323,29.951
2003-03-18 07:00,2.87,33.029,26.322,29.939
2003-03-18 08:00,2.84,33.027,26.323,29.912
2003-03-18 09:00,2.83,33.025,26.323,29.898
2003-03-18 10:00,2.80,33.023,26.324,29.871
2003-03-18 11:00,2.77,33.025,26.328,29.849
2003-03-18 12:00,2.85,33.038,26.332,29.929
2003-03-18 13:00,2.78,33.030,26.331,29.858
2003-03-18 14:00,2.75,33.023,26.329,29.826
2003-03-18 15:00,2.80,33.001,26.307,29.850
2003-03-18 16:00,3.01,33.004,26.291,30.034
2003-03-18 17:00,3.11,32.983,26.266,30.097
2003-03-18 18:00,2.97,32.993,26.286,29.988
2003-03-18 19:00,3.11,33.001,26.280,30.112
2003-03-18 20:00,3.06,32.983,26.270,30.058
2003-03-18 21:00,3.33,32.988,26.250,30.289
2003-03-18 22:00,3.17,32.998,26.273,30.159
2003-03-18 23:00,3.10,32.997,26.278,30.104
2003-03-19 00:00,3.05,32.999,26.283,30.064
2003-03-19 01:00,2.95,32.998,26.292,29.973
2003-03-19 02:00,2.84,32.991,26.295,29.881
2003-03-19 03:00,2.88,33.011,26.308,29.926
2003-03-19 04:00,3.79,33.145,26.332,30.810
2003-03-19 05:00,3.51,33.118,26.337,30.548
2003-03-19 06:00,2.92,33.042,26.330,29.985
2003-03-19 07:00,2.78,33.011,26.316,29.847
2003-03-19 08:00,2.73,33.008,26.318,29.803
2003-03-19 09:00,2.65,32.999,26.318,29.727
2003-03-19 10:00,2.55,32.989,26.318,29.632
2003-03-19 11:00,2.53,32.989,26.320,29.613
2003-03-19 12:00,2.56,32.993,26.320,29.648
2003-03-19 13:00,2.63,33.000,26.320,29.713
2003-03-19 14:00,2.66,33.005,26.322,29.736
2003-03-19 15:00,2.74,33.015,26.323,29.813
2003-03-19 16:00,2.70,33.006,26.319,29.775
2003-03-19 17:00,2.64,32.994,26.315,29.714
2003-03-19 18:00,2.61,32.978,26.304,29.677
2003-03-19 19:00,2.56,32.978,26.309,29.632
2003-03-19 20:00,2.56,32.972,26.304,29.628
2003-03-19 21:00,2.55,32.972,26.304,29.619
2003-03-19 22:00,2.54,32.976,26.309,29.612
2003-03-19 23:00,2.54,32.972,26.305,29.609
2003-03-20 00:00,2.53,32.973,26.306,29.604
2003-03-20 01:00,2.49,32.974,26.310,29.574
2003-03-20 02:00,2.48,32.971,26.309,29.561
2003-03-20 03:00,2.50,32.975,26.311,29.578
2003-03-20 04:00,2.49,32.976,26.313,29.569
2003-03-20 05:00,2.55,32.980,26.311,29.622
2003-03-20 06:00,2.67,32.998,26.316,29.739
2003-03-20 07:00,2.65,33.001,26.319,29.728
2003-03-20 08:00,2.63,32.999,26.319,29.710
2003-03-20 09:00,2.58,32.990,26.316,29.660
2003-03-20 10:00,2.60,32.993,26.317,29.682
2003-03-20 11:00,2.58,32.991,26.316,29.664
2003-03-20 12:00,2.62,32.994,26.316,29.696
2003-03-20 13:00,2.64,32.995,26.315,29.710
2003-03-20 14:00,2.65,32.992,26.312,29.717
2003-03-20 15:00,2.70,32.995,26.311,29.760
2003-03-20 16:00,2.76,33.001,26.310,29.820
2003-03-20 17:00,2.82,33.006,26.309,29.874
2003-03-20 18:00,2.97,33.029,26.315,30.016
2003-03-20 19:00,3.01,33.035,26.316,30.058
2003-03-20 20:00,2.85,33.007,26.307,29.903
2003-03-20 21:00,2.94,33.021,26.311,29.984
2003-03-20 22:00,2.88,33.013,26.309,29.931
2003-03-20 23:00,2.86,33.011,26.309,29.915
2003-03-21 00:00,2.85,33.008,26.308,29.902
2003-03-21 01:00,2.69,32.983,26.302,29.744
2003-03-21 02:00,2.71,32.984,26.300,29.766
2003-03-21 03:00,2.76,32.982,26.295,29.805
2003-03-21 04:00,2.98,33.001,26.291,30.006
2003-03-21 05:00,3.00,33.007,26.295,30.028
2003-03-21 06:00,2.94,32.941,26.247,29.922
2003-03-21 07:00,2.89,32.944,26.253,29.883
2003-03-21 08:00,2.89,32.905,26.222,29.851
2003-03-21 09:00,2.89,32.910,26.227,29.850
2003-03-21 10:00,2.92,32.899,26.215,29.866
2003-03-21 11:00,2.84,32.949,26.262,29.848
2003-03-21 12:00,2.84,32.965,26.275,29.854
2003-03-21 13:00,2.97,32.956,26.257,29.958
2003-03-21 14:00,2.97,32.959,26.259,29.962
2003-03-21 15:00,3.03,32.953,26.248,30.012
2003-03-21 16:00,3.25,32.948,26.224,30.193
2003-03-21 17:00,3.26,32.928,26.208,30.182
2003-03-21 18:00,3.29,32.937,26.212,30.216
2003-03-21 19:00,3.52,32.944,26.198,30.410
2003-03-21 20:00,3.24,32.944,26.223,30.182
2003-03-21 21:00,3.18,32.936,26.222,30.122
2003-03-21 22:00,3.29,32.927,26.204,30.206
2003-03-21 23:00,3.28,32.928,26.206,30.196
2003-03-22 00:00,3.31,32.927,26.203,30.226
2003-03-22 01:00,3.33,32.926,26.200,30.239
2003-03-22 02:00,3.32,32.931,26.205,30.235
2003-03-22 03:00,3.36,32.933,26.203,30.271
2003-03-22 04:00,3.43,32.945,26.206,30.336
2003-03-22 05:00,3.33,32.952,26.220,30.264
2003-03-22 06:00,3.40,32.967,26.226,30.335
2003-03-22 07:00,3.37,32.966,26.229,30.302
2003-03-22 08:00,3.33,32.952,26.220,30.264
2003-03-22 09:00,3.17,32.946,26.231,30.117
2003-03-22 10:00,3.16,32.941,26.228,30.104
2003-03-22 11:00,3.09,32.931,26.225,30.043
2003-03-22 12:00,3.03,32.923,26.224,29.987
2003-03-22 13:00,3.14,32.912,26.206,30.063
2003-03-22 14:00,3.14,32.917,26.210,30.069
2003-03-22 15:00,3.30,32.911,26.191,30.199
2003-03-22 16:00,3.32,32.921,26.197,30.226
2003-03-22 17:00,3.45,32.945,26.205,30.356
2003-03-22 18:00,3.63,32.967,26.205,30.525
2003-03-22 19:00,3.76,32.975,26.199,30.642
2003-03-22 20:00,3.88,32.985,26.195,30.757
2003-03-22 21:00,3.83,32.993,26.206,30.722
2003-03-22 22:00,3.64,32.973,26.210,30.537
2003-03-22 23:00,3.40,32.921,26.190,30.291
2003-03-23 00:00,3.27,32.900,26.185,30.169
2003-03-23 01:00,3.34,32.890,26.171,30.219
2003-03-23 02:00,3.31,32.871,26.158,30.173
2003-03-23 03:00,3.36,32.865,26.150,30.209
2003-03-23 04:00,3.28,32.893,26.178,30.171
2003-03-23 05:00,3.28,32.875,26.164,30.155
2003-03-23 06:00,3.13,32.864,26.169,30.021
2003-03-23 07:00,3.18,32.857,26.159,30.052
2003-03-23 08:00,3.21,32.871,26.167,30.095
2003-03-23 09:00,3.33,32.906,26.184,30.220
2003-03-23 10:00,3.41,32.920,26.188,30.302
2003-03-23 11:00,3.15,32.815,26.128,29.992
2003-03-23 12:00,3.15,32.802,26.118,29.982
2003-03-23 13:00,3.18,32.784,26.101,29.990
2003-03-23 14:00,3.20,32.754,26.075,29.989
2003-03-23 15:00,3.16,32.743,26.069,29.945
2003-03-23 16:00,3.46,32.684,25.996,30.144
2003-03-23 17:00,3.70,32.717,25.999,30.379
2003-03-23 18:00,3.84,32.782,26.038,30.553
2003-03-23 19:00,4.07,32.742,25.983,30.712
2003-03-23 20:00,3.78,32.760,26.026,30.478
2003-03-23 21:00,3.63,32.772,26.050,30.367
2003-03-23 22:00,3.63,32.772,26.050,30.364
2003-03-23 23:00,3.57,32.775,26.058,30.317
2003-03-24 00:00,3.42,32.784,26.079,30.196
2003-03-24 01:00,3.56,32.794,26.074,30.322
2003-03-24 02:00,3.61,32.765,26.046,30.337
2003-03-24 03:00,3.63,32.745,26.028,30.344
2003-03-24 04:00,3.56,32.422,25.778,30.008
2003-03-24 05:00,3.58,32.378,25.741,29.990
2003-03-24 06:00,3.59,32.555,25.881,30.146
2003-03-24 07:00,3.63,32.547,25.871,30.175
2003-03-24 08:00,3.57,32.529,25.862,30.112
2003-03-24 09:00,3.58,32.638,25.947,30.213
2003-03-24 10:00,3.55,32.656,25.964,30.201
2003-03-24 11:00,3.50,32.654,25.967,30.159
2003-03-24 12:00,3.55,32.634,25.947,30.181
2003-03-24 13:00,3.59,32.610,25.924,30.197
2003-03-24 14:00,3.70,32.561,25.876,30.243
2003-03-24 15:00,3.96,32.464,25.773,30.379
2003-03-24 16:00,3.90,32.486,25.796,30.348
2003-03-24 17:00,4.70,32.501,25.727,31.038
2003-03-24 18:00,4.51,32.511,25.756,30.884
2003-03-24 19:00,4.37,32.489,25.752,30.749
2003-03-24 20:00,4.23,32.501,25.776,30.639
2003-03-24 21:00,4.17,32.557,25.827,30.633
2003-03-24 22:00,4.07,32.616,25.884,30.600
2003-03-24 23:00,4.00,32.646,25.914,30.572
2003-03-25 00:00,3.95,32.620,25.898,30.509
2003-03-25 01:00,3.92,32.566,25.859,30.433
2003-03-25 02:00,3.93,32.502,25.807,30.385
2003-03-25 03:00,3.95,32.416,25.736,30.333
2003-03-25 04:00,3.87,32.376,25.711,30.236
2003-03-25 05:00,3.87,32.290,25.643,30.161
2003-03-25 06:00,3.84,32.256,25.619,30.110
2003-03-25 07:00,3.79,32.208,25.586,30.026
2003-03-25 08:00,3.66,32.139,25.543,29.856
2003-03-25 09:00,3.57,32.094,25.516,29.743
2003-03-25 10:00,3.47,32.053,25.492,29.624
2003-03-25 11:00,3.37,32.082,25.524,29.572
2003-03-25 12:00,3.32,32.106,25.548,29.546
2003-03-25 13:00,3.33,32.090,25.534,29.540
2003-03-25 14:00,3.34,32.107,25.547,29.562
2003-03-25 15:00,3.36,32.139,25.571,29.608
2003-03-25 16:00,3.45,32.163,25.582,29.699
2003-03-25 17:00,3.60,32.321,25.694,29.962
2003-03-25 18:00,3.71,32.533,25.852,30.233
2003-03-25 19:00,3.61,32.644,25.950,30.243
2003-03-25 20:00,3.57,32.687,25.988,30.241
2003-03-25 21:00,3.44,32.739,26.041,30.173
2003-03-25 22:00,3.36,32.720,26.033,30.094
2003-03-25 23:00,3.18,32.712,26.043,29.937
2003-03-26 00:00,3.23,32.658,25.996,29.931
2003-03-26 01:00,3.23,32.615,25.962,29.893
2003-03-26 02:00,3.21,32.557,25.917,29.834
2003-03-26 03:00,3.17,32.551,25.916,29.794
2003-03-26 04:00,3.12,32.563,25.930,29.761
2003-03-26 05:00,3.10,32.577,25.942,29.759
2003-03-26 06:00,3.08,32.594,25.958,29.752
2003-03-26 07:00,3.08,32.610,25.970,29.771
2003-03-26 08:00,3.08,32.615,25.974,29.775
2003-03-26 09:00,3.08,32.620,25.979,29.775
2003-03-26 10:00,3.05,32.617,25.979,29.746
2003-03-26 11:00,3.05,32.607,25.971,29.735
2003-03-26 12:00,3.07,32.597,25.961,29.745
2003-03-26 13:00,3.08,32.600,25.962,29.758
2003-03-26 14:00,3.12,32.595,25.956,29.787
2003-03-26 15:00,3.11,32.599,25.959,29.784
2003-03-26 16:00,3.28,32.616,25.957,29.942
2003-03-26 17:00,3.57,32.611,25.927,30.180
2003-03-26 18:00,3.57,32.605,25.923,30.175
2003-03-26 19:00,3.82,32.601,25.895,30.383
2003-03-26 21:00,3.98,32.588,25.870,30.502
2003-03-26 22:00,3.88,32.603,25.892,30.433
2003-03-26 23:00,3.83,32.606,25.898,30.394
2003-03-27 00:00,3.70,32.602,25.908,30.278
2003-03-27 01:00,3.60,32.600,25.916,30.193
2003-03-27 02:00,3.57,32.597,25.917,30.164
2003-03-27 03:00,3.53,32.598,25.921,30.132
2003-03-27 04:00,3.50,32.534,25.873,30.056
2003-03-27 05:00,3.49,32.558,25.892,30.068
2003-03-27 06:00,3.50,32.496,25.842,30.023
2003-03-27 07:00,3.51,32.488,25.834,30.027
2003-03-27 08:00,3.58,32.504,25.841,30.098
2003-03-27 09:00,3.58,32.527,25.860,30.118
2003-03-27 10:00,3.58,32.535,25.866,30.123
2003-03-27 11:00,3.58,32.535,25.866,30.120
2003-03-27 12:00,3.57,32.536,25.867,30.116
2003-03-27 13:00,3.62,32.538,25.865,30.157
2003-03-27 14:00,3.73,32.528,25.846,30.241
2003-03-27 15:00,3.76,32.512,25.831,30.254
2003-03-27 16:00,4.17,32.535,25.808,30.621
2003-03-27 17:00,4.10,32.530,25.812,30.556
2003-03-27 18:00,4.11,32.563,25.837,30.590
2003-03-27 19:00,4.23,32.563,25.825,30.695
2003-03-27 20:00,4.45,32.552,25.794,30.867
2003-03-27 21:00,4.42,32.571,25.812,30.862
2003-03-27 22:00,4.28,32.564,25.820,30.736
2003-03-27 23:00,4.40,32.526,25.779,30.804
2003-03-28 00:00,4.16,32.484,25.769,30.570
2003-03-28 01:00,4.13,32.461,25.754,30.525
2003-03-28 02:00,3.97,32.447,25.759,30.376
2003-03-28 03:00,4.03,32.427,25.737,30.407
2003-03-28 04:00,3.94,32.413,25.735,30.324
2003-03-28 05:00,3.87,32.444,25.766,30.293
2003-03-28 06:00,3.93,32.437,25.755,30.331
2003-03-28 07:00,3.95,32.467,25.776,30.379
2003-03-28 08:00,3.98,32.496,25.796,30.429
2003-03-28 09:00,3.89,32.508,25.815,30.361
2003-03-28 10:00,3.89,32.518,25.823,30.365
2003-03-28 11:00,3.87,32.528,25.833,30.359
2003-03-28 12:00,3.90,32.545,25.844,30.396
2003-03-28 13:00,4.00,32.518,25.812,30.460
2003-03-28 14:00,4.26,32.435,25.721,30.607
2003-03-28 15:00,4.44,32.469,25.729,30.793
2003-03-28 16:00,4.54,32.482,25.729,30.884
2003-03-28 17:00,4.76,32.588,25.789,31.167
2003-03-28 18:00,5.18,32.430,25.618,31.382
2003-03-28 19:00,5.02,32.394,25.607,31.219
2003-03-28 20:00,5.10,32.406,25.608,31.295
2003-03-28 21:00,4.80,32.383,25.623,31.017
2003-03-28 22:00,4.81,32.382,25.621,31.024
2003-03-28 23:00,4.20,32.389,25.690,30.519
2003-03-29 00:00,4.24,32.449,25.733,30.607
2003-03-29 01:00,3.93,32.549,25.844,30.424
2003-03-29 02:00,3.80,32.583,25.883,30.352
2003-03-29 03:00,3.95,32.588,25.873,30.481
2003-03-29 04:00,3.78,32.598,25.897,30.341
2003-03-29 05:00,3.81,32.606,25.901,30.374
2003-03-29 06:00,3.65,32.616,25.924,30.254
2003-03-29 07:00,3.69,32.611,25.916,30.276
2003-03-29 08:00,3.64,32.620,25.928,30.241
2003-03-29 09:00,3.51,32.641,25.956,30.155
2003-03-29 10:00,3.53,32.637,25.952,30.164
2003-03-29 11:00,3.56,32.613,25.930,30.175
2003-03-29 12:00,3.67,32.596,25.906,30.249
2003-03-29 13:00,3.80,32.597,25.895,30.358
2003-03-29 14:00,3.67,32.506,25.835,30.170
2003-03-29 15:00,3.64,32.447,25.790,30.103
2003-03-29 16:00,3.68,32.444,25.784,30.129
2003-03-29 17:00,3.74,32.439,25.774,30.179
2003-03-29 18:00,3.78,32.458,25.786,30.226
2003-03-29 19:00,3.83,32.521,25.831,30.320
2003-03-29 20:00,3.89,32.574,25.868,30.417
2003-03-29 21:00,3.84,32.617,25.906,30.414
2003-03-29 22:00,3.73,32.639,25.934,30.335
2003-03-29 23:00,3.66,32.651,25.951,30.288
2003-03-30 00:00,3.58,32.665,25.969,30.236
2003-03-30 01:00,3.50,32.683,25.991,30.179
2003-03-30 02:00,3.45,32.672,25.987,30.130
2003-03-30 03:00,3.44,32.545,25.887,30.015
2003-03-30 04:00,3.67,32.329,25.693,30.026
2003-03-30 05:00,3.80,32.339,25.689,30.142
2003-03-30 06:00,3.67,32.378,25.732,30.067
2003-03-30 07:00,3.95,32.300,25.644,30.234
2003-03-30 08:00,4.19,32.111,25.470,30.273
2003-03-30 09:00,4.13,31.809,25.236,29.967
2003-03-30 10:00,4.16,31.866,25.279,30.038
2003-03-30 11:00,4.06,32.129,25.498,30.180
2003-03-30 12:00,4.09,32.057,25.438,30.142
2003-03-30 13:00,4.01,32.176,25.540,30.177
2003-03-30 14:00,3.95,32.229,25.587,30.178
2003-03-30 15:00,3.88,32.289,25.641,30.170
2003-03-30 16:00,3.86,32.337,25.682,30.190
2003-03-30 17:00,3.83,32.393,25.729,30.210
2003-03-30 18:00,3.81,32.413,25.747,30.212
2003-03-30 19:00,3.78,32.448,25.778,30.214
2003-03-30 20:00,3.75,32.415,25.754,30.165
2003-03-30 21:00,3.70,32.455,25.791,30.157
2003-03-30 22:00,3.68,32.474,25.808,30.155
2003-03-30 23:00,3.68,32.498,25.827,30.179
2003-03-31 00:00,3.67,32.494,25.825,30.165
2003-03-31 01:00,3.63,32.467,25.807,30.110
2003-03-31 02:00,3.58,32.456,25.803,30.061
2003-03-31 03:00,3.53,32.484,25.830,30.041
2003-03-31 04:00,3.57,32.486,25.828,30.074
2003-03-31 05:00,3.64,32.533,25.859,30.170
2003-03-31 06:00,3.71,32.556,25.871,30.246
2003-03-31 07:00,3.71,32.569,25.881,30.263
2003-03-31 08:00,3.70,32.568,25.881,30.252
2003-03-31 09:00,3.67,32.566,25.882,30.226
2003-03-31 10:00,3.65,32.566,25.884,30.208
2003-03-31 11:00,3.62,32.567,25.888,30.183
2003-03-31 12:00,3.63,32.571,25.890,30.193
2003-03-31 13:00,3.62,32.578,25.896,30.192
2003-03-31 14:00,3.62,32.594,25.909,30.208
2003-03-31 15:00,3.64,32.608,25.918,30.238
2003-03-31 16:00,3.66,32.614,25.922,30.253
2003-03-31 17:00,3.64,32.612,25.921,30.241
2003-03-31 18:00,3.67,32.606,25.914,30.256
2003-03-31 19:00,3.78,32.614,25.911,30.355
2003-03-31 20:00,3.81,32.600,25.896,30.374
2003-03-31 21:00,3.81,32.579,25.879,30.350
2003-03-31 22:00,3.79,32.576,25.878,30.337
2003-03-31 23:00,3.77,32.548,25.858,30.296
2003-04-01 00:00,3.73,32.524,25.844,30.238
2003-04-01 01:00,3.70,32.508,25.833,30.204
2003-04-01 02:00,3.67,32.474,25.810,30.144
2003-04-01 03:00,3.64,32.436,25.781,30.088
2003-04-01 04:00,3.62,32.401,25.756,30.043
2003-04-01 05:00,3.55,32.242,25.635,29.853
2003-04-01 06:00,3.53,32.244,25.639,29.841
2003-04-01 07:00,3.47,32.192,25.604,29.741
2003-04-01 08:00,3.45,32.204,25.615,29.735
2003-04-01 09:00,3.43,32.227,25.635,29.736
2003-04-01 10:00,3.38,32.193,25.612,29.667
2003-04-01 11:00,3.35,32.167,25.594,29.622
2003-04-01 12:00,3.33,32.142,25.575,29.586
2003-04-01 13:00,3.35,32.149,25.580,29.608
2003-04-01 14:00,3.35,32.115,25.552,29.580
2003-04-01 15:00,3.40,32.109,25.543,29.613
2003-04-01 16:00,3.47,32.114,25.541,29.675
2003-04-01 17:00,3.53,32.113,25.535,29.724
2003-04-01 18:00,3.59,32.137,25.548,29.800
2003-04-01 19:00,3.46,31.915,25.383,29.507
2003-04-01 20:00,3.45,31.713,25.223,29.329
2003-04-01 21:00,3.44,31.730,25.237,29.335
2003-04-01 22:00,3.41,31.594,25.132,29.192
2003-04-01 23:00,3.39,31.673,25.197,29.244
2003-04-02 00:00,3.42,31.894,25.370,29.454
2003-04-02 01:00,3.44,31.996,25.450,29.552
2003-04-02 02:00,3.47,32.077,25.511,29.650
2003-04-02 03:00,3.51,32.133,25.553,29.728
2003-04-02 04:00,3.52,32.066,25.498,29.684
2003-04-02 05:00,3.52,31.992,25.439,29.622
2003-04-02 06:00,3.48,31.811,25.298,29.434
2003-04-02 07:00,3.46,31.770,25.267,29.383
2003-04-02 08:00,3.29,31.836,25.335,29.299
2003-04-02 09:00,3.15,31.468,25.054,28.878
2003-04-02 10:00,3.12,31.369,24.978,28.769
2003-04-02 11:00,3.11,31.270,24.900,28.677
2003-04-02 12:00,3.14,31.263,24.892,28.695
2003-04-02 13:00,3.19,31.289,24.908,28.761
2003-04-02 14:00,3.25,31.280,24.896,28.802
2003-04-02 15:00,3.38,31.270,24.876,28.899
2003-04-02 16:00,3.45,31.298,24.894,28.975
2003-04-02 17:00,3.89,31.309,24.861,29.347
2003-04-02 18:00,3.73,31.399,24.949,29.288
2003-04-02 19:00,3.77,31.554,25.067,29.456
2003-04-02 20:00,3.74,31.786,25.254,29.629
2003-04-02 21:00,3.48,31.918,25.384,29.521
2003-04-02 22:00,3.50,31.829,25.311,29.464
2003-04-02 23:00,3.50,31.655,25.172,29.323
2003-04-03 00:00,3.52,31.593,25.122,29.280
2003-04-03 01:00,3.49,31.523,25.069,29.197
2003-04-03 02:00,3.45,31.491,25.046,29.142
