Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-10-31 14:00,7.3,,,2957,1017.25,342.20,10.59,11.23,5.38,1.00,8.46,,,
2016-10-31 15:00,8.0,,,2957,1017.37,351.55,10.02,11.26,5.40,1.00,8.09,,,
2016-10-31 16:00,8.1,,,2684,1017.62,349.57,10.65,11.74,5.55,1.00,8.72,,,
2016-10-31 17:00,8.7,,,2814,1017.80,353.46,9.56,10.71,5.44,1.00,7.75,,,
2016-10-31 18:00,9.0,,,2958,1018.36,338.10,9.99,11.28,5.04,1.00,8.39,,,
2016-10-31 19:00,8.6,,,2959,1018.79,2.35,10.86,12.23,6.79,1.00,9.32,,,
2016-10-31 20:00,8.4,,,2958,1019.52,341.80,10.47,11.38,5.28,1.00,8.59,,,
2016-10-31 21:00,8.1,,,2939,1020.93,345.64,9.47,10.80,5.16,1.00,8.03,,,
2016-10-31 23:00,7.4,,,2959,1022.59,4.27,10.21,10.89,5.08,1.00,7.83,,,
2016-11-01 00:00,6.9,,,2959,1023.33,354.82,10.25,11.86,4.92,1.00,8.25,,,
2016-11-01 01:00,6.1,,,2959,1024.62,341.60,11.39,12.47,6.87,1.00,9.67,,,
2016-11-01 02:00,5.2,,,2957,1024.99,0.65,12.29,13.91,7.30,1.00,10.35,,,
2016-11-01 03:00,4.9,,,2959,1025.05,1.45,11.41,12.20,6.75,1.00,9.51,,,
2016-11-01 04:00,4.6,,,2959,1025.48,355.37,10.70,12.00,6.09,1.00,9.02,,,
2016-11-01 05:00,4.6,,,2959,1026.04,0.37,9.84,11.39,4.63,1.00,8.30,,,
2016-11-01 06:00,4.4,,,2959,1026.47,358.29,9.26,10.32,4.84,1.00,7.51,,,
2016-11-01 08:00,4.4,,,2959,1027.45,5.07,7.98,8.90,3.90,1.00,6.71,,,
2016-11-01 09:00,4.4,,,2959,1027.82,19.37,6.79,7.48,2.43,1.00,5.47,,,
2016-11-01 10:00,4.3,,,2959,1028.01,31.11,5.88,6.78,3.01,1.00,4.77,,,
2016-11-01 11:00,4.3,,,2959,1028.56,5.32,7.00,7.80,3.20,1.00,5.58,,,
2016-11-01 12:00,4.7,,,2801,1029.30,14.17,5.67,6.48,1.47,1.00,3.85,,,
2016-11-01 13:00,4.7,,,2689,1029.55,11.46,4.33,5.47,0.99,1.00,3.15,,,
2016-11-01 14:00,5.1,,,2873,1029.73,20.69,3.46,3.90,0.20,1.00,2.22,,,
2016-11-01 15:00,5.6,,,2958,1029.49,121.20,1.46,2.16,0.08,1.00,0.92,,,
2016-11-01 16:00,5.6,,,2959,1029.24,230.00,2.03,2.74,0.04,1.00,1.14,,,
2016-11-01 18:00,6.3,,,2957,1028.62,245.90,2.78,3.27,0.15,1.00,1.71,,,
2016-11-01 19:00,6.5,,,2959,1028.32,209.00,3.61,3.96,0.92,1.00,2.15,,,
2016-11-01 20:00,6.8,,,2959,1027.76,211.00,4.91,5.82,1.64,1.00,3.52,,,
2016-11-01 21:00,7.1,,,2959,1027.33,194.50,5.77,6.09,2.76,1.00,4.63,,,
2016-11-01 22:00,7.3,,,2959,1027.58,209.50,6.36,6.99,2.06,1.00,4.09,,,
2016-11-01 23:00,7.6,,,2959,1028.01,204.60,5.97,6.58,2.13,1.00,4.49,,,
2016-11-02 00:00,7.8,,,2959,1027.64,192.60,6.33,6.58,2.49,1.00,4.46,,,
2016-11-02 01:00,8.1,,,2959,1027.64,197.20,6.80,7.46,2.74,1.00,4.86,,,
2016-11-02 03:00,9.4,,,2959,1025.98,188.00,9.90,11.11,4.38,1.00,8.26,,,
2016-11-02 04:00,10.0,,,2959,1025.30,188.70,10.40,11.08,5.32,1.00,8.47,,,
2016-11-02 05:00,10.6,,,2959,1025.42,204.20,9.90,10.91,5.34,1.00,8.37,,,
2016-11-02 06:00,11.0,,,2959,1024.68,201.70,10.50,11.51,6.02,1.00,8.36,,,
2016-11-02 07:00,11.2,,,2959,1024.13,199.30,9.89,11.81,5.63,1.00,8.49,,,
2016-11-02 08:00,11.4,,,2959,1024.19,200.70,9.15,10.09,4.64,1.00,7.73,,,
2016-11-02 09:00,11.3,,,2959,1023.21,196.60,10.19,11.90,6.09,1.00,8.85,,,
2016-11-02 10:00,11.6,,,2958,1023.09,188.90,9.17,10.30,5.12,1.00,8.02,,,
2016-11-02 11:00,11.8,,,2959,1022.96,190.10,9.50,10.33,5.19,1.00,7.88,,,
2016-11-02 13:00,12.0,,,2949,1022.41,211.20,8.46,10.01,4.76,1.00,7.45,,,
2016-11-02 14:00,12.2,,,2950,1021.80,223.00,7.74,8.86,3.43,1.00,6.34,,,
2016-11-02 15:00,12.0,,,2946,1021.55,256.20,5.85,7.28,2.98,1.00,5.02,,,
2016-11-02 16:00,11.8,,,2927,1020.69,258.20,5.70,6.48,2.39,1.00,4.66,,,
2016-11-02 17:00,11.6,,,2882,1019.65,250.30,4.90,5.55,2.07,1.00,3.90,,,
2016-11-02 18:00,11.4,,,2952,1019.58,260.90,3.98,4.85,1.76,1.00,3.41,,,
2016-11-02 19:00,11.8,,,2617,1019.03,225.70,4.30,5.30,2.43,1.00,3.71,,,
2016-11-02 20:00,11.9,,,2686,1019.09,225.00,2.99,3.82,1.37,1.00,2.55,,,
2016-11-02 22:00,11.8,,,2959,1019.22,225.70,2.49,3.14,0.70,1.00,2.09,,,
2016-11-02 23:00,11.8,,,2959,1019.46,262.60,3.51,4.31,1.59,1.00,2.95,,,
2016-11-03 00:00,11.8,,,2959,1019.52,270.70,3.47,4.34,1.59,1.00,2.93,,,
2016-11-03 01:00,11.8,,,2959,1019.40,288.60,1.71,2.45,0.39,1.00,1.22,,,
2016-11-03 02:00,11.7,,,2958,1019.28,276.00,1.06,1.70,0.05,1.00,0.66,,,
2016-11-03 03:00,11.7,,,2959,1019.09,227.50,1.04,1.50,0.01,1.00,0.62,,,
2016-11-03 04:00,11.9,,,2959,1018.79,246.00,2.27,2.74,0.77,1.00,1.83,,,
2016-11-03 05:00,11.8,,,2959,1018.17,256.10,2.22,2.72,0.55,1.00,1.77,,,
2016-11-03 07:00,11.4,,,2959,1017.56,308.90,1.64,2.23,0.12,1.00,1.18,,,
2016-11-03 08:00,11.3,,,2959,1017.50,299.80,2.39,2.91,0.82,1.00,1.87,,,
2016-11-03 09:00,11.2,,,2959,1017.01,346.62,2.92,3.21,1.05,1.00,2.31,,,
2016-11-03 10:00,11.5,,,2959,1016.45,53.50,2.91,3.22,1.75,1.00,2.58,,,
2016-11-03 11:00,11.7,,,2959,1016.27,53.60,1.92,2.51,0.74,1.00,1.62,,,
2016-11-03 12:00,11.9,,,2959,1015.72,64.50,3.71,4.29,2.31,1.00,3.33,,,
2016-11-03 13:00,11.9,,,2959,1015.41,85.90,4.30,4.66,2.52,1.00,3.66,,,
2016-11-03 14:00,11.9,,,2959,1014.61,109.60,5.17,5.41,2.96,1.00,4.18,,,
2016-11-03 16:00,11.8,,,2883,1012.22,112.60,4.82,5.61,2.97,1.00,4.04,,,
2016-11-03 17:00,11.8,,,2843,1010.51,102.30,5.72,6.51,3.66,1.00,5.06,,,
2016-11-03 18:00,11.8,,,2083,1009.90,123.90,6.78,7.66,3.31,1.00,5.42,,,
2016-11-03 19:00,11.8,,,2166,1008.55,112.70,6.91,8.19,3.73,1.00,5.82,,,
2016-11-03 20:00,11.8,,,2638,1006.96,87.50,9.02,9.74,4.22,1.00,7.28,,,
2016-11-03 21:00,11.6,,,1780,1006.65,59.80,9.54,10.57,5.58,1.00,8.14,,,
2016-11-03 22:00,11.7,,,2665,1006.41,48.04,12.20,12.85,5.50,1.00,9.64,,,
2016-11-03 23:00,11.4,,,2647,1007.32,30.06,11.16,12.42,5.23,1.00,9.05,,,
2016-11-04 00:00,10.9,,,2674,1008.12,13.17,10.72,12.06,5.98,1.00,9.43,,,
2016-11-04 02:00,10.3,,,2925,1009.77,356.54,10.10,11.40,5.81,1.00,8.60,,,
2016-11-04 03:00,10.3,,,2959,1009.83,350.39,10.15,10.98,5.33,1.00,8.71,,,
2016-11-04 04:00,9.8,,,2954,1010.45,339.30,10.02,10.96,5.77,1.00,8.29,,,
2016-11-04 05:00,9.8,,,2959,1010.57,337.50,10.56,11.66,5.91,1.00,8.91,,,
2016-11-04 06:00,9.4,,,2959,1010.94,330.00,10.23,11.84,5.87,1.00,8.79,,,
2016-11-04 07:00,9.2,,,2959,1011.43,336.80,11.43,12.69,5.60,1.00,9.25,,,
2016-11-04 08:00,8.8,,,2959,1011.18,345.94,10.91,11.81,4.74,1.00,8.78,,,
2016-11-04 09:00,8.6,,,2959,1011.92,341.70,9.31,10.45,4.36,1.00,7.91,,,
2016-11-04 10:00,8.3,,,2959,1013.02,343.10,9.97,10.87,4.44,1.00,8.00,,,
2016-11-04 12:00,8.7,,,2591,1014.98,342.00,10.13,11.30,3.89,1.00,7.98,,,
2016-11-04 13:00,8.5,,,2959,1015.90,345.83,9.43,10.57,4.33,1.00,7.38,,,
2016-11-04 14:00,8.9,,,2891,1016.39,332.30,8.52,9.66,4.38,1.00,7.07,,,
2016-11-04 15:00,9.0,,,2640,1016.51,309.10,7.78,8.72,3.75,1.00,6.21,,,
2016-11-04 16:00,9.6,,,2837,1016.09,317.20,7.53,8.82,3.01,1.00,6.16,,,
2016-11-04 17:00,10.2,,,2668,1015.35,312.10,8.17,9.08,4.51,1.00,6.81,,,
2016-11-04 18:00,10.4,,,2609,1014.92,303.00,9.95,11.09,4.84,1.00,8.39,,,
2016-11-04 19:00,10.2,,,2467,1015.53,310.70,10.99,12.17,5.82,1.00,8.80,,,
2016-11-04 21:00,8.7,,,2683,1016.94,323.60,12.40,13.80,6.55,1.00,10.05,,,
2016-11-04 22:00,7.4,,,2959,1018.05,325.10,12.25,13.40,6.96,1.00,10.59,,,
2016-11-04 23:00,6.3,,,2959,1019.28,326.00,11.66,12.76,6.18,1.00,9.65,,,
2016-11-05 00:00,5.0,,,2959,1020.20,323.40,11.40,12.41,6.85,1.00,9.69,,,
2016-11-05 01:00,4.6,,,2959,1020.63,340.90,11.57,12.61,5.42,1.00,8.93,,,
2016-11-05 02:00,4.2,,,2959,1020.93,342.00,10.07,11.15,3.81,1.00,8.07,,,
2016-11-05 03:00,3.6,,,2959,1020.81,7.91,7.76,8.71,2.67,1.00,5.21,,,
2016-11-05 04:00,3.9,,,2959,1020.50,0.30,8.42,9.21,3.56,1.00,6.02,,,
2016-11-05 05:00,3.8,,,2959,1020.50,342.40,7.24,8.26,3.74,1.00,5.90,,,
2016-11-05 07:00,3.5,,,2959,1020.38,335.10,4.94,5.82,0.90,1.00,3.48,,,
2016-11-05 08:00,3.7,,,2959,1020.20,328.80,3.30,4.21,0.45,1.00,2.32,,,
2016-11-05 09:00,3.8,,,2959,1020.08,306.60,3.62,3.98,0.92,1.00,2.32,,,
2016-11-05 10:00,4.0,,,2959,1020.08,293.50,2.92,3.63,0.01,1.00,0.82,,,
2016-11-05 11:00,4.5,,,2959,1020.14,271.90,2.43,2.80,0.16,1.00,1.51,,,
2016-11-05 12:00,5.1,,,2958,1020.14,219.50,4.06,4.45,1.40,1.00,2.68,,,
2016-11-05 13:00,5.6,,,2959,1020.44,248.50,3.18,3.77,1.68,1.00,2.58,,,
2016-11-05 14:00,6.7,,,2959,1020.26,228.80,6.96,7.34,2.75,1.00,4.61,,,
2016-11-05 16:00,7.6,,,2960,1019.22,220.70,8.98,9.65,4.36,1.00,6.80,,,
2016-11-05 17:00,7.8,,,2942,1017.99,238.40,8.53,9.75,4.68,1.00,7.01,,,
2016-11-05 18:00,8.1,,,2956,1017.19,234.20,8.78,9.94,4.24,1.00,7.07,,,
2016-11-05 19:00,8.4,,,2959,1016.88,249.00,8.46,9.65,3.98,1.00,7.25,,,
2016-11-05 20:00,8.5,,,2957,1017.19,264.40,6.83,7.53,3.33,1.00,5.37,,,
2016-11-05 21:00,8.7,,,2959,1017.25,252.20,5.26,6.39,2.13,1.00,4.34,,,
2016-11-05 22:00,9.2,,,2959,1017.37,251.00,4.93,5.67,1.97,1.00,3.99,,,
2016-11-05 23:00,9.7,,,2959,1017.37,252.70,5.62,6.42,2.88,1.00,4.65,,,
2016-11-06 00:00,10.2,,,2959,1017.31,256.40,5.83,6.75,2.72,1.00,4.40,,,
2016-11-06 02:00,10.2,,,2959,1017.68,305.00,8.23,8.79,4.30,1.00,6.43,,,
2016-11-06 03:00,9.8,,,2959,1017.50,321.90,6.43,7.60,3.10,1.00,5.19,,,
2016-11-06 04:00,9.5,,,2959,1017.37,336.00,6.54,7.58,3.15,1.00,5.08,,,
2016-11-06 05:00,9.1,,,2959,1016.88,356.94,6.70,7.77,2.72,1.00,5.39,,,
2016-11-06 06:00,8.2,,,2959,1016.70,38.05,5.72,6.25,2.59,1.00,4.59,,,
2016-11-06 07:00,8.2,,,2959,1016.64,36.00,4.92,5.67,2.18,1.00,3.95,,,
2016-11-06 08:00,8.4,,,2959,1017.01,358.22,4.47,5.24,1.33,1.00,3.15,,,
2016-11-06 09:00,8.4,,,2959,1017.19,11.60,6.80,7.68,2.86,1.00,5.38,,,
2016-11-06 11:00,7.9,,,2959,1018.29,13.07,8.76,9.64,4.73,1.00,7.20,,,
2016-11-06 12:00,7.9,,,2959,1018.97,5.64,9.56,10.63,5.76,1.00,8.15,,,
2016-11-06 13:00,7.8,,,2959,1019.71,6.34,10.29,11.83,5.64,1.00,8.98,,,
2016-11-06 14:00,7.7,,,2952,1020.14,11.56,10.81,12.05,4.83,1.00,8.43,,,
2016-11-06 15:00,7.8,,,2825,1020.81,12.41,8.71,9.51,4.71,1.00,7.13,,,
2016-11-06 16:00,8.0,,,2950,1020.81,42.62,8.33,9.25,3.36,1.00,6.77,,,
2016-11-06 17:00,8.2,,,2954,1021.06,21.96,6.72,7.06,2.56,1.00,5.06,,,
2016-11-06 18:00,8.5,,,2959,1021.43,4.85,7.84,9.11,3.88,1.00,6.24,,,
2016-11-06 20:00,8.7,,,2959,1022.41,3.36,10.61,11.66,5.89,1.00,8.33,,,
2016-11-06 21:00,8.8,,,2959,1023.33,8.92,10.46,11.25,4.92,1.00,8.57,,,
2016-11-06 22:00,8.4,,,2959,1024.32,9.01,10.12,11.19,6.06,1.00,8.70,,,
2016-11-06 23:00,8.1,,,2959,1025.36,13.78,11.83,12.97,5.93,1.00,9.65,,,
2016-11-07 00:00,7.7,,,2959,1026.22,10.50,10.78,11.53,5.71,1.00,8.50,,,
2016-11-07 01:00,7.3,,,2959,1026.78,14.45,11.64,12.17,5.74,1.00,8.56,,,
2016-11-07 02:00,7.3,,,2959,1027.45,15.58,11.48,12.51,5.26,1.00,9.35,,,
2016-11-07 03:00,6.8,,,2959,1027.76,5.28,12.19,13.72,7.24,1.00,10.12,,,
2016-11-07 04:00,6.2,,,2959,1027.82,6.93,11.02,13.06,6.90,1.00,9.76,,,
2016-11-07 06:00,5.3,,,2959,1028.25,6.88,11.27,12.50,6.31,1.00,9.46,,,
2016-11-07 07:00,4.9,,,2959,1028.62,5.09,11.89,12.99,6.97,1.00,9.82,,,
2016-11-07 08:00,4.8,,,2959,1028.56,24.16,10.55,12.17,6.06,1.00,8.96,,,
2016-11-07 09:00,5.0,,,2959,1029.05,16.56,11.24,12.17,6.34,1.00,9.11,,,
2016-11-07 10:00,5.6,,,2959,1029.79,31.09,11.18,12.34,6.26,1.00,8.93,,,
2016-11-07 11:00,5.0,,,2959,1030.16,29.81,10.61,11.50,5.40,1.00,8.46,,,
2016-11-07 12:00,5.5,,,2513,1030.72,28.87,11.13,13.10,5.69,1.00,8.91,,,
2016-11-07 13:00,4.8,,,2588,1031.64,14.17,10.61,12.06,5.59,1.00,8.35,,,
2016-11-07 15:00,5.5,,,2748,1031.64,29.52,10.29,11.44,4.56,1.00,8.03,,,
2016-11-07 16:00,5.7,,,2682,1030.90,10.29,7.75,8.64,3.22,1.00,6.05,,,
2016-11-07 17:00,5.9,,,2765,1030.04,357.39,6.68,7.55,2.34,1.00,4.79,,,
2016-11-07 18:00,,,,,,,,,,,,,,
2016-11-07 19:00,7.2,,,2754,1028.38,343.90,3.40,4.48,0.79,1.00,2.49,,,
2016-11-07 20:00,7.9,,,2510,1027.76,334.60,3.67,4.11,0.43,1.00,1.98,,,
2016-11-07 21:00,8.1,,,2959,1027.33,323.60,3.10,3.62,0.32,1.00,1.75,,,
2016-11-07 22:00,8.2,,,2959,1026.96,328.40,4.72,5.93,2.29,1.00,3.81,,,
2016-11-07 23:00,8.0,,,2959,1026.96,334.10,4.47,5.49,1.91,1.00,3.46,,,
2016-11-08 01:00,7.9,,,2959,1026.65,146.50,2.04,3.50,0.03,1.00,1.20,,,
2016-11-08 02:00,7.8,,,2959,1025.98,15.58,1.22,2.01,0.03,1.00,0.62,,,
2016-11-08 03:00,8.1,,,2959,1025.30,247.30,2.76,3.71,0.10,1.00,1.67,,,
2016-11-08 04:00,8.4,,,2959,1024.44,293.10,4.27,5.38,0.65,1.00,2.90,,,
2016-11-08 05:00,8.6,,,2959,1023.76,274.60,4.60,5.51,1.40,1.00,3.37,,,
2016-11-08 06:00,9.0,,,2959,1023.15,268.60,4.56,5.60,1.69,1.00,3.55,,,
2016-11-08 07:00,8.5,,,2959,1023.02,272.20,4.83,5.94,1.72,1.00,3.61,,,
2016-11-08 08:00,8.7,,,2959,1022.47,264.30,5.10,5.98,1.10,1.00,3.68,,,
2016-11-08 10:00,9.0,,,2959,1021.00,280.50,5.26,6.83,1.79,1.00,4.15,,,
2016-11-08 11:00,9.0,,,2959,1020.26,300.70,6.51,8.08,0.78,1.00,4.50,,,
2016-11-08 12:00,8.8,,,2629,1020.32,317.30,6.01,7.29,1.60,1.00,3.92,,,
2016-11-08 13:00,9.0,,,2396,1020.50,329.00,3.80,5.14,0.18,1.00,2.48,,,
2016-11-08 14:00,8.9,,,2294,1020.57,4.99,2.96,4.04,0.10,1.00,1.56,,,
2016-11-08 15:00,9.4,,,2954,1019.95,322.40,2.30,2.97,0.15,1.00,1.14,,,
2016-11-08 16:00,9.5,,,2958,1018.97,293.30,4.37,5.31,0.55,1.00,2.99,,,
2016-11-08 17:00,10.0,,,2959,1018.05,284.20,3.60,4.55,0.77,1.00,2.49,,,
2016-11-08 18:00,10.8,,,2954,1017.07,250.50,2.77,3.37,0.24,1.00,1.44,,,
2016-11-08 20:00,11.4,,,2959,1015.53,231.40,3.04,4.59,1.36,1.00,2.47,,,
2016-11-08 21:00,11.4,,,2959,1014.67,242.20,4.65,5.61,2.31,1.00,3.63,,,
2016-11-08 22:00,11.4,,,2959,1014.00,239.70,5.28,6.83,2.15,1.00,3.67,,,
2016-11-08 23:00,11.6,,,2959,1013.45,213.00,4.15,4.94,2.01,1.00,3.49,,,
2016-11-09 00:00,11.6,,,2959,1013.45,231.40,5.76,6.76,2.93,1.00,4.49,,,
2016-11-09 01:00,11.7,,,2959,1012.77,234.80,4.81,5.60,1.73,1.00,3.73,,,
2016-11-09 02:00,,,,,,,,,,,,,,
2016-11-09 03:00,11.7,,,2959,1011.92,216.40,4.25,5.36,2.00,1.00,3.52,,,
2016-11-09 05:00,11.7,,,2959,1010.32,241.00,6.02,6.71,3.09,1.00,5.01,,,
2016-11-09 06:00,11.7,,,2959,1009.65,237.20,5.61,6.39,2.58,1.00,4.27,,,
2016-11-09 07:00,11.6,,,2959,1009.10,252.50,5.08,6.46,1.14,1.00,4.09,,,
2016-11-09 08:00,11.5,,,2959,1008.43,254.90,5.59,6.51,2.21,1.00,4.30,,,
2016-11-09 09:00,11.2,,,2959,1007.81,271.60,3.82,5.20,0.94,1.00,2.85,,,
2016-11-09 10:00,11.0,,,2959,1007.51,262.00,2.75,3.55,0.28,1.00,1.94,,,
2016-11-09 11:00,10.7,,,2957,1007.45,305.20,2.42,3.42,0.18,1.00,1.69,,,
2016-11-09 12:00,10.5,,,2956,1007.81,329.50,2.41,3.39,0.12,1.00,1.27,,,
2016-11-09 14:00,10.9,,,2954,1007.45,288.00,2.54,3.39,0.62,1.00,2.00,,,
2016-11-09 15:00,11.0,,,2951,1006.96,255.60,3.79,4.45,1.09,1.00,2.64,,,
2016-11-09 16:00,11.1,,,2947,1006.53,264.00,5.04,5.67,2.50,1.00,4.06,,,
2016-11-09 17:00,11.4,,,2959,1006.35,262.30,5.81,6.62,2.24,1.00,4.68,,,
2016-11-09 18:00,11.6,,,2950,1006.28,272.70,5.61,6.81,1.56,1.00,4.21,,,
2016-11-09 19:00,12.0,,,2957,1006.10,276.90,5.13,6.16,0.78,1.00,4.09,,,
2016-11-09 20:00,12.4,,,2959,1006.35,264.00,5.58,6.46,0.78,1.00,4.48,,,
2016-11-09 21:00,12.3,,,2958,1006.84,267.30,5.31,6.49,2.62,1.00,4.52,,,
2016-11-09 22:00,12.6,,,2959,1007.32,321.30,7.24,8.26,3.13,1.00,5.93,,,
2016-11-10 00:00,10.4,,,2959,1009.53,353.43,12.76,14.62,6.01,1.00,10.64,,,
2016-11-10 01:00,9.6,,,2959,1010.26,356.58,12.79,14.27,7.64,1.00,10.65,,,
2016-11-10 02:00,9.1,,,2959,1010.69,357.09,11.46,12.73,6.07,1.00,9.18,,,
2016-11-10 03:00,8.5,,,2959,1011.30,349.26,10.18,11.19,5.64,1.00,8.66,,,
2016-11-10 04:00,7.5,,,2959,1011.79,333.30,9.34,11.00,3.61,1.00,7.42,,,
2016-11-10 05:00,6.8,,,2959,1011.67,339.30,11.37,12.04,6.14,1.00,9.40,,,
2016-11-10 06:00,6.4,,,2959,1011.92,343.73,11.89,13.26,5.96,1.00,10.16,,,
2016-11-10 07:00,6.1,,,2959,1012.35,345.57,11.77,13.11,6.79,1.00,9.89,,,
2016-11-10 09:00,5.2,,,2959,1012.71,347.00,10.49,11.77,1.58,1.00,8.88,,,
2016-11-10 10:00,4.6,,,2959,1012.65,348.59,9.09,10.09,4.88,1.00,7.63,,,
2016-11-10 11:00,4.3,,,2959,1013.08,350.42,8.35,9.25,3.78,1.00,6.60,,,
2016-11-10 12:00,4.4,,,2826,1013.33,352.54,6.92,7.83,3.20,1.00,5.55,,,
2016-11-10 13:00,4.7,,,2312,1013.63,337.30,6.92,8.11,2.88,1.00,5.50,,,
2016-11-10 14:00,4.8,,,2609,1013.14,336.40,4.75,5.44,1.43,1.00,3.21,,,
2016-11-10 15:00,5.2,,,2446,1013.02,277.00,4.40,5.12,0.60,1.00,2.67,,,
2016-11-10 16:00,6.1,,,2902,1012.04,263.30,5.15,5.64,1.38,1.00,3.22,,,
2016-11-10 17:00,6.6,,,2959,1011.00,247.90,6.19,6.99,2.69,1.00,4.70,,,
2016-11-10 19:00,7.6,,,2909,1008.55,228.10,9.48,11.42,4.82,1.00,7.61,,,
2016-11-10 20:00,8.1,,,2882,1007.69,233.90,10.12,11.46,5.23,1.00,8.57,,,
2016-11-10 21:00,8.4,,,2796,1007.20,229.00,10.75,11.93,5.31,1.00,9.19,,,
2016-11-10 22:00,9.3,,,2959,1005.98,218.40,11.23,12.48,5.96,1.00,9.25,,,
2016-11-10 23:00,9.9,,,2959,1004.82,219.40,12.43,13.50,6.46,1.00,10.23,,,
2016-11-11 00:00,10.5,,,2959,1003.29,219.00,12.68,13.88,7.37,1.00,11.11,,,
2016-11-11 01:00,11.3,,,2916,1002.31,223.60,14.77,16.60,8.17,1.00,11.98,,,
2016-11-11 02:00,11.5,,,2957,1001.46,226.60,14.23,15.80,7.10,1.00,12.12,,,
2016-11-11 04:00,11.4,,,2959,999.75,234.40,14.57,16.51,6.70,1.00,11.58,,,
2016-11-11 05:00,11.2,,,2898,998.71,236.70,13.70,15.97,7.89,1.00,11.51,,,
2016-11-11 06:00,11.1,,,2959,997.30,238.80,13.93,15.02,7.16,1.00,11.19,,,
2016-11-11 07:00,11.1,,,2959,996.63,237.90,13.30,14.44,6.88,1.00,10.90,,,
2016-11-11 08:00,11.1,,,2959,995.35,238.20,13.31,14.86,7.81,1.00,11.66,,,
2016-11-11 09:00,11.1,,,2959,994.38,243.10,13.09,14.98,6.95,1.00,10.73,,,
2016-11-11 10:00,11.1,,,2959,993.64,243.40,12.96,14.46,6.98,1.00,10.76,,,
2016-11-11 11:00,11.2,,,2959,992.55,247.00,14.93,16.18,7.67,1.00,12.06,,,
2016-11-11 12:00,11.4,,,2787,993.22,257.70,15.39,16.50,7.45,1.00,12.30,,,
2016-11-11 14:00,10.7,,,2122,994.07,279.50,13.96,15.70,9.00,1.00,12.36,,,
2016-11-11 15:00,11.8,,,1874,995.60,299.90,12.77,14.33,6.76,1.00,10.62,,,
2016-11-11 16:00,11.1,,,2193,996.33,321.60,14.33,15.83,9.00,1.00,12.31,,,
2016-11-11 17:00,10.6,,,2833,997.85,302.00,17.41,18.86,9.37,1.00,13.79,,,
2016-11-11 18:00,9.2,,,2637,999.62,308.00,17.51,20.08,9.84,1.00,14.63,,,
2016-11-11 19:00,8.5,,,2610,1001.27,319.00,17.50,20.28,9.21,1.00,13.98,,,
2016-11-11 20:00,8.6,,,2931,1002.25,315.80,16.74,19.08,8.63,1.00,13.15,,,
2016-11-11 21:00,7.7,,,2847,1003.53,303.70,14.83,16.23,7.79,1.00,12.25,,,
2016-11-11 23:00,7.0,,,2888,1006.53,312.60,16.46,18.16,10.06,1.00,13.95,,,
2016-11-12 00:00,6.7,,,2959,1007.75,316.90,17.88,19.26,9.04,1.00,14.13,,,
2016-11-12 01:00,6.3,,,2959,1008.92,312.00,17.63,20.40,9.41,1.00,14.14,,,
2016-11-12 02:00,5.9,,,2956,1009.41,309.80,18.42,20.63,9.01,1.00,14.85,,,
2016-11-12 03:00,5.1,,,2866,1010.69,317.00,17.88,19.17,10.43,1.00,14.90,,,
2016-11-12 04:00,4.6,,,2959,1012.59,323.90,15.38,16.73,8.60,1.00,12.70,,,
2016-11-12 05:00,4.5,,,2957,1013.20,327.70,18.87,19.96,9.25,1.00,14.45,,,
2016-11-12 06:00,4.0,,,2959,1014.25,324.80,13.35,14.61,7.70,1.00,11.42,,,
2016-11-12 07:00,3.7,,,2959,1015.41,329.40,15.09,16.19,7.66,1.00,11.81,,,
2016-11-12 09:00,3.0,,,2959,1017.25,331.80,15.82,18.39,8.11,1.00,12.00,,,
2016-11-12 10:00,2.7,,,2959,1017.80,332.90,12.84,13.95,7.81,1.00,10.89,,,
2016-11-12 11:00,2.6,,,2959,1018.91,333.70,12.90,13.92,7.39,1.00,10.11,,,
2016-11-12 12:00,,,,,,,,,,,,,,
2016-11-12 13:00,2.6,,,2378,1020.32,324.60,10.14,11.54,4.98,1.00,8.25,,,
2016-11-12 14:00,2.9,,,2283,1020.75,314.00,8.88,9.86,5.17,1.00,7.53,,,
2016-11-12 15:00,3.3,,,2184,1020.69,300.40,8.68,9.50,3.23,1.00,6.89,,,
2016-11-12 16:00,3.9,,,2652,1020.93,275.60,8.19,9.13,2.78,1.00,6.40,,,
2016-11-12 18:00,5.7,,,2781,1018.97,259.90,10.58,12.13,5.35,1.00,8.52,,,
2016-11-12 19:00,6.4,,,2883,1017.99,267.10,10.67,11.90,4.74,1.00,8.56,,,
2016-11-12 20:00,7.2,,,2892,1017.31,261.70,9.33,10.89,5.10,1.00,7.88,,,
2016-11-12 21:00,8.0,,,2959,1016.39,244.20,10.81,12.00,5.77,1.00,8.63,,,
2016-11-12 22:00,8.5,,,2959,1015.66,249.40,12.15,12.98,1.57,1.00,9.83,,,
