Time[GMT],salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m),temperature[C](2m)
2018-12-08 11:20,29.763,23.396,29.829,6.18
2018-12-08 11:40,29.875,23.477,29.981,6.24
2018-12-08 12:00,29.889,23.487,30.003,6.25
2018-12-08 12:20,29.849,23.446,30.032,6.34
2018-12-08 12:40,29.940,23.484,30.340,6.62
2018-12-08 13:00,29.913,23.461,30.321,6.62
2018-12-08 13:20,29.913,23.462,30.319,6.62
2018-12-08 13:40,29.893,23.452,30.266,6.58
2018-12-08 14:00,29.877,23.437,30.264,6.59
2018-12-08 14:20,29.877,23.438,30.253,6.58
2018-12-08 14:40,29.878,23.434,30.293,6.63
2018-12-08 15:00,29.947,23.501,30.264,6.51
2018-12-08 15:20,30.167,23.593,30.990,7.16
2018-12-08 15:40,30.325,23.673,31.409,7.50
2018-12-08 16:00,30.323,23.826,30.421,6.28
2018-12-08 16:20,29.929,23.515,30.065,6.29
2018-12-08 16:40,29.974,23.545,30.142,6.33
2018-12-08 17:00,29.919,23.478,30.244,6.52
2018-12-08 17:20,29.976,23.527,30.273,6.49
2018-12-08 17:40,30.145,23.657,30.449,6.52
2018-12-08 18:00,30.048,23.567,30.447,6.63
2018-12-08 18:20,29.966,23.521,30.252,6.48
2018-12-08 18:40,29.943,23.494,30.286,6.55
2018-12-08 19:00,29.809,23.413,30.003,6.35
2018-12-08 19:20,29.704,23.370,29.642,6.01
2018-12-08 19:40,29.723,23.378,29.706,6.07
2018-12-08 20:00,29.758,23.399,29.780,6.12
2018-12-08 20:20,29.737,23.382,29.764,6.13
2018-12-08 20:40,29.742,23.394,29.719,6.06
2018-12-08 21:00,29.682,23.345,29.673,6.08
2018-12-08 21:20,29.769,23.417,29.729,6.05
2018-12-08 21:40,29.754,23.405,29.715,6.05
2018-12-08 22:00,29.780,23.431,29.703,6.00
2018-12-08 22:20,29.684,23.356,29.611,5.99
2018-12-08 22:40,29.633,23.318,29.543,5.97
2018-12-08 23:00,29.696,23.366,29.612,5.98
2018-12-08 23:20,29.776,23.434,29.653,5.94
2018-12-08 23:40,29.773,23.430,29.659,5.95
2018-12-09 00:00,29.778,23.435,29.663,5.95
2018-12-09 00:20,29.821,23.462,29.746,6.01
2018-12-09 00:40,29.832,23.477,29.712,5.95
2018-12-09 01:00,29.891,23.480,30.063,6.33
2018-12-09 01:20,29.869,23.463,30.045,6.33
2018-12-09 01:40,29.841,23.437,30.045,6.36
2018-12-09 02:00,29.838,23.435,30.039,6.36
2018-12-09 02:20,29.809,23.441,29.814,6.11
2018-12-09 02:40,29.856,23.447,30.064,6.37
2018-12-09 03:00,29.837,23.420,30.132,6.48
2018-12-09 03:20,29.831,23.426,30.051,6.38
2018-12-09 03:40,30.106,23.586,30.675,6.84
2018-12-09 04:00,30.230,23.630,31.126,7.26
2018-12-09 04:20,29.913,23.522,29.919,6.12
2018-12-09 04:40,29.866,23.475,29.937,6.20
2018-12-09 05:00,29.711,23.284,30.256,6.78
2018-12-09 05:20,29.956,23.506,30.291,6.54
2018-12-09 05:40,30.161,23.683,30.372,6.41
2018-12-09 06:00,30.035,23.575,30.317,6.48
2018-12-09 06:20,30.030,23.568,30.330,6.50
2018-12-09 06:40,30.046,23.578,30.365,6.53
2018-12-09 07:00,29.911,23.507,30.006,6.23
2018-12-09 07:20,29.849,23.460,29.939,6.22
2018-12-09 07:40,29.734,23.417,29.505,5.80
2018-12-09 08:00,29.671,23.381,29.350,5.68
2018-12-09 08:20,29.642,23.353,29.361,5.73
2018-12-09 08:40,29.701,23.391,29.470,5.80
2018-12-09 09:00,29.703,23.385,29.526,5.87
2018-12-09 09:20,29.779,23.446,29.585,5.85
2018-12-09 09:40,29.790,23.464,29.537,5.78
2018-12-09 10:00,29.748,23.438,29.442,5.71
2018-12-09 10:20,29.682,23.374,29.468,5.82
2018-12-09 10:40,29.708,23.413,29.365,5.66
2018-12-09 11:00,29.732,23.427,29.422,5.70
2018-12-09 11:20,29.654,23.362,29.370,5.72
2018-12-09 11:40,29.771,23.443,29.557,5.83
2018-12-09 12:00,29.833,23.489,29.631,5.85
2018-12-09 12:20,29.985,23.564,30.082,6.24
2018-12-09 12:40,29.836,23.518,29.451,5.62
2018-12-09 13:00,29.829,23.495,29.569,5.78
2018-12-09 13:20,29.920,23.511,30.035,6.26
2018-12-09 13:40,29.921,23.509,30.053,6.28
2018-12-09 14:00,29.934,23.510,30.132,6.36
2018-12-09 14:20,29.894,23.503,29.924,6.15
2018-12-09 14:40,29.867,23.473,29.957,6.22
2018-12-09 15:00,29.873,23.465,30.050,6.33
2018-12-09 15:20,29.852,23.453,30.007,6.30
2018-12-09 15:40,29.906,23.459,30.296,6.60
2018-12-09 16:00,30.062,23.579,30.459,6.63
2018-12-09 16:20,30.125,23.598,30.712,6.87
2018-12-09 16:40,29.910,23.513,29.958,6.17
2018-12-09 17:00,30.233,23.632,31.132,7.26
2018-12-09 17:20,30.382,23.745,31.302,7.30
2018-12-09 17:40,30.546,23.983,30.749,6.44
2018-12-09 18:00,30.007,23.521,30.505,6.74
2018-12-09 18:20,29.953,23.531,30.105,6.31
2018-12-09 18:40,29.990,23.531,30.334,6.55
2018-12-09 19:00,29.887,23.515,29.798,6.00
2018-12-09 19:20,29.956,23.534,30.106,6.31
2018-12-09 19:40,29.757,23.434,29.527,5.81
2018-12-09 20:00,29.659,23.380,29.279,5.60
2018-12-09 20:20,29.683,23.393,29.341,5.65
2018-12-09 20:40,29.692,23.387,29.447,5.78
2018-12-09 21:00,29.690,23.394,29.383,5.70
2018-12-09 21:20,29.726,23.410,29.502,5.81
2018-12-09 21:40,29.684,23.384,29.412,5.74
2018-12-09 22:00,29.731,23.419,29.470,5.76
2018-12-09 22:20,29.632,23.351,29.306,5.67
2018-12-09 22:40,29.672,23.370,29.435,5.79
2018-12-09 23:00,29.697,23.399,29.390,5.70
2018-12-09 23:20,29.733,23.416,29.498,5.80
2018-12-09 23:40,29.710,23.425,29.288,5.56
2018-12-10 00:00,29.792,23.483,29.412,5.62
2018-12-10 00:20,29.797,23.494,29.367,5.56
2018-12-10 00:40,29.750,23.452,29.355,5.60
2018-12-10 01:00,29.691,23.388,29.426,5.75
2018-12-10 01:20,29.688,23.369,29.545,5.91
2018-12-10 01:40,29.841,23.467,29.839,6.10
2018-12-10 02:00,29.866,23.489,29.846,6.08
2018-12-10 02:20,29.750,23.384,29.830,6.20
2018-12-10 02:40,29.771,23.395,29.886,6.24
2018-12-10 03:00,29.641,23.302,29.709,6.17
2018-12-10 03:20,29.858,23.474,29.899,6.16
2018-12-10 03:40,29.788,23.412,29.881,6.22
2018-12-10 04:00,29.800,23.418,29.918,6.25
2018-12-10 04:20,29.871,23.436,30.234,6.56
2018-12-10 04:40,30.100,23.600,30.549,6.69
2018-12-10 05:00,30.062,23.562,30.566,6.76
2018-12-10 05:20,30.013,23.605,29.978,6.08
2018-12-10 05:40,29.999,23.593,29.966,6.08
2018-12-10 06:00,29.923,23.544,29.828,6.00
2018-12-10 06:20,29.989,23.582,29.983,6.12
2018-12-10 06:40,29.909,23.473,30.219,6.50
2018-12-10 07:00,30.210,23.780,30.022,5.91
2018-12-10 07:20,29.971,23.541,30.150,6.34
2018-12-10 07:40,29.814,23.427,29.944,6.27
2018-12-10 08:00,29.863,23.474,29.933,6.20
2018-12-10 08:20,29.703,23.403,29.398,5.70
2018-12-10 08:40,29.625,23.357,29.213,5.56
2018-12-10 09:00,29.680,23.396,29.300,5.61
2018-12-10 09:20,29.693,23.400,29.362,5.67
2018-12-10 09:40,29.654,23.374,29.284,5.62
2018-12-10 10:00,29.716,23.415,29.400,5.69
2018-12-10 10:20,29.649,23.361,29.343,5.70
2018-12-10 10:40,29.680,23.394,29.318,5.63
2018-12-10 11:00,29.623,23.339,29.337,5.72
2018-12-10 11:20,29.630,23.356,29.255,5.61
2018-12-10 11:40,29.570,23.315,29.156,5.55
2018-12-10 12:00,29.658,23.365,29.381,5.73
2018-12-10 12:20,29.803,23.481,29.498,5.72
2018-12-10 12:40,29.753,23.444,29.437,5.70
2018-12-10 13:00,29.746,23.449,29.349,5.59
2018-12-10 13:20,29.755,23.444,29.451,5.71
2018-12-10 13:40,29.692,23.397,29.369,5.68
2018-12-10 14:00,30.008,23.593,30.025,6.15
2018-12-10 14:20,29.921,23.529,29.923,6.12
2018-12-10 14:40,29.957,23.541,30.058,6.25
2018-12-10 15:00,29.952,23.532,30.093,6.30
2018-12-10 15:20,29.999,23.579,30.067,6.21
2018-12-10 15:40,30.087,23.667,30.019,6.05
2018-12-10 16:00,29.973,23.552,30.086,6.26
2018-12-10 16:20,29.958,23.541,30.073,6.26
2018-12-10 16:40,30.118,23.618,30.544,6.67
2018-12-10 17:00,29.902,23.449,30.337,6.66
2018-12-10 17:20,30.472,23.793,31.525,7.47
2018-12-10 17:40,30.561,23.851,31.675,7.55
2018-12-10 18:00,30.314,23.724,31.034,7.05
2018-12-10 18:20,30.318,23.726,31.042,7.05
2018-12-10 18:40,30.099,23.622,30.396,6.51
2018-12-10 19:00,30.044,23.600,30.208,6.33
2018-12-10 19:20,30.148,23.696,30.210,6.22
2018-12-10 19:40,30.076,23.651,30.056,6.11
2018-12-10 20:00,29.880,23.510,29.790,6.00
2018-12-10 20:20,29.749,23.447,29.388,5.64
2018-12-10 20:40,29.729,23.435,29.344,5.61
2018-12-10 21:00,29.664,23.386,29.269,5.58
2018-12-10 21:20,29.766,23.457,29.429,5.67
2018-12-10 21:40,29.747,23.445,29.387,5.64
2018-12-10 22:00,29.780,23.457,29.515,5.76
2018-12-10 22:20,29.699,23.398,29.412,5.73
2018-12-10 22:40,29.691,23.400,29.343,5.65
2018-12-10 23:00,29.737,23.436,29.390,5.65
2018-12-10 23:20,29.664,23.383,29.290,5.61
2018-12-10 23:40,29.693,23.401,29.353,5.66
2018-12-11 00:00,29.705,23.412,29.347,5.64
2018-12-11 00:20,29.683,23.388,29.373,5.69
2018-12-11 00:40,29.756,23.447,29.430,5.68
2018-12-11 01:00,29.762,23.461,29.374,5.61
2018-12-11 01:20,29.811,23.493,29.465,5.67
2018-12-11 01:40,29.782,23.480,29.373,5.58
2018-12-11 02:00,29.771,23.462,29.428,5.66
2018-12-11 02:20,30.178,23.772,29.872,5.76
2018-12-11 02:40,29.841,23.468,29.836,6.10
2018-12-11 03:00,29.869,23.476,29.950,6.21
2018-12-11 03:20,29.900,23.496,30.015,6.26
2018-12-11 03:40,29.929,23.549,29.831,5.99
2018-12-11 04:00,29.919,23.509,30.042,6.27
2018-12-11 04:20,29.876,23.478,29.982,6.24
2018-12-11 04:40,29.830,23.440,29.954,6.26
2018-12-11 05:00,29.936,23.549,29.877,6.04
2018-12-11 05:20,30.041,23.548,30.527,6.74
2018-12-11 05:40,30.306,23.755,30.785,6.75
2018-12-11 06:00,30.260,23.643,31.226,7.35
2018-12-11 06:20,30.648,24.029,31.069,6.71
2018-12-11 06:40,30.243,23.689,30.833,6.88
2018-12-11 07:00,30.325,23.756,30.892,6.86
2018-12-11 07:20,30.168,23.733,30.077,6.03
2018-12-11 07:40,30.020,23.608,29.997,6.10
2018-12-11 08:00,30.044,23.611,30.133,6.24
2018-12-11 08:20,29.944,23.580,29.711,5.83
2018-12-11 08:40,29.850,23.497,29.687,5.90
2018-12-11 09:00,29.786,23.478,29.404,5.62
2018-12-11 09:20,29.715,23.447,29.164,5.39
2018-12-11 09:40,29.706,23.446,29.106,5.33
2018-12-11 10:00,29.688,23.426,29.136,5.39
2018-12-11 10:20,29.773,23.493,29.215,5.39
2018-12-11 10:40,29.705,23.422,29.274,5.54
2018-12-11 11:00,29.810,23.501,29.400,5.59
2018-12-11 11:20,29.680,23.403,29.252,5.55
2018-12-11 11:40,29.631,23.372,29.148,5.47
2018-12-11 12:00,29.659,23.391,29.202,5.51
2018-12-11 12:20,29.602,23.341,29.180,5.54
2018-12-11 12:40,29.655,23.393,29.160,5.46
2018-12-11 13:00,29.817,23.524,29.278,5.42
2018-12-11 13:20,29.645,23.382,29.169,5.48
2018-12-11 13:40,29.872,23.552,29.436,5.56
2018-12-11 14:00,29.848,23.537,29.393,5.53
2018-12-11 14:20,29.856,23.542,29.405,5.54
2018-12-11 14:40,29.921,23.533,29.891,6.08
2018-12-11 15:00,29.888,23.508,29.852,6.07
2018-12-11 15:20,29.831,23.461,29.814,6.08
2018-12-11 15:40,29.814,23.429,29.930,6.25
2018-12-11 16:00,29.771,23.448,29.520,5.78
2018-12-11 16:20,29.895,23.502,29.940,6.17
2018-12-11 16:40,29.836,23.478,29.733,5.98
2018-12-11 17:00,29.883,23.489,29.952,6.20
2018-12-11 17:20,29.903,23.467,30.221,6.51
2018-12-11 17:40,29.961,23.515,30.260,6.49
2018-12-11 18:00,29.950,23.567,29.843,5.98
2018-12-11 18:20,29.988,23.513,30.443,6.69
2018-12-11 18:40,30.337,23.704,31.290,7.34
2018-12-11 19:00,30.394,23.763,31.253,7.23
2018-12-11 19:20,30.346,23.836,30.499,6.35
2018-12-11 19:40,30.368,23.903,30.180,5.93
2018-12-11 20:00,30.025,23.569,30.295,6.46
2018-12-11 20:20,30.017,23.588,30.117,6.25
2018-12-11 20:40,29.894,23.541,29.662,5.82
2018-12-11 21:00,29.912,23.539,29.788,5.96
2018-12-11 21:20,29.806,23.509,29.317,5.49
2018-12-11 21:40,29.669,23.406,29.156,5.44
2018-12-11 22:00,29.794,23.500,29.297,5.47
2018-12-11 22:20,29.795,23.505,29.266,5.43
2018-12-11 22:40,29.777,23.481,29.326,5.53
2018-12-11 23:00,29.857,23.532,29.484,5.64
2018-12-11 23:20,29.791,23.490,29.354,5.55
2018-12-11 23:40,29.750,23.455,29.341,5.58
2018-12-12 00:00,29.774,23.468,29.405,5.63
2018-12-12 00:20,29.781,23.487,29.309,5.50
2018-12-12 00:40,29.752,23.468,29.259,5.47
2018-12-12 01:00,29.802,23.505,29.320,5.49
2018-12-12 01:20,29.721,23.433,29.305,5.57
2018-12-12 01:40,29.888,23.566,29.445,5.55
2018-12-12 02:00,29.873,23.541,29.522,5.67
2018-12-12 02:20,29.965,23.635,29.454,5.48
2018-12-12 02:40,29.935,23.599,29.513,5.59
2018-12-12 03:00,29.998,23.603,29.892,5.99
2018-12-12 03:20,29.948,23.555,29.910,6.07
2018-12-12 03:40,29.905,23.516,29.902,6.11
2018-12-12 04:00,29.913,23.522,29.917,6.12
2018-12-12 04:20,29.963,23.560,29.969,6.13
2018-12-12 04:40,29.967,23.563,29.981,6.14
2018-12-12 05:00,29.918,23.521,29.948,6.15
2018-12-12 05:20,29.904,23.518,29.885,6.09
2018-12-12 05:40,29.881,23.482,29.986,6.24
2018-12-12 06:00,29.976,23.516,30.344,6.58
2018-12-12 06:20,30.266,23.806,30.198,6.07
2018-12-12 06:40,29.867,23.488,29.856,6.10
2018-12-12 07:00,29.942,23.549,29.916,6.08
2018-12-12 07:20,29.982,23.539,30.230,6.43
2018-12-12 07:40,30.007,23.595,30.004,6.12
2018-12-12 08:00,30.038,23.613,30.080,6.18
2018-12-12 08:20,29.957,23.553,29.977,6.14
2018-12-12 08:40,30.002,23.585,30.040,6.17
2018-12-12 09:00,30.017,23.595,30.074,6.20
2018-12-12 09:20,29.838,23.512,29.509,5.69
2018-12-12 09:40,29.839,23.524,29.429,5.59
2018-12-12 10:00,29.727,23.449,29.233,5.47
2018-12-12 10:20,29.722,23.450,29.182,5.41
2018-12-12 10:40,29.756,23.471,29.255,5.46
2018-12-12 11:00,29.778,23.486,29.295,5.49
2018-12-12 11:20,29.784,23.488,29.322,5.52
2018-12-12 11:40,29.772,23.473,29.349,5.56
2018-12-12 12:00,29.817,23.512,29.365,5.53
2018-12-12 12:20,29.735,23.452,29.259,5.49
2018-12-12 12:40,29.776,23.486,29.280,5.47
2018-12-12 13:00,29.797,23.502,29.306,5.48
2018-12-12 13:20,29.830,23.526,29.352,5.50
2018-12-12 13:40,29.872,23.566,29.339,5.44
2018-12-12 14:00,29.840,23.535,29.358,5.50
2018-12-12 14:20,29.870,23.563,29.353,5.46
2018-12-12 14:40,29.845,23.540,29.346,5.48
2018-12-12 15:00,29.814,23.506,29.394,5.57
2018-12-12 15:20,29.792,23.431,29.776,6.08
2018-12-12 15:40,29.906,23.516,29.913,6.12
2018-12-12 16:00,29.849,23.475,29.832,6.09
2018-12-12 16:20,29.831,23.461,29.815,6.08
2018-12-12 16:40,30.052,23.649,29.923,5.97
2018-12-12 17:00,30.026,23.622,29.943,6.02
2018-12-12 17:20,30.025,23.608,30.032,6.14
2018-12-12 17:40,30.045,23.624,30.052,6.14
2018-12-12 18:00,30.057,23.628,30.101,6.19
2018-12-12 18:20,30.049,23.600,30.239,6.37
2018-12-12 18:40,30.268,23.723,30.764,6.77
2018-12-12 19:00,30.314,23.731,30.989,6.99
2018-12-12 19:20,30.190,23.776,29.920,5.81
2018-12-12 19:40,30.229,23.804,29.977,5.84
2018-12-12 20:00,30.210,23.766,30.119,6.04
2018-12-12 20:20,30.241,23.766,30.311,6.24
2018-12-12 20:40,30.190,23.736,30.199,6.16
2018-12-12 21:00,30.254,23.814,30.066,5.92
2018-12-12 21:20,30.109,23.721,29.784,5.73
2018-12-12 21:40,30.128,23.729,29.853,5.80
2018-12-12 22:00,30.064,23.723,29.471,5.39
2018-12-12 22:20,29.998,23.677,29.369,5.34
2018-12-12 22:40,30.033,23.711,29.353,5.28
2018-12-12 23:00,30.063,23.732,29.400,5.30
2018-12-12 23:20,30.038,23.708,29.403,5.33
2018-12-12 23:40,30.119,23.774,29.464,5.32
2018-12-13 00:00,29.995,23.669,29.406,5.39
2018-12-13 00:20,29.957,23.644,29.333,5.34
2018-12-13 00:40,30.051,23.719,29.414,5.33
2018-12-13 01:00,29.999,23.678,29.369,5.33
2018-12-13 01:20,30.010,23.685,29.385,5.34
2018-12-13 01:40,30.049,23.729,29.322,5.22
2018-12-13 02:00,29.907,23.596,29.350,5.41
2018-12-13 02:20,30.069,23.736,29.408,5.30
2018-12-13 02:40,30.081,23.729,29.537,5.45
2018-12-13 03:00,30.062,23.724,29.453,5.37
2018-12-13 03:20,30.024,23.696,29.402,5.35
2018-12-13 03:40,30.110,23.765,29.473,5.34
2018-12-13 04:00,30.054,23.681,29.712,5.70
2018-12-13 04:20,30.040,23.665,29.730,5.74
2018-12-13 04:40,30.012,23.640,29.723,5.76
2018-12-13 05:00,30.044,23.666,29.747,5.76
2018-12-13 05:20,30.161,23.747,29.942,5.87
2018-12-13 05:40,30.170,23.755,29.943,5.86
2018-12-13 06:00,30.178,23.767,29.908,5.81
2018-12-13 06:20,30.111,23.706,29.902,5.88
2018-12-13 06:40,30.086,23.684,29.894,5.89
2018-12-13 07:00,30.198,23.785,29.903,5.78
2018-12-13 07:20,30.253,23.844,29.841,5.64
2018-12-13 07:40,30.209,23.753,30.200,6.14
2018-12-13 08:00,30.123,23.676,30.183,6.21
2018-12-13 08:20,30.336,23.921,29.840,5.55
2018-12-13 08:40,30.058,23.726,29.412,5.32
2018-12-13 09:00,30.140,23.769,29.642,5.52
2018-12-13 09:20,30.253,23.837,29.891,5.70
2018-12-13 09:40,30.156,23.771,29.736,5.62
2018-12-13 10:00,29.959,23.592,29.719,5.82
2018-12-13 10:20,29.955,23.645,29.316,5.32
2018-12-13 10:40,29.904,23.621,29.152,5.17
2018-12-13 11:00,29.930,23.666,28.983,4.92
2018-12-13 11:20,29.910,23.652,28.949,4.90
2018-12-13 11:40,29.961,23.700,28.940,4.83
2018-12-13 12:00,29.946,23.675,29.029,4.96
2018-12-13 12:20,29.886,23.610,29.109,5.13
2018-12-13 12:40,29.921,23.639,29.130,5.12
2018-12-13 13:00,29.905,23.638,29.028,5.01
2018-12-13 13:20,29.863,23.607,28.968,4.98
2018-12-13 13:40,29.952,23.684,28.994,4.91
2018-12-13 14:00,29.946,23.669,29.066,5.01
2018-12-13 14:20,29.989,23.710,29.056,4.95
2018-12-13 14:40,30.074,23.774,29.157,4.98
2018-12-13 15:00,30.035,23.737,29.174,5.05
2018-12-13 15:20,30.049,23.748,29.183,5.04
2018-12-13 15:40,30.089,23.777,29.236,5.07
2018-12-13 16:00,29.968,23.675,29.182,5.13
2018-12-13 16:20,30.124,23.745,29.713,5.63
2018-12-13 16:40,30.063,23.698,29.649,5.61
2018-12-13 17:00,30.025,23.667,29.621,5.62
2018-12-13 17:20,29.970,23.612,29.651,5.72
2018-12-13 17:40,30.091,23.728,29.612,5.54
2018-12-13 18:00,29.855,23.538,29.430,5.57
2018-12-13 18:20,30.001,23.657,29.529,5.53
2018-12-13 18:40,30.022,23.674,29.555,5.54
2018-12-13 19:00,30.050,23.659,29.844,5.87
2018-12-13 19:20,30.207,23.778,30.015,5.91
2018-12-13 19:40,30.255,23.822,30.016,5.86
2018-12-13 20:00,30.247,23.792,30.171,6.06
2018-12-13 20:20,30.250,23.807,30.086,5.95
2018-12-13 20:40,30.348,23.946,29.735,5.40
2018-12-13 21:00,30.233,23.829,29.823,5.64
2018-12-13 21:20,30.290,23.887,29.782,5.53
2018-12-13 21:40,30.096,23.735,29.598,5.51
2018-12-13 22:00,30.097,23.709,29.789,5.75
2018-12-13 22:20,30.012,23.690,29.368,5.32
2018-12-13 22:40,30.009,23.700,29.271,5.20
2018-12-13 23:00,29.862,23.624,28.833,4.81
2018-12-13 23:20,29.922,23.667,28.922,4.85
2018-12-13 23:40,29.869,23.629,28.843,4.81
2018-12-14 00:00,29.883,23.620,29.012,5.01
2018-12-14 00:20,29.942,23.672,29.020,4.96
2018-12-14 00:40,29.945,23.672,29.045,4.99
2018-12-14 01:00,29.880,23.616,29.027,5.03
2018-12-14 01:20,29.891,23.633,28.967,4.95
2018-12-14 01:40,29.939,23.676,28.967,4.89
2018-12-14 02:00,29.958,23.693,28.970,4.88
2018-12-14 02:20,29.979,23.716,28.937,4.81
2018-12-14 02:40,29.961,23.685,29.050,4.97
2018-12-14 03:00,29.991,23.716,29.030,4.91
2018-12-14 03:20,30.047,23.741,29.220,5.09
2018-12-14 03:40,30.055,23.751,29.201,5.06
2018-12-14 04:00,30.051,23.756,29.132,4.98
2018-12-14 04:20,29.980,23.701,29.064,4.97
2018-12-14 04:40,30.030,23.691,29.478,5.44
2018-12-14 05:00,30.125,23.759,29.614,5.50
2018-12-14 05:20,30.130,23.765,29.605,5.48
2018-12-14 05:40,30.126,23.757,29.633,5.52
2018-12-14 06:00,30.232,23.844,29.708,5.50
2018-12-14 06:20,29.857,23.553,29.337,5.45
2018-12-14 06:40,30.090,23.738,29.535,5.44
2018-12-14 07:00,30.082,23.703,29.729,5.69
2018-12-14 07:20,30.032,23.676,29.604,5.59
2018-12-14 07:40,30.064,23.683,29.760,5.75
2018-12-14 08:00,30.248,23.822,29.964,5.80
2018-12-14 08:20,30.255,23.795,30.198,6.08
2018-12-14 08:40,30.360,23.889,30.225,6.00
2018-12-14 09:00,30.325,23.857,30.217,6.03
2018-12-14 09:20,30.278,23.901,29.598,5.31
2018-12-14 09:40,30.193,23.809,29.705,5.54
2018-12-14 10:00,30.141,23.763,29.693,5.58
2018-12-14 10:20,30.128,23.766,29.588,5.47
2018-12-14 10:40,30.028,23.726,29.202,5.09
2018-12-14 11:00,29.975,23.674,29.235,5.19
2018-12-14 11:20,30.054,23.766,29.082,4.91
2018-12-14 11:40,29.895,23.659,28.790,4.72
2018-12-14 12:00,29.865,23.641,28.720,4.66
2018-12-14 12:20,29.896,23.660,28.790,4.72
2018-12-14 12:40,29.899,23.655,28.858,4.80
2018-12-14 13:00,29.889,23.647,28.848,4.80
2018-12-14 13:20,29.889,23.633,28.959,4.94
2018-12-14 13:40,29.933,23.671,28.968,4.90
2018-12-14 14:00,29.939,23.676,28.970,4.90
2018-12-14 14:20,29.996,23.727,28.972,4.84
2018-12-14 14:40,29.927,23.671,28.921,4.85
2018-12-14 15:00,29.908,23.659,28.884,4.82
2018-12-14 15:20,29.921,23.665,28.928,4.86
2018-12-14 15:40,30.067,23.792,28.965,4.75
2018-12-14 16:00,29.965,23.690,29.047,4.97
2018-12-14 16:20,29.991,23.687,29.242,5.18
2018-12-14 16:40,30.031,23.744,29.089,4.94
2018-12-14 17:00,29.454,23.218,29.089,5.60
2018-12-14 17:20,30.113,23.761,29.517,5.39
2018-12-14 17:40,30.079,23.718,29.609,5.55
2018-12-14 18:00,30.103,23.726,29.711,5.65
2018-12-14 18:20,30.138,23.757,29.718,5.62
2018-12-14 18:40,30.011,23.693,29.337,5.28
2018-12-14 19:00,30.137,23.766,29.644,5.53
2018-12-14 19:20,30.127,23.780,29.473,5.32
2018-12-14 19:40,30.062,23.687,29.719,5.70
2018-12-14 20:00,30.020,23.668,29.580,5.58
2018-12-14 20:20,29.987,23.631,29.633,5.68
2018-12-14 20:40,30.181,23.818,29.556,5.37
2018-12-14 21:00,30.255,23.822,30.011,5.85
2018-12-14 21:20,30.051,23.717,29.429,5.35
2018-12-14 21:40,30.086,23.744,29.469,5.36
2018-12-14 22:00,30.086,23.712,29.703,5.66
2018-12-14 22:20,30.187,23.802,29.709,5.55
2018-12-14 22:40,30.100,23.743,29.568,5.47
2018-12-14 23:00,30.118,23.764,29.533,5.41
2018-12-14 23:20,30.045,23.716,29.396,5.32
2018-12-14 23:40,30.021,23.722,29.187,5.08
2018-12-15 00:00,29.890,23.624,29.027,5.02
2018-12-15 00:20,30.019,23.742,29.018,4.87
2018-12-15 00:40,29.952,23.694,28.920,4.82
2018-12-15 01:00,29.935,23.666,29.021,4.97
2018-12-15 01:20,29.972,23.698,29.035,4.94
2018-12-15 01:40,29.959,23.680,29.085,5.02
2018-12-15 02:00,29.963,23.689,29.041,4.96
2018-12-15 02:20,29.950,23.676,29.051,4.99
2018-12-15 02:40,30.003,23.717,29.104,4.99
2018-12-15 03:00,30.014,23.734,29.045,4.91
2018-12-15 03:20,29.975,23.703,29.014,4.91
2018-12-15 03:40,29.962,23.688,29.035,4.95
2018-12-15 04:00,29.926,23.665,28.967,4.91
2018-12-15 04:20,30.071,23.722,29.527,5.45
2018-12-15 04:40,29.989,23.693,29.182,5.11
2018-12-15 05:00,29.928,23.661,29.010,4.96
2018-12-15 05:20,30.063,23.704,29.603,5.56
2018-12-15 05:40,30.046,23.696,29.549,5.51
2018-12-15 06:00,30.106,23.740,29.627,5.54
2018-12-15 06:20,30.137,23.751,29.751,5.66
2018-12-15 06:40,30.107,23.739,29.639,5.55
2018-12-15 07:00,30.129,23.762,29.617,5.50
2018-12-15 07:20,30.026,23.705,29.353,5.28
2018-12-15 07:40,30.203,23.812,29.751,5.59
2018-12-15 08:00,30.078,23.757,29.315,5.18
2018-12-15 08:20,30.106,23.705,29.872,5.85
2018-12-15 08:40,30.178,23.736,30.123,6.08
2018-12-15 09:00,30.224,23.772,30.161,6.07
2018-12-15 09:20,30.249,23.779,30.277,6.19
2018-12-15 09:40,30.345,23.871,30.249,6.05
2018-12-15 10:00,30.269,23.800,30.261,6.15
2018-12-15 10:20,30.170,23.759,29.915,5.83
2018-12-15 10:40,30.261,23.851,29.848,5.64
2018-12-15 11:00,30.151,23.765,29.744,5.63
2018-12-15 11:20,30.108,23.720,29.790,5.74
2018-12-15 11:40,29.885,23.598,29.187,5.23
2018-12-15 12:00,29.972,23.655,29.356,5.35
2018-12-15 12:20,29.879,23.607,29.084,5.11
2018-12-15 12:40,29.846,23.596,28.941,4.96
2018-12-15 13:00,29.922,23.655,29.013,4.97
2018-12-15 13:20,29.877,23.619,28.974,4.97
2018-12-15 13:40,29.940,23.659,29.109,5.07
2018-12-15 14:00,29.892,23.624,29.040,5.04
2018-12-15 14:20,29.874,23.603,29.081,5.11
2018-12-15 14:40,29.840,23.576,29.053,5.11
2018-12-15 15:00,29.848,23.579,29.083,5.14
