Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),salinity[psu](2m),sigma_t[kg/m^3](2m),conductivity[msiemens/cm](2m)
2019-02-23 18:20,92.10,333.1,1.42,-41.61,82.16,,,
2019-02-23 18:40,67.46,316.3,1.82,-46.64,48.74,,,
2019-02-23 19:00,36.66,294.5,1.62,-33.37,15.18,,,
2019-02-23 19:20,7.33,54.3,1.65,5.96,4.28,,,
2019-02-23 19:40,46.34,83.9,1.59,46.08,4.96,,,
2019-02-23 20:00,61.59,141.2,1.48,38.62,-47.98,,,
2019-02-23 20:20,72.15,132.7,1.55,53.00,-48.96,,,
2019-02-23 20:40,118.20,128.5,1.59,92.49,-73.60,,,
2019-02-23 21:00,143.42,118.3,1.52,126.26,-68.03,,,
2019-02-23 21:20,139.02,122.2,1.35,117.66,-74.05,,,
2019-02-23 21:40,144.30,120.8,1.28,123.98,-73.84,,,
2019-02-23 22:00,166.59,118.0,1.25,147.14,-78.12,,,
2019-02-23 22:20,136.68,120.4,1.25,117.86,-69.21,,,
2019-02-23 22:40,114.39,134.1,1.28,82.09,-79.66,,,
2019-02-23 23:00,129.35,128.5,1.35,101.21,-80.54,,,
2019-02-23 23:20,151.64,110.9,1.32,141.63,-54.17,,,
2019-02-23 23:40,103.83,129.9,1.32,79.63,-66.62,,,
2019-02-24 00:00,135.80,125.0,1.32,111.25,-77.88,,,
2019-02-24 00:20,129.05,125.7,1.32,104.80,-75.30,,,
2019-02-24 00:40,83.88,140.1,1.28,53.79,-64.37,,,
2019-02-24 01:00,35.20,94.8,1.38,35.07,-2.92,,,
2019-02-24 01:20,29.33,100.0,1.35,28.88,-5.11,,,
2019-02-24 01:40,15.84,174.9,1.28,1.40,-15.78,,,
2019-02-24 02:00,15.54,272.7,1.28,-15.53,0.72,,,
2019-02-24 02:20,59.83,325.1,1.32,-34.27,49.05,,,
2019-02-24 02:40,73.91,287.1,1.35,-70.65,21.71,,,
2019-02-24 03:00,69.81,305.0,1.38,-57.17,40.05,,,
2019-02-24 03:20,98.26,298.3,1.35,-86.48,46.63,,,
2019-02-24 03:40,103.53,307.1,1.42,-82.55,62.49,,,
2019-02-24 04:00,120.55,293.8,1.38,-110.33,48.57,,,
2019-02-24 04:20,125.24,289.2,1.38,-118.28,41.17,,,
2019-02-24 04:40,91.22,317.0,1.35,-62.25,66.68,,,
2019-02-24 05:00,127.29,296.2,1.35,-114.19,56.25,,,
2019-02-24 05:20,139.32,289.9,1.45,-131.00,47.41,,,
2019-02-24 05:40,95.91,308.2,1.42,-75.39,59.28,,,
2019-02-24 06:00,126.12,299.4,1.75,-109.89,61.89,,,
2019-02-24 06:20,121.43,283.6,1.75,-118.04,28.48,,,
2019-02-24 06:40,95.03,285.3,1.52,-91.65,25.11,,,
2019-02-24 07:00,69.51,313.8,1.42,-50.17,48.12,,,
2019-02-24 07:20,34.32,9.7,1.48,5.76,33.83,,,
2019-02-24 07:40,23.46,72.3,1.62,22.35,7.15,,,
2019-02-24 08:00,35.78,85.6,1.59,35.68,2.74,,,
2019-02-24 08:20,51.33,150.7,1.55,25.15,-44.74,,,
2019-02-24 08:40,65.99,149.6,1.55,33.39,-56.92,,,
2019-02-24 09:00,85.35,135.2,1.59,60.15,-60.55,,,
2019-02-24 09:20,127.29,131.0,1.45,96.11,-83.46,,,
2019-02-24 09:40,131.99,126.0,1.48,106.71,-77.67,,,
2019-02-24 10:00,116.73,132.0,1.38,86.71,-78.15,,,
2019-02-24 10:20,138.44,133.1,1.35,101.11,-94.56,,,
2019-02-24 10:40,103.53,126.4,1.28,83.33,-61.44,,,
2019-02-24 11:00,136.68,121.5,1.28,116.56,-71.37,,,
2019-02-24 11:20,108.52,128.5,1.32,84.92,-67.57,,,
2019-02-24 11:40,149.29,115.5,1.32,134.74,-64.27,,,
2019-02-24 12:00,117.61,124.3,1.28,97.17,-66.26,,,
2019-02-24 12:20,134.62,132.0,1.32,100.00,-90.13,,,
2019-02-24 12:40,75.67,120.4,1.28,65.25,-38.32,,,
2019-02-24 13:00,84.47,126.8,1.25,67.68,-50.54,,,
2019-02-24 13:20,79.78,140.5,1.28,50.78,-61.53,,,
2019-02-24 13:40,70.39,153.8,1.32,31.05,-63.17,,,
2019-02-24 14:00,9.39,123.9,1.32,7.79,-5.24,,,
2019-02-24 14:20,42.53,197.8,1.32,-12.98,-40.50,,,
2019-02-24 14:40,14.37,75.8,1.28,13.93,3.53,,,
2019-02-24 15:00,41.06,318.0,1.38,-27.46,30.53,,,
2019-02-24 15:20,58.37,297.6,1.28,-51.71,27.07,,,
2019-02-24 15:40,93.86,285.3,1.35,-90.52,24.80,,,
2019-02-24 16:00,99.14,293.4,1.35,-90.97,39.39,,,
2019-02-24 16:20,119.37,288.5,1.38,-113.21,37.86,,,
2019-02-24 16:40,134.33,285.7,1.42,-129.33,36.30,,,
2019-02-24 17:00,81.83,309.9,1.42,-62.74,52.53,,,
2019-02-24 17:20,118.20,292.7,1.38,-109.04,45.63,,,
2019-02-24 17:40,113.21,288.5,1.38,-107.37,35.90,,,
2019-02-24 18:00,111.75,304.0,1.45,-92.69,62.42,,,
2019-02-24 18:20,127.29,298.7,1.75,-111.67,61.10,,,
2019-02-24 18:40,133.45,283.6,1.82,-129.73,31.30,,,
2019-02-24 19:00,87.40,283.6,1.59,-84.96,20.50,,,
2019-02-24 19:20,90.63,312.4,1.45,-66.93,61.11,,,
2019-02-24 19:40,56.02,334.9,1.45,-23.76,50.73,,,
2019-02-24 20:00,21.12,341.2,1.55,-6.80,19.99,,,
2019-02-24 20:20,20.82,55.4,1.59,17.14,11.83,,,
2019-02-24 20:40,35.20,107.4,1.55,33.58,-10.53,,,
2019-02-24 21:00,56.61,141.9,1.59,34.95,-44.53,,,
2019-02-24 21:20,71.86,135.9,1.55,50.01,-51.60,,,
2019-02-24 21:40,91.22,127.1,1.62,72.75,-55.03,,,
2019-02-24 22:00,122.60,130.6,1.45,93.06,-79.82,,,
2019-02-24 22:20,137.56,128.5,1.35,107.64,-85.65,,,
2019-02-24 22:40,109.11,132.0,1.35,81.05,-73.05,,,
2019-02-24 23:00,112.33,134.8,1.32,79.65,-79.21,,,
2019-02-24 23:20,109.40,135.2,1.25,77.10,-77.62,,,
2019-02-24 23:40,131.11,132.0,1.32,97.39,-87.77,,,
2019-02-25 00:00,109.69,129.9,1.28,84.13,-70.39,,,
2019-02-25 00:20,129.35,133.4,1.28,93.93,-88.93,,,
2019-02-25 00:40,117.91,136.6,1.25,81.02,-85.66,,,
2019-02-25 01:00,115.56,131.7,1.21,86.31,-76.84,,,
2019-02-25 01:20,113.21,144.0,1.25,66.58,-91.57,,,
2019-02-25 01:40,83.88,126.4,1.25,67.52,-49.78,,,
2019-02-25 02:00,56.31,122.5,1.21,47.48,-30.29,,,
2019-02-25 02:20,33.73,115.2,1.18,30.53,-14.33,,,
2019-02-25 02:40,17.60,167.9,1.18,3.69,-17.21,,,
2019-02-25 03:00,18.18,270.9,1.21,-18.18,0.29,,,
2019-02-25 03:20,36.96,306.1,1.25,-29.87,21.76,,,
2019-02-25 03:40,72.15,291.3,1.18,-67.22,26.21,,,
2019-02-25 04:00,91.22,282.2,1.28,-89.17,19.21,,,
2019-02-25 04:20,103.24,287.8,1.35,-98.31,31.54,,,
2019-02-25 04:40,89.75,297.3,1.38,-79.77,41.13,,,
2019-02-25 05:00,120.25,285.3,1.35,-115.98,31.78,,,
2019-02-25 05:20,118.20,302.6,1.28,-99.63,63.60,,,
2019-02-25 05:40,120.55,294.5,1.42,-109.72,49.92,,,
2019-02-25 06:00,127.88,308.5,1.35,-100.04,79.66,,,
2019-02-25 06:20,103.53,301.1,1.45,-88.61,53.55,,,
2019-02-25 06:40,115.85,292.4,1.52,-107.15,44.07,,,
2019-02-25 07:00,102.07,324.0,1.42,-59.99,82.58,,,
2019-02-25 07:20,65.99,329.3,1.59,-33.72,56.73,,,
2019-02-25 07:40,85.35,295.2,1.82,-77.25,36.30,,,
2019-02-25 08:00,53.97,289.5,1.85,-50.86,18.05,,,
2019-02-25 08:20,34.61,293.1,1.79,-31.84,13.56,,,
2019-02-25 08:40,5.57,306.4,1.65,-4.48,3.31,,,
2019-02-25 09:00,37.25,109.5,1.55,35.11,-12.45,,,
2019-02-25 09:20,69.81,133.8,1.62,50.40,-48.30,,,
2019-02-25 09:40,82.42,139.1,1.48,54.01,-62.26,,,
2019-02-25 10:00,124.65,130.6,1.42,94.62,-81.15,,,
2019-02-25 10:20,134.33,120.4,1.42,115.83,-68.02,,,
2019-02-25 10:40,125.24,126.8,1.28,100.34,-74.94,,,
2019-02-25 11:00,115.27,126.0,1.18,93.19,-67.83,,,
2019-02-25 11:20,137.85,114.1,1.21,125.84,-56.28,,,
2019-02-25 11:40,99.43,126.0,1.21,80.39,-58.51,,,
2019-02-25 12:00,132.86,113.7,1.25,121.62,-53.50,,,
2019-02-25 12:20,106.76,128.9,1.25,83.13,-66.99,,,
2019-02-25 12:40,125.83,117.6,1.28,111.50,-58.32,,,
2019-02-25 13:00,90.92,126.4,1.18,73.18,-53.96,,,
2019-02-25 13:20,107.64,134.5,1.21,76.79,-75.43,,,
2019-02-25 13:40,71.57,114.8,1.25,64.97,-30.02,,,
2019-02-25 14:00,75.96,124.6,1.21,62.50,-43.18,,,
2019-02-25 14:20,70.39,133.4,1.11,51.12,-48.40,,,
2019-02-25 14:40,58.95,133.4,1.15,42.81,-40.53,,,
2019-02-25 15:00,46.05,136.2,1.18,31.85,-33.26,,,
2019-02-25 15:20,14.37,134.8,1.11,10.19,-10.13,,,
2019-02-25 15:40,19.94,302.2,1.18,-16.88,10.63,,,
2019-02-25 16:00,36.96,326.1,1.35,-20.61,30.68,,,
2019-02-25 16:20,43.99,297.6,1.18,-38.98,20.40,,,
2019-02-25 16:40,61.59,329.6,1.25,-31.14,53.14,,,
2019-02-25 17:00,92.39,287.4,1.38,-88.15,27.68,,,
2019-02-25 17:20,108.23,288.5,1.45,-102.64,34.32,,,
2019-02-25 17:40,115.85,282.2,1.38,-113.25,24.40,,,
2019-02-25 18:00,77.72,322.2,1.35,-47.59,61.45,,,
2019-02-25 18:20,83.30,326.8,1.38,-45.59,69.71,,,
2019-02-25 18:40,109.69,304.3,1.38,-90.61,61.83,,,
2019-02-25 19:00,92.10,316.3,1.42,-63.67,66.54,,,
2019-02-25 19:20,94.74,308.2,1.48,-74.47,58.56,,,
2019-02-25 19:40,92.98,296.6,1.59,-83.15,41.60,,,
2019-02-25 20:00,87.70,285.0,1.52,-84.72,22.66,,,
2019-02-25 20:20,53.09,269.5,1.42,-53.09,-0.46,,,
2019-02-25 20:40,37.25,281.1,1.45,-36.55,7.17,,,
2019-02-25 21:00,12.61,259.7,1.48,-12.41,-2.26,,,
2019-02-25 21:20,19.06,137.3,1.52,12.93,-14.01,,,
2019-02-25 21:40,43.70,154.5,1.55,18.79,-39.45,,,
2019-02-25 22:00,80.95,135.9,1.42,56.34,-58.13,,,
2019-02-25 22:20,102.95,129.2,1.52,79.76,-65.09,,,
2019-02-25 22:40,116.44,128.2,1.42,91.56,-71.94,,,
2019-02-25 23:00,116.73,120.8,1.35,100.29,-59.73,,,
2019-02-25 23:20,106.76,129.2,1.21,82.72,-67.50,,,
2019-02-25 23:40,121.13,120.8,1.21,104.07,-61.98,,,
2019-02-26 00:00,108.52,121.5,1.18,92.55,-56.67,,,
2019-02-26 00:20,108.52,121.8,1.18,92.20,-57.23,,,
2019-02-26 00:40,98.26,133.4,1.21,71.35,-67.55,,,
2019-02-26 01:00,110.87,125.0,1.21,90.82,-63.58,,,
2019-02-26 01:20,110.57,123.6,1.21,92.11,-61.17,,,
2019-02-26 01:40,97.96,128.2,1.18,77.03,-60.53,,,
2019-02-26 02:00,90.63,132.4,1.21,66.95,-61.09,,,
2019-02-26 02:20,67.75,129.2,1.18,52.49,-42.83,,,
2019-02-26 02:40,72.74,129.2,1.15,56.36,-45.99,,,
2019-02-26 03:00,73.62,147.8,1.11,39.18,-62.33,,,
2019-02-26 03:20,43.41,163.7,1.15,12.20,-41.66,,,
2019-02-26 03:40,14.96,146.1,1.11,8.34,-12.41,,,
2019-02-26 04:00,8.21,324.4,1.15,-4.79,6.67,,,
2019-02-26 04:20,26.69,295.9,1.15,-24.02,11.65,,,
2019-02-26 04:40,32.56,309.6,1.18,-25.09,20.75,,,
2019-02-26 05:00,52.50,310.3,1.11,-40.05,33.95,,,
2019-02-26 05:20,69.81,307.1,1.28,-55.66,42.13,,,
2019-02-26 05:40,92.10,295.2,1.28,-83.35,39.17,,,
2019-02-26 06:00,98.26,292.4,1.28,-90.87,37.37,,,
2019-02-26 06:20,97.96,296.6,1.28,-87.61,43.83,,,
2019-02-26 06:40,97.38,292.0,1.28,-90.28,36.49,,,
2019-02-26 07:00,101.78,295.5,1.25,-91.84,43.85,,,
2019-02-26 07:20,104.41,294.1,1.25,-95.30,42.66,,,
2019-02-26 07:40,92.98,294.1,1.28,-84.86,37.99,,,
2019-02-26 08:00,87.40,309.6,1.25,-67.36,55.70,,,
2019-02-26 08:20,67.75,320.1,1.38,-43.43,52.00,,,
2019-02-26 08:40,56.31,305.7,1.65,-45.72,32.88,,,
2019-02-26 09:00,44.29,333.1,1.35,-20.01,39.51,,,
2019-02-26 09:20,13.79,325.4,1.32,-7.83,11.35,,,
2019-02-26 09:40,4.99,226.6,1.65,-3.62,-3.43,,,
2019-02-26 10:00,36.37,120.1,1.25,31.47,-18.22,,,
2019-02-26 10:20,46.05,139.1,1.45,30.17,-34.78,,,
2019-02-26 10:40,81.54,138.7,1.15,53.81,-61.26,,,
2019-02-26 11:00,92.39,124.3,1.18,76.33,-52.05,,,
2019-02-26 11:20,117.03,126.4,0.98,94.19,-69.45,,,
2019-02-26 11:40,112.63,116.6,1.11,100.74,-50.35,,,
2019-02-26 12:00,109.69,126.4,1.01,88.29,-65.10,,,
2019-02-26 12:20,125.53,127.1,0.84,100.12,-75.73,,,
2019-02-26 12:40,105.59,128.9,0.84,82.22,-66.25,,,
2019-02-26 13:00,120.84,133.8,0.84,87.24,-83.62,,,
2019-02-26 13:20,104.12,138.0,0.88,69.67,-77.38,,,
2019-02-26 13:40,109.40,129.6,0.94,84.34,-69.68,,,
2019-02-26 14:00,122.01,128.2,0.91,95.94,-75.39,,,
2019-02-26 14:20,79.48,131.3,0.84,59.69,-52.48,,,
2019-02-26 14:40,76.84,128.5,0.81,60.13,-47.85,,,
2019-02-26 15:00,87.40,127.1,0.81,69.71,-52.73,,,
2019-02-26 15:20,48.69,140.5,0.91,30.99,-37.55,,,
2019-02-26 15:40,28.16,120.4,0.91,24.28,-14.26,,,
2019-02-26 16:00,3.81,75.1,0.91,3.68,0.98,,,
2019-02-26 16:20,6.45,230.5,0.91,-4.98,-4.11,,,
2019-02-26 16:40,14.96,293.8,0.88,-13.69,6.03,,,
2019-02-26 17:00,27.28,340.9,0.91,-8.94,25.77,,,
2019-02-26 17:20,24.64,353.8,0.84,-2.64,24.50,,,
2019-02-26 17:40,49.86,317.0,0.88,-34.03,36.45,,,
2019-02-26 18:00,80.36,295.9,1.04,-72.31,35.07,,,
2019-02-26 18:20,85.64,295.9,1.08,-77.06,37.37,,,
2019-02-26 18:40,87.70,281.5,1.04,-85.95,17.42,,,
2019-02-26 19:00,98.55,286.0,1.08,-94.72,27.21,,,
2019-02-26 19:20,99.14,294.8,1.08,-89.98,41.61,,,
2019-02-26 19:40,80.07,300.4,1.08,-69.03,40.57,,,
2019-02-26 20:00,78.31,306.8,1.11,-62.73,46.88,,,
2019-02-26 20:20,92.10,284.6,1.18,-89.11,23.25,,,
2019-02-26 20:40,72.74,328.2,0.98,-38.31,61.83,,,
2019-02-26 21:00,61.30,322.2,1.28,-37.54,48.46,,,
2019-02-26 21:20,47.81,320.5,1.35,-30.42,36.88,,,
2019-02-26 21:40,39.60,287.4,1.48,-37.78,11.86,,,
2019-02-26 22:00,27.28,289.5,1.35,-25.71,9.12,,,
2019-02-26 22:20,7.92,144.3,1.32,4.62,-6.43,,,
2019-02-26 22:40,41.94,120.4,1.04,36.17,-21.24,,,
2019-02-26 23:00,73.32,136.6,1.04,50.38,-53.27,,,
2019-02-26 23:20,70.10,136.2,1.08,48.48,-50.63,,,
2019-02-26 23:40,75.96,135.2,0.98,53.54,-53.89,,,
2019-02-27 00:00,95.62,130.6,0.81,72.58,-62.25,,,
2019-02-27 00:20,99.43,124.6,0.81,81.80,-56.52,,,
2019-02-27 00:40,99.43,130.6,0.64,75.47,-64.73,,,
2019-02-27 01:00,105.00,127.1,0.50,83.74,-63.34,,,
2019-02-27 01:20,91.80,120.4,0.54,79.16,-46.49,,,
2019-02-27 01:40,105.88,131.0,0.60,79.94,-69.43,,,
2019-02-27 02:00,93.27,130.6,0.60,70.80,-60.72,,,
2019-02-27 02:20,103.24,132.0,0.57,76.69,-69.12,,,
2019-02-27 02:40,80.66,133.8,0.54,58.23,-55.81,,,
2019-02-27 03:00,77.14,137.7,0.54,51.96,-57.01,,,
2019-02-27 03:20,69.51,136.9,0.40,47.45,-50.80,,,
2019-02-27 03:40,66.29,150.3,0.47,32.83,-57.58,,,
2019-02-27 04:00,57.49,149.6,0.43,29.08,-49.59,,,
2019-02-27 04:20,21.41,164.7,0.43,5.64,-20.65,,,
2019-02-27 04:40,30.21,179.5,0.43,0.27,-30.21,,,
2019-02-27 05:00,4.11,243.8,0.43,-3.69,-1.81,,,
2019-02-27 05:20,24.64,298.3,0.43,-21.69,11.69,,,
2019-02-27 05:40,38.13,297.6,0.50,-33.78,17.68,,,
2019-02-27 06:00,49.27,315.9,0.50,-34.28,35.39,,,
2019-02-27 06:20,69.22,308.2,0.67,-54.41,42.78,,,
2019-02-27 06:40,87.99,294.8,0.71,-79.86,36.93,,,
2019-02-27 07:00,95.03,290.2,0.71,-89.16,32.89,,,
2019-02-27 07:20,97.67,285.3,0.74,-94.20,25.81,,,
2019-02-27 07:40,94.15,284.6,0.84,-91.10,23.77,,,
2019-02-27 08:00,95.91,291.3,0.77,-89.36,34.84,,,
2019-02-27 08:20,102.95,287.1,0.77,-98.41,30.24,,,
2019-02-27 08:40,97.67,298.7,0.84,-85.68,46.88,,,
2019-02-27 09:00,87.99,294.8,0.91,-79.86,36.93,,,
2019-02-27 09:20,68.34,313.1,1.04,-49.90,46.69,,,
2019-02-27 09:40,66.87,308.2,1.35,-52.57,41.33,,,
2019-02-27 10:00,41.94,302.2,1.52,-35.49,22.35,,,
2019-02-27 10:20,19.06,306.1,1.18,-15.41,11.22,,,
2019-02-27 10:40,9.09,154.2,1.04,3.96,-8.18,,,
2019-02-27 11:00,24.05,127.1,1.18,19.18,-14.51,,,
2019-02-27 11:20,49.27,133.8,0.60,35.57,-34.10,,,
2019-02-27 11:40,72.15,142.9,0.60,43.50,-57.57,,,
2019-02-27 12:00,64.53,130.3,0.71,49.23,-41.71,,,
2019-02-27 12:20,98.84,133.8,0.47,71.36,-68.39,,,
2019-02-27 12:40,107.05,134.8,0.40,75.91,-75.49,,,
2019-02-27 13:00,102.36,135.5,0.33,71.69,-73.06,,,
2019-02-27 13:20,106.76,126.4,0.02,85.93,-63.36,,,
2019-02-27 13:40,98.26,131.0,0.06,74.19,-64.43,,,
2019-02-27 14:00,99.43,134.1,0.06,71.36,-69.24,,,
2019-02-27 14:20,106.76,128.5,0.09,83.54,-66.48,,,
2019-02-27 14:40,87.70,129.2,0.09,67.95,-55.44,,,
2019-02-27 15:00,97.08,135.5,0.16,67.99,-69.29,,,
2019-02-27 15:20,86.23,145.4,0.16,48.98,-70.97,,,
2019-02-27 15:40,77.43,137.3,0.06,52.51,-56.91,,,
2019-02-27 16:00,75.08,144.0,-0.01,44.15,-60.73,,,
2019-02-27 16:20,61.01,140.5,0.13,38.83,-47.05,,,
2019-02-27 16:40,37.54,151.4,0.16,17.99,-32.95,,,
2019-02-27 17:00,23.17,141.5,0.16,14.42,-18.14,,,
2019-02-27 17:20,19.94,180.5,0.13,-0.19,-19.94,,,
2019-02-27 17:40,11.73,224.8,0.23,-8.27,-8.32,,,
2019-02-27 18:00,28.45,331.4,0.30,-13.63,24.97,,,
2019-02-27 18:20,37.54,313.8,0.19,-27.09,25.99,,,
2019-02-27 18:40,48.98,326.1,0.16,-27.31,40.66,,,
2019-02-27 19:00,78.31,292.7,0.64,-72.24,30.23,,,
2019-02-27 19:20,83.88,292.4,0.47,-77.58,31.91,,,
2019-02-27 19:40,86.23,286.0,0.57,-82.88,23.81,,,
2019-02-27 20:00,96.20,289.9,0.64,-90.46,32.74,,,
2019-02-27 20:20,93.86,296.2,0.74,-84.20,41.47,,,
2019-02-27 20:40,86.23,311.0,0.54,-65.09,56.56,,,
2019-02-27 21:00,90.34,296.9,0.84,-80.54,40.91,,,
2019-02-27 21:20,82.71,305.0,0.84,-67.74,47.46,,,
2019-02-27 21:40,70.10,290.6,0.71,-65.62,24.66,,,
2019-02-27 22:00,54.26,332.4,0.50,-25.11,48.10,,,
2019-02-27 22:20,46.63,326.1,0.98,-26.00,38.71,,,
2019-02-27 22:40,39.89,341.2,1.04,-12.84,37.77,,,
2019-02-27 23:00,23.17,4.4,1.01,1.78,23.10,,,
2019-02-27 23:20,24.64,83.2,0.84,24.46,2.94,,,
2019-02-27 23:40,39.89,113.7,0.64,36.51,-16.06,,,
2019-02-28 00:00,46.05,129.6,0.57,35.50,-29.33,,,
2019-02-28 00:20,63.65,145.4,0.60,36.15,-52.38,,,
2019-02-28 00:40,67.46,137.3,0.60,45.75,-49.58,,,
2019-02-28 01:00,93.86,137.7,0.36,63.22,-69.37,,,
2019-02-28 01:20,100.31,136.6,0.43,68.92,-72.88,,,
2019-02-28 01:40,95.62,135.5,0.23,66.97,-68.25,,,
2019-02-28 02:00,121.43,135.2,0.16,85.57,-86.15,,,
2019-02-28 02:20,99.72,133.1,-0.05,72.84,-68.11,,,
2019-02-28 02:40,97.08,133.8,0.02,70.09,-67.18,,,
2019-02-28 03:00,109.99,133.1,-0.01,80.33,-75.13,,,
2019-02-28 03:20,83.30,130.6,0.09,63.23,-54.23,,,
2019-02-28 03:40,68.34,127.8,0.13,53.99,-41.89,,,
2019-02-28 04:00,99.72,133.4,0.09,72.42,-68.56,,,
2019-02-28 04:20,87.40,132.4,0.09,64.57,-58.91,,,
2019-02-28 04:40,68.05,132.0,0.06,50.55,-45.56,,,
2019-02-28 05:00,44.29,136.9,0.06,30.23,-32.36,,,
2019-02-28 05:20,31.97,119.4,0.06,27.86,-15.68,,,
2019-02-28 05:40,14.08,145.7,-0.01,7.93,-11.64,,,
2019-02-28 06:00,7.92,242.1,0.06,-7.00,-3.71,,,
2019-02-28 06:20,54.85,340.5,0.54,-18.29,51.71,,,
2019-02-28 06:40,41.06,293.8,0.13,-37.58,16.55,,,
2019-02-28 07:00,56.31,307.5,0.16,-44.69,34.26,,,
2019-02-28 07:20,78.60,292.0,0.54,-72.88,29.45,,,
2019-02-28 07:40,93.56,289.5,0.54,-88.17,31.30,,,
2019-02-28 08:00,95.32,286.0,0.57,-91.62,26.32,,,
2019-02-28 08:20,99.43,293.8,0.57,-91.00,40.06,,,
2019-02-28 08:40,94.74,296.9,0.60,-84.46,42.90,,,
2019-02-28 09:00,102.36,296.9,0.64,-91.26,46.36,,,
2019-02-28 09:20,92.68,299.0,0.54,-81.03,44.99,,,
2019-02-28 09:40,91.51,302.6,0.91,-77.13,49.24,,,
2019-02-28 10:00,78.90,308.5,0.74,-61.72,49.15,,,
2019-02-28 10:20,70.69,309.9,1.01,-54.20,45.38,,,
2019-02-28 10:40,59.54,311.7,0.98,-44.46,39.60,,,
2019-02-28 11:00,34.61,320.8,1.01,-21.86,26.83,,,
2019-02-28 11:20,17.60,6.9,0.88,2.10,17.47,,,
2019-02-28 11:40,12.03,79.6,1.11,11.83,2.16,,,
2019-02-28 12:00,40.18,107.1,0.36,38.41,-11.79,,,
2019-02-28 12:20,52.50,138.0,0.74,35.13,-39.02,,,
2019-02-28 12:40,68.34,144.0,0.77,40.19,-55.27,,,
2019-02-28 13:00,80.07,139.1,0.60,52.47,-60.48,,,
2019-02-28 13:20,100.31,138.7,0.33,66.19,-75.37,,,
2019-02-28 13:40,112.04,135.9,0.26,77.98,-80.45,,,
2019-02-28 14:00,97.67,135.5,0.13,68.40,-69.71,,,
2019-02-28 14:20,106.47,139.4,-0.08,69.27,-80.85,,,
2019-02-28 14:40,114.39,138.0,-0.08,76.53,-85.01,,,
2019-02-28 15:00,118.20,137.3,0.02,80.16,-86.87,,,
2019-02-28 15:20,90.92,133.4,-0.01,66.03,-62.51,,,
2019-02-28 15:40,122.01,145.4,0.13,69.31,-100.42,,,
2019-02-28 16:00,101.78,144.3,0.13,59.34,-82.68,,,
2019-02-28 16:20,89.75,140.5,0.06,57.13,-69.22,,,
2019-02-28 16:40,90.04,153.5,0.02,40.21,-80.56,,,
2019-02-28 17:00,80.36,142.2,0.06,49.23,-63.52,,,
2019-02-28 17:20,57.19,138.4,0.13,38.01,-42.74,,,
2019-02-28 17:40,41.06,129.9,0.06,31.49,-26.35,,,
2019-02-28 18:00,15.54,83.2,0.16,15.43,1.85,,,
2019-02-28 18:20,7.33,291.3,0.13,-6.83,2.66,,,
2019-02-28 18:40,38.13,334.2,0.47,-16.60,34.33,,,
2019-02-28 19:00,30.21,317.3,0.30,-20.48,22.21,,,
2019-02-28 19:20,21.41,352.1,0.23,-2.95,21.21,,,
2019-02-28 19:40,53.09,310.6,0.26,-40.28,34.58,,,
2019-02-28 20:00,93.27,276.5,0.60,-92.66,10.61,,,
2019-02-28 20:20,92.68,283.2,0.60,-90.23,21.19,,,
2019-02-28 20:40,89.46,278.6,0.64,-88.44,13.44,,,
2019-02-28 21:00,87.11,296.9,0.57,-77.67,39.45,,,
2019-02-28 21:20,91.22,288.8,0.64,-86.33,29.46,,,
2019-02-28 21:40,87.99,303.6,0.67,-73.28,48.70,,,
2019-02-28 22:00,91.51,296.2,0.71,-82.09,40.44,,,
2019-02-28 22:20,87.40,290.2,0.77,-82.00,30.25,,,
2019-02-28 22:40,78.60,295.9,0.74,-70.73,34.30,,,
2019-02-28 23:00,59.83,294.8,0.77,-54.31,25.11,,,
2019-02-28 23:20,58.66,301.8,0.88,-49.83,30.95,,,
2019-02-28 23:40,29.92,331.4,0.98,-14.33,26.26,,,
2019-03-01 00:00,20.24,320.8,1.11,-12.78,15.69,,,
2019-03-01 00:20,12.03,81.4,0.98,11.89,1.80,,,
2019-03-01 00:40,40.18,116.6,0.50,35.94,-17.96,,,
2019-03-01 01:00,50.15,131.0,0.64,37.87,-32.89,,,
2019-03-01 01:20,64.53,148.2,0.64,34.00,-54.84,,,
2019-03-01 01:40,67.75,136.2,0.71,46.86,-48.94,,,
2019-03-01 02:00,93.27,140.1,0.30,59.81,-71.57,,,
2019-03-01 02:20,102.07,137.3,0.40,69.22,-75.01,,,
2019-03-01 02:40,98.84,136.2,0.13,68.36,-71.40,,,
2019-03-01 03:00,90.04,132.0,-0.05,66.89,-60.28,,,
2019-03-01 03:20,101.19,133.4,0.02,73.48,-69.57,,,
2019-03-01 03:40,89.46,131.0,0.02,67.54,-58.66,,,
2019-03-01 04:00,100.02,131.0,0.09,75.51,-65.58,,,
2019-03-01 04:20,75.96,130.6,0.13,57.66,-49.46,,,
2019-03-01 04:40,70.39,131.3,0.16,52.86,-46.48,,,
2019-03-01 05:00,81.54,134.8,0.16,57.82,-57.49,,,
2019-03-01 05:20,85.94,139.1,0.16,56.31,-64.92,,,
2019-03-01 05:40,79.78,148.6,0.09,41.62,-68.06,,,
2019-03-01 06:00,47.81,157.0,0.16,18.69,-44.00,,,
