Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-3m),wind_gust[m/s](-3m),wind_direction[degrees_true](-3m),wind_gust_1s[m/s](-3m),wind_min[m/s](-3m),wind_percent_good[1](-3m)
2019-03-20 21:30,2.8,6.9,9.9,229.30,10.87,3.80,1.00
2019-03-20 21:40,2.6,7.2,9.6,221.70,10.59,4.06,1.00
2019-03-20 21:50,2.5,6.5,9.4,217.90,10.22,3.29,1.00
2019-03-20 22:00,2.4,6.7,9.2,210.80,9.64,3.57,1.00
2019-03-20 22:10,2.3,6.9,8.8,207.50,9.61,4.96,1.00
2019-03-20 22:20,2.1,5.3,7.5,212.70,7.90,3.70,1.00
2019-03-20 22:30,1.9,6.0,9.0,214.70,9.88,3.17,1.00
2019-03-20 22:40,1.7,6.0,9.0,218.60,9.43,3.65,1.00
2019-03-20 22:50,1.6,5.9,8.2,221.30,8.48,3.23,1.00
2019-03-20 23:00,1.4,5.4,7.8,226.20,8.09,3.03,1.00
2019-03-20 23:10,1.3,5.7,7.7,223.30,8.08,3.75,1.00
2019-03-20 23:20,1.2,6.1,8.9,222.20,9.44,3.64,1.00
2019-03-20 23:30,1.1,5.8,8.4,223.50,8.63,3.81,1.00
2019-03-20 23:40,1.0,5.6,7.8,224.40,8.06,3.69,1.00
2019-03-20 23:50,1.0,5.1,7.3,225.00,7.84,2.67,1.00
2019-03-21 00:00,1.0,5.5,6.9,226.00,7.43,3.13,1.00
2019-03-21 00:10,0.9,4.7,6.8,223.90,7.35,2.23,1.00
2019-03-21 00:20,0.8,4.8,6.4,225.20,7.03,2.73,1.00
2019-03-21 00:30,0.9,4.7,6.5,229.40,6.83,3.05,1.00
2019-03-21 00:40,0.9,5.1,6.7,230.90,7.21,3.13,1.00
2019-03-21 00:50,0.8,4.7,7.0,227.20,7.33,2.57,1.00
2019-03-21 01:00,0.9,4.8,6.6,224.50,6.94,2.47,1.00
2019-03-21 01:10,0.9,4.3,6.1,214.40,5.78,2.90,1.00
2019-03-21 01:20,1.0,4.9,6.9,216.80,7.80,2.82,1.00
2019-03-21 01:30,1.0,5.2,7.0,211.90,7.41,3.16,1.00
2019-03-21 01:40,0.9,4.7,6.2,208.80,6.62,3.36,1.00
2019-03-21 01:50,0.9,4.4,6.2,212.60,6.58,2.97,1.00
2019-03-21 02:00,0.9,4.4,5.7,210.40,6.10,3.00,1.00
2019-03-21 02:10,0.9,4.3,5.8,215.50,6.24,2.82,1.00
2019-03-21 02:20,1.0,4.1,7.5,216.90,8.08,0.72,1.00
2019-03-21 02:30,1.1,3.6,5.9,216.00,6.56,0.40,1.00
2019-03-21 02:40,1.0,4.2,5.6,203.70,6.28,2.89,1.00
2019-03-21 02:50,1.0,3.8,6.0,210.30,6.30,2.37,1.00
2019-03-21 03:00,1.0,3.2,4.5,204.60,4.73,2.18,1.00
2019-03-21 03:10,1.0,3.0,4.5,208.60,4.91,1.56,1.00
2019-03-21 03:20,0.9,2.9,4.0,210.20,4.03,1.11,1.00
2019-03-21 03:30,0.8,2.3,3.0,210.00,3.13,1.10,1.00
2019-03-21 03:40,0.8,1.8,2.6,212.20,2.69,1.13,1.00
2019-03-21 03:50,0.8,2.0,2.6,214.50,2.74,1.08,1.00
2019-03-21 04:00,0.8,1.7,2.5,189.90,2.68,0.73,1.00
2019-03-21 04:10,0.8,1.9,2.7,190.50,3.17,1.16,1.00
2019-03-21 04:20,0.8,1.6,2.4,200.50,2.46,0.63,1.00
2019-03-21 04:30,0.8,1.6,2.7,212.90,2.83,0.96,1.00
2019-03-21 04:40,0.9,2.0,2.8,213.70,2.88,0.83,1.00
2019-03-21 04:50,1.1,2.4,3.5,200.10,3.98,1.22,1.00
2019-03-21 05:00,1.2,2.6,3.3,178.50,3.48,1.76,1.00
2019-03-21 05:10,1.2,2.5,3.1,184.50,3.29,1.45,1.00
2019-03-21 05:20,0.9,2.1,2.7,192.70,2.89,1.13,1.00
2019-03-21 05:30,0.8,2.0,2.8,197.70,2.97,1.15,1.00
2019-03-21 05:40,0.8,1.9,2.7,191.90,2.90,1.21,1.00
2019-03-21 05:50,0.9,2.1,3.0,186.50,3.06,1.19,1.00
2019-03-21 06:00,1.0,2.0,2.9,184.60,2.98,1.03,1.00
2019-03-21 06:10,1.3,2.7,3.6,181.60,3.90,1.60,1.00
2019-03-21 06:20,1.5,3.2,4.0,177.70,4.15,2.01,1.00
2019-03-21 06:30,1.4,2.4,4.0,198.70,4.08,1.23,1.00
2019-03-21 06:40,1.2,2.1,3.1,208.00,3.19,1.06,1.00
2019-03-21 06:50,1.3,2.6,3.5,198.10,3.68,1.80,1.00
2019-03-21 07:00,1.4,2.1,3.5,189.80,3.84,1.06,1.00
2019-03-21 07:10,1.5,2.4,3.5,171.80,3.69,1.30,1.00
2019-03-21 07:20,1.6,3.0,4.2,178.60,4.48,2.11,1.00
2019-03-21 07:30,1.5,3.1,4.0,174.20,4.06,2.13,1.00
2019-03-21 07:40,1.6,3.4,4.3,178.30,4.58,2.26,1.00
2019-03-21 07:50,1.6,3.1,4.1,184.10,4.19,2.30,1.00
2019-03-21 08:00,1.7,3.6,4.9,182.80,4.99,2.50,1.00
2019-03-21 08:10,2.0,3.7,4.8,173.30,5.12,2.61,1.00
2019-03-21 08:20,1.9,3.3,4.3,184.60,4.49,2.04,1.00
2019-03-21 08:30,1.9,3.9,5.1,189.60,5.31,2.40,1.00
2019-03-21 08:40,2.2,4.4,5.9,189.60,6.28,3.05,1.00
2019-03-21 08:50,2.3,5.0,6.2,193.00,6.35,3.86,1.00
2019-03-21 09:00,2.3,4.6,6.2,189.40,6.43,3.20,1.00
2019-03-21 09:10,2.4,4.4,5.5,186.50,5.83,2.77,1.00
2019-03-21 09:20,2.5,5.0,6.9,190.20,7.07,3.41,1.00
2019-03-21 09:30,2.5,4.7,5.9,195.50,6.02,3.28,1.00
2019-03-21 09:40,2.4,4.7,6.2,194.90,6.47,3.30,1.00
2019-03-21 09:50,2.5,4.9,7.6,195.20,8.06,3.23,1.00
2019-03-21 10:00,2.4,4.4,5.8,195.60,6.51,3.39,1.00
2019-03-21 10:10,2.4,4.4,5.6,195.00,5.93,3.31,1.00
2019-03-21 10:20,2.5,4.5,6.2,197.00,6.51,3.14,1.00
2019-03-21 10:30,2.5,4.7,6.5,196.70,6.93,3.17,1.00
2019-03-21 10:40,2.5,4.4,6.0,199.60,6.29,3.05,1.00
2019-03-21 10:50,2.6,4.3,5.9,191.40,6.19,3.04,1.00
2019-03-21 11:00,2.6,4.3,6.0,180.60,6.42,3.03,1.00
2019-03-21 11:10,2.7,4.2,5.2,171.40,5.78,3.33,1.00
2019-03-21 11:20,2.8,4.1,5.3,179.50,5.57,2.46,1.00
2019-03-21 11:30,2.9,4.5,5.8,194.70,6.09,3.01,1.00
2019-03-21 11:40,3.1,4.5,5.5,193.20,6.21,3.13,1.00
2019-03-21 11:50,3.3,4.4,5.5,183.70,5.82,2.97,1.00
2019-03-21 12:00,3.4,4.5,6.2,171.40,6.68,3.17,1.00
2019-03-21 12:10,3.5,4.6,6.3,172.80,6.91,3.15,1.00
2019-03-21 12:20,3.6,4.2,5.6,182.80,5.92,2.53,1.00
2019-03-21 12:30,3.8,4.3,5.7,185.10,5.88,2.98,1.00
2019-03-21 12:40,3.9,4.7,6.8,188.60,7.42,3.18,1.00
2019-03-21 12:50,4.2,4.7,7.1,193.70,7.50,2.77,1.00
2019-03-21 13:00,4.4,4.8,7.3,200.60,7.79,2.39,1.00
2019-03-21 13:10,4.7,5.6,8.7,201.10,9.02,3.18,1.00
2019-03-21 13:20,4.9,5.6,9.7,214.30,10.00,2.55,1.00
2019-03-21 13:30,5.1,6.6,9.3,206.40,10.39,3.98,1.00
2019-03-21 13:40,5.2,7.4,9.8,209.30,10.60,4.11,1.00
2019-03-21 13:50,5.3,7.0,9.6,211.30,10.42,3.90,1.00
2019-03-21 14:00,5.5,6.0,9.7,205.30,10.62,2.99,1.00
2019-03-21 14:10,5.6,6.8,10.9,198.60,11.50,3.22,1.00
2019-03-21 14:20,5.7,6.6,8.8,213.80,9.68,4.12,1.00
2019-03-21 14:30,5.7,7.4,9.9,202.60,10.54,5.22,1.00
2019-03-21 14:40,5.8,7.1,11.0,207.20,11.82,3.64,1.00
2019-03-21 14:50,5.7,7.9,11.4,219.20,12.00,3.88,1.00
2019-03-21 15:00,5.8,8.3,11.2,205.60,11.99,5.26,1.00
2019-03-21 15:10,5.8,8.0,11.6,214.40,12.12,5.01,1.00
2019-03-21 15:20,5.7,8.4,11.7,218.40,12.38,5.15,1.00
2019-03-21 15:30,5.8,8.5,11.1,219.00,12.02,4.79,1.00
2019-03-21 15:40,6.0,7.0,10.5,214.00,10.93,4.56,1.00
2019-03-21 15:50,5.9,8.5,11.9,218.70,12.33,4.96,1.00
2019-03-21 16:00,5.7,8.7,11.6,208.40,12.58,5.54,1.00
2019-03-21 16:10,5.7,8.8,11.7,212.00,12.08,4.96,1.00
2019-03-21 16:20,5.8,9.1,12.2,210.40,13.06,5.62,1.00
2019-03-21 16:30,5.8,8.0,10.5,212.40,11.50,4.51,1.00
2019-03-21 16:40,5.9,7.6,11.1,214.70,12.02,4.19,1.00
2019-03-21 16:50,6.0,7.8,11.9,206.80,12.48,4.34,1.00
2019-03-21 17:00,6.0,8.5,12.9,213.70,13.68,3.87,1.00
2019-03-21 17:10,6.0,8.7,11.2,205.10,12.24,5.51,1.00
2019-03-21 17:20,5.9,9.6,13.3,203.90,14.64,6.32,1.00
2019-03-21 17:30,5.9,9.3,13.1,211.40,13.61,5.79,1.00
2019-03-21 17:40,6.0,8.9,12.2,208.10,12.92,4.77,1.00
2019-03-21 17:50,5.9,10.9,14.9,213.60,15.98,6.86,1.00
2019-03-21 18:00,6.0,9.4,14.0,223.70,14.84,5.23,1.00
2019-03-21 18:10,6.1,8.9,12.4,217.80,13.30,4.83,1.00
2019-03-21 18:20,6.0,6.9,12.0,226.10,12.31,3.78,1.00
2019-03-21 18:30,6.2,6.0,8.8,212.00,9.29,3.20,1.00
2019-03-21 18:40,5.9,8.3,12.0,204.60,12.64,4.97,1.00
2019-03-21 18:50,6.2,7.0,9.8,198.90,11.00,4.10,1.00
2019-03-21 19:00,6.3,7.3,10.7,204.60,11.45,4.27,1.00
2019-03-21 19:10,6.0,8.1,11.1,203.60,11.49,5.23,1.00
2019-03-21 19:20,5.8,8.7,12.7,204.70,13.55,5.50,1.00
2019-03-21 19:30,5.7,7.4,11.5,214.20,12.24,4.29,1.00
2019-03-21 19:40,5.9,6.8,9.8,209.80,10.30,3.64,1.00
2019-03-21 19:50,5.6,6.4,10.3,197.50,10.85,3.06,1.00
2019-03-21 20:00,5.7,6.2,10.1,203.50,10.75,2.98,1.00
2019-03-21 20:10,5.6,7.5,10.8,202.90,11.85,4.85,1.00
2019-03-21 20:20,5.4,7.5,10.6,208.10,11.11,4.22,1.00
2019-03-21 20:30,5.1,7.5,10.7,204.10,11.32,4.17,1.00
2019-03-21 20:40,5.1,6.7,10.4,210.20,11.21,3.68,1.00
2019-03-21 20:50,4.9,5.8,9.3,199.70,10.04,3.51,1.00
2019-03-21 21:00,4.8,5.7,8.3,198.40,8.89,3.31,1.00
2019-03-21 21:10,4.8,6.3,10.2,196.90,10.69,3.54,1.00
2019-03-21 21:20,4.7,5.6,7.6,204.20,8.35,3.37,1.00
2019-03-21 21:30,4.7,5.8,8.4,204.00,8.80,2.70,1.00
2019-03-21 21:40,4.5,6.3,8.6,201.80,8.78,3.98,1.00
2019-03-21 21:50,4.4,5.4,7.8,199.70,8.12,3.40,1.00
2019-03-21 22:00,4.3,5.1,7.6,202.50,7.79,2.99,1.00
2019-03-21 22:10,4.2,4.5,7.3,210.40,7.81,3.09,1.00
2019-03-21 22:20,4.0,3.9,5.8,208.40,6.28,1.63,1.00
2019-03-21 22:30,3.9,4.0,5.7,201.40,5.77,2.69,1.00
2019-03-21 22:40,3.7,3.8,6.3,201.30,6.62,2.45,1.00
2019-03-21 22:50,3.5,3.1,4.5,199.10,4.84,1.94,1.00
2019-03-21 23:00,3.3,3.3,4.5,181.80,4.80,2.38,1.00
2019-03-21 23:10,3.1,3.4,4.8,184.60,4.97,2.45,1.00
2019-03-21 23:20,2.9,3.2,4.0,173.50,4.06,2.40,1.00
2019-03-21 23:30,2.8,3.6,4.3,169.20,4.41,2.85,1.00
2019-03-21 23:40,2.6,2.8,3.7,176.10,3.97,1.97,1.00
2019-03-21 23:50,2.5,3.7,4.9,167.70,4.92,2.31,1.00
2019-03-22 00:00,2.7,4.2,5.5,166.50,5.65,3.02,1.00
2019-03-22 00:10,2.7,4.7,5.8,169.40,5.88,3.40,1.00
2019-03-22 00:20,2.6,4.0,5.3,178.10,5.72,2.95,1.00
2019-03-22 00:30,2.6,3.9,4.7,177.00,4.81,2.75,1.00
2019-03-22 00:40,2.5,3.2,4.3,180.30,4.47,2.34,1.00
2019-03-22 00:50,2.6,3.6,4.9,174.30,5.19,2.51,1.00
2019-03-22 01:00,2.5,4.5,5.5,159.30,5.83,3.34,1.00
2019-03-22 01:10,2.6,4.4,5.4,160.30,5.50,3.42,1.00
2019-03-22 01:20,2.6,4.9,5.9,158.60,6.05,3.44,1.00
2019-03-22 01:30,2.6,4.4,5.9,164.40,6.15,3.30,1.00
2019-03-22 01:40,2.6,4.8,5.9,163.40,6.32,3.77,1.00
2019-03-22 01:50,2.5,4.8,6.1,166.60,6.20,3.65,1.00
2019-03-22 02:00,2.5,4.5,5.9,168.30,6.41,3.38,1.00
2019-03-22 02:10,2.4,4.3,5.3,168.00,5.50,3.26,1.00
2019-03-22 02:20,2.4,4.4,5.7,168.20,6.11,3.25,1.00
2019-03-22 02:30,2.4,5.1,6.5,165.20,6.78,3.82,1.00
2019-03-22 02:40,2.4,5.1,6.0,163.30,6.28,3.86,1.00
2019-03-22 02:50,2.4,5.1,6.0,162.30,6.23,3.96,1.00
2019-03-22 03:00,2.4,5.4,6.9,155.30,7.31,3.90,1.00
2019-03-22 03:10,2.4,5.3,6.5,154.90,6.91,3.87,1.00
2019-03-22 03:20,2.4,5.2,6.1,159.80,6.39,3.92,1.00
2019-03-22 03:30,2.4,5.7,7.2,154.00,7.51,4.44,1.00
2019-03-22 03:40,2.3,5.2,6.5,151.10,6.85,3.77,1.00
2019-03-22 03:50,2.3,5.0,6.4,149.40,6.57,4.12,1.00
2019-03-22 04:00,2.2,4.6,5.4,143.10,5.67,3.22,1.00
2019-03-22 04:10,2.2,4.4,5.5,136.10,5.70,3.23,1.00
2019-03-22 04:20,2.0,4.4,5.4,122.20,5.56,3.42,1.00
2019-03-22 04:30,1.7,3.9,4.5,111.30,4.61,3.21,1.00
2019-03-22 04:40,1.6,4.1,4.8,115.40,5.00,3.21,1.00
2019-03-22 04:50,1.5,4.0,4.7,125.10,4.81,3.19,1.00
2019-03-22 05:00,1.5,4.0,4.9,124.60,5.04,3.24,1.00
2019-03-22 05:10,1.6,4.4,5.4,118.30,5.51,3.38,1.00
2019-03-22 05:20,1.6,4.4,5.4,121.50,5.61,2.98,1.00
2019-03-22 05:30,1.5,3.7,4.4,116.80,4.63,2.53,1.00
2019-03-22 05:40,1.7,3.9,4.7,113.30,5.16,2.78,1.00
2019-03-22 05:50,1.8,4.3,5.7,112.40,6.08,2.83,1.00
2019-03-22 06:00,1.8,4.2,5.9,111.20,6.43,2.81,1.00
2019-03-22 06:10,1.8,4.3,5.6,116.70,5.94,3.02,1.00
2019-03-22 06:20,1.8,4.6,5.9,116.00,5.95,2.72,1.00
2019-03-22 06:30,1.8,4.0,5.4,111.40,5.83,2.06,1.00
2019-03-22 06:40,1.9,4.9,6.1,93.00,6.48,2.90,1.00
2019-03-22 06:50,1.9,4.1,5.6,87.20,6.06,2.07,1.00
2019-03-22 07:00,1.9,2.9,4.0,67.60,4.38,1.17,1.00
2019-03-22 07:10,1.9,2.2,3.0,74.60,3.33,0.52,1.00
2019-03-22 07:20,1.9,2.8,3.5,74.30,3.85,1.09,1.00
2019-03-22 07:30,1.8,2.4,3.2,55.34,3.47,0.61,1.00
2019-03-22 07:40,1.7,3.7,5.0,50.46,5.12,2.37,1.00
2019-03-22 07:50,1.8,4.9,7.2,63.30,7.31,3.29,1.00
2019-03-22 08:00,1.9,5.8,7.3,68.90,7.86,3.49,1.00
2019-03-22 08:10,1.9,6.2,7.8,81.10,8.28,3.92,1.00
2019-03-22 08:20,2.0,6.8,8.3,76.20,9.27,4.58,1.00
2019-03-22 08:30,1.9,7.0,8.5,73.60,8.81,4.64,1.00
2019-03-22 08:40,2.0,6.6,8.9,69.20,9.58,4.68,1.00
2019-03-22 08:50,2.0,6.5,8.3,71.40,8.59,4.17,1.00
2019-03-22 09:00,1.9,6.8,8.4,71.10,9.04,4.14,1.00
2019-03-22 09:10,1.9,8.1,10.9,80.30,11.59,5.55,1.00
2019-03-22 09:20,1.9,8.7,10.3,74.50,11.22,5.43,1.00
2019-03-22 09:30,1.8,7.5,9.5,72.90,10.12,5.03,1.00
2019-03-22 09:40,1.8,6.6,8.6,70.70,9.20,4.60,1.00
2019-03-22 09:50,1.8,6.3,8.3,63.40,8.62,4.25,1.00
2019-03-22 10:00,1.7,7.1,9.9,63.00,10.63,4.41,1.00
2019-03-22 10:10,1.8,6.5,9.5,70.50,9.99,3.89,1.00
2019-03-22 10:20,1.8,7.7,9.7,65.20,10.48,5.44,1.00
2019-03-22 10:30,1.8,6.8,9.7,67.80,11.07,4.30,1.00
2019-03-22 10:40,1.8,7.6,10.1,75.70,10.40,5.43,1.00
2019-03-22 10:50,1.8,8.3,11.0,71.70,12.48,5.69,1.00
2019-03-22 11:00,1.8,8.9,12.0,70.70,12.48,5.40,1.00
2019-03-22 11:10,1.7,9.2,12.0,71.10,13.51,5.72,1.00
2019-03-22 11:20,1.7,9.4,12.0,66.50,13.50,6.24,1.00
2019-03-22 11:30,1.7,8.1,11.7,64.60,12.32,4.75,1.00
2019-03-22 11:40,1.5,6.4,11.1,61.33,11.53,3.17,1.00
2019-03-22 11:50,1.5,5.6,8.9,64.90,9.36,1.73,1.00
2019-03-22 12:00,1.5,5.0,8.9,73.60,9.83,1.09,1.00
2019-03-22 12:10,1.6,6.6,9.6,69.00,10.69,3.51,1.00
2019-03-22 12:20,1.5,5.7,9.4,59.75,10.32,3.13,1.00
2019-03-22 12:30,1.5,6.7,9.4,57.73,9.51,4.31,1.00
2019-03-22 12:40,1.6,6.8,10.6,55.33,11.16,3.77,1.00
2019-03-22 12:50,1.6,7.9,10.9,55.24,11.09,4.30,1.00
2019-03-22 13:00,1.7,8.2,11.6,59.02,12.50,5.33,1.00
2019-03-22 13:10,1.8,8.9,11.7,59.32,12.18,5.74,1.00
2019-03-22 13:20,1.8,9.6,12.9,57.21,13.74,6.57,1.00
2019-03-22 13:30,2.0,9.5,13.8,56.38,14.58,6.45,1.00
2019-03-22 13:40,2.0,10.4,13.6,60.33,14.48,6.77,1.00
2019-03-22 13:50,2.2,10.7,13.7,58.89,14.83,7.22,1.00
2019-03-22 14:00,2.3,9.7,13.1,57.56,13.65,5.90,1.00
2019-03-22 14:10,2.3,10.4,12.7,59.36,13.49,6.85,1.00
2019-03-22 14:20,2.4,10.6,13.9,61.58,14.44,6.22,1.00
2019-03-22 14:30,2.6,10.8,13.2,64.40,14.26,7.35,1.00
2019-03-22 14:40,2.6,9.8,13.1,61.96,14.21,5.99,1.00
2019-03-22 14:50,2.7,9.3,14.3,66.20,15.29,6.52,1.00
2019-03-22 15:00,2.8,11.2,14.0,58.57,14.79,8.11,1.00
2019-03-22 15:10,2.9,10.7,14.0,60.87,14.85,7.59,1.00
2019-03-22 15:20,3.2,11.4,14.1,68.20,15.30,6.86,1.00
2019-03-22 15:30,3.3,9.6,13.5,69.90,14.42,4.80,1.00
2019-03-22 15:40,3.5,9.9,12.5,69.50,13.52,7.44,1.00
2019-03-22 15:50,3.8,9.8,12.7,72.80,13.72,6.33,1.00
2019-03-22 16:00,3.9,10.7,12.8,67.80,14.31,7.29,1.00
2019-03-22 16:10,3.9,10.9,15.9,68.00,16.75,7.02,1.00
2019-03-22 16:20,3.9,11.8,15.7,69.40,16.35,7.76,1.00
2019-03-22 16:30,4.0,11.7,14.9,67.70,15.75,7.91,1.00
2019-03-22 16:40,4.2,11.2,15.3,61.57,16.73,8.21,1.00
2019-03-22 16:50,4.1,10.9,14.3,58.10,15.27,7.52,1.00
2019-03-22 17:00,4.3,12.2,16.0,56.45,16.71,7.07,1.00
2019-03-22 17:10,4.7,11.9,15.6,56.22,17.10,8.04,1.00
2019-03-22 17:20,5.1,12.8,17.0,56.63,18.62,8.29,1.00
2019-03-22 17:30,5.4,11.8,15.8,50.32,16.98,6.80,1.00
2019-03-22 17:40,5.6,10.7,15.0,49.53,16.49,6.65,1.00
2019-03-22 17:50,5.7,9.5,13.0,50.33,13.67,5.28,1.00
2019-03-22 18:00,5.8,9.3,13.6,58.94,14.31,6.30,1.00
2019-03-22 18:10,5.7,12.2,15.8,58.84,16.46,6.88,1.00
2019-03-22 18:20,5.5,12.6,18.3,65.40,19.22,7.32,1.00
2019-03-22 18:30,5.2,12.2,18.1,72.00,20.00,6.70,1.00
2019-03-22 18:40,5.2,14.3,22.6,75.30,23.26,8.11,1.00
2019-03-22 18:50,5.1,14.0,18.3,80.70,19.18,8.60,1.00
2019-03-22 19:00,5.1,14.2,18.1,77.10,20.51,8.94,1.00
2019-03-22 19:10,5.1,13.5,17.7,80.30,19.55,7.41,1.00
2019-03-22 19:20,5.1,11.9,15.7,83.50,18.10,7.37,1.00
2019-03-22 19:30,5.3,11.0,14.2,94.70,15.94,7.74,1.00
2019-03-22 19:40,5.2,9.4,12.1,99.10,13.03,5.78,1.00
2019-03-22 19:50,5.3,9.1,11.9,104.70,12.85,5.98,1.00
2019-03-22 20:00,5.3,7.8,10.1,111.20,10.67,4.62,1.00
2019-03-22 20:10,5.0,5.8,7.6,111.70,8.15,3.12,1.00
2019-03-22 20:20,5.3,6.7,8.3,139.20,9.29,4.91,1.00
2019-03-22 20:30,5.1,6.7,8.4,145.00,8.72,4.78,1.00
2019-03-22 20:40,5.0,7.1,9.2,142.90,9.82,4.90,1.00
2019-03-22 20:50,4.9,6.8,9.0,140.40,9.38,4.23,1.00
2019-03-22 21:00,4.8,6.8,8.8,150.80,9.68,4.58,1.00
2019-03-22 21:10,4.7,6.3,8.8,151.60,9.43,3.75,1.00
2019-03-22 21:20,4.6,5.7,7.0,136.10,7.34,4.17,1.00
2019-03-22 21:30,4.8,5.6,7.1,138.20,7.61,3.89,1.00
2019-03-22 21:40,4.9,5.4,6.9,144.50,7.20,3.43,1.00
2019-03-22 21:50,4.7,4.2,5.6,147.20,5.84,2.95,1.00
2019-03-22 22:00,4.9,4.7,6.2,139.70,6.36,3.23,1.00
2019-03-22 22:10,4.8,5.5,7.5,131.10,8.07,3.28,1.00
2019-03-22 22:20,4.7,5.6,7.3,133.60,7.64,3.92,1.00
2019-03-22 22:30,4.7,5.1,6.9,131.30,7.09,3.49,1.00
2019-03-22 22:40,4.7,5.3,6.9,125.70,7.38,3.59,1.00
2019-03-22 22:50,4.9,4.3,5.7,112.90,6.04,2.67,1.00
2019-03-22 23:00,4.2,3.8,5.3,98.10,5.68,2.82,1.00
2019-03-22 23:10,4.0,4.1,5.0,93.70,5.11,2.90,1.00
2019-03-22 23:20,4.0,4.8,6.0,98.70,6.08,3.43,1.00
2019-03-22 23:30,4.1,4.3,5.4,105.70,5.64,3.22,1.00
2019-03-22 23:40,4.4,4.8,6.1,106.80,6.32,3.39,1.00
2019-03-22 23:50,4.3,4.8,5.8,103.80,6.27,3.90,1.00
2019-03-23 00:00,4.2,4.4,5.5,106.90,5.61,3.25,1.00
2019-03-23 00:10,4.6,4.2,6.0,121.80,6.35,2.97,1.00
2019-03-23 00:20,4.9,5.9,7.4,132.10,7.72,4.34,1.00
2019-03-23 00:30,4.7,4.8,6.6,141.60,6.02,3.57,1.00
2019-03-23 00:40,4.6,4.8,6.1,144.40,6.42,3.84,1.00
2019-03-23 00:50,4.4,4.9,6.3,144.80,6.74,3.70,1.00
2019-03-23 01:00,4.4,4.7,5.6,144.00,5.75,3.64,1.00
2019-03-23 01:10,4.2,3.9,4.8,149.20,4.87,3.15,1.00
2019-03-23 01:20,4.3,4.5,5.9,152.10,6.09,3.62,1.00
2019-03-23 01:30,4.3,5.5,6.8,155.00,7.15,4.03,1.00
2019-03-23 01:40,4.2,5.7,7.0,159.80,7.39,4.15,1.00
2019-03-23 01:50,4.2,5.2,7.0,174.60,7.39,3.32,1.00
2019-03-23 02:00,4.2,4.9,6.5,194.80,7.02,2.74,1.00
2019-03-23 02:10,4.0,4.5,6.3,200.70,6.47,2.75,1.00
2019-03-23 02:20,3.8,4.5,6.7,190.00,7.01,2.77,1.00
2019-03-23 02:30,3.6,4.6,5.7,184.20,5.96,3.26,1.00
2019-03-23 02:40,3.4,4.6,5.7,177.10,5.97,3.19,1.00
2019-03-23 02:50,3.3,5.0,6.4,171.40,6.59,3.72,1.00
2019-03-23 03:00,3.2,5.2,6.5,172.40,6.84,3.70,1.00
2019-03-23 03:10,3.2,4.3,5.3,169.90,5.51,3.03,1.00
2019-03-23 03:20,3.1,3.8,5.5,168.20,5.88,2.73,1.00
2019-03-23 03:30,3.0,4.8,5.8,155.80,6.08,3.42,1.00
2019-03-23 03:40,2.9,4.4,5.2,141.60,5.38,3.47,1.00
2019-03-23 03:50,2.8,4.1,4.9,123.60,5.59,2.91,1.00
2019-03-23 04:00,2.9,4.1,5.4,106.70,5.76,3.19,1.00
2019-03-23 04:10,2.8,3.9,4.6,94.60,4.75,3.09,1.00
2019-03-23 04:20,2.8,3.6,4.1,87.60,4.34,2.99,1.00
2019-03-23 04:30,2.8,3.6,4.1,77.30,4.17,2.79,1.00
2019-03-23 04:40,2.8,3.4,4.4,70.60,4.50,2.53,1.00
2019-03-23 04:50,2.7,3.5,4.2,62.59,4.34,2.76,1.00
2019-03-23 05:00,2.7,3.1,4.2,48.51,4.27,2.32,1.00
2019-03-23 05:10,2.6,3.0,3.9,35.20,3.91,2.25,1.00
2019-03-23 05:20,2.6,2.5,3.0,21.03,3.08,1.89,1.00
2019-03-23 05:30,2.6,2.3,2.9,9.91,3.00,1.71,1.00
2019-03-23 05:40,2.6,2.9,3.3,11.72,3.48,2.40,1.00
2019-03-23 05:50,2.5,3.6,4.3,10.53,4.40,2.69,1.00
2019-03-23 06:00,2.5,3.3,3.9,12.30,3.97,2.45,1.00
2019-03-23 06:10,2.5,1.7,3.1,349.78,2.82,0.98,1.00
2019-03-23 06:20,2.5,1.0,1.5,286.10,1.52,0.75,1.00
2019-03-23 06:30,2.5,1.9,2.2,292.70,2.24,1.67,1.00
2019-03-23 06:40,2.5,1.8,2.0,296.80,2.09,1.57,1.00
2019-03-23 06:50,2.5,2.1,2.5,301.30,2.54,1.61,1.00
2019-03-23 07:00,2.4,1.8,2.2,292.70,2.23,1.34,1.00
2019-03-23 07:10,2.4,2.5,3.2,304.60,3.22,1.74,1.00
2019-03-23 07:20,2.4,2.5,3.1,295.30,3.17,2.07,1.00
2019-03-23 07:30,2.4,2.7,3.6,307.20,3.70,1.82,1.00
2019-03-23 07:40,2.3,3.8,4.2,319.80,4.28,3.34,1.00
2019-03-23 07:50,2.3,3.3,4.2,321.40,4.28,2.57,1.00
2019-03-23 08:00,2.3,2.6,3.0,302.10,3.15,2.15,1.00
2019-03-23 08:10,2.2,2.3,2.9,281.40,2.91,1.51,1.00
2019-03-23 08:20,2.2,1.5,2.0,222.50,2.12,0.72,1.00
2019-03-23 08:30,2.2,1.2,1.7,196.80,1.72,0.64,1.00
2019-03-23 08:40,2.2,0.7,1.5,239.40,1.53,0.08,1.00
