Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-02-26 10:00,14.37,178.1,4.60,0.47,-14.36
2006-02-26 11:00,12.61,206.3,4.57,-5.58,-11.31
2006-02-26 12:00,16.42,202.7,4.60,-6.35,-15.15
2006-02-26 13:00,18.48,209.1,4.63,-8.98,-16.15
2006-02-26 14:00,15.84,208.0,4.60,-7.44,-13.98
2006-02-26 15:00,13.79,190.8,4.63,-2.58,-13.54
2006-02-26 16:00,12.61,172.9,4.63,1.57,-12.51
2006-02-26 17:00,17.89,164.4,4.63,4.80,-17.23
2006-02-26 18:00,15.25,159.5,4.60,5.34,-14.29
2006-02-26 19:00,8.21,137.3,4.60,5.56,-6.04
2006-02-26 20:00,11.44,81.8,4.60,11.32,1.63
2006-02-26 21:00,15.25,126.1,4.57,12.32,-8.99
2006-02-26 22:00,3.81,156.0,4.57,1.55,-3.48
2006-02-26 23:00,4.11,108.2,4.60,3.90,-1.28
2006-02-27 00:00,6.75,141.2,4.60,4.23,-5.26
2006-02-27 01:00,12.32,181.7,4.60,-0.35,-12.31
2006-02-27 02:00,19.94,199.9,4.63,-6.80,-18.75
2006-02-27 03:00,19.06,188.7,4.70,-2.88,-18.85
2006-02-27 04:00,18.77,175.3,4.66,1.53,-18.71
2006-02-27 05:00,12.03,148.2,4.70,6.33,-10.23
2006-02-27 06:00,16.42,164.8,4.66,4.31,-15.85
2006-02-27 07:00,18.18,170.0,4.57,3.14,-17.91
2006-02-27 08:00,15.25,159.5,4.57,5.34,-14.29
2006-02-27 09:00,11.73,146.8,4.57,6.42,-9.82
2006-02-27 10:00,8.51,175.3,4.57,0.69,-8.48
2006-02-27 11:00,13.20,208.4,4.60,-6.27,-11.61
2006-02-27 12:00,5.87,196.4,4.66,-1.66,-5.63
2006-02-27 13:00,11.15,180.6,4.63,-0.12,-11.14
2006-02-27 14:00,10.56,136.6,4.63,7.25,-7.68
2006-02-27 15:00,13.79,187.6,4.63,-1.83,-13.66
2006-02-27 16:00,17.89,165.5,4.60,4.49,-17.32
2006-02-27 17:00,19.36,148.2,4.60,10.19,-16.46
2006-02-27 18:00,19.94,149.3,4.60,10.18,-17.15
2006-02-27 19:00,18.48,148.6,4.60,9.63,-15.77
2006-02-27 20:00,15.25,129.3,4.57,11.81,-9.65
2006-02-27 21:00,12.61,111.0,4.57,11.78,-4.52
2006-02-27 22:00,11.44,69.5,4.53,10.71,4.01
2006-02-27 23:00,4.11,55.1,4.53,3.37,2.35
2006-02-28 00:00,13.20,351.1,4.60,-2.05,13.04
2006-02-28 01:00,2.05,141.6,4.57,1.28,-1.61
2006-02-28 02:00,3.52,52.3,4.60,2.78,2.15
2006-02-28 03:00,7.63,146.5,4.57,4.21,-6.36
2006-02-28 04:00,9.39,120.5,4.60,8.09,-4.76
2006-02-28 05:00,9.68,111.0,4.57,9.04,-3.47
2006-02-28 06:00,6.75,105.7,4.57,6.49,-1.83
2006-02-28 07:00,9.68,102.9,4.53,9.43,-2.16
2006-02-28 08:00,12.03,99.0,4.50,11.88,-1.89
2006-02-28 09:00,10.85,61.8,4.53,9.56,5.14
2006-02-28 10:00,9.39,353.5,4.53,-1.06,9.33
2006-02-28 11:00,9.39,0.9,4.57,0.15,9.38
2006-02-28 12:00,8.80,321.6,4.60,-5.47,6.89
2006-02-28 13:00,5.87,337.1,4.63,-2.29,5.40
2006-02-28 14:00,2.35,329.0,4.83,-1.21,2.01
2006-02-28 15:00,3.81,47.0,4.89,2.79,2.60
2006-02-28 16:00,2.05,149.0,4.86,1.06,-1.76
2006-02-28 17:00,12.61,117.3,4.83,11.21,-5.79
2006-02-28 18:00,3.52,151.1,4.83,1.70,-3.08
2006-02-28 19:00,9.39,140.9,4.83,5.92,-7.28
2006-02-28 20:00,9.09,139.1,4.83,5.95,-6.87
2006-02-28 21:00,4.69,80.0,4.89,4.62,0.81
2006-02-28 22:00,11.73,25.5,4.86,5.06,10.59
2006-02-28 23:00,7.33,50.2,4.86,5.63,4.70
2006-03-01 00:00,5.28,7.6,4.79,0.70,5.23
2006-03-01 01:00,11.73,12.9,4.79,2.62,11.44
2006-03-01 02:00,7.33,18.9,4.76,2.37,6.94
2006-03-01 03:00,3.23,134.2,4.73,2.31,-2.25
2006-03-01 04:00,3.81,88.5,4.73,3.81,0.10
2006-03-01 05:00,8.21,186.2,4.70,-0.89,-8.16
2006-03-01 06:00,5.28,172.5,4.63,0.69,-5.23
2006-03-01 07:00,11.73,167.2,4.63,2.59,-11.44
2006-03-01 08:00,5.28,161.3,4.63,1.70,-5.00
2006-03-01 09:00,3.81,103.2,4.63,3.71,-0.87
2006-03-01 10:00,4.99,170.0,4.66,0.86,-4.91
2006-03-01 11:00,2.64,35.4,4.63,1.53,2.15
2006-03-01 12:00,1.47,280.8,4.66,-1.44,0.27
2006-03-01 13:00,4.40,353.5,4.63,-0.49,4.37
2006-03-01 14:00,2.35,29.1,4.63,1.14,2.05
2006-03-01 15:00,12.91,212.2,4.60,-6.88,-10.92
2006-03-01 16:00,13.79,192.2,4.63,-2.91,-13.47
2006-03-01 17:00,12.32,187.3,4.63,-1.56,-12.22
2006-03-01 18:00,9.39,191.5,4.66,-1.87,-9.20
2006-03-01 19:00,14.96,170.0,4.66,2.59,-14.73
2006-03-01 20:00,14.37,149.0,4.70,7.41,-12.31
2006-03-01 21:00,10.85,121.9,4.66,9.22,-5.73
2006-03-01 22:00,17.89,125.7,4.63,14.52,-10.45
2006-03-01 23:00,7.33,121.9,4.63,6.23,-3.87
2006-03-02 00:00,3.52,216.1,4.63,-2.07,-2.84
2006-03-02 01:00,6.45,331.4,4.63,-3.09,5.67
2006-03-02 02:00,6.16,317.4,4.63,-4.17,4.53
2006-03-02 03:00,3.81,335.3,4.63,-1.59,3.46
2006-03-02 04:00,2.93,204.9,4.60,-1.23,-2.66
2006-03-02 05:00,2.05,211.9,4.60,-1.08,-1.74
2006-03-02 06:00,2.64,230.9,4.57,-2.05,-1.67
2006-03-02 07:00,6.45,119.1,4.53,5.64,-3.13
2006-03-02 08:00,8.80,133.1,4.53,6.42,-6.02
2006-03-02 09:00,7.33,130.7,4.57,5.56,-4.78
2006-03-02 10:00,4.99,94.1,4.53,4.97,-0.36
2006-03-02 11:00,4.40,73.4,4.53,4.22,1.26
2006-03-02 12:00,3.81,13.6,4.57,0.90,3.71
2006-03-02 13:00,12.32,358.5,4.57,-0.33,12.31
2006-03-02 14:00,9.39,317.0,4.57,-6.40,6.87
2006-03-02 15:00,4.99,287.8,4.57,-4.75,1.53
2006-03-02 16:00,2.93,327.9,4.57,-1.56,2.49
2006-03-02 17:00,1.17,160.2,4.57,0.40,-1.10
2006-03-02 18:00,4.40,163.4,4.57,1.26,-4.22
2006-03-02 19:00,6.16,156.0,4.60,2.51,-5.63
2006-03-02 20:00,9.68,153.9,4.57,4.26,-8.69
2006-03-02 21:00,7.92,137.3,4.57,5.37,-5.82
2006-03-02 22:00,7.92,124.0,4.57,6.57,-4.43
2006-03-02 23:00,4.69,184.8,4.57,-0.39,-4.68
2006-03-03 00:00,4.69,223.1,4.57,-3.21,-3.42
2006-03-03 01:00,7.92,253.7,4.57,-7.60,-2.22
2006-03-03 02:00,10.85,237.6,4.53,-9.16,-5.82
2006-03-03 03:00,9.97,218.2,4.53,-6.17,-7.83
2006-03-03 04:00,15.84,216.8,4.53,-9.49,-12.68
2006-03-03 05:00,17.01,228.4,4.50,-12.72,-11.29
2006-03-03 06:00,12.03,201.7,4.47,-4.44,-11.17
2006-03-03 07:00,15.54,179.9,4.50,0.03,-15.54
2006-03-03 08:00,13.79,179.9,4.57,0.03,-13.79
2006-03-03 09:00,14.66,167.6,4.57,3.15,-14.32
2006-03-03 10:00,14.08,151.4,4.66,6.74,-12.36
2006-03-03 11:00,7.33,160.9,4.63,2.40,-6.93
2006-03-03 12:00,6.45,177.1,4.66,0.33,-6.44
2006-03-03 13:00,6.16,188.7,4.66,-0.93,-6.09
2006-03-03 14:00,2.64,348.3,4.66,-0.54,2.58
2006-03-03 15:00,4.40,118.4,4.63,3.87,-2.09
2006-03-03 16:00,5.28,191.5,4.63,-1.05,-5.17
2006-03-03 17:00,8.21,123.6,4.63,6.84,-4.55
2006-03-03 18:00,18.48,163.0,4.63,5.40,-17.67
2006-03-03 19:00,15.54,161.6,4.60,4.90,-14.75
2006-03-03 20:00,15.84,169.7,4.57,2.83,-15.58
2006-03-03 21:00,19.94,158.8,4.60,7.21,-18.59
2006-03-03 22:00,17.89,142.6,4.57,10.86,-14.22
2006-03-03 23:00,14.66,114.5,4.60,13.35,-6.08
2006-03-04 00:00,8.80,143.0,4.60,5.30,-7.02
2006-03-04 01:00,7.33,158.8,4.57,2.65,-6.84
2006-03-04 02:00,4.69,145.4,4.53,2.66,-3.86
2006-03-04 03:00,3.23,49.4,4.53,2.45,2.10
2006-03-04 04:00,9.39,180.9,4.50,-0.16,-9.38
2006-03-04 05:00,8.21,208.7,4.47,-3.95,-7.20
2006-03-04 06:00,6.16,185.5,4.47,-0.59,-6.13
2006-03-04 07:00,9.39,178.8,4.47,0.19,-9.38
2006-03-04 08:00,12.61,198.9,4.47,-4.08,-11.93
2006-03-04 09:00,13.49,180.2,4.47,-0.06,-13.49
2006-03-04 10:00,14.08,152.1,4.53,6.58,-12.44
2006-03-04 11:00,8.21,122.2,4.53,6.95,-4.38
2006-03-04 12:00,7.92,149.7,4.47,4.00,-6.83
2006-03-04 13:00,4.40,134.9,4.47,3.12,-3.10
2006-03-04 14:00,5.87,111.7,4.44,5.45,-2.17
2006-03-04 15:00,4.11,177.8,4.47,0.16,-4.10
2006-03-04 16:00,2.35,66.0,4.47,2.14,0.96
2006-03-04 17:00,7.63,206.3,4.44,-3.37,-6.84
2006-03-04 18:00,9.39,174.3,4.44,0.94,-9.34
2006-03-04 19:00,14.37,178.1,4.37,0.47,-14.36
2006-03-04 20:00,14.66,152.5,4.30,6.78,-13.00
2006-03-04 21:00,15.54,159.1,4.27,5.53,-14.53
2006-03-04 22:00,16.72,154.9,4.24,7.08,-15.14
2006-03-04 23:00,20.53,171.1,4.17,3.18,-20.28
2006-03-05 00:00,17.89,153.9,4.11,7.88,-16.06
2006-03-05 01:00,14.37,173.6,4.11,1.61,-14.28
2006-03-05 02:00,6.75,176.0,4.04,0.47,-6.73
2006-03-05 03:00,7.63,202.0,4.08,-2.86,-7.07
2006-03-05 04:00,5.28,220.7,4.14,-3.44,-4.00
2006-03-05 05:00,7.92,232.3,4.14,-6.26,-4.84
2006-03-05 06:00,6.16,256.2,4.17,-5.98,-1.47
2006-03-05 07:00,10.56,188.0,4.21,-1.47,-10.46
2006-03-05 08:00,9.68,183.4,4.17,-0.58,-9.66
2006-03-05 09:00,5.87,152.1,4.24,2.74,-5.18
2006-03-05 10:00,7.33,185.5,4.17,-0.71,-7.30
2006-03-05 11:00,6.45,163.4,4.11,1.85,-6.18
2006-03-05 12:00,2.05,163.0,4.14,0.60,-1.96
2006-03-05 13:00,2.64,146.1,4.17,1.47,-2.19
2006-03-05 14:00,3.52,135.2,4.17,2.48,-2.50
2006-03-05 15:00,3.81,74.8,4.17,3.68,1.00
2006-03-05 16:00,0.29,138.4,4.21,0.19,-0.22
2006-03-05 17:00,1.76,192.2,4.24,-0.37,-1.72
2006-03-05 18:00,5.57,233.3,4.27,-4.47,-3.33
2006-03-05 19:00,5.28,189.7,4.30,-0.89,-5.20
2006-03-05 20:00,10.27,182.0,4.27,-0.36,-10.26
2006-03-05 21:00,9.68,178.5,4.27,0.26,-9.68
2006-03-05 22:00,11.15,155.3,4.24,4.66,-10.12
2006-03-05 23:00,10.56,156.0,4.21,4.30,-9.64
2006-03-06 00:00,13.20,159.1,4.17,4.70,-12.33
2006-03-06 01:00,5.57,140.5,4.17,3.54,-4.30
2006-03-06 02:00,4.99,127.5,4.14,3.96,-3.04
2006-03-06 03:00,7.63,149.7,4.17,3.85,-6.58
2006-03-06 04:00,11.44,180.6,4.14,-0.12,-11.44
2006-03-06 05:00,5.87,228.4,4.17,-4.39,-3.89
2006-03-06 06:00,7.04,233.7,4.21,-5.67,-4.17
2006-03-06 07:00,4.40,201.0,4.24,-1.58,-4.11
2006-03-06 08:00,4.40,225.6,4.24,-3.14,-3.08
2006-03-06 09:00,7.92,183.4,4.24,-0.47,-7.91
2006-03-06 10:00,8.21,177.1,4.24,0.42,-8.20
2006-03-06 11:00,11.73,170.0,4.17,2.03,-11.56
2006-03-06 12:00,12.32,184.8,4.14,-1.03,-12.28
2006-03-06 13:00,10.27,178.1,4.11,0.33,-10.26
2006-03-06 14:00,12.91,160.2,4.11,4.37,-12.14
2006-03-06 15:00,9.09,150.4,4.11,4.50,-7.90
2006-03-06 16:00,1.47,55.4,4.14,1.21,0.83
2006-03-06 17:00,3.81,176.4,4.17,0.24,-3.81
2006-03-06 18:00,4.40,229.8,4.21,-3.36,-2.84
2006-03-06 19:00,8.80,233.7,4.27,-7.09,-5.21
2006-03-06 20:00,11.73,233.3,4.37,-9.41,-7.01
2006-03-06 21:00,9.09,243.2,4.37,-8.11,-4.10
2006-03-06 22:00,4.99,241.8,4.34,-4.39,-2.36
2006-03-06 23:00,5.57,189.4,4.30,-0.91,-5.50
2006-03-07 00:00,6.16,179.5,4.30,0.05,-6.16
2006-03-07 01:00,4.40,121.5,4.24,3.75,-2.30
2006-03-07 02:00,3.81,70.2,4.17,3.59,1.29
2006-03-07 03:00,3.81,103.9,4.11,3.70,-0.92
2006-03-07 04:00,4.40,155.3,4.01,1.84,-4.00
2006-03-07 05:00,2.35,124.3,4.01,1.94,-1.32
2006-03-07 06:00,4.40,311.0,4.04,-3.32,2.89
2006-03-07 07:00,6.75,178.5,4.14,0.18,-6.74
2006-03-07 08:00,6.75,195.7,4.11,-1.83,-6.49
2006-03-07 09:00,10.27,171.1,4.08,1.59,-10.14
2006-03-07 10:00,10.56,198.2,4.08,-3.29,-10.03
2006-03-07 11:00,11.44,164.4,4.08,3.07,-11.02
2006-03-07 12:00,7.33,167.9,4.08,1.53,-7.17
2006-03-07 13:00,9.09,165.8,4.08,2.23,-8.82
2006-03-07 14:00,9.68,156.3,4.08,3.88,-8.87
2006-03-07 15:00,7.92,165.8,4.08,1.94,-7.68
2006-03-07 16:00,3.23,171.8,4.11,0.46,-3.19
2006-03-07 17:00,3.23,236.1,4.17,-2.68,-1.80
2006-03-07 18:00,6.75,244.9,4.27,-6.11,-2.86
2006-03-07 19:00,9.68,280.8,4.47,-9.51,1.81
2006-03-07 20:00,8.80,294.2,4.53,-8.03,3.60
2006-03-07 21:00,10.85,276.2,4.50,-10.79,1.18
2006-03-07 22:00,8.51,294.2,4.57,-7.76,3.48
2006-03-07 23:00,4.11,287.1,4.47,-3.92,1.21
2006-03-08 00:00,1.47,330.7,4.44,-0.72,1.28
2006-03-08 01:00,4.69,103.6,4.44,4.56,-1.10
2006-03-08 02:00,3.81,149.0,4.37,1.97,-3.27
2006-03-08 03:00,6.45,109.9,4.30,6.07,-2.20
2006-03-08 04:00,6.75,135.6,4.24,4.72,-4.82
2006-03-08 05:00,5.57,140.9,4.17,3.52,-4.32
2006-03-08 06:00,5.57,173.9,4.14,0.59,-5.54
2006-03-08 07:00,12.03,207.3,4.14,-5.52,-10.68
2006-03-08 08:00,11.44,221.0,4.14,-7.51,-8.63
2006-03-08 09:00,10.85,207.0,4.14,-4.92,-9.67
2006-03-08 10:00,12.32,230.9,4.14,-9.56,-7.77
2006-03-08 11:00,11.73,215.1,4.11,-6.74,-9.60
2006-03-08 12:00,10.56,170.8,4.08,1.70,-10.42
2006-03-08 13:00,14.96,165.1,4.04,3.84,-14.46
2006-03-08 14:00,11.15,172.9,4.04,1.39,-11.06
2006-03-08 15:00,8.21,198.9,4.08,-2.66,-7.77
2006-03-08 16:00,4.69,239.0,4.11,-4.02,-2.42
2006-03-08 17:00,5.87,263.9,4.21,-5.83,-0.62
2006-03-08 18:00,9.39,274.8,4.37,-9.35,0.79
2006-03-08 19:00,9.97,301.5,4.40,-8.50,5.22
2006-03-08 20:00,13.49,328.6,4.44,-7.03,11.52
2006-03-08 21:00,9.09,321.2,4.37,-5.69,7.09
2006-03-08 22:00,7.33,320.9,4.30,-4.63,5.69
2006-03-08 23:00,4.69,303.7,4.27,-3.91,2.60
2006-03-09 00:00,4.40,235.1,4.21,-3.61,-2.52
2006-03-09 01:00,6.16,236.1,4.21,-5.12,-3.43
2006-03-09 02:00,4.11,183.8,4.14,-0.27,-4.10
2006-03-09 03:00,6.16,221.7,4.14,-4.10,-4.60
2006-03-09 04:00,1.76,199.2,4.04,-0.58,-1.66
2006-03-09 05:00,4.69,291.7,4.08,-4.36,1.74
2006-03-09 06:00,3.52,289.6,4.11,-3.32,1.18
2006-03-09 07:00,3.81,270.6,4.14,-3.81,0.04
2006-03-09 08:00,6.45,276.2,4.08,-6.41,0.70
2006-03-09 09:00,9.09,272.7,4.04,-9.08,0.43
2006-03-09 10:00,8.80,245.6,4.01,-8.02,-3.63
2006-03-09 11:00,10.56,265.0,3.95,-10.52,-0.92
2006-03-09 12:00,5.87,249.9,3.91,-5.51,-2.02
2006-03-09 13:00,5.28,251.3,3.91,-5.00,-1.70
2006-03-09 14:00,4.99,233.7,3.91,-4.02,-2.95
2006-03-09 15:00,2.35,283.6,3.88,-2.28,0.55
2006-03-09 16:00,5.28,258.7,3.88,-5.18,-1.04
2006-03-09 17:00,5.57,324.4,3.88,-3.24,4.53
2006-03-09 18:00,6.75,2.0,3.88,0.23,6.74
2006-03-09 19:00,10.27,0.9,3.88,0.17,10.26
2006-03-09 20:00,13.49,342.7,3.91,-4.02,12.88
2006-03-09 21:00,8.80,344.8,3.91,-2.31,8.49
2006-03-09 22:00,17.01,327.2,3.91,-9.21,14.30
2006-03-09 23:00,9.09,330.4,3.91,-4.49,7.90
2006-03-10 00:00,9.39,316.0,3.91,-6.52,6.75
2006-03-10 01:00,5.28,262.9,3.91,-5.24,-0.66
2006-03-10 02:00,8.51,248.8,3.91,-7.93,-3.07
2006-03-10 03:00,7.04,263.2,3.95,-6.99,-0.83
2006-03-10 04:00,1.47,183.4,3.95,-0.09,-1.46
2006-03-10 05:00,2.93,296.3,3.98,-2.63,1.30
2006-03-10 06:00,2.93,308.9,3.98,-2.28,1.84
2006-03-10 07:00,5.87,297.0,3.98,-5.23,2.66
2006-03-10 08:00,5.57,251.6,3.98,-5.29,-1.76
2006-03-10 09:00,3.23,297.0,3.98,-2.88,1.46
2006-03-10 10:00,3.23,272.7,3.98,-3.22,0.15
2006-03-10 11:00,3.23,215.8,3.98,-1.89,-2.62
2006-03-10 12:00,9.68,237.9,3.98,-8.20,-5.14
2006-03-10 13:00,10.27,225.2,3.98,-7.29,-7.23
2006-03-10 14:00,8.21,237.9,3.98,-6.96,-4.36
2006-03-10 15:00,5.28,193.3,3.98,-1.21,-5.14
2006-03-10 16:00,1.76,252.0,3.98,-1.67,-0.54
2006-03-10 17:00,2.35,45.6,4.01,1.68,1.64
2006-03-10 18:00,4.11,10.4,4.04,0.74,4.04
2006-03-10 19:00,3.81,96.9,4.04,3.79,-0.46
2006-03-10 20:00,4.99,19.6,4.14,1.67,4.70
2006-03-10 21:00,7.04,4.4,4.11,0.55,7.02
2006-03-10 22:00,3.81,53.3,4.11,3.06,2.28
2006-03-10 23:00,1.47,51.6,4.11,1.15,0.91
2006-03-11 00:00,1.47,253.7,4.08,-1.41,-0.41
2006-03-11 01:00,4.69,100.8,4.08,4.61,-0.88
2006-03-11 02:00,11.15,139.8,4.04,7.19,-8.51
2006-03-11 03:00,14.37,124.7,4.04,11.82,-8.18
2006-03-11 04:00,17.60,130.7,4.04,13.35,-11.47
2006-03-11 05:00,19.36,124.3,4.01,15.98,-10.92
2006-03-11 06:00,17.30,132.8,3.98,12.70,-11.75
2006-03-11 07:00,12.91,137.7,3.98,8.69,-9.55
2006-03-11 08:00,4.69,160.2,3.98,1.59,-4.42
2006-03-11 09:00,9.09,162.3,3.98,2.76,-8.66
2006-03-11 10:00,4.99,218.2,3.98,-3.08,-3.92
2006-03-11 11:00,9.09,195.4,3.98,-2.41,-8.77
2006-03-11 12:00,7.33,176.4,4.01,0.46,-7.32
2006-03-11 13:00,12.61,207.0,4.01,-5.72,-11.24
2006-03-11 14:00,16.42,207.0,4.04,-7.45,-14.64
2006-03-11 15:00,17.30,188.7,4.08,-2.61,-17.11
2006-03-11 16:00,14.37,182.7,4.04,-0.68,-14.36
2006-03-11 17:00,10.85,221.7,3.98,-7.22,-8.10
2006-03-11 18:00,7.63,152.1,4.11,3.57,-6.74
2006-03-11 19:00,3.81,177.8,4.11,0.15,-3.81
2006-03-11 20:00,9.09,189.4,4.17,-1.48,-8.97
2006-03-11 21:00,5.28,187.3,4.11,-0.67,-5.24
2006-03-11 22:00,0.59,124.3,4.04,0.48,-0.33
2006-03-11 23:00,7.33,209.8,4.01,-3.64,-6.36
2006-03-12 00:00,5.28,233.0,3.98,-4.22,-3.18
2006-03-12 01:00,7.04,257.2,3.95,-6.87,-1.55
2006-03-12 02:00,9.97,243.2,3.95,-8.90,-4.50
2006-03-12 03:00,9.39,203.4,3.91,-3.73,-8.61
2006-03-12 04:00,7.92,213.3,3.91,-4.35,-6.62
2006-03-12 05:00,5.87,204.5,3.91,-2.43,-5.34
2006-03-12 06:00,3.23,191.8,3.88,-0.66,-3.16
2006-03-12 07:00,2.35,310.7,3.88,-1.78,1.53
2006-03-12 08:00,0.88,199.9,3.85,-0.30,-0.83
2006-03-12 09:00,5.28,327.9,3.85,-2.80,4.47
2006-03-12 10:00,4.40,354.2,3.85,-0.44,4.38
2006-03-12 11:00,5.57,316.0,3.85,-3.87,4.01
2006-03-12 12:00,2.05,302.6,3.85,-1.73,1.11
2006-03-12 13:00,2.93,303.7,3.88,-2.44,1.63
2006-03-12 14:00,2.05,109.2,3.91,1.94,-0.68
2006-03-12 15:00,5.87,131.4,3.91,4.40,-3.88
2006-03-12 16:00,4.69,125.7,3.95,3.81,-2.74
2006-03-12 17:00,7.92,133.5,3.91,5.75,-5.45
2006-03-12 18:00,8.51,75.8,3.91,8.25,2.08
2006-03-12 19:00,9.68,52.3,3.91,7.65,5.92
2006-03-12 20:00,10.27,37.1,3.95,6.20,8.18
2006-03-12 21:00,11.73,48.4,3.98,8.77,7.79
2006-03-12 22:00,6.45,40.3,3.98,4.17,4.92
2006-03-12 23:00,9.97,335.3,3.98,-4.17,9.06
2006-03-13 00:00,7.92,318.8,3.98,-5.22,5.96
2006-03-13 01:00,7.33,299.8,3.95,-6.36,3.64
2006-03-13 02:00,6.75,290.6,3.91,-6.31,2.38
2006-03-13 03:00,5.87,287.8,3.88,-5.58,1.80
2006-03-13 04:00,3.52,255.5,3.88,-3.41,-0.88
2006-03-13 05:00,4.11,254.8,3.85,-3.96,-1.08
2006-03-13 06:00,2.64,208.0,3.85,-1.24,-2.33
2006-03-13 07:00,3.81,252.3,3.85,-3.63,-1.16
2006-03-13 08:00,5.57,325.8,3.85,-3.13,4.61
2006-03-13 09:00,3.23,340.2,3.85,-1.09,3.04
2006-03-13 10:00,6.45,301.2,3.85,-5.52,3.34
2006-03-13 11:00,9.68,313.5,3.85,-7.02,6.66
2006-03-13 12:00,11.73,334.9,3.85,-4.97,10.63
2006-03-13 13:00,9.68,327.6,3.88,-5.19,8.17
2006-03-13 14:00,5.57,334.6,3.95,-2.39,5.03
2006-03-13 15:00,2.35,79.3,3.95,2.31,0.43
2006-03-13 16:00,3.52,146.5,3.98,1.94,-2.93
2006-03-13 17:00,6.16,127.9,3.95,4.86,-3.78
2006-03-13 18:00,7.04,155.6,3.91,2.90,-6.41
2006-03-13 19:00,7.04,153.9,3.95,3.10,-6.32
2006-03-13 20:00,3.81,158.1,3.95,1.42,-3.54
2006-03-13 21:00,3.52,276.2,4.01,-3.50,0.38
2006-03-13 22:00,9.97,305.8,4.04,-8.09,5.83
2006-03-13 23:00,15.54,314.9,4.04,-11.01,10.97
2006-03-14 00:00,16.42,309.6,4.01,-12.65,10.48
2006-03-14 01:00,13.79,310.3,3.98,-10.51,8.92
2006-03-14 02:00,11.15,318.8,3.98,-7.35,8.38
2006-03-14 03:00,7.63,304.7,3.98,-6.27,4.34
2006-03-14 04:00,4.40,241.1,4.01,-3.85,-2.13
2006-03-14 05:00,3.81,249.2,3.98,-3.56,-1.36
2006-03-14 06:00,1.47,249.5,4.01,-1.37,-0.51
2006-03-14 07:00,2.64,192.6,4.01,-0.57,-2.58
2006-03-14 08:00,2.64,210.5,4.01,-1.34,-2.27
2006-03-14 09:00,5.57,236.5,4.04,-4.65,-3.08
2006-03-14 10:00,6.45,247.0,4.04,-5.94,-2.52
2006-03-14 11:00,11.15,236.1,4.08,-9.26,-6.21
2006-03-14 12:00,16.42,249.9,4.11,-15.42,-5.65
2006-03-14 13:00,17.60,262.9,4.08,-17.46,-2.18
2006-03-14 14:00,20.82,256.9,4.14,-20.28,-4.72
2006-03-14 15:00,14.96,259.4,4.14,-14.70,-2.76
2006-03-14 16:00,9.68,236.9,4.11,-8.10,-5.29
2006-03-14 17:00,11.73,227.7,4.11,-8.68,-7.89
2006-03-14 18:00,9.39,199.2,4.14,-3.09,-8.86
2006-03-14 19:00,8.51,183.4,4.21,-0.51,-8.49
2006-03-14 20:00,9.68,138.8,4.30,6.38,-7.28
2006-03-14 21:00,17.89,117.3,4.24,15.90,-8.21
2006-03-14 22:00,12.61,160.9,4.11,4.13,-11.92
2006-03-14 23:00,14.08,147.2,4.08,7.63,-11.83
2006-03-15 00:00,11.15,133.1,4.08,8.13,-7.62
2006-03-15 01:00,13.49,146.5,4.08,7.45,-11.25
2006-03-15 02:00,14.37,188.0,4.04,-2.00,-14.23
2006-03-15 03:00,14.66,165.1,4.01,3.76,-14.17
2006-03-15 04:00,14.96,144.7,4.01,8.64,-12.21
2006-03-15 05:00,20.53,171.1,3.98,3.18,-20.28
2006-03-15 06:00,14.96,164.8,3.98,3.93,-14.43
2006-03-15 07:00,9.97,128.9,3.95,7.76,-6.26
2006-03-15 08:00,0.00,343.7,3.95,-0.00,0.00
2006-03-15 09:00,9.97,56.1,3.95,8.28,5.56
2006-03-15 10:00,4.40,45.6,3.95,3.14,3.08
2006-03-15 11:00,5.87,99.4,3.95,5.79,-0.96
2006-03-15 12:00,4.40,42.4,3.95,2.97,3.25
2006-03-15 13:00,4.11,41.0,3.95,2.69,3.10
2006-03-15 14:00,14.96,80.4,3.95,14.75,2.50
2006-03-15 15:00,10.85,129.6,3.95,8.36,-6.92
2006-03-15 16:00,19.36,130.3,3.98,14.76,-12.52
2006-03-15 17:00,16.42,162.3,3.98,4.99,-15.65
2006-03-15 18:00,17.89,167.6,3.98,3.85,-17.47
2006-03-15 19:00,21.41,165.5,4.01,5.37,-20.73
2006-03-15 20:00,14.37,172.2,4.01,1.96,-14.24
2006-03-15 21:00,17.01,175.0,3.98,1.49,-16.95
2006-03-15 22:00,12.61,177.4,4.01,0.57,-12.60
2006-03-15 23:00,7.92,200.6,4.01,-2.79,-7.41
2006-03-16 00:00,11.73,183.4,3.98,-0.70,-11.71
2006-03-16 01:00,2.93,243.9,3.98,-2.63,-1.29
2006-03-16 02:00,6.75,209.1,3.98,-3.28,-5.90
2006-03-16 03:00,10.56,151.1,3.98,5.11,-9.24
2006-03-16 04:00,13.49,158.8,3.98,4.88,-12.58
2006-03-16 05:00,11.73,179.5,3.98,0.09,-11.73
2006-03-16 06:00,16.13,175.7,3.98,1.22,-16.09
2006-03-16 07:00,23.17,156.7,3.98,9.17,-21.28
2006-03-16 08:00,23.76,127.2,3.95,18.94,-14.35
2006-03-16 09:00,32.56,134.2,3.91,23.35,-22.69
