Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2012-09-04 21:00,19.7,,,2956,1013.94,148.30,5.55,7.06,2.60,1.00,4.74,,,
2012-09-04 22:00,20.1,,,2956,1013.70,166.90,9.41,9.97,6.24,1.00,8.07,,,
2012-09-04 23:00,20.2,,,2956,1013.21,166.30,6.81,7.51,3.22,1.00,5.69,,,
2012-09-05 00:00,20.3,,,2956,1013.08,166.20,7.41,8.18,4.63,1.00,6.42,,,
2012-09-05 01:00,20.3,,,2955,1012.72,171.80,7.16,8.39,4.34,1.00,6.26,,,
2012-09-05 02:00,20.3,,,2955,1012.35,172.30,6.78,7.56,4.44,1.00,5.96,,,
2012-09-05 03:00,20.2,,,2955,1011.74,180.00,6.85,7.30,3.97,1.00,5.88,,,
2012-09-05 04:00,20.2,,, 582,1011.00,177.80,6.78,7.28,4.15,1.00,5.61,,,
2012-09-05 05:00,20.3,,,2955,1010.08,173.30,7.08,7.91,4.28,1.00,5.87,,,
2012-09-05 06:00,20.3,,,2955,1010.08,173.30,7.08,7.91,4.28,1.00,5.87,,,
2012-09-05 07:00,20.6,,,2955,1008.25,179.20,7.39,8.04,4.24,1.00,6.35,,,
2012-09-05 08:00,20.5,,,2955,1007.64,177.90,7.78,9.00,4.34,1.00,6.89,,,
2012-09-05 09:00,20.5,,,2955,1006.60,172.80,8.28,9.54,4.96,1.00,7.09,,,
2012-09-05 10:00,20.6,,,1905,1006.48,179.90,8.86,9.34,5.22,1.00,7.47,,,
2012-09-05 11:00,20.8,,,1280,1006.48,194.10,7.45,8.50,4.37,1.00,6.43,,,
2012-09-05 12:00,20.7,,,2922,1005.74,184.30,8.89,10.07,5.59,1.00,7.76,,,
2012-09-05 13:00,21.5,,,2867,1004.58,198.70,12.72,13.10,8.02,1.00,10.67,,,
2012-09-05 14:00,21.5,,,2956,1005.01,198.50,10.12,11.13,6.38,1.00,8.96,,,
2012-09-05 15:00,21.7,,,2956,1005.44,215.50,8.28,9.41,4.71,1.00,6.90,,,
2012-09-05 16:00,21.2,,,2956,1005.68,228.60,6.71,7.63,4.61,1.00,5.93,,,
2012-09-05 17:00,20.6,,,2956,1006.05,225.80,6.07,7.29,3.88,1.00,5.39,,,
2012-09-05 18:00,20.7,,,2956,1005.74,228.90,4.76,5.67,2.55,1.00,4.05,,,
2012-09-05 19:00,20.7,,,2956,1006.23,233.40,4.65,5.40,2.45,1.00,3.88,,,
2012-09-05 20:00,20.1,,,2956,1006.72,39.10,3.89,4.94,2.17,1.00,3.30,,,
2012-09-05 21:00,19.9,,,2956,1007.09,60.50,4.03,4.45,2.56,1.00,3.53,,,
2012-09-05 22:00,19.7,,,2956,1007.52,55.90,4.59,5.00,2.60,1.00,3.73,,,
2012-09-05 23:00,19.8,,,2955,1008.43,112.80,4.05,4.62,1.91,1.00,3.28,,,
2012-09-06 00:00,19.4,,,2955,1009.04,85.40,3.27,3.74,1.81,1.00,2.84,,,
2012-09-06 01:00,19.4,,,2955,1009.41,90.20,4.79,5.14,2.22,1.00,3.61,,,
2012-09-06 02:00,19.6,,,2955,1009.47,94.80,3.37,4.01,1.72,1.00,2.89,,,
2012-09-06 03:00,19.5,,,2955,1009.29,73.60,2.57,3.14,1.27,1.00,2.23,,,
2012-09-06 04:00,19.6,,,2956,1009.84,345.50,1.76,2.42,0.29,1.00,1.21,,,
2012-09-06 05:00,19.2,,,2956,1009.29,41.62,1.69,2.27,0.51,1.00,1.32,,,
2012-09-06 06:00,19.2,,,2956,1009.72,215.20,1.04,1.67,0.11,1.00,0.70,,,
2012-09-06 07:00,18.9,,,2956,1009.72,33.35,1.23,1.66,0.33,1.00,0.93,,,
2012-09-06 08:00,18.8,,,2956,1009.66,327.30,2.12,2.84,0.48,1.00,1.60,,,
2012-09-06 09:00,18.8,,,2956,1010.02,321.60,1.84,2.41,0.20,1.00,1.35,,,
2012-09-06 10:00,18.8,,,2956,1010.45,27.99,2.39,2.73,1.25,1.00,2.05,,,
2012-09-06 11:00,18.9,,,2956,1011.19,334.90,2.12,2.56,0.56,1.00,1.51,,,
2012-09-06 12:00,19.2,,,2956,1011.92,240.80,1.31,1.75,0.21,1.00,0.95,,,
2012-09-06 13:00,19.2,,,2956,1011.86,205.70,1.20,1.62,0.29,1.00,0.81,,,
2012-09-06 14:00,19.6,,,2956,1011.86,181.30,1.94,2.44,0.87,1.00,1.51,,,
2012-09-06 15:00,19.6,,,2956,1011.55,230.30,3.29,3.64,1.80,1.00,2.68,,,
2012-09-06 16:00,19.7,,,2956,1011.06,212.60,3.95,4.24,1.97,1.00,3.08,,,
2012-09-06 17:00,19.8,,,2956,1010.64,191.90,4.21,4.66,3.01,1.00,3.77,,,
2012-09-06 18:00,19.7,,,2956,1010.51,173.20,4.96,5.67,2.91,1.00,4.38,,,
2012-09-06 19:00,19.7,,,2956,1010.39,179.80,6.46,6.96,3.69,1.00,5.35,,,
2012-09-06 20:00,19.7,,,2956,1009.90,172.10,7.21,7.59,4.31,1.00,6.03,,,
2012-09-06 21:00,19.8,,,2956,1009.72,171.90,6.53,7.47,3.75,1.00,5.76,,,
2012-09-06 22:00,,,,,,,,,,,,,,
2012-09-06 23:00,19.8,,,2955,1010.02,169.80,6.55,7.59,4.02,1.00,5.73,,,
2012-09-07 00:00,19.9,,,2956,1010.57,182.70,5.52,6.60,3.13,1.00,4.90,,,
2012-09-07 01:00,19.9,,,2956,1010.51,195.00,6.15,6.45,3.57,1.00,4.91,,,
2012-09-07 02:00,19.5,,,2956,1010.51,186.40,5.41,5.67,2.87,1.00,4.30,,,
2012-09-07 03:00,19.1,,,2956,1011.00,214.20,4.57,5.16,2.89,1.00,3.83,,,
2012-09-07 05:00,19.2,,,2956,1010.51,205.20,7.11,7.63,4.14,1.00,6.12,,,
2012-09-07 06:00,19.1,,,2956,1010.27,218.50,6.89,8.17,4.12,1.00,6.08,,,
2012-09-07 07:00,19.2,,,2956,1009.96,209.00,3.99,4.88,1.96,1.00,3.30,,,
2012-09-07 08:00,19.0,,,2955,1009.78,203.30,3.48,4.15,1.64,1.00,2.87,,,
2012-09-07 09:00,19.0,,,2955,1010.21,198.60,3.29,4.13,1.03,1.00,2.58,,,
2012-09-07 10:00,19.0,,,2955,1010.94,219.20,5.06,5.42,2.81,1.00,4.26,,,
2012-09-07 11:00,19.0,,,2956,1011.37,208.50,3.99,4.36,2.40,1.00,3.37,,,
2012-09-07 12:00,19.2,,,2956,1011.92,205.80,4.10,4.69,2.23,1.00,3.53,,,
2012-09-07 13:00,19.2,,,2956,1012.47,204.60,3.70,4.11,2.23,1.00,3.20,,,
2012-09-07 14:00,19.6,,,2956,1012.66,224.00,3.69,4.19,2.28,1.00,3.29,,,
2012-09-07 15:00,19.9,,,2956,1012.47,210.40,3.06,3.61,1.61,1.00,2.66,,,
2012-09-07 16:00,20.7,,,2956,1012.10,212.80,2.62,2.98,1.68,1.00,2.33,,,
2012-09-07 17:00,21.7,,,2956,1012.23,213.50,1.71,2.00,0.99,1.00,1.46,,,
2012-09-07 18:00,21.8,,,2956,1012.17,182.70,2.46,2.85,1.50,1.00,2.21,,,
2012-09-07 19:00,22.3,,,2955,1011.25,153.30,2.90,3.39,1.74,1.00,2.52,,,
2012-09-07 20:00,22.6,,,2955,1011.37,130.90,2.57,2.99,1.10,1.00,2.12,,,
2012-09-07 21:00,22.3,,,2955,1010.94,139.50,5.82,6.07,3.26,1.00,4.60,,,
2012-09-07 22:00,21.6,,,2955,1011.25,147.90,3.68,4.05,1.94,1.00,2.92,,,
2012-09-07 23:00,21.6,,,2955,1011.00,137.40,5.31,5.59,3.23,1.00,4.42,,,
2012-09-08 00:00,21.6,,,2955,1011.55,169.90,5.75,6.80,3.82,1.00,5.09,,,
2012-09-08 01:00,21.4,,,2955,1012.10,186.00,6.39,7.23,4.08,1.00,5.63,,,
2012-09-08 02:00,20.7,,,2955,1011.86,169.80,5.87,6.74,3.77,1.00,5.17,,,
2012-09-08 03:00,20.5,,,2955,1011.61,180.00,5.48,6.17,3.08,1.00,4.66,,,
2012-09-08 04:00,20.3,,,2955,1011.06,185.70,6.83,7.57,4.00,1.00,5.98,,,
2012-09-08 05:00,20.4,,,2955,1010.76,177.60,6.69,7.48,4.19,1.00,5.72,,,
2012-09-08 06:00,20.2,,,2955,1010.70,168.90,6.55,7.84,3.63,1.00,5.56,,,
2012-09-08 07:00,20.2,,,2955,1011.37,184.60,6.57,7.74,3.88,1.00,5.74,,,
2012-09-08 08:00,20.2,,,2955,1011.06,175.90,4.89,5.89,2.94,1.00,4.24,,,
2012-09-08 09:00,20.1,,,2955,1010.15,163.40,6.21,6.99,3.26,1.00,5.14,,,
2012-09-08 10:00,20.0,,,2955,1010.33,177.90,6.35,7.31,3.74,1.00,5.52,,,
2012-09-08 11:00,20.2,,,2956,1010.64,181.00,6.41,7.48,3.37,1.00,5.54,,,
2012-09-08 12:00,20.2,,,2956,1010.76,182.90,6.10,6.97,3.47,1.00,5.36,,,
2012-09-08 13:00,20.2,,,2956,1010.08,169.40,5.88,6.74,3.29,1.00,5.11,,,
2012-09-08 14:00,,,,,,,,,,,,,,
2012-09-08 15:00,20.6,,,2956,1009.11,160.70,8.29,9.35,4.51,1.00,7.18,,,
2012-09-08 16:00,21.1,,,2956,1007.88,166.70,10.44,11.30,6.62,1.00,9.23,,,
2012-09-08 17:00,21.1,,,2956,1007.45,164.40,11.01,12.07,6.32,1.00,8.86,,,
2012-09-08 18:00,21.2,,,2956,1006.54,164.70,10.58,11.59,6.34,1.00,9.07,,,
2012-09-08 19:00,21.5,,,2956,1005.93,161.80,11.16,12.11,6.59,1.00,9.24,,,
2012-09-08 20:00,21.4,,,2956,1004.83,162.70,10.22,11.98,6.44,1.00,9.03,,,
2012-09-08 21:00,21.5,,,2897,1003.85,161.90,12.40,13.53,8.00,1.00,10.61,,,
2012-09-08 22:00,21.4,,,2956,1003.18,164.90,11.56,12.58,7.49,1.00,10.27,,,
2012-09-08 23:00,20.9,,,2955,1002.93,161.90,10.33,11.62,5.96,1.00,9.00,,,
2012-09-09 00:00,20.9,,,2955,1003.42,176.20,9.95,10.74,5.77,1.00,8.22,,,
2012-09-09 01:00,20.9,,,2955,1003.36,166.50,8.96,10.67,5.61,1.00,8.04,,,
2012-09-09 02:00,20.7,,, 747,1003.73,227.10,10.23,11.67,2.49,1.00,6.14,,,
2012-09-09 03:00,20.0,,,2839,1004.34,269.90,8.01,8.95,4.38,1.00,6.99,,,
2012-09-09 04:00,19.5,,,2955,1004.83,271.60,5.84,6.79,2.55,1.00,4.66,,,
2012-09-09 05:00,18.9,,,2956,1005.44,242.10,4.56,5.64,2.07,1.00,3.80,,,
2012-09-09 06:00,18.6,,,2956,1005.44,240.20,3.84,4.77,1.85,1.00,3.24,,,
2012-09-09 07:00,18.5,,,2956,1005.74,285.90,7.52,8.34,4.13,1.00,6.40,,,
2012-09-09 08:00,17.9,,,2956,1005.93,270.90,3.71,4.73,1.47,1.00,2.98,,,
2012-09-09 09:00,17.8,,,2956,1006.42,242.10,3.74,4.80,1.73,1.00,2.96,,,
2012-09-09 10:00,17.9,,,2956,1006.97,244.20,4.29,4.80,2.53,1.00,3.69,,,
2012-09-09 11:00,17.7,,,2956,1007.64,269.50,4.82,5.37,2.26,1.00,3.86,,,
2012-09-09 12:00,17.7,,,2956,1007.82,286.60,5.08,5.59,2.64,1.00,4.21,,,
2012-09-09 13:00,17.6,,,2956,1008.74,277.20,5.00,5.54,2.93,1.00,4.33,,,
2012-09-09 14:00,17.6,,,2956,1009.04,282.90,4.20,4.69,2.06,1.00,3.51,,,
2012-09-09 15:00,17.7,,,2956,1009.04,284.00,3.90,4.33,1.31,1.00,2.71,,,
2012-09-09 16:00,18.0,,,2956,1009.41,272.10,2.82,3.58,1.07,1.00,2.27,,,
2012-09-09 17:00,18.3,,,2956,1009.35,311.60,3.81,4.16,1.89,1.00,3.09,,,
2012-09-09 18:00,18.3,,,2956,1008.80,338.30,5.41,5.81,3.24,1.00,4.59,,,
2012-09-09 19:00,18.2,,,2956,1008.25,352.68,4.81,5.19,2.62,1.00,4.02,,,
2012-09-09 20:00,18.2,,,2956,1008.07,8.44,5.43,5.87,3.11,1.00,4.33,,,
2012-09-09 21:00,18.2,,,2956,1008.07,33.78,6.01,6.29,3.57,1.00,4.91,,,
2012-09-09 23:00,18.2,,,2956,1008.43,83.60,5.59,5.78,3.27,1.00,4.80,,,
2012-09-10 00:00,18.4,,,2956,1008.43,69.20,4.55,5.04,2.72,1.00,4.00,,,
2012-09-10 01:00,18.5,,,2956,1009.11,62.00,4.48,5.03,2.64,1.00,3.82,,,
2012-09-10 02:00,18.5,,,2956,1009.17,25.85,2.00,2.71,0.60,1.00,1.64,,,
2012-09-10 03:00,17.4,,,2956,1009.53,321.40,3.28,3.75,1.41,1.00,2.79,,,
2012-09-10 04:00,17.2,,,2956,1009.47,326.20,4.67,5.22,2.36,1.00,4.12,,,
2012-09-10 05:00,17.0,,,2956,1009.72,322.00,4.58,5.12,2.67,1.00,3.85,,,
2012-09-10 06:00,16.7,,,2956,1009.66,337.50,5.47,6.08,3.30,1.00,4.62,,,
2012-09-10 07:00,16.5,,,2956,1009.72,326.70,6.53,7.13,3.45,1.00,5.50,,,
2012-09-10 08:00,16.4,,,2956,1009.66,340.70,7.37,8.26,4.70,1.00,6.45,,,
2012-09-10 09:00,16.2,,,2956,1010.02,336.40,8.31,9.08,4.90,1.00,7.12,,,
2012-09-10 10:00,16.2,,,2956,1010.27,343.70,8.04,8.80,4.58,1.00,6.59,,,
2012-09-10 11:00,16.1,,,2956,1011.19,332.20,8.01,8.90,4.70,1.00,6.85,,,
2012-09-10 12:00,16.1,,,2957,1011.37,328.10,9.18,10.06,5.45,1.00,7.81,,,
2012-09-10 13:00,15.7,,,2957,1011.92,330.00,10.47,11.31,5.42,1.00,8.51,,,
2012-09-10 14:00,16.1,,,2783,1012.41,343.50,6.84,7.99,3.55,1.00,5.58,,,
2012-09-10 15:00,16.6,,,2931,1012.29,341.30,7.50,7.93,3.99,1.00,5.91,,,
2012-09-10 16:00,17.5,,,2956,1012.04,322.60,6.71,7.38,2.94,1.00,5.33,,,
2012-09-10 17:00,18.2,,,2956,1011.49,317.60,6.91,7.92,3.16,1.00,5.39,,,
2012-09-10 18:00,17.9,,,2956,1011.25,316.00,8.72,9.46,4.59,1.00,7.11,,,
2012-09-10 19:00,18.3,,,2956,1011.13,309.40,8.79,9.76,4.07,1.00,7.40,,,
2012-09-10 20:00,18.5,,,2956,1011.19,308.80,8.59,9.88,4.61,1.00,7.01,,,
2012-09-10 21:00,18.3,,,2946,1011.80,319.10,11.60,12.44,5.28,1.00,7.97,,,
2012-09-10 22:00,18.3,,,2956,1012.47,327.10,11.45,12.74,6.15,1.00,8.99,,,
2012-09-10 23:00,17.6,,,2956,1013.21,320.50,11.99,13.74,5.90,1.00,9.94,,,
2012-09-11 00:00,16.9,,,2956,1014.13,317.40,9.58,10.75,5.72,1.00,8.33,,,
2012-09-11 01:00,16.4,,,2956,1014.92,326.30,11.50,12.39,5.29,1.00,9.45,,,
2012-09-11 02:00,15.8,,,2956,1015.29,321.40,10.23,11.25,5.25,1.00,8.47,,,
2012-09-11 03:00,15.5,,,2956,1015.53,316.90,11.57,12.45,6.62,1.00,9.13,,,
2012-09-11 04:00,15.2,,,2956,1015.84,317.00,9.43,10.39,4.78,1.00,7.95,,,
2012-09-11 05:00,14.9,,,2956,1016.21,313.60,9.57,10.19,4.23,1.00,7.72,,,
2012-09-11 06:00,14.6,,,2956,1016.52,305.00,10.12,10.85,4.47,1.00,7.79,,,
2012-09-11 07:00,14.0,,,2956,1016.64,302.60,10.00,11.58,5.92,1.00,8.23,,,
2012-09-11 08:00,13.8,,,2956,1017.07,309.70,10.10,10.90,5.64,1.00,8.19,,,
2012-09-11 09:00,13.4,,,2956,1017.68,310.50,10.05,10.45,4.48,1.00,8.09,,,
2012-09-11 10:00,13.2,,,2956,1018.66,320.60,8.96,10.06,4.88,1.00,7.55,,,
2012-09-11 11:00,13.1,,,2953,1020.01,317.30,9.03,9.78,4.55,1.00,7.46,,,
2012-09-11 12:00,13.3,,,2957,1020.75,318.00,7.86,8.29,3.56,1.00,6.18,,,
2012-09-11 13:00,14.1,,,2957,1021.48,326.60,7.14,7.81,3.92,1.00,6.00,,,
2012-09-11 14:00,15.1,,,2941,1022.04,333.80,5.00,5.59,1.98,1.00,3.99,,,
2012-09-11 15:00,15.4,,,2957,1022.34,357.32,4.04,4.58,1.74,1.00,3.04,,,
2012-09-11 16:00,15.8,,,2956,1022.28,47.51,1.91,2.36,0.20,1.00,1.27,,,
2012-09-11 17:00,16.3,,,2956,1022.16,149.10,1.79,2.03,0.24,1.00,1.12,,,
2012-09-11 18:00,16.4,,,2956,1021.79,168.90,3.45,3.85,1.68,1.00,2.81,,,
2012-09-11 19:00,16.7,,,2936,1021.36,150.80,4.02,4.22,2.56,1.00,3.30,,,
2012-09-11 20:00,17.0,,,2928,1021.12,156.50,5.12,5.51,3.24,1.00,4.51,,,
2012-09-11 21:00,17.6,,,2706,1021.12,168.40,6.90,7.48,4.60,1.00,6.21,,,
2012-09-11 22:00,17.8,,,2706,1021.42,173.10,6.44,6.85,4.09,1.00,5.68,,,
2012-09-11 23:00,17.9,,,2956,1021.67,181.50,7.04,7.85,4.33,1.00,6.04,,,
2012-09-12 00:00,18.0,,,2956,1022.04,188.90,7.11,7.90,4.25,1.00,6.30,,,
2012-09-12 01:00,18.1,,,2956,1022.65,206.60,8.01,8.89,4.93,1.00,6.97,,,
2012-09-12 02:00,17.4,,,2956,1022.84,213.30,8.32,9.43,4.94,1.00,7.29,,,
2012-09-12 03:00,17.2,,,2956,1023.20,229.10,6.90,7.66,4.32,1.00,6.04,,,
2012-09-12 04:00,17.2,,,2956,1023.57,241.60,6.01,6.59,3.44,1.00,5.09,,,
2012-09-12 05:00,17.2,,,2956,1023.76,260.60,5.87,6.41,3.64,1.00,5.09,,,
2012-09-12 06:00,17.0,,,2956,1024.06,246.30,6.41,6.74,3.30,1.00,5.10,,,
2012-09-12 07:00,16.5,,,2956,1024.19,270.70,5.75,6.29,3.97,1.00,5.03,,,
2012-09-12 08:00,16.4,,,2956,1024.43,263.00,4.64,5.01,2.63,1.00,3.89,,,
2012-09-12 09:00,15.9,,,2956,1024.92,283.00,4.85,5.42,2.51,1.00,3.96,,,
2012-09-12 10:00,15.6,,,2956,1025.36,281.10,3.45,4.12,1.81,1.00,2.92,,,
2012-09-12 11:00,16.4,,,2956,1025.85,295.30,2.70,3.37,1.08,1.00,2.10,,,
2012-09-12 12:00,16.5,,,2957,1026.09,274.40,2.58,2.84,1.27,1.00,2.09,,,
2012-09-12 13:00,16.3,,,2957,1026.40,272.70,2.74,2.91,1.33,1.00,2.26,,,
2012-09-12 14:00,16.6,,,2956,1026.89,250.50,3.00,3.22,1.43,1.00,2.45,,,
2012-09-12 15:00,17.1,,,2956,1026.95,261.80,1.65,1.84,0.56,1.00,1.15,,,
2012-09-12 17:00,18.0,,,2956,1027.02,192.70,1.94,2.16,1.01,1.00,1.57,,,
2012-09-12 18:00,18.6,,,2956,1026.52,159.00,3.36,3.43,1.79,1.00,2.66,,,
2012-09-12 19:00,18.9,,,2956,1026.28,157.50,3.65,3.75,2.05,1.00,3.06,,,
2012-09-12 20:00,18.9,,,2956,1026.03,150.10,4.76,4.98,3.34,1.00,4.25,,,
2012-09-12 21:00,19.2,,,2956,1025.66,152.00,5.91,6.24,3.59,1.00,5.05,,,
2012-09-12 22:00,19.3,,,2956,1025.54,156.10,5.52,6.03,3.71,1.00,4.85,,,
2012-09-12 23:00,19.3,,,2955,1025.60,155.50,5.85,6.26,4.01,1.00,5.02,,,
2012-09-13 00:00,19.1,,,2955,1025.79,162.90,5.86,6.46,3.71,1.00,5.13,,,
2012-09-13 01:00,19.2,,,2956,1026.22,201.00,6.57,7.17,4.00,1.00,5.59,,,
2012-09-13 02:00,18.7,,,2956,1026.40,203.70,5.35,6.08,3.34,1.00,4.61,,,
2012-09-13 03:00,18.4,,,2956,1026.28,217.30,7.15,7.61,4.35,1.00,6.13,,,
2012-09-13 04:00,18.3,,,2956,1026.34,226.80,6.36,7.14,4.07,1.00,5.57,,,
2012-09-13 05:00,18.1,,,2956,1026.34,222.10,6.31,7.11,3.94,1.00,5.62,,,
2012-09-13 06:00,18.1,,,2956,1026.40,224.70,7.00,7.71,3.69,1.00,5.91,,,
2012-09-13 07:00,17.9,,,2956,1026.40,226.10,6.83,7.56,4.21,1.00,5.80,,,
2012-09-13 08:00,17.8,,,2956,1026.22,223.00,6.74,7.23,4.02,1.00,5.68,,,
2012-09-13 09:00,17.6,,,2956,1026.22,213.90,6.94,7.93,3.91,1.00,5.73,,,
2012-09-13 10:00,17.6,,,2956,1026.52,220.10,6.70,7.37,3.39,1.00,5.55,,,
2012-09-13 11:00,17.6,,,2956,1026.71,219.30,7.12,7.75,3.70,1.00,5.71,,,
2012-09-13 12:00,17.6,,,2956,1026.46,218.10,6.90,7.93,4.29,1.00,6.10,,,
2012-09-13 13:00,17.8,,,2956,1026.71,216.80,6.01,6.66,3.54,1.00,5.12,,,
2012-09-13 14:00,18.1,,,2956,1026.83,213.30,4.99,6.04,2.62,1.00,4.35,,,
2012-09-13 15:00,18.5,,,2956,1026.58,196.20,4.36,5.11,2.55,1.00,3.77,,,
2012-09-13 16:00,18.8,,,2956,1026.52,172.20,4.22,4.89,2.66,1.00,3.65,,,
2012-09-13 17:00,19.1,,,2956,1025.91,172.80,4.35,5.04,2.89,1.00,3.91,,,
2012-09-13 18:00,19.5,,,2956,1025.29,169.10,5.25,5.81,3.26,1.00,4.67,,,
2012-09-13 19:00,19.9,,,2820,1024.74,162.60,6.86,7.51,4.59,1.00,6.10,,,
2012-09-13 20:00,20.2,,,2456,1024.43,169.00,8.19,8.78,5.05,1.00,7.12,,,
2012-09-13 21:00,20.2,,,2769,1024.00,168.80,7.68,8.53,4.80,1.00,6.46,,,
2012-09-13 22:00,20.2,,,2956,1023.70,174.70,8.58,9.33,5.47,1.00,7.46,,,
2012-09-13 23:00,20.0,,,2956,1023.63,186.30,9.24,10.41,5.84,1.00,8.13,,,
2012-09-14 00:00,19.8,,,2956,1023.88,190.40,8.32,9.10,5.52,1.00,7.19,,,
2012-09-14 01:00,19.4,,,2956,1023.57,196.10,7.08,8.24,4.42,1.00,6.15,,,
2012-09-14 02:00,19.0,,,2956,1023.39,208.70,7.73,8.28,4.66,1.00,6.60,,,
2012-09-14 03:00,18.7,,,2956,1023.63,216.50,7.07,7.88,4.42,1.00,6.08,,,
2012-09-14 04:00,18.4,,,2956,1023.76,217.60,6.68,7.42,4.08,1.00,5.85,,,
2012-09-14 05:00,18.3,,,2956,1023.76,216.50,6.89,7.83,4.20,1.00,5.88,,,
2012-09-14 07:00,18.3,,,2956,1023.45,217.10,7.53,8.54,4.23,1.00,6.40,,,
2012-09-14 08:00,18.0,,,2956,1023.33,216.40,7.31,7.88,4.15,1.00,6.15,,,
2012-09-14 09:00,17.8,,,2956,1023.02,220.90,6.59,7.41,4.28,1.00,5.81,,,
2012-09-14 10:00,17.7,,,2956,1022.84,209.30,7.70,8.50,4.70,1.00,6.69,,,
2012-09-14 11:00,17.8,,,2956,1023.02,219.40,7.15,8.11,4.40,1.00,6.14,,,
2012-09-14 12:00,17.9,,,2956,1022.65,224.60,6.30,7.03,3.49,1.00,5.26,,,
2012-09-14 13:00,17.9,,,2956,1022.34,222.60,5.95,6.66,3.39,1.00,5.20,,,
2012-09-14 14:00,18.3,,,2956,1022.10,223.60,5.13,5.69,3.08,1.00,4.42,,,
2012-09-14 15:00,18.6,,,2956,1021.91,189.30,4.78,5.20,2.86,1.00,4.13,,,
2012-09-14 16:00,18.8,,,2956,1021.42,172.10,4.55,5.13,2.52,1.00,3.93,,,
2012-09-14 17:00,19.6,,,2956,1020.81,172.30,4.63,5.33,2.66,1.00,3.86,,,
2012-09-14 18:00,19.9,,,2956,1020.20,168.40,5.47,6.13,3.40,1.00,4.59,,,
2012-09-14 19:00,20.2,,,2956,1019.70,166.70,6.66,7.43,3.95,1.00,5.79,,,
2012-09-14 20:00,20.5,,,2657,1019.21,169.50,9.13,10.61,5.31,1.00,7.89,,,
2012-09-14 21:00,,,,,,,,,,,,,,
2012-09-14 22:00,20.2,,,2887,1018.72,178.60,10.59,10.93,5.57,1.00,8.75,,,
2012-09-14 23:00,19.7,,,2956,1018.78,187.20,7.70,8.90,4.74,1.00,6.82,,,
2012-09-15 00:00,19.5,,,2956,1018.54,195.60,7.11,8.01,4.25,1.00,6.22,,,
2012-09-15 01:00,19.3,,,2956,1017.99,198.20,8.14,9.62,5.19,1.00,7.27,,,
2012-09-15 02:00,18.9,,,2956,1017.68,199.20,8.19,8.80,4.35,1.00,6.77,,,
2012-09-15 03:00,18.6,,,2956,1017.62,199.40,8.17,8.89,4.94,1.00,7.11,,,
2012-09-15 04:00,18.4,,,2956,1017.68,198.40,6.99,7.96,4.33,1.00,5.97,,,
2012-09-15 05:00,18.3,,,2956,1017.19,188.00,7.13,7.90,4.53,1.00,6.15,,,
2012-09-15 06:00,18.3,,,2956,1017.07,202.20,5.99,7.03,3.54,1.00,5.32,,,
2012-09-15 07:00,18.2,,,2956,1016.15,207.30,5.96,6.72,3.92,1.00,5.24,,,
2012-09-15 08:00,18.2,,,2956,1015.84,207.90,6.44,6.89,3.60,1.00,5.26,,,
2012-09-15 09:00,18.2,,,2956,1015.60,217.40,6.06,6.51,3.49,1.00,5.28,,,
2012-09-15 10:00,18.1,,,2956,1015.41,228.80,6.89,7.86,4.12,1.00,5.87,,,
2012-09-15 12:00,18.2,,,2956,1015.23,245.40,6.35,7.34,3.60,1.00,5.49,,,
2012-09-15 13:00,18.4,,,2933,1015.84,277.20,9.88,10.93,5.55,1.00,7.86,,,
2012-09-15 14:00,18.0,,,2956,1015.53,289.60,6.91,7.83,3.93,1.00,5.91,,,
2012-09-15 15:00,18.2,,,2956,1014.98,289.70,5.70,7.09,2.42,1.00,4.99,,,
2012-09-15 16:00,18.4,,,2956,1014.68,299.00,5.42,6.54,2.89,1.00,4.57,,,
2012-09-15 17:00,19.4,,,2956,1014.49,294.20,4.22,5.20,1.81,1.00,3.36,,,
2012-09-15 18:00,19.7,,,2956,1014.00,318.90,5.11,5.87,2.99,1.00,4.53,,,
2012-09-15 19:00,20.0,,,2956,1013.82,315.40,6.42,7.54,3.76,1.00,5.40,,,
2012-09-15 20:00,20.2,,,2956,1014.00,322.00,7.81,8.28,3.74,1.00,6.14,,,
2012-09-15 21:00,19.8,,,2956,1014.13,332.80,7.30,7.65,3.22,1.00,5.47,,,
2012-09-15 22:00,19.4,,,2956,1014.62,335.40,7.44,8.45,4.66,1.00,6.30,,,
2012-09-15 23:00,19.2,,,2956,1015.23,331.50,10.17,11.27,4.34,1.00,7.59,,,
2012-09-16 00:00,18.6,,,2956,1015.78,327.10,7.57,8.26,4.34,1.00,6.32,,,
2012-09-16 01:00,18.0,,,2956,1016.09,328.50,6.88,7.72,4.04,1.00,5.94,,,
2012-09-16 02:00,17.4,,,2956,1016.27,325.20,5.11,5.84,2.53,1.00,3.93,,,
2012-09-16 03:00,17.4,,,2956,1016.21,331.50,5.50,5.88,3.01,1.00,4.36,,,
