Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-09-07 00:00,31.38,63.5,18.66,28.08,14.02,
2012-09-07 01:00,28.45,86.0,18.85,28.38,2.00,
2012-09-07 02:00,18.18,110.2,18.82,17.06,-6.29,
2012-09-07 03:00,18.18,134.1,18.76,13.05,-12.66,
2012-09-07 05:00,13.20,145.4,18.82,7.50,-10.86,
2012-09-07 06:00,11.73,188.3,18.76,-1.69,-11.61,
2012-09-07 07:00,7.63,166.1,18.66,1.83,-7.40,
2012-09-07 08:00,9.39,188.6,18.63,-1.41,-9.28,
2012-09-07 09:00,9.09,190.7,18.60,-1.69,-8.93,
2012-09-07 10:00,8.80,205.5,18.60,-3.79,-7.94,
2012-09-07 11:00,3.52,176.7,18.53,0.20,-3.51,
2012-09-07 12:00,4.40,43.4,18.57,3.02,3.20,
2012-09-07 13:00,6.16,352.1,18.60,-0.85,6.10,
2012-09-07 14:00,6.45,286.7,18.73,-6.18,1.86,
2012-09-07 15:00,9.09,285.7,18.79,-8.75,2.46,
2012-09-07 16:00,6.16,296.6,18.89,-5.51,2.76,
2012-09-07 17:00,5.57,300.4,18.95,-4.80,2.82,
2012-09-07 18:00,2.35,229.4,19.05,-1.78,-1.53,
2012-09-07 19:00,2.64,246.3,19.30,-2.42,-1.06,
2012-09-07 20:00,3.23,120.1,19.53,2.79,-1.62,
2012-09-07 21:00,4.69,168.6,19.37,0.93,-4.60,
2012-09-07 22:00,13.79,106.0,18.60,13.25,-3.80,
2012-09-07 23:00,8.51,103.5,19.69,8.27,-1.99,
2012-09-08 00:00,9.68,113.7,19.40,8.86,-3.90,
2012-09-08 01:00,7.63,87.7,19.27,7.62,0.30,
2012-09-08 02:00,10.56,78.2,19.14,10.34,2.15,
2012-09-08 03:00,2.05,314.9,18.98,-1.46,1.45,
2012-09-08 04:00,5.57,335.2,19.17,-2.33,5.06,
2012-09-08 05:00,2.93,271.6,19.08,-2.93,0.08,
2012-09-08 06:00,7.33,352.4,19.08,-0.96,7.27,
2012-09-08 07:00,2.35,348.2,19.08,-0.48,2.30,
2012-09-08 08:00,3.23,112.0,19.05,2.99,-1.21,
2012-09-08 09:00,2.35,96.9,19.01,2.33,-0.28,
2012-09-08 10:00,8.51,76.1,19.01,8.26,2.04,
2012-09-08 11:00,12.61,80.0,18.95,12.42,2.19,
2012-09-08 12:00,9.68,63.5,18.95,8.66,4.32,
2012-09-08 13:00,13.79,67.3,18.98,12.72,5.31,
2012-09-08 14:00,12.61,36.7,19.11,7.54,10.11,
2012-09-08 15:00,11.44,50.5,19.14,8.82,7.28,
2012-09-08 16:00,10.27,24.8,19.24,4.30,9.32,
2012-09-08 17:00,17.60,6.5,19.27,1.99,17.48,
2012-09-08 18:00,19.65,19.5,19.30,6.56,18.52,
2012-09-08 19:00,15.54,25.1,19.34,6.60,14.07,
2012-09-08 20:00,16.72,22.0,19.30,6.26,15.50,
2012-09-08 21:00,19.94,33.9,19.21,11.13,16.55,
2012-09-08 22:00,23.17,50.5,19.01,17.87,14.75,
2012-09-08 23:00,26.69,50.8,18.85,20.68,16.87,
2012-09-09 00:00,23.17,44.8,18.66,16.33,16.43,
2012-09-09 01:00,34.90,66.6,18.63,32.04,13.85,
2012-09-09 02:00,27.28,88.8,18.50,27.27,0.58,
2012-09-09 03:00,29.62,96.2,18.53,29.45,-3.18,
2012-09-09 04:00,29.04,118.3,18.47,25.56,-13.77,
2012-09-09 05:00,22.88,146.1,18.34,12.76,-18.99,
2012-09-09 06:00,19.06,169.3,18.25,3.54,-18.73,
2012-09-09 07:00,17.01,188.3,18.09,-2.45,-16.83,
2012-09-09 08:00,21.41,210.8,17.90,-10.96,-18.39,
2012-09-09 09:00,19.36,218.9,17.77,-12.15,-15.07,
2012-09-09 10:00,12.61,227.0,17.83,-9.22,-8.61,
2012-09-09 11:00,18.77,246.6,17.86,-17.23,-7.44,
2012-09-09 12:00,12.61,280.8,17.90,-12.39,2.35,
2012-09-09 13:00,22.88,307.8,18.09,-18.07,14.03,
2012-09-09 14:00,20.53,10.0,18.25,3.57,20.22,
2012-09-09 15:00,10.56,10.7,18.28,1.96,10.37,
2012-09-09 16:00,18.77,30.8,18.31,9.60,16.13,
2012-09-09 17:00,16.13,62.8,18.34,14.34,7.38,
2012-09-09 18:00,5.57,97.9,18.31,5.52,-0.77,
2012-09-09 19:00,4.40,104.2,18.31,4.26,-1.08,
2012-09-09 20:00,1.76,155.2,18.34,0.74,-1.60,
2012-09-09 21:00,12.03,232.2,18.37,-9.51,-7.37,
2012-09-09 23:00,11.73,252.6,18.34,-11.20,-3.50,
2012-09-10 00:00,15.25,252.6,18.31,-14.56,-4.56,
2012-09-10 01:00,8.21,274.4,18.31,-8.19,0.63,
2012-09-10 02:00,8.21,324.7,18.31,-4.75,6.70,
2012-09-10 03:00,7.92,355.6,18.28,-0.61,7.90,
2012-09-10 04:00,5.87,301.8,18.25,-4.98,3.10,
2012-09-10 05:00,5.57,341.2,18.25,-1.79,5.28,
2012-09-10 06:00,4.11,351.7,18.25,-0.59,4.06,
2012-09-10 07:00,3.81,318.7,18.25,-2.52,2.87,
2012-09-10 08:00,9.97,309.9,18.22,-7.65,6.40,
2012-09-10 09:00,3.23,3.7,18.18,0.21,3.22,
2012-09-10 10:00,2.05,199.5,18.18,-0.69,-1.93,
2012-09-10 11:00,5.57,177.0,18.12,0.29,-5.57,
2012-09-10 12:00,10.56,174.6,18.12,1.00,-10.51,
2012-09-10 13:00,10.27,177.7,18.09,0.41,-10.26,
2012-09-10 14:00,11.15,198.8,18.12,-3.60,-10.55,
2012-09-10 15:00,15.84,228.0,18.22,-11.77,-10.60,
2012-09-10 16:00,11.44,239.6,18.34,-9.87,-5.79,
2012-09-10 17:00,20.53,252.3,18.47,-19.56,-6.25,
2012-09-10 18:00,17.89,268.1,18.50,-17.88,-0.60,
2012-09-10 19:00,12.91,271.6,18.44,-12.90,0.36,
2012-09-10 20:00,11.15,280.4,18.44,-10.96,2.01,
2012-09-10 21:00,12.91,236.4,18.44,-10.76,-7.13,
2012-09-10 22:00,8.80,252.6,18.47,-8.40,-2.63,
2012-09-10 23:00,3.52,274.1,18.41,-3.51,0.25,
2012-09-11 00:00,10.56,133.4,18.37,7.67,-7.26,
2012-09-11 01:00,13.79,158.4,18.34,5.08,-12.82,
2012-09-11 02:00,23.76,153.5,18.28,10.61,-21.26,
2012-09-11 03:00,18.18,160.5,18.25,6.07,-17.14,
2012-09-11 04:00,21.12,196.7,18.18,-6.07,-20.23,
2012-09-11 05:00,19.06,217.8,18.15,-11.69,-15.06,
2012-09-11 06:00,25.22,236.1,18.15,-20.94,-14.07,
2012-09-11 07:00,28.16,257.5,18.02,-27.49,-6.07,
2012-09-11 08:00,27.86,264.9,17.90,-27.75,-2.46,
2012-09-11 09:00,26.40,269.5,17.80,-26.40,-0.23,
2012-09-11 10:00,31.38,281.5,17.67,-30.76,6.23,
2012-09-11 11:00,19.65,331.7,17.55,-9.31,17.31,
2012-09-11 12:00,16.72,352.1,17.48,-2.30,16.56,
2012-09-11 13:00,10.56,17.4,17.45,3.16,10.08,
2012-09-11 14:00,6.75,88.4,17.48,6.74,0.19,
2012-09-11 15:00,9.97,145.0,17.61,5.72,-8.17,
2012-09-11 16:00,11.15,173.5,17.74,1.26,-11.07,
2012-09-11 17:00,8.80,198.1,17.77,-2.74,-8.36,
2012-09-11 18:00,12.61,241.7,17.86,-11.11,-5.97,
2012-09-11 19:00,19.65,262.8,18.09,-19.50,-2.46,
2012-09-11 20:00,22.88,284.6,18.31,-22.14,5.77,
2012-09-11 21:00,19.65,315.6,18.28,-13.76,14.03,
2012-09-11 22:00,22.58,320.5,18.41,-14.37,17.42,
2012-09-11 23:00,16.13,328.9,18.22,-8.33,13.82,
2012-09-12 00:00,16.72,351.0,18.12,-2.61,16.51,
2012-09-12 01:00,9.09,31.8,17.96,4.79,7.73,
2012-09-12 02:00,7.04,34.3,17.86,3.96,5.82,
2012-09-12 03:00,10.85,68.7,17.86,10.11,3.94,
2012-09-12 04:00,15.25,83.9,17.67,15.16,1.63,
2012-09-12 05:00,9.97,116.6,17.64,8.92,-4.46,
2012-09-12 06:00,6.16,206.6,17.61,-2.75,-5.51,
2012-09-12 07:00,11.44,212.9,17.64,-6.21,-9.61,
2012-09-12 08:00,17.89,234.7,17.67,-14.60,-10.34,
2012-09-12 09:00,14.96,249.5,17.77,-14.01,-5.25,
2012-09-12 10:00,15.54,263.5,17.90,-15.45,-1.75,
2012-09-12 11:00,15.84,269.5,17.93,-15.84,-0.14,
2012-09-12 12:00,16.13,262.5,17.96,-15.99,-2.11,
2012-09-12 13:00,6.45,272.0,18.12,-6.45,0.22,
2012-09-12 14:00,4.40,269.1,18.25,-4.40,-0.07,
2012-09-12 15:00,4.11,244.9,18.28,-3.72,-1.74,
2012-09-12 17:00,4.11,320.8,18.44,-2.59,3.18,
2012-09-12 18:00,11.15,315.9,18.50,-7.75,8.01,
2012-09-12 19:00,11.44,293.4,18.60,-10.50,4.54,
2012-09-12 20:00,13.79,281.8,18.60,-13.49,2.82,
2012-09-12 21:00,18.18,290.2,19.01,-17.06,6.29,
2012-09-12 22:00,19.36,303.3,18.95,-16.19,10.61,
2012-09-12 23:00,14.96,325.1,18.69,-8.57,12.26,
2012-09-13 00:00,13.79,343.3,18.57,-3.95,13.21,
2012-09-13 01:00,6.16,37.1,18.44,3.71,4.91,
2012-09-13 02:00,9.97,83.9,18.44,9.91,1.07,
2012-09-13 03:00,8.21,119.7,18.37,7.13,-4.07,
2012-09-13 04:00,9.97,125.3,18.41,8.13,-5.77,
2012-09-13 05:00,9.39,110.9,18.37,8.77,-3.35,
2012-09-13 06:00,11.44,251.2,18.37,-10.83,-3.68,
2012-09-13 07:00,5.28,218.9,18.34,-3.31,-4.11,
2012-09-13 08:00,7.33,268.1,18.31,-7.33,-0.24,
2012-09-13 09:00,7.92,262.5,18.31,-7.85,-1.04,
2012-09-13 10:00,12.61,275.8,18.28,-12.55,1.28,
2012-09-13 11:00,14.08,299.4,18.25,-12.27,6.91,
2012-09-13 12:00,7.92,291.3,18.34,-7.38,2.88,
2012-09-13 13:00,6.75,352.1,18.53,-0.93,6.68,
2012-09-13 14:00,6.75,64.2,18.53,6.07,2.94,
2012-09-13 15:00,9.97,95.8,18.57,9.92,-1.01,
2012-09-13 16:00,4.40,81.0,18.63,4.35,0.69,
2012-09-13 17:00,12.61,92.3,18.60,12.60,-0.50,
2012-09-13 18:00,4.99,103.2,18.69,4.85,-1.14,
2012-09-13 19:00,2.64,328.9,18.69,-1.36,2.26,
2012-09-13 20:00,3.81,311.3,18.76,-2.86,2.52,
2012-09-13 21:00,14.08,306.8,18.85,-11.28,8.43,
2012-09-13 22:00,20.24,326.5,18.89,-11.18,16.87,
2012-09-13 23:00,17.89,347.5,18.69,-3.87,17.47,
2012-09-14 00:00,19.36,340.9,18.57,-6.34,18.29,
2012-09-14 01:00,14.37,52.6,18.53,11.41,8.74,
2012-09-14 02:00,11.73,74.4,18.44,11.30,3.16,
2012-09-14 03:00,14.37,78.9,18.37,14.10,2.76,
2012-09-14 04:00,18.48,113.4,18.34,16.96,-7.34,
2012-09-14 05:00,14.66,133.8,18.44,10.59,-10.15,
2012-09-14 07:00,8.80,130.6,18.31,6.68,-5.73,
2012-09-14 08:00,6.75,256.8,18.37,-6.57,-1.54,
2012-09-14 09:00,7.63,287.8,18.28,-7.26,2.33,
2012-09-14 10:00,11.44,269.9,18.31,-11.44,-0.03,
2012-09-14 11:00,14.66,278.6,18.41,-14.50,2.20,
2012-09-14 12:00,14.96,301.1,18.37,-12.80,7.74,
2012-09-14 13:00,14.66,328.6,18.50,-7.65,12.51,
2012-09-14 14:00,9.39,359.5,18.69,-0.09,9.39,
2012-09-14 15:00,4.69,16.0,18.76,1.29,4.51,
2012-09-14 16:00,7.04,64.5,18.76,6.35,3.03,
2012-09-14 17:00,13.79,87.4,18.82,13.77,0.63,
2012-09-14 18:00,13.49,97.6,18.85,13.37,-1.78,
2012-09-14 19:00,10.56,49.7,18.92,8.06,6.82,
2012-09-14 20:00,10.27,343.0,18.95,-3.00,9.82,
2012-09-14 21:00,9.97,323.6,18.73,-5.91,8.03,
2012-09-14 22:00,15.84,337.0,18.69,-6.19,14.58,
2012-09-14 23:00,14.37,344.0,18.79,-3.96,13.81,
2012-09-15 00:00,7.33,9.3,18.76,1.19,7.24,
2012-09-15 01:00,3.81,48.3,18.73,2.85,2.53,
2012-09-15 02:00,5.87,60.6,18.66,5.11,2.88,
2012-09-15 03:00,5.87,118.0,18.63,5.18,-2.75,
2012-09-15 04:00,3.81,121.1,18.53,3.26,-1.97,
2012-09-15 05:00,18.18,115.5,18.44,16.41,-7.83,
2012-09-15 06:00,12.91,116.2,18.37,11.58,-5.70,
2012-09-15 07:00,15.54,123.6,18.31,12.95,-8.60,
2012-09-15 08:00,9.09,136.9,18.22,6.21,-6.64,
2012-09-15 09:00,6.75,282.2,18.22,-6.59,1.42,
2012-09-15 10:00,14.37,278.6,18.28,-14.21,2.16,
2012-09-15 12:00,12.03,303.6,18.41,-10.02,6.66,
2012-09-15 13:00,11.73,339.1,18.44,-4.18,10.96,
2012-09-15 14:00,2.93,20.2,18.50,1.01,2.75,
2012-09-15 15:00,7.92,90.9,18.50,7.92,-0.12,
2012-09-15 16:00,13.20,125.7,18.47,10.72,-7.70,
2012-09-15 17:00,14.66,132.4,18.41,10.83,-9.88,
2012-09-15 18:00,8.80,192.1,18.53,-1.85,-8.60,
2012-09-15 19:00,7.04,129.6,18.50,5.43,-4.48,
2012-09-15 20:00,4.99,129.9,18.50,3.82,-3.20,
2012-09-15 21:00,4.40,229.8,18.47,-3.36,-2.84,
2012-09-15 22:00,11.73,220.3,18.47,-7.58,-8.95,
2012-09-15 23:00,12.91,265.3,18.47,-12.86,-1.06,
2012-09-16 00:00,23.17,249.8,18.47,-21.75,-8.00,
2012-09-16 01:00,24.34,282.9,18.47,-23.73,5.42,
2012-09-16 02:00,16.72,290.2,18.41,-15.69,5.78,
2012-09-16 03:00,14.96,312.0,18.31,-11.11,10.02,
2012-09-16 04:00,11.15,339.1,18.25,-3.97,10.41,
2012-09-16 05:00,7.04,345.8,18.18,-1.73,6.82,
2012-09-16 06:00,10.27,49.0,18.15,7.75,6.73,
2012-09-16 07:00,11.15,51.2,18.12,8.68,6.99,
2012-09-16 08:00,13.79,62.1,18.12,12.18,6.46,
2012-09-16 09:00,10.56,51.9,18.12,8.30,6.52,
2012-09-16 10:00,3.52,316.3,18.09,-2.43,2.54,
2012-09-16 11:00,3.52,285.7,18.06,-3.39,0.95,
2012-09-16 12:00,8.21,275.1,17.96,-8.18,0.73,
2012-09-16 13:00,9.39,273.7,17.99,-9.37,0.61,
2012-09-16 14:00,15.54,266.0,18.31,-15.51,-1.09,
2012-09-16 15:00,14.08,265.3,18.47,-14.03,-1.16,
2012-09-16 16:00,5.57,306.1,18.60,-4.50,3.28,
2012-09-16 17:00,0.88,170.7,18.66,0.14,-0.87,
2012-09-16 18:00,2.35,34.6,18.73,1.33,1.93,
2012-09-16 19:00,1.76,26.5,18.79,0.79,1.57,
2012-09-16 20:00,7.92,8.3,18.79,1.14,7.84,
2012-09-16 21:00,11.44,311.3,18.95,-8.59,7.56,
2012-09-16 22:00,16.72,317.3,18.89,-11.33,12.29,
2012-09-16 23:00,22.58,309.9,18.95,-17.32,14.50,
2012-09-17 00:00,22.29,324.7,18.89,-12.88,18.19,
2012-09-17 01:00,16.13,338.4,18.73,-5.94,15.00,
2012-09-17 02:00,15.25,325.4,18.82,-8.66,12.55,
2012-09-17 03:00,9.39,316.3,18.63,-6.49,6.78,
2012-09-17 04:00,2.93,66.3,18.57,2.69,1.18,
2012-09-17 05:00,7.33,100.7,18.44,7.20,-1.37,
2012-09-17 06:00,7.63,123.6,18.41,6.35,-4.22,
2012-09-17 07:00,5.57,124.3,18.44,4.60,-3.14,
2012-09-17 08:00,1.47,89.8,18.41,1.47,0.00,
2012-09-17 09:00,2.93,347.2,18.34,-0.65,2.86,
2012-09-17 10:00,8.21,330.0,18.25,-4.11,7.11,
2012-09-17 11:00,16.42,270.2,18.37,-16.42,0.06,
2012-09-17 12:00,14.96,280.8,18.50,-14.70,2.79,
2012-09-17 13:00,15.54,290.2,18.63,-14.58,5.38,
2012-09-17 14:00,12.03,286.7,18.69,-11.52,3.46,
2012-09-17 15:00,7.63,275.1,18.73,-7.60,0.68,
2012-09-17 16:00,2.05,314.9,18.76,-1.46,1.45,
2012-09-17 17:00,0.29,75.4,18.82,0.28,0.07,
2012-09-17 18:00,2.64,83.9,18.95,2.62,0.28,
2012-09-17 19:00,4.69,65.2,19.17,4.26,1.97,
2012-09-17 20:00,12.91,26.5,19.08,5.77,11.54,
2012-09-17 21:00,16.13,19.9,18.82,5.48,15.17,
2012-09-17 22:00,18.48,23.4,18.63,7.33,16.96,
2012-09-17 23:00,11.15,351.4,18.37,-1.67,11.02,
2012-09-18 00:00,9.68,342.6,18.25,-2.89,9.24,
2012-09-18 01:00,8.80,314.5,18.18,-6.28,6.17,
2012-09-18 02:00,7.63,299.7,18.15,-6.62,3.78,
2012-09-18 03:00,2.64,346.5,18.12,-0.62,2.57,
2012-09-18 04:00,2.35,235.0,18.15,-1.92,-1.34,
2012-09-18 05:00,8.21,102.5,18.09,8.02,-1.78,
2012-09-18 06:00,14.08,112.7,18.06,12.99,-5.43,
2012-09-18 07:00,12.03,109.2,18.09,11.36,-3.95,
2012-09-18 08:00,8.51,118.7,18.06,7.46,-4.08,
2012-09-18 09:00,1.17,351.0,17.99,-0.18,1.16,
2012-09-18 10:00,7.92,39.2,17.99,5.01,6.14,
2012-09-18 11:00,2.64,353.8,17.99,-0.28,2.62,
2012-09-18 12:00,4.11,286.7,17.99,-3.93,1.18,
2012-09-18 13:00,12.03,299.4,17.99,-10.48,5.90,
2012-09-18 14:00,14.96,318.4,18.02,-9.94,11.18,
2012-09-18 15:00,12.61,314.2,17.99,-9.05,8.79,
2012-09-18 16:00,13.79,328.9,17.90,-7.12,11.81,
2012-09-18 17:00,19.36,310.6,17.86,-14.69,12.61,
2012-09-18 18:00,17.01,19.2,17.86,5.58,16.07,
2012-09-18 19:00,19.06,34.6,17.80,10.83,15.69,
2012-09-18 20:00,33.73,67.0,17.90,31.04,13.19,
2012-09-18 21:00,36.08,55.0,17.77,29.56,20.68,
2012-09-18 22:00,29.04,40.3,17.42,18.76,22.16,
2012-09-18 23:00,29.04,45.2,17.42,20.60,20.47,
2012-09-19 00:00,22.58,49.0,17.45,17.06,14.80,
2012-09-19 01:00,17.89,32.2,17.42,9.53,15.14,
2012-09-19 02:00,17.60,19.5,17.39,5.88,16.59,
2012-09-19 03:00,19.65,17.1,17.36,5.76,18.79,
2012-09-19 04:00,7.92,359.1,17.29,-0.12,7.92,
2012-09-19 05:00,14.37,29.7,17.26,7.12,12.48,
2012-09-19 06:00,21.12,37.1,17.23,12.74,16.84,
2012-09-19 07:00,31.97,54.0,17.16,25.85,18.81,
2012-09-19 08:00,,,,,,
2012-09-19 09:00,34.32,82.1,17.07,33.99,4.72,
2012-09-19 10:00,26.98,93.0,16.75,26.95,-1.41,
2012-09-19 11:00,27.28,106.4,16.34,26.17,-7.68,
2012-09-19 12:00,28.16,150.3,16.43,13.95,-24.46,
2012-09-19 13:00,19.94,200.2,16.50,-6.90,-18.71,
2012-09-19 14:00,19.36,206.6,16.53,-8.66,-17.31,
2012-09-19 15:00,16.72,227.3,16.34,-12.29,-11.34,
2012-09-19 16:00,25.22,239.3,16.37,-21.68,-12.89,
2012-09-19 17:00,20.24,262.8,16.56,-20.08,-2.53,
2012-09-19 18:00,12.32,295.5,16.85,-11.12,5.31,
2012-09-19 19:00,9.68,310.3,16.97,-7.38,6.26,
2012-09-19 20:00,14.37,332.8,17.16,-6.57,12.78,
2012-09-19 21:00,22.29,342.6,17.23,-6.65,21.27,
2012-09-19 22:00,26.98,6.2,17.26,2.89,26.83,
2012-09-19 23:00,28.45,20.2,17.29,9.83,26.70,
2012-09-20 00:00,20.53,25.5,17.26,8.84,18.53,
2012-09-20 01:00,15.25,47.3,17.20,11.21,10.35,
2012-09-20 02:00,5.87,63.8,17.13,5.26,2.59,
2012-09-20 03:00,2.35,143.3,17.07,1.40,-1.88,
2012-09-20 04:00,12.91,237.5,17.01,-10.88,-6.93,
2012-09-20 05:00,18.77,224.8,16.97,-13.24,-13.31,
2012-09-20 06:00,19.65,249.8,16.91,-18.44,-6.78,
2012-09-20 07:00,17.89,241.7,16.78,-15.76,-8.48,
2012-09-20 08:00,26.98,264.9,16.69,-26.88,-2.39,
2012-09-20 09:00,,,,,,
2012-09-20 10:00,26.69,303.3,16.37,-22.32,14.64,
2012-09-20 11:00,26.98,314.9,16.05,-19.13,19.03,
2012-09-20 12:00,30.50,325.4,15.86,-17.32,25.11,
2012-09-20 13:00,28.45,325.4,15.77,-16.15,23.42,
2012-09-20 14:00,23.76,327.5,15.77,-12.76,20.04,
2012-09-20 15:00,17.01,336.0,15.77,-6.93,15.53,
2012-09-20 16:00,11.15,343.7,15.90,-3.13,10.70,
2012-09-20 17:00,3.23,243.1,15.96,-2.88,-1.46,
2012-09-20 18:00,7.33,150.0,16.02,3.67,-6.35,
2012-09-20 19:00,15.54,155.2,16.15,6.51,-14.11,
2012-09-20 20:00,12.61,159.1,16.24,4.50,-11.78,
2012-09-20 21:00,13.79,156.3,16.21,5.54,-12.62,
2012-09-20 22:00,11.44,159.8,16.24,3.95,-10.74,
2012-09-20 23:00,7.63,192.9,16.21,-1.70,-7.43,
2012-09-21 00:00,7.92,272.7,16.15,-7.91,0.37,
2012-09-21 01:00,8.51,281.8,16.09,-8.33,1.74,
2012-09-21 02:00,13.20,279.0,16.02,-13.04,2.06,
2012-09-21 03:00,15.25,290.6,15.86,-14.28,5.36,
2012-09-21 04:00,14.37,295.5,15.77,-12.97,6.19,
2012-09-21 05:00,10.56,309.9,15.61,-8.10,6.78,
2012-09-21 06:00,3.23,336.3,15.55,-1.30,2.95,
2012-09-21 07:00,7.33,90.2,15.58,7.33,-0.02,
2012-09-21 08:00,12.03,118.3,15.64,10.59,-5.70,
2012-09-21 09:00,12.03,127.5,15.67,9.55,-7.31,
2012-09-21 10:00,17.01,122.2,15.67,14.40,-9.06,
2012-09-21 11:00,14.66,138.0,15.74,9.81,-10.90,
2012-09-21 12:00,12.91,134.1,15.77,9.26,-8.99,
2012-09-21 13:00,11.15,203.0,15.77,-4.36,-10.26,
2012-09-21 14:00,13.49,232.6,15.55,-10.72,-8.20,
2012-09-21 15:00,17.89,249.8,15.33,-16.79,-6.18,
2012-09-21 16:00,17.01,260.0,15.26,-16.75,-2.95,
2012-09-21 17:00,22.58,253.0,15.29,-21.59,-6.61,
2012-09-21 18:00,21.41,255.4,15.33,-20.72,-5.38,
2012-09-21 19:00,17.89,272.0,15.58,-17.88,0.61,
2012-09-21 20:00,12.91,309.6,15.64,-9.95,8.22,
2012-09-21 21:00,10.85,335.6,15.61,-4.48,9.88,
2012-09-21 22:00,9.68,53.6,15.52,7.79,5.74,
2012-09-21 23:00,12.32,87.0,15.48,12.30,0.64,
2012-09-22 00:00,17.30,80.0,15.52,17.04,3.01,
2012-09-22 01:00,17.30,101.8,15.67,16.94,-3.53,
2012-09-22 02:00,8.80,105.3,15.71,8.49,-2.32,
2012-09-22 03:00,5.87,143.3,15.67,3.51,-4.70,
2012-09-22 04:00,8.51,204.1,15.45,-3.47,-7.76,
2012-09-22 05:00,10.85,224.1,15.45,-7.56,-7.79,
2012-09-22 06:00,18.77,232.6,15.55,-14.91,-11.41,
2012-09-22 07:00,22.58,244.5,15.52,-20.39,-9.71,
2012-09-22 08:00,19.94,244.2,15.45,-17.95,-8.69,
2012-09-22 09:00,18.18,231.2,15.48,-14.17,-11.40,
2012-09-22 10:00,13.20,228.4,15.45,-9.86,-8.77,
2012-09-22 11:00,7.04,279.7,15.42,-6.94,1.19,
2012-09-22 12:00,5.57,255.1,15.42,-5.38,-1.43,
2012-09-22 13:00,7.33,244.9,15.39,-6.64,-3.11,
2012-09-22 14:00,5.28,221.3,15.42,-3.49,-3.96,
2012-09-22 15:00,3.52,268.4,15.42,-3.52,-0.10,
2012-09-22 16:00,8.80,286.4,15.45,-8.44,2.48,
2012-09-22 17:00,8.51,277.2,15.48,-8.44,1.07,
2012-09-22 18:00,2.64,295.9,15.64,-2.38,1.15,
2012-09-22 19:00,7.63,245.9,15.64,-6.96,-3.11,
2012-09-22 20:00,1.17,328.6,15.83,-0.61,1.00,
2012-09-22 21:00,8.80,70.1,15.93,8.28,2.99,
2012-09-22 22:00,11.15,83.2,15.83,11.07,1.33,
2012-09-22 23:00,9.97,85.6,15.77,9.94,0.76,
2012-09-23 00:00,6.75,55.7,15.71,5.57,3.80,
2012-09-23 01:00,10.56,49.7,15.58,8.06,6.82,
2012-09-23 02:00,7.04,35.3,15.58,4.07,5.74,
2012-09-23 03:00,6.45,350.7,15.55,-1.04,6.37,
2012-09-23 04:00,7.33,354.9,15.58,-0.65,7.30,
2012-09-23 05:00,5.28,318.0,15.67,-3.53,3.92,
2012-09-23 06:00,4.69,297.3,15.67,-4.17,2.15,
2012-09-23 07:00,4.99,298.3,15.74,-4.39,2.37,
2012-09-23 08:00,6.45,337.4,15.74,-2.48,5.96,
2012-09-23 09:00,2.64,69.8,15.74,2.48,0.91,
2012-09-23 10:00,4.69,121.1,15.71,4.02,-2.43,
2012-09-23 11:00,7.04,136.9,15.64,4.81,-5.14,
2012-09-23 12:00,2.64,81.7,15.61,2.61,0.38,
2012-09-23 13:00,5.57,112.0,15.64,5.17,-2.09,
2012-09-23 14:00,9.68,132.0,15.64,7.19,-6.48,
2012-09-23 15:00,1.47,180.2,15.71,-0.00,-1.47,
2012-09-23 16:00,12.03,196.7,15.77,-3.46,-11.52,
2012-09-23 17:00,9.68,235.7,15.90,-8.00,-5.45,
2012-09-23 18:00,3.81,257.9,15.99,-3.73,-0.80,
2012-09-23 19:00,9.39,261.8,16.12,-9.29,-1.34,
2012-09-23 20:00,2.64,231.2,16.18,-2.06,-1.65,
2012-09-23 21:00,8.21,241.4,16.15,-7.21,-3.93,
2012-09-23 22:00,11.15,254.0,16.09,-10.72,-3.07,
2012-09-23 23:00,2.05,325.4,16.02,-1.17,1.69,
2012-09-24 00:00,2.05,304.0,15.96,-1.70,1.15,
2012-09-24 01:00,4.11,82.8,15.90,4.07,0.51,
2012-09-24 02:00,4.99,84.9,15.86,4.97,0.44,
2012-09-24 03:00,8.51,131.3,15.83,6.39,-5.62,
2012-09-24 04:00,2.05,301.1,15.77,-1.76,1.06,
2012-09-24 05:00,6.75,241.0,15.74,-5.90,-3.27,
2012-09-24 06:00,5.87,212.5,15.71,-3.16,-4.95,
2012-09-24 07:00,7.04,279.0,15.64,-6.95,1.10,
2012-09-24 08:00,14.08,242.1,15.58,-12.44,-6.59,
2012-09-24 09:00,9.09,266.7,15.55,-9.08,-0.53,
2012-09-24 10:00,3.81,186.2,15.58,-0.41,-3.79,
2012-09-24 11:00,7.92,185.1,15.64,-0.71,-7.89,
2012-09-24 13:00,5.57,239.3,15.71,-4.79,-2.85,
2012-09-24 14:00,3.23,276.2,15.83,-3.21,0.35,
2012-09-24 15:00,7.63,232.9,15.90,-6.08,-4.60,
2012-09-24 16:00,15.54,261.4,15.96,-15.37,-2.32,
2012-09-24 17:00,13.20,305.7,15.90,-10.72,7.70,
2012-09-24 18:00,14.66,287.8,16.18,-13.96,4.48,
2012-09-24 19:00,7.33,307.5,16.69,-5.82,4.46,
