Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2012-09-09 17:00,31.405,22.440,41.966,18.34
2012-09-09 18:00,31.411,22.449,41.954,18.32
2012-09-09 19:00,31.418,22.455,41.963,18.32
2012-09-09 20:00,31.430,22.461,41.986,18.33
2012-09-09 21:00,31.423,22.448,42.005,18.36
2012-09-09 23:00,31.421,22.455,41.976,18.33
2012-09-10 00:00,31.422,22.462,41.949,18.30
2012-09-10 01:00,31.411,22.454,41.936,18.30
2012-09-10 02:00,31.406,22.453,41.921,18.29
2012-09-10 03:00,31.402,22.454,41.898,18.27
2012-09-10 04:00,31.390,22.447,41.874,18.26
2012-09-10 05:00,31.388,22.449,41.863,18.25
2012-09-10 06:00,31.383,22.450,41.839,18.23
2012-09-10 07:00,31.379,22.449,41.825,18.22
2012-09-10 08:00,31.376,22.452,41.803,18.20
2012-09-10 09:00,31.377,22.457,41.786,18.18
2012-09-10 10:00,31.377,22.462,41.767,18.16
2012-09-10 11:00,31.385,22.480,41.732,18.11
2012-09-10 12:00,31.228,22.362,41.535,18.10
2012-09-10 13:00,31.379,22.480,41.706,18.09
2012-09-10 14:00,31.393,22.489,41.732,18.10
2012-09-10 15:00,31.142,22.275,41.514,18.19
2012-09-10 16:00,31.001,22.128,41.490,18.35
2012-09-10 17:00,31.390,22.392,42.085,18.49
2012-09-10 18:00,31.402,22.403,42.090,18.48
2012-09-10 19:00,31.401,22.420,42.025,18.41
2012-09-10 20:00,31.400,22.416,42.033,18.42
2012-09-10 21:00,31.401,22.415,42.043,18.43
2012-09-10 22:00,31.407,22.419,42.050,18.43
2012-09-10 23:00,31.412,22.428,42.038,18.41
2012-09-11 00:00,31.440,22.459,42.035,18.37
2012-09-11 01:00,31.442,22.471,42.001,18.33
2012-09-11 02:00,31.439,22.483,41.942,18.27
2012-09-11 03:00,31.444,22.498,41.902,18.22
2012-09-11 04:00,31.450,22.522,41.836,18.14
2012-09-11 05:00,31.453,22.527,41.831,18.13
2012-09-11 06:00,31.451,22.521,41.847,18.15
2012-09-11 07:00,31.483,22.582,41.748,18.00
2012-09-11 08:00,31.500,22.626,41.649,17.87
2012-09-11 09:00,31.512,22.663,41.553,17.75
2012-09-11 10:00,31.535,22.712,41.462,17.62
2012-09-11 11:00,31.543,22.746,41.361,17.50
2012-09-11 12:00,31.534,22.745,41.333,17.48
2012-09-11 13:00,31.539,22.760,41.293,17.43
2012-09-11 14:00,31.541,22.748,41.350,17.49
2012-09-11 15:00,31.550,22.719,41.498,17.64
2012-09-11 16:00,31.546,22.656,41.722,17.89
2012-09-11 17:00,31.550,22.597,41.965,18.15
2012-09-11 18:00,31.532,22.520,42.182,18.41
2012-09-11 19:00,31.540,22.486,42.338,18.57
2012-09-11 20:00,31.546,22.538,42.171,18.38
2012-09-11 21:00,31.518,22.509,42.165,18.41
2012-09-11 22:00,31.523,22.515,42.162,18.40
2012-09-11 23:00,31.523,22.564,41.979,18.20
2012-09-12 00:00,31.531,22.604,41.860,18.06
2012-09-12 01:00,31.531,22.635,41.740,17.93
2012-09-12 02:00,31.535,22.655,41.681,17.86
2012-09-12 03:00,31.543,22.671,41.654,17.82
2012-09-12 04:00,31.548,22.715,41.504,17.65
2012-09-12 05:00,31.541,22.714,41.478,17.63
2012-09-12 06:00,31.544,22.721,41.463,17.61
2012-09-12 07:00,31.543,22.721,41.462,17.61
2012-09-12 08:00,31.537,22.700,41.519,17.68
2012-09-12 09:00,31.538,22.681,41.593,17.76
2012-09-12 10:00,31.536,22.649,41.710,17.89
2012-09-12 11:00,31.540,22.647,41.733,17.91
2012-09-12 12:00,31.530,22.622,41.785,17.98
2012-09-12 13:00,31.533,22.583,41.944,18.15
2012-09-12 14:00,31.534,22.555,42.056,18.27
2012-09-12 15:00,31.528,22.516,42.177,18.41
2012-09-12 17:00,31.556,22.444,42.560,18.79
2012-09-12 18:00,31.496,22.210,43.179,19.54
2012-09-12 19:00,31.557,22.255,43.264,19.55
2012-09-12 20:00,31.559,22.327,43.007,19.27
2012-09-12 21:00,31.559,22.372,42.841,19.09
2012-09-12 22:00,31.552,22.402,42.703,18.95
2012-09-12 23:00,31.553,22.462,42.483,18.71
2012-09-13 00:00,31.562,22.510,42.337,18.54
2012-09-13 01:00,31.556,22.533,42.229,18.43
2012-09-13 02:00,31.556,22.538,42.211,18.41
2012-09-13 03:00,31.549,22.543,42.166,18.37
2012-09-13 04:00,31.554,22.546,42.172,18.37
2012-09-13 05:00,31.554,22.546,42.172,18.37
2012-09-13 06:00,31.555,22.550,42.164,18.36
2012-09-13 07:00,31.553,22.555,42.133,18.33
2012-09-13 08:00,31.555,22.564,42.109,18.30
2012-09-13 09:00,31.558,22.569,42.103,18.29
2012-09-13 10:00,31.558,22.574,42.085,18.27
2012-09-13 11:00,31.575,22.591,42.086,18.25
2012-09-13 12:00,31.579,22.568,42.192,18.36
2012-09-13 13:00,31.587,22.535,42.349,18.52
2012-09-13 14:00,31.589,22.538,42.342,18.51
2012-09-13 15:00,31.583,22.517,42.399,18.58
2012-09-13 16:00,31.571,22.486,42.468,18.67
2012-09-13 17:00,31.564,22.485,42.441,18.65
2012-09-13 18:00,31.562,22.452,42.559,18.78
2012-09-13 19:00,31.561,22.453,42.548,18.77
2012-09-13 20:00,31.565,22.451,42.571,18.79
2012-09-13 21:00,30.554,21.662,41.409,18.86
2012-09-13 22:00,30.549,21.659,41.404,18.86
2012-09-13 23:00,30.546,21.701,41.239,18.68
2012-09-14 00:00,30.533,21.715,41.133,18.58
2012-09-14 01:00,30.538,21.743,41.050,18.48
2012-09-14 02:00,30.545,21.768,40.987,18.40
2012-09-14 03:00,30.537,21.774,40.933,18.35
2012-09-14 04:00,30.540,21.784,40.910,18.32
2012-09-14 05:00,30.552,21.768,41.013,18.42
2012-09-14 07:00,30.530,21.776,40.898,18.32
2012-09-14 08:00,30.533,21.771,40.928,18.35
2012-09-14 09:00,30.542,21.802,40.850,18.25
2012-09-14 10:00,30.539,21.783,40.908,18.32
2012-09-14 11:00,30.537,21.764,40.968,18.39
2012-09-14 12:00,30.542,21.773,40.957,18.37
2012-09-14 13:00,30.523,21.722,41.068,18.52
2012-09-14 14:00,30.536,21.690,41.235,18.69
2012-09-14 15:00,30.529,21.658,41.325,18.80
2012-09-14 16:00,30.533,21.656,41.348,18.82
2012-09-14 17:00,30.568,21.673,41.426,18.86
2012-09-14 18:00,30.551,21.635,41.495,18.96
2012-09-14 19:00,30.523,21.611,41.470,18.97
2012-09-14 20:00,30.555,21.648,41.464,18.92
2012-09-14 21:00,30.560,21.711,41.255,18.68
2012-09-14 22:00,30.539,21.683,41.275,18.73
2012-09-14 23:00,30.555,21.683,41.339,18.78
2012-09-15 00:00,30.547,21.686,41.293,18.74
2012-09-15 01:00,30.545,21.695,41.255,18.70
2012-09-15 02:00,30.547,21.714,41.195,18.63
2012-09-15 03:00,30.549,21.715,41.198,18.63
2012-09-15 04:00,30.561,21.756,41.096,18.50
2012-09-15 05:00,30.551,21.763,41.030,18.44
2012-09-15 06:00,30.554,21.787,40.953,18.35
2012-09-15 07:00,30.552,21.795,40.915,18.31
2012-09-15 08:00,30.546,21.817,40.810,18.20
2012-09-15 09:00,30.546,21.815,40.819,18.21
2012-09-15 10:00,30.554,21.804,40.891,18.28
2012-09-15 12:00,30.554,21.775,40.998,18.40
2012-09-15 13:00,30.554,21.760,41.051,18.46
2012-09-15 14:00,30.555,21.754,41.079,18.49
2012-09-15 15:00,30.550,21.750,41.074,18.49
2012-09-15 16:00,30.555,21.764,41.044,18.45
2012-09-15 17:00,30.581,21.769,41.129,18.51
2012-09-15 18:00,30.546,21.737,41.104,18.53
2012-09-15 19:00,30.555,21.746,41.106,18.52
2012-09-15 20:00,30.553,21.750,41.086,18.50
2012-09-15 21:00,30.560,21.768,41.050,18.45
2012-09-15 22:00,30.560,21.765,41.059,18.46
2012-09-15 23:00,30.563,21.772,41.045,18.44
2012-09-16 00:00,30.555,21.754,41.079,18.49
2012-09-16 01:00,30.549,21.759,41.037,18.45
2012-09-16 02:00,30.550,21.777,40.975,18.38
2012-09-16 03:00,30.553,21.803,40.889,18.28
2012-09-16 04:00,30.549,21.815,40.831,18.22
2012-09-16 05:00,30.544,21.823,40.780,18.17
2012-09-16 06:00,30.554,21.838,40.766,18.14
2012-09-16 07:00,30.556,21.852,40.724,18.09
2012-09-16 08:00,30.552,21.846,40.728,18.10
2012-09-16 09:00,30.559,21.854,40.727,18.09
2012-09-16 10:00,30.556,21.852,40.724,18.09
2012-09-16 11:00,30.564,21.874,40.671,18.02
2012-09-16 12:00,30.561,21.891,40.596,17.94
2012-09-16 13:00,30.556,21.839,40.768,18.14
2012-09-16 14:00,30.574,21.809,40.950,18.32
2012-09-16 15:00,30.584,21.779,41.106,18.48
2012-09-16 16:00,30.597,21.762,41.220,18.59
2012-09-16 17:00,30.595,21.743,41.280,18.66
2012-09-16 18:00,30.589,21.717,41.354,18.75
2012-09-16 19:00,30.580,21.672,41.477,18.90
2012-09-16 20:00,30.611,21.679,41.578,18.97
2012-09-16 21:00,30.620,21.693,41.561,18.94
2012-09-16 22:00,30.602,21.692,41.495,18.89
2012-09-16 23:00,30.623,21.695,41.565,18.94
2012-09-17 00:00,30.621,21.711,41.500,18.87
2012-09-17 01:00,30.635,21.771,41.338,18.67
2012-09-17 02:00,30.623,21.728,41.449,18.81
2012-09-17 03:00,30.608,21.763,41.260,18.62
2012-09-17 04:00,30.625,21.798,41.200,18.53
2012-09-17 05:00,30.616,21.820,41.081,18.41
2012-09-17 06:00,30.605,21.814,41.059,18.40
2012-09-17 07:00,30.616,21.822,41.072,18.40
2012-09-17 08:00,30.614,21.823,41.061,18.39
2012-09-17 09:00,30.609,21.831,41.010,18.34
2012-09-17 10:00,30.605,21.850,40.925,18.25
2012-09-17 11:00,30.610,21.830,41.021,18.35
2012-09-17 12:00,30.622,21.800,41.178,18.51
2012-09-17 13:00,30.626,21.777,41.282,18.62
2012-09-17 14:00,30.630,21.757,41.367,18.71
2012-09-17 15:00,30.645,21.729,41.529,18.87
2012-09-17 16:00,30.603,21.660,41.613,19.02
2012-09-17 17:00,30.630,21.608,41.906,19.31
2012-09-17 18:00,30.642,21.595,42.003,19.40
2012-09-17 19:00,30.615,21.607,41.852,19.27
2012-09-17 20:00,30.656,21.698,41.686,19.03
2012-09-17 21:00,30.646,21.752,41.449,18.78
2012-09-17 22:00,30.639,21.794,41.271,18.59
2012-09-17 23:00,30.629,21.847,41.034,18.34
2012-09-18 00:00,30.616,21.869,40.903,18.21
2012-09-18 01:00,30.614,21.874,40.873,18.18
2012-09-18 02:00,30.609,21.880,40.832,18.14
2012-09-18 03:00,30.612,21.887,40.817,18.12
2012-09-18 04:00,30.619,21.892,40.826,18.12
2012-09-18 05:00,30.615,21.899,40.785,18.08
2012-09-18 06:00,30.614,21.903,40.766,18.06
2012-09-18 07:00,30.598,21.886,40.765,18.08
2012-09-18 08:00,30.591,21.890,40.721,18.04
2012-09-18 09:00,30.583,21.896,40.667,17.99
2012-09-18 10:00,30.585,21.897,40.669,17.99
2012-09-18 11:00,30.584,21.899,40.659,17.98
2012-09-18 12:00,30.582,21.898,40.657,17.98
2012-09-18 13:00,30.592,21.900,40.686,18.00
2012-09-18 14:00,30.602,21.903,40.716,18.02
2012-09-18 15:00,30.616,21.928,40.679,17.96
2012-09-18 16:00,30.615,21.947,40.607,17.88
2012-09-18 17:00,30.616,21.954,40.581,17.85
2012-09-18 18:00,30.595,21.936,40.565,17.86
2012-09-18 19:00,30.605,21.946,40.568,17.85
2012-09-18 20:00,,,,
2012-09-18 21:00,30.615,21.994,40.428,17.68
2012-09-18 22:00,,,,
2012-09-18 23:00,30.632,22.071,40.208,17.41
2012-09-19 00:00,30.630,22.062,40.233,17.44
2012-09-19 01:00,30.643,22.084,40.203,17.39
2012-09-19 02:00,30.647,22.091,40.190,17.37
2012-09-19 03:00,30.644,22.094,40.169,17.35
2012-09-19 04:00,30.653,22.115,40.126,17.29
2012-09-19 05:00,31.683,22.918,41.279,17.23
2012-09-19 06:00,31.697,22.937,41.258,17.19
2012-09-19 07:00,31.580,22.852,41.103,17.17
2012-09-19 08:00,,,,
2012-09-19 09:00,31.635,22.923,41.058,17.05
2012-09-19 10:00,31.675,23.028,40.813,16.73
2012-09-19 11:00,31.708,23.148,40.468,16.31
2012-09-19 12:00,31.711,23.121,40.589,16.44
2012-09-19 13:00,31.718,23.113,40.652,16.50
2012-09-19 14:00,31.713,23.109,40.647,16.50
2012-09-19 15:00,31.736,23.158,40.545,16.36
2012-09-19 16:00,31.736,23.145,40.600,16.42
2012-09-19 17:00,31.738,23.115,40.730,16.56
2012-09-19 18:00,31.711,23.015,41.009,16.90
2012-09-19 19:00,31.709,22.974,41.162,17.07
2012-09-19 20:00,31.683,22.913,41.297,17.25
2012-09-19 21:00,31.665,22.897,41.285,17.26
2012-09-19 22:00,31.681,22.921,41.258,17.21
2012-09-19 23:00,31.674,22.906,41.286,17.25
2012-09-20 00:00,31.663,22.897,41.273,17.25
2012-09-20 01:00,31.662,22.910,41.217,17.19
2012-09-20 02:00,31.670,22.933,41.163,17.12
2012-09-20 03:00,31.669,22.944,41.116,17.07
2012-09-20 04:00,31.672,22.961,41.065,17.01
2012-09-20 05:00,31.679,22.975,41.036,16.97
2012-09-20 06:00,31.683,23.002,40.950,16.87
2012-09-20 07:00,31.693,23.037,40.852,16.75
2012-09-20 08:00,31.700,23.065,40.768,16.65
2012-09-20 09:00,,,,
2012-09-20 10:00,31.095,22.667,39.810,16.36
2012-09-20 11:00,31.108,22.752,39.520,16.02
2012-09-20 12:00,31.113,22.794,39.374,15.85
2012-09-20 13:00,31.119,22.814,39.319,15.78
2012-09-20 14:00,31.118,22.809,39.335,15.80
2012-09-20 15:00,31.118,22.802,39.362,15.83
2012-09-20 16:00,31.122,22.788,39.438,15.91
2012-09-20 17:00,31.119,22.778,39.461,15.94
2012-09-20 18:00,31.122,22.763,39.536,16.02
2012-09-20 19:00,31.120,22.730,39.659,16.16
2012-09-20 20:00,31.123,22.718,39.726,16.23
2012-09-20 21:00,31.121,22.722,39.696,16.20
2012-09-20 22:00,31.116,22.712,39.717,16.23
2012-09-20 23:00,31.123,22.724,39.699,16.20
2012-09-21 00:00,31.119,22.734,39.640,16.14
2012-09-21 01:00,31.137,22.766,39.589,16.06
2012-09-21 02:00,31.129,22.773,39.526,16.00
2012-09-21 03:00,31.128,22.808,39.383,15.84
2012-09-21 04:00,31.130,22.833,39.286,15.73
2012-09-21 05:00,31.137,22.870,39.170,15.59
2012-09-21 06:00,31.145,22.893,39.107,15.51
2012-09-21 07:00,31.133,22.871,39.147,15.57
2012-09-21 08:00,31.131,22.859,39.190,15.62
2012-09-21 09:00,31.134,22.856,39.211,15.64
2012-09-21 10:00,31.128,22.843,39.240,15.68
2012-09-21 11:00,31.126,22.828,39.291,15.74
2012-09-21 12:00,31.127,22.823,39.319,15.77
2012-09-21 13:00,31.128,22.823,39.320,15.77
2012-09-21 14:00,31.145,22.889,39.125,15.53
2012-09-21 15:00,31.164,22.951,38.950,15.31
2012-09-21 16:00,31.167,22.962,38.918,15.27
2012-09-21 17:00,31.163,22.957,38.923,15.28
2012-09-21 18:00,31.162,22.945,38.966,15.33
2012-09-21 19:00,31.146,22.872,39.198,15.61
2012-09-21 20:00,31.150,22.867,39.238,15.65
2012-09-21 21:00,31.150,22.873,39.211,15.62
2012-09-21 22:00,31.157,22.902,39.121,15.51
2012-09-21 23:00,31.163,22.920,39.074,15.45
2012-09-22 00:00,31.148,22.889,39.137,15.54
2012-09-22 01:00,31.139,22.856,39.234,15.66
2012-09-22 02:00,31.136,22.847,39.258,15.69
2012-09-22 03:00,31.139,22.858,39.225,15.65
2012-09-22 04:00,31.166,22.929,39.051,15.42
2012-09-22 05:00,31.152,22.912,39.062,15.45
2012-09-22 06:00,31.149,22.890,39.139,15.54
2012-09-22 07:00,31.178,22.916,39.153,15.52
2012-09-22 08:00,31.179,22.932,39.092,15.45
2012-09-22 09:00,31.185,22.933,39.117,15.47
2012-09-22 10:00,31.179,22.934,39.083,15.44
2012-09-22 11:00,31.178,22.940,39.055,15.41
2012-09-22 12:00,31.176,22.939,39.053,15.41
2012-09-22 13:00,31.176,22.941,39.044,15.40
2012-09-22 14:00,31.178,22.942,39.046,15.40
2012-09-22 15:00,31.173,22.930,39.076,15.44
2012-09-22 16:00,31.175,22.903,39.195,15.57
2012-09-22 17:00,31.183,22.900,39.239,15.61
2012-09-22 18:00,31.173,22.873,39.308,15.70
2012-09-22 19:00,31.178,22.873,39.332,15.72
2012-09-22 20:00,31.159,22.809,39.507,15.94
2012-09-22 21:00,31.170,22.820,39.511,15.93
2012-09-22 22:00,31.169,22.841,39.420,15.83
2012-09-22 23:00,31.175,22.857,39.382,15.78
2012-09-23 00:00,31.174,22.876,39.301,15.69
2012-09-23 01:00,31.178,22.903,39.207,15.58
2012-09-23 02:00,31.182,22.911,39.194,15.56
2012-09-23 03:00,31.180,22.911,39.182,15.55
2012-09-23 04:00,31.177,22.900,39.215,15.59
2012-09-23 05:00,31.173,22.882,39.273,15.66
2012-09-23 06:00,31.168,22.874,39.285,15.68
2012-09-23 07:00,31.162,22.860,39.314,15.72
2012-09-23 08:00,31.161,22.858,39.322,15.73
2012-09-23 09:00,31.163,22.861,39.315,15.72
2012-09-23 10:00,31.165,22.869,39.290,15.69
2012-09-23 11:00,31.169,22.883,39.250,15.64
2012-09-23 12:00,31.173,22.893,39.228,15.61
2012-09-23 13:00,31.175,22.892,39.239,15.62
2012-09-23 14:00,31.137,22.854,39.232,15.66
2012-09-23 15:00,31.179,22.875,39.324,15.71
2012-09-23 16:00,31.171,22.852,39.387,15.79
2012-09-23 17:00,31.169,22.826,39.483,15.90
2012-09-23 18:00,31.152,22.778,39.607,16.06
2012-09-23 19:00,31.170,22.776,39.690,16.13
2012-09-23 20:00,31.162,22.751,39.752,16.21
2012-09-23 21:00,31.182,22.778,39.730,16.16
2012-09-23 22:00,31.163,22.781,39.637,16.08
2012-09-23 23:00,31.172,22.804,39.584,16.01
2012-09-24 00:00,31.168,22.818,39.508,15.93
2012-09-24 01:00,31.162,22.827,39.448,15.87
2012-09-24 02:00,31.162,22.836,39.412,15.83
2012-09-24 03:00,31.151,22.830,39.391,15.82
2012-09-24 04:00,31.161,22.848,39.357,15.77
2012-09-24 05:00,31.157,22.854,39.317,15.73
2012-09-24 06:00,31.157,22.863,39.281,15.69
2012-09-24 07:00,31.160,22.880,39.222,15.62
2012-09-24 08:00,31.166,22.896,39.184,15.57
2012-09-24 09:00,31.170,22.908,39.153,15.53
2012-09-24 10:00,31.172,22.898,39.200,15.58
2012-09-24 11:00,31.181,22.895,39.255,15.63
2012-09-24 13:00,31.180,22.880,39.307,15.69
2012-09-24 14:00,31.192,22.852,39.473,15.86
2012-09-24 15:00,31.187,22.831,39.539,15.94
2012-09-24 16:00,31.194,22.790,39.735,16.15
2012-09-24 17:00,31.167,22.729,39.866,16.33
2012-09-24 18:00,31.193,22.712,40.039,16.49
2012-09-24 19:00,31.212,22.629,40.448,16.92
2012-09-24 20:00,31.211,22.572,40.663,17.16
2012-09-24 21:00,31.216,22.595,40.597,17.08
2012-09-24 22:00,31.203,22.660,40.284,16.75
2012-09-24 23:00,31.215,22.674,40.280,16.73
2012-09-25 00:00,31.208,22.694,40.173,16.62
2012-09-25 01:00,31.210,22.719,40.086,16.52
2012-09-25 02:00,31.215,22.745,40.001,16.42
2012-09-25 03:00,31.202,22.782,39.798,16.21
2012-09-25 04:00,31.201,22.819,39.644,16.04
2012-09-25 05:00,31.197,22.814,39.649,16.05
2012-09-25 06:00,31.203,22.792,39.763,16.17
2012-09-25 07:00,31.203,22.792,39.763,16.17
2012-09-25 08:00,31.207,22.703,40.136,16.58
2012-09-25 09:00,31.204,22.671,40.250,16.71
2012-09-25 10:00,31.211,22.651,40.357,16.82
2012-09-25 11:00,31.821,23.123,41.045,16.80
2012-09-25 12:00,31.825,23.131,41.032,16.78
2012-09-25 13:00,,,,
2012-09-25 14:00,31.822,23.126,41.037,16.79
2012-09-25 15:00,31.825,23.135,41.013,16.76
2012-09-25 16:00,31.821,23.149,40.945,16.69
2012-09-25 17:00,31.824,23.162,40.902,16.64
2012-09-25 18:00,31.816,23.145,40.939,16.69
2012-09-25 19:00,31.827,23.139,41.006,16.75
2012-09-25 20:00,31.819,23.119,41.052,16.81
2012-09-25 21:00,31.829,23.113,41.119,16.87
2012-09-25 22:00,31.830,23.105,41.157,16.91
2012-09-25 23:00,31.825,23.089,41.197,16.96
2012-09-26 00:00,31.832,23.101,41.177,16.93
2012-09-26 01:00,31.830,23.105,41.157,16.91
2012-09-26 02:00,31.831,23.110,41.139,16.89
2012-09-26 03:00,31.831,23.120,41.103,16.85
2012-09-26 04:00,31.830,23.118,41.101,16.85
2012-09-26 05:00,31.833,23.130,41.068,16.81
2012-09-26 06:00,31.832,23.152,40.975,16.71
2012-09-26 07:00,31.831,23.161,40.938,16.67
2012-09-26 08:00,31.829,23.156,40.944,16.68
2012-09-26 09:00,31.834,23.143,41.024,16.76
2012-09-26 10:00,31.834,23.144,41.014,16.75
2012-09-26 11:00,31.835,23.150,40.997,16.73
2012-09-26 12:00,31.835,23.157,40.970,16.70
2012-09-26 13:00,31.835,23.157,40.970,16.70
2012-09-26 14:00,31.835,23.162,40.952,16.68
2012-09-26 15:00,31.832,23.153,40.976,16.71
2012-09-26 16:00,31.828,23.138,41.017,16.76
2012-09-26 17:00,31.837,23.142,41.036,16.77
2012-09-26 18:00,31.835,23.146,41.016,16.75
2012-09-26 19:00,31.830,23.151,40.973,16.71
2012-09-26 20:00,31.834,23.156,40.969,16.70
2012-09-26 21:00,31.828,23.144,40.989,16.73
2012-09-26 22:00,31.833,23.144,41.013,16.75
2012-09-26 23:00,31.834,23.143,41.024,16.76
2012-09-27 00:00,31.839,23.146,41.029,16.76
2012-09-27 01:00,31.838,23.145,41.028,16.76
2012-09-27 02:00,31.836,23.141,41.035,16.77
2012-09-27 03:00,31.838,23.145,41.028,16.76
2012-09-27 04:00,31.835,23.143,41.025,16.76
2012-09-27 05:00,31.835,23.145,41.015,16.75
2012-09-27 07:00,31.373,22.793,40.472,16.74
2012-09-27 08:00,31.827,23.144,40.988,16.73
2012-09-27 10:00,31.029,22.530,40.074,16.74
2012-09-27 11:00,31.423,22.841,40.494,16.70
2012-09-27 12:00,31.440,22.863,40.477,16.66
2012-09-27 13:00,31.428,22.879,40.364,16.55
2012-09-27 14:00,31.429,22.894,40.311,16.49
2012-09-27 15:00,31.416,22.877,40.323,16.52
2012-09-27 16:00,31.229,22.731,40.116,16.53
2012-09-27 17:00,31.218,22.752,39.987,16.40
2012-09-27 18:00,31.240,22.791,39.922,16.30
2012-09-27 19:00,31.405,22.940,40.021,16.20
2012-09-27 20:00,31.407,22.951,39.988,16.16
2012-09-27 22:00,31.391,22.876,40.222,16.44
2012-09-27 23:00,31.379,22.841,40.307,16.55
2012-09-28 00:00,31.379,22.843,40.298,16.54
2012-09-28 01:00,,,,
2012-09-28 02:00,31.374,22.867,40.184,16.42
2012-09-28 03:00,31.409,22.891,40.233,16.43
2012-09-28 04:00,31.432,22.934,40.160,16.32
2012-09-28 05:00,31.377,22.916,39.998,16.21
2012-09-28 06:00,31.375,22.962,39.807,16.00
2012-09-28 07:00,31.392,22.962,39.880,16.06
2012-09-28 08:00,31.786,23.287,40.238,15.96
2012-09-28 09:00,31.393,22.967,39.863,16.04
2012-09-28 10:00,31.414,22.959,39.987,16.15
2012-09-28 11:00,31.405,22.965,39.922,16.09
2012-09-28 12:00,31.400,22.979,39.844,16.01
2012-09-28 13:00,31.456,22.990,40.034,16.15
2012-09-28 14:00,31.470,22.992,40.086,16.19
2012-09-28 15:00,31.391,22.932,39.996,16.19
2012-09-28 16:00,31.379,22.916,40.010,16.22
2012-09-28 17:00,31.397,22.939,39.994,16.18
2012-09-28 18:00,31.424,22.966,39.998,16.15
2012-09-28 19:00,31.421,22.959,40.012,16.17
2012-09-28 20:00,31.383,22.941,39.924,16.12
2012-09-28 21:00,31.421,22.979,39.931,16.08
2012-09-28 22:00,31.422,22.982,39.923,16.07
2012-09-28 23:00,31.410,22.964,39.946,16.11
2012-09-29 00:00,31.413,22.969,39.940,16.10
2012-09-29 01:00,31.357,22.926,39.876,16.10
2012-09-29 02:00,31.402,22.958,39.937,16.11
2012-09-29 03:00,31.415,22.962,39.979,16.14
2012-09-29 04:00,31.383,22.937,39.942,16.14
2012-09-29 05:00,31.385,22.938,39.944,16.14
2012-09-29 06:00,31.425,22.978,39.954,16.10
2012-09-29 07:00,31.409,22.973,39.909,16.07
2012-09-29 08:00,31.430,23.002,39.879,16.01
2012-09-29 09:00,31.368,22.961,39.781,15.98
2012-09-29 10:00,31.398,23.000,39.752,15.91
2012-09-29 11:00,31.393,23.022,39.638,15.79
2012-09-29 12:00,31.831,23.381,40.043,15.69
2012-09-29 13:00,31.826,23.419,39.865,15.50
2012-09-29 14:00,31.832,23.460,39.717,15.33
2012-09-29 15:00,31.826,23.505,39.502,15.10
2012-09-29 16:00,31.829,23.546,39.342,14.92
2012-09-29 17:00,31.824,23.570,39.219,14.79
2012-09-29 18:00,,,,
2012-09-29 19:00,31.818,23.568,39.204,14.78
2012-09-29 20:00,31.814,23.556,39.236,14.82
2012-09-29 21:00,31.816,23.560,39.229,14.81
2012-09-29 22:00,31.817,23.559,39.239,14.82
2012-09-30 00:00,31.799,23.476,39.508,15.14
2012-09-30 01:00,31.789,23.452,39.570,15.22
2012-09-30 02:00,31.775,23.427,39.608,15.28
2012-09-30 03:00,31.769,23.414,39.638,15.32
2012-09-30 04:00,31.764,23.401,39.668,15.36
2012-09-30 05:00,31.766,23.401,39.680,15.37
2012-09-30 06:00,31.775,23.414,39.662,15.34
2012-09-30 07:00,31.774,23.418,39.643,15.32
2012-09-30 08:00,31.777,23.427,39.620,15.29
2012-09-30 09:00,31.770,23.422,39.612,15.29
2012-09-30 10:00,31.779,23.435,39.595,15.26
2012-09-30 11:00,31.763,23.412,39.622,15.31
2012-09-30 12:00,31.751,23.387,39.672,15.38
2012-09-30 13:00,31.529,23.217,39.423,15.38
2012-09-30 14:00,31.733,23.380,39.625,15.35
2012-09-30 15:00,31.734,23.404,39.526,15.24
2012-09-30 16:00,31.708,23.380,39.515,15.26
2012-09-30 17:00,31.728,23.395,39.537,15.26
2012-09-30 18:00,31.737,23.403,39.548,15.26
2012-09-30 19:00,31.743,23.409,39.545,15.25
2012-09-30 20:00,31.746,23.412,39.549,15.25
2012-09-30 21:00,31.754,23.423,39.540,15.23
2012-09-30 22:00,31.732,23.397,39.551,15.27
2012-09-30 23:00,31.722,23.387,39.549,15.28
2012-10-01 00:00,31.719,23.386,39.536,15.27
2012-10-01 01:00,31.721,23.390,39.530,15.26
2012-10-01 02:00,31.726,23.390,39.553,15.28
2012-10-01 03:00,,,,
2012-10-01 04:00,31.762,23.439,39.503,15.18
2012-10-01 05:00,,,,
2012-10-01 06:00,31.828,23.533,39.396,14.98
2012-10-01 07:00,31.881,23.616,39.273,14.78
2012-10-01 08:00,,,,
2012-10-01 09:00,31.900,23.729,38.869,14.31
2012-10-01 10:00,31.891,23.757,38.706,14.14
2012-10-01 11:00,31.886,23.764,38.656,14.09
2012-10-01 12:00,31.865,23.721,38.750,14.22
2012-10-01 13:00,31.819,23.696,38.655,14.17
2012-10-01 14:00,31.847,23.713,38.703,14.19
2012-10-01 15:00,31.847,23.717,38.685,14.17
2012-10-01 16:00,,,,
2012-10-01 17:00,31.853,23.726,38.674,14.15
2012-10-01 18:00,31.862,23.735,38.675,14.14
