Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-01-08 03:00,25.8,,,1016.72,102.00,5.30,5.94,1.04,1.00,3.00,,,
2021-01-08 04:00,26.2,,,1016.48,77.30,6.94,7.51,2.61,1.00,5.36,,,
2021-01-08 05:00,26.2,,,1016.36,64.40,6.90,8.28,3.02,1.00,5.61,,,
2021-01-08 06:00,25.4,,,1015.70,131.20,4.25,5.28,0.78,1.00,2.56,,,
2021-01-08 07:00,25.3,,,1015.16,129.90,4.77,5.73,1.82,1.00,3.59,,,
2021-01-08 08:00,24.4,,,1015.04,186.10,4.18,5.00,0.29,1.00,3.02,,,
2021-01-08 09:00,24.0,,,1015.22,178.20,2.86,3.71,0.20,1.00,2.14,,,
2021-01-08 10:00,24.2,,,1015.46,183.90,2.87,3.42,0.07,1.00,1.69,,,
2021-01-08 11:00,24.0,,,1016.18,175.30,2.71,3.73,0.35,1.00,2.08,,,
2021-01-08 12:00,24.9,,,1017.02,128.80,3.87,4.45,0.16,1.00,2.66,,,
2021-01-08 13:00,25.8,,,1017.44,102.60,4.08,4.73,0.04,1.00,1.58,,,
2021-01-08 14:00,26.2,,,1017.62,100.70,5.55,6.86,2.41,1.00,4.30,,,
2021-01-08 15:00,26.6,,,1016.96,86.70,7.91,8.89,3.67,1.00,6.49,,,
2021-01-08 16:00,26.5,,,1015.94,87.20,8.81,10.25,4.29,1.00,7.41,,,
2021-01-08 17:00,26.4,,,1014.62,84.60,8.49,9.89,4.14,1.00,7.11,,,
2021-01-08 18:00,26.9,,,1013.48,84.00,9.13,10.26,4.22,1.00,7.74,,,
2021-01-08 19:00,26.9,,,1013.12,83.10,9.56,10.94,3.94,1.00,7.85,,,
2021-01-08 20:00,27.1,,,1013.12,84.50,8.85,10.74,4.09,1.00,7.64,,,
2021-01-08 21:00,27.1,,,1013.42,101.40,8.21,9.60,4.46,1.00,6.66,,,
2021-01-08 22:00,26.8,,,1013.90,105.90,8.91,10.41,4.37,1.00,7.68,,,
2021-01-08 23:00,26.6,,,1014.50,106.10,8.07,9.27,4.23,1.00,6.35,,,
2021-01-09 00:00,26.4,,,1015.22,128.20,6.34,7.09,1.76,1.00,4.22,,,
2021-01-09 01:00,26.1,,,1015.64,123.00,5.43,6.00,1.86,1.00,3.61,,,
2021-01-09 02:00,26.0,,,1015.76,116.40,5.04,5.95,1.83,1.00,3.62,,,
2021-01-09 03:00,26.0,,,1015.64,112.60,6.20,6.67,3.37,1.00,4.80,,,
2021-01-09 04:00,25.2,,,1015.52,165.00,3.76,4.63,0.73,1.00,2.64,,,
2021-01-09 05:00,25.1,,,1015.64,198.10,2.98,3.57,0.12,1.00,1.73,,,
2021-01-09 06:00,24.4,,,1015.10,169.50,2.44,3.19,0.13,1.00,1.40,,,
2021-01-09 07:00,24.5,,,1014.74,181.90,2.43,3.06,0.09,1.00,1.36,,,
2021-01-09 08:00,24.2,,,1014.62,187.40,2.83,3.45,0.22,1.00,1.64,,,
2021-01-09 09:00,23.6,,,1014.80,195.70,3.20,4.03,0.45,1.00,2.23,,,
2021-01-09 10:00,23.7,,,1015.04,168.30,2.19,3.10,0.15,1.00,1.61,,,
2021-01-09 11:00,23.7,,,1015.64,170.90,3.63,4.52,0.42,1.00,2.33,,,
2021-01-09 12:00,24.0,,,1016.42,183.80,2.75,3.89,0.51,1.00,1.82,,,
2021-01-09 13:00,25.0,,,1016.84,163.70,2.88,3.14,0.18,1.00,1.28,,,
2021-01-09 14:00,26.4,,,1017.20,106.40,5.33,5.93,2.40,1.00,3.88,,,
2021-01-09 15:00,26.5,,,1017.02,84.20,7.86,8.93,3.57,1.00,6.36,,,
2021-01-09 16:00,26.9,,,1016.30,86.30,7.05,8.25,2.93,1.00,5.92,,,
2021-01-09 17:00,26.9,,,1015.16,82.30,6.95,8.05,3.00,1.00,5.68,,,
2021-01-09 18:00,26.9,,,1014.08,90.10,8.69,10.24,4.48,1.00,7.21,,,
2021-01-09 19:00,26.9,,,1013.78,83.30,8.35,9.73,3.95,1.00,6.96,,,
2021-01-09 20:00,27.0,,,1013.90,78.80,7.86,9.01,3.62,1.00,6.62,,,
2021-01-09 21:00,26.8,,,1014.20,87.00,7.77,9.07,3.52,1.00,6.12,,,
2021-01-09 22:00,26.7,,,1014.68,91.10,7.25,8.54,3.53,1.00,6.12,,,
2021-01-09 23:00,26.6,,,1015.16,105.00,6.66,7.70,3.59,1.00,5.68,,,
2021-01-10 00:00,26.4,,,1015.64,114.40,5.79,6.72,2.51,1.00,4.92,,,
2021-01-10 01:00,26.1,,,1016.24,109.70,5.41,6.17,2.91,1.00,4.55,,,
2021-01-10 02:00,25.8,,,1016.42,119.80,4.79,5.59,2.40,1.00,3.79,,,
2021-01-10 03:00,25.8,,,1016.42,115.80,5.19,5.57,2.50,1.00,4.15,,,
2021-01-10 04:00,25.4,,,1016.48,157.30,3.39,4.07,1.02,1.00,2.75,,,
2021-01-10 05:00,24.7,,,1016.48,163.90,3.29,4.20,0.98,1.00,2.34,,,
2021-01-10 06:00,24.7,,,1016.06,184.70,2.29,2.80,0.20,1.00,1.24,,,
2021-01-10 07:00,25.0,,,1015.76,132.30,2.71,3.41,0.30,1.00,1.40,,,
2021-01-10 08:00,24.7,,,1015.82,184.90,2.76,3.35,0.44,1.00,1.57,,,
2021-01-10 09:00,24.3,,,1016.12,214.60,2.97,3.99,0.09,1.00,1.34,,,
2021-01-10 10:00,24.2,,,1016.48,194.50,2.71,3.35,0.18,1.00,1.46,,,
2021-01-10 11:00,24.2,,,1016.90,186.10,2.39,3.10,0.18,1.00,1.52,,,
2021-01-10 12:00,24.8,,,1017.50,154.20,2.70,3.23,0.27,1.00,1.50,,,
2021-01-10 13:00,26.2,,,1018.28,110.00,4.14,4.61,1.71,1.00,3.34,,,
2021-01-10 14:00,26.4,,,1018.46,106.80,5.02,5.69,2.13,1.00,3.91,,,
2021-01-10 15:00,26.9,,,1018.52,86.30,6.12,6.91,2.37,1.00,4.30,,,
2021-01-10 16:00,26.9,,,1017.98,83.80,6.33,7.63,2.26,1.00,5.05,,,
2021-01-10 17:00,26.9,,,1017.14,78.50,7.05,8.22,3.47,1.00,6.16,,,
2021-01-10 18:00,26.9,,,1016.18,87.50,7.34,7.87,3.56,1.00,5.71,,,
2021-01-10 19:00,27.0,,,1015.82,86.20,7.28,8.28,3.76,1.00,6.04,,,
2021-01-10 20:00,26.9,,,1015.76,86.40,7.66,9.06,4.52,1.00,6.25,,,
2021-01-10 21:00,26.9,,,1015.94,86.60,8.74,10.21,3.75,1.00,7.01,,,
2021-01-10 22:00,26.8,,,1016.42,91.10,7.97,9.17,3.81,1.00,6.36,,,
2021-01-10 23:00,26.8,,,1016.84,83.90,8.09,9.37,3.55,1.00,6.23,,,
2021-01-11 00:00,26.9,,,1017.50,86.60,8.52,9.39,4.06,1.00,7.07,,,
2021-01-11 01:00,26.9,,,1017.80,86.70,8.63,9.65,4.20,1.00,7.09,,,
2021-01-11 02:00,26.8,,,1018.10,94.60,8.93,9.95,4.68,1.00,7.27,,,
2021-01-11 03:00,26.7,,,1018.22,85.30,8.40,10.11,3.97,1.00,7.13,,,
2021-01-11 04:00,26.6,,,1018.04,108.90,6.90,7.76,3.17,1.00,5.47,,,
2021-01-11 05:00,26.7,,,1018.04,88.70,7.40,8.79,3.55,1.00,6.46,,,
2021-01-11 06:00,26.3,,,1017.62,107.90,5.35,6.61,2.93,1.00,4.70,,,
2021-01-11 07:00,26.0,,,1017.26,116.10,5.39,5.87,2.43,1.00,3.97,,,
2021-01-11 08:00,25.8,,,1017.14,105.90,3.88,5.36,1.53,1.00,3.25,,,
2021-01-11 09:00,26.2,,,1017.26,80.80,8.66,9.52,3.09,1.00,7.17,,,
2021-01-11 10:00,25.9,,,1017.62,117.50,6.37,6.95,2.93,1.00,5.10,,,
2021-01-11 11:00,25.6,,,1018.28,114.60,5.83,6.73,0.78,1.00,4.33,,,
2021-01-11 12:00,26.0,,,1019.36,119.30,6.01,6.73,2.42,1.00,4.78,,,
2021-01-11 13:00,26.4,,,1020.02,104.40,6.26,7.41,3.41,1.00,5.35,,,
2021-01-11 14:00,27.0,,,1020.32,91.70,7.93,9.23,4.14,1.00,6.51,,,
2021-01-11 15:00,26.9,,,1020.14,76.50,8.58,9.49,4.09,1.00,6.72,,,
2021-01-11 16:00,26.7,,,1019.54,90.00,8.44,9.94,4.29,1.00,6.88,,,
2021-01-11 17:00,26.6,,,1018.70,89.00,10.07,11.37,3.67,1.00,7.49,,,
2021-01-11 18:00,27.0,,,1017.86,85.60,8.91,9.20,4.21,1.00,6.59,,,
2021-01-11 19:00,27.0,,,1017.08,84.90,9.19,10.66,4.47,1.00,7.64,,,
2021-01-11 20:00,27.1,,,1017.14,82.50,9.43,10.58,4.76,1.00,7.70,,,
2021-01-11 21:00,26.9,,,1017.08,92.20,8.14,9.22,3.56,1.00,6.22,,,
2021-01-11 22:00,26.8,,,1017.26,94.50,7.53,8.80,3.62,1.00,5.82,,,
2021-01-11 23:00,26.5,,,1017.56,106.00,6.48,7.80,3.02,1.00,5.65,,,
2021-01-12 00:00,26.3,,,1018.22,106.90,6.01,6.68,3.00,1.00,4.81,,,
2021-01-12 01:00,26.3,,,1018.82,104.70,6.42,7.40,2.82,1.00,5.21,,,
2021-01-12 02:00,26.5,,,1018.94,86.60,8.22,9.21,3.70,1.00,6.38,,,
2021-01-12 03:00,26.6,,,1018.88,88.10,8.55,9.92,4.22,1.00,7.17,,,
2021-01-12 04:00,26.6,,,1018.58,74.40,11.09,11.81,5.27,1.00,8.61,,,
2021-01-12 05:00,26.5,,,1018.22,76.70,10.72,12.76,4.81,1.00,8.58,,,
2021-01-12 06:00,26.4,,,1017.92,74.00,10.27,11.73,4.69,1.00,7.99,,,
2021-01-12 07:00,26.4,,,1017.26,70.80,10.73,11.65,4.52,1.00,8.34,,,
2021-01-12 08:00,26.4,,,1017.26,75.10,10.72,11.89,5.43,1.00,8.87,,,
2021-01-12 09:00,26.3,,,1017.32,73.60,10.86,11.91,4.60,1.00,7.64,,,
2021-01-12 10:00,26.3,,,1017.62,89.10,9.78,11.14,4.55,1.00,8.06,,,
2021-01-12 11:00,25.1,,,1018.04,134.20,4.66,5.53,1.05,1.00,3.60,,,
2021-01-12 12:00,25.5,,,1018.46,119.70,6.22,7.34,1.58,1.00,4.55,,,
2021-01-12 13:00,26.5,,,1018.82,87.10,9.40,10.47,4.68,1.00,7.41,,,
2021-01-12 14:00,26.7,,,1019.06,84.60,10.80,12.35,5.29,1.00,8.97,,,
2021-01-12 15:00,26.8,,,1019.00,88.70,10.28,11.59,5.78,1.00,8.70,,,
2021-01-12 16:00,26.8,,,1018.28,88.70,9.41,10.85,4.83,1.00,8.15,,,
2021-01-12 17:00,26.7,,,1017.50,81.30,9.14,10.35,4.72,1.00,7.49,,,
2021-01-12 18:00,26.8,,,1016.54,76.40,8.87,10.87,3.95,1.00,7.26,,,
2021-01-12 19:00,26.8,,,1016.00,77.50,9.06,10.48,4.67,1.00,7.35,,,
2021-01-12 20:00,26.7,,,1016.00,74.10,8.90,10.51,3.88,1.00,7.48,,,
2021-01-12 21:00,26.7,,,1016.24,68.20,8.20,9.66,3.65,1.00,6.57,,,
2021-01-12 22:00,26.5,,,1016.30,72.90,8.27,9.59,4.26,1.00,6.85,,,
2021-01-12 23:00,26.5,,,1016.66,79.60,9.26,9.94,4.83,1.00,7.66,,,
2021-01-13 00:00,26.5,,,1017.20,76.40,9.18,10.71,4.51,1.00,7.66,,,
2021-01-13 01:00,26.5,,,1017.68,76.60,9.53,10.71,4.77,1.00,7.72,,,
2021-01-13 02:00,26.4,,,1018.04,72.00,8.84,10.32,4.65,1.00,7.52,,,
2021-01-13 03:00,26.5,,,1017.74,73.00,8.47,9.30,4.64,1.00,7.17,,,
2021-01-13 04:00,26.4,,,1017.38,63.57,8.54,10.41,3.86,1.00,7.00,,,
2021-01-13 05:00,26.5,,,1017.08,66.46,8.64,9.66,3.82,1.00,6.93,,,
2021-01-13 06:00,26.3,,,1016.00,71.50,8.75,9.92,4.05,1.00,6.72,,,
2021-01-13 07:00,26.1,,,1015.16,69.70,7.73,9.13,3.72,1.00,6.40,,,
2021-01-13 08:00,24.9,,,1015.22,130.60,5.92,6.68,1.95,1.00,4.35,,,
2021-01-13 09:00,25.9,,,1015.28,92.70,7.80,8.65,3.37,1.00,5.69,,,
2021-01-13 10:00,24.8,,,1015.52,169.00,4.48,5.28,1.00,1.00,2.91,,,
2021-01-13 11:00,25.5,,,1016.00,121.40,6.10,6.61,1.64,1.00,3.93,,,
2021-01-13 12:00,26.3,,,1016.78,103.00,8.83,9.57,3.32,1.00,5.69,,,
2021-01-13 13:00,26.6,,,1017.20,87.60,9.22,10.61,5.27,1.00,7.91,,,
2021-01-13 14:00,26.7,,,1017.38,86.60,9.67,11.06,4.68,1.00,8.19,,,
2021-01-13 15:00,26.7,,,1017.32,86.00,8.89,10.39,4.30,1.00,7.65,,,
2021-01-13 16:00,26.6,,,1016.66,88.30,8.96,10.10,4.40,1.00,7.33,,,
2021-01-13 17:00,26.6,,,1015.82,88.20,8.92,10.10,3.66,1.00,7.47,,,
2021-01-13 18:00,26.5,,,1014.62,89.30,9.14,10.66,4.24,1.00,7.50,,,
2021-01-13 19:00,26.7,,,1014.02,85.70,8.72,9.35,4.43,1.00,7.01,,,
2021-01-13 20:00,26.7,,,1014.02,79.80,8.39,9.76,3.96,1.00,7.26,,,
2021-01-13 21:00,26.5,,,1014.08,81.50,8.44,9.76,4.48,1.00,6.80,,,
2021-01-13 22:00,26.5,,,1014.26,78.40,8.14,9.51,4.44,1.00,6.81,,,
2021-01-13 23:00,26.5,,,1014.74,77.80,8.53,9.76,4.45,1.00,6.41,,,
2021-01-14 00:00,26.4,,,1015.04,79.10,8.21,9.41,4.00,1.00,6.68,,,
2021-01-14 01:00,26.5,,,1015.28,95.80,7.68,8.72,3.91,1.00,5.96,,,
2021-01-14 02:00,26.5,,,1015.40,83.90,7.55,9.47,4.12,1.00,6.28,,,
2021-01-14 03:00,26.0,,,1015.52,110.80,5.03,6.04,1.99,1.00,3.91,,,
2021-01-14 04:00,26.4,,,1015.04,98.70,7.24,8.55,3.28,1.00,5.64,,,
2021-01-14 05:00,24.9,,,1014.86,139.20,3.81,4.62,1.41,1.00,3.11,,,
2021-01-14 06:00,24.9,,,1014.26,121.20,4.10,4.89,1.60,1.00,3.40,,,
2021-01-14 07:00,25.1,,,1013.42,84.80,6.74,7.55,0.81,1.00,5.41,,,
2021-01-14 08:00,24.5,,,1013.12,107.50,7.48,8.82,3.49,1.00,6.21,,,
2021-01-14 09:00,25.1,,,1013.18,114.20,7.84,9.01,0.73,1.00,3.89,,,
2021-01-14 10:00,24.6,,,1013.54,156.70,4.03,5.05,0.91,1.00,2.66,,,
2021-01-14 11:00,24.1,,,1013.96,106.70,6.04,7.02,2.32,1.00,4.66,,,
2021-01-14 12:00,25.0,,,1014.68,136.60,4.12,4.68,0.90,1.00,2.29,,,
2021-01-14 13:00,25.5,,,1015.28,125.60,6.36,6.86,2.51,1.00,4.64,,,
2021-01-14 14:00,26.6,,,1015.46,119.20,6.27,7.08,0.79,1.00,3.45,,,
2021-01-14 15:00,26.6,,,1014.86,83.60,5.18,5.67,2.21,1.00,3.93,,,
2021-01-14 16:00,27.8,,,1014.32,115.50,6.42,7.47,2.19,1.00,4.33,,,
2021-01-14 17:00,27.1,,,1013.66,77.40,6.46,7.42,2.60,1.00,5.00,,,
2021-01-14 18:00,27.5,,,1012.88,80.50,3.94,4.55,0.10,1.00,2.45,,,
2021-01-14 19:00,28.4,,,1011.80,146.70,7.49,8.39,2.39,1.00,5.77,,,
2021-01-14 20:00,28.5,,,1011.80,146.00,8.01,8.93,2.86,1.00,5.73,,,
2021-01-14 21:00,28.0,,,1012.04,163.20,7.43,8.15,2.78,1.00,5.22,,,
2021-01-14 22:00,27.3,,,1012.52,156.50,6.21,6.67,2.17,1.00,4.39,,,
2021-01-14 23:00,26.7,,,1013.18,158.00,5.78,6.42,2.36,1.00,4.22,,,
2021-01-15 00:00,26.3,,,1013.90,163.00,5.17,5.92,2.40,1.00,3.98,,,
2021-01-15 01:00,26.0,,,1014.50,154.70,3.32,3.75,1.22,1.00,2.37,,,
2021-01-15 02:00,25.7,,,1014.62,146.60,3.89,4.57,1.34,1.00,3.02,,,
2021-01-15 03:00,25.6,,,1014.74,153.60,2.66,3.03,0.32,1.00,1.50,,,
2021-01-15 04:00,25.0,,,1014.32,176.40,3.96,4.60,1.37,1.00,2.74,,,
2021-01-15 05:00,24.6,,,1014.32,172.40,3.42,4.09,1.41,1.00,2.64,,,
2021-01-15 06:00,24.3,,,1013.42,153.70,2.50,2.98,0.64,1.00,2.03,,,
2021-01-15 07:00,24.0,,,1013.30,174.90,3.15,3.73,0.70,1.00,2.24,,,
2021-01-15 08:00,23.9,,,1013.30,176.90,2.97,3.71,1.08,1.00,2.46,,,
2021-01-15 09:00,24.0,,,1013.60,147.20,3.29,3.75,1.28,1.00,2.62,,,
2021-01-15 10:00,24.1,,,1014.08,160.20,5.67,6.24,3.13,1.00,4.22,,,
2021-01-15 11:00,23.7,,,1014.44,175.80,4.21,4.67,1.61,1.00,3.23,,,
2021-01-15 12:00,24.4,,,1015.28,172.10,3.87,4.31,1.25,1.00,2.69,,,
2021-01-15 13:00,25.6,,,1015.82,159.10,3.22,3.92,0.89,1.00,2.31,,,
2021-01-15 14:00,26.5,,,1015.94,109.40,4.93,5.47,2.11,1.00,4.04,,,
2021-01-15 15:00,26.9,,,1015.76,88.00,5.77,6.35,2.50,1.00,4.66,,,
2021-01-15 16:00,26.9,,,1014.98,72.30,5.86,7.00,2.77,1.00,4.67,,,
2021-01-15 17:00,26.9,,,1014.50,72.90,5.86,6.57,2.80,1.00,4.66,,,
2021-01-15 18:00,27.0,,,1013.60,64.61,6.63,8.23,3.27,1.00,5.49,,,
2021-01-15 19:00,27.1,,,1012.94,77.20,6.87,7.97,3.55,1.00,5.87,,,
2021-01-15 20:00,27.2,,,1012.94,76.80,7.22,8.32,3.86,1.00,5.84,,,
2021-01-15 21:00,27.0,,,1013.18,82.30,7.38,8.75,3.49,1.00,6.16,,,
2021-01-15 22:00,26.7,,,1013.54,86.70,7.28,8.48,3.87,1.00,5.92,,,
2021-01-15 23:00,26.6,,,1014.02,88.20,7.17,7.75,2.87,1.00,5.99,,,
2021-01-16 00:00,26.6,,,1014.50,91.60,7.09,7.79,3.03,1.00,5.69,,,
2021-01-16 01:00,26.5,,,1014.74,110.20,6.07,6.86,2.80,1.00,5.02,,,
2021-01-16 02:00,26.2,,,1014.80,116.90,5.55,6.17,2.30,1.00,4.55,,,
2021-01-16 03:00,26.1,,,1014.92,116.00,4.93,5.01,2.36,1.00,3.91,,,
2021-01-16 04:00,25.9,,,1014.92,119.00,3.41,4.36,1.49,1.00,2.81,,,
2021-01-16 05:00,25.5,,,1014.50,160.00,2.59,3.19,0.97,1.00,1.98,,,
2021-01-16 06:00,25.6,,,1013.96,109.40,4.00,4.88,1.88,1.00,3.26,,,
2021-01-16 07:00,25.0,,,1013.54,167.90,2.62,3.00,0.80,1.00,2.00,,,
2021-01-16 08:00,24.7,,,1013.60,176.80,1.84,2.49,0.31,1.00,1.39,,,
2021-01-16 09:00,24.7,,,1013.84,172.10,2.62,3.19,1.22,1.00,2.37,,,
2021-01-16 10:00,24.4,,,1014.08,172.90,2.58,3.41,0.72,1.00,2.04,,,
2021-01-16 11:00,24.3,,,1014.80,169.10,1.65,2.09,0.09,1.00,0.94,,,
2021-01-16 12:00,24.8,,,1015.28,173.20,2.91,3.29,0.98,1.00,2.20,,,
2021-01-16 13:00,26.2,,,1016.06,122.60,4.39,4.83,1.41,1.00,2.79,,,
2021-01-16 14:00,26.4,,,1016.36,103.30,5.30,5.77,2.75,1.00,4.44,,,
2021-01-16 15:00,26.7,,,1016.18,59.35,5.16,6.01,2.98,1.00,4.34,,,
2021-01-16 16:00,26.9,,,1015.64,72.30,7.26,8.00,3.56,1.00,5.91,,,
2021-01-16 17:00,26.7,,,1014.56,73.00,7.56,8.79,3.85,1.00,6.13,,,
2021-01-16 18:00,26.6,,,1013.78,62.39,7.82,8.82,3.67,1.00,6.18,,,
2021-01-16 19:00,26.6,,,1013.42,71.60,8.65,9.63,4.33,1.00,7.06,,,
2021-01-16 20:00,26.8,,,1013.42,77.70,8.79,10.44,4.16,1.00,7.06,,,
2021-01-16 21:00,26.8,,,1013.66,73.50,8.16,9.83,4.33,1.00,6.74,,,
2021-01-16 22:00,26.6,,,1014.20,80.90,6.96,7.96,3.30,1.00,5.84,,,
2021-01-16 23:00,26.5,,,1014.62,85.10,6.78,7.83,3.34,1.00,5.25,,,
2021-01-17 00:00,26.5,,,1015.28,84.00,6.34,7.47,3.44,1.00,5.32,,,
2021-01-17 01:00,26.2,,,1015.52,104.30,6.26,7.27,3.29,1.00,5.57,,,
2021-01-17 02:00,26.1,,,1015.58,110.10,5.60,6.53,2.87,1.00,4.80,,,
2021-01-17 03:00,26.0,,,1015.46,113.40,5.20,5.69,2.58,1.00,4.12,,,
2021-01-17 04:00,25.6,,,1015.16,114.10,5.46,5.85,2.66,1.00,4.16,,,
2021-01-17 05:00,25.4,,,1014.92,107.40,4.96,5.64,2.49,1.00,3.95,,,
2021-01-17 06:00,25.0,,,1014.80,144.70,2.47,3.25,0.56,1.00,2.04,,,
2021-01-17 07:00,24.6,,,1014.32,188.00,2.84,3.65,0.67,1.00,2.28,,,
2021-01-17 08:00,23.9,,,1014.20,187.30,2.60,3.20,0.51,1.00,1.66,,,
2021-01-17 09:00,24.1,,,1014.32,175.60,1.57,2.22,0.16,1.00,0.86,,,
2021-01-17 10:00,23.6,,,1014.68,194.20,2.92,3.81,1.01,1.00,2.43,,,
2021-01-17 11:00,23.3,,,1015.28,191.60,2.75,3.45,0.88,1.00,2.17,,,
2021-01-17 12:00,24.1,,,1015.52,198.00,2.45,3.11,0.64,1.00,1.80,,,
2021-01-17 13:00,25.9,,,1016.12,106.70,1.64,2.64,0.07,1.00,1.13,,,
2021-01-17 14:00,26.1,,,1016.48,89.10,1.91,2.59,0.20,1.00,1.25,,,
2021-01-17 15:00,26.6,,,1016.54,71.80,4.93,5.38,0.92,1.00,3.21,,,
2021-01-17 16:00,26.5,,,1015.82,85.90,9.54,10.09,4.38,1.00,6.64,,,
2021-01-17 17:00,25.7,,,1015.28,126.20,7.11,8.03,2.68,1.00,5.02,,,
2021-01-17 18:00,24.6,,,1014.44,112.20,6.31,6.74,2.80,1.00,4.63,,,
2021-01-17 19:00,25.8,,,1013.78,81.60,4.51,5.40,1.76,1.00,3.46,,,
2021-01-17 20:00,26.4,,,1013.60,77.80,7.33,8.88,3.77,1.00,5.76,,,
2021-01-17 21:00,26.4,,,1013.84,80.60,8.10,8.81,3.92,1.00,6.53,,,
2021-01-17 22:00,25.6,,,1014.14,88.10,7.00,8.28,2.84,1.00,6.08,,,
2021-01-17 23:00,24.7,,,1014.56,116.30,6.35,7.05,2.42,1.00,4.92,,,
2021-01-18 00:00,24.1,,,1015.40,100.10,5.35,6.49,1.72,1.00,3.84,,,
2021-01-18 01:00,25.1,,,1015.76,94.60,5.21,6.10,1.75,1.00,3.46,,,
2021-01-18 02:00,25.0,,,1015.88,131.50,4.29,4.83,1.45,1.00,2.85,,,
2021-01-18 03:00,25.1,,,1015.82,116.20,4.60,5.31,1.88,1.00,3.85,,,
2021-01-18 04:00,25.0,,,1015.76,139.10,4.36,4.79,2.12,1.00,3.52,,,
2021-01-18 05:00,25.2,,,1015.40,109.40,3.59,4.23,1.82,1.00,2.86,,,
2021-01-18 06:00,25.2,,,1014.74,117.70,3.61,4.21,1.68,1.00,2.80,,,
2021-01-18 07:00,25.3,,,1014.14,101.00,10.56,12.23,2.63,1.00,4.91,,,
2021-01-18 08:00,24.2,,,1014.20,126.50,5.89,6.53,2.62,1.00,4.33,,,
2021-01-18 09:00,24.7,,,1014.62,115.20,6.12,6.82,3.05,1.00,4.84,,,
2021-01-18 10:00,24.2,,,1015.10,150.60,5.82,6.40,1.30,1.00,2.96,,,
2021-01-18 11:00,24.0,,,1015.64,168.20,3.54,3.97,1.09,1.00,2.37,,,
2021-01-18 12:00,24.7,,,1016.42,163.20,3.09,3.84,0.91,1.00,2.41,,,
2021-01-18 13:00,26.2,,,1017.26,131.80,5.36,5.93,0.78,1.00,4.01,,,
2021-01-18 14:00,26.8,,,1017.98,109.50,8.28,9.57,3.65,1.00,6.42,,,
2021-01-18 15:00,27.2,,,1017.86,95.60,8.43,9.81,3.98,1.00,6.89,,,
2021-01-18 16:00,26.9,,,1017.32,85.50,8.69,9.60,4.59,1.00,7.14,,,
2021-01-18 17:00,26.9,,,1016.48,78.50,9.03,10.56,4.80,1.00,7.90,,,
2021-01-18 18:00,26.9,,,1015.64,81.60,10.22,10.92,5.17,1.00,8.20,,,
2021-01-18 19:00,26.9,,,1015.34,81.10,9.55,10.65,4.44,1.00,7.71,,,
2021-01-18 20:00,26.9,,,1015.34,77.70,8.41,10.22,4.79,1.00,6.97,,,
2021-01-18 21:00,26.7,,,1015.64,83.30,8.68,9.99,4.46,1.00,7.08,,,
2021-01-18 22:00,26.5,,,1016.18,83.30,7.74,9.55,3.47,1.00,6.64,,,
2021-01-18 23:00,26.5,,,1016.72,81.70,7.79,8.66,3.74,1.00,6.40,,,
2021-01-19 00:00,26.5,,,1017.38,85.00,7.78,8.88,3.96,1.00,6.39,,,
2021-01-19 01:00,26.5,,,1017.92,89.10,8.15,9.10,1.57,1.00,7.01,,,
2021-01-19 02:00,26.5,,,1018.34,81.80,8.60,10.01,4.53,1.00,7.19,,,
2021-01-19 03:00,26.5,,,1018.28,78.60,8.15,9.34,3.85,1.00,7.01,,,
2021-01-19 04:00,26.5,,,1017.80,77.20,8.85,10.09,4.14,1.00,6.82,,,
2021-01-19 05:00,26.5,,,1017.20,79.30,9.03,10.46,4.31,1.00,7.93,,,
2021-01-19 06:00,26.2,,,1016.54,79.00,9.61,11.21,4.17,1.00,7.89,,,
2021-01-19 07:00,26.1,,,1015.94,83.40,8.70,9.57,4.61,1.00,7.36,,,
2021-01-19 08:00,26.3,,,1015.82,87.30,9.38,10.18,4.42,1.00,7.35,,,
2021-01-19 09:00,26.4,,,1016.12,86.70,8.13,9.21,4.29,1.00,7.05,,,
2021-01-19 10:00,24.5,,,1016.78,126.10,7.12,8.04,2.87,1.00,5.22,,,
2021-01-19 11:00,24.7,,,1017.44,115.30,6.46,7.16,2.51,1.00,4.82,,,
2021-01-19 12:00,24.8,,,1018.10,133.40,3.97,4.57,1.08,1.00,3.02,,,
2021-01-19 13:00,25.3,,,1018.52,109.10,5.65,6.37,2.47,1.00,4.43,,,
2021-01-19 14:00,26.8,,,1018.58,89.90,10.52,11.48,4.97,1.00,8.05,,,
2021-01-19 15:00,26.8,,,1018.16,83.90,9.82,10.94,4.82,1.00,8.34,,,
2021-01-19 16:00,26.6,,,1017.50,83.10,9.76,10.85,4.52,1.00,7.90,,,
2021-01-19 17:00,26.7,,,1016.72,84.90,10.17,11.23,5.41,1.00,8.12,,,
2021-01-19 18:00,26.8,,,1015.82,85.20,9.66,10.66,4.89,1.00,7.83,,,
2021-01-19 19:00,26.9,,,1015.52,83.00,9.28,10.74,4.81,1.00,7.70,,,
