Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2021-03-12 17:00,35.271,23.102,54.950,26.44
2021-03-12 18:00,35.267,23.067,55.050,26.54
2021-03-12 19:00,35.271,23.048,55.130,26.61
2021-03-12 20:00,35.275,23.080,55.040,26.52
2021-03-12 21:00,35.275,23.076,55.050,26.53
2021-03-12 22:00,35.274,23.066,55.080,26.56
2021-03-12 23:00,35.255,23.131,54.790,26.31
2021-03-13 00:00,35.256,23.138,54.770,26.29
2021-03-13 01:00,35.256,23.141,54.760,26.28
2021-03-13 02:00,35.271,23.149,54.790,26.29
2021-03-13 03:00,35.271,23.149,54.790,26.29
2021-03-13 04:00,35.270,23.142,54.810,26.31
2021-03-13 05:00,35.255,23.131,54.790,26.31
2021-03-13 06:00,35.270,23.142,54.810,26.31
2021-03-13 07:00,35.262,23.136,54.800,26.31
2021-03-13 08:00,35.265,23.154,54.750,26.26
2021-03-13 09:00,35.258,23.151,54.730,26.25
2021-03-13 10:00,35.251,23.153,54.700,26.23
2021-03-13 11:00,35.253,23.170,54.650,26.18
2021-03-13 12:00,35.252,23.156,54.690,26.22
2021-03-13 13:00,35.259,23.158,54.710,26.23
2021-03-13 14:00,35.257,23.148,54.740,26.26
2021-03-13 15:00,35.255,23.127,54.800,26.32
2021-03-13 16:00,35.248,23.015,55.150,26.66
2021-03-13 17:00,35.260,22.957,55.390,26.87
2021-03-13 18:00,35.265,22.942,55.460,26.93
2021-03-13 19:00,35.259,22.997,55.250,26.74
2021-03-13 20:00,35.253,23.006,55.200,26.70
2021-03-13 21:00,35.250,22.982,55.270,26.77
2021-03-13 22:00,35.251,22.985,55.260,26.76
2021-03-13 23:00,35.261,22.968,55.360,26.84
2021-03-14 00:00,35.214,22.954,55.220,26.77
2021-03-14 01:00,35.216,22.972,55.170,26.72
2021-03-14 02:00,35.231,22.986,55.180,26.71
2021-03-14 03:00,35.188,22.957,55.110,26.70
2021-03-14 04:00,35.203,22.972,55.120,26.69
2021-03-14 05:00,35.220,23.003,55.080,26.63
2021-03-14 06:00,35.221,23.007,55.070,26.62
2021-03-14 07:00,35.221,23.010,55.060,26.61
2021-03-14 08:00,35.215,23.012,55.030,26.59
2021-03-14 09:00,35.216,23.022,55.000,26.56
2021-03-14 10:00,35.224,23.035,54.990,26.54
2021-03-14 11:00,35.226,23.055,54.930,26.48
2021-03-14 12:00,35.248,23.068,54.970,26.49
2021-03-14 13:00,35.254,23.070,54.990,26.50
2021-03-14 14:00,35.267,23.064,55.060,26.55
2021-03-14 15:00,35.255,23.074,54.980,26.49
2021-03-14 16:00,35.264,23.039,55.130,26.62
2021-03-14 17:00,35.252,22.996,55.230,26.73
2021-03-14 18:00,35.249,22.971,55.300,26.80
2021-03-14 19:00,35.252,22.945,55.400,26.89
2021-03-14 20:00,35.254,22.904,55.540,27.02
2021-03-14 21:00,35.250,22.931,55.440,26.93
2021-03-14 22:00,35.248,22.960,55.330,26.83
2021-03-14 23:00,35.252,22.941,55.410,26.90
2021-03-15 00:00,35.261,22.964,55.370,26.85
2021-03-15 01:00,35.264,23.039,55.130,26.62
2021-03-15 02:00,35.258,23.048,55.080,26.58
2021-03-15 03:00,35.266,23.057,55.080,26.57
2021-03-15 04:00,35.265,23.053,55.090,26.58
2021-03-15 05:00,35.266,23.060,55.070,26.56
2021-03-15 06:00,35.264,23.039,55.130,26.62
2021-03-15 07:00,35.209,23.020,54.980,26.55
2021-03-15 08:00,35.223,23.024,55.020,26.57
2021-03-15 09:00,35.223,23.028,55.010,26.56
2021-03-15 10:00,35.217,23.036,54.960,26.52
2021-03-15 11:00,35.221,23.064,54.880,26.44
2021-03-15 12:00,35.234,23.068,54.920,26.46
2021-03-15 13:00,35.261,23.072,55.010,26.51
2021-03-15 14:00,35.274,23.069,55.070,26.55
2021-03-15 15:00,35.274,23.073,55.060,26.54
2021-03-15 16:00,35.279,23.061,55.120,26.59
2021-03-15 17:00,35.276,23.033,55.200,26.67
2021-03-15 18:00,35.273,23.008,55.270,26.74
2021-03-15 19:00,35.271,22.994,55.310,26.78
2021-03-15 20:00,35.264,22.935,55.480,26.95
2021-03-15 21:00,35.278,23.000,55.320,26.78
2021-03-15 22:00,35.284,23.049,55.180,26.64
2021-03-15 23:00,35.285,23.056,55.160,26.62
2021-03-16 00:00,35.286,23.059,55.150,26.61
2021-03-16 01:00,35.299,23.063,55.190,26.63
2021-03-16 02:00,35.290,23.040,55.230,26.68
2021-03-16 03:00,35.294,23.072,55.140,26.59
2021-03-16 04:00,35.295,23.079,55.120,26.57
2021-03-16 05:00,35.296,23.093,55.080,26.53
2021-03-16 06:00,35.305,23.108,55.060,26.50
2021-03-16 07:00,35.305,23.112,55.050,26.49
2021-03-16 08:00,35.299,23.113,55.020,26.47
2021-03-16 09:00,35.308,23.129,55.000,26.44
2021-03-16 10:00,35.309,23.140,54.970,26.41
2021-03-16 11:00,35.317,23.156,54.950,26.38
2021-03-16 12:00,35.317,23.152,54.960,26.39
2021-03-16 13:00,35.316,23.142,54.990,26.42
2021-03-16 14:00,35.323,23.147,55.000,26.42
2021-03-16 15:00,35.320,23.126,55.060,26.48
2021-03-16 16:00,35.319,23.112,55.100,26.52
2021-03-16 17:00,35.323,23.097,55.170,26.58
2021-03-16 18:00,35.321,23.083,55.210,26.62
2021-03-16 19:00,35.327,23.074,55.260,26.66
2021-03-16 20:00,35.296,23.035,55.270,26.71
2021-03-16 21:00,35.266,23.003,55.260,26.74
2021-03-16 22:00,35.275,23.026,55.220,26.69
2021-03-16 23:00,35.293,23.068,55.150,26.60
2021-03-17 00:00,35.310,23.093,55.130,26.56
2021-03-17 01:00,35.340,23.129,55.130,26.52
2021-03-17 02:00,35.347,23.131,55.150,26.53
2021-03-17 03:00,35.336,23.148,55.050,26.45
2021-03-17 04:00,35.359,23.174,55.050,26.42
2021-03-17 05:00,35.354,23.183,55.000,26.38
2021-03-17 06:00,35.347,23.184,54.970,26.36
2021-03-17 07:00,35.348,23.188,54.960,26.35
2021-03-17 08:00,35.349,23.195,54.940,26.33
2021-03-17 09:00,35.349,23.195,54.940,26.33
2021-03-17 10:00,35.357,23.211,54.920,26.30
2021-03-17 11:00,35.372,23.229,54.920,26.28
2021-03-17 12:00,35.373,23.232,54.910,26.27
2021-03-17 13:00,35.388,23.247,54.920,26.26
2021-03-17 14:00,35.411,23.270,54.930,26.24
2021-03-17 15:00,35.411,23.277,54.910,26.22
2021-03-17 16:00,35.425,23.281,54.950,26.24
2021-03-17 17:00,35.425,23.277,54.960,26.25
2021-03-17 18:00,35.430,23.269,55.010,26.29
2021-03-17 19:00,35.436,23.264,55.050,26.32
2021-03-17 20:00,35.436,23.264,55.050,26.32
2021-03-17 21:00,35.444,23.273,55.050,26.31
2021-03-17 22:00,35.453,23.292,55.020,26.27
2021-03-17 23:00,35.461,23.308,55.000,26.24
2021-03-18 00:00,35.460,23.301,55.020,26.26
2021-03-18 01:00,35.455,23.306,54.980,26.23
2021-03-18 02:00,35.462,23.315,54.980,26.22
2021-03-18 03:00,35.449,23.311,54.940,26.20
2021-03-18 04:00,35.467,23.350,54.880,26.12
2021-03-18 05:00,35.475,23.362,54.870,26.10
2021-03-18 06:00,35.463,23.372,54.790,26.04
2021-03-18 07:00,35.462,23.365,54.810,26.06
2021-03-18 08:00,35.463,23.372,54.790,26.04
2021-03-18 09:00,35.464,23.376,54.780,26.03
2021-03-18 10:00,35.472,23.392,54.760,26.00
2021-03-18 11:00,35.472,23.392,54.760,26.00
2021-03-18 12:00,35.473,23.395,54.750,25.99
2021-03-18 13:00,35.473,23.399,54.740,25.98
2021-03-18 14:00,35.473,23.399,54.740,25.98
2021-03-18 15:00,35.464,23.379,54.770,26.02
2021-03-18 16:00,35.470,23.374,54.810,26.05
2021-03-18 17:00,35.466,23.347,54.890,26.13
2021-03-18 18:00,35.472,23.338,54.940,26.17
2021-03-18 19:00,35.470,23.328,54.970,26.20
2021-03-18 20:00,35.464,23.329,54.940,26.18
2021-03-18 21:00,35.472,23.342,54.930,26.16
2021-03-18 22:00,35.468,23.357,54.860,26.10
2021-03-18 23:00,35.476,23.369,54.850,26.08
2021-03-19 00:00,35.478,23.387,54.800,26.03
2021-03-19 01:00,35.500,23.403,54.830,26.03
2021-03-19 02:00,35.496,23.372,54.920,26.12
2021-03-19 03:00,35.496,23.372,54.920,26.12
2021-03-19 04:00,35.496,23.375,54.910,26.11
2021-03-19 05:00,35.505,23.388,54.900,26.09
2021-03-19 06:00,35.506,23.398,54.870,26.06
2021-03-19 07:00,35.506,23.402,54.860,26.05
2021-03-19 08:00,35.507,23.409,54.840,26.03
2021-03-19 09:00,35.510,23.426,54.790,25.98
2021-03-19 10:00,35.525,23.444,54.790,25.96
2021-03-19 11:00,35.532,23.450,54.800,25.96
2021-03-19 12:00,35.539,23.452,54.820,25.97
2021-03-19 13:00,35.540,23.455,54.810,25.96
2021-03-19 14:00,35.518,23.442,54.770,25.95
2021-03-19 15:00,35.518,23.442,54.770,25.95
2021-03-19 16:00,35.522,23.423,54.850,26.02
2021-03-19 17:00,35.518,23.388,54.950,26.12
2021-03-19 18:00,35.525,23.394,54.960,26.12
2021-03-19 19:00,35.526,23.397,54.950,26.11
2021-03-19 20:00,35.527,23.411,54.910,26.07
2021-03-19 21:00,35.528,23.418,54.890,26.05
2021-03-19 22:00,35.544,23.436,54.890,26.03
2021-03-19 23:00,35.566,23.453,54.920,26.03
2021-03-20 00:00,35.546,23.407,55.000,26.13
2021-03-20 01:00,35.555,23.419,54.990,26.11
2021-03-20 02:00,35.547,23.414,54.980,26.11
2021-03-20 03:00,35.549,23.424,54.950,26.08
2021-03-20 04:00,35.550,23.431,54.930,26.06
2021-03-20 05:00,35.558,23.444,54.920,26.04
2021-03-20 06:00,35.553,23.452,54.870,26.00
2021-03-20 07:00,35.561,23.465,54.860,25.98
2021-03-20 08:00,35.590,23.490,54.890,25.97
2021-03-20 09:00,35.590,23.487,54.900,25.98
2021-03-20 10:00,35.591,23.497,54.870,25.95
2021-03-20 11:00,35.577,23.486,54.850,25.95
2021-03-20 12:00,35.576,23.483,54.860,25.96
2021-03-20 13:00,35.584,23.488,54.870,25.96
2021-03-20 14:00,35.582,23.478,54.900,25.99
2021-03-20 15:00,35.580,23.464,54.940,26.03
2021-03-20 16:00,35.579,23.453,54.970,26.06
2021-03-20 17:00,35.589,23.429,55.090,26.16
2021-03-20 18:00,35.583,23.434,55.050,26.13
2021-03-20 19:00,35.642,23.485,55.110,26.11
2021-03-20 20:00,35.650,23.498,55.100,26.09
2021-03-20 21:00,35.651,23.505,55.080,26.07
2021-03-20 22:00,35.660,23.521,55.060,26.04
2021-03-20 23:00,35.669,23.540,55.030,26.00
2021-03-21 00:00,35.633,23.516,54.970,25.99
2021-03-21 01:00,35.631,23.499,55.020,26.04
2021-03-21 02:00,35.603,23.484,54.960,26.02
2021-03-21 03:00,35.617,23.491,54.990,26.03
2021-03-21 04:00,35.611,23.496,54.950,26.00
2021-03-21 05:00,35.647,23.524,55.000,26.00
2021-03-21 06:00,35.665,23.559,54.950,25.93
2021-03-21 07:00,35.672,23.561,54.970,25.94
2021-03-21 08:00,35.680,23.570,54.970,25.93
2021-03-21 09:00,35.681,23.577,54.950,25.91
2021-03-21 10:00,35.695,23.581,54.990,25.93
2021-03-21 11:00,35.695,23.581,54.990,25.93
2021-03-21 12:00,35.703,23.590,54.990,25.92
2021-03-21 13:00,35.703,23.590,54.990,25.92
2021-03-21 14:00,35.702,23.583,55.010,25.94
2021-03-21 15:00,35.706,23.571,55.070,25.99
2021-03-21 16:00,35.673,23.521,55.110,26.07
2021-03-21 17:00,35.687,23.525,55.150,26.09
2021-03-21 18:00,35.685,23.511,55.190,26.13
2021-03-21 19:00,35.692,23.513,55.210,26.14
2021-03-21 20:00,35.692,23.513,55.210,26.14
2021-03-21 21:00,35.708,23.535,55.200,26.11
2021-03-21 22:00,35.709,23.545,55.170,26.08
2021-03-21 23:00,35.720,23.579,55.100,26.00
2021-03-22 00:00,35.729,23.595,55.080,25.97
2021-03-22 01:00,35.702,23.543,55.150,26.07
2021-03-22 02:00,35.685,23.515,55.180,26.12
2021-03-22 03:00,35.662,23.488,55.180,26.15
2021-03-22 04:00,35.663,23.498,55.150,26.12
2021-03-22 05:00,35.658,23.507,55.100,26.08
2021-03-22 06:00,35.706,23.568,55.080,26.00
2021-03-22 07:00,35.715,23.587,55.050,25.96
2021-03-22 08:00,35.714,23.580,55.070,25.98
2021-03-22 09:00,35.721,23.586,55.080,25.98
2021-03-22 10:00,35.723,23.596,55.050,25.95
2021-03-22 11:00,35.723,23.596,55.050,25.95
2021-03-22 12:00,35.737,23.604,55.080,25.96
2021-03-22 13:00,35.736,23.594,55.110,25.99
2021-03-22 14:00,35.734,23.583,55.140,26.02
2021-03-22 15:00,35.734,23.579,55.150,26.03
2021-03-22 16:00,35.738,23.564,55.220,26.09
2021-03-22 17:00,35.738,23.567,55.210,26.08
2021-03-22 18:00,35.681,23.527,55.120,26.07
2021-03-22 19:00,35.650,23.494,55.110,26.10
2021-03-22 20:00,35.626,23.464,55.120,26.14
2021-03-22 21:00,35.626,23.464,55.120,26.14
2021-03-22 22:00,35.627,23.471,55.100,26.12
2021-03-22 23:00,35.650,23.494,55.110,26.10
2021-03-23 00:00,35.652,23.512,55.060,26.05
2021-03-23 01:00,35.667,23.526,55.070,26.04
2021-03-23 02:00,35.683,23.544,55.070,26.02
2021-03-23 03:00,35.737,23.560,55.230,26.10
2021-03-23 04:00,35.736,23.550,55.260,26.13
2021-03-23 05:00,35.729,23.544,55.250,26.13
2021-03-23 06:00,35.729,23.548,55.240,26.12
2021-03-23 07:00,35.723,23.549,55.210,26.10
2021-03-23 08:00,35.711,23.556,55.140,26.05
2021-03-23 09:00,35.711,23.559,55.130,26.04
2021-03-23 10:00,35.713,23.570,55.100,26.01
2021-03-23 11:00,35.711,23.559,55.130,26.04
2021-03-23 12:00,35.703,23.550,55.130,26.05
2021-03-23 13:00,35.714,23.533,55.230,26.13
2021-03-23 14:00,35.634,23.473,55.120,26.13
2021-03-23 15:00,35.705,23.474,55.400,26.30
2021-03-23 16:00,35.713,23.479,55.410,26.30
2021-03-23 17:00,35.722,23.451,55.540,26.41
2021-03-23 18:00,35.722,23.451,55.540,26.41
2021-03-23 19:00,35.722,23.455,55.530,26.40
2021-03-23 20:00,35.712,23.472,55.430,26.32
2021-03-23 21:00,35.719,23.433,55.590,26.46
2021-03-23 22:00,35.703,23.456,55.450,26.35
2021-03-23 23:00,35.697,23.461,55.410,26.32
2021-03-24 00:00,35.687,23.478,55.310,26.24
2021-03-24 01:00,35.726,23.483,55.450,26.32
2021-03-24 02:00,35.738,23.476,55.520,26.37
2021-03-24 03:00,35.727,23.486,55.440,26.31
2021-03-24 04:00,35.712,23.472,55.430,26.32
2021-03-24 05:00,35.706,23.477,55.390,26.29
2021-03-24 06:00,35.695,23.491,55.300,26.22
2021-03-24 07:00,35.705,23.517,55.250,26.16
2021-03-24 08:00,35.706,23.524,55.230,26.14
2021-03-24 09:00,35.709,23.542,55.180,26.09
2021-03-24 10:00,35.714,23.533,55.230,26.13
2021-03-24 11:00,35.708,23.535,55.200,26.11
2021-03-24 12:00,35.523,23.427,54.840,26.01
2021-03-24 13:00,35.515,23.368,55.010,26.18
2021-03-24 14:00,35.545,23.346,55.200,26.32
2021-03-24 15:00,35.529,23.281,55.360,26.49
2021-03-24 16:00,35.571,23.299,55.460,26.53
2021-03-24 17:00,35.646,23.372,55.510,26.48
2021-03-24 18:00,35.641,23.340,55.600,26.57
2021-03-24 19:00,35.636,23.304,55.700,26.67
2021-03-24 20:00,35.653,23.285,55.830,26.77
2021-03-24 21:00,35.682,23.266,56.010,26.90
2021-03-24 22:00,35.665,23.326,55.740,26.67
2021-03-24 23:00,35.673,23.379,55.590,26.52
2021-03-25 00:00,35.700,23.387,55.670,26.56
2021-03-25 01:00,35.699,23.380,55.690,26.58
2021-03-25 02:00,35.703,23.368,55.750,26.63
2021-03-25 03:00,35.707,23.348,55.830,26.70
2021-03-25 04:00,35.697,23.369,55.720,26.61
2021-03-25 05:00,35.691,23.371,55.690,26.59
2021-03-25 06:00,35.673,23.383,55.580,26.51
2021-03-25 07:00,35.579,23.356,55.300,26.37
2021-03-25 08:00,35.641,23.428,55.300,26.29
2021-03-25 09:00,35.645,23.459,55.210,26.20
2021-03-25 10:00,35.672,23.467,55.290,26.24
2021-03-25 11:00,35.668,23.483,55.220,26.18
2021-03-25 12:00,35.661,23.481,55.200,26.17
2021-03-25 13:00,35.662,23.484,55.190,26.16
2021-03-25 14:00,35.660,23.470,55.230,26.20
2021-03-25 15:00,35.643,23.442,55.260,26.25
2021-03-25 16:00,35.646,23.423,55.340,26.32
2021-03-25 17:00,35.646,23.423,55.340,26.32
2021-03-25 18:00,35.653,23.421,55.370,26.34
2021-03-25 19:00,35.657,23.405,55.440,26.40
2021-03-25 20:00,35.656,23.402,55.450,26.41
2021-03-25 21:00,35.657,23.405,55.440,26.40
2021-03-25 22:00,35.665,23.414,55.440,26.39
2021-03-25 23:00,35.672,23.423,55.440,26.38
2021-03-26 00:00,35.640,23.421,55.320,26.31
2021-03-26 01:00,35.649,23.396,55.440,26.41
2021-03-26 02:00,35.655,23.391,55.480,26.44
2021-03-26 03:00,35.626,23.325,55.590,26.58
2021-03-26 04:00,35.658,23.324,55.720,26.66
2021-03-26 05:00,35.668,23.347,55.680,26.61
2021-03-26 06:00,35.671,23.413,55.470,26.41
2021-03-26 07:00,35.670,23.450,55.340,26.29
2021-03-26 08:00,35.666,23.472,55.250,26.21
2021-03-26 09:00,35.680,23.476,55.290,26.23
2021-03-26 10:00,35.676,23.495,55.210,26.16
2021-03-26 11:00,35.679,23.516,55.150,26.10
2021-03-26 12:00,35.686,23.522,55.160,26.10
2021-03-26 13:00,35.686,23.522,55.160,26.10
2021-03-26 14:00,35.693,23.524,55.180,26.11
2021-03-26 15:00,35.661,23.481,55.200,26.17
2021-03-26 16:00,35.660,23.427,55.380,26.34
2021-03-26 17:00,35.665,23.414,55.440,26.39
2021-03-26 18:00,35.676,23.401,55.530,26.46
2021-03-26 19:00,35.691,23.419,55.530,26.44
2021-03-26 20:00,35.701,23.442,55.490,26.39
2021-03-26 21:00,35.690,23.408,55.560,26.47
2021-03-26 22:00,35.683,23.406,55.540,26.46
2021-03-26 23:00,35.686,23.431,55.470,26.39
2021-03-27 00:00,35.684,23.461,55.360,26.29
2021-03-27 01:00,35.694,23.487,55.310,26.23
2021-03-27 02:00,35.692,23.513,55.210,26.14
2021-03-27 03:00,35.691,23.506,55.230,26.16
2021-03-27 04:00,35.643,23.445,55.250,26.24
2021-03-27 05:00,35.689,23.492,55.270,26.20
2021-03-27 06:00,35.679,23.469,55.310,26.25
2021-03-27 07:00,35.649,23.444,55.280,26.26
2021-03-27 08:00,35.707,23.528,55.220,26.13
2021-03-27 09:00,35.723,23.553,55.200,26.09
2021-03-27 10:00,35.708,23.535,55.200,26.11
2021-03-27 11:00,35.708,23.538,55.190,26.10
2021-03-27 12:00,35.723,23.553,55.200,26.09
2021-03-27 13:00,35.731,23.558,55.210,26.09
2021-03-27 14:00,35.737,23.560,55.230,26.10
2021-03-27 15:00,35.735,23.546,55.270,26.14
2021-03-27 16:00,35.741,23.541,55.310,26.17
2021-03-27 17:00,35.716,23.456,55.500,26.38
2021-03-27 18:00,35.713,23.435,55.560,26.44
2021-03-27 19:00,35.713,23.435,55.560,26.44
2021-03-27 20:00,35.708,23.403,55.650,26.53
2021-03-27 21:00,35.727,23.446,55.580,26.44
2021-03-27 22:00,35.734,23.444,55.610,26.46
2021-03-27 23:00,35.758,23.523,55.440,26.27
2021-03-28 00:00,35.759,23.533,55.410,26.24
2021-03-28 01:00,35.769,23.553,55.380,26.20
2021-03-28 02:00,35.769,23.556,55.370,26.19
2021-03-28 03:00,35.777,23.562,55.380,26.19
2021-03-28 04:00,35.777,23.565,55.370,26.18
2021-03-28 05:00,35.740,23.531,55.340,26.20
2021-03-28 06:00,35.734,23.536,55.300,26.17
2021-03-28 07:00,35.723,23.502,55.370,26.25
2021-03-28 08:00,35.753,23.535,55.380,26.22
2021-03-28 09:00,35.762,23.554,55.350,26.18
2021-03-28 10:00,35.760,23.580,55.250,26.09
2021-03-28 11:00,35.767,23.586,55.260,26.09
2021-03-28 12:00,35.776,23.606,55.230,26.05
2021-03-28 13:00,35.769,23.600,55.220,26.05
2021-03-28 14:00,35.775,23.595,55.260,26.08
2021-03-28 15:00,35.781,23.593,55.290,26.10
2021-03-28 16:00,35.781,23.590,55.300,26.11
2021-03-28 17:00,35.814,23.600,55.400,26.16
2021-03-28 18:00,35.796,23.561,55.460,26.24
2021-03-28 19:00,35.803,23.566,55.470,26.24
2021-03-28 20:00,35.819,23.588,55.460,26.21
2021-03-28 21:00,35.827,23.556,55.600,26.33
2021-03-28 22:00,35.838,23.583,55.550,26.27
2021-03-28 23:00,35.842,23.571,55.610,26.32
2021-03-29 00:00,35.865,23.635,55.480,26.17
2021-03-29 01:00,35.872,23.640,55.490,26.17
2021-03-29 02:00,35.866,23.642,55.460,26.15
2021-03-29 03:00,35.874,23.654,55.450,26.13
2021-03-29 04:00,35.868,23.656,55.420,26.11
2021-03-29 05:00,35.876,23.669,55.410,26.09
2021-03-29 06:00,35.878,23.676,55.390,26.07
2021-03-29 07:00,35.845,23.629,55.420,26.14
2021-03-29 08:00,35.821,23.598,55.430,26.18
2021-03-29 09:00,35.829,23.611,55.420,26.16
2021-03-29 10:00,35.838,23.630,55.390,26.12
2021-03-29 11:00,35.856,23.663,55.350,26.06
2021-03-29 12:00,35.856,23.659,55.360,26.07
2021-03-29 13:00,35.870,23.667,55.390,26.08
2021-03-29 14:00,35.868,23.656,55.420,26.11
2021-03-29 15:00,35.867,23.649,55.440,26.13
2021-03-29 16:00,35.866,23.642,55.460,26.15
2021-03-29 17:00,35.879,23.642,55.510,26.18
2021-03-29 18:00,35.872,23.637,55.500,26.18
2021-03-29 19:00,35.864,23.631,55.490,26.18
2021-03-29 20:00,35.863,23.624,55.510,26.20
2021-03-29 21:00,35.843,23.615,55.460,26.18
2021-03-29 22:00,35.818,23.581,55.480,26.23
2021-03-29 23:00,35.842,23.611,55.470,26.19
2021-03-30 00:00,35.835,23.606,55.460,26.19
2021-03-30 01:00,35.860,23.647,55.420,26.12
2021-03-30 02:00,35.860,23.643,55.430,26.13
2021-03-30 03:00,35.860,23.643,55.430,26.13
2021-03-30 04:00,35.860,23.647,55.420,26.12
2021-03-30 05:00,35.861,23.650,55.410,26.11
2021-03-30 06:00,35.862,23.658,55.390,26.09
2021-03-30 07:00,35.870,23.670,55.380,26.07
2021-03-30 08:00,35.871,23.674,55.370,26.06
2021-03-30 09:00,35.865,23.675,55.340,26.04
2021-03-30 10:00,35.820,23.639,55.290,26.05
2021-03-30 11:00,35.819,23.632,55.310,26.07
2021-03-30 12:00,35.826,23.634,55.330,26.08
2021-03-30 13:00,35.841,23.645,55.350,26.08
2021-03-30 14:00,35.846,23.639,55.390,26.11
2021-03-30 15:00,35.828,23.604,55.440,26.18
2021-03-30 16:00,35.826,23.590,55.480,26.22
2021-03-30 17:00,35.824,23.579,55.510,26.25
2021-03-30 18:00,35.813,23.549,55.570,26.32
2021-03-30 19:00,35.802,23.515,55.640,26.40
2021-03-30 20:00,35.814,23.512,55.700,26.44
2021-03-30 21:00,35.828,23.519,55.730,26.45
2021-03-30 22:00,35.843,23.530,55.750,26.45
2021-03-30 23:00,35.852,23.546,55.730,26.42
2021-03-31 00:00,35.853,23.557,55.700,26.39
2021-03-31 01:00,35.857,23.582,55.630,26.32
2021-03-31 02:00,35.874,23.610,55.600,26.27
2021-03-31 03:00,35.891,23.635,55.580,26.23
2021-03-31 04:00,35.892,23.643,55.560,26.21
2021-03-31 05:00,35.893,23.650,55.540,26.19
2021-03-31 06:00,35.880,23.646,55.500,26.17
2021-03-31 07:00,35.880,23.649,55.490,26.16
2021-03-31 08:00,35.888,23.662,55.480,26.14
2021-03-31 09:00,35.888,23.662,55.480,26.14
2021-03-31 10:00,35.882,23.660,55.460,26.13
2021-03-31 11:00,35.859,23.640,55.440,26.14
2021-03-31 12:00,35.872,23.637,55.500,26.18
2021-03-31 13:00,35.850,23.624,55.460,26.17
2021-03-31 14:00,35.835,23.606,55.460,26.19
2021-03-31 15:00,35.833,23.595,55.490,26.22
2021-03-31 16:00,35.856,23.615,55.510,26.21
2021-03-31 17:00,35.891,23.639,55.570,26.22
2021-03-31 18:00,35.890,23.628,55.600,26.25
2021-03-31 19:00,35.867,23.608,55.580,26.26
2021-03-31 20:00,35.865,23.594,55.620,26.30
2021-03-31 21:00,35.865,23.591,55.630,26.31
2021-03-31 22:00,35.866,23.598,55.610,26.29
2021-03-31 23:00,35.867,23.608,55.580,26.26
2021-04-01 00:00,35.859,23.596,55.590,26.28
2021-04-01 01:00,35.860,23.599,55.580,26.27
2021-04-01 02:00,35.861,23.610,55.550,26.24
2021-04-01 03:00,35.886,23.644,55.530,26.19
2021-04-01 04:00,35.880,23.646,55.500,26.17
2021-04-01 05:00,35.881,23.656,55.470,26.14
2021-04-01 06:00,35.881,23.653,55.480,26.15
2021-04-01 07:00,35.881,23.656,55.470,26.14
2021-04-01 08:00,35.882,23.663,55.450,26.12
2021-04-01 09:00,35.883,23.667,55.440,26.11
2021-04-01 10:00,35.884,23.678,55.410,26.08
2021-04-01 11:00,35.893,23.690,55.400,26.06
2021-04-01 12:00,35.886,23.688,55.380,26.05
2021-04-01 13:00,35.879,23.683,55.370,26.05
2021-04-01 14:00,35.858,23.677,55.310,26.02
2021-04-01 15:00,35.865,23.679,55.330,26.03
2021-04-01 16:00,35.840,23.641,55.360,26.09
2021-04-01 17:00,35.866,23.642,55.460,26.15
2021-04-01 18:00,35.865,23.638,55.470,26.16
2021-04-01 19:00,35.865,23.635,55.480,26.17
2021-04-01 20:00,35.848,23.610,55.500,26.21
2021-04-01 21:00,35.844,23.581,55.580,26.29
2021-04-01 22:00,35.844,23.578,55.590,26.30
2021-04-01 23:00,35.837,23.576,55.570,26.29
2021-04-02 00:00,35.839,23.593,55.520,26.24
2021-04-02 01:00,35.848,23.610,55.500,26.21
2021-04-02 02:00,35.824,23.575,55.520,26.26
2021-04-02 03:00,35.852,23.634,55.430,26.14
2021-04-02 04:00,35.845,23.632,55.410,26.13
2021-04-02 05:00,35.855,23.656,55.370,26.08
2021-04-02 06:00,35.863,23.665,55.370,26.07
2021-04-02 07:00,35.865,23.679,55.330,26.03
2021-04-02 08:00,35.866,23.682,55.320,26.02
2021-04-02 09:00,35.866,23.686,55.310,26.01
2021-04-02 10:00,35.859,23.680,55.300,26.01
2021-04-02 11:00,35.858,23.677,55.310,26.02
2021-04-02 12:00,35.857,23.670,55.330,26.04
2021-04-02 13:00,35.857,23.666,55.340,26.05
2021-04-02 14:00,35.871,23.674,55.370,26.06
2021-04-02 15:00,35.854,23.649,55.390,26.10
2021-04-02 16:00,35.853,23.641,55.410,26.12
2021-04-02 17:00,35.859,23.640,55.440,26.14
2021-04-02 18:00,35.851,23.631,55.440,26.15
2021-04-02 19:00,35.863,23.621,55.520,26.21
2021-04-02 20:00,35.856,23.619,55.500,26.20
2021-04-02 21:00,35.850,23.624,55.460,26.17
2021-04-02 22:00,35.831,23.621,55.390,26.13
2021-04-02 23:00,35.827,23.597,55.460,26.20
2021-04-03 00:00,35.818,23.581,55.480,26.23
2021-04-03 01:00,35.801,23.552,55.510,26.28
2021-04-03 02:00,35.795,23.557,55.470,26.25
2021-04-03 03:00,35.807,23.591,55.400,26.17
2021-04-03 04:00,35.816,23.607,55.380,26.14
