Time[GMT],temperature[C](50m),salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m)
2002-12-18 16:34,7.37,33.250,25.990,34.040
2002-12-18 17:34,7.36,33.244,25.987,34.026
2002-12-18 18:34,7.31,33.236,25.987,33.974
2002-12-18 19:34,7.29,33.225,25.981,33.946
2002-12-18 20:34,7.32,33.230,25.981,33.977
2002-12-18 22:34,7.30,33.228,25.982,33.958
2002-12-19 00:34,7.39,33.246,25.984,34.054
2002-12-19 01:34,7.48,33.274,25.994,34.160
2002-12-19 02:34,7.44,33.266,25.993,34.117
2002-12-19 03:34,7.42,33.266,25.995,34.099
2002-12-19 04:34,7.41,33.256,25.989,34.081
2002-12-19 05:34,7.38,33.254,25.992,34.053
2002-12-19 06:34,7.39,33.254,25.990,34.061
2002-12-19 07:34,7.33,33.244,25.991,33.999
2002-12-19 08:34,7.32,33.240,25.989,33.987
2002-12-19 09:34,7.34,33.246,25.991,34.010
2002-12-19 10:34,7.34,33.247,25.992,34.011
2002-12-19 11:34,7.35,33.246,25.990,34.019
2002-12-19 12:34,7.37,33.255,25.994,34.045
2002-12-19 13:34,7.37,33.255,25.994,34.045
2002-12-19 14:34,7.37,33.260,25.997,34.049
2002-12-19 15:34,7.41,33.261,25.993,34.086
2002-12-19 16:34,7.44,33.274,25.999,34.124
2002-12-19 17:34,7.42,33.269,25.998,34.102
2002-12-19 18:34,7.40,33.270,26.001,34.085
2002-12-19 20:34,7.39,33.265,25.999,34.072
2002-12-19 23:34,7.39,33.258,25.993,34.065
2002-12-20 00:34,7.39,33.257,25.992,34.064
2002-12-20 02:34,7.41,33.272,26.002,34.096
2002-12-20 04:34,7.40,33.267,25.999,34.082
2002-12-20 05:34,7.41,33.269,25.999,34.093
2002-12-20 09:34,7.48,33.277,25.995,34.162
2002-12-20 10:34,7.48,33.273,25.993,34.159
2002-12-20 11:34,7.47,33.278,25.997,34.154
2002-12-20 12:34,7.49,33.280,25.997,34.174
2002-12-20 13:34,7.50,33.292,26.005,34.194
2002-12-20 14:34,7.47,33.283,26.002,34.159
2002-12-20 15:34,7.52,33.289,25.999,34.209
2002-12-20 16:34,7.53,33.292,26.001,34.221
2002-12-20 20:34,7.51,33.286,25.998,34.197
2002-12-21 00:34,7.52,33.291,26.001,34.211
2002-12-21 01:34,7.54,33.289,25.997,34.227
2002-12-21 02:34,7.56,33.299,26.002,34.254
2002-12-21 04:34,7.53,33.288,25.997,34.217
2002-12-21 05:34,7.57,33.300,26.001,34.264
2002-12-21 06:34,7.63,33.312,26.002,34.328
2002-12-21 07:34,7.61,33.312,26.005,34.310
2002-12-21 08:34,7.63,33.314,26.004,34.330
2002-12-21 09:34,7.59,33.307,26.004,34.288
2002-12-21 10:34,7.61,33.319,26.011,34.317
2002-12-21 11:34,7.59,33.315,26.010,34.295
2002-12-21 12:34,7.60,33.312,26.006,34.301
2002-12-21 13:34,7.53,33.293,26.002,34.222
2002-12-21 14:34,7.53,33.282,25.992,34.211
2002-12-21 15:34,7.52,33.284,25.995,34.204
2002-12-21 16:34,7.55,33.293,25.998,34.239
2002-12-21 17:34,7.50,33.279,25.994,34.182
2002-12-21 19:34,7.27,33.221,25.981,33.925
2002-12-21 20:34,7.28,33.225,25.982,33.937
2002-12-21 21:34,7.26,33.212,25.975,33.908
2002-12-21 22:34,7.48,33.274,25.994,34.160
2002-12-22 00:34,7.60,33.312,26.006,34.301
2002-12-22 02:34,7.58,33.303,26.002,34.275
2002-12-22 03:34,7.58,33.304,26.003,34.276
2002-12-22 04:34,7.45,33.273,25.997,34.132
2002-12-22 05:34,7.12,33.193,25.980,33.767
2002-12-22 07:34,7.30,33.236,25.988,33.965
2002-12-22 08:34,7.30,33.243,25.994,33.972
2002-12-22 09:34,7.44,33.320,26.035,34.167
2002-12-22 10:34,7.46,33.274,25.996,34.142
2002-12-22 11:34,7.32,33.234,25.984,33.981
2002-12-22 12:34,7.23,33.238,26.000,33.905
2002-12-22 14:34,7.51,33.288,26.000,34.199
2002-12-22 15:34,7.44,33.278,26.002,34.128
2002-12-22 17:34,7.43,33.285,26.009,34.125
2002-12-22 18:34,7.49,33.306,26.017,34.198
2002-12-22 19:34,7.49,33.297,26.010,34.190
2002-12-22 21:34,7.67,33.341,26.019,34.390
2002-12-22 22:34,7.51,33.296,26.007,34.207
2002-12-23 00:34,7.60,33.327,26.018,34.315
2002-12-23 01:34,7.38,33.274,26.007,34.071
2002-12-23 04:34,6.95,33.159,25.976,33.585
2002-12-23 05:34,6.94,33.160,25.978,33.577
2002-12-23 06:34,7.42,33.275,26.002,34.107
2002-12-23 07:34,7.38,33.263,25.999,34.061
2002-12-23 08:34,7.37,33.265,26.002,34.054
2002-12-23 09:34,6.93,33.151,25.972,33.557
2002-12-23 10:34,6.96,33.162,25.977,33.594
2002-12-23 11:34,6.95,33.159,25.976,33.581
2002-12-23 12:34,7.34,33.257,26.000,34.020
2002-12-23 13:34,6.89,33.159,25.984,33.532
2002-12-23 19:34,6.80,33.134,25.976,33.432
2002-12-23 23:34,7.14,33.222,26.000,33.811
2002-12-24 00:34,7.04,33.200,25.996,33.703
2002-12-24 01:34,7.60,33.290,25.989,34.281
2002-12-24 02:34,7.50,33.270,25.988,34.174
2002-12-24 04:34,7.34,33.242,25.988,34.006
2002-12-24 05:34,7.07,33.201,25.993,33.730
2002-12-24 06:34,7.09,33.228,26.011,33.772
2002-12-24 07:34,7.02,33.202,26.000,33.687
2002-12-24 09:34,7.65,33.336,26.018,34.368
2002-12-24 10:34,7.68,33.349,26.024,34.407
2002-12-24 12:34,7.41,33.287,26.014,34.110
2002-12-24 13:34,7.73,33.362,26.027,34.463
2002-12-24 14:34,7.34,33.282,26.019,34.043
2002-12-24 17:34,7.38,33.289,26.019,34.085
2002-12-24 19:34,7.33,33.268,26.009,34.021
2002-12-25 03:34,7.32,33.307,26.041,34.048
2002-12-25 04:34,7.52,33.324,26.027,34.241
2002-12-25 05:34,7.81,33.387,26.035,34.558
2002-12-25 06:34,7.43,33.313,26.031,34.151
2002-12-25 07:34,7.31,33.283,26.024,34.017
2002-12-25 08:34,7.30,33.268,26.014,33.995
2002-12-25 09:34,7.36,33.293,26.025,34.071
2002-12-25 10:34,7.29,33.280,26.025,33.997
2002-12-25 11:34,7.23,33.276,26.030,33.940
2002-12-25 13:34,7.14,33.259,26.029,33.845
2002-12-25 14:34,7.15,33.263,26.030,33.857
2002-12-25 15:34,7.16,33.260,26.026,33.863
2002-12-25 16:34,7.13,33.257,26.028,33.834
2002-12-25 17:34,7.12,33.242,26.018,33.812
2002-12-25 18:34,7.09,33.244,26.024,33.787
2002-12-25 19:34,7.09,33.235,26.017,33.779
2002-12-25 20:34,7.08,33.241,26.022,33.775
2002-12-25 21:34,,,,
2002-12-25 23:34,6.78,33.163,26.001,33.441
2002-12-26 00:34,,,,
2002-12-26 02:34,6.53,33.136,26.014,33.194
2002-12-26 03:34,6.57,33.136,26.008,33.230
2002-12-26 04:34,6.57,33.137,26.008,33.232
2002-12-26 05:34,,,,
2002-12-26 07:34,6.85,33.190,26.013,33.525
2002-12-26 08:34,7.11,33.266,26.038,33.825
2002-12-26 09:34,7.14,33.273,26.040,33.858
2002-12-26 10:34,7.14,33.270,26.037,33.855
2002-12-26 12:34,6.95,33.231,26.033,33.651
2002-12-26 13:34,6.79,33.202,26.031,33.486
2002-12-26 14:34,6.75,33.197,26.032,33.447
2002-12-26 15:34,6.75,33.186,26.024,33.435
2002-12-26 16:34,6.72,33.175,26.019,33.403
2002-12-26 17:34,6.76,33.187,26.024,33.441
2002-12-26 18:34,6.74,33.187,26.025,33.430
2002-12-26 19:34,6.68,33.167,26.018,33.352
2002-12-26 20:34,6.74,33.180,26.020,33.420
2002-12-26 21:34,6.72,33.173,26.017,33.396
2002-12-26 22:34,6.71,33.170,26.016,33.382
2002-12-26 23:34,6.69,33.167,26.017,33.363
2002-12-27 00:34,6.71,33.171,26.016,33.388
2002-12-27 01:34,6.77,33.189,26.022,33.458
2002-12-27 02:34,6.85,33.206,26.026,33.541
2002-12-27 03:34,6.89,33.220,26.031,33.591
2002-12-27 04:34,6.82,33.205,26.029,33.513
2002-12-27 05:34,6.76,33.199,26.032,33.454
2002-12-27 06:34,6.74,33.198,26.035,33.434
2002-12-27 07:34,6.73,33.203,26.040,33.431
2002-12-27 11:34,6.83,33.238,26.054,33.554
2002-12-27 12:34,6.71,33.218,26.054,33.433
2002-12-27 14:34,6.67,33.214,26.056,33.392
2002-12-27 15:34,6.70,33.219,26.057,33.419
2002-12-27 16:34,6.66,33.210,26.054,33.380
2002-12-27 17:34,6.63,33.204,26.053,33.345
2002-12-27 18:34,6.69,33.219,26.057,33.415
2002-12-27 19:34,6.83,33.241,26.056,33.554
2002-12-27 20:34,6.88,33.244,26.051,33.604
2002-12-27 21:34,6.89,33.245,26.052,33.609
2002-12-27 22:34,6.89,33.245,26.052,33.611
2002-12-27 23:34,6.89,33.246,26.052,33.616
2002-12-28 00:34,6.79,33.233,26.056,33.511
2002-12-28 01:34,6.82,33.235,26.053,33.540
2002-12-28 02:34,6.77,33.218,26.047,33.479
2002-12-28 03:34,6.62,33.170,26.028,33.306
2002-12-28 04:34,6.64,33.202,26.050,33.353
2002-12-28 05:34,6.67,33.207,26.050,33.383
2002-12-28 06:34,6.68,33.208,26.050,33.393
2002-12-28 08:34,6.71,33.213,26.050,33.423
2002-12-28 09:34,6.76,33.214,26.045,33.469
2002-12-28 10:34,6.79,33.232,26.055,33.511
2002-12-28 11:34,6.66,33.209,26.053,33.377
2002-12-28 12:34,6.59,33.199,26.055,33.302
2002-12-28 13:34,6.50,33.169,26.042,33.204
2002-12-28 14:34,6.50,33.173,26.046,33.208
2002-12-28 15:34,6.64,33.204,26.053,33.350
2002-12-28 16:34,6.61,33.199,26.053,33.320
2002-12-28 17:34,6.66,33.210,26.054,33.380
2002-12-28 18:34,6.63,33.189,26.042,33.332
2002-12-28 19:34,6.58,33.192,26.051,33.291
2002-12-28 20:34,6.66,33.209,26.053,33.376
2002-12-28 21:34,6.66,33.212,26.056,33.380
2002-12-28 22:34,6.67,33.213,26.056,33.387
2002-12-28 23:34,6.57,33.198,26.056,33.291
2002-12-29 00:34,6.57,33.194,26.054,33.282
2002-12-29 01:34,6.58,33.199,26.056,33.299
2002-12-29 02:34,6.61,33.208,26.060,33.331
2002-12-29 03:34,6.62,33.211,26.060,33.340
2002-12-29 04:34,6.64,33.214,26.060,33.363
2002-12-29 05:34,6.66,33.217,26.060,33.383
2002-12-29 06:34,6.66,33.219,26.061,33.387
2002-12-29 08:34,6.68,33.226,26.065,33.407
2002-12-29 10:34,6.65,33.215,26.061,33.369
2002-12-29 11:34,6.55,33.204,26.065,33.271
2002-12-29 12:34,6.52,33.205,26.069,33.249
2002-12-29 13:34,6.66,33.220,26.062,33.385
2002-12-29 14:34,6.62,33.216,26.065,33.344
2002-12-29 15:34,6.63,33.225,26.071,33.362
2002-12-29 16:34,6.53,33.209,26.070,33.265
2002-12-29 17:34,6.51,33.207,26.072,33.240
2002-12-29 18:34,6.52,33.209,26.072,33.251
2002-12-29 19:34,6.51,33.211,26.074,33.249
2002-12-29 20:34,6.53,33.213,26.074,33.266
2002-12-29 21:34,6.59,33.221,26.073,33.324
2002-12-29 22:34,6.57,33.217,26.071,33.306
2002-12-29 23:34,6.72,33.249,26.077,33.468
2002-12-30 00:34,6.81,33.253,26.068,33.551
2002-12-30 01:34,6.78,33.249,26.069,33.519
2002-12-30 02:34,6.64,33.233,26.075,33.384
2002-12-30 03:34,6.71,33.244,26.076,33.448
2002-12-30 04:34,6.69,33.240,26.074,33.428
2002-12-30 13:34,6.70,33.252,26.083,33.446
2002-12-30 14:34,6.66,33.245,26.082,33.408
2002-12-30 15:34,6.66,33.241,26.079,33.404
2002-12-30 17:34,6.65,33.244,26.082,33.404
2002-12-30 18:34,6.63,33.239,26.081,33.375
2002-12-30 19:34,6.61,33.241,26.085,33.361
2002-12-30 21:34,6.56,33.239,26.091,33.315
2002-12-30 22:34,6.53,33.237,26.092,33.291
2002-12-30 23:34,6.49,33.225,26.089,33.240
2002-12-31 00:34,6.49,33.226,26.089,33.242
2002-12-31 01:34,6.49,33.230,26.092,33.245
2002-12-31 02:34,6.48,33.228,26.092,33.238
2002-12-31 03:34,6.53,33.235,26.091,33.284
2002-12-31 04:34,6.50,33.221,26.084,33.247
2002-12-31 05:34,6.52,33.232,26.091,33.271
2002-12-31 06:34,6.49,33.224,26.088,33.239
2002-12-31 07:34,6.47,33.226,26.092,33.224
2002-12-31 11:34,6.60,33.241,26.086,33.356
2002-12-31 12:34,6.80,33.273,26.086,33.556
2002-12-31 14:34,6.77,33.269,26.087,33.527
2002-12-31 15:34,6.50,33.229,26.090,33.252
2002-12-31 18:34,6.36,33.215,26.097,33.119
2002-12-31 19:34,6.33,33.211,26.097,33.092
2002-12-31 20:34,6.37,33.212,26.094,33.121
2002-12-31 21:34,6.44,33.221,26.092,33.194
2002-12-31 22:34,6.50,33.229,26.090,33.253
2002-12-31 23:34,6.58,33.240,26.088,33.335
2003-01-01 00:34,6.68,33.259,26.091,33.435
2003-01-01 04:34,6.49,33.250,26.108,33.263
2003-01-01 05:34,6.42,33.209,26.084,33.168
2003-01-01 06:34,6.35,33.211,26.095,33.107
2003-01-01 08:34,6.42,33.221,26.094,33.180
2003-01-01 09:34,6.37,33.213,26.094,33.127
2003-01-01 10:34,6.37,33.221,26.100,33.136
2003-01-01 13:34,6.80,33.280,26.092,33.560
2003-01-01 14:34,6.68,33.268,26.097,33.449
2003-01-01 16:34,6.49,33.235,26.096,33.255
2003-01-01 17:34,6.44,33.225,26.095,33.196
2003-01-01 18:34,6.49,33.231,26.093,33.244
2003-01-01 19:34,6.51,33.236,26.095,33.266
2003-01-01 20:34,6.53,33.236,26.092,33.285
2003-01-01 21:34,6.52,33.234,26.092,33.279
2003-01-01 22:34,6.50,33.233,26.093,33.260
2003-01-01 23:34,6.48,33.230,26.094,33.234
2003-01-02 01:34,6.49,33.233,26.095,33.245
2003-01-02 02:34,6.50,33.233,26.094,33.254
2003-01-02 03:34,6.54,33.238,26.092,33.301
2003-01-02 04:34,6.59,33.242,26.088,33.348
2003-01-02 05:34,6.61,33.242,26.087,33.359
2003-01-02 06:34,6.55,33.232,26.086,33.302
2003-01-02 07:34,6.51,33.224,26.085,33.260
2003-01-02 08:34,6.47,33.215,26.082,33.218
2003-01-02 09:34,6.46,33.212,26.081,33.208
2003-01-02 10:34,6.46,33.211,26.081,33.207
2003-01-02 11:34,6.47,33.217,26.084,33.220
2003-01-02 12:34,6.47,33.218,26.085,33.222
2003-01-02 13:34,6.47,33.218,26.086,33.215
2003-01-02 14:34,6.48,33.220,26.086,33.227
2003-01-02 15:34,6.49,33.219,26.083,33.238
2003-01-02 16:34,6.51,33.220,26.082,33.251
2003-01-02 17:34,6.60,33.243,26.088,33.354
2003-01-02 18:34,6.60,33.241,26.086,33.355
2003-01-02 19:34,6.55,33.225,26.080,33.299
2003-01-02 20:34,6.54,33.218,26.076,33.276
2003-01-02 21:34,6.46,33.196,26.069,33.192
2003-01-02 22:34,6.42,33.187,26.067,33.147
2003-01-02 23:34,6.44,33.191,26.068,33.167
2003-01-03 00:34,6.46,33.199,26.072,33.189
2003-01-03 03:34,6.60,33.229,26.078,33.339
2003-01-03 05:34,6.65,33.240,26.080,33.396
2003-01-03 08:34,,,,
2003-01-03 12:34,,,,
2003-01-03 14:34,,,,
2003-01-03 19:34,,,,
2003-01-03 20:34,,,,
2003-01-03 23:34,6.41,33.202,26.080,33.152
2003-01-04 01:34,6.47,33.226,26.091,33.228
2003-01-04 02:34,6.50,33.233,26.094,33.254
2003-01-04 06:34,6.52,33.244,26.100,33.282
2003-01-04 07:34,6.49,33.239,26.099,33.253
2003-01-04 08:34,6.47,33.233,26.097,33.231
2003-01-04 10:34,,,,
2003-01-04 11:34,,,,
2003-01-04 13:34,6.15,33.164,26.083,32.890
2003-01-04 14:34,6.05,33.147,26.082,32.788
2003-01-04 17:34,6.04,33.145,26.082,32.775
2003-01-04 18:34,6.10,33.156,26.083,32.839
2003-01-04 19:34,6.02,33.138,26.080,32.751
2003-01-04 20:34,5.88,33.095,26.062,32.596
2003-01-04 21:34,5.89,33.099,26.065,32.601
2003-01-04 22:34,5.97,33.109,26.063,32.679
2003-01-05 01:34,6.15,33.141,26.065,32.873
2003-01-05 02:34,6.33,33.211,26.097,33.090
2003-01-05 03:34,,,,
2003-01-11 00:34,5.71,33.099,26.087,32.444
2003-01-11 01:34,5.65,33.075,26.074,32.376
2003-01-11 02:34,5.66,33.092,26.086,32.397
2003-01-11 03:34,5.58,33.080,26.086,32.322
2003-01-11 04:34,5.54,33.072,26.085,32.274
2003-01-11 05:34,5.48,33.066,26.087,32.221
2003-01-11 06:34,5.50,33.072,26.090,32.242
2003-01-11 07:34,5.49,33.073,26.092,32.235
2003-01-11 08:34,5.38,33.053,26.089,32.119
2003-01-11 09:34,5.28,33.052,26.099,32.036
2003-01-11 10:34,5.32,33.044,26.089,32.061
2003-01-11 11:34,5.36,33.056,26.094,32.106
2003-01-11 12:34,5.35,33.054,26.094,32.094
2003-01-11 14:34,5.16,33.033,26.098,31.910
2003-01-11 15:34,5.24,33.037,26.092,31.986
2003-01-11 16:34,5.32,33.054,26.097,32.067
2003-01-11 17:34,5.39,33.070,26.101,32.147
2003-01-11 18:34,5.35,33.060,26.098,32.100
2003-01-11 19:34,5.36,33.067,26.102,32.117
2003-01-11 20:34,5.36,33.065,26.101,32.115
2003-01-11 21:34,5.41,33.078,26.105,32.168
2003-01-11 22:34,5.43,33.075,26.099,32.188
2003-01-11 23:34,5.40,33.073,26.102,32.159
2003-01-12 00:34,5.40,33.073,26.103,32.154
2003-01-12 01:34,5.42,33.076,26.102,32.180
2003-01-12 02:34,5.39,33.077,26.106,32.150
2003-01-12 03:34,5.27,33.048,26.097,32.020
2003-01-12 04:34,5.16,33.031,26.096,31.914
2003-01-12 05:34,5.44,33.023,26.058,32.145
2003-01-12 06:34,5.31,33.070,26.110,32.072
2003-01-12 07:34,5.34,33.067,26.104,32.098
2003-01-12 08:34,5.28,33.063,26.108,32.046
2003-01-12 09:34,5.38,33.079,26.109,32.148
2003-01-12 10:34,5.43,33.091,26.113,32.197
2003-01-12 11:34,5.44,33.092,26.113,32.205
2003-01-12 12:34,5.46,33.096,26.113,32.230
2003-01-12 13:34,5.45,33.095,26.114,32.218
2003-01-12 14:34,5.46,33.095,26.113,32.226
2003-01-12 15:34,5.45,33.095,26.114,32.220
2003-01-12 16:34,5.44,33.097,26.116,32.215
2003-01-12 17:34,5.45,33.097,26.116,32.218
2003-01-12 18:34,5.46,33.102,26.118,32.236
2003-01-12 19:34,5.50,33.099,26.111,32.264
2003-01-12 20:34,5.52,33.103,26.112,32.284
2003-01-12 21:34,5.52,33.104,26.112,32.290
2003-01-12 22:34,5.52,33.103,26.111,32.287
2003-01-12 23:34,5.50,33.099,26.111,32.263
2003-01-13 00:34,5.47,33.096,26.112,32.238
2003-01-13 01:34,5.47,33.098,26.114,32.236
2003-01-13 02:34,5.45,33.099,26.117,32.226
2003-01-13 03:34,5.44,33.099,26.118,32.217
2003-01-13 04:34,5.43,33.099,26.119,32.208
2003-01-13 05:34,5.45,33.101,26.118,32.228
2003-01-13 06:34,5.47,33.107,26.121,32.246
2003-01-13 07:34,5.46,33.105,26.120,32.236
2003-01-13 08:34,5.45,33.103,26.120,32.227
2003-01-13 09:34,5.46,33.110,26.124,32.245
2003-01-13 10:34,5.46,33.107,26.122,32.237
2003-01-13 11:34,5.44,33.108,26.126,32.220
2003-01-13 12:34,5.43,33.107,26.126,32.215
2003-01-13 13:34,5.43,33.106,26.125,32.210
2003-01-13 14:34,5.38,33.099,26.125,32.163
2003-01-13 15:34,5.37,33.098,26.125,32.154
2003-01-13 16:34,5.36,33.097,26.126,32.141
2003-01-13 17:34,5.34,33.095,26.127,32.123
2003-01-13 18:34,5.42,33.107,26.127,32.202
2003-01-13 19:34,5.46,33.116,26.129,32.245
2003-01-13 20:34,5.50,33.122,26.129,32.284
2003-01-13 21:34,5.47,33.120,26.131,32.261
2003-01-13 22:34,5.45,33.119,26.134,32.236
2003-01-13 23:34,5.48,33.121,26.131,32.266
2003-01-14 00:34,5.48,33.121,26.131,32.268
2003-01-14 01:34,5.47,33.121,26.132,32.256
2003-01-14 02:34,5.46,33.118,26.131,32.245
2003-01-14 03:34,5.44,33.115,26.131,32.227
2003-01-14 04:34,5.42,33.114,26.132,32.210
2003-01-14 05:34,5.42,33.113,26.132,32.205
2003-01-14 06:34,5.41,33.110,26.131,32.195
2003-01-14 07:34,5.38,33.112,26.135,32.176
2003-01-14 08:34,5.44,33.121,26.136,32.234
2003-01-14 09:34,5.41,33.119,26.138,32.203
2003-01-14 13:34,5.45,33.137,26.146,32.259
2003-01-14 14:34,5.43,33.140,26.152,32.238
2003-01-14 15:34,5.47,33.142,26.148,32.281
2003-01-14 16:34,5.47,33.142,26.149,32.277
2003-01-14 17:34,5.44,33.137,26.149,32.244
2003-01-14 18:34,5.44,33.135,26.147,32.243
2003-01-14 19:34,5.44,33.139,26.149,32.251
2003-01-14 20:34,5.45,33.139,26.149,32.256
2003-01-14 22:34,5.46,33.138,26.147,32.262
2003-01-14 23:34,5.52,33.154,26.153,32.328
2003-01-15 00:34,5.39,33.135,26.153,32.198
2003-01-15 01:34,5.37,33.135,26.155,32.183
2003-01-15 02:34,5.37,33.133,26.153,32.184
2003-01-15 03:34,5.35,33.129,26.152,32.164
2003-01-15 06:34,5.30,33.123,26.154,32.109
2003-01-15 08:34,5.30,33.124,26.154,32.116
2003-01-15 09:34,5.30,33.125,26.155,32.116
2003-01-15 10:34,5.30,33.126,26.156,32.114
2003-01-15 16:34,5.24,33.120,26.159,32.055
2003-01-15 17:34,5.29,33.128,26.159,32.107
2003-01-15 18:34,5.26,33.132,26.165,32.084
2003-01-15 19:34,5.25,33.129,26.163,32.077
2003-01-15 20:34,5.26,33.130,26.164,32.083
2003-01-15 21:34,5.28,33.133,26.164,32.106
2003-01-15 22:34,5.27,33.131,26.163,32.097
2003-01-15 23:34,5.30,33.138,26.165,32.129
2003-01-16 00:34,5.23,33.126,26.164,32.052
2003-01-16 01:34,5.20,33.134,26.173,32.040
2003-01-16 02:34,5.25,33.131,26.166,32.075
2003-01-16 03:34,5.22,33.129,26.168,32.047
2003-01-16 04:34,5.23,33.134,26.170,32.063
2003-01-16 05:34,5.18,33.127,26.170,32.013
2003-01-16 06:34,5.04,33.107,26.170,31.877
2003-01-16 12:34,4.99,33.113,26.180,31.841
2003-01-16 16:34,5.00,33.111,26.178,31.844
2003-01-16 17:34,4.99,33.110,26.178,31.835
2003-01-16 18:34,4.99,33.111,26.179,31.835
2003-01-16 19:34,4.98,33.107,26.177,31.821
2003-01-16 20:34,4.94,33.101,26.177,31.786
2003-01-16 21:34,4.97,33.109,26.180,31.817
2003-01-16 22:34,5.02,33.115,26.179,31.867
2003-01-17 01:34,5.10,33.129,26.180,31.949
2003-01-17 03:34,5.14,33.142,26.187,31.989
2003-01-17 04:34,5.12,33.141,26.188,31.974
2003-01-17 05:34,5.12,33.139,26.187,31.967
2003-01-17 06:34,5.07,33.134,26.188,31.928
2003-01-17 07:34,4.99,33.122,26.188,31.841
2003-01-17 08:34,4.95,33.118,26.189,31.806
2003-01-17 10:34,4.93,33.114,26.187,31.790
2003-01-17 12:34,5.06,33.139,26.193,31.923
2003-01-17 13:34,5.05,33.141,26.195,31.916
2003-01-17 14:34,5.08,33.141,26.193,31.935
2003-01-17 15:34,5.06,33.138,26.193,31.921
2003-01-17 17:34,5.06,33.139,26.194,31.920
2003-01-17 19:34,5.01,33.130,26.191,31.871
2003-01-17 23:34,4.99,33.131,26.195,31.850
2003-01-18 00:34,4.99,33.131,26.195,31.850
2003-01-18 01:34,4.98,33.133,26.198,31.844
2003-01-18 03:34,4.96,33.129,26.197,31.823
2003-01-18 09:34,4.85,33.110,26.194,31.711
2003-01-18 12:34,4.83,33.101,26.189,31.686
2003-01-18 13:34,4.88,33.123,26.201,31.748
2003-01-18 19:34,4.81,33.104,26.193,31.677
2003-01-18 22:34,4.77,33.087,26.184,31.628
2003-01-19 06:34,4.81,33.101,26.192,31.668
2003-01-19 14:34,4.59,33.058,26.181,31.445
2003-01-19 15:34,4.59,33.056,26.179,31.442
2003-01-19 18:34,4.58,33.041,26.168,31.418
2003-01-19 22:34,4.52,33.031,26.167,31.360
2003-01-20 01:34,4.50,33.032,26.169,31.350
2003-01-20 02:34,4.50,33.029,26.167,31.342
2003-01-20 07:34,4.44,33.008,26.157,31.271
2003-01-20 11:34,4.25,32.979,26.153,31.089
2003-01-20 12:34,4.29,32.986,26.155,31.124
2003-01-20 13:34,4.29,32.988,26.156,31.129
2003-01-20 14:34,4.30,32.990,26.157,31.142
2003-01-20 15:34,4.27,32.988,26.159,31.111
2003-01-20 16:34,4.26,32.984,26.156,31.102
2003-01-20 17:34,4.29,32.987,26.156,31.125
2003-01-20 18:34,4.28,32.985,26.155,31.115
2003-01-20 20:34,4.34,32.989,26.152,31.172
2003-01-20 21:34,4.33,32.988,26.152,31.166
2003-01-20 22:34,4.33,32.991,26.154,31.168
2003-01-20 23:34,4.31,32.990,26.155,31.151
2003-01-21 05:34,4.38,33.014,26.168,31.229
2003-01-21 07:34,4.44,33.026,26.171,31.287
2003-01-21 13:34,4.32,33.024,26.182,31.187
2003-01-21 14:34,4.31,33.029,26.187,31.183
2003-01-21 15:34,4.36,33.040,26.190,31.232
2003-01-21 16:34,4.37,33.042,26.191,31.240
2003-01-21 17:34,4.40,33.045,26.191,31.267
2003-01-21 18:34,4.42,33.047,26.190,31.288
2003-01-21 19:34,4.40,33.049,26.193,31.276
2003-01-21 20:34,4.39,33.048,26.193,31.268
2003-01-21 21:34,4.37,33.048,26.195,31.250
2003-01-21 22:34,4.37,33.048,26.196,31.247
2003-01-21 23:34,4.37,33.046,26.194,31.246
2003-01-22 00:34,4.33,33.048,26.200,31.210
2003-01-22 01:34,4.35,33.051,26.200,31.235
2003-01-22 02:34,4.36,33.054,26.202,31.241
2003-01-22 03:34,4.37,33.058,26.204,31.257
2003-01-22 04:34,4.42,33.065,26.204,31.304
2003-01-22 05:34,,,,
2003-01-22 06:34,,,,
2003-01-22 07:34,,,,
2003-01-22 08:34,,,,
2003-01-22 09:34,,,,
2003-01-22 10:34,,,,
2003-01-22 11:34,,,,
2003-01-22 12:34,,,,
2003-01-22 13:34,,,,
2003-01-22 14:34,,,,
2003-01-22 15:34,,,,
2003-01-22 19:34,,,,
2003-01-22 20:34,,,,
2003-01-22 21:34,,,,
2003-01-22 22:34,,,,
2003-01-22 23:34,,,,
2003-01-23 00:34,,,,
2003-01-23 01:34,,,,
2003-01-23 02:34,,,,
2003-01-23 03:34,,,,
2003-01-23 04:34,,,,
2003-01-23 05:34,,,,
2003-01-23 06:34,,,,
2003-01-23 07:34,,,,
2003-01-23 08:34,,,,
2003-01-23 09:34,,,,
2003-01-23 10:34,,,,
2003-01-23 11:34,,,,
2003-01-23 12:34,,,,
2003-01-23 13:34,,,,
2003-01-23 14:34,,,,
2003-01-23 15:34,,,,
2003-01-23 16:34,,,,
2003-01-23 17:34,,,,
2003-01-23 18:34,,,,
2003-01-23 19:34,,,,
2003-01-23 20:34,,,,
2003-01-23 21:34,,,,
2003-01-23 22:34,,,,

