Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2008-07-05 13:00,43.481884003,-67.900215149,43.48,-67.90
2008-07-05 14:00,43.481998444,-67.900581360,43.48,-67.90
2008-07-05 15:00,43.481983185,-67.900619507,43.48,-67.90
2008-07-05 16:00,,,,
2008-07-05 17:00,43.481735229,-67.901084900,43.48,-67.90
2008-07-05 18:00,43.481582642,-67.900985718,43.48,-67.90
2008-07-05 19:00,43.481601715,-67.901016235,43.48,-67.90
2008-07-05 20:00,43.481300354,-67.900901794,43.48,-67.90
2008-07-05 21:00,43.481449127,-67.900970459,43.48,-67.90
2008-07-05 22:00,43.481632233,-67.900466919,43.48,-67.90
2008-07-05 23:00,43.482051849,-67.900184631,43.48,-67.90
2008-07-06 00:00,43.482181549,-67.900184631,43.48,-67.90
2008-07-06 01:00,43.482215881,-67.900169373,43.48,-67.90
2008-07-06 02:00,43.482181549,-67.900085449,43.48,-67.90
2008-07-06 03:00,43.482032776,-67.900367737,43.48,-67.90
2008-07-06 04:00,43.481933594,-67.900566101,43.48,-67.90
2008-07-06 05:00,43.481750488,-67.900619507,43.48,-67.90
2008-07-06 06:00,43.481483459,-67.900764465,43.48,-67.90
2008-07-06 07:00,43.481365204,-67.900863647,43.48,-67.90
2008-07-06 08:00,43.481250763,-67.901000977,43.48,-67.90
2008-07-06 09:00,43.481182098,-67.900848389,43.48,-67.90
2008-07-06 10:00,43.481266022,-67.900749207,43.48,-67.90
2008-07-06 11:00,43.481414795,-67.900634766,43.48,-67.90
2008-07-06 12:00,43.481784821,-67.900436401,43.48,-67.90
2008-07-06 13:00,43.482151031,-67.900382996,43.48,-67.90
2008-07-06 14:00,43.482181549,-67.900299072,43.48,-67.90
2008-07-06 15:00,43.482250214,-67.900367737,43.48,-67.90
2008-07-06 16:00,43.482166290,-67.900382996,43.48,-67.90
2008-07-06 17:00,43.481998444,-67.900497437,43.48,-67.90
2008-07-06 18:00,43.481800079,-67.900581360,43.48,-67.90
2008-07-06 19:00,43.481700897,-67.900718689,43.48,-67.90
2008-07-06 20:00,43.481399536,-67.900466919,43.48,-67.90
2008-07-06 21:00,43.481365204,-67.900482178,43.48,-67.90
2008-07-06 22:00,43.481349945,-67.900497437,43.48,-67.90
2008-07-06 23:00,43.481498718,-67.900436401,43.48,-67.90
2008-07-07 00:00,43.481399536,-67.900268555,43.48,-67.90
2008-07-07 01:00,43.481616974,-67.900398254,43.48,-67.90
2008-07-07 02:00,43.481967926,-67.900619507,43.48,-67.90
2008-07-07 03:00,43.481967926,-67.900550842,43.48,-67.90
2008-07-07 04:00,43.482032776,-67.900718689,43.48,-67.90
2008-07-07 05:00,43.481998444,-67.900634766,43.48,-67.90
2008-07-07 06:00,43.481899261,-67.900718689,43.48,-67.90
2008-07-07 07:00,43.481765747,-67.900733948,43.48,-67.90
2008-07-07 08:00,43.481784821,-67.900886536,43.48,-67.90
2008-07-07 09:00,43.481498718,-67.900619507,43.48,-67.90
2008-07-07 10:00,43.481449127,-67.900268555,43.48,-67.90
2008-07-07 11:00,43.481483459,-67.900253296,43.48,-67.90
2008-07-07 12:00,43.481735229,-67.900047302,43.48,-67.90
2008-07-07 13:00,43.481601715,-67.899803162,43.48,-67.90
2008-07-07 14:00,43.481681824,-67.899902344,43.48,-67.90
2008-07-07 15:00,43.481884003,-67.900115967,43.48,-67.90
2008-07-07 16:00,43.482067108,-67.900413513,43.48,-67.90
2008-07-07 17:00,43.482067108,-67.900550842,43.48,-67.90
2008-07-07 18:00,43.481983185,-67.900802612,43.48,-67.90
2008-07-07 19:00,43.481933594,-67.900917053,43.48,-67.90
2008-07-07 20:00,43.482017517,-67.900733948,43.48,-67.90
2008-07-07 21:00,43.481582642,-67.900413513,43.48,-67.90
2008-07-07 22:00,43.481468201,-67.900253296,43.48,-67.90
2008-07-07 23:00,43.481433868,-67.900184631,43.48,-67.90
2008-07-08 00:00,43.481468201,-67.900283813,43.48,-67.90
2008-07-08 02:00,43.482051849,-67.900184631,43.48,-67.90
2008-07-08 03:00,43.482151031,-67.900100708,43.48,-67.90
2008-07-08 04:00,43.481998444,-67.900184631,43.48,-67.90
2008-07-08 05:00,43.481998444,-67.900314331,43.48,-67.90
2008-07-08 06:00,43.481933594,-67.900436401,43.48,-67.90
2008-07-08 07:00,43.481735229,-67.900436401,43.48,-67.90
2008-07-08 08:00,43.481582642,-67.900436401,43.48,-67.90
2008-07-08 09:00,43.481533051,-67.900566101,43.48,-67.90
2008-07-08 10:00,43.481315613,-67.900680542,43.48,-67.90
2008-07-08 11:00,43.481399536,-67.900329590,43.48,-67.90
2008-07-08 12:00,43.481414795,-67.900314331,43.48,-67.90
2008-07-08 13:00,43.481548309,-67.900329590,43.48,-67.90
2008-07-08 14:00,43.481899261,-67.900230408,43.48,-67.90
2008-07-08 15:00,43.482051849,-67.900283813,43.48,-67.90
2008-07-08 16:00,43.482131958,-67.900382996,43.48,-67.90
2008-07-08 17:00,43.482200623,-67.900398254,43.48,-67.90
2008-07-08 18:00,43.482116699,-67.900199890,43.48,-67.90
2008-07-08 19:00,43.481967926,-67.900299072,43.48,-67.90
2008-07-08 20:00,43.481899261,-67.900299072,43.48,-67.90
2008-07-08 21:00,43.481399536,-67.900634766,43.48,-67.90
2008-07-08 22:00,43.481414795,-67.900382996,43.48,-67.90
2008-07-08 23:00,43.481433868,-67.900482178,43.48,-67.90
2008-07-09 00:00,43.481498718,-67.900436401,43.48,-67.90
2008-07-09 01:00,43.481735229,-67.900253296,43.48,-67.90
2008-07-09 02:00,43.481864929,-67.900100708,43.48,-67.90
2008-07-09 03:00,43.482032776,-67.900299072,43.48,-67.90
2008-07-09 04:00,43.482131958,-67.900367737,43.48,-67.90
2008-07-09 05:00,43.482234955,-67.900352478,43.48,-67.90
2008-07-09 06:00,43.482200623,-67.900398254,43.48,-67.90
2008-07-09 07:00,43.482101440,-67.900314331,43.48,-67.90
2008-07-09 08:00,43.481967926,-67.900268555,43.48,-67.90
2008-07-09 09:00,43.481967926,-67.900283813,43.48,-67.90
2008-07-09 10:00,43.481632233,-67.900085449,43.48,-67.90
2008-07-09 11:00,43.481285095,-67.900131226,43.48,-67.90
2008-07-09 12:00,43.481250763,-67.900146484,43.48,-67.90
2008-07-09 13:00,43.481567383,-67.900032043,43.48,-67.90
2008-07-09 14:00,43.481750488,-67.900016785,43.48,-67.90
2008-07-09 15:00,43.481918335,-67.900016785,43.48,-67.90
2008-07-09 16:00,43.482116699,-67.900329590,43.48,-67.90
2008-07-09 17:00,43.482131958,-67.900413513,43.48,-67.90
2008-07-09 18:00,43.482200623,-67.900451660,43.48,-67.90
2008-07-09 19:00,43.482215881,-67.900367737,43.48,-67.90
2008-07-09 20:00,43.482082367,-67.900398254,43.48,-67.90
2008-07-09 21:00,43.482051849,-67.900482178,43.48,-67.90
2008-07-09 22:00,43.481948853,-67.900436401,43.48,-67.90
2008-07-09 23:00,43.481765747,-67.900329590,43.48,-67.90
2008-07-10 00:00,43.481666565,-67.899986267,43.48,-67.90
2008-07-10 01:00,43.481651306,-67.899917603,43.48,-67.90
2008-07-10 02:00,43.481918335,-67.899963379,43.48,-67.90
2008-07-10 03:00,43.482082367,-67.900100708,43.48,-67.90
2008-07-10 04:00,43.482131958,-67.899948120,43.48,-67.90
2008-07-10 05:00,43.482166290,-67.900047302,43.48,-67.90
2008-07-10 06:00,43.482151031,-67.899986267,43.48,-67.90
2008-07-10 07:00,43.482116699,-67.900146484,43.48,-67.90
2008-07-10 08:00,43.481998444,-67.900184631,43.48,-67.90
2008-07-10 09:00,43.481967926,-67.900253296,43.48,-67.90
2008-07-10 10:00,43.481750488,-67.900283813,43.48,-67.90
2008-07-10 11:00,43.481483459,-67.900382996,43.48,-67.90
2008-07-10 12:00,43.481414795,-67.900466919,43.48,-67.90
2008-07-10 13:00,43.481315613,-67.900482178,43.48,-67.90
2008-07-10 14:00,43.481498718,-67.900367737,43.48,-67.90
2008-07-10 15:00,43.481849670,-67.900299072,43.48,-67.90
2008-07-10 16:00,43.482116699,-67.900520325,43.48,-67.90
2008-07-10 17:00,43.482200623,-67.900520325,43.48,-67.90
2008-07-10 18:00,43.482234955,-67.900413513,43.48,-67.90
2008-07-10 19:00,43.482067108,-67.900115967,43.48,-67.90
2008-07-10 20:00,43.481948853,-67.900115967,43.48,-67.90
2008-07-10 21:00,43.481834412,-67.900115967,43.48,-67.90
2008-07-10 22:00,43.481765747,-67.900115967,43.48,-67.90
2008-07-10 23:00,43.481449127,-67.900268555,43.48,-67.90
2008-07-11 00:00,43.481266022,-67.900451660,43.48,-67.90
2008-07-11 01:00,43.481266022,-67.900283813,43.48,-67.90
2008-07-11 02:00,43.481266022,-67.900299072,43.48,-67.90
2008-07-11 03:00,43.481250763,-67.900398254,43.48,-67.90
2008-07-11 04:00,43.481315613,-67.900650024,43.48,-67.90
2008-07-11 05:00,43.481864929,-67.900680542,43.48,-67.90
2008-07-11 06:00,43.482032776,-67.900581360,43.48,-67.90
2008-07-11 07:00,43.482166290,-67.900550842,43.48,-67.90
2008-07-11 08:00,43.482181549,-67.900680542,43.48,-67.90
2008-07-11 09:00,43.481983185,-67.900581360,43.48,-67.90
2008-07-11 10:00,43.481884003,-67.900436401,43.48,-67.90
2008-07-11 11:00,43.481750488,-67.900466919,43.48,-67.90
2008-07-11 12:00,43.481449127,-67.900382996,43.48,-67.90
2008-07-11 13:00,43.481334686,-67.900451660,43.48,-67.90
2008-07-11 14:00,43.481365204,-67.900299072,43.48,-67.90
2008-07-11 15:00,43.481414795,-67.900314331,43.48,-67.90
2008-07-11 16:00,43.481601715,-67.900352478,43.48,-67.90
2008-07-11 17:00,43.481533051,-67.900497437,43.48,-67.90
2008-07-11 18:00,43.481800079,-67.900497437,43.48,-67.90
2008-07-11 19:00,43.481998444,-67.900650024,43.48,-67.90
2008-07-11 20:00,43.482101440,-67.900436401,43.48,-67.90
2008-07-11 21:00,43.481983185,-67.900596619,43.48,-67.90
2008-07-11 22:00,43.481948853,-67.900634766,43.48,-67.90
2008-07-11 23:00,43.481784821,-67.900650024,43.48,-67.90
2008-07-12 00:00,43.481548309,-67.900581360,43.48,-67.90
2008-07-12 01:00,43.481315613,-67.900634766,43.48,-67.90
2008-07-12 02:00,43.481414795,-67.900550842,43.48,-67.90
2008-07-12 03:00,43.481433868,-67.900520325,43.48,-67.90
2008-07-12 04:00,43.481548309,-67.900352478,43.48,-67.90
2008-07-12 05:00,43.481651306,-67.900230408,43.48,-67.90
2008-07-12 06:00,43.481933594,-67.900451660,43.48,-67.90
2008-07-12 07:00,43.482032776,-67.900413513,43.48,-67.90
2008-07-12 08:00,43.481933594,-67.900413513,43.48,-67.90
2008-07-12 09:00,43.481933594,-67.900436401,43.48,-67.90
2008-07-12 10:00,43.481800079,-67.900466919,43.48,-67.90
2008-07-12 11:00,43.481716156,-67.900413513,43.47,-67.90
2008-07-12 12:00,43.481414795,-67.900413513,43.48,-67.90
2008-07-12 13:00,43.481349945,-67.900749207,43.48,-67.90
2008-07-12 14:00,43.481349945,-67.900886536,43.48,-67.90
2008-07-12 15:00,43.481384277,-67.900848389,43.48,-67.90
2008-07-12 16:00,43.481483459,-67.900802612,43.48,-67.90
2008-07-12 17:00,43.481700897,-67.900680542,43.48,-67.90
2008-07-12 18:00,43.482032776,-67.900764465,43.48,-67.90
2008-07-12 19:00,43.482116699,-67.900596619,43.48,-67.90
2008-07-12 20:00,43.482151031,-67.900398254,43.48,-67.90
2008-07-12 21:00,43.482101440,-67.900413513,43.48,-67.90
2008-07-12 22:00,43.481948853,-67.900329590,43.48,-67.90
2008-07-12 23:00,43.481666565,-67.900230408,43.48,-67.90
2008-07-13 00:00,43.481384277,-67.900253296,43.48,-67.90
2008-07-13 01:00,43.481349945,-67.900497437,43.48,-67.90
2008-07-13 02:00,43.481334686,-67.900650024,43.48,-67.90
2008-07-13 04:00,43.481517792,-67.900581360,43.48,-67.90
2008-07-13 05:00,43.481716156,-67.900451660,43.48,-67.90
2008-07-13 06:00,43.481933594,-67.900665283,43.48,-67.90
2008-07-13 07:00,43.482082367,-67.900596619,43.48,-67.90
2008-07-13 08:00,43.482131958,-67.900497437,43.48,-67.90
2008-07-13 09:00,43.482215881,-67.900352478,43.48,-67.90
2008-07-13 10:00,43.482166290,-67.900352478,43.48,-67.90
2008-07-13 11:00,43.482082367,-67.900230408,43.48,-67.90
2008-07-13 12:00,43.481998444,-67.900268555,43.48,-67.90
2008-07-13 13:00,43.481884003,-67.900299072,43.48,-67.90
2008-07-13 14:00,43.481716156,-67.900169373,43.48,-67.90
2008-07-13 15:00,43.481498718,-67.900169373,43.48,-67.90
2008-07-13 16:00,43.481582642,-67.900131226,43.48,-67.90
2008-07-13 17:00,43.481750488,-67.900100708,43.48,-67.90
2008-07-13 18:00,,,43.48,-67.90
2008-07-13 19:00,43.482067108,-67.900253296,43.48,-67.90
2008-07-13 20:00,43.482181549,-67.900482178,43.48,-67.90
2008-07-13 21:00,43.482234955,-67.900535583,43.48,-67.90
2008-07-13 22:00,,,,
2008-07-13 23:00,43.482181549,-67.900634766,43.48,-67.90
2008-07-14 00:00,43.482067108,-67.900650024,43.48,-67.90
2008-07-14 01:00,43.482051849,-67.900550842,43.48,-67.90
2008-07-14 02:00,43.481864929,-67.900634766,43.48,-67.90
2008-07-14 03:00,43.481666565,-67.900703430,43.48,-67.90
2008-07-14 04:00,43.481716156,-67.900413513,43.48,-67.90
2008-07-14 05:00,43.481735229,-67.900413513,43.48,-67.90
2008-07-14 06:00,43.481800079,-67.900253296,43.48,-67.90
2008-07-14 07:00,43.481884003,-67.900382996,43.48,-67.90
2008-07-14 08:00,43.482116699,-67.900451660,43.48,-67.90
2008-07-14 09:00,43.482116699,-67.900566101,43.48,-67.90
2008-07-14 10:00,43.482250214,-67.900650024,43.48,-67.90
2008-07-14 11:00,43.482131958,-67.900535583,43.48,-67.90
2008-07-14 12:00,43.482082367,-67.900619507,43.48,-67.90
2008-07-14 13:00,43.481933594,-67.900634766,43.48,-67.90
2008-07-14 14:00,43.481864929,-67.900535583,43.48,-67.90
2008-07-14 15:00,43.481567383,-67.900352478,43.48,-67.90
2008-07-14 16:00,43.481517792,-67.900283813,43.48,-67.90
2008-07-14 17:00,43.481365204,-67.900283813,43.48,-67.90
2008-07-14 18:00,,,,
2008-07-14 19:00,43.481681824,-67.900184631,43.48,-67.90
2008-07-14 20:00,43.481933594,-67.900398254,43.48,-67.90
2008-07-14 21:00,43.482051849,-67.900398254,43.48,-67.90
2008-07-14 22:00,43.482116699,-67.900566101,43.48,-67.90
2008-07-14 23:00,43.482051849,-67.900619507,43.48,-67.90
2008-07-15 00:00,43.481983185,-67.900619507,43.48,-67.90
2008-07-15 01:00,43.481849670,-67.900634766,43.48,-67.90
2008-07-15 02:00,43.481735229,-67.900581360,43.48,-67.90
2008-07-15 03:00,43.481498718,-67.900535583,43.48,-67.90
2008-07-15 04:00,43.481399536,-67.900413513,43.48,-67.90
2008-07-15 05:00,43.481384277,-67.900413513,43.48,-67.90
2008-07-15 06:00,43.481399536,-67.900131226,43.48,-67.90
2008-07-15 07:00,43.481433868,-67.900169373,43.48,-67.90
2008-07-15 08:00,43.481616974,-67.900230408,43.48,-67.90
2008-07-15 09:00,43.481765747,-67.900497437,43.48,-67.90
2008-07-15 10:00,43.481948853,-67.900619507,43.48,-67.90
2008-07-15 11:00,43.482067108,-67.900581360,43.48,-67.90
2008-07-15 12:00,43.482017517,-67.900619507,43.48,-67.90
2008-07-15 13:00,43.481948853,-67.900550842,43.48,-67.90
2008-07-15 14:00,43.481800079,-67.900619507,43.48,-67.90
2008-07-15 15:00,43.481681824,-67.900451660,43.48,-67.90
2008-07-15 16:00,43.481384277,-67.900413513,43.48,-67.90
2008-07-15 17:00,43.481414795,-67.900497437,43.48,-67.90
2008-07-15 18:00,43.481349945,-67.900566101,43.48,-67.90
2008-07-15 19:00,43.481548309,-67.900596619,43.48,-67.90
2008-07-15 20:00,43.481632233,-67.900253296,43.48,-67.90
2008-07-15 21:00,43.481750488,-67.900665283,43.48,-67.90
2008-07-15 22:00,43.481948853,-67.900733948,43.48,-67.90
2008-07-15 23:00,43.482101440,-67.900779724,43.48,-67.90
2008-07-16 00:00,43.482067108,-67.900619507,43.48,-67.90
2008-07-16 01:00,43.481983185,-67.900497437,43.48,-67.90
2008-07-16 02:00,43.481918335,-67.900581360,43.48,-67.90
2008-07-16 03:00,43.481681824,-67.900482178,43.48,-67.90
2008-07-16 04:00,43.481349945,-67.900436401,43.48,-67.90
2008-07-16 05:00,43.481334686,-67.900436401,43.48,-67.90
2008-07-16 06:00,43.481285095,-67.900550842,43.48,-67.90
2008-07-16 07:00,43.481483459,-67.900436401,43.48,-67.90
2008-07-16 08:00,43.481582642,-67.900436401,43.48,-67.90
2008-07-16 09:00,43.481700897,-67.900466919,43.48,-67.90
2008-07-16 10:00,43.481735229,-67.900520325,43.48,-67.90
2008-07-16 11:00,43.481998444,-67.900749207,43.48,-67.90
2008-07-16 12:00,43.482032776,-67.900749207,43.48,-67.90
2008-07-16 13:00,43.482032776,-67.900703430,43.48,-67.90
2008-07-16 14:00,43.481933594,-67.900680542,43.48,-67.90
2008-07-16 15:00,43.481983185,-67.900566101,43.48,-67.90
2008-07-16 16:00,43.481948853,-67.900550842,43.48,-67.90
2008-07-16 17:00,43.481548309,-67.900466919,43.48,-67.90
2008-07-16 18:00,43.481384277,-67.900382996,43.48,-67.90
2008-07-16 19:00,43.481349945,-67.900382996,43.48,-67.90
2008-07-16 20:00,43.481567383,-67.900268555,43.48,-67.90
2008-07-16 21:00,43.481834412,-67.900482178,43.48,-67.90
2008-07-16 22:00,43.481933594,-67.900520325,43.48,-67.90
2008-07-16 23:00,43.482067108,-67.900566101,43.48,-67.90
2008-07-17 00:00,43.482101440,-67.900535583,43.48,-67.90
2008-07-17 01:00,43.482032776,-67.900596619,43.48,-67.90
2008-07-17 02:00,43.481918335,-67.900634766,43.48,-67.90
2008-07-17 03:00,43.481834412,-67.900733948,43.48,-67.90
2008-07-17 04:00,43.481601715,-67.900634766,43.48,-67.90
2008-07-17 05:00,43.481365204,-67.900535583,43.48,-67.90
2008-07-17 06:00,43.481334686,-67.900466919,43.48,-67.90
2008-07-17 07:00,43.481266022,-67.900482178,43.48,-67.90
2008-07-17 08:00,43.481433868,-67.900466919,43.48,-67.90
2008-07-17 09:00,43.481582642,-67.900466919,43.48,-67.90
2008-07-17 10:00,43.481884003,-67.900550842,43.48,-67.90
2008-07-17 11:00,43.482067108,-67.900566101,43.48,-67.90
2008-07-17 12:00,43.482101440,-67.900619507,43.48,-67.90
2008-07-17 13:00,43.482166290,-67.900566101,43.48,-67.90
2008-07-17 14:00,43.481998444,-67.900520325,43.48,-67.90
2008-07-17 15:00,43.481849670,-67.900497437,43.48,-67.90
2008-07-17 16:00,43.481849670,-67.900535583,43.48,-67.90
2008-07-17 17:00,43.481681824,-67.900314331,43.48,-67.90
2008-07-17 18:00,43.481449127,-67.900329590,43.48,-67.90
2008-07-17 19:00,43.481349945,-67.900268555,43.48,-67.90
2008-07-17 20:00,43.481334686,-67.900382996,43.48,-67.90
2008-07-17 21:00,43.481433868,-67.900764465,43.48,-67.90
2008-07-17 22:00,43.481765747,-67.900650024,43.48,-67.90
2008-07-17 23:00,43.482032776,-67.900749207,43.48,-67.90
2008-07-18 00:00,43.482082367,-67.900749207,43.48,-67.90
2008-07-18 01:00,43.482250214,-67.900764465,43.48,-67.90
2008-07-18 02:00,43.482051849,-67.900619507,43.48,-67.90
2008-07-18 03:00,43.481948853,-67.900482178,43.48,-67.90
2008-07-18 04:00,43.481834412,-67.900382996,43.48,-67.90
2008-07-18 05:00,43.481517792,-67.900283813,43.48,-67.90
2008-07-18 06:00,43.481365204,-67.900314331,43.48,-67.90
2008-07-18 07:00,43.481250763,-67.900268555,43.48,-67.90
2008-07-18 08:00,43.481151581,-67.900451660,43.48,-67.90
2008-07-18 09:00,43.481285095,-67.900352478,43.48,-67.90
2008-07-18 10:00,43.481414795,-67.900650024,43.48,-67.90
2008-07-18 11:00,43.481948853,-67.900566101,43.48,-67.90
2008-07-18 12:00,43.482082367,-67.900833130,43.48,-67.90
2008-07-18 13:00,43.482116699,-67.900596619,43.48,-67.90
2008-07-18 14:00,43.482082367,-67.900596619,43.48,-67.90
2008-07-18 15:00,43.482032776,-67.900436401,43.48,-67.90
2008-07-18 16:00,43.481918335,-67.900314331,43.48,-67.90
2008-07-18 17:00,43.481700897,-67.900146484,43.48,-67.90
2008-07-18 18:00,43.481449127,-67.900283813,43.48,-67.90
2008-07-18 19:00,43.481349945,-67.900283813,43.48,-67.90
2008-07-18 20:00,43.481315613,-67.900199890,43.48,-67.90
2008-07-18 21:00,43.481384277,-67.900215149,43.48,-67.90
2008-07-18 22:00,43.481716156,-67.900329590,43.48,-67.90
2008-07-18 23:00,43.481948853,-67.900596619,43.48,-67.90
2008-07-19 00:00,43.482032776,-67.900451660,43.48,-67.90
2008-07-19 01:00,43.482051849,-67.900299072,43.48,-67.90
2008-07-19 02:00,,,,
2008-07-19 03:00,,,,
2008-07-19 04:00,43.481651306,-67.900199890,43.48,-67.90
2008-07-19 05:00,43.481498718,-67.900215149,43.48,-67.90
2008-07-19 06:00,43.481231689,-67.900329590,43.48,-67.90
2008-07-19 07:00,43.481132507,-67.900352478,43.48,-67.90
2008-07-19 08:00,43.481231689,-67.900115967,43.48,-67.90
2008-07-19 09:00,43.481414795,-67.899948120,43.48,-67.90
2008-07-19 10:00,43.481384277,-67.900131226,43.48,-67.90
2008-07-19 11:00,43.481349945,-67.900352478,43.48,-67.90
2008-07-19 12:00,43.481933594,-67.900367737,43.48,-67.90
2008-07-19 13:00,43.482051849,-67.900451660,43.48,-67.90
2008-07-19 14:00,43.482082367,-67.900329590,43.48,-67.90
2008-07-19 15:00,43.481998444,-67.900329590,43.48,-67.90
2008-07-19 16:00,43.482017517,-67.900299072,43.48,-67.90
2008-07-19 17:00,43.481849670,-67.900100708,43.48,-67.90
2008-07-19 18:00,43.481533051,-67.900115967,43.48,-67.90
2008-07-19 19:00,43.481365204,-67.900115967,43.48,-67.90
2008-07-19 20:00,43.481300354,-67.900131226,43.48,-67.90
2008-07-19 21:00,43.481285095,-67.900215149,43.48,-67.90
2008-07-19 22:00,43.481384277,-67.900016785,43.48,-67.90
2008-07-19 23:00,43.481250763,-67.900169373,43.48,-67.90
2008-07-20 00:00,43.481864929,-67.900466919,43.48,-67.90
2008-07-20 01:00,43.482051849,-67.900581360,43.48,-67.90
2008-07-20 02:00,43.482082367,-67.900520325,43.48,-67.90
2008-07-20 03:00,43.482101440,-67.900596619,43.48,-67.90
2008-07-20 04:00,43.481983185,-67.900482178,43.48,-67.90
2008-07-20 06:00,43.481533051,-67.900367737,43.48,-67.90
2008-07-20 07:00,43.481384277,-67.900314331,43.48,-67.90
2008-07-20 08:00,43.481399536,-67.900230408,43.48,-67.90
2008-07-20 09:00,43.481334686,-67.900115967,43.48,-67.90
2008-07-20 10:00,43.481414795,-67.899963379,43.48,-67.90
2008-07-20 11:00,43.481315613,-67.900047302,43.48,-67.90
2008-07-20 12:00,43.481384277,-67.900352478,43.48,-67.90
2008-07-20 13:00,43.481967926,-67.900535583,43.48,-67.90
2008-07-20 14:00,43.482067108,-67.900581360,43.48,-67.90
2008-07-20 15:00,43.482067108,-67.900550842,43.48,-67.90
2008-07-20 16:00,43.481899261,-67.900466919,43.48,-67.90
2008-07-20 17:00,43.481765747,-67.900451660,43.48,-67.90
2008-07-20 18:00,43.481700897,-67.900299072,43.48,-67.90
2008-07-20 19:00,43.481384277,-67.900398254,43.48,-67.90
2008-07-20 21:00,43.481266022,-67.900268555,43.48,-67.90
2008-07-20 22:00,43.481349945,-67.900215149,43.48,-67.90
2008-07-20 23:00,43.481349945,-67.900382996,43.48,-67.90
2008-07-21 00:00,43.481716156,-67.900382996,43.48,-67.90
2008-07-21 01:00,43.481918335,-67.900596619,43.48,-67.90
2008-07-21 02:00,43.482200623,-67.900634766,43.48,-67.90
2008-07-21 03:00,43.482181549,-67.900581360,43.48,-67.90
2008-07-21 04:00,43.482101440,-67.900596619,43.48,-67.90
2008-07-21 05:00,43.482101440,-67.900398254,43.48,-67.90
2008-07-21 06:00,43.481899261,-67.900199890,43.48,-67.90
2008-07-21 07:00,43.481716156,-67.900032043,43.48,-67.90
2008-07-21 08:00,43.481315613,-67.900184631,43.48,-67.90
2008-07-21 09:00,43.481300354,-67.900131226,43.48,-67.90
2008-07-21 10:00,43.481498718,-67.899902344,43.48,-67.90
2008-07-21 11:00,43.481548309,-67.899818420,43.48,-67.90
2008-07-21 12:00,43.481266022,-67.899887085,43.47,-67.90
2008-07-21 13:00,43.481498718,-67.900016785,43.48,-67.90
2008-07-21 14:00,43.481983185,-67.900413513,43.48,-67.90
2008-07-21 15:00,43.482017517,-67.900566101,43.48,-67.90
2008-07-21 16:00,43.482032776,-67.900550842,43.48,-67.90
2008-07-21 17:00,43.481864929,-67.900581360,43.48,-67.90
2008-07-21 18:00,43.481765747,-67.900718689,43.48,-67.90
2008-07-21 19:00,,,43.48,-67.90
2008-07-21 20:00,43.481315613,-67.900718689,43.48,-67.90
2008-07-21 21:00,43.481285095,-67.900703430,43.48,-67.90
2008-07-21 22:00,43.481365204,-67.900535583,43.48,-67.90
2008-07-21 23:00,43.481616974,-67.900436401,43.48,-67.90
2008-07-22 00:00,43.482082367,-67.900619507,43.48,-67.90
2008-07-22 01:00,43.482200623,-67.900466919,43.48,-67.90
2008-07-22 02:00,43.482200623,-67.900482178,43.48,-67.90
2008-07-22 03:00,43.482166290,-67.900436401,43.48,-67.90
2008-07-22 04:00,43.482215881,-67.900184631,43.48,-67.90
2008-07-22 05:00,43.481899261,-67.900100708,43.48,-67.90
2008-07-22 06:00,43.481517792,-67.900047302,43.48,-67.90
2008-07-22 07:00,43.481300354,-67.900283813,43.48,-67.90
2008-07-22 08:00,43.481132507,-67.900466919,43.48,-67.90
2008-07-22 09:00,43.481033325,-67.900619507,43.48,-67.90
2008-07-22 10:00,43.480983734,-67.900749207,43.48,-67.90
2008-07-22 11:00,43.481067657,-67.900833130,43.48,-67.90
2008-07-22 12:00,43.481285095,-67.901382446,43.48,-67.90
2008-07-22 13:00,43.481716156,-67.901496887,43.48,-67.90
2008-07-22 14:00,43.482116699,-67.901199341,43.48,-67.90
2008-07-22 15:00,43.482250214,-67.900947571,43.48,-67.90
2008-07-22 16:00,43.482299805,-67.900764465,43.48,-67.90
2008-07-22 17:00,43.482101440,-67.900703430,43.48,-67.90
2008-07-22 18:00,43.481800079,-67.900665283,43.48,-67.90
2008-07-22 19:00,43.481468201,-67.900436401,43.48,-67.90
2008-07-22 20:00,43.481384277,-67.900596619,43.48,-67.90
2008-07-22 21:00,43.481201172,-67.900497437,43.48,-67.90
2008-07-22 22:00,43.481201172,-67.900466919,43.48,-67.90
2008-07-23 00:00,43.481266022,-67.900352478,43.48,-67.90
2008-07-23 01:00,43.481300354,-67.900680542,43.48,-67.90
2008-07-23 02:00,43.481716156,-67.900848389,43.48,-67.90
2008-07-23 03:00,43.481998444,-67.900749207,43.48,-67.90
2008-07-23 04:00,43.482067108,-67.900634766,43.48,-67.90
2008-07-23 05:00,43.482017517,-67.900520325,43.48,-67.90
2008-07-23 06:00,43.481918335,-67.900535583,43.48,-67.90
2008-07-23 07:00,43.481750488,-67.900497437,43.48,-67.90
2008-07-23 08:00,43.481483459,-67.900566101,43.48,-67.90
2008-07-23 09:00,43.481300354,-67.900581360,43.48,-67.90
2008-07-23 10:00,43.481231689,-67.900566101,43.48,-67.90
