Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2021-10-12 22:40,17.0,,,2995,1016.65,306.40,6.70,7.74,2.35,1.00,5.01,,,
2021-10-12 22:50,16.9,,,2995,1016.65,304.20,7.00,8.26,2.03,1.00,5.59,,,
2021-10-12 23:00,16.9,,,2995,1016.77,302.40,7.11,8.68,3.09,1.00,5.85,,,
2021-10-12 23:10,16.9,,,2995,1016.77,303.50,7.02,8.04,3.22,1.00,5.92,,,
2021-10-12 23:20,16.9,,,2995,1016.77,302.20,6.95,7.73,3.01,1.00,5.48,,,
2021-10-12 23:30,16.9,,,2995,1016.77,303.40,6.19,7.27,1.45,1.00,5.09,,,
2021-10-12 23:40,16.9,,,2995,1016.77,301.10,6.79,7.46,2.84,1.00,5.39,,,
2021-10-12 23:50,16.9,,,2995,1016.77,300.40,7.23,8.81,3.33,1.00,5.86,,,
2021-10-13 00:10,16.9,,,2995,1016.65,297.90,7.15,8.33,3.89,1.00,5.82,,,
2021-10-13 00:20,16.9,,,2995,1016.77,296.10,6.95,8.24,3.31,1.00,5.76,,,
2021-10-13 00:30,16.9,,,2995,1016.77,298.40,7.10,7.87,2.71,1.00,5.82,,,
2021-10-13 00:40,16.9,,,2995,1016.77,302.80,6.51,7.61,2.98,1.00,5.57,,,
2021-10-13 00:50,16.9,,,2995,1016.65,302.20,7.24,8.31,2.84,1.00,5.61,,,
2021-10-13 01:00,17.0,,,2995,1016.65,299.70,6.93,7.85,3.43,1.00,5.62,,,
2021-10-13 01:10,17.0,,,2995,1016.53,297.20,6.44,7.51,2.57,1.00,5.36,,,
2021-10-13 01:20,17.0,,,2995,1016.65,297.20,6.02,7.30,2.20,1.00,5.05,,,
2021-10-13 01:30,16.9,,,2995,1016.65,298.30,6.69,7.28,2.71,1.00,4.96,,,
2021-10-13 01:40,16.9,,,2995,1016.65,296.40,5.97,6.97,2.87,1.00,5.09,,,
2021-10-13 01:50,16.9,,,2995,1016.65,297.10,6.15,6.97,2.74,1.00,5.06,,,
2021-10-13 02:00,16.8,,,2995,1016.65,301.70,6.19,7.12,2.78,1.00,4.98,,,
2021-10-13 02:10,16.9,,,2995,1016.53,303.50,6.04,7.04,2.74,1.00,4.86,,,
2021-10-13 02:20,16.9,,,2995,1016.53,308.80,5.86,6.90,2.79,1.00,4.86,,,
2021-10-13 02:30,16.9,,,2995,1016.53,310.20,5.51,6.35,2.30,1.00,4.56,,,
2021-10-13 02:40,16.9,,,2995,1016.53,309.80,5.81,6.57,2.22,1.00,4.72,,,
2021-10-13 02:50,16.9,,,2995,1016.53,304.80,5.43,7.06,2.66,1.00,4.47,,,
2021-10-13 03:00,16.9,,,2995,1016.53,305.60,5.30,6.30,1.85,1.00,4.36,,,
2021-10-13 03:10,16.9,,,2995,1016.41,309.30,5.47,6.32,1.90,1.00,4.35,,,
2021-10-13 03:20,16.9,,,2995,1016.41,311.60,5.15,6.67,2.38,1.00,4.33,,,
2021-10-13 03:30,16.9,,,2995,1016.41,316.70,5.06,5.80,1.89,1.00,4.20,,,
2021-10-13 03:40,16.9,,,2995,1016.41,317.30,4.89,6.04,1.71,1.00,3.99,,,
2021-10-13 03:50,16.9,,,2995,1016.41,314.80,4.69,5.68,1.97,1.00,3.92,,,
2021-10-13 04:00,16.9,,,2995,1016.28,320.20,4.51,5.27,1.73,1.00,3.38,,,
2021-10-13 04:10,16.9,,,2995,1016.16,325.10,3.60,4.91,0.95,1.00,3.00,,,
2021-10-13 04:20,16.9,,,2995,1016.04,332.00,4.05,5.30,1.32,1.00,3.05,,,
2021-10-13 04:30,16.9,,,2995,1015.91,332.70,3.97,5.11,1.55,1.00,3.24,,,
2021-10-13 04:40,16.9,,,2995,1015.79,333.90,4.37,4.93,1.61,1.00,3.41,,,
2021-10-13 04:50,17.0,,,2995,1015.79,330.40,4.88,5.97,2.41,1.00,3.88,,,
2021-10-13 05:00,17.0,,,2995,1015.91,327.40,4.65,5.65,1.53,1.00,3.55,,,
2021-10-13 05:10,17.1,,,2995,1016.04,323.30,3.94,4.50,1.11,1.00,2.57,,,
2021-10-13 05:20,17.2,,,2995,1016.04,325.20,3.61,4.25,1.06,1.00,2.48,,,
2021-10-13 05:30,17.2,,,2995,1016.16,321.00,3.33,4.06,0.93,1.00,2.29,,,
2021-10-13 05:40,17.3,,,2995,1016.04,311.80,3.28,3.75,0.77,1.00,2.25,,,
2021-10-13 05:50,17.3,,,2995,1015.91,309.90,3.32,3.78,1.03,1.00,2.39,,,
2021-10-13 06:00,17.3,,,2995,1015.91,309.80,3.33,4.04,0.41,1.00,2.41,,,
2021-10-13 06:10,17.2,,,2995,1015.79,321.70,3.69,4.36,0.88,1.00,2.61,,,
2021-10-13 06:20,17.2,,,2995,1015.67,319.60,4.02,4.76,1.34,1.00,3.08,,,
2021-10-13 06:30,17.2,,,2995,1015.67,318.50,4.17,4.77,1.70,1.00,3.13,,,
2021-10-13 06:40,17.3,,,2995,1015.67,324.30,3.60,4.20,1.38,1.00,2.92,,,
2021-10-13 06:50,17.4,,,2995,1015.79,317.70,3.98,4.50,1.32,1.00,3.03,,,
2021-10-13 07:00,17.4,,,2995,1015.79,315.90,4.42,5.03,1.92,1.00,3.50,,,
2021-10-13 07:10,17.4,,,2995,1015.91,311.00,4.44,5.15,1.85,1.00,3.64,,,
2021-10-13 07:20,17.5,,,2995,1015.91,306.40,4.43,5.30,1.54,1.00,3.55,,,
2021-10-13 07:30,17.4,,,2995,1016.04,309.70,4.52,5.30,1.95,1.00,3.56,,,
2021-10-13 07:40,17.4,,,2995,1016.04,300.40,4.79,5.19,1.97,1.00,3.61,,,
2021-10-13 07:50,17.3,,,2995,1016.04,289.30,4.14,4.94,2.08,1.00,3.42,,,
2021-10-13 08:00,17.3,,,2995,1016.04,293.60,4.13,4.77,2.05,1.00,3.43,,,
2021-10-13 08:10,17.3,,,2995,1016.04,302.60,4.51,5.57,2.10,1.00,3.56,,,
2021-10-13 08:20,17.3,,,2995,1015.91,300.80,4.47,5.11,2.14,1.00,3.72,,,
2021-10-13 08:30,17.3,,,2995,1015.91,306.40,4.46,5.38,2.27,1.00,3.74,,,
2021-10-13 08:40,17.4,,,2995,1015.91,310.50,4.83,5.27,2.17,1.00,3.72,,,
2021-10-13 08:50,17.4,,,2995,1015.91,308.40,4.61,5.32,1.93,1.00,3.77,,,
2021-10-13 09:00,17.4,,,2995,1015.91,309.80,4.30,4.82,1.96,1.00,3.65,,,
2021-10-13 09:10,17.5,,,2995,1015.91,303.80,4.80,5.42,2.32,1.00,3.95,,,
2021-10-13 09:20,17.4,,,2995,1015.91,295.70,4.81,5.56,1.34,1.00,4.15,,,
2021-10-13 09:30,17.4,,,2995,1015.91,290.10,4.81,5.41,2.07,1.00,3.78,,,
2021-10-13 09:40,17.4,,,2995,1015.91,280.00,4.79,5.53,2.42,1.00,3.85,,,
2021-10-13 09:50,17.3,,,2995,1015.91,288.30,4.67,5.21,1.74,1.00,3.56,,,
2021-10-13 10:00,17.3,,,2995,1015.91,294.70,4.32,5.27,1.90,1.00,3.53,,,
2021-10-13 10:10,17.3,,,2995,1015.91,296.60,4.06,4.88,1.49,1.00,3.21,,,
2021-10-13 10:20,17.3,,,2995,1015.91,305.10,4.28,4.74,1.83,1.00,3.52,,,
2021-10-13 10:30,17.4,,,2995,1015.91,304.90,4.85,5.92,2.34,1.00,3.91,,,
2021-10-13 10:40,17.4,,,2995,1016.04,298.40,4.87,5.71,2.29,1.00,4.19,,,
2021-10-13 10:50,17.4,,,2995,1016.04,283.80,5.21,6.04,2.61,1.00,4.27,,,
2021-10-13 11:00,17.3,,,2995,1016.16,287.70,5.22,6.06,2.77,1.00,4.33,,,
2021-10-13 11:10,17.3,,,2995,1016.16,296.40,4.93,5.65,2.40,1.00,4.16,,,
2021-10-13 11:20,17.3,,,2995,1016.28,306.00,5.13,5.82,2.48,1.00,4.02,,,
2021-10-13 11:30,17.5,,,2995,1016.28,309.50,4.64,5.20,2.18,1.00,3.84,,,
2021-10-13 11:40,17.5,,,2995,1016.28,314.20,4.36,5.13,1.95,1.00,3.54,,,
2021-10-13 11:50,17.5,,,2995,1016.16,324.10,3.78,4.54,1.81,1.00,3.22,,,
2021-10-13 12:00,17.6,,,2995,1016.28,326.60,3.70,4.18,1.43,1.00,3.01,,,
2021-10-13 12:10,17.7,,,2995,1016.41,333.50,3.53,4.09,1.89,1.00,3.01,,,
2021-10-13 12:20,17.8,,,2995,1016.41,330.90,3.78,4.54,1.37,1.00,2.91,,,
2021-10-13 12:30,17.9,,,2995,1016.41,307.40,3.97,4.63,1.62,1.00,3.18,,,
2021-10-13 12:40,18.1,,,2995,1016.41,286.00,4.30,4.76,2.10,1.00,3.57,,,
2021-10-13 12:50,18.3,,,2995,1016.41,288.30,3.79,4.25,1.61,1.00,2.89,,,
2021-10-13 13:00,18.0,,,2995,1016.53,296.50,3.95,4.45,1.29,1.00,2.90,,,
2021-10-13 13:10,17.9,,,2995,1016.65,298.00,3.38,3.80,1.26,1.00,2.62,,,
2021-10-13 13:20,18.0,,,2995,1016.65,286.60,3.40,4.11,1.28,1.00,2.70,,,
2021-10-13 13:30,18.4,,,2995,1016.65,269.60,3.35,4.10,1.07,1.00,2.59,,,
2021-10-13 13:40,18.6,,,2995,1016.65,266.10,3.31,4.00,1.14,1.00,2.77,,,
2021-10-13 13:50,18.6,,,2995,1016.53,261.00,4.16,4.80,1.99,1.00,3.37,,,
2021-10-13 14:00,18.4,,,2995,1016.53,258.90,4.53,5.10,2.36,1.00,3.84,,,
2021-10-13 14:10,18.2,,,2995,1016.53,260.90,4.74,5.55,2.55,1.00,4.02,,,
2021-10-13 14:20,18.3,,,2995,1016.53,262.00,4.52,5.25,2.19,1.00,3.75,,,
2021-10-13 14:30,17.9,,,2995,1016.53,263.30,4.52,5.14,2.11,1.00,3.56,,,
2021-10-13 14:40,17.9,,,2995,1016.53,263.80,4.73,5.30,2.10,1.00,3.60,,,
2021-10-13 14:50,17.7,,,2995,1016.41,259.70,4.86,5.97,2.49,1.00,4.07,,,
2021-10-13 15:00,17.7,,,2995,1016.41,261.70,4.77,5.58,2.10,1.00,3.88,,,
2021-10-13 15:10,17.6,,,2995,1016.41,265.70,4.88,5.45,1.69,1.00,3.75,,,
2021-10-13 15:20,17.5,,,2995,1016.28,268.70,3.98,5.06,1.63,1.00,3.16,,,
2021-10-13 15:30,17.5,,,2995,1016.16,271.30,3.56,4.70,1.37,1.00,2.91,,,
2021-10-13 15:40,17.5,,,2995,1015.91,271.80,3.90,4.77,1.11,1.00,3.04,,,
2021-10-13 15:50,17.5,,,2995,1015.79,269.30,3.97,4.67,0.79,1.00,2.58,,,
2021-10-13 16:00,17.5,,,2995,1015.67,267.00,3.18,3.79,0.43,1.00,2.00,,,
2021-10-13 16:10,17.5,,,2995,1015.55,260.00,3.22,3.81,0.62,1.00,2.24,,,
2021-10-13 16:20,17.6,,,2995,1015.42,265.20,3.75,4.20,1.35,1.00,2.92,,,
2021-10-13 16:30,17.6,,,2995,1015.18,270.80,3.95,4.39,1.48,1.00,3.09,,,
2021-10-13 16:40,17.6,,,2995,1015.06,270.00,3.98,4.80,0.92,1.00,2.85,,,
2021-10-13 16:50,17.6,,,2995,1015.06,271.50,3.54,4.13,0.86,1.00,2.56,,,
2021-10-13 17:00,17.7,,,2995,1015.06,273.60,3.55,4.09,1.03,1.00,2.56,,,
2021-10-13 17:10,17.8,,,2995,1015.06,274.60,4.46,5.05,1.27,1.00,3.54,,,
2021-10-13 17:20,17.9,,,2995,1014.93,277.30,4.26,4.80,1.27,1.00,3.35,,,
2021-10-13 17:30,18.1,,,2995,1014.81,276.80,4.71,5.33,1.73,1.00,3.55,,,
2021-10-13 17:40,18.0,,,2995,1014.81,273.40,5.94,6.64,2.38,1.00,4.41,,,
2021-10-13 17:50,18.0,,,2995,1014.69,276.00,5.34,5.78,1.85,1.00,4.24,,,
2021-10-13 18:00,18.0,,,2995,1014.69,279.90,4.82,5.57,2.17,1.00,3.95,,,
2021-10-13 18:10,18.1,,,2995,1014.56,280.40,4.65,5.04,2.06,1.00,3.58,,,
2021-10-13 18:20,18.1,,,2995,1014.56,277.30,4.07,4.60,1.57,1.00,3.20,,,
2021-10-13 18:30,18.0,,,2995,1014.44,274.80,3.45,3.79,0.95,1.00,2.50,,,
2021-10-13 18:40,18.1,,,2995,1014.32,278.10,2.92,3.33,1.11,1.00,2.19,,,
2021-10-13 18:50,18.1,,,2995,1014.20,275.30,2.37,2.84,0.64,1.00,1.68,,,
2021-10-13 19:00,18.1,,,2995,1014.32,261.80,3.77,4.38,1.17,1.00,2.61,,,
2021-10-13 19:10,18.1,,,2995,1014.44,263.20,4.66,5.16,1.92,1.00,3.67,,,
2021-10-13 19:20,18.0,,,2995,1014.44,271.00,5.87,6.25,2.84,1.00,4.52,,,
2021-10-13 19:30,18.0,,,2995,1014.56,273.20,6.19,6.81,2.91,1.00,4.98,,,
2021-10-13 19:40,17.9,,,2995,1014.56,278.10,5.98,6.74,2.59,1.00,4.78,,,
2021-10-13 19:50,18.0,,,2995,1014.44,276.80,5.00,5.68,2.43,1.00,3.91,,,
2021-10-13 20:00,18.1,,,2995,1014.69,279.70,7.94,8.70,2.93,1.00,6.32,,,
2021-10-13 20:10,18.0,,,2995,1014.56,289.00,7.47,7.71,2.76,1.00,5.50,,,
2021-10-13 20:20,17.9,,,2995,1014.44,287.00,5.91,7.19,2.05,1.00,4.41,,,
2021-10-13 20:30,18.1,,,2722,1014.44,288.70,4.53,5.55,2.03,1.00,3.61,,,
2021-10-13 20:40,18.2,,,2373,1014.32,303.50,4.41,5.10,1.76,1.00,3.50,,,
2021-10-13 20:50,18.3,,,2510,1014.32,304.00,3.64,4.47,0.86,1.00,2.77,,,
2021-10-13 21:00,18.4,,,2909,1014.32,283.40,3.10,3.82,0.73,1.00,2.45,,,
2021-10-13 21:10,18.4,,,2995,1014.32,274.50,2.79,3.45,0.48,1.00,1.82,,,
2021-10-13 21:20,18.4,,,2995,1014.32,287.00,2.69,3.56,0.41,1.00,2.11,,,
2021-10-13 21:30,18.5,,,2995,1014.20,281.00,4.49,4.85,0.64,1.00,2.56,,,
2021-10-13 21:40,18.6,,,2995,1014.32,274.30,4.87,5.69,2.43,1.00,4.04,,,
2021-10-13 21:50,18.3,,,2995,1014.32,287.80,5.09,5.71,1.98,1.00,3.67,,,
2021-10-13 22:00,18.1,,,2995,1014.32,285.80,4.36,5.25,1.58,1.00,3.29,,,
2021-10-13 22:10,18.2,,,2995,1014.32,286.50,4.17,4.55,1.88,1.00,3.29,,,
2021-10-13 22:20,18.2,,,2995,1014.32,287.30,4.49,5.47,1.92,1.00,3.68,,,
2021-10-13 22:30,18.3,,,2995,1014.44,291.00,5.07,5.66,2.70,1.00,4.14,,,
2021-10-13 22:40,18.3,,,2995,1014.56,291.60,5.53,6.23,2.79,1.00,4.89,,,
2021-10-13 22:50,18.3,,,2995,1014.56,292.70,5.59,6.55,2.94,1.00,4.75,,,
2021-10-13 23:00,18.2,,,2995,1014.56,291.10,5.62,6.10,3.10,1.00,4.72,,,
2021-10-13 23:10,18.2,,,2995,1014.56,294.90,5.24,5.89,1.88,1.00,4.14,,,
2021-10-13 23:20,18.3,,,2995,1014.44,296.00,4.06,5.00,0.86,1.00,3.34,,,
2021-10-13 23:30,18.4,,,2995,1014.44,294.00,4.45,5.24,2.01,1.00,3.48,,,
2021-10-13 23:40,18.4,,,2995,1014.44,287.10,6.28,7.00,2.86,1.00,4.95,,,
2021-10-13 23:50,18.2,,,2995,1014.44,281.20,6.02,6.86,3.16,1.00,4.93,,,
2021-10-14 00:10,18.0,,,2995,1014.56,274.80,6.31,7.10,2.85,1.00,4.71,,,
2021-10-14 00:20,18.0,,,2995,1014.56,271.70,5.75,6.52,2.87,1.00,4.54,,,
2021-10-14 00:30,17.9,,,2995,1014.44,273.80,5.23,5.71,2.63,1.00,4.20,,,
2021-10-14 00:40,17.8,,,2995,1014.32,276.40,4.43,5.12,1.97,1.00,3.42,,,
2021-10-14 00:50,17.9,,,2995,1014.44,274.20,5.12,5.70,2.87,1.00,4.31,,,
2021-10-14 01:00,17.7,,,2995,1014.32,270.90,5.26,5.92,2.84,1.00,4.23,,,
2021-10-14 01:10,17.7,,,2995,1014.32,273.10,4.63,5.16,2.46,1.00,3.79,,,
2021-10-14 01:20,17.7,,,2995,1014.32,270.40,4.23,4.87,2.48,1.00,3.66,,,
2021-10-14 01:30,17.7,,,2995,1014.32,267.70,4.31,4.83,2.51,1.00,3.50,,,
2021-10-14 01:40,17.6,,,2995,1014.07,264.80,4.01,4.55,2.26,1.00,3.27,,,
2021-10-14 01:50,17.7,,,2995,1014.07,262.20,4.15,4.44,2.24,1.00,3.46,,,
2021-10-14 02:00,17.6,,,2995,1013.95,261.30,3.95,4.60,2.40,1.00,3.43,,,
2021-10-14 02:10,17.5,,,2995,1013.83,261.40,4.14,4.63,2.48,1.00,3.59,,,
2021-10-14 02:20,17.5,,,2995,1013.83,258.80,3.75,4.28,1.92,1.00,3.13,,,
2021-10-14 02:30,17.5,,,2995,1013.71,258.20,3.75,4.15,1.87,1.00,3.08,,,
2021-10-14 02:40,17.4,,,2995,1013.71,258.20,3.29,3.99,1.34,1.00,2.61,,,
2021-10-14 02:50,17.5,,,2995,1013.58,259.40,3.14,3.57,1.31,1.00,2.63,,,
2021-10-14 03:00,17.4,,,2995,1013.46,260.60,3.41,4.06,1.54,1.00,2.65,,,
2021-10-14 03:10,17.4,,,2995,1013.34,258.70,3.05,3.72,1.19,1.00,2.52,,,
2021-10-14 03:20,17.5,,,2995,1013.34,259.10,3.57,4.30,1.37,1.00,2.93,,,
2021-10-14 03:30,17.5,,,2995,1013.34,252.40,3.56,4.03,1.60,1.00,2.89,,,
2021-10-14 03:40,17.4,,,2995,1013.22,254.50,3.84,4.37,1.85,1.00,3.14,,,
2021-10-14 03:50,17.4,,,2995,1013.09,257.10,3.60,4.21,1.60,1.00,2.85,,,
2021-10-14 04:00,17.4,,,2995,1012.97,255.90,3.39,4.20,1.56,1.00,2.71,,,
2021-10-14 04:10,17.3,,,2995,1012.97,253.60,3.27,4.13,1.30,1.00,2.67,,,
2021-10-14 04:20,17.3,,,2995,1012.85,252.30,3.31,3.98,1.20,1.00,2.64,,,
2021-10-14 04:30,17.3,,,2995,1012.85,251.80,3.60,4.29,1.30,1.00,2.89,,,
2021-10-14 04:40,17.4,,,2995,1012.73,242.60,3.48,4.32,1.09,1.00,2.44,,,
2021-10-14 04:50,17.3,,,2995,1012.60,232.50,3.28,3.92,1.39,1.00,2.53,,,
2021-10-14 05:00,17.2,,,2995,1012.60,234.00,3.74,4.17,1.54,1.00,2.92,,,
2021-10-14 05:10,17.3,,,2995,1012.60,240.60,3.85,4.29,1.41,1.00,2.97,,,
2021-10-14 05:20,17.2,,,2995,1012.48,243.50,4.01,4.77,2.25,1.00,3.39,,,
2021-10-14 05:30,17.3,,,2995,1012.48,244.10,4.24,4.78,1.93,1.00,3.28,,,
2021-10-14 05:40,17.3,,,2995,1012.48,244.60,4.11,4.71,1.97,1.00,3.33,,,
2021-10-14 05:50,17.3,,,2995,1012.60,250.20,3.97,4.37,1.69,1.00,3.32,,,
2021-10-14 06:00,17.3,,,2995,1012.48,252.10,4.32,4.95,2.37,1.00,3.47,,,
2021-10-14 06:10,17.3,,,2995,1012.48,249.20,4.17,4.49,1.87,1.00,3.31,,,
2021-10-14 06:20,17.3,,,2995,1012.36,247.70,4.42,5.18,2.29,1.00,3.67,,,
2021-10-14 06:30,17.4,,,2995,1012.36,250.30,4.60,5.08,2.36,1.00,3.78,,,
2021-10-14 06:40,17.5,,,2995,1012.24,257.40,4.65,5.44,2.35,1.00,3.95,,,
2021-10-14 06:50,17.6,,,2995,1012.24,258.40,4.97,5.59,2.50,1.00,3.96,,,
2021-10-14 07:00,17.6,,,2995,1011.99,258.20,4.94,5.84,1.98,1.00,4.00,,,
2021-10-14 07:10,17.6,,,2995,1011.99,260.00,5.12,5.47,2.67,1.00,4.20,,,
2021-10-14 07:20,17.6,,,2995,1011.99,263.00,5.07,6.03,2.27,1.00,4.20,,,
2021-10-14 07:30,17.7,,,2995,1011.87,267.10,4.88,5.52,2.47,1.00,3.91,,,
2021-10-14 07:40,17.7,,,2995,1011.74,268.10,4.87,5.79,2.77,1.00,4.04,,,
2021-10-14 07:50,17.8,,,2995,1011.62,260.50,4.86,5.34,2.60,1.00,4.15,,,
2021-10-14 08:10,17.8,,,2995,1011.62,265.30,5.45,6.32,3.13,1.00,4.68,,,
2021-10-14 08:20,17.8,,,2995,1011.62,268.90,5.89,6.15,2.59,1.00,4.53,,,
2021-10-14 08:30,17.9,,,2995,1011.62,270.00,5.14,5.82,2.75,1.00,4.26,,,
2021-10-14 08:40,18.0,,,2995,1011.62,270.10,5.31,5.93,2.49,1.00,4.11,,,
2021-10-14 08:50,18.0,,,2995,1011.50,267.60,5.26,6.03,2.42,1.00,4.39,,,
2021-10-14 09:00,17.9,,,2995,1011.38,262.90,5.21,5.91,2.07,1.00,4.26,,,
2021-10-14 09:10,17.8,,,2995,1011.13,256.50,4.59,5.07,2.21,1.00,3.60,,,
2021-10-14 09:20,17.8,,,2995,1011.13,262.10,4.28,4.99,2.17,1.00,3.57,,,
2021-10-14 09:30,17.8,,,2995,1011.13,262.60,4.66,5.30,2.04,1.00,3.69,,,
2021-10-14 09:40,17.7,,,2995,1011.13,263.90,4.51,5.33,2.26,1.00,3.63,,,
2021-10-14 09:50,17.6,,,2995,1011.01,264.00,4.01,4.51,2.02,1.00,3.42,,,
2021-10-14 10:00,17.6,,,2995,1010.89,264.10,4.00,4.60,1.55,1.00,3.24,,,
2021-10-14 10:10,17.6,,,2995,1011.01,261.80,3.89,4.45,1.90,1.00,3.28,,,
2021-10-14 10:20,17.6,,,2995,1011.01,258.10,4.29,4.76,2.01,1.00,3.46,,,
2021-10-14 10:30,17.6,,,2995,1011.13,263.80,4.04,5.08,2.15,1.00,3.47,,,
2021-10-14 10:40,17.6,,,2995,1011.13,263.10,4.39,5.13,2.02,1.00,3.53,,,
2021-10-14 10:50,17.5,,,2995,1011.13,258.60,3.69,4.62,1.66,1.00,3.15,,,
2021-10-14 11:00,17.5,,,2995,1011.13,253.20,4.24,4.98,2.16,1.00,3.46,,,
2021-10-14 11:10,17.5,,,2995,1011.13,248.60,4.27,4.91,1.72,1.00,3.52,,,
2021-10-14 11:20,17.5,,,2995,1011.25,251.20,4.19,4.76,2.00,1.00,3.47,,,
2021-10-14 11:30,17.6,,,2995,1011.50,259.70,4.03,4.58,2.20,1.00,3.51,,,
2021-10-14 11:40,17.5,,,2995,1011.62,254.10,4.82,5.27,2.52,1.00,3.92,,,
2021-10-14 11:50,17.6,,,2995,1011.74,255.40,4.45,5.02,2.49,1.00,3.73,,,
2021-10-14 12:00,17.6,,,2995,1011.74,255.00,4.38,4.93,2.28,1.00,3.73,,,
2021-10-14 12:20,17.5,,,2995,1011.87,251.40,5.16,5.75,2.14,1.00,4.11,,,
2021-10-14 12:30,17.5,,,2995,1011.87,248.10,4.77,5.33,3.08,1.00,4.13,,,
2021-10-14 12:40,17.6,,,2995,1011.87,247.30,5.02,5.51,2.84,1.00,4.28,,,
2021-10-14 12:50,17.9,,,2995,1011.87,242.00,5.11,5.72,3.36,1.00,4.49,,,
2021-10-14 13:00,18.1,,,2995,1011.62,240.30,4.95,5.40,3.32,1.00,4.39,,,
2021-10-14 13:10,18.1,,,2995,1011.50,242.70,5.23,5.91,3.13,1.00,4.43,,,
2021-10-14 13:20,17.9,,,2995,1011.50,245.20,5.32,5.66,3.22,1.00,4.55,,,
2021-10-14 13:30,17.6,,,2995,1011.50,252.40,5.12,5.56,3.24,1.00,4.44,,,
2021-10-14 13:40,17.9,,,2995,1011.38,247.40,5.26,5.59,2.83,1.00,4.41,,,
2021-10-14 13:50,18.0,,,2995,1011.38,248.60,5.11,5.68,3.06,1.00,4.42,,,
2021-10-14 14:00,18.0,,,2995,1011.38,253.90,5.64,6.37,3.28,1.00,4.67,,,
2021-10-14 14:10,17.7,,,2995,1011.38,259.10,5.88,6.37,3.50,1.00,5.03,,,
2021-10-14 14:20,17.6,,,2995,1011.38,258.00,5.75,6.14,3.45,1.00,4.91,,,
2021-10-14 14:30,17.6,,,2995,1011.38,261.70,5.67,6.12,3.56,1.00,4.89,,,
2021-10-14 14:40,17.6,,,2995,1011.38,262.90,5.69,6.17,3.80,1.00,4.99,,,
2021-10-14 14:50,17.6,,,2995,1011.38,263.80,5.49,5.98,3.58,1.00,4.83,,,
2021-10-14 15:00,17.7,,,2995,1011.38,263.60,5.49,6.40,3.18,1.00,4.85,,,
2021-10-14 15:10,17.8,,,2995,1011.25,271.00,5.74,6.22,3.40,1.00,4.93,,,
2021-10-14 15:20,17.8,,,2995,1011.13,270.80,5.56,6.17,3.34,1.00,4.70,,,
2021-10-14 15:30,17.9,,,2995,1011.01,269.60,5.49,6.04,3.07,1.00,4.61,,,
2021-10-14 15:40,18.0,,,2995,1011.01,270.50,5.38,6.02,3.05,1.00,4.66,,,
2021-10-14 15:50,18.1,,,2995,1011.01,275.90,5.02,5.57,2.87,1.00,4.21,,,
2021-10-14 16:10,18.3,,,2995,1010.76,282.30,4.55,5.09,2.42,1.00,3.94,,,
2021-10-14 16:20,18.4,,,2995,1010.64,284.30,4.80,5.51,2.35,1.00,3.93,,,
2021-10-14 16:30,18.2,,,2995,1010.52,283.40,4.68,5.34,2.37,1.00,3.77,,,
2021-10-14 16:40,17.8,,,2995,1010.40,280.80,4.67,5.62,1.82,1.00,3.89,,,
2021-10-14 16:50,17.4,,,2995,1010.27,277.20,4.46,5.16,1.73,1.00,3.35,,,
2021-10-14 17:00,17.4,,,2995,1010.15,270.50,4.08,4.86,1.55,1.00,2.89,,,
2021-10-14 17:10,17.4,,,2995,1010.15,264.30,4.10,4.37,1.33,1.00,2.76,,,
2021-10-14 17:20,17.4,,,2995,1009.91,260.60,4.04,4.98,1.37,1.00,3.01,,,
2021-10-14 17:30,17.4,,,2995,1009.78,267.50,4.04,4.74,1.05,1.00,2.94,,,
2021-10-14 17:40,17.4,,,2995,1009.66,275.30,3.75,4.72,1.24,1.00,2.83,,,
2021-10-14 17:50,17.5,,,2995,1009.66,281.00,3.93,5.12,1.44,1.00,2.87,,,
2021-10-14 18:00,17.4,,,2995,1009.66,295.30,4.78,5.70,1.49,1.00,3.44,,,
2021-10-14 18:10,17.3,,,2995,1009.66,289.80,4.69,5.49,1.31,1.00,3.36,,,
2021-10-14 18:20,17.2,,,2995,1009.78,292.50,4.75,5.37,1.51,1.00,3.45,,,
2021-10-14 18:30,17.2,,,2995,1009.78,288.10,5.67,6.09,1.41,1.00,3.68,,,
2021-10-14 18:40,17.1,,,2995,1009.78,287.30,5.30,5.89,1.11,1.00,3.49,,,
2021-10-14 18:50,16.9,,,2995,1009.78,282.90,5.07,5.73,1.37,1.00,3.36,,,
2021-10-14 19:00,16.8,,,2995,1009.91,293.40,5.49,6.22,1.50,1.00,4.03,,,
2021-10-14 19:10,16.7,,,2995,1009.91,305.80,5.25,5.74,1.79,1.00,3.88,,,
2021-10-14 19:20,16.6,,,2995,1009.66,294.60,5.41,6.15,2.22,1.00,3.89,,,
2021-10-14 19:30,16.7,,,2995,1009.66,288.60,5.06,5.39,1.60,1.00,3.81,,,
