Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2022-03-06 17:00,25.7,,,1018.12,72.01,9.99,11.43,3.97,1.00,7.89,,,
2022-03-06 18:00,25.0,,,1017.40,76.10,9.71,10.73,3.91,1.00,7.63,,,
2022-03-06 19:00,25.3,,,1016.56,71.13,7.67,8.96,0.78,1.00,6.87,,,
2022-03-06 20:00,24.9,,,1016.20,86.30,7.72,8.76,3.85,1.00,6.61,,,
2022-03-06 21:00,26.1,,,1016.14,83.60,11.10,12.89,5.32,1.00,8.91,,,
2022-03-06 22:00,26.0,,,1016.38,77.00,11.15,12.53,5.80,1.00,8.95,,,
2022-03-06 23:00,26.0,,,1016.86,74.70,11.35,12.97,1.58,1.00,9.00,,,
2022-03-07 00:00,26.0,,,1017.34,72.77,10.71,11.48,4.27,1.00,8.71,,,
2022-03-07 01:00,24.8,,,1017.76,85.00,11.54,12.73,2.15,1.00,8.54,,,
2022-03-07 02:00,25.7,,,1017.64,78.90,10.59,11.40,5.99,1.00,9.02,,,
2022-03-07 03:00,25.5,,,1017.64,82.10,9.97,10.67,3.78,1.00,7.68,,,
2022-03-07 04:00,25.6,,,1017.40,75.10,11.46,12.64,5.84,1.00,9.13,,,
2022-03-07 05:00,24.7,,,1017.22,84.50,10.15,11.59,4.86,1.00,8.50,,,
2022-03-07 06:00,25.1,,,1016.56,75.50,10.77,11.97,5.38,1.00,8.85,,,
2022-03-07 07:00,24.5,,,1015.72,83.60,8.98,10.61,4.61,1.00,7.45,,,
2022-03-07 08:00,25.0,,,1015.24,76.60,10.29,11.32,4.76,1.00,8.22,,,
2022-03-07 09:00,25.5,,,1015.18,81.60,10.65,11.73,5.46,1.00,8.70,,,
2022-03-07 10:00,25.3,,,1015.72,83.90,9.81,11.33,4.88,1.00,8.06,,,
2022-03-07 11:00,23.3,,,1016.44,159.70,4.78,6.23,1.05,1.00,3.29,,,
2022-03-07 12:00,24.5,,,1017.10,112.70,6.36,7.24,2.71,1.00,5.03,,,
2022-03-07 13:00,26.1,,,1017.34,93.70,10.07,10.77,5.34,1.00,8.50,,,
2022-03-07 14:00,26.1,,,1018.06,83.30,10.02,11.36,4.04,1.00,8.23,,,
2022-03-07 15:00,26.1,,,1018.12,82.50,10.65,11.81,5.25,1.00,8.57,,,
2022-03-07 16:00,26.0,,,1017.70,81.90,10.04,11.61,4.87,1.00,8.08,,,
2022-03-07 17:00,26.1,,,1016.98,75.80,9.39,10.60,4.37,1.00,8.34,,,
2022-03-07 18:00,26.1,,,1016.02,67.44,9.74,11.37,4.91,1.00,8.14,,,
2022-03-07 19:00,26.1,,,1015.48,74.05,9.58,10.55,4.69,1.00,7.89,,,
2022-03-07 20:00,26.0,,,1015.00,73.10,9.99,11.37,4.99,1.00,8.01,,,
2022-03-07 21:00,26.0,,,1014.88,67.47,9.88,11.03,5.18,1.00,8.06,,,
2022-03-07 22:00,26.0,,,1015.18,75.10,10.47,11.75,1.58,1.00,8.24,,,
2022-03-07 23:00,26.0,,,1015.60,71.06,10.78,11.97,5.26,1.00,8.39,,,
2022-03-08 00:00,25.9,,,1016.14,75.90,10.08,10.86,4.70,1.00,8.19,,,
2022-03-08 01:00,25.9,,,1016.68,78.00,9.55,10.62,5.05,1.00,7.95,,,
2022-03-08 02:00,25.8,,,1016.56,71.24,10.61,11.51,5.25,1.00,8.55,,,
2022-03-08 03:00,25.7,,,1016.68,82.10,9.06,9.80,4.69,1.00,7.61,,,
2022-03-08 04:00,25.8,,,1016.56,84.30,10.02,11.11,4.72,1.00,8.00,,,
2022-03-08 05:00,25.3,,,1016.14,71.09,9.63,10.34,3.77,1.00,7.90,,,
2022-03-08 06:00,25.4,,,1015.60,85.20,11.19,11.92,5.77,1.00,8.50,,,
2022-03-08 07:00,25.0,,,1015.24,98.50,8.28,9.51,3.27,1.00,6.57,,,
2022-03-08 08:00,25.5,,,1014.82,77.80,10.13,11.01,4.51,1.00,8.10,,,
2022-03-08 09:00,23.8,,,1015.24,129.50,6.21,6.90,1.09,1.00,3.09,,,
2022-03-08 10:00,24.8,,,1015.48,99.60,9.86,10.67,4.39,1.00,7.98,,,
2022-03-08 11:00,25.4,,,1015.96,87.30,9.01,9.77,4.76,1.00,7.75,,,
2022-03-08 12:00,25.5,,,1016.32,89.10,9.77,10.76,3.89,1.00,8.09,,,
2022-03-08 13:00,25.7,,,1016.98,78.20,8.55,9.52,4.05,1.00,6.88,,,
2022-03-08 14:00,25.8,,,1017.34,78.10,9.01,10.60,4.27,1.00,7.74,,,
2022-03-08 15:00,25.9,,,1017.40,76.00,8.46,9.43,4.04,1.00,7.26,,,
2022-03-08 16:00,25.8,,,1016.98,78.00,9.88,10.38,4.56,1.00,7.85,,,
2022-03-08 17:00,25.9,,,1016.08,81.10,8.43,9.40,4.45,1.00,6.89,,,
2022-03-08 18:00,26.0,,,1015.42,76.00,9.19,10.23,4.77,1.00,7.71,,,
2022-03-08 19:00,26.0,,,1014.88,80.30,9.30,10.64,4.45,1.00,7.12,,,
2022-03-08 20:00,25.9,,,1014.52,78.50,9.11,10.02,3.91,1.00,7.27,,,
2022-03-08 21:00,26.0,,,1014.64,76.60,8.80,9.90,3.97,1.00,6.91,,,
2022-03-08 22:00,26.0,,,1014.94,74.20,8.57,9.43,4.35,1.00,6.61,,,
2022-03-08 23:00,25.8,,,1015.30,69.55,10.32,10.97,4.54,1.00,7.38,,,
2022-03-09 00:00,25.8,,,1015.72,71.56,9.10,9.91,4.56,1.00,7.34,,,
2022-03-09 01:00,25.9,,,1016.32,69.69,9.68,11.55,3.98,1.00,7.91,,,
2022-03-09 02:00,25.9,,,1016.56,67.20,10.45,11.86,5.50,1.00,8.37,,,
2022-03-09 03:00,25.6,,,1016.44,75.20,12.95,14.39,4.22,1.00,7.93,,,
2022-03-09 04:00,25.6,,,1016.26,75.40,10.31,11.51,6.01,1.00,8.71,,,
2022-03-09 05:00,25.7,,,1015.90,73.41,10.20,11.80,4.96,1.00,8.11,,,
2022-03-09 06:00,25.0,,,1015.30,68.70,12.55,14.26,4.36,1.00,8.31,,,
2022-03-09 07:00,24.4,,,1014.88,95.30,7.41,9.13,1.36,1.00,3.88,,,
2022-03-09 08:00,24.2,,,1014.76,104.50,7.91,8.86,4.06,1.00,6.26,,,
2022-03-09 09:00,23.6,,,1015.06,115.40,5.16,5.84,0.64,1.00,3.31,,,
2022-03-09 10:00,24.2,,,1015.30,125.70,5.17,6.41,1.48,1.00,3.50,,,
2022-03-09 11:00,24.5,,,1015.96,120.30,4.27,5.05,1.27,1.00,3.49,,,
2022-03-09 12:00,25.2,,,1016.56,97.50,9.06,9.89,2.13,1.00,5.38,,,
2022-03-09 13:00,25.9,,,1017.16,84.90,10.88,11.75,5.33,1.00,8.53,,,
2022-03-09 14:00,26.1,,,1017.34,86.60,10.76,11.97,4.99,1.00,8.53,,,
2022-03-09 15:00,26.1,,,1017.46,80.50,10.89,12.13,5.84,1.00,9.18,,,
2022-03-09 16:00,26.2,,,1016.86,79.20,10.71,12.18,5.81,1.00,9.07,,,
2022-03-09 17:00,26.1,,,1016.14,80.40,11.44,12.25,6.09,1.00,9.08,,,
2022-03-09 18:00,26.2,,,1015.72,85.80,10.61,11.68,5.91,1.00,9.04,,,
2022-03-09 19:00,26.2,,,1015.30,86.90,10.37,11.08,5.32,1.00,8.37,,,
2022-03-09 20:00,26.2,,,1015.24,86.50,10.28,11.10,5.51,1.00,8.76,,,
2022-03-09 21:00,26.2,,,1015.24,82.80,9.69,10.85,4.89,1.00,7.94,,,
2022-03-09 22:00,26.0,,,1015.54,76.70,10.06,11.01,4.76,1.00,7.50,,,
2022-03-09 23:00,25.9,,,1015.72,76.70,10.54,11.59,5.49,1.00,8.26,,,
2022-03-10 00:00,25.9,,,1016.14,79.40,10.22,11.34,4.51,1.00,8.48,,,
2022-03-10 01:00,25.9,,,1016.56,71.72,9.96,10.90,5.25,1.00,8.27,,,
2022-03-10 02:00,25.9,,,1017.04,73.15,10.16,11.32,4.80,1.00,8.46,,,
2022-03-10 03:00,25.8,,,1016.92,67.44,9.88,11.82,4.39,1.00,7.88,,,
2022-03-10 04:00,25.7,,,1017.04,75.20,9.70,10.77,4.25,1.00,7.59,,,
2022-03-10 05:00,25.7,,,1016.68,86.20,9.20,10.55,4.68,1.00,7.42,,,
2022-03-10 06:00,24.6,,,1016.08,111.50,8.07,8.89,4.50,1.00,6.98,,,
2022-03-10 07:00,25.6,,,1015.84,88.50,8.94,10.04,4.84,1.00,7.46,,,
2022-03-10 08:00,25.6,,,1015.48,82.50,9.85,11.40,4.68,1.00,7.24,,,
2022-03-10 09:00,24.0,,,1015.72,77.40,9.26,9.92,1.40,1.00,6.94,,,
2022-03-10 10:00,25.0,,,1016.08,111.80,5.31,6.23,2.40,1.00,4.39,,,
2022-03-10 11:00,25.0,,,1016.80,111.90,6.30,7.09,1.99,1.00,3.92,,,
2022-03-10 12:00,25.7,,,1017.40,95.00,8.10,8.86,3.56,1.00,6.14,,,
2022-03-10 13:00,26.1,,,1018.06,84.10,8.55,9.94,4.22,1.00,6.79,,,
2022-03-10 14:00,26.0,,,1018.36,88.30,8.97,9.70,4.65,1.00,7.59,,,
2022-03-10 15:00,25.9,,,1018.30,77.10,8.42,9.43,4.76,1.00,7.08,,,
2022-03-10 16:00,26.0,,,1017.58,78.90,9.75,11.04,4.86,1.00,8.10,,,
2022-03-10 17:00,26.0,,,1016.86,84.80,10.51,12.20,5.77,1.00,8.74,,,
2022-03-10 18:00,25.0,,,1016.32,85.90,10.29,11.40,5.23,1.00,9.01,,,
2022-03-10 19:00,25.7,,,1015.60,81.20,9.95,10.68,4.94,1.00,8.45,,,
2022-03-10 20:00,25.9,,,1015.24,83.00,8.68,9.86,4.44,1.00,7.45,,,
2022-03-10 21:00,24.4,,,1015.36,91.10,9.93,11.34,5.09,1.00,8.54,,,
2022-03-10 22:00,25.3,,,1015.72,98.60,10.62,11.72,5.61,1.00,8.11,,,
2022-03-10 23:00,25.5,,,1015.90,80.40,7.84,8.67,4.12,1.00,6.83,,,
2022-03-11 00:00,26.0,,,1016.44,104.10,8.02,8.94,4.30,1.00,6.95,,,
2022-03-11 01:00,26.2,,,1016.92,98.00,10.80,11.20,5.11,1.00,8.37,,,
2022-03-11 02:00,25.8,,,1017.40,106.70,7.99,9.26,4.13,1.00,6.19,,,
2022-03-11 03:00,25.7,,,1017.46,108.00,8.62,9.51,4.20,1.00,6.66,,,
2022-03-11 04:00,25.5,,,1017.58,110.60,6.95,7.77,4.06,1.00,5.99,,,
2022-03-11 05:00,25.7,,,1017.04,102.30,8.17,9.39,3.72,1.00,6.85,,,
2022-03-11 06:00,25.5,,,1016.68,109.50,8.21,9.42,3.96,1.00,6.45,,,
2022-03-11 07:00,25.1,,,1016.26,102.70,7.37,8.52,3.82,1.00,5.79,,,
2022-03-11 08:00,24.9,,,1016.32,111.90,6.83,7.93,3.31,1.00,5.31,,,
2022-03-11 09:00,25.0,,,1016.50,112.00,5.73,6.93,2.47,1.00,4.33,,,
2022-03-11 10:00,24.7,,,1016.74,110.30,4.67,5.63,2.17,1.00,3.57,,,
2022-03-11 11:00,24.8,,,1017.22,122.00,4.68,5.90,1.49,1.00,3.46,,,
2022-03-11 12:00,25.1,,,1018.06,107.90,7.64,8.18,2.64,1.00,5.99,,,
2022-03-11 13:00,26.0,,,1018.36,106.50,9.35,9.52,3.72,1.00,6.39,,,
2022-03-11 14:00,26.2,,,1018.96,92.60,8.83,10.69,4.26,1.00,7.67,,,
2022-03-11 15:00,26.2,,,1018.96,86.30,9.14,10.79,5.35,1.00,7.63,,,
2022-03-11 16:00,26.0,,,1018.18,88.60,9.95,10.73,4.77,1.00,7.99,,,
2022-03-11 17:00,26.0,,,1017.64,78.90,10.15,11.82,5.26,1.00,8.12,,,
2022-03-11 18:00,25.9,,,1016.92,80.30,9.97,10.88,5.57,1.00,8.22,,,
2022-03-11 19:00,25.8,,,1015.90,73.05,10.87,11.65,5.69,1.00,8.89,,,
2022-03-11 20:00,26.0,,,1015.66,82.50,9.80,10.72,4.34,1.00,7.93,,,
2022-03-11 21:00,26.0,,,1015.48,86.30,10.17,11.26,5.37,1.00,8.30,,,
2022-03-11 22:00,25.9,,,1015.66,89.50,8.94,10.24,4.75,1.00,7.39,,,
2022-03-11 23:00,25.7,,,1016.20,89.20,8.29,9.38,4.47,1.00,6.83,,,
2022-03-12 00:00,25.7,,,1016.56,84.10,7.87,8.90,4.27,1.00,6.57,,,
2022-03-12 01:00,25.8,,,1017.16,86.20,8.51,9.91,4.16,1.00,6.98,,,
2022-03-12 02:00,25.0,,,1017.76,107.00,7.24,7.70,3.28,1.00,5.79,,,
2022-03-12 03:00,25.8,,,1017.58,73.94,9.79,10.38,4.44,1.00,8.01,,,
2022-03-12 04:00,25.2,,,1017.52,95.70,10.78,11.37,4.66,1.00,8.07,,,
2022-03-12 05:00,23.7,,,1016.86,119.90,8.40,9.21,4.12,1.00,6.89,,,
2022-03-12 06:00,24.3,,,1016.14,97.20,11.90,12.21,4.54,1.00,8.88,,,
2022-03-12 07:00,25.7,,,1015.36,87.70,9.31,10.01,4.81,1.00,7.91,,,
2022-03-12 08:00,25.6,,,1015.12,76.80,10.02,10.58,4.86,1.00,8.07,,,
2022-03-12 09:00,25.2,,,1015.30,100.20,9.25,9.84,3.21,1.00,6.76,,,
2022-03-12 10:00,25.8,,,1015.66,77.50,9.32,10.58,4.71,1.00,7.63,,,
2022-03-12 11:00,24.3,,,1016.38,105.20,12.42,13.59,4.73,1.00,8.69,,,
2022-03-12 12:00,25.4,,,1016.92,114.00,8.59,9.32,3.26,1.00,5.94,,,
2022-03-12 13:00,24.8,,,1017.64,113.60,7.53,8.64,2.94,1.00,5.35,,,
2022-03-12 14:00,24.8,,,1017.82,101.60,10.33,10.99,5.48,1.00,8.56,,,
2022-03-12 15:00,25.4,,,1017.88,85.30,9.95,11.46,1.57,1.00,7.65,,,
2022-03-12 16:00,24.5,,,1017.04,79.80,9.87,12.06,4.88,1.00,8.19,,,
2022-03-12 17:00,26.2,,,1016.14,100.90,10.58,11.95,4.36,1.00,7.14,,,
2022-03-12 18:00,26.4,,,1015.06,114.20,10.98,11.80,4.28,1.00,8.19,,,
2022-03-12 19:00,26.9,,,1014.64,99.90,11.02,11.59,5.24,1.00,8.15,,,
2022-03-12 20:00,26.9,,,1014.46,99.50,9.64,10.54,4.62,1.00,7.46,,,
2022-03-12 21:00,26.6,,,1014.64,86.40,10.09,10.81,4.37,1.00,7.94,,,
2022-03-12 22:00,26.6,,,1015.12,96.40,7.01,8.00,3.68,1.00,5.89,,,
2022-03-12 23:00,26.3,,,1015.84,108.50,7.11,8.17,3.65,1.00,5.51,,,
2022-03-13 00:00,26.0,,,1016.44,114.20,6.19,7.29,2.94,1.00,5.01,,,
2022-03-13 01:00,25.6,,,1017.10,99.90,5.86,6.69,2.56,1.00,4.80,,,
2022-03-13 02:00,25.5,,,1017.52,110.00,6.74,7.53,2.98,1.00,5.44,,,
2022-03-13 03:00,25.5,,,1017.58,115.30,6.15,6.72,3.44,1.00,4.80,,,
2022-03-13 04:00,25.4,,,1017.58,115.70,5.29,6.12,2.83,1.00,4.63,,,
2022-03-13 05:00,25.3,,,1016.98,112.00,6.20,6.65,3.08,1.00,5.24,,,
2022-03-13 06:00,24.9,,,1016.38,119.60,5.34,5.93,0.79,1.00,3.99,,,
2022-03-13 07:00,24.9,,,1016.44,115.10,6.10,6.94,2.60,1.00,4.42,,,
2022-03-13 08:00,24.8,,,1016.32,116.20,4.61,5.37,0.79,1.00,4.12,,,
2022-03-13 09:00,24.7,,,1016.56,111.70,5.22,6.01,2.62,1.00,4.05,,,
2022-03-13 10:00,24.7,,,1017.22,102.70,3.46,4.51,0.88,1.00,2.92,,,
2022-03-13 11:00,24.2,,,1018.06,150.30,2.59,3.42,0.38,1.00,1.80,,,
2022-03-13 12:00,25.2,,,1018.66,106.70,4.32,5.02,1.69,1.00,3.40,,,
2022-03-13 13:00,25.7,,,1019.20,97.00,6.93,7.68,3.11,1.00,5.81,,,
2022-03-13 14:00,26.2,,,1019.38,89.40,9.21,10.18,4.70,1.00,7.43,,,
2022-03-13 15:00,26.1,,,1019.20,80.60,9.51,10.51,4.69,1.00,7.82,,,
2022-03-13 16:00,26.1,,,1018.36,83.90,10.09,11.35,5.05,1.00,7.95,,,
2022-03-13 17:00,26.0,,,1017.58,82.10,10.24,12.27,5.65,1.00,8.34,,,
2022-03-13 18:00,26.0,,,1016.92,75.40,10.46,12.10,5.58,1.00,8.80,,,
2022-03-13 19:00,26.0,,,1016.62,72.40,9.48,11.03,5.64,1.00,8.16,,,
2022-03-13 20:00,26.2,,,1016.38,78.00,9.34,10.92,4.97,1.00,7.70,,,
2022-03-13 21:00,26.2,,,1016.80,78.90,9.67,10.65,5.14,1.00,7.79,,,
2022-03-13 22:00,26.2,,,1017.04,84.80,8.60,9.39,4.63,1.00,7.54,,,
2022-03-13 23:00,26.0,,,1017.28,83.50,8.85,9.72,5.08,1.00,7.38,,,
2022-03-14 00:00,25.9,,,1018.18,85.10,8.56,9.67,4.27,1.00,7.17,,,
2022-03-14 01:00,25.8,,,1018.60,71.79,9.39,10.34,4.82,1.00,7.88,,,
2022-03-14 02:00,25.9,,,1019.02,84.70,9.93,11.54,4.46,1.00,7.62,,,
2022-03-14 03:00,25.9,,,1019.14,82.10,9.56,10.74,5.35,1.00,8.46,,,
2022-03-14 04:00,25.9,,,1019.02,88.70,8.97,9.76,4.15,1.00,7.32,,,
2022-03-14 05:00,25.8,,,1018.72,78.20,10.10,11.22,5.26,1.00,7.76,,,
2022-03-14 06:00,25.2,,,1017.88,81.00,10.27,11.47,5.55,1.00,8.53,,,
2022-03-14 07:00,25.6,,,1017.40,87.90,11.92,13.40,5.79,1.00,9.62,,,
2022-03-14 08:00,25.7,,,1017.04,92.70,11.85,13.13,1.57,1.00,8.62,,,
2022-03-14 09:00,25.3,,,1017.40,83.00,10.09,10.73,5.19,1.00,7.56,,,
2022-03-14 10:00,25.8,,,1017.64,85.60,11.49,12.79,5.56,1.00,9.04,,,
2022-03-14 11:00,23.7,,,1018.30,90.20,13.59,14.91,6.18,1.00,10.84,,,
2022-03-14 12:00,26.0,,,1018.84,84.90,13.05,14.14,5.37,1.00,10.51,,,
2022-03-14 13:00,25.9,,,1019.50,79.40,11.52,12.58,6.00,1.00,9.53,,,
2022-03-14 14:00,26.0,,,1020.04,78.40,10.44,11.71,5.28,1.00,8.81,,,
2022-03-14 15:00,25.9,,,1020.10,78.30,10.70,11.90,5.88,1.00,9.22,,,
2022-03-14 16:00,25.9,,,1019.56,70.87,10.49,11.61,5.92,1.00,8.47,,,
2022-03-14 17:00,26.0,,,1018.90,74.11,11.00,12.10,5.68,1.00,8.70,,,
2022-03-14 18:00,25.8,,,1018.24,70.38,9.83,11.16,4.97,1.00,7.47,,,
2022-03-14 19:00,26.1,,,1017.34,72.71,10.58,11.16,4.88,1.00,8.18,,,
2022-03-14 20:00,26.1,,,1017.22,69.33,10.09,11.91,5.17,1.00,8.31,,,
2022-03-14 21:00,26.3,,,1017.22,68.13,10.19,11.55,5.52,1.00,8.22,,,
2022-03-14 22:00,26.1,,,1017.46,72.05,9.81,10.88,4.59,1.00,7.86,,,
2022-03-14 23:00,25.6,,,1018.00,65.08,9.15,9.87,4.58,1.00,7.63,,,
2022-03-15 00:00,26.0,,,1018.66,76.50,11.15,12.63,5.74,1.00,9.28,,,
2022-03-15 01:00,26.0,,,1019.44,74.90,10.68,12.31,5.66,1.00,9.38,,,
2022-03-15 02:00,26.0,,,1019.74,75.30,11.50,12.81,5.95,1.00,9.16,,,
2022-03-15 03:00,26.0,,,1019.56,78.70,11.25,13.62,5.21,1.00,8.95,,,
2022-03-15 04:00,25.9,,,1019.26,80.60,11.13,12.80,6.43,1.00,9.01,,,
2022-03-15 05:00,26.0,,,1018.60,72.75,10.70,11.97,4.54,1.00,9.03,,,
2022-03-15 06:00,25.4,,,1017.82,75.20,13.00,14.49,6.19,1.00,9.41,,,
2022-03-15 07:00,25.2,,,1017.10,87.30,11.84,12.61,5.95,1.00,9.49,,,
2022-03-15 08:00,25.2,,,1017.04,76.90,11.27,11.77,5.06,1.00,8.88,,,
2022-03-15 09:00,25.9,,,1017.22,75.80,10.28,11.34,4.85,1.00,8.26,,,
2022-03-15 10:00,26.0,,,1017.88,76.70,11.19,12.86,1.58,1.00,9.41,,,
2022-03-15 11:00,26.1,,,1018.12,88.60,11.22,12.57,5.02,1.00,9.39,,,
2022-03-15 12:00,26.9,,,1018.78,72.18,10.81,12.06,5.05,1.00,7.85,,,
2022-03-15 13:00,26.5,,,1019.44,74.70,9.72,10.63,5.26,1.00,8.37,,,
2022-03-15 14:00,26.0,,,1019.74,75.40,10.93,12.18,5.37,1.00,9.44,,,
2022-03-15 15:00,26.0,,,1019.56,85.50,7.71,9.36,3.76,1.00,6.51,,,
2022-03-15 16:00,26.1,,,1019.08,76.70,9.00,10.28,4.88,1.00,7.30,,,
2022-03-15 17:00,26.0,,,1018.24,81.70,9.74,10.75,5.51,1.00,7.93,,,
2022-03-15 18:00,26.0,,,1017.46,76.70,8.43,9.50,4.16,1.00,7.00,,,
2022-03-15 19:00,25.9,,,1016.68,72.88,7.60,9.07,3.85,1.00,6.64,,,
2022-03-15 20:00,26.0,,,1016.26,77.00,9.46,10.34,4.58,1.00,7.91,,,
2022-03-15 21:00,26.0,,,1016.20,76.60,9.34,10.11,4.52,1.00,7.43,,,
2022-03-15 22:00,25.9,,,1016.62,75.40,9.84,10.99,4.91,1.00,8.50,,,
2022-03-15 23:00,25.8,,,1016.98,73.38,9.54,10.51,4.90,1.00,7.94,,,
2022-03-16 00:00,25.9,,,1017.22,76.50,11.07,12.92,5.31,1.00,8.96,,,
2022-03-16 01:00,25.9,,,1017.82,77.50,10.05,10.87,4.79,1.00,8.45,,,
2022-03-16 02:00,25.9,,,1018.24,77.20,9.98,10.86,4.91,1.00,7.98,,,
2022-03-16 03:00,24.7,,,1018.36,76.90,10.35,11.97,2.38,1.00,7.50,,,
2022-03-16 04:00,23.8,,,1018.24,94.80,8.83,9.47,3.17,1.00,7.27,,,
2022-03-16 05:00,23.8,,,1017.70,124.10,9.10,9.89,2.28,1.00,5.42,,,
2022-03-16 06:00,25.0,,,1016.74,102.40,12.53,13.08,2.49,1.00,6.34,,,
2022-03-16 07:00,24.4,,,1016.26,109.00,6.60,7.49,3.20,1.00,5.21,,,
2022-03-16 08:00,24.6,,,1016.02,105.90,8.55,9.48,3.08,1.00,6.44,,,
2022-03-16 09:00,24.4,,,1016.32,110.90,6.62,7.36,3.18,1.00,5.11,,,
2022-03-16 10:00,24.2,,,1017.04,99.20,13.04,14.13,4.39,1.00,8.86,,,
2022-03-16 11:00,24.1,,,1017.58,125.70,5.50,6.51,0.79,1.00,4.12,,,
2022-03-16 12:00,24.4,,,1018.30,101.20,5.31,6.54,1.95,1.00,3.90,,,
2022-03-16 13:00,24.9,,,1019.26,133.20,4.59,5.50,0.67,1.00,3.39,,,
2022-03-16 14:00,26.2,,,1019.56,111.70,9.08,10.02,2.18,1.00,5.13,,,
2022-03-16 15:00,26.2,,,1019.26,88.10,11.52,12.89,4.80,1.00,8.84,,,
2022-03-16 16:00,26.1,,,1018.78,88.50,9.90,10.86,5.33,1.00,8.33,,,
2022-03-16 17:00,26.1,,,1018.06,83.50,10.75,12.26,5.91,1.00,8.80,,,
2022-03-16 18:00,25.9,,,1017.28,89.20,11.81,12.71,5.72,1.00,9.80,,,
2022-03-16 19:00,26.1,,,1016.20,85.80,11.34,12.91,6.39,1.00,9.26,,,
2022-03-16 20:00,26.0,,,1015.84,82.30,11.84,12.55,6.12,1.00,9.58,,,
2022-03-16 21:00,26.0,,,1015.90,86.90,11.36,12.30,5.80,1.00,9.46,,,
2022-03-16 22:00,26.0,,,1016.44,88.50,10.54,11.54,5.04,1.00,8.14,,,
2022-03-16 23:00,25.8,,,1016.98,88.20,9.28,10.79,4.45,1.00,7.72,,,
2022-03-17 00:00,24.8,,,1017.58,111.10,7.98,9.12,4.44,1.00,6.64,,,
2022-03-17 01:00,24.1,,,1018.24,98.00,5.98,6.95,2.33,1.00,4.36,,,
2022-03-17 02:00,25.8,,,1018.54,85.40,9.87,10.45,5.10,1.00,8.11,,,
2022-03-17 03:00,25.9,,,1018.48,79.30,11.01,12.40,5.74,1.00,9.55,,,
2022-03-17 04:00,25.8,,,1018.30,78.70,11.48,12.03,5.37,1.00,8.98,,,
2022-03-17 05:00,25.8,,,1017.46,89.90,12.21,13.16,6.25,1.00,9.63,,,
2022-03-17 06:00,25.5,,,1016.86,103.70,9.07,10.16,4.12,1.00,7.59,,,
2022-03-17 07:00,24.7,,,1016.62,111.40,7.21,7.80,3.73,1.00,5.38,,,
2022-03-17 08:00,24.9,,,1016.44,117.90,7.21,7.70,3.49,1.00,5.56,,,
2022-03-17 09:00,25.0,,,1016.98,116.80,6.56,7.89,2.96,1.00,5.27,,,
2022-03-17 10:00,24.9,,,1017.34,94.30,8.83,9.61,4.71,1.00,6.70,,,
2022-03-17 11:00,25.6,,,1017.94,79.80,9.85,11.03,4.98,1.00,7.75,,,
2022-03-17 12:00,25.7,,,1018.36,90.40,9.81,11.01,4.85,1.00,7.88,,,
2022-03-17 13:00,25.5,,,1018.78,89.90,8.99,10.20,5.05,1.00,7.49,,,
2022-03-17 14:00,25.9,,,1018.96,83.30,8.50,9.85,3.77,1.00,7.11,,,
2022-03-17 15:00,25.9,,,1018.84,82.60,10.24,11.26,5.33,1.00,8.20,,,
2022-03-17 16:00,26.0,,,1018.42,80.40,11.01,12.35,5.96,1.00,9.38,,,
2022-03-17 17:00,26.3,,,1018.12,82.10,8.66,9.60,4.67,1.00,7.54,,,
2022-03-17 18:00,26.4,,,1017.28,81.60,10.43,11.20,4.62,1.00,8.65,,,
2022-03-17 19:00,25.0,,,1016.56,70.00,11.56,12.51,6.04,1.00,9.62,,,
2022-03-17 20:00,25.7,,,1016.14,69.53,9.66,11.21,4.40,1.00,7.79,,,
2022-03-17 21:00,25.7,,,1016.44,74.10,8.76,10.14,5.14,1.00,7.81,,,
2022-03-17 22:00,25.9,,,1016.80,81.40,9.85,11.35,5.32,1.00,8.07,,,
2022-03-17 23:00,25.8,,,1017.22,81.90,8.90,10.82,4.32,1.00,7.55,,,
2022-03-18 00:00,25.7,,,1017.76,73.74,9.31,10.18,5.06,1.00,7.26,,,
2022-03-18 01:00,25.6,,,1018.18,77.50,9.66,10.80,4.87,1.00,8.06,,,
2022-03-18 02:00,25.7,,,1018.60,70.61,9.80,11.12,4.92,1.00,8.25,,,
2022-03-18 03:00,25.6,,,1018.48,80.10,10.02,11.07,5.26,1.00,7.80,,,
2022-03-18 04:00,25.4,,,1018.18,82.50,9.69,10.53,4.42,1.00,8.15,,,
2022-03-18 05:00,25.5,,,1017.70,93.80,9.49,10.40,3.94,1.00,6.82,,,
2022-03-18 06:00,24.2,,,1017.28,109.20,10.58,11.64,4.47,1.00,7.27,,,
2022-03-18 07:00,24.3,,,1016.80,120.70,5.34,6.20,3.00,1.00,4.51,,,
2022-03-18 08:00,24.2,,,1016.80,105.10,5.51,6.67,2.30,1.00,4.37,,,
2022-03-18 09:00,24.5,,,1017.04,125.60,4.74,5.56,1.77,1.00,3.04,,,
