Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2017-11-03 19:00,15.4,,,,1011.45,161.80,6.51,7.35,3.48,1.00,5.74,,,
2017-11-03 20:00,15.7,,,,1011.33,174.90,5.37,5.85,2.32,1.00,4.23,,,
2017-11-03 21:00,16.4,,,,1011.76,251.00,5.76,6.92,3.09,1.00,4.86,,,
2017-11-03 22:00,15.6,,,,1012.68,285.20,5.57,6.58,3.19,1.00,4.76,,,
2017-11-03 23:00,15.7,,,,1013.41,292.90,5.66,6.55,2.79,1.00,4.60,,,
2017-11-04 00:00,16.2,,,,1014.45,323.30,7.08,8.15,3.51,1.00,5.68,,,
2017-11-04 01:00,15.6,,,,1015.86,336.00,10.88,12.04,5.23,1.00,8.89,,,
2017-11-04 02:00,14.2,,,,1017.45,333.00,12.11,13.08,6.50,1.00,10.01,,,
2017-11-04 03:00,12.2,,,,1019.10,330.60,12.41,13.66,6.55,1.00,10.11,,,
2017-11-04 04:00,10.9,,,,1019.41,336.90,,16.79,6.74,1.00,11.69,,,
2017-11-04 05:00,10.9,,,,1019.96,330.10,14.71,16.76,7.17,1.00,11.03,,,
2017-11-04 06:00,10.4,,,,1021.01,331.50,12.56,13.55,6.70,1.00,10.39,,,
2017-11-04 07:00,9.9,,,,1021.99,333.30,11.78,12.50,5.81,1.00,9.63,,,
2017-11-04 08:00,9.3,,,,1022.60,334.70,9.85,11.37,5.64,1.00,7.96,,,
2017-11-04 10:00,,,,,,,,,,,,,,
2017-11-04 11:00,7.7,,,,1025.36,332.20,8.59,9.52,5.06,1.00,7.40,,,
2017-11-04 12:00,7.9,,,,1026.04,335.20,10.00,10.89,5.35,1.00,8.16,,,
2017-11-04 13:00,8.2,,,,1026.28,351.58,7.76,8.75,3.99,1.00,6.45,,,
2017-11-04 14:00,8.4,,,,1026.47,4.24,9.58,10.84,5.39,1.00,8.02,,,
2017-11-04 15:00,8.6,,,,1026.77,6.34,7.68,8.60,4.34,1.00,6.37,,,
2017-11-04 16:00,8.8,,,,1026.90,358.88,6.34,6.79,3.05,1.00,5.12,,,
2017-11-04 17:00,9.0,,,,1026.77,19.82,4.56,5.05,1.98,1.00,3.81,,,
2017-11-04 18:00,9.2,,,,1026.90,40.76,3.53,4.40,1.22,1.00,2.74,,,
2017-11-04 19:00,9.6,,,,1026.83,65.30,3.79,4.46,1.64,1.00,3.04,,,
2017-11-04 20:00,9.7,,,,1027.20,80.30,4.39,4.83,1.77,1.00,3.31,,,
2017-11-04 21:00,10.0,,,,1027.63,70.40,4.68,5.22,2.63,1.00,3.92,,,
2017-11-04 22:00,10.3,,,,1027.88,92.90,5.88,6.22,2.89,1.00,4.63,,,
2017-11-04 23:00,10.5,,,,1028.31,83.90,5.73,6.09,2.92,1.00,4.49,,,
2017-11-05 00:00,10.8,,,,1027.94,71.00,6.70,7.56,4.44,1.00,5.96,,,
2017-11-05 01:00,10.8,,,,1028.19,65.50,7.54,8.22,4.86,1.00,6.59,,,
2017-11-05 02:00,10.9,,,,1028.25,68.70,8.69,9.61,4.94,1.00,7.19,,,
2017-11-05 03:00,11.0,,,,1027.94,81.80,8.88,9.33,4.85,1.00,7.51,,,
2017-11-05 04:00,10.9,,,,1028.25,68.70,8.69,9.61,4.94,1.00,7.19,,,
2017-11-05 05:00,11.1,,,,1028.31,86.60,9.15,10.02,5.29,1.00,7.76,,,
2017-11-05 06:00,11.2,,,,1028.98,90.10,8.13,8.50,4.28,1.00,6.61,,,
2017-11-05 07:00,11.4,,,,1028.80,93.70,8.79,9.27,4.87,1.00,7.20,,,
2017-11-05 09:00,11.5,,,,1028.55,99.50,9.21,9.99,4.99,1.00,7.41,,,
2017-11-05 10:00,11.7,,,,1028.80,105.60,8.16,9.13,3.83,1.00,6.68,,,
2017-11-05 11:00,11.8,,,,1028.62,107.10,8.26,9.27,4.97,1.00,7.12,,,
2017-11-05 12:00,11.9,,,,1027.82,99.10,9.60,10.58,4.91,1.00,8.34,,,
2017-11-05 13:00,12.0,,,,1027.51,104.20,10.26,11.49,6.17,1.00,8.98,,,
2017-11-05 14:00,12.3,,,,1027.14,102.20,10.50,12.12,5.90,1.00,8.96,,,
2017-11-05 15:00,12.6,,,,1026.59,106.30,10.73,11.89,6.36,1.00,9.26,,,
2017-11-05 16:00,12.9,,,,1025.73,112.50,9.66,11.05,5.02,1.00,8.23,,,
2017-11-05 17:00,13.2,,,,1024.99,124.20,8.33,9.33,5.04,1.00,7.37,,,
2017-11-05 18:00,13.4,,,,1023.58,127.90,7.66,8.74,2.73,1.00,6.35,,,
2017-11-05 19:00,13.4,,,,1023.34,130.00,5.77,6.99,2.71,1.00,4.70,,,
2017-11-05 20:00,13.5,,,,1022.84,141.80,4.26,5.43,1.82,1.00,3.58,,,
2017-11-05 21:00,13.8,,,,1022.29,148.00,6.01,6.71,2.97,1.00,5.06,,,
2017-11-05 22:00,13.8,,,,1021.31,137.90,7.76,8.76,4.58,1.00,6.43,,,
2017-11-05 23:00,13.7,,,,1021.01,138.20,5.91,6.74,3.00,1.00,4.97,,,
2017-11-06 00:00,,,,,,,,,,,,,,
2017-11-06 01:00,13.7,,,,1019.66,154.70,5.68,6.31,2.93,1.00,4.50,,,
2017-11-06 02:00,13.8,,,,1018.55,150.10,5.24,6.17,2.70,1.00,4.47,,,
2017-11-06 03:00,14.0,,,,1017.76,155.50,5.30,5.90,2.60,1.00,4.28,,,
2017-11-06 04:00,14.7,,,,1016.29,145.80,8.62,9.85,5.34,1.00,7.57,,,
2017-11-06 05:00,14.5,,,,1015.31,156.40,8.30,9.53,4.95,1.00,7.25,,,
2017-11-06 06:00,14.4,,,,1014.39,166.20,8.21,8.59,4.72,1.00,6.60,,,
2017-11-06 07:00,14.6,,,,1013.53,170.70,6.27,6.95,3.43,1.00,5.35,,,
2017-11-06 08:00,14.6,,,,1012.86,184.40,7.29,8.06,4.57,1.00,6.39,,,
2017-11-06 09:00,14.6,,,,1012.98,185.90,7.54,8.51,3.93,1.00,6.17,,,
2017-11-06 10:00,14.0,,,,1012.37,176.00,6.53,7.29,3.46,1.00,5.51,,,
2017-11-06 11:00,13.9,,,,1012.49,171.70,6.01,7.00,3.76,1.00,5.45,,,
2017-11-06 12:00,13.7,,,,1012.13,169.30,7.88,8.41,5.10,1.00,6.76,,,
2017-11-06 13:00,14.4,,,,1012.07,183.70,8.53,9.55,4.64,1.00,7.43,,,
2017-11-06 14:00,14.2,,,,1011.45,183.10,8.16,8.95,4.21,1.00,7.13,,,
2017-11-06 15:00,14.8,,,,1011.09,193.10,7.78,8.50,4.52,1.00,6.51,,,
2017-11-06 16:00,14.4,,,,1011.09,205.00,5.08,5.75,2.78,1.00,4.41,,,
2017-11-06 17:00,14.2,,,,1010.11,202.00,4.33,4.97,2.28,1.00,3.60,,,
2017-11-06 18:00,14.4,,,,1009.31,213.10,4.06,4.89,2.05,1.00,3.43,,,
2017-11-06 19:00,14.1,,,,1008.89,193.30,4.15,5.09,2.37,1.00,3.59,,,
2017-11-06 20:00,14.8,,,,1009.01,208.60,5.17,5.89,3.43,1.00,4.38,,,
2017-11-06 21:00,14.1,,,,1008.52,192.90,5.86,6.51,4.05,1.00,5.21,,,
2017-11-06 22:00,13.6,,,,1009.31,228.10,3.57,4.94,1.77,1.00,3.03,,,
2017-11-06 23:00,14.3,,,,1009.99,222.70,6.12,7.25,3.46,1.00,5.24,,,
2017-11-07 00:00,14.9,,,,1011.21,325.40,8.77,9.54,3.07,1.00,6.41,,,
2017-11-07 01:00,13.8,,,,1012.92,329.40,9.04,10.27,3.82,1.00,6.48,,,
2017-11-07 02:00,13.4,,,,1014.21,319.20,11.55,12.32,5.60,1.00,8.83,,,
2017-11-07 03:00,12.6,,,,1015.31,332.00,8.22,9.43,4.33,1.00,6.90,,,
2017-11-07 04:00,11.8,,,,1016.04,343.50,8.82,9.65,4.77,1.00,7.25,,,
2017-11-07 05:00,10.8,,,,1016.47,327.20,9.09,10.28,5.21,1.00,7.76,,,
2017-11-07 06:00,10.1,,,,1017.27,330.70,9.94,10.88,4.62,1.00,8.22,,,
2017-11-07 07:00,9.4,,,,1017.94,329.80,9.87,11.04,5.06,1.00,7.99,,,
2017-11-07 08:00,8.5,,,,1018.49,334.80,10.68,11.96,6.05,1.00,9.02,,,
2017-11-07 09:00,7.8,,,,1019.53,334.10,11.50,12.83,5.38,1.00,8.74,,,
2017-11-07 10:00,7.2,,,,1020.51,331.60,10.63,11.57,5.29,1.00,8.71,,,
2017-11-07 11:00,6.7,,,,1021.31,337.90,10.47,11.55,5.44,1.00,8.77,,,
2017-11-07 12:00,6.3,,,,1021.92,334.40,9.29,10.55,4.68,1.00,8.16,,,
2017-11-07 13:00,,,,,,,,,,,,,,
2017-11-07 14:00,7.4,,,,1022.42,4.50,8.50,9.56,4.46,1.00,7.12,,,
2017-11-07 15:00,8.0,,,,1022.66,359.53,8.09,8.86,4.15,1.00,6.63,,,
2017-11-07 16:00,8.6,,,,1021.50,53.81,6.50,7.10,2.49,1.00,4.86,,,
2017-11-07 17:00,8.3,,,,1021.99,36.66,6.05,7.16,2.51,1.00,4.65,,,
2017-11-07 18:00,8.0,,,,1021.74,33.97,6.73,7.70,3.44,1.00,5.47,,,
2017-11-07 19:00,7.8,,,,1021.86,27.63,5.03,6.02,1.68,1.00,3.91,,,
2017-11-07 20:00,7.9,,,,1021.80,40.63,5.01,5.61,1.88,1.00,3.92,,,
2017-11-07 21:00,8.0,,,,1020.88,50.13,7.30,7.88,3.29,1.00,5.83,,,
2017-11-07 22:00,8.1,,,,1021.31,57.40,6.32,6.89,2.25,1.00,4.60,,,
2017-11-07 23:00,8.2,,,,1021.31,47.04,6.46,7.27,1.90,1.00,4.82,,,
2017-11-08 00:00,8.2,,,,1022.29,46.16,5.08,5.63,1.89,1.00,3.86,,,
2017-11-08 01:00,8.2,,,,1022.66,22.70,5.07,6.07,1.92,1.00,3.58,,,
2017-11-08 03:00,6.5,,,,1023.09,10.34,8.20,9.43,4.00,1.00,6.24,,,
2017-11-08 04:00,6.5,,,,1023.15,22.75,7.38,8.10,4.03,1.00,6.14,,,
2017-11-08 05:00,6.7,,,,1022.42,30.45,8.03,8.88,4.19,1.00,6.73,,,
2017-11-08 06:00,7.2,,,,1021.68,32.47,9.49,10.39,4.81,1.00,8.00,,,
2017-11-08 07:00,7.0,,,,1021.62,32.72,13.99,15.20,7.69,1.00,11.44,,,
2017-11-08 08:00,6.5,,,,1021.68,35.47,,16.54,7.91,1.00,12.26,,,
2017-11-08 09:00,7.0,,,,1021.92,32.55,13.63,14.58,4.80,1.00,11.09,,,
2017-11-08 10:00,7.3,,,,1022.35,35.66,12.83,13.92,5.68,1.00,9.99,,,
2017-11-08 11:00,7.1,,,,1023.03,34.36,12.89,13.75,7.42,1.00,10.70,,,
2017-11-08 12:00,7.0,,,,1023.58,34.63,12.90,14.04,6.39,1.00,10.74,,,
2017-11-08 13:00,7.0,,,,1024.26,30.15,12.99,14.98,6.34,1.00,10.94,,,
2017-11-08 14:00,7.0,,,,1024.32,28.84,12.76,13.95,5.81,1.00,10.08,,,
2017-11-08 15:00,6.6,,,,1024.38,24.28,12.53,13.97,6.75,1.00,9.94,,,
2017-11-08 16:00,6.6,,,,1024.26,21.52,11.25,12.55,5.19,1.00,8.97,,,
2017-11-08 17:00,6.5,,,,1023.76,19.41,11.20,12.31,5.08,1.00,9.30,,,
2017-11-08 18:00,6.6,,,,1022.84,19.49,11.73,12.16,5.49,1.00,8.82,,,
2017-11-08 19:00,6.5,,,,1022.84,17.14,10.15,11.30,4.83,1.00,8.15,,,
2017-11-08 20:00,6.7,,,,1023.09,20.40,10.72,11.62,6.00,1.00,8.79,,,
2017-11-08 21:00,6.7,,,,1023.46,25.68,9.43,10.57,4.63,1.00,7.59,,,
2017-11-08 22:00,6.6,,,,1024.07,28.72,9.06,9.70,3.29,1.00,6.64,,,
2017-11-08 23:00,6.7,,,,1024.56,27.45,7.75,8.89,3.10,1.00,6.06,,,
2017-11-09 00:00,6.8,,,,1024.93,41.33,7.49,8.43,3.09,1.00,5.84,,,
2017-11-09 01:00,6.9,,,,1025.30,22.93,6.33,7.07,2.08,1.00,4.52,,,
2017-11-09 02:00,6.7,,,,1025.24,41.80,4.89,5.72,0.59,1.00,3.31,,,
2017-11-09 03:00,6.7,,,,1024.93,37.92,4.94,5.95,0.92,1.00,3.43,,,
2017-11-09 04:00,6.9,,,,1024.44,22.03,4.92,5.32,0.93,1.00,3.31,,,
2017-11-09 05:00,6.9,,,,1024.01,24.49,5.06,5.63,1.15,1.00,3.52,,,
2017-11-09 06:00,6.0,,,,1023.34,334.70,5.41,6.74,2.90,1.00,4.68,,,
2017-11-09 07:00,5.8,,,,1023.46,343.50,5.51,6.11,2.59,1.00,4.45,,,
2017-11-09 08:00,5.3,,,,1023.58,338.30,6.27,7.07,3.41,1.00,5.28,,,
2017-11-09 09:00,5.4,,,,1023.52,346.88,6.96,7.74,3.24,1.00,5.62,,,
2017-11-09 10:00,5.4,,,,1024.01,344.10,7.27,8.06,3.39,1.00,5.93,,,
2017-11-09 11:00,5.6,,,,1024.44,342.20,7.82,8.86,3.97,1.00,6.11,,,
2017-11-09 12:00,5.5,,,,1024.19,342.20,7.50,8.25,3.87,1.00,6.07,,,
2017-11-09 13:00,5.9,,,,1024.01,345.98,6.10,7.33,2.73,1.00,5.01,,,
2017-11-09 14:00,7.0,,,,1023.76,341.70,5.23,6.48,1.32,1.00,3.49,,,
2017-11-09 15:00,8.0,,,,1023.40,87.30,4.69,5.07,1.26,1.00,3.21,,,
2017-11-09 16:00,8.3,,,,1022.48,99.90,1.92,2.56,0.11,1.00,1.24,,,
2017-11-09 17:00,8.1,,,,1021.07,83.70,2.98,3.75,0.17,1.00,1.56,,,
2017-11-09 18:00,9.1,,,,1019.84,128.90,3.12,3.59,0.04,1.00,1.93,,,
2017-11-09 19:00,8.9,,,,1019.23,119.70,4.22,4.57,0.55,1.00,2.48,,,
2017-11-09 20:00,8.4,,,,1018.92,121.90,4.64,5.23,1.33,1.00,3.02,,,
2017-11-09 21:00,8.5,,,,1018.31,119.80,5.82,6.51,2.65,1.00,4.43,,,
2017-11-09 22:00,9.1,,,,1018.00,120.10,6.66,7.21,3.47,1.00,5.37,,,
2017-11-09 23:00,9.9,,,,1017.45,150.90,7.79,8.54,3.96,1.00,6.32,,,
2017-11-10 00:00,10.1,,,,1016.65,161.00,8.83,9.92,4.00,1.00,7.04,,,
2017-11-10 01:00,10.5,,,,1016.41,178.60,8.37,9.46,4.76,1.00,7.23,,,
2017-11-10 02:00,10.5,,,,1015.49,171.50,7.78,8.79,4.14,1.00,6.45,,,
2017-11-10 03:00,10.6,,,,1014.39,172.80,8.56,9.42,5.50,1.00,7.60,,,
2017-11-10 04:00,10.8,,,,1013.23,169.50,8.73,9.61,4.75,1.00,7.57,,,
2017-11-10 05:00,11.0,,,,1012.31,171.10,9.20,10.43,5.74,1.00,7.84,,,
2017-11-10 06:00,11.2,,,,1010.72,168.60,9.81,10.85,5.38,1.00,8.32,,,
2017-11-10 07:00,11.1,,,,1009.74,173.60,10.93,11.87,5.85,1.00,9.32,,,
2017-11-10 08:00,11.4,,,,1008.76,182.90,10.80,11.84,5.56,1.00,9.06,,,
2017-11-10 09:00,10.4,,,,1008.46,205.50,8.84,9.97,4.94,1.00,7.62,,,
2017-11-10 10:00,10.7,,,,1008.70,246.60,11.18,12.70,6.43,1.00,9.45,,,
2017-11-10 11:00,9.7,,,,1009.80,299.60,13.44,14.92,7.08,1.00,10.86,,,
2017-11-10 12:00,8.5,,,,1011.21,295.30,13.67,14.29,6.29,1.00,10.70,,,
2017-11-10 13:00,7.4,,,,1012.74,306.70,13.56,14.74,7.80,1.00,11.33,,,
2017-11-10 14:00,5.9,,,,1013.96,305.40,,19.66,9.00,1.00,13.22,,,
2017-11-10 15:00,4.8,,,,1015.00,314.60,,20.55,7.46,1.00,13.98,,,
2017-11-10 16:00,3.6,,,,1015.68,313.90,,19.47,7.29,0.99,12.70,,,
2017-11-10 17:00,3.3,11.9,14.9,,1016.65,,,,,0.99,,313.20,16.66,7.84
2017-11-10 18:00,2.2,12.7,15.5,,1017.76,,,,,0.95,,331.60,17.64,8.23
2017-11-10 19:00,1.6,12.6,16.5,,1018.92,,,,,0.98,,324.60,17.84,8.23
2017-11-10 21:00,,,,,,,,,,,,,,
2017-11-10 22:00,-0.3,12.4,15.5,,1022.66,,,,,1.00,,322.40,17.05,8.23
2017-11-10 23:00,-0.6,12.0,14.8,,1023.15,,,,,0.98,,311.50,15.88,7.64
2017-11-11 00:00,-0.8,11.2,13.9,,1024.26,,,,,0.98,,315.50,15.29,6.66
2017-11-11 01:00,-1.3,,,,1024.93,318.00,,20.60,6.95,1.00,12.55,,,
2017-11-11 02:00,-1.5,,,,1025.48,319.80,14.63,16.55,7.92,1.00,12.03,,,
2017-11-11 03:00,-1.7,,,,1025.73,313.80,,20.25,6.62,1.00,12.72,,,
2017-11-11 04:00,-2.1,,,,1026.10,314.20,14.21,15.36,5.28,1.00,11.10,,,
2017-11-11 05:00,,,,,,,,,,,,,,
2017-11-11 06:00,-2.5,,,,1026.47,308.80,14.06,15.09,5.45,1.00,10.10,,,
2017-11-11 07:00,-2.5,,,,1026.65,318.80,12.76,14.67,6.90,1.00,10.36,,,
2017-11-11 08:00,-2.5,,,,1026.90,312.30,13.85,14.93,6.68,1.00,10.33,,,
2017-11-11 09:00,-2.6,,,,1027.82,313.30,14.02,15.43,5.65,1.00,10.27,,,
2017-11-11 10:00,-2.6,,,,1028.25,316.80,12.64,14.96,6.29,1.00,10.33,,,
2017-11-11 11:00,-2.7,,,,1029.05,325.70,11.03,12.34,5.45,1.00,9.16,,,
2017-11-11 12:00,-3.1,,,,1030.09,320.30,13.24,14.01,7.24,1.00,10.25,,,
2017-11-11 13:00,-3.0,8.4,10.2,,1031.07,,,,,0.99,,331.00,11.17,5.68
2017-11-11 14:00,-2.6,,,,1031.50,329.80,9.65,10.72,5.18,1.00,7.73,,,
2017-11-11 15:00,-1.7,,,,1031.81,334.40,9.11,10.60,4.96,1.00,7.66,,,
2017-11-11 16:00,-1.2,,,,1031.81,325.00,8.71,9.53,2.76,1.00,6.70,,,
2017-11-11 17:00,-0.1,,,,1031.32,325.10,7.52,8.07,2.82,1.00,5.65,,,
2017-11-11 18:00,0.6,,,,1031.20,339.30,6.53,7.45,2.31,1.00,4.47,,,
2017-11-11 19:00,1.4,,,,1031.26,333.10,7.64,8.49,2.81,1.00,5.34,,,
2017-11-11 20:00,2.2,,,,1031.07,339.40,7.65,8.21,2.52,1.00,5.29,,,
2017-11-11 21:00,2.4,,,,1031.32,335.00,7.61,8.34,2.55,1.00,5.45,,,
2017-11-11 22:00,2.4,,,,1031.63,325.50,6.13,6.42,2.08,1.00,4.20,,,
2017-11-11 23:00,2.5,,,,1032.12,308.20,5.40,6.47,2.54,1.00,4.13,,,
2017-11-12 00:00,2.5,,,,1032.73,311.90,6.65,7.20,3.24,1.00,5.28,,,
2017-11-12 01:00,2.5,,,,1033.23,310.80,6.70,7.22,3.30,1.00,5.33,,,
2017-11-12 02:00,2.5,,,,1033.29,335.60,7.47,7.79,4.01,1.00,5.95,,,
2017-11-12 03:00,2.4,,,,1032.98,336.40,6.12,6.89,2.63,1.00,4.97,,,
2017-11-12 04:00,2.9,,,,1032.98,343.10,6.43,7.14,3.35,1.00,4.86,,,
2017-11-12 05:00,3.0,,,,1032.67,353.66,3.69,4.22,0.61,1.00,2.38,,,
2017-11-12 06:00,3.2,,,,1032.43,313.60,4.69,5.08,1.80,1.00,3.40,,,
2017-11-12 07:00,3.2,,,,1032.37,338.40,3.02,3.58,0.53,1.00,2.07,,,
2017-11-12 08:00,3.1,,,,1032.49,276.50,5.53,5.78,2.15,1.00,4.08,,,
2017-11-12 09:00,3.2,,,,1032.55,304.40,3.72,4.57,1.51,1.00,2.97,,,
2017-11-12 10:00,2.9,,,,1032.73,328.90,3.36,3.87,0.69,1.00,2.33,,,
2017-11-12 11:00,2.7,,,,1032.55,340.20,1.59,2.08,0.05,1.00,0.83,,,
2017-11-12 12:00,3.1,,,,1032.80,263.50,2.28,2.67,0.03,1.00,1.09,,,
2017-11-12 13:00,3.7,,,,1032.73,52.35,1.27,1.55,0.04,1.00,0.68,,,
2017-11-12 14:00,4.2,,,,1032.61,69.70,1.37,1.70,0.04,1.00,0.73,,,
2017-11-12 15:00,5.4,,,,1032.24,195.80,1.89,2.46,0.03,1.00,0.92,,,
2017-11-12 16:00,6.3,,,,1031.81,191.90,3.76,4.24,1.02,1.00,2.06,,,
2017-11-12 17:00,5.6,,,,1031.14,178.10,1.61,2.01,0.31,1.00,1.00,,,
2017-11-12 18:00,6.4,,,,1030.27,164.30,3.34,3.72,0.84,1.00,2.27,,,
2017-11-12 19:00,6.9,,,,1029.48,176.00,4.83,5.27,1.75,1.00,3.49,,,
2017-11-12 20:00,6.7,,,,1029.60,170.40,4.79,5.31,1.62,1.00,3.50,,,
2017-11-12 21:00,7.1,,,,1029.35,211.40,4.08,4.53,1.58,1.00,3.10,,,
2017-11-12 22:00,7.4,,,,1029.48,161.30,4.22,4.79,1.66,1.00,3.26,,,
2017-11-12 23:00,7.6,,,,1029.66,181.80,5.05,5.36,2.20,1.00,3.70,,,
2017-11-13 00:00,7.9,,,,1029.54,197.70,5.22,6.13,2.28,1.00,3.99,,,
2017-11-13 01:00,7.9,,,,1029.54,204.30,4.03,4.47,0.91,1.00,2.58,,,
2017-11-13 02:00,8.1,,,,1029.72,199.30,2.34,2.85,0.46,1.00,1.74,,,
2017-11-13 03:00,8.1,,,,1029.48,139.20,1.96,2.62,0.11,1.00,1.20,,,
2017-11-13 04:00,8.2,,,,1029.35,94.60,1.53,1.78,0.12,1.00,0.98,,,
2017-11-13 05:00,8.4,,,,1029.35,92.20,2.48,2.93,0.69,1.00,1.65,,,
2017-11-13 06:00,8.3,,,,1028.92,36.86,3.82,4.08,1.34,1.00,2.78,,,
2017-11-13 07:00,8.6,,,,1028.74,56.40,4.37,4.65,2.50,1.00,3.52,,,
2017-11-13 08:00,8.6,,,,1028.43,32.40,4.42,4.67,2.42,1.00,3.68,,,
2017-11-13 09:00,8.9,,,,1028.19,57.80,4.36,5.13,2.24,1.00,3.58,,,
2017-11-13 10:00,9.3,,,,1027.82,119.70,5.62,6.37,2.89,1.00,4.49,,,
2017-11-13 11:00,9.2,,,,1027.57,102.80,5.70,6.38,2.74,1.00,4.66,,,
2017-11-13 12:00,9.4,,,,1027.69,114.10,6.27,6.78,3.41,1.00,4.96,,,
2017-11-13 13:00,9.5,,,,1027.63,107.40,6.27,7.02,3.80,1.00,5.45,,,
2017-11-13 15:00,9.8,,,,1027.63,115.70,7.96,8.62,4.08,1.00,5.90,,,
2017-11-13 16:00,9.5,,,,1026.71,109.90,7.71,8.37,4.61,1.00,6.43,,,
2017-11-13 17:00,9.8,,,,1026.16,121.00,7.35,8.06,3.71,1.00,5.92,,,
2017-11-13 18:00,9.4,,,,1025.61,106.40,6.61,7.52,2.51,1.00,4.89,,,
2017-11-13 19:00,9.4,,,,1025.05,99.50,7.13,7.51,3.49,1.00,5.28,,,
2017-11-13 20:00,8.8,,,,1025.24,81.80,6.55,7.11,3.29,1.00,5.12,,,
2017-11-13 22:00,7.7,,,,1025.48,37.17,7.09,7.80,3.38,1.00,5.85,,,
2017-11-13 23:00,8.0,,,,1025.11,36.68,7.85,8.77,4.35,1.00,6.57,,,
2017-11-14 00:00,8.6,,,,1024.87,49.40,7.81,8.67,4.11,1.00,6.53,,,
2017-11-14 01:00,8.9,,,,1025.05,51.49,8.37,9.29,4.17,1.00,6.95,,,
2017-11-14 02:00,8.2,,,,1024.87,29.55,10.61,11.71,5.81,1.00,8.94,,,
2017-11-14 03:00,,,,,,,,,,,,,,
2017-11-14 04:00,7.0,,,,1024.69,35.29,11.67,12.48,5.13,1.00,9.45,,,
2017-11-14 05:00,7.3,,,,1024.56,33.97,10.11,10.80,4.94,1.00,8.28,,,
2017-11-14 06:00,7.5,,,,1024.38,32.47,9.71,10.55,4.72,1.00,7.95,,,
2017-11-14 07:00,7.4,,,,1024.62,29.79,10.06,11.01,5.34,1.00,8.05,,,
2017-11-14 08:00,7.1,,,,1024.44,25.57,10.93,12.16,5.87,1.00,9.36,,,
2017-11-14 09:00,6.9,,,,1024.50,28.18,11.39,12.04,5.71,1.00,9.10,,,
2017-11-14 10:00,,,,,,,,,,,,,,
2017-11-14 11:00,6.8,,,,1024.87,28.09,10.62,11.81,5.62,1.00,8.61,,,
2017-11-14 12:00,6.6,,,,1025.30,28.79,11.27,12.33,5.63,1.00,8.44,,,
2017-11-14 14:00,6.6,,,,1025.91,34.20,9.89,11.02,4.63,1.00,8.43,,,
2017-11-14 15:00,6.4,,,,1026.22,43.64,10.20,10.92,4.19,1.00,8.41,,,
2017-11-14 16:00,6.3,,,,1026.10,38.72,9.63,10.45,4.38,1.00,7.69,,,
2017-11-14 17:00,6.4,,,,1025.61,36.66,10.08,11.29,4.47,1.00,8.01,,,
2017-11-14 18:00,6.4,,,,1025.42,33.62,8.42,10.10,4.27,1.00,7.12,,,
2017-11-14 19:00,,,,,,,,,,,,,,
2017-11-14 20:00,6.4,,,,1025.11,26.06,8.15,9.47,3.18,1.00,6.16,,,
2017-11-14 21:00,6.4,,,,1025.24,30.75,7.87,8.69,4.34,1.00,6.43,,,
2017-11-14 22:00,6.5,,,,1025.36,27.69,8.08,8.65,3.31,1.00,6.13,,,
2017-11-14 23:00,6.4,,,,1025.42,34.12,7.23,8.29,3.27,1.00,5.60,,,
2017-11-15 00:00,6.7,,,,1025.24,17.63,7.81,8.50,3.91,1.00,6.39,,,
2017-11-15 01:00,6.7,,,,1024.99,22.79,8.39,9.56,3.84,1.00,6.75,,,
2017-11-15 02:00,6.6,,,,1025.24,25.53,8.26,9.72,3.80,1.00,6.83,,,
2017-11-15 03:00,6.4,,,,1024.99,26.00,8.60,9.46,4.31,1.00,7.17,,,
2017-11-15 04:00,6.2,,,,1025.05,27.73,9.08,10.13,4.70,1.00,7.76,,,
2017-11-15 06:00,6.2,,,,1024.99,24.62,8.66,9.66,4.22,1.00,7.16,,,
2017-11-15 07:00,6.0,,,,1025.30,20.54,8.69,9.64,3.53,1.00,6.79,,,
2017-11-15 08:00,5.9,,,,1024.93,27.65,8.35,9.61,3.38,1.00,6.47,,,
2017-11-15 09:00,5.8,,,,1025.11,20.38,8.42,9.10,3.97,1.00,6.64,,,
2017-11-15 10:00,5.8,,,,1025.36,19.31,8.80,9.86,5.08,1.00,7.28,,,
2017-11-15 11:00,5.6,,,,1025.42,22.41,8.30,9.05,4.41,1.00,6.72,,,
2017-11-15 12:00,5.7,,,,1025.67,26.48,9.08,10.01,3.78,1.00,7.13,,,
2017-11-15 13:00,5.6,,,,1025.67,26.82,8.75,9.81,4.61,1.00,7.11,,,
2017-11-15 14:00,5.5,,,,1025.67,23.62,7.93,8.94,3.93,1.00,6.35,,,
2017-11-15 15:00,5.6,,,,1025.79,25.83,7.75,8.41,2.93,1.00,5.70,,,
2017-11-15 16:00,5.4,,,,1024.87,27.81,7.46,8.31,2.43,1.00,5.50,,,
2017-11-15 17:00,5.2,,,,1023.95,42.68,7.47,8.19,2.58,1.00,5.39,,,
