Time[GMT],gps_lat[degrees_north](-3m),gps_lon[degrees_west](-3m),gps_2_lat[degrees_north](-3m),gps_2_lon[degrees_west](-3m)
2017-12-20 19:00,44.052665710,-68.996879578,44.05,-69.00
2017-12-20 20:00,44.052783966,-68.996864319,,
2017-12-20 21:00,44.052665710,-68.996902466,,
2017-12-20 22:00,44.052650452,-68.996917725,,
2017-12-20 23:00,44.052749634,-68.996932983,44.05,-69.00
2017-12-21 00:00,44.052848816,-68.996749878,,
2017-12-21 01:00,44.052982330,-68.996749878,44.05,-69.00
2017-12-21 02:00,44.053199768,-68.996917725,44.05,-69.00
2017-12-21 03:00,44.053333282,-68.996963501,44.05,-69.00
2017-12-21 04:00,44.053199768,-68.996932983,44.05,-69.00
2017-12-21 05:00,44.052898407,-68.996902466,44.05,-69.00
2017-12-21 06:00,44.052848816,-68.997032166,44.05,-69.00
2017-12-21 07:00,44.052715302,-68.997032166,44.05,-69.00
2017-12-21 08:00,44.052616119,-68.997047424,44.05,-69.00
2017-12-21 09:00,44.052650452,-68.996963501,44.05,-69.00
2017-12-21 10:00,44.052700043,-68.997001648,,
2017-12-21 11:00,44.052734375,-68.996986389,44.05,-69.00
2017-12-21 12:00,44.052799225,-68.997070312,44.05,-69.00
2017-12-21 13:00,44.052951813,-68.996986389,44.05,-69.00
2017-12-21 14:00,44.053150177,-68.997070312,44.05,-69.00
2017-12-21 15:00,44.053150177,-68.996917725,44.05,-69.00
2017-12-21 16:00,44.053249359,-68.997283936,,
2017-12-21 17:00,44.053215027,-68.997016907,44.05,-69.00
2017-12-21 18:00,44.052833557,-68.996833801,44.05,-69.00
2017-12-21 19:00,44.052700043,-68.997032166,44.05,-69.00
2017-12-21 20:00,44.052616119,-68.997047424,44.05,-69.00
2017-12-21 21:00,44.052650452,-68.997047424,44.05,-69.00
2017-12-21 22:00,44.052700043,-68.997100830,44.05,-69.00
2017-12-21 23:00,44.052715302,-68.997001648,44.05,-69.00
2017-12-22 00:00,44.052848816,-68.996902466,44.05,-69.00
2017-12-22 01:00,44.052898407,-68.996849060,,
2017-12-22 02:00,44.053184509,-68.997100830,44.05,-69.00
2017-12-22 03:00,44.053298950,-68.997184753,44.05,-69.00
2017-12-22 04:00,44.053268433,-68.997200012,44.05,-69.00
2017-12-22 05:00,44.053283691,-68.997413635,44.05,-69.00
2017-12-22 06:00,44.053234100,-68.997314453,44.05,-69.00
2017-12-22 07:00,44.052833557,-68.997268677,44.05,-69.00
2017-12-22 08:00,44.052650452,-68.997268677,44.05,-69.00
2017-12-22 09:00,44.052616119,-68.997314453,44.05,-69.00
2017-12-22 10:00,44.052665710,-68.997314453,44.05,-69.00
2017-12-22 11:00,44.052715302,-68.997314453,44.05,-69.00
2017-12-22 12:00,44.052734375,-68.997451782,44.05,-69.00
2017-12-22 13:00,44.052833557,-68.997413635,,
2017-12-22 14:00,44.053050995,-68.997520447,44.05,-69.00
2017-12-22 15:00,44.053234100,-68.997535706,44.05,-69.00
2017-12-22 16:00,44.053318024,-68.997680664,44.05,-69.00
2017-12-22 17:00,44.053367615,-68.997619629,44.05,-69.00
2017-12-22 18:00,44.053215027,-68.997596741,44.05,-69.00
2017-12-22 19:00,44.053115845,-68.997497559,44.05,-69.00
2017-12-22 20:00,44.052799225,-68.997451782,,
2017-12-22 21:00,44.052700043,-68.997467041,44.05,-69.00
2017-12-22 22:00,44.052665710,-68.997413635,44.05,-69.00
2017-12-22 23:00,44.052684784,-68.997482300,44.05,-69.00
2017-12-23 00:00,44.052783966,-68.997550964,44.05,-69.00
2017-12-23 01:00,44.052848816,-68.997650146,44.05,-69.00
2017-12-23 02:00,44.053001404,-68.997703552,44.05,-69.00
2017-12-23 03:00,44.053115845,-68.997802734,,
2017-12-23 04:00,44.053234100,-68.997863770,,
2017-12-23 05:00,44.053333282,-68.997932434,44.05,-69.00
2017-12-23 06:00,44.053215027,-68.997886658,44.05,-69.00
2017-12-23 07:00,44.052982330,-68.997848511,44.05,-69.00
2017-12-23 08:00,44.052749634,-68.997734070,44.05,-69.00
2017-12-23 09:00,44.052650452,-68.997619629,44.05,-69.00
2017-12-23 10:00,44.052616119,-68.997535706,44.05,-69.00
2017-12-23 11:00,44.052650452,-68.997482300,44.05,-69.00
2017-12-23 12:00,44.052684784,-68.997619629,44.05,-69.00
2017-12-23 13:00,44.052883148,-68.997779846,44.05,-69.00
2017-12-23 14:00,44.053432465,-68.997901917,44.05,-69.00
2017-12-23 15:00,44.053649902,-68.997901917,44.05,-69.00
2017-12-23 16:00,44.053718567,-68.997848511,44.05,-69.00
2017-12-23 17:00,44.053718567,-68.997779846,44.05,-69.00
2017-12-23 18:00,44.053501129,-68.997703552,,
2017-12-23 19:00,44.053451538,-68.997901917,44.05,-69.00
2017-12-23 20:00,44.053215027,-68.997917175,44.05,-69.00
2017-12-23 21:00,44.052951813,-68.997833252,44.05,-69.00
2017-12-23 22:00,44.052799225,-68.997749329,44.05,-69.00
2017-12-23 23:00,44.052783966,-68.997535706,44.05,-69.00
2017-12-24 00:00,44.053115845,-68.996902466,44.05,-69.00
2017-12-24 01:00,44.053050995,-68.996948242,44.05,-69.00
2017-12-24 02:00,44.053134918,-68.996864319,,
2017-12-24 03:00,44.053283691,-68.997032166,44.05,-69.00
2017-12-24 04:00,44.053398132,-68.997253418,44.05,-69.00
2017-12-24 05:00,44.053482056,-68.997352600,44.05,-69.00
2017-12-24 06:00,44.053417206,-68.997184753,,
2017-12-24 07:00,44.052967072,-68.997169495,44.05,-69.00
2017-12-24 08:00,44.052783966,-68.997253418,44.05,-69.00
2017-12-24 09:00,44.052684784,-68.997100830,44.05,-69.00
2017-12-24 10:00,44.052635193,-68.997299194,44.05,-69.00
2017-12-24 11:00,44.052650452,-68.997329712,44.05,-69.00
2017-12-24 12:00,44.052650452,-68.997329712,44.05,-69.00
2017-12-24 13:00,44.052715302,-68.997314453,44.05,-69.00
2017-12-24 14:00,44.052665710,-68.997253418,44.05,-69.00
2017-12-24 15:00,44.052833557,-68.997100830,,
2017-12-24 16:00,44.053031921,-68.997146606,44.05,-69.00
2017-12-24 17:00,44.053134918,-68.997100830,44.05,-69.00
2017-12-24 18:00,44.052982330,-68.997146606,44.05,-69.00
2017-12-24 19:00,44.052734375,-68.997230530,44.05,-69.00
2017-12-24 20:00,44.052764893,-68.997299194,,
2017-12-24 21:00,44.052715302,-68.997329712,44.05,-69.00
2017-12-24 22:00,44.052684784,-68.997413635,,
2017-12-24 23:00,44.052635193,-68.997482300,,
2017-12-25 00:00,44.052684784,-68.997550964,44.05,-69.00
2017-12-25 01:00,44.052650452,-68.997581482,44.05,-69.00
2017-12-25 02:00,44.052783966,-68.997779846,44.05,-69.00
2017-12-25 03:00,44.052867889,-68.997901917,44.05,-69.00
2017-12-25 04:00,44.053016663,-68.997947693,44.05,-69.00
2017-12-25 05:00,44.053100586,-68.998016357,,
2017-12-25 06:00,44.053249359,-68.998031616,44.05,-69.00
2017-12-25 07:00,44.052932739,-68.997962952,,
2017-12-25 08:00,44.052799225,-68.997802734,44.05,-69.00
2017-12-25 09:00,44.052700043,-68.997749329,44.05,-69.00
2017-12-25 10:00,44.052616119,-68.997718811,44.05,-69.00
2017-12-25 11:00,44.052501678,-68.997665405,44.05,-69.00
2017-12-25 12:00,44.052501678,-68.997680664,44.05,-69.00
2017-12-25 13:00,44.052516937,-68.997734070,44.05,-69.00
2017-12-25 14:00,44.052501678,-68.997779846,44.05,-69.00
2017-12-25 15:00,44.052616119,-68.997917175,44.05,-69.00
2017-12-25 16:00,44.052482605,-68.997650146,44.05,-69.00
2017-12-25 17:00,44.052532196,-68.997329712,44.05,-69.00
2017-12-25 18:00,44.052566528,-68.997116089,44.05,-69.00
2017-12-25 19:00,44.052600861,-68.996986389,44.05,-69.00
2017-12-25 20:00,44.052600861,-68.997032166,44.05,-69.00
2017-12-25 21:00,44.052600861,-68.997085571,44.05,-69.00
2017-12-25 22:00,44.052566528,-68.997230530,,
2017-12-25 23:00,44.052566528,-68.997215271,44.05,-69.00
2017-12-26 00:00,44.052616119,-68.996986389,44.05,-69.00
2017-12-26 01:00,44.052635193,-68.996864319,44.05,-69.00
2017-12-26 02:00,44.052635193,-68.996963501,44.05,-69.00
2017-12-26 03:00,44.052684784,-68.996948242,44.05,-69.00
2017-12-26 04:00,44.053016663,-68.996719360,44.05,-69.00
2017-12-26 05:00,44.053234100,-68.996864319,44.05,-69.00
2017-12-26 06:00,44.053268433,-68.996864319,44.05,-69.00
2017-12-26 07:00,44.053199768,-68.996765137,,
2017-12-26 08:00,44.053115845,-68.996818542,,
2017-12-26 09:00,44.052917480,-68.996734619,44.05,-69.00
2017-12-26 10:00,44.052799225,-68.996803284,44.05,-69.00
2017-12-26 11:00,44.052734375,-68.996833801,44.05,-69.00
2017-12-26 12:00,44.052684784,-68.996879578,,
2017-12-26 13:00,44.052700043,-68.996879578,44.05,-69.00
2017-12-26 14:00,44.052700043,-68.996818542,,
2017-12-26 15:00,44.052848816,-68.996696472,,
2017-12-26 16:00,44.053001404,-68.996719360,44.05,-69.00
2017-12-26 17:00,44.053268433,-68.996734619,,
2017-12-26 18:00,44.053268433,-68.996780396,44.05,-69.00
2017-12-26 19:00,44.053184509,-68.996803284,44.05,-69.00
2017-12-26 20:00,44.053115845,-68.996818542,44.05,-69.00
2017-12-26 21:00,44.052951813,-68.996803284,44.05,-69.00
2017-12-26 22:00,44.052799225,-68.996917725,44.05,-69.00
2017-12-26 23:00,44.052665710,-68.997016907,44.05,-69.00
2017-12-27 00:00,44.052684784,-68.997016907,44.05,-69.00
2017-12-27 01:00,44.052684784,-68.996963501,44.05,-69.00
2017-12-27 02:00,44.052734375,-68.996948242,44.05,-69.00
2017-12-27 03:00,44.052764893,-68.996948242,,
2017-12-27 04:00,44.052982330,-68.996864319,44.05,-69.00
2017-12-27 05:00,44.053184509,-68.996932983,44.05,-69.00
2017-12-27 06:00,44.053283691,-68.996948242,44.05,-69.00
2017-12-27 07:00,44.053318024,-68.997016907,44.05,-69.00
2017-12-27 08:00,44.053268433,-68.996879578,44.05,-69.00
2017-12-27 09:00,44.053134918,-68.996749878,44.05,-69.00
2017-12-27 10:00,44.053001404,-68.996765137,44.05,-69.00
2017-12-27 11:00,44.052917480,-68.996780396,44.05,-69.00
2017-12-27 12:00,44.052799225,-68.996864319,,
2017-12-27 13:00,44.052783966,-68.996849060,,
2017-12-27 14:00,44.052833557,-68.996780396,44.05,-69.00
2017-12-27 15:00,44.053001404,-68.996734619,44.05,-69.00
2017-12-27 16:00,44.052982330,-68.996719360,44.05,-69.00
2017-12-27 17:00,44.053199768,-68.996665955,,
2017-12-27 18:00,44.053249359,-68.996749878,44.05,-69.00
2017-12-27 19:00,44.053234100,-68.996765137,44.05,-69.00
2017-12-27 20:00,44.053249359,-68.996917725,44.05,-69.00
2017-12-27 21:00,44.053234100,-68.996833801,,
2017-12-27 22:00,44.053031921,-68.996803284,,
2017-12-27 23:00,44.052799225,-68.996864319,44.05,-69.00
2017-12-28 00:00,44.052734375,-68.996932983,44.05,-69.00
2017-12-28 01:00,44.052650452,-68.997032166,44.05,-69.00
2017-12-28 02:00,44.052715302,-68.996986389,44.05,-69.00
2017-12-28 03:00,44.052783966,-68.996879578,44.05,-69.00
2017-12-28 04:00,44.052818298,-68.996864319,,
2017-12-28 05:00,44.052917480,-68.996879578,44.05,-69.00
2017-12-28 06:00,44.053199768,-68.996986389,44.05,-69.00
2017-12-28 07:00,44.053298950,-68.997070312,44.05,-69.00
2017-12-28 08:00,44.053348541,-68.996932983,44.05,-69.00
2017-12-28 09:00,44.053367615,-68.996932983,44.05,-69.00
2017-12-28 10:00,44.053318024,-68.996917725,44.05,-69.00
2017-12-28 11:00,44.053031921,-68.996818542,44.06,-68.99
2017-12-28 12:00,44.052848816,-68.996803284,44.05,-69.00
2017-12-28 13:00,44.052799225,-68.996902466,44.05,-69.00
2017-12-28 14:00,44.052635193,-68.997032166,44.05,-69.00
2017-12-28 15:00,44.052600861,-68.997001648,44.05,-69.00
2017-12-28 16:00,44.052700043,-68.996932983,,
2017-12-28 17:00,44.052749634,-68.996818542,44.05,-69.00
2017-12-28 18:00,44.052818298,-68.996765137,44.05,-69.00
2017-12-28 19:00,44.052867889,-68.996879578,44.05,-69.00
2017-12-28 20:00,44.053100586,-68.996948242,44.05,-69.00
2017-12-28 21:00,44.053199768,-68.997001648,44.05,-69.00
2017-12-28 22:00,44.053199768,-68.997230530,44.05,-69.00
2017-12-28 23:00,44.052898407,-68.997070312,44.05,-69.00
2017-12-29 00:00,44.052650452,-68.997131348,44.05,-69.00
2017-12-29 01:00,44.052581787,-68.997283936,44.05,-69.00
2017-12-29 02:00,44.052551270,-68.997184753,44.05,-69.00
2017-12-29 03:00,44.052551270,-68.997268677,44.05,-69.00
2017-12-29 04:00,44.052532196,-68.997314453,44.05,-69.00
2017-12-29 05:00,44.052551270,-68.997352600,44.05,-69.00
2017-12-29 06:00,44.052635193,-68.997467041,,
2017-12-29 07:00,44.052799225,-68.997566223,,
2017-12-29 08:00,44.053283691,-68.997482300,44.05,-69.00
2017-12-29 09:00,44.053417206,-68.997535706,44.05,-69.00
2017-12-29 10:00,44.053432465,-68.997467041,44.05,-69.00
2017-12-29 11:00,44.053215027,-68.997581482,44.05,-69.00
2017-12-29 12:00,44.053100586,-68.997550964,44.05,-69.00
2017-12-29 13:00,44.052898407,-68.997482300,44.05,-69.00
2017-12-29 14:00,44.052684784,-68.997596741,44.05,-69.00
2017-12-29 15:00,44.052650452,-68.997436523,44.05,-69.00
2017-12-29 16:00,44.052551270,-68.997566223,44.05,-69.00
2017-12-29 17:00,44.052665710,-68.997581482,44.05,-69.00
2017-12-29 18:00,44.052764893,-68.997566223,44.05,-69.00
2017-12-29 19:00,44.052867889,-68.997596741,44.05,-69.00
2017-12-29 20:00,44.053100586,-68.997596741,,
2017-12-29 21:00,44.053348541,-68.997581482,44.05,-69.00
2017-12-29 22:00,44.053318024,-68.997581482,44.05,-69.00
2017-12-29 23:00,44.053165436,-68.997413635,44.05,-69.00
2017-12-30 00:00,44.052932739,-68.997268677,44.05,-69.00
2017-12-30 01:00,44.052734375,-68.997215271,44.05,-69.00
2017-12-30 02:00,44.052551270,-68.997314453,44.05,-69.00
2017-12-30 03:00,44.052516937,-68.997352600,,
2017-12-30 04:00,44.052501678,-68.997314453,,
2017-12-30 05:00,44.052532196,-68.997329712,44.05,-69.00
2017-12-30 06:00,44.052551270,-68.997299194,44.05,-69.00
2017-12-30 07:00,44.052581787,-68.997283936,44.05,-69.00
2017-12-30 08:00,44.053066254,-68.997146606,44.05,-69.00
2017-12-30 09:00,44.053318024,-68.997314453,44.05,-69.00
2017-12-30 10:00,44.053398132,-68.997566223,44.05,-69.00
2017-12-30 11:00,44.053382874,-68.997497559,44.05,-69.00
2017-12-30 12:00,44.053333282,-68.997436523,44.05,-69.00
2017-12-30 13:00,44.053184509,-68.997451782,44.05,-69.00
2017-12-30 14:00,44.052734375,-68.997398376,44.05,-69.00
2017-12-30 15:00,44.052635193,-68.997413635,44.05,-69.00
2017-12-30 16:00,44.052532196,-68.997352600,44.05,-69.00
2017-12-30 17:00,44.052616119,-68.997314453,,
2017-12-30 18:00,44.052665710,-68.997268677,44.05,-69.00
2017-12-30 19:00,44.052764893,-68.997169495,44.05,-69.00
2017-12-30 20:00,44.053016663,-68.997184753,44.05,-69.00
2017-12-30 21:00,44.053199768,-68.997230530,44.05,-69.00
2017-12-30 22:00,44.053451538,-68.997329712,44.05,-69.00
2017-12-30 23:00,44.053398132,-68.997436523,44.05,-69.00
2017-12-31 00:00,44.053333282,-68.997314453,44.05,-69.00
2017-12-31 01:00,44.053134918,-68.997169495,44.05,-69.00
2017-12-31 02:00,44.052898407,-68.997184753,44.05,-69.00
2017-12-31 03:00,44.052616119,-68.997314453,44.05,-69.00
2017-12-31 04:00,44.052551270,-68.997398376,44.05,-69.00
2017-12-31 05:00,44.052532196,-68.997299194,44.05,-69.00
2017-12-31 06:00,44.052551270,-68.997352600,44.05,-69.00
2017-12-31 07:00,44.052616119,-68.997451782,44.05,-69.00
2017-12-31 08:00,44.052749634,-68.997367859,44.05,-69.00
2017-12-31 09:00,44.053081512,-68.997314453,44.05,-69.00
2017-12-31 10:00,44.053417206,-68.997398376,44.05,-69.00
2017-12-31 11:00,44.053417206,-68.997436523,44.05,-69.00
2017-12-31 12:00,44.053451538,-68.997329712,44.05,-69.00
2017-12-31 13:00,44.053268433,-68.997268677,44.05,-69.00
2017-12-31 14:00,44.052783966,-68.997131348,44.05,-69.00
2017-12-31 15:00,44.052616119,-68.997131348,44.05,-69.00
2017-12-31 16:00,44.052516937,-68.997230530,,
2017-12-31 17:00,44.052467346,-68.997146606,44.05,-69.00
2017-12-31 18:00,44.052551270,-68.997001648,44.05,-69.00
2017-12-31 19:00,44.052532196,-68.997116089,44.05,-69.00
2017-12-31 20:00,44.052635193,-68.997070312,44.05,-69.00
2017-12-31 21:00,44.052684784,-68.997116089,,
2017-12-31 22:00,44.053199768,-68.997001648,44.05,-69.00
2017-12-31 23:00,44.053268433,-68.997070312,44.05,-69.00
2018-01-01 00:00,44.053249359,-68.997032166,44.05,-69.00
2018-01-01 01:00,44.052932739,-68.996917725,,
2018-01-01 02:00,44.052665710,-68.997085571,44.05,-69.00
2018-01-01 03:00,44.052616119,-68.997200012,44.05,-69.00
2018-01-01 04:00,44.052581787,-68.997184753,,
2018-01-01 05:00,44.052516937,-68.997215271,44.05,-69.00
2018-01-01 06:00,44.052516937,-68.997253418,44.05,-69.00
2018-01-01 07:00,44.052600861,-68.997268677,44.05,-69.00
2018-01-01 08:00,44.052734375,-68.997169495,,
2018-01-01 09:00,44.053016663,-68.997169495,44.05,-69.00
2018-01-01 10:00,44.053234100,-68.997230530,44.05,-69.00
2018-01-01 11:00,44.053451538,-68.997436523,44.05,-69.00
2018-01-01 12:00,44.053634644,-68.997283936,44.05,-69.00
2018-01-01 13:00,44.053565979,-68.997497559,,
2018-01-01 14:00,44.053367615,-68.997367859,,
2018-01-01 15:00,44.052867889,-68.997146606,44.05,-69.00
2018-01-01 16:00,44.052551270,-68.997146606,44.05,-69.00
2018-01-01 17:00,44.052482605,-68.997268677,44.05,-69.00
2018-01-01 18:00,44.052467346,-68.997283936,44.05,-69.00
2018-01-01 19:00,44.052516937,-68.997184753,44.05,-69.00
2018-01-01 20:00,44.052600861,-68.997116089,44.05,-69.00
2018-01-01 21:00,44.052635193,-68.997116089,44.05,-69.00
2018-01-01 22:00,44.052932739,-68.997016907,,
2018-01-01 23:00,44.053318024,-68.997100830,44.05,-69.00
2018-01-02 00:00,44.053501129,-68.997070312,44.05,-69.00
2018-01-02 01:00,44.053417206,-68.996948242,44.05,-69.00
2018-01-02 02:00,44.053184509,-68.996948242,,
2018-01-02 03:00,44.052818298,-68.996879578,44.05,-69.00
2018-01-02 04:00,44.052566528,-68.997200012,44.05,-69.00
2018-01-02 05:00,44.052600861,-68.997215271,44.05,-69.00
2018-01-02 06:00,44.052501678,-68.997314453,44.05,-69.00
2018-01-02 07:00,44.052581787,-68.997230530,44.05,-69.00
2018-01-02 08:00,44.052635193,-68.996986389,44.05,-69.00
2018-01-02 09:00,44.052783966,-68.996902466,,
2018-01-02 10:00,44.053001404,-68.996749878,44.05,-69.00
2018-01-02 11:00,44.053268433,-68.996818542,44.05,-69.00
2018-01-02 12:00,44.053466797,-68.997085571,44.05,-69.00
2018-01-02 13:00,44.053516388,-68.997253418,44.05,-69.00
2018-01-02 14:00,44.053348541,-68.997131348,44.05,-69.00
2018-01-02 15:00,44.053199768,-68.997070312,44.05,-69.00
2018-01-02 16:00,44.052700043,-68.997215271,44.05,-69.00
2018-01-02 17:00,44.052600861,-68.997169495,44.05,-69.00
2018-01-02 18:00,44.052532196,-68.997116089,,
2018-01-02 19:00,44.052532196,-68.997215271,44.05,-69.00
2018-01-02 20:00,44.052635193,-68.997131348,44.05,-69.00
2018-01-02 21:00,44.052734375,-68.996963501,44.05,-69.00
2018-01-02 22:00,44.052932739,-68.996879578,44.05,-69.00
2018-01-02 23:00,44.053234100,-68.996948242,44.05,-69.00
2018-01-03 00:00,44.053432465,-68.997085571,44.05,-69.00
2018-01-03 01:00,44.053550720,-68.997100830,44.05,-69.00
2018-01-03 02:00,44.053501129,-68.997100830,,
2018-01-03 03:00,44.053398132,-68.996917725,,
2018-01-03 04:00,44.053215027,-68.996818542,,
2018-01-03 05:00,44.052917480,-68.996902466,44.05,-69.00
2018-01-03 06:00,44.052749634,-68.997016907,44.05,-69.00
2018-01-03 07:00,44.052581787,-68.997001648,44.05,-69.00
2018-01-03 08:00,44.052650452,-68.997085571,44.05,-69.00
2018-01-03 09:00,44.052749634,-68.997047424,44.05,-69.00
2018-01-03 10:00,44.052818298,-68.996986389,,
2018-01-03 11:00,44.053081512,-68.997047424,44.05,-69.00
2018-01-03 12:00,44.053432465,-68.997253418,44.05,-69.00
2018-01-03 13:00,44.053550720,-68.997383118,44.05,-69.00
2018-01-03 14:00,44.053565979,-68.997383118,44.05,-69.00
2018-01-03 15:00,44.053466797,-68.997352600,,
2018-01-03 16:00,44.053318024,-68.997398376,44.05,-69.00
2018-01-03 17:00,44.053283691,-68.997436523,44.05,-69.00
2018-01-03 18:00,44.052783966,-68.997314453,44.05,-69.00
2018-01-03 19:00,44.052764893,-68.997268677,44.05,-69.00
2018-01-03 20:00,44.052635193,-68.997184753,44.05,-69.00
2018-01-03 21:00,44.052684784,-68.997215271,44.05,-69.00
2018-01-03 22:00,44.052883148,-68.997032166,44.05,-69.00
2018-01-03 23:00,44.053215027,-68.997184753,44.05,-69.00
2018-01-04 00:00,44.053516388,-68.997184753,44.05,-69.00
2018-01-04 01:00,44.053585052,-68.997200012,44.05,-69.00
2018-01-04 02:00,44.054164886,-68.997215271,,
2018-01-04 03:00,44.054050446,-68.997146606,44.05,-69.00
2018-01-04 04:00,44.053882599,-68.997085571,44.05,-69.00
2018-01-04 05:00,44.053699493,-68.997085571,44.05,-69.00
2018-01-04 06:00,44.053234100,-68.997367859,44.05,-69.00
2018-01-04 07:00,44.053066254,-68.997367859,44.05,-69.00
2018-01-04 08:00,44.052951813,-68.997367859,44.05,-69.00
2018-01-04 09:00,44.052883148,-68.997482300,,
2018-01-04 10:00,44.052783966,-68.997550964,44.05,-69.00
2018-01-04 11:00,44.052818298,-68.997718811,44.05,-69.00
2018-01-04 12:00,44.053016663,-68.997848511,44.05,-69.00
2018-01-04 13:00,44.053382874,-68.997886658,44.05,-69.00
2018-01-04 14:00,44.053585052,-68.997817993,44.05,-69.00
2018-01-04 15:00,44.053501129,-68.997932434,,
2018-01-04 16:00,44.053318024,-68.997932434,44.05,-69.00
2018-01-04 17:00,44.052883148,-68.997863770,44.05,-69.00
2018-01-04 18:00,44.052516937,-68.997734070,44.05,-69.00
2018-01-04 19:00,44.052417755,-68.997703552,44.05,-69.00
2018-01-04 20:00,44.052299500,-68.997566223,44.05,-69.00
2018-01-04 21:00,44.052299500,-68.997550964,,
2018-01-04 22:00,44.052349091,-68.997550964,,
2018-01-04 23:00,44.052383423,-68.997550964,44.05,-69.00
2018-01-05 00:00,,,,
2018-01-05 01:00,44.052433014,-68.997314453,44.05,-69.00
2018-01-05 02:00,44.052715302,-68.996917725,44.05,-69.00
2018-01-05 03:00,44.053451538,-68.997047424,,
2018-01-05 04:00,44.053417206,-68.996734619,44.05,-69.00
2018-01-05 05:00,44.053016663,-68.996498108,44.05,-69.00
2018-01-05 06:00,44.052818298,-68.996414185,44.05,-69.00
2018-01-05 07:00,44.052783966,-68.996482849,44.05,-69.00
2018-01-05 08:00,44.052600861,-68.996635437,,
2018-01-05 09:00,44.052551270,-68.996719360,44.05,-69.00
2018-01-05 10:00,44.052635193,-68.996597290,44.05,-69.00
2018-01-05 11:00,44.052684784,-68.996498108,44.05,-69.00
2018-01-05 12:00,44.052848816,-68.996452332,,
2018-01-05 13:00,44.053150177,-68.996437073,44.05,-69.00
2018-01-05 14:00,44.053417206,-68.996620178,44.05,-69.00
2018-01-05 15:00,44.053585052,-68.996719360,44.05,-69.00
2018-01-05 16:00,44.053600311,-68.996719360,44.05,-69.00
2018-01-05 17:00,44.053382874,-68.996780396,44.05,-69.00
2018-01-05 18:00,44.052982330,-68.996582031,44.05,-69.00
2018-01-05 19:00,44.052635193,-68.996620178,44.05,-69.00
2018-01-05 20:00,44.052551270,-68.996849060,44.05,-69.00
2018-01-05 21:00,44.052551270,-68.996803284,44.05,-69.00
2018-01-05 22:00,44.052516937,-68.996932983,44.05,-69.00
2018-01-05 23:00,44.052581787,-68.996765137,,
2018-01-06 00:00,44.052635193,-68.996650696,,
2018-01-06 01:00,44.052833557,-68.996513367,44.05,-69.00
2018-01-06 02:00,44.053199768,-68.996681213,44.05,-69.00
2018-01-06 03:00,44.053501129,-68.996803284,44.05,-69.00
2018-01-06 04:00,44.053482056,-68.996818542,44.05,-69.00
2018-01-06 05:00,44.053550720,-68.996749878,,
2018-01-06 06:00,44.053417206,-68.996696472,44.05,-69.00
2018-01-06 07:00,44.053184509,-68.996665955,44.05,-69.00
2018-01-06 08:00,44.052650452,-68.996780396,,
2018-01-06 09:00,44.052581787,-68.996780396,44.05,-69.00
2018-01-06 10:00,44.052635193,-68.996780396,44.05,-69.00
2018-01-06 11:00,44.052581787,-68.996818542,,
2018-01-06 12:00,44.052650452,-68.996780396,44.05,-69.00
2018-01-06 13:00,44.052818298,-68.996665955,44.05,-69.00
2018-01-06 14:00,44.052898407,-68.996566772,44.05,-69.00
2018-01-06 15:00,44.053348541,-68.996582031,44.05,-69.00
2018-01-06 16:00,44.053531647,-68.996681213,44.05,-69.00
2018-01-06 17:00,44.053585052,-68.996681213,,
2018-01-06 18:00,44.053268433,-68.996482849,,
2018-01-06 19:00,44.053134918,-68.996482849,44.05,-69.00
2018-01-06 20:00,44.052684784,-68.996665955,44.05,-69.00
2018-01-06 21:00,44.052600861,-68.996765137,44.05,-69.00
2018-01-06 22:00,44.052566528,-68.996864319,44.05,-69.00
2018-01-06 23:00,44.052581787,-68.996818542,44.05,-69.00
2018-01-07 00:00,44.052532196,-68.996818542,,
2018-01-07 01:00,44.052650452,-68.996780396,,
2018-01-07 02:00,44.052917480,-68.996749878,44.05,-69.00
2018-01-07 03:00,44.053215027,-68.996864319,44.05,-69.00
2018-01-07 04:00,44.053501129,-68.997032166,44.05,-69.00
2018-01-07 05:00,44.053615570,-68.996948242,44.05,-69.00
2018-01-07 06:00,44.053585052,-68.997016907,,
2018-01-07 07:00,44.053367615,-68.996849060,,
2018-01-07 08:00,44.053165436,-68.996665955,44.05,-69.00
2018-01-07 09:00,44.052818298,-68.996917725,44.05,-69.00
2018-01-07 10:00,44.052600861,-68.997047424,44.05,-69.00
2018-01-07 11:00,44.052600861,-68.996948242,44.05,-69.00
2018-01-07 12:00,44.052650452,-68.996932983,44.05,-69.00
2018-01-07 13:00,44.052715302,-68.996902466,44.05,-69.00
2018-01-07 14:00,44.052867889,-68.996879578,44.05,-69.00
2018-01-07 15:00,44.053016663,-68.997070312,,
2018-01-07 16:00,44.053268433,-68.997085571,44.05,-69.00
2018-01-07 17:00,44.053531647,-68.997200012,44.05,-69.00
2018-01-07 18:00,44.053600311,-68.997215271,44.05,-69.00
2018-01-07 19:00,44.053432465,-68.997367859,44.05,-69.00
2018-01-07 20:00,44.053398132,-68.997314453,44.05,-69.00
2018-01-07 21:00,44.053283691,-68.997169495,44.05,-69.00
2018-01-07 22:00,44.053066254,-68.997047424,44.05,-69.00
2018-01-07 23:00,44.052932739,-68.997070312,44.05,-69.00
2018-01-08 00:00,44.052883148,-68.997016907,44.05,-69.00
