Time[GMT],dominant_wave_period_2[s](0m),significant_wave_height_2[m](0m)
2023-07-07 10:00,4.57,0.81
2023-07-07 10:30,5.33,0.88
2023-07-07 11:00,5.33,0.87
2023-07-07 11:30,5.33,0.87
2023-07-07 12:00,5.33,0.94
2023-07-07 12:30,6.40,0.85
2023-07-07 13:00,5.33,0.89
2023-07-07 13:30,5.33,0.89
2023-07-07 14:00,6.40,0.87
2023-07-07 14:30,6.40,0.91
2023-07-07 15:00,5.33,0.85
2023-07-07 15:30,6.40,0.87
2023-07-07 16:00,6.40,0.88
2023-07-07 16:30,6.40,0.95
2023-07-07 17:00,5.33,0.90
2023-07-07 17:30,4.57,0.92
2023-07-07 18:00,6.40,0.91
2023-07-07 18:30,5.33,0.89
2023-07-07 19:00,4.57,0.85
2023-07-07 19:30,5.33,0.91
2023-07-07 20:00,5.33,0.90
2023-07-07 20:30,5.33,0.83
2023-07-07 21:00,5.33,0.84
2023-07-07 21:30,5.33,0.81
2023-07-07 22:00,5.33,0.85
2023-07-07 22:30,5.33,0.86
2023-07-07 23:00,4.57,0.84
2023-07-07 23:30,4.00,0.82
2023-07-08 00:00,4.00,0.83
2023-07-08 00:30,5.33,0.75
2023-07-08 01:00,4.00,0.79
2023-07-08 01:30,4.00,0.84
2023-07-08 02:00,3.56,0.78
2023-07-08 02:30,4.00,0.72
2023-07-08 03:00,3.56,0.74
2023-07-08 03:30,4.57,0.75
2023-07-08 04:00,4.00,0.81
2023-07-08 04:30,4.57,0.89
2023-07-08 05:00,4.57,0.86
2023-07-08 05:30,4.57,0.74
2023-07-08 06:00,4.57,0.79
2023-07-08 06:30,4.00,0.86
2023-07-08 07:00,5.33,0.83
2023-07-08 07:30,4.57,0.84
2023-07-08 08:00,5.33,0.84
2023-07-08 08:30,5.33,0.85
2023-07-08 09:00,5.33,0.86
2023-07-08 09:30,4.57,0.84
2023-07-08 10:00,5.33,0.83
2023-07-08 10:30,5.33,0.87
2023-07-08 11:00,4.57,0.92
2023-07-08 11:30,5.33,0.89
2023-07-08 12:00,5.33,0.87
2023-07-08 12:30,5.33,0.88
2023-07-08 13:00,5.33,0.95
2023-07-08 13:30,5.33,0.86
2023-07-08 14:00,5.33,0.85
2023-07-08 14:30,5.33,0.90
2023-07-08 15:00,5.33,0.97
2023-07-08 15:30,5.33,0.93
2023-07-08 16:00,5.33,0.95
2023-07-08 16:30,5.33,0.96
2023-07-08 17:00,5.33,0.99
2023-07-08 17:30,5.33,1.04
2023-07-08 18:00,5.33,1.10
2023-07-08 18:30,4.57,1.03
2023-07-08 19:00,6.40,0.99
2023-07-08 19:30,5.33,0.93
2023-07-08 20:00,6.40,0.92
2023-07-08 20:30,6.40,0.85
2023-07-08 21:00,5.33,0.89
2023-07-08 21:30,5.33,0.97
2023-07-08 22:00,5.33,1.03
2023-07-08 22:30,5.33,0.99
2023-07-08 23:00,5.33,1.05
2023-07-08 23:30,5.33,1.13
2023-07-09 00:00,4.00,1.11
2023-07-09 00:30,4.57,1.11
2023-07-09 01:00,4.57,1.03
2023-07-09 01:30,4.57,1.14
2023-07-09 02:00,4.57,1.01
2023-07-09 02:30,4.57,0.95
2023-07-09 03:00,4.57,0.85
2023-07-09 03:30,6.40,0.81
2023-07-09 04:00,6.40,0.67
2023-07-09 04:30,6.40,0.70
2023-07-09 05:00,6.40,0.63
2023-07-09 05:30,6.40,0.63
2023-07-09 06:00,5.33,0.56
2023-07-09 06:30,6.40,0.61
2023-07-09 07:00,6.40,0.60
2023-07-09 07:30,6.40,0.63
2023-07-09 08:00,6.40,0.66
2023-07-09 08:30,6.40,0.63
2023-07-09 09:00,6.40,0.61
2023-07-09 09:30,6.40,0.66
2023-07-09 10:00,6.40,0.77
2023-07-09 10:30,4.00,0.89
2023-07-09 11:00,4.00,0.86
2023-07-09 11:30,5.33,0.89
2023-07-09 12:00,5.33,0.86
2023-07-09 12:30,4.00,0.84
2023-07-09 13:00,3.56,0.88
2023-07-09 13:30,5.33,0.90
2023-07-09 14:00,6.40,0.85
2023-07-09 14:30,6.40,0.91
2023-07-09 15:00,6.40,0.96
2023-07-09 15:30,6.40,0.90
2023-07-09 16:00,4.00,0.89
2023-07-09 16:30,3.56,0.89
2023-07-09 17:00,3.56,0.94
2023-07-09 17:30,3.56,0.97
2023-07-09 18:00,5.33,0.95
2023-07-09 18:30,4.00,0.99
2023-07-09 19:00,4.57,1.08
2023-07-09 19:30,5.33,1.09
2023-07-09 20:00,5.33,1.07
2023-07-09 20:30,5.33,1.18
2023-07-09 21:00,5.33,1.05
2023-07-09 21:30,5.33,1.15
2023-07-09 22:00,5.33,1.12
2023-07-09 22:30,5.33,1.10
2023-07-09 23:00,5.33,1.15
2023-07-09 23:30,5.33,1.08
2023-07-10 00:00,5.33,1.09
2023-07-10 00:30,5.33,1.08
2023-07-10 01:00,5.33,1.13
2023-07-10 01:30,5.33,1.14
2023-07-10 02:00,5.33,1.08
2023-07-10 02:30,5.33,1.06
2023-07-10 03:00,5.33,1.13
2023-07-10 03:30,4.57,1.22
2023-07-10 04:00,6.40,1.28
2023-07-10 04:30,4.57,1.19
2023-07-10 05:00,4.57,1.32
2023-07-10 05:30,4.57,1.25
2023-07-10 06:00,4.57,1.31
2023-07-10 06:30,4.57,1.29
2023-07-10 07:00,4.57,1.24
2023-07-10 07:30,5.33,1.19
2023-07-10 08:00,6.40,1.19
2023-07-10 08:30,6.40,1.21
2023-07-10 09:00,6.40,1.15
2023-07-10 09:30,6.40,1.13
2023-07-10 10:00,6.40,0.97
2023-07-10 10:30,6.40,1.04
2023-07-10 11:00,6.40,1.09
2023-07-10 11:30,5.33,1.07
2023-07-10 12:00,6.40,1.05
2023-07-10 12:30,6.40,1.12
2023-07-10 13:00,6.40,1.07
2023-07-10 13:30,6.40,1.02
2023-07-10 14:00,6.40,1.01
2023-07-10 14:30,6.40,1.06
2023-07-10 15:00,6.40,1.07
2023-07-10 15:30,6.40,1.07
2023-07-10 16:00,6.40,1.07
2023-07-10 16:30,6.40,1.04
2023-07-10 17:00,5.33,0.97
2023-07-10 17:30,6.40,0.99
2023-07-10 18:00,6.40,0.97
2023-07-10 18:30,6.40,0.97
2023-07-10 19:00,6.40,1.09
2023-07-10 19:30,6.40,1.04
2023-07-10 20:00,6.40,1.07
2023-07-10 20:30,4.57,1.10
2023-07-10 21:00,6.40,1.11
2023-07-10 21:30,5.33,1.06
2023-07-10 22:00,6.40,1.11
2023-07-10 22:30,5.33,1.18
2023-07-10 23:00,5.33,1.16
2023-07-10 23:30,5.33,1.12
2023-07-11 00:00,6.40,1.09
2023-07-11 00:30,6.40,1.07
2023-07-11 01:00,6.40,1.06
2023-07-11 01:30,6.40,1.11
2023-07-11 02:00,6.40,1.13
2023-07-11 02:30,5.33,1.22
2023-07-11 03:00,6.40,1.22
2023-07-11 03:30,6.40,1.28
2023-07-11 04:00,6.40,1.20
2023-07-11 04:30,6.40,1.20
2023-07-11 05:00,6.40,1.18
2023-07-11 05:30,5.33,1.18
2023-07-11 06:00,6.40,1.20
2023-07-11 06:30,5.33,1.09
2023-07-11 07:00,6.40,1.18
2023-07-11 07:30,6.40,1.08
2023-07-11 08:00,6.40,1.03
2023-07-11 08:30,6.40,1.16
2023-07-11 09:00,6.40,1.11
2023-07-11 09:30,6.40,1.10
2023-07-11 10:00,5.33,1.17
2023-07-11 10:30,6.40,1.19
2023-07-11 11:00,6.40,1.36
2023-07-11 11:30,6.40,1.24
2023-07-11 12:00,6.40,1.28
2023-07-11 12:30,6.40,1.26
2023-07-11 13:00,6.40,1.14
2023-07-11 13:30,6.40,1.21
2023-07-11 14:00,6.40,1.24
2023-07-11 14:30,6.40,1.20
2023-07-11 15:00,6.40,1.27
2023-07-11 15:30,6.40,1.29
2023-07-11 16:00,6.40,1.16
2023-07-11 16:30,6.40,1.27
2023-07-11 17:00,6.40,1.38
2023-07-11 17:30,5.33,1.16
2023-07-11 18:00,6.40,1.16
2023-07-11 18:30,5.33,1.20
2023-07-11 19:00,6.40,1.20
2023-07-11 19:30,5.33,1.20
2023-07-11 20:00,6.40,1.19
2023-07-11 20:30,6.40,1.17
2023-07-11 21:00,6.40,1.23
2023-07-11 21:30,6.40,1.28
2023-07-11 22:00,6.40,1.24
2023-07-11 22:30,5.33,1.24
2023-07-11 23:00,5.33,1.25
2023-07-11 23:30,5.33,1.24
2023-07-12 00:00,6.40,1.19
2023-07-12 00:30,6.40,1.22
2023-07-12 01:00,6.40,1.15
2023-07-12 01:30,6.40,1.13
2023-07-12 02:00,6.40,1.14
2023-07-12 02:30,6.40,1.21
2023-07-12 03:00,5.33,1.20
2023-07-12 03:30,5.33,1.20
2023-07-12 04:00,6.40,1.27
2023-07-12 04:30,6.40,1.34
2023-07-12 05:00,5.33,1.28
2023-07-12 05:30,4.57,1.25
2023-07-12 06:00,6.40,1.39
2023-07-12 06:30,6.40,1.39
2023-07-12 07:00,5.33,1.27
2023-07-12 07:30,6.40,1.30
2023-07-12 08:00,6.40,1.21
2023-07-12 08:30,6.40,1.31
2023-07-12 09:00,6.40,1.42
2023-07-12 09:30,6.40,1.38
2023-07-12 10:00,6.40,1.38
2023-07-12 10:30,6.40,1.33
2023-07-12 11:00,6.40,1.33
2023-07-12 11:30,5.33,1.33
2023-07-12 12:00,6.40,1.29
2023-07-12 12:30,6.40,1.31
2023-07-12 13:00,6.40,1.32
2023-07-12 13:30,5.33,1.48
2023-07-12 14:00,5.33,1.46
2023-07-12 14:30,4.57,1.53
2023-07-12 15:00,4.57,1.56
2023-07-12 15:30,4.57,1.45
2023-07-12 16:00,5.33,1.60
2023-07-12 16:30,5.33,1.58
2023-07-12 17:00,6.40,1.40
2023-07-12 17:30,5.33,1.46
2023-07-12 18:00,6.40,1.38
2023-07-12 18:30,6.40,1.21
2023-07-12 19:00,6.40,1.27
2023-07-12 19:30,6.40,1.25
2023-07-12 20:00,5.33,1.17
2023-07-12 20:30,5.33,1.09
2023-07-12 21:00,6.40,1.03
2023-07-12 21:30,6.40,0.95
2023-07-12 22:00,6.40,0.88
2023-07-12 22:30,6.40,0.95
2023-07-12 23:00,6.40,0.98
2023-07-12 23:30,6.40,0.92
2023-07-13 00:00,6.40,0.91
2023-07-13 00:30,6.40,0.87
2023-07-13 01:00,6.40,0.88
2023-07-13 01:30,5.33,0.95
2023-07-13 02:00,4.57,0.88
2023-07-13 02:30,4.57,0.90
2023-07-13 03:00,6.40,0.86
2023-07-13 03:30,6.40,0.84
2023-07-13 04:00,5.33,0.88
2023-07-13 04:30,5.33,0.91
2023-07-13 05:00,5.33,0.90
2023-07-13 05:30,5.33,0.94
2023-07-13 06:00,4.57,1.00
2023-07-13 06:30,4.57,0.88
2023-07-13 07:00,4.57,0.83
2023-07-13 07:30,5.33,0.82
2023-07-13 08:00,4.57,0.89
2023-07-13 08:30,4.57,0.96
2023-07-13 09:00,4.00,0.95
2023-07-13 09:30,5.33,1.03
2023-07-13 10:00,5.33,1.09
2023-07-13 10:30,5.33,1.04
2023-07-13 11:00,5.33,1.10
2023-07-13 11:30,5.33,1.06
2023-07-13 12:00,5.33,1.04
2023-07-13 12:30,5.33,1.14
2023-07-13 13:00,5.33,1.16
2023-07-13 13:30,5.33,1.22
2023-07-13 14:00,5.33,1.25
2023-07-13 14:30,5.33,1.23
2023-07-13 15:00,5.33,1.25
2023-07-13 15:30,5.33,1.24
2023-07-13 16:00,5.33,1.30
2023-07-13 16:30,5.33,1.28
2023-07-13 17:00,5.33,1.17
2023-07-13 17:30,5.33,1.11
2023-07-13 18:00,5.33,1.15
2023-07-13 18:30,5.33,1.06
2023-07-13 19:00,6.40,1.02
2023-07-13 19:30,6.40,1.00
2023-07-13 20:00,6.40,0.98
2023-07-13 20:30,6.40,0.87
2023-07-13 21:00,5.33,0.83
2023-07-13 21:30,6.40,0.82
2023-07-13 22:00,6.40,0.86
2023-07-13 22:30,5.33,0.85
2023-07-13 23:00,5.33,0.80
2023-07-13 23:30,5.33,0.85
2023-07-14 00:00,5.33,0.87
2023-07-14 00:30,6.40,0.83
2023-07-14 01:00,6.40,0.87
2023-07-14 01:30,6.40,0.79
2023-07-14 02:00,5.33,0.86
2023-07-14 02:30,5.33,0.81
2023-07-14 03:00,5.33,0.82
2023-07-14 03:30,5.33,0.84
2023-07-14 04:00,5.33,0.80
2023-07-14 04:30,5.33,0.84
2023-07-14 05:00,5.33,0.82
2023-07-14 05:30,5.33,0.83
2023-07-14 06:00,5.33,0.84
2023-07-14 06:30,5.33,0.85
2023-07-14 07:00,4.57,0.85
2023-07-14 07:30,5.33,0.91
2023-07-14 08:00,4.57,0.90
2023-07-14 08:30,4.57,0.88
2023-07-14 09:00,5.33,0.96
2023-07-14 09:30,5.33,0.93
2023-07-14 10:00,5.33,1.00
2023-07-14 10:30,4.57,0.90
2023-07-14 11:00,4.57,0.96
2023-07-14 11:30,5.33,0.93
2023-07-14 12:00,5.33,0.92
2023-07-14 12:30,5.33,0.90
2023-07-14 13:00,5.33,0.89
2023-07-14 13:30,5.33,0.93
2023-07-14 14:00,5.33,0.98
2023-07-14 14:30,5.33,1.00
2023-07-14 15:00,4.57,0.94
2023-07-14 15:30,5.33,0.90
2023-07-14 16:00,5.33,0.92
2023-07-14 16:30,5.33,0.97
2023-07-14 17:00,5.33,0.91
2023-07-14 17:30,5.33,0.96
2023-07-14 18:00,5.33,0.96
2023-07-14 18:30,5.33,0.84
2023-07-14 19:00,5.33,0.90
2023-07-14 19:30,5.33,0.95
2023-07-14 20:00,6.40,0.88
2023-07-14 20:30,5.33,0.82
2023-07-14 21:00,5.33,0.88
2023-07-14 21:30,5.33,0.89
2023-07-14 22:00,5.33,0.92
2023-07-14 22:30,6.40,1.02
2023-07-14 23:00,4.57,0.82
2023-07-14 23:30,5.33,1.02
2023-07-15 00:00,4.57,1.11
2023-07-15 00:30,5.33,1.01
2023-07-15 01:00,5.33,1.05
2023-07-15 01:30,4.57,0.99
2023-07-15 02:00,5.33,1.07
2023-07-15 02:30,4.57,1.06
2023-07-15 03:00,5.33,1.05
2023-07-15 03:30,5.33,1.08
2023-07-15 04:00,5.33,1.04
2023-07-15 04:30,5.33,1.00
2023-07-15 05:00,5.33,0.97
2023-07-15 05:30,5.33,0.94
2023-07-15 06:00,5.33,0.99
2023-07-15 06:30,5.33,0.98
2023-07-15 07:00,5.33,1.00
2023-07-15 07:30,5.33,0.99
2023-07-15 08:00,5.33,1.03
2023-07-15 08:30,5.33,0.91
2023-07-15 09:00,5.33,0.86
2023-07-15 09:30,6.40,0.81
2023-07-15 10:00,6.40,0.91
2023-07-15 10:30,6.40,0.82
2023-07-15 11:00,6.40,0.80
2023-07-15 11:30,5.33,0.83
2023-07-15 12:00,5.33,0.91
2023-07-15 12:30,6.40,0.90
2023-07-15 13:00,6.40,0.86
2023-07-15 13:30,5.33,0.92
2023-07-15 14:00,5.33,0.88
2023-07-15 14:30,5.33,0.85
2023-07-15 15:00,5.33,0.98
2023-07-15 15:30,5.33,0.99
2023-07-15 16:00,6.40,0.99
2023-07-15 16:30,5.33,1.05
2023-07-15 17:00,5.33,0.98
2023-07-15 17:30,4.00,0.96
2023-07-15 18:00,5.33,1.09
2023-07-15 18:30,5.33,1.06
2023-07-15 19:00,5.33,1.06
2023-07-15 19:30,4.57,1.12
2023-07-15 20:00,5.33,1.01
2023-07-15 20:30,5.33,0.99
2023-07-15 21:00,5.33,1.02
2023-07-15 21:30,5.33,0.96
2023-07-15 22:00,4.57,0.93
2023-07-15 22:30,5.33,0.91
2023-07-15 23:00,5.33,1.01
2023-07-15 23:30,5.33,0.92
2023-07-16 00:00,5.33,0.91
2023-07-16 00:30,5.33,0.92
2023-07-16 01:00,5.33,0.91
2023-07-16 01:30,5.33,0.91
2023-07-16 02:00,5.33,0.91
2023-07-16 02:30,5.33,0.88
2023-07-16 03:00,5.33,0.94
2023-07-16 03:30,5.33,0.95
2023-07-16 04:00,5.33,0.87
2023-07-16 04:30,5.33,0.83
2023-07-16 05:00,5.33,0.94
2023-07-16 05:30,5.33,0.92
2023-07-16 06:00,5.33,0.98
2023-07-16 06:30,5.33,1.01
2023-07-16 07:00,5.33,0.92
2023-07-16 07:30,5.33,0.94
2023-07-16 08:00,5.33,0.93
2023-07-16 08:30,5.33,0.92
2023-07-16 09:00,5.33,0.98
2023-07-16 09:30,5.33,0.98
2023-07-16 10:00,5.33,0.91
2023-07-16 10:30,5.33,0.87
2023-07-16 11:00,6.40,0.90
2023-07-16 11:30,5.33,0.95
2023-07-16 12:00,5.33,0.90
2023-07-16 12:30,4.57,0.94
2023-07-16 13:00,4.57,0.98
2023-07-16 13:30,5.33,0.97
2023-07-16 14:00,4.57,0.95
2023-07-16 14:30,5.33,0.96
2023-07-16 15:00,5.33,0.89
2023-07-16 15:30,5.33,0.90
2023-07-16 16:00,5.33,0.84
2023-07-16 16:30,5.33,0.76
2023-07-16 17:00,5.33,0.80
2023-07-16 17:30,5.33,0.78
2023-07-16 18:00,5.33,0.81
2023-07-16 18:30,5.33,0.79
2023-07-16 19:00,5.33,0.83
2023-07-16 19:30,5.33,0.80
2023-07-16 20:00,5.33,0.87
2023-07-16 20:30,5.33,0.78
2023-07-16 21:00,5.33,0.76
2023-07-16 21:30,5.33,0.80
2023-07-16 22:00,5.33,0.83
2023-07-16 22:30,5.33,0.81
2023-07-16 23:00,5.33,0.94
2023-07-16 23:30,5.33,0.82
2023-07-17 00:00,5.33,0.93
2023-07-17 00:30,5.33,0.93
2023-07-17 01:00,4.00,0.91
2023-07-17 01:30,4.57,0.87
2023-07-17 02:00,4.57,0.88
2023-07-17 02:30,4.57,0.92
2023-07-17 03:00,4.57,0.96
2023-07-17 03:30,5.33,0.95
2023-07-17 04:00,5.33,0.91
2023-07-17 04:30,5.33,0.89
2023-07-17 05:00,5.33,0.92
2023-07-17 05:30,5.33,0.94
2023-07-17 06:00,5.33,0.97
2023-07-17 06:30,5.33,0.88
2023-07-17 07:00,5.33,0.95
2023-07-17 07:30,5.33,0.98
2023-07-17 08:00,5.33,0.94
2023-07-17 08:30,5.33,0.96
2023-07-17 09:00,5.33,1.00
2023-07-17 09:30,5.33,1.08
2023-07-17 10:00,5.33,1.01
2023-07-17 10:30,5.33,1.01
2023-07-17 11:00,5.33,1.07
2023-07-17 11:30,5.33,1.12
2023-07-17 12:00,6.40,1.12
2023-07-17 12:30,5.33,1.06
2023-07-17 13:00,6.40,1.20
2023-07-17 13:30,5.33,1.25
2023-07-17 14:00,4.57,1.29
2023-07-17 14:30,6.40,1.29
2023-07-17 15:00,4.00,1.26
2023-07-17 15:30,5.33,1.33
2023-07-17 16:00,5.33,1.28
2023-07-17 16:30,6.40,1.31
2023-07-17 17:00,5.33,1.28
2023-07-17 17:30,5.33,1.25
2023-07-17 18:00,5.33,1.28
2023-07-17 18:30,5.33,1.21
2023-07-17 19:00,5.33,1.29
2023-07-17 19:30,5.33,1.29
2023-07-17 20:00,4.57,1.18
2023-07-17 20:30,5.33,1.23
2023-07-17 21:00,6.40,1.14
2023-07-17 21:30,6.40,1.24
2023-07-17 22:00,6.40,1.13
2023-07-17 22:30,6.40,1.12
2023-07-17 23:00,5.33,1.15
2023-07-17 23:30,6.40,1.12
2023-07-18 00:00,6.40,1.14
2023-07-18 00:30,5.33,1.11
2023-07-18 01:00,6.40,1.15
2023-07-18 01:30,6.40,1.09
2023-07-18 02:00,6.40,1.05
2023-07-18 02:30,5.33,0.93
2023-07-18 03:00,6.40,1.10
2023-07-18 03:30,6.40,1.11
2023-07-18 04:00,5.33,1.17
2023-07-18 04:30,5.33,1.00
2023-07-18 05:00,6.40,1.16
2023-07-18 05:30,5.33,1.20
2023-07-18 06:00,6.40,1.09
2023-07-18 06:30,5.33,1.11
2023-07-18 07:00,6.40,1.06
2023-07-18 07:30,5.33,0.97
2023-07-18 08:00,5.33,0.99
2023-07-18 08:30,5.33,1.02
2023-07-18 09:00,6.40,1.09
2023-07-18 09:30,4.57,1.04
2023-07-18 10:00,5.33,0.95
2023-07-18 10:30,5.33,0.97
2023-07-18 11:00,5.33,0.96
2023-07-18 11:30,8.00,1.15
2023-07-18 12:00,3.20,0.57
2023-07-18 12:30,5.33,0.99
2023-07-18 13:00,1.78,0.16
2023-07-18 13:30,6.40,1.00
2023-07-18 14:00,5.33,0.93
2023-07-18 14:30,2.91,0.54
2023-07-18 15:00,5.33,1.02
2023-07-18 15:30,4.00,0.81
2023-07-18 16:00,4.57,1.04
2023-07-18 16:30,5.33,1.21
2023-07-18 17:00,4.57,1.16
2023-07-18 17:30,5.33,1.12
2023-07-18 18:00,5.33,1.11
2023-07-18 18:30,6.40,1.27
2023-07-18 19:00,4.57,1.15
2023-07-18 19:30,4.57,1.17
2023-07-18 20:00,5.33,1.18
2023-07-18 20:30,5.33,1.11
2023-07-18 21:00,5.33,0.95
2023-07-18 21:30,5.33,0.97
2023-07-18 22:00,4.57,0.92
2023-07-18 22:30,3.56,0.75
2023-07-18 23:00,4.57,0.88
2023-07-18 23:30,8.00,1.19
2023-07-19 00:00,5.33,0.95
2023-07-19 00:30,8.00,1.21
2023-07-19 01:00,8.00,1.14
2023-07-19 01:30,4.00,0.74
2023-07-19 02:00,6.40,1.12
2023-07-19 02:30,8.00,1.12
2023-07-19 03:00,6.40,1.05
2023-07-19 03:30,5.33,0.91
2023-07-19 04:00,6.40,1.09
2023-07-19 04:30,5.33,1.00
2023-07-19 05:00,5.33,1.17
2023-07-19 05:30,5.33,1.11
2023-07-19 06:00,5.33,1.07
2023-07-19 06:30,5.33,1.13
2023-07-19 07:00,5.33,1.07
2023-07-19 07:30,5.33,1.25
2023-07-19 08:00,5.33,1.07
2023-07-19 08:30,5.33,1.23
2023-07-19 09:00,5.33,1.19
2023-07-19 09:30,5.33,1.12
2023-07-19 10:00,5.33,1.19
2023-07-19 10:30,5.33,1.28
2023-07-19 11:00,5.33,1.21
2023-07-19 11:30,6.40,1.26
2023-07-19 12:00,6.40,1.24
2023-07-19 12:30,6.40,1.19
2023-07-19 13:00,6.40,1.29
2023-07-19 13:30,6.40,1.24
2023-07-19 14:00,6.40,1.51
2023-07-19 14:30,6.40,1.25
2023-07-19 15:00,6.40,1.32
2023-07-19 15:30,6.40,1.32
2023-07-19 16:00,6.40,1.39
2023-07-19 16:30,6.40,1.35
2023-07-19 17:00,6.40,1.41
2023-07-19 17:30,6.40,1.23
2023-07-19 18:00,6.40,1.32
2023-07-19 18:30,6.40,1.29
2023-07-19 19:00,6.40,1.25
2023-07-19 19:30,6.40,1.18
2023-07-19 20:00,6.40,1.28
2023-07-19 20:30,6.40,1.32
2023-07-19 21:00,8.00,1.28
2023-07-19 21:30,6.40,1.16
2023-07-19 22:00,6.40,1.19
2023-07-19 22:30,6.40,1.16
2023-07-19 23:00,6.40,1.25
2023-07-19 23:30,6.40,1.17
2023-07-20 00:00,6.40,1.19
2023-07-20 00:30,8.00,1.29
2023-07-20 01:00,6.40,1.24
2023-07-20 01:30,6.40,1.14
2023-07-20 02:00,6.40,1.13
2023-07-20 02:30,6.40,1.10
2023-07-20 03:00,6.40,1.13
2023-07-20 03:30,6.40,1.19
2023-07-20 04:00,6.40,1.08
2023-07-20 04:30,6.40,1.07
2023-07-20 05:00,6.40,1.14
2023-07-20 05:30,5.33,1.01
2023-07-20 06:00,6.40,1.00
2023-07-20 06:30,5.33,1.03
2023-07-20 07:00,6.40,1.06
2023-07-20 07:30,5.33,0.90
2023-07-20 08:00,5.33,1.07
2023-07-20 08:30,6.40,0.95
2023-07-20 09:00,5.33,0.96
2023-07-20 09:30,6.40,0.90
2023-07-20 10:00,6.40,0.88
2023-07-20 10:30,6.40,1.02
2023-07-20 11:00,8.00,0.95
2023-07-20 11:30,2.91,0.50
2023-07-20 12:00,6.40,0.99
2023-07-20 12:30,6.40,1.01
2023-07-20 13:00,3.56,0.52
2023-07-20 13:30,6.40,0.86
2023-07-20 14:00,5.33,0.81
2023-07-20 14:30,3.20,0.62
2023-07-20 15:00,6.40,0.91
2023-07-20 15:30,6.40,0.97
2023-07-20 16:00,6.40,0.87
2023-07-20 16:30,8.00,0.94
2023-07-20 17:00,6.40,0.91
2023-07-20 17:30,5.33,0.81
2023-07-20 18:00,6.40,0.81
2023-07-20 18:30,5.33,0.80
2023-07-20 19:00,5.33,0.75
2023-07-20 19:30,4.57,0.71
2023-07-20 20:00,5.33,0.75
2023-07-20 20:30,6.40,0.80
2023-07-20 21:00,5.33,0.67
2023-07-20 21:30,5.33,0.74
2023-07-20 22:00,5.33,0.72
2023-07-20 22:30,8.00,0.77
2023-07-20 23:00,5.33,0.77
2023-07-20 23:30,5.33,0.73
2023-07-21 00:00,5.33,0.64
2023-07-21 00:30,8.00,0.81
2023-07-21 01:00,5.33,0.64
2023-07-21 01:30,8.00,0.78
2023-07-21 02:00,5.33,0.69
2023-07-21 02:30,4.57,0.63
2023-07-21 03:00,5.33,0.60
2023-07-21 03:30,8.00,0.70
2023-07-21 04:00,5.33,0.61
2023-07-21 04:30,5.33,0.59
2023-07-21 05:00,5.33,0.57
2023-07-21 05:30,5.33,0.57
2023-07-21 06:00,8.00,0.66
2023-07-21 06:30,5.33,0.54
2023-07-21 07:00,8.00,0.61
2023-07-21 07:30,8.00,0.65
2023-07-21 08:00,4.57,0.48
2023-07-21 08:30,8.00,0.63
2023-07-21 09:00,5.33,0.55
2023-07-21 09:30,8.00,0.60
2023-07-21 10:00,8.00,0.64
2023-07-21 10:30,5.33,0.50
2023-07-21 11:00,3.56,0.38
2023-07-21 11:30,3.20,0.34
2023-07-21 12:00,4.00,0.51
2023-07-21 12:30,5.33,0.53
2023-07-21 13:00,4.57,0.43
2023-07-21 13:30,8.00,0.56
2023-07-21 14:00,8.00,0.62
2023-07-21 14:30,5.33,0.52
2023-07-21 15:00,4.57,0.45
2023-07-21 15:30,5.33,0.52
2023-07-21 16:00,4.57,0.44
2023-07-21 16:30,8.00,0.58
2023-07-21 17:00,8.00,0.59
2023-07-21 17:30,8.00,0.58
2023-07-21 18:00,2.46,0.28
2023-07-21 18:30,4.57,0.39
2023-07-21 19:00,2.13,0.18
2023-07-21 19:30,4.57,0.37
2023-07-21 20:00,8.00,0.53
2023-07-21 20:30,6.40,0.54
2023-07-21 21:00,2.46,0.44
2023-07-21 21:30,2.46,0.38
2023-07-21 22:00,6.40,0.51
2023-07-21 22:30,2.67,0.37
2023-07-21 23:00,5.33,0.46
2023-07-21 23:30,4.57,0.45
2023-07-22 00:00,2.67,0.41
2023-07-22 00:30,4.00,0.39
2023-07-22 01:00,2.00,0.27
2023-07-22 01:30,4.00,0.39
2023-07-22 02:00,4.57,0.42
2023-07-22 02:30,2.46,0.40
2023-07-22 03:00,2.67,0.44
2023-07-22 03:30,2.67,0.48
2023-07-22 04:00,2.91,0.49
2023-07-22 04:30,3.20,0.50
2023-07-22 05:00,3.56,0.47
2023-07-22 05:30,3.20,0.48
2023-07-22 06:00,6.40,0.58
2023-07-22 06:30,6.40,0.60
2023-07-22 07:00,3.56,0.46
2023-07-22 07:30,2.91,0.56
2023-07-22 08:00,2.91,0.58
2023-07-22 08:30,4.00,0.58
2023-07-22 09:00,4.00,0.65
2023-07-22 09:30,4.00,0.61
2023-07-22 10:00,3.56,0.63
2023-07-22 10:30,3.56,0.66
2023-07-22 11:00,4.00,0.60
2023-07-22 11:30,4.00,0.63
2023-07-22 12:00,4.00,0.69
2023-07-22 12:30,4.00,0.68
2023-07-22 13:00,4.00,0.62
2023-07-22 13:30,4.00,0.62
2023-07-22 14:00,4.57,0.55
2023-07-22 14:30,4.00,0.58
2023-07-22 15:00,2.67,0.49
2023-07-22 15:30,4.57,0.61
2023-07-22 16:00,3.20,0.62
2023-07-22 16:30,4.57,0.64
