Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2023-05-27 03:00,35.879,22.949,57.831,28.33
2023-05-27 04:00,35.865,22.945,57.791,28.31
2023-05-27 05:00,35.854,22.927,57.804,28.34
2023-05-27 06:00,35.847,22.935,57.753,28.30
2023-05-27 07:00,35.849,22.943,57.734,28.28
2023-05-27 08:00,35.858,22.947,57.755,28.29
2023-05-27 09:00,35.832,22.929,57.713,28.28
2023-05-27 10:00,35.853,22.949,57.731,28.27
2023-05-27 11:00,35.853,22.942,57.750,28.29
2023-05-27 12:00,35.832,22.903,57.797,28.36
2023-05-27 13:00,35.830,22.880,57.866,28.43
2023-05-27 14:00,35.833,22.864,57.929,28.48
2023-05-27 15:00,35.833,22.832,58.035,28.58
2023-05-27 16:00,35.836,22.809,58.119,28.65
2023-05-27 17:00,35.832,22.779,58.201,28.74
2023-05-27 18:00,35.830,22.793,58.151,28.69
2023-05-27 19:00,35.829,22.789,58.160,28.70
2023-05-27 20:00,35.823,22.803,58.091,28.65
2023-05-27 21:00,35.823,22.812,58.061,28.62
2023-05-27 22:00,35.823,22.820,58.033,28.59
2023-05-27 23:00,35.820,22.820,58.021,28.59
2023-05-28 00:00,35.819,22.829,57.992,28.56
2023-05-28 01:00,35.824,22.843,57.964,28.53
2023-05-28 02:00,35.824,22.851,57.938,28.50
2023-05-28 03:00,35.821,22.857,57.908,28.48
2023-05-28 04:00,35.825,22.868,57.885,28.45
2023-05-28 05:00,35.825,22.875,57.862,28.43
2023-05-28 06:00,35.826,22.886,57.828,28.40
2023-05-28 07:00,35.826,22.897,57.798,28.37
2023-05-28 08:00,35.834,22.905,57.798,28.36
2023-05-28 09:00,35.837,22.918,57.768,28.33
2023-05-28 10:00,35.839,22.920,57.771,28.33
2023-05-28 11:00,35.843,22.927,57.764,28.32
2023-05-28 12:00,35.843,22.923,57.774,28.33
2023-05-28 13:00,35.844,22.924,57.778,28.33
2023-05-28 14:00,35.844,22.921,57.788,28.34
2023-05-28 15:00,35.850,22.911,57.841,28.38
2023-05-28 16:00,35.852,22.906,57.866,28.40
2023-05-28 17:00,35.849,22.902,57.867,28.40
2023-05-28 18:00,35.861,22.893,57.943,28.46
2023-05-28 19:00,35.849,22.875,57.956,28.49
2023-05-28 20:00,35.849,22.878,57.947,28.48
2023-05-28 21:00,35.846,22.881,57.924,28.46
2023-05-28 22:00,35.822,22.867,57.877,28.45
2023-05-28 23:00,35.839,22.890,57.869,28.42
2023-05-29 00:00,35.836,22.892,57.850,28.41
2023-05-29 01:00,35.844,22.899,57.856,28.40
2023-05-29 02:00,35.846,22.907,57.838,28.38
2023-05-29 03:00,35.837,22.903,57.819,28.38
2023-05-29 04:00,35.812,22.889,57.765,28.36
2023-05-29 05:00,35.832,22.906,57.788,28.35
2023-05-29 06:00,35.833,22.907,57.789,28.35
2023-05-29 07:00,35.837,22.915,57.777,28.34
2023-05-29 08:00,35.838,22.919,57.771,28.33
2023-05-29 09:00,35.785,22.878,57.695,28.33
2023-05-29 10:00,35.784,22.877,57.696,28.33
2023-05-29 11:00,35.765,22.865,57.662,28.33
2023-05-29 12:00,35.769,22.865,57.679,28.34
2023-05-29 13:00,35.772,22.865,57.689,28.34
2023-05-29 14:00,35.766,22.856,57.693,28.35
2023-05-29 15:00,35.789,22.862,57.768,28.39
2023-05-29 16:00,35.796,22.853,57.822,28.43
2023-05-29 17:00,35.790,22.832,57.867,28.48
2023-05-29 18:00,35.851,22.860,58.016,28.54
2023-05-29 19:00,35.843,22.844,58.033,28.57
2023-05-29 20:00,35.844,22.860,57.988,28.52
2023-05-29 21:00,35.835,22.860,57.952,28.50
2023-05-29 22:00,35.832,22.863,57.931,28.49
2023-05-29 23:00,35.822,22.854,57.920,28.49
2023-05-30 00:00,35.833,22.869,57.914,28.47
2023-05-30 01:00,35.821,22.871,57.860,28.43
2023-05-30 02:00,35.825,22.877,57.856,28.43
2023-05-30 03:00,35.816,22.878,57.817,28.40
2023-05-30 04:00,35.813,22.887,57.776,28.37
2023-05-30 05:00,35.817,22.896,57.762,28.35
2023-05-30 06:00,35.811,22.897,57.737,28.33
2023-05-30 07:00,35.810,22.902,57.715,28.32
2023-05-30 08:00,35.806,22.901,57.703,28.31
2023-05-30 09:00,35.836,22.919,57.761,28.32
2023-05-30 10:00,35.816,22.909,57.717,28.31
2023-05-30 11:00,35.812,22.906,57.712,28.31
2023-05-30 12:00,35.803,22.898,57.702,28.31
2023-05-30 13:00,35.832,22.916,57.754,28.32
2023-05-30 14:00,35.846,22.907,57.840,28.38
2023-05-30 15:00,35.854,22.903,57.882,28.41
2023-05-30 16:00,35.809,22.858,57.859,28.45
2023-05-30 17:00,35.830,22.867,57.907,28.47
2023-05-30 18:00,35.838,22.890,57.862,28.41
2023-05-30 19:00,35.662,22.773,57.563,28.37
2023-05-30 20:00,35.724,22.815,57.666,28.38
2023-05-30 21:00,35.731,22.817,57.686,28.39
2023-05-30 22:00,35.747,22.826,57.722,28.40
2023-05-30 23:00,35.770,22.843,57.754,28.40
2023-05-31 00:00,35.721,22.812,57.665,28.39
2023-05-31 01:00,35.733,22.822,57.676,28.38
2023-05-31 02:00,35.758,22.838,57.726,28.39
2023-05-31 03:00,35.747,22.836,57.688,28.37
2023-05-31 04:00,35.720,22.818,57.642,28.37
2023-05-31 05:00,35.717,22.822,57.616,28.35
2023-05-31 06:00,35.739,22.834,57.662,28.36
2023-05-31 07:00,35.750,22.847,57.662,28.35
2023-05-31 08:00,35.724,22.829,57.623,28.34
2023-05-31 09:00,35.685,22.805,57.549,28.33
2023-05-31 10:00,35.678,22.800,57.537,28.33
2023-05-31 11:00,35.694,22.813,57.555,28.32
2023-05-31 12:00,35.682,22.801,57.548,28.33
2023-05-31 13:00,35.824,22.905,57.763,28.34
2023-05-31 14:00,35.817,22.891,57.780,28.37
2023-05-31 15:00,35.805,22.870,57.801,28.40
2023-05-31 16:00,35.876,22.907,57.955,28.45
2023-05-31 17:00,35.877,22.884,58.039,28.53
2023-05-31 18:00,35.839,22.846,58.014,28.55
2023-05-31 19:00,35.844,22.833,58.072,28.60
2023-05-31 20:00,35.806,22.811,57.997,28.58
2023-05-31 21:00,35.815,22.832,57.965,28.54
2023-05-31 22:00,35.791,22.825,57.897,28.51
2023-05-31 23:00,35.803,22.838,57.898,28.49
2023-06-01 00:00,35.803,22.840,57.892,28.49
2023-06-01 01:00,35.877,22.900,57.982,28.47
2023-06-01 02:00,35.890,22.911,57.999,28.47
2023-06-01 03:00,35.888,22.917,57.972,28.45
2023-06-01 04:00,35.888,22.920,57.962,28.44
2023-06-01 05:00,35.848,22.898,57.877,28.42
2023-06-01 06:00,35.929,22.961,57.987,28.41
2023-06-01 07:00,35.940,22.970,57.999,28.41
2023-06-01 08:00,35.987,22.999,58.088,28.43
2023-06-01 09:00,36.004,22.987,58.195,28.50
2023-06-01 10:00,36.018,22.994,58.226,28.51
2023-06-01 11:00,36.003,23.001,58.143,28.45
2023-06-01 12:00,35.996,22.999,58.124,28.45
2023-06-01 13:00,35.957,22.961,58.098,28.47
2023-06-01 14:00,35.946,22.929,58.160,28.55
2023-06-01 15:00,35.936,22.906,58.195,28.59
2023-06-01 16:00,35.934,22.876,58.284,28.68
2023-06-01 17:00,35.941,22.863,58.353,28.73
2023-06-01 18:00,36.000,22.824,58.711,28.98
2023-06-01 19:00,36.031,22.821,58.841,29.06
2023-06-01 20:00,36.021,22.830,58.773,29.01
2023-06-01 21:00,36.017,22.839,58.727,28.97
2023-06-01 22:00,36.012,22.853,58.663,28.92
2023-06-01 23:00,36.003,22.869,58.577,28.85
2023-06-02 00:00,35.967,22.868,58.440,28.78
2023-06-02 01:00,35.947,22.868,58.362,28.73
2023-06-02 02:00,35.937,22.870,58.316,28.70
2023-06-02 03:00,35.962,22.905,58.299,28.65
2023-06-02 04:00,35.968,22.908,58.313,28.66
2023-06-02 05:00,35.976,22.913,58.324,28.66
2023-06-02 06:00,35.984,22.918,58.339,28.66
2023-06-02 07:00,36.018,22.905,58.516,28.78
2023-06-02 08:00,36.021,22.913,58.502,28.76
2023-06-02 09:00,36.019,22.919,58.472,28.74
2023-06-02 10:00,36.015,22.922,58.448,28.72
2023-06-02 11:00,36.020,22.925,58.458,28.72
2023-06-02 12:00,36.026,22.920,58.499,28.75
2023-06-02 13:00,36.015,22.911,58.486,28.75
2023-06-02 14:00,36.018,22.905,58.515,28.78
2023-06-02 15:00,35.994,22.876,58.517,28.81
2023-06-02 16:00,35.975,22.837,58.573,28.89
2023-06-02 17:00,35.989,22.844,58.603,28.90
2023-06-02 18:00,35.956,22.722,58.869,29.18
2023-06-02 19:00,35.960,22.728,58.867,29.18
2023-06-02 20:00,35.962,22.744,58.822,29.13
2023-06-02 21:00,35.951,22.760,58.730,29.06
2023-06-02 22:00,35.957,22.795,58.639,28.97
2023-06-02 23:00,35.955,22.829,58.520,28.86
2023-06-03 00:00,35.993,22.865,58.549,28.84
2023-06-03 01:00,36.005,22.850,58.644,28.91
2023-06-03 02:00,35.990,22.869,58.527,28.83
2023-06-03 03:00,35.984,22.901,58.397,28.71
2023-06-03 04:00,35.986,22.914,58.365,28.68
2023-06-03 05:00,35.986,22.916,58.356,28.67
2023-06-03 06:00,35.998,22.842,58.645,28.92
2023-06-03 07:00,35.993,22.863,58.558,28.85
2023-06-03 08:00,35.990,22.864,58.542,28.84
2023-06-03 09:00,35.989,22.877,58.494,28.80
2023-06-03 10:00,35.986,22.912,58.369,28.69
2023-06-03 11:00,35.982,22.933,58.285,28.61
2023-06-03 12:00,35.986,22.931,58.304,28.63
2023-06-03 13:00,35.988,22.929,58.320,28.64
2023-06-03 14:00,35.988,22.924,58.338,28.65
2023-06-03 15:00,35.968,22.896,58.352,28.69
2023-06-03 16:00,35.968,22.869,58.440,28.77
2023-06-03 17:00,35.948,22.843,58.445,28.81
2023-06-03 18:00,35.948,22.805,58.571,28.92
2023-06-03 19:00,35.940,22.789,58.591,28.95
2023-06-03 20:00,35.945,22.803,58.565,28.92
2023-06-03 21:00,35.936,22.825,58.459,28.83
2023-06-03 22:00,35.922,22.827,58.396,28.79
2023-06-03 23:00,35.936,22.840,58.406,28.79
2023-06-04 00:00,35.913,22.805,58.434,28.84
2023-06-04 01:00,35.945,22.783,58.631,28.98
2023-06-04 02:00,35.953,22.805,58.590,28.93
2023-06-04 03:00,35.971,22.837,58.556,28.88
2023-06-04 04:00,35.950,22.797,58.603,28.95
2023-06-04 05:00,35.931,22.788,58.562,28.93
2023-06-04 06:00,35.939,22.795,58.567,28.93
2023-06-04 07:00,35.962,22.821,58.574,28.91
2023-06-04 08:00,35.956,22.831,58.517,28.86
2023-06-04 09:00,35.964,22.855,58.472,28.81
2023-06-04 10:00,35.967,22.875,58.414,28.75
2023-06-04 11:00,35.966,22.891,58.363,28.71
2023-06-04 12:00,35.972,22.911,58.315,28.66
2023-06-04 13:00,35.966,22.902,58.324,28.67
2023-06-04 14:00,35.962,22.865,58.427,28.77
2023-06-04 15:00,35.965,22.862,58.449,28.79
2023-06-04 16:00,35.974,22.866,58.473,28.80
2023-06-04 17:00,35.972,22.857,58.493,28.82
2023-06-04 18:00,35.970,22.850,58.510,28.84
2023-06-04 19:00,35.971,22.846,58.526,28.85
2023-06-04 20:00,35.899,22.710,58.689,29.09
2023-06-04 21:00,35.910,22.748,58.608,29.01
2023-06-04 22:00,35.921,22.776,58.560,28.95
2023-06-04 23:00,35.931,22.814,58.474,28.85
2023-06-05 00:00,35.936,22.834,58.427,28.81
2023-06-05 01:00,35.940,22.843,58.415,28.79
2023-06-05 02:00,35.938,22.828,58.455,28.83
2023-06-05 03:00,35.906,22.797,58.432,28.85
2023-06-05 04:00,35.929,22.850,58.349,28.74
2023-06-05 05:00,35.924,22.867,58.275,28.68
2023-06-05 06:00,35.927,22.894,58.196,28.60
2023-06-05 07:00,35.918,22.873,58.233,28.65
2023-06-05 08:00,35.884,22.802,58.331,28.79
2023-06-05 09:00,35.902,22.810,58.375,28.80
2023-06-05 10:00,35.904,22.829,58.319,28.75
2023-06-05 11:00,35.906,22.863,58.216,28.65
2023-06-05 12:00,35.895,22.856,58.198,28.65
2023-06-05 13:00,35.895,22.848,58.223,28.67
2023-06-05 14:00,35.896,22.834,58.275,28.72
2023-06-05 15:00,35.871,22.791,58.319,28.79
2023-06-05 16:00,35.882,22.779,58.397,28.85
2023-06-05 17:00,35.890,22.762,58.483,28.92
2023-06-05 18:00,35.891,22.767,58.472,28.91
2023-06-05 19:00,35.897,22.656,58.853,29.25
2023-06-05 20:00,35.889,22.690,58.713,29.13
2023-06-05 21:00,35.885,22.707,58.644,29.07
2023-06-05 22:00,35.861,22.729,58.482,28.95
2023-06-05 23:00,35.874,22.765,58.412,28.87
2023-06-06 00:00,35.919,22.819,58.412,28.81
2023-06-06 01:00,35.957,22.854,58.446,28.79
2023-06-06 02:00,35.970,22.875,58.427,28.76
2023-06-06 03:00,35.981,22.829,58.621,28.92
2023-06-06 04:00,35.974,22.849,58.528,28.85
2023-06-06 05:00,35.968,22.863,58.459,28.79
2023-06-06 06:00,35.936,22.841,58.406,28.79
2023-06-06 07:00,35.952,22.857,58.417,28.77
2023-06-06 08:00,35.929,22.843,58.371,28.76
2023-06-06 09:00,35.942,22.859,58.371,28.75
2023-06-06 10:00,36.004,22.850,58.641,28.91
2023-06-06 11:00,36.009,22.849,58.665,28.93
2023-06-06 12:00,36.012,22.847,58.680,28.94
2023-06-06 13:00,36.011,22.833,58.727,28.98
2023-06-06 14:00,36.003,22.831,58.698,28.97
2023-06-06 15:00,35.997,22.814,58.732,29.00
2023-06-06 16:00,35.990,22.794,58.769,29.05
2023-06-06 17:00,35.989,22.792,58.774,29.05
2023-06-06 18:00,35.994,22.764,58.881,29.15
2023-06-06 19:00,35.997,22.753,58.928,29.18
2023-06-06 20:00,35.997,22.763,58.898,29.16
2023-06-06 21:00,35.998,22.763,58.902,29.16
2023-06-06 22:00,35.996,22.753,58.927,29.18
2023-06-06 23:00,35.994,22.774,58.849,29.12
2023-06-07 00:00,35.992,22.786,58.802,29.08
2023-06-07 01:00,35.969,22.780,58.734,29.04
2023-06-07 02:00,35.992,22.804,58.743,29.02
2023-06-07 03:00,35.993,22.816,58.711,28.99
2023-06-07 04:00,35.986,22.827,58.646,28.94
2023-06-07 05:00,35.982,22.826,58.635,28.94
2023-06-07 06:00,35.970,22.815,58.624,28.94
2023-06-07 07:00,35.962,22.825,58.557,28.89
2023-06-07 08:00,35.976,22.848,58.537,28.85
2023-06-07 09:00,35.981,22.840,58.585,28.89
2023-06-07 10:00,35.975,22.833,58.581,28.90
2023-06-07 11:00,35.977,22.846,58.550,28.86
2023-06-07 12:00,35.975,22.849,58.533,28.85
2023-06-07 13:00,35.966,22.838,58.534,28.86
2023-06-07 14:00,35.964,22.820,58.583,28.91
2023-06-07 15:00,35.928,22.781,58.571,28.95
2023-06-07 16:00,35.950,22.791,58.625,28.97
2023-06-07 17:00,35.952,22.760,58.733,29.06
2023-06-07 18:00,35.937,22.751,58.702,29.06
2023-06-07 19:00,35.929,22.747,58.687,29.05
2023-06-07 20:00,35.921,22.740,58.673,29.05
2023-06-07 21:00,35.915,22.740,58.655,29.04
2023-06-07 22:00,35.894,22.737,58.579,29.00
2023-06-07 23:00,35.875,22.732,58.526,28.98
2023-06-08 00:00,35.891,22.754,58.512,28.94
2023-06-08 01:00,35.883,22.760,58.463,28.91
2023-06-08 02:00,35.890,22.774,58.447,28.88
2023-06-08 03:00,35.890,22.784,58.414,28.85
2023-06-08 04:00,35.897,22.796,58.401,28.83
2023-06-08 05:00,35.899,22.799,58.399,28.83
2023-06-08 06:00,35.890,22.800,58.362,28.81
2023-06-08 07:00,35.929,22.833,58.403,28.79
2023-06-08 08:00,35.920,22.831,58.379,28.78
2023-06-08 09:00,35.919,22.839,58.345,28.75
2023-06-08 10:00,35.920,22.840,58.345,28.75
2023-06-08 11:00,35.922,22.840,58.354,28.76
2023-06-08 12:00,35.886,22.825,58.265,28.72
2023-06-08 13:00,35.927,22.841,58.371,28.77
2023-06-08 14:00,35.934,22.846,58.381,28.77
2023-06-08 15:00,35.932,22.832,58.420,28.80
2023-06-08 16:00,35.924,22.813,58.452,28.84
2023-06-08 17:00,35.928,22.803,58.498,28.88
2023-06-08 18:00,35.911,22.779,58.510,28.91
2023-06-08 19:00,35.891,22.769,58.464,28.90
2023-06-08 20:00,35.886,22.764,58.464,28.90
2023-06-08 21:00,35.891,22.761,58.491,28.92
2023-06-08 22:00,35.883,22.765,58.445,28.89
2023-06-08 23:00,35.855,22.745,58.402,28.89
2023-06-09 00:00,35.850,22.752,58.363,28.86
2023-06-09 01:00,35.907,22.792,58.450,28.87
2023-06-09 02:00,35.911,22.796,58.454,28.86
2023-06-09 03:00,35.922,22.814,58.442,28.84
2023-06-09 04:00,35.911,22.817,58.388,28.80
2023-06-09 05:00,35.949,22.844,58.448,28.81
2023-06-09 06:00,35.924,22.820,58.426,28.82
2023-06-09 07:00,35.922,22.825,58.401,28.80
2023-06-09 08:00,35.913,22.820,58.386,28.80
2023-06-09 09:00,35.901,22.819,58.339,28.77
2023-06-09 10:00,35.873,22.803,58.285,28.76
2023-06-09 11:00,35.913,22.836,58.330,28.75
2023-06-09 12:00,35.911,22.829,58.345,28.76
2023-06-09 13:00,35.950,22.849,58.432,28.79
2023-06-09 14:00,35.957,22.840,58.493,28.84
2023-06-09 15:00,35.965,22.821,58.583,28.91
2023-06-09 16:00,35.969,22.813,58.624,28.94
2023-06-09 17:00,35.951,22.787,58.642,28.98
2023-06-09 18:00,35.941,22.769,58.659,29.01
2023-06-09 19:00,35.911,22.737,58.647,29.04
2023-06-09 20:00,35.933,22.747,58.700,29.06
2023-06-09 21:00,35.861,22.695,58.588,29.05
2023-06-09 22:00,35.958,22.774,58.708,29.03
2023-06-09 23:00,35.962,22.786,58.685,29.01
2023-06-10 00:00,35.966,22.801,58.654,28.97
2023-06-10 01:00,35.966,22.808,58.632,28.95
2023-06-10 02:00,35.964,22.819,58.584,28.91
2023-06-10 03:00,35.965,22.831,58.554,28.88
2023-06-10 04:00,35.968,22.837,58.543,28.87
2023-06-10 05:00,35.969,22.843,58.527,28.85
2023-06-10 06:00,35.967,22.844,58.520,28.85
2023-06-10 07:00,35.971,22.844,58.532,28.85
2023-06-10 08:00,35.970,22.845,58.524,28.85
2023-06-10 09:00,35.968,22.844,58.520,28.85
2023-06-10 10:00,35.966,22.847,58.503,28.84
2023-06-10 11:00,35.960,22.846,58.483,28.83
2023-06-10 12:00,35.963,22.848,58.489,28.83
2023-06-10 13:00,35.968,22.850,58.500,28.83
2023-06-10 14:00,35.984,22.829,58.632,28.93
2023-06-10 15:00,35.993,22.824,58.682,28.96
2023-06-10 16:00,35.992,22.809,58.727,29.01
2023-06-10 17:00,35.994,22.805,58.750,29.02
2023-06-10 18:00,35.988,22.788,58.780,29.06
2023-06-10 19:00,35.988,22.771,58.833,29.11
2023-06-10 20:00,35.988,22.769,58.842,29.12
2023-06-10 21:00,35.973,22.762,58.806,29.10
2023-06-10 22:00,35.974,22.768,58.793,29.09
2023-06-10 23:00,35.959,22.762,58.750,29.07
2023-06-11 00:00,35.969,22.782,58.729,29.04
2023-06-11 01:00,35.972,22.788,58.716,29.02
2023-06-11 02:00,35.980,22.795,58.729,29.02
2023-06-11 03:00,35.982,22.801,58.716,29.01
2023-06-11 04:00,35.991,22.807,58.729,29.01
2023-06-11 05:00,35.992,22.813,58.717,29.00
2023-06-11 06:00,35.992,22.814,58.711,28.99
2023-06-11 07:00,35.992,22.815,58.707,28.99
2023-06-11 08:00,35.992,22.815,58.708,28.99
2023-06-11 09:00,35.984,22.817,58.673,28.97
2023-06-11 10:00,35.980,22.821,58.639,28.94
2023-06-11 11:00,35.972,22.819,58.615,28.93
2023-06-11 12:00,35.965,22.813,58.611,28.94
2023-06-11 13:00,35.974,22.812,58.647,28.96
2023-06-11 14:00,35.991,22.807,58.731,29.01
2023-06-11 15:00,35.994,22.801,58.763,29.04
2023-06-11 16:00,36.000,22.799,58.793,29.06
2023-06-11 17:00,35.990,22.777,58.826,29.10
2023-06-11 18:00,35.988,22.753,58.892,29.16
2023-06-11 19:00,35.991,22.746,58.928,29.19
2023-06-11 20:00,35.973,22.735,58.894,29.18
2023-06-11 21:00,35.982,22.754,58.867,29.15
2023-06-11 22:00,35.983,22.772,58.814,29.10
2023-06-11 23:00,35.978,22.767,58.809,29.10
2023-06-12 00:00,35.976,22.773,58.784,29.08
2023-06-12 01:00,35.976,22.778,58.766,29.06
2023-06-12 02:00,35.972,22.777,58.754,29.06
2023-06-12 03:00,35.976,22.785,58.744,29.04
2023-06-12 04:00,35.980,22.788,58.749,29.04
2023-06-12 05:00,35.987,22.796,58.750,29.03
2023-06-12 06:00,35.988,22.794,58.761,29.04
2023-06-12 07:00,35.979,22.790,58.738,29.03
2023-06-12 08:00,35.976,22.792,58.723,29.02
2023-06-12 09:00,35.982,22.801,58.715,29.01
2023-06-12 10:00,35.931,22.765,58.634,29.00
2023-06-12 11:00,35.958,22.786,58.672,29.00
2023-06-12 12:00,35.957,22.784,58.674,29.00
2023-06-12 13:00,35.943,22.771,58.663,29.01
2023-06-12 14:00,35.937,22.761,58.670,29.03
2023-06-12 15:00,35.923,22.751,58.651,29.03
2023-06-12 16:00,35.943,22.756,58.712,29.06
2023-06-12 17:00,35.945,22.728,58.810,29.14
2023-06-12 18:00,35.981,22.732,58.936,29.21
2023-06-12 19:00,35.990,22.730,58.976,29.24
2023-06-12 20:00,35.999,22.739,58.984,29.23
2023-06-12 21:00,35.993,22.742,58.952,29.21
2023-06-12 22:00,35.985,22.741,58.924,29.20
2023-06-12 23:00,35.984,22.743,58.910,29.18
2023-06-13 00:00,35.985,22.751,58.891,29.17
2023-06-13 01:00,35.977,22.757,58.840,29.13
2023-06-13 02:00,35.989,22.763,58.866,29.14
2023-06-13 03:00,35.988,22.766,58.851,29.13
2023-06-13 04:00,35.990,22.774,58.832,29.11
2023-06-13 05:00,35.993,22.783,58.814,29.09
2023-06-13 06:00,35.958,22.764,58.740,29.06
2023-06-13 07:00,35.965,22.769,58.751,29.06
2023-06-13 08:00,35.975,22.769,58.794,29.09
2023-06-13 09:00,35.983,22.772,58.814,29.10
2023-06-13 10:00,35.972,22.771,58.775,29.08
2023-06-13 11:00,35.965,22.774,58.737,29.05
2023-06-13 12:00,35.960,22.771,58.727,29.05
2023-06-13 13:00,35.959,22.766,58.741,29.06
2023-06-13 14:00,35.952,22.752,58.756,29.09
2023-06-13 15:00,36.003,22.765,58.911,29.16
2023-06-13 16:00,36.018,22.766,58.967,29.19
2023-06-13 17:00,36.028,22.756,59.040,29.25
2023-06-13 18:00,36.050,22.752,59.136,29.30
2023-06-13 19:00,36.093,22.758,59.285,29.38
2023-06-13 20:00,36.100,22.771,59.272,29.36
2023-06-13 21:00,36.118,22.789,59.286,29.35
2023-06-13 22:00,36.113,22.789,59.263,29.34
2023-06-13 23:00,36.069,22.769,59.159,29.30
2023-06-14 00:00,36.063,22.779,59.103,29.26
2023-06-14 01:00,36.061,22.788,59.067,29.23
2023-06-14 02:00,36.055,22.788,59.041,29.21
2023-06-14 03:00,36.052,22.794,59.009,29.19
2023-06-14 04:00,36.083,22.810,59.077,29.21
2023-06-14 05:00,36.183,22.868,59.279,29.26
2023-06-14 06:00,36.161,22.857,59.230,29.24
2023-06-14 07:00,36.175,22.865,59.256,29.25
2023-06-14 08:00,36.161,22.864,59.207,29.22
2023-06-14 09:00,36.148,22.851,59.197,29.23
2023-06-14 10:00,36.164,22.864,59.221,29.23
2023-06-14 11:00,36.158,22.863,59.201,29.22
2023-06-14 12:00,36.161,22.862,59.211,29.23
2023-06-14 13:00,36.165,22.860,59.235,29.24
2023-06-14 14:00,36.169,22.853,59.274,29.27
2023-06-14 15:00,36.175,22.842,59.333,29.32
2023-06-14 16:00,36.153,22.805,59.367,29.38
2023-06-14 17:00,36.144,22.783,59.404,29.42
2023-06-14 18:00,36.114,22.749,59.397,29.46
2023-06-14 19:00,36.080,22.718,59.367,29.47
2023-06-14 20:00,36.067,22.712,59.332,29.46
2023-06-14 21:00,36.067,22.717,59.317,29.45
2023-06-14 22:00,36.069,22.724,59.300,29.43
2023-06-14 23:00,36.075,22.732,59.300,29.42
2023-06-15 00:00,36.087,22.743,59.313,29.42
2023-06-15 01:00,36.086,22.740,59.318,29.42
2023-06-15 02:00,36.089,22.750,59.295,29.40
2023-06-15 03:00,36.088,22.751,59.292,29.40
2023-06-15 04:00,36.094,22.759,59.288,29.38
2023-06-15 05:00,36.093,22.766,59.258,29.36
2023-06-15 06:00,36.093,22.781,59.212,29.32
2023-06-15 07:00,36.092,22.787,59.186,29.29
2023-06-15 08:00,36.095,22.797,59.169,29.27
2023-06-15 09:00,36.105,22.803,59.185,29.28
2023-06-15 10:00,36.110,22.811,59.181,29.26
2023-06-15 11:00,36.111,22.807,59.198,29.28
2023-06-15 12:00,36.117,22.811,59.208,29.28
2023-06-15 13:00,36.110,22.803,59.207,29.29
2023-06-15 14:00,36.093,22.786,59.197,29.30
2023-06-15 15:00,36.073,22.757,59.213,29.34
2023-06-15 16:00,36.067,22.734,59.262,29.40
2023-06-15 17:00,36.065,22.717,59.309,29.44
2023-06-15 18:00,36.069,22.714,59.338,29.46
2023-06-15 19:00,36.014,22.668,59.269,29.47
2023-06-15 20:00,35.994,22.658,59.224,29.46
2023-06-15 21:00,35.970,22.668,59.101,29.38
2023-06-15 22:00,35.975,22.700,59.018,29.29
2023-06-15 23:00,35.982,22.711,59.007,29.28
2023-06-16 00:00,35.996,22.726,59.015,29.26
2023-06-16 01:00,36.007,22.725,59.059,29.29
2023-06-16 02:00,36.017,22.726,59.095,29.31
2023-06-16 03:00,36.016,22.732,59.074,29.29
2023-06-16 04:00,36.023,22.744,59.061,29.27
2023-06-16 05:00,36.013,22.739,59.037,29.26
2023-06-16 06:00,36.014,22.747,59.015,29.24
2023-06-16 07:00,36.013,22.756,58.982,29.21
2023-06-16 08:00,36.009,22.760,58.953,29.19
2023-06-16 09:00,36.012,22.766,58.949,29.18
2023-06-16 10:00,36.029,22.779,58.967,29.18
2023-06-16 11:00,36.025,22.778,58.954,29.17
2023-06-16 12:00,36.017,22.769,58.955,29.18
2023-06-16 13:00,36.020,22.758,59.003,29.22
2023-06-16 14:00,36.018,22.745,59.036,29.26
2023-06-16 15:00,36.006,22.721,59.068,29.30
2023-06-16 16:00,36.007,22.706,59.121,29.35
2023-06-16 17:00,36.009,22.706,59.131,29.35
2023-06-16 18:00,36.002,22.681,59.183,29.41
2023-06-16 19:00,35.939,22.647,59.046,29.37
2023-06-16 20:00,35.904,22.639,58.938,29.32
2023-06-16 21:00,35.909,22.654,58.908,29.28
2023-06-16 22:00,35.914,22.667,58.885,29.25
2023-06-16 23:00,35.896,22.665,58.823,29.22
2023-06-17 00:00,35.888,22.662,58.802,29.21
2023-06-17 01:00,35.914,22.680,58.845,29.22
2023-06-17 02:00,35.938,22.701,58.869,29.21
2023-06-17 03:00,35.938,22.704,58.859,29.20
2023-06-17 04:00,35.969,22.731,58.894,29.19
2023-06-17 05:00,35.979,22.737,58.912,29.19
2023-06-17 06:00,35.985,22.744,58.912,29.19
2023-06-17 07:00,35.982,22.750,58.883,29.16
2023-06-17 08:00,35.978,22.752,58.859,29.15
2023-06-17 09:00,35.973,22.758,58.820,29.12
2023-06-17 10:00,35.978,22.765,58.814,29.11
2023-06-17 11:00,35.970,22.767,58.782,29.08
2023-06-17 12:00,35.967,22.761,58.787,29.09
2023-06-17 13:00,35.969,22.759,58.802,29.11
2023-06-17 14:00,35.972,22.747,58.853,29.15
