Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2007-08-16 10:30, 1.28,5.3
2007-08-16 11:00, 1.05,5.3
2007-08-16 11:30, 1.10,5.3
2007-08-16 12:00, 1.09,5.3
2007-08-16 12:30, 1.14,5.3
2007-08-16 13:00, 1.02,5.3
2007-08-16 13:30, 0.96,5.3
2007-08-16 14:00, 0.92,4.6
2007-08-16 14:30, 0.96,4.6
2007-08-16 15:00, 0.87,4.6
2007-08-16 15:30, 1.01,5.3
2007-08-16 16:00, 0.81,5.3
2007-08-16 16:30, 0.97,4.6
2007-08-16 17:00, 0.95,5.3
2007-08-16 17:30, 0.98,6.4
2007-08-16 18:00, 1.10,5.3
2007-08-16 18:30, 1.00,6.4
2007-08-16 19:00, 1.14,4.6
2007-08-16 19:30, 1.05,5.3
2007-08-16 20:00, 1.02,5.3
2007-08-16 20:30, 0.96,5.3
2007-08-16 21:00, 0.99,5.3
2007-08-16 21:30, 1.18,8.0
2007-08-16 22:00, 1.23,8.0
2007-08-16 22:30, 1.03,5.3
2007-08-16 23:00, 1.20,8.0
2007-08-16 23:30, 0.61,3.6
2007-08-17 00:00, 1.27,8.0
2007-08-17 00:30, 1.22,6.4
2007-08-17 01:00, 1.23,8.0
2007-08-17 01:30, 1.25,8.0
2007-08-17 02:00, 1.09,8.0
2007-08-17 02:30, 1.09,5.3
2007-08-17 03:00, 1.21,8.0
2007-08-17 03:30, 1.13,8.0
2007-08-17 04:00, 1.15,6.4
2007-08-17 04:30, 1.15,5.3
2007-08-17 05:00, 1.16,5.3
2007-08-17 05:30, 1.33,5.3
2007-08-17 06:00, 1.56,4.6
2007-08-17 06:30, 1.33,5.3
2007-08-17 07:00, 1.70,5.3
2007-08-17 07:30, 1.53,5.3
2007-08-17 08:00, 1.70,6.4
2007-08-17 08:30, 1.42,5.3
2007-08-17 09:00, 1.69,5.3
2007-08-17 09:30, 1.76,5.3
2007-08-17 10:00, 1.90,5.3
2007-08-17 10:30, 1.92,6.4
2007-08-17 11:00, 1.89,6.4
2007-08-17 11:30, 1.73,6.4
2007-08-17 12:00, 1.73,6.4
2007-08-17 12:30, 1.59,6.4
2007-08-17 13:00, 1.61,6.4
2007-08-17 13:30, 1.64,6.4
2007-08-17 14:00, 1.74,6.4
2007-08-17 14:30, 1.45,6.4
2007-08-17 15:00, 1.68,6.4
2007-08-17 15:30, 1.40,6.4
2007-08-17 16:00, 1.34,6.4
2007-08-17 16:30, 1.59,6.4
2007-08-17 17:00, 1.32,6.4
2007-08-17 17:30, 1.44,6.4
2007-08-17 18:00, 1.50,6.4
2007-08-17 18:30, 1.38,6.4
2007-08-17 19:00, 1.68,6.4
2007-08-17 19:30, 1.65,6.4
2007-08-17 20:00, 1.59,6.4
2007-08-17 20:30, 1.94,6.4
2007-08-17 21:00, 1.75,6.4
2007-08-17 21:30, 1.68,6.4
2007-08-17 22:00, 1.58,6.4
2007-08-17 22:30, 1.47,6.4
2007-08-17 23:00, 1.58,6.4
2007-08-17 23:30, 1.58,8.0
2007-08-18 00:00, 1.60,8.0
2007-08-18 00:30, 1.77,8.0
2007-08-18 01:00, 1.55,8.0
2007-08-18 01:30, 1.65,8.0
2007-08-18 02:00, 1.73,8.0
2007-08-18 02:30, 1.79,8.0
2007-08-18 03:00, 1.44,8.0
2007-08-18 03:30, 1.46,8.0
2007-08-18 04:00, 1.49,8.0
2007-08-18 04:30, 1.47,8.0
2007-08-18 05:00, 1.74,8.0
2007-08-18 05:30, 1.68,8.0
2007-08-18 06:00, 1.58,8.0
2007-08-18 06:30, 1.60,8.0
2007-08-18 07:00, 1.52,8.0
2007-08-18 07:30, 1.40,8.0
2007-08-18 08:00, 1.59,8.0
2007-08-18 08:30, 1.37,6.4
2007-08-18 09:00, 1.42,8.0
2007-08-18 09:30, 1.65,8.0
2007-08-18 10:00, 1.21,8.0
2007-08-18 10:30, 1.41,8.0
2007-08-18 11:00, 1.19,8.0
2007-08-18 11:30, 1.47,8.0
2007-08-18 12:00, 1.84,8.0
2007-08-18 12:30,,
2007-08-18 13:00, 1.38,8.0
2007-08-18 13:30, 1.43,8.0
2007-08-18 14:00, 1.35,8.0
2007-08-18 14:30, 1.44,8.0
2007-08-18 15:00, 1.42,8.0
2007-08-18 15:30, 1.53,8.0
2007-08-18 16:00, 1.42,8.0
2007-08-18 16:30, 1.73,8.0
2007-08-18 17:00, 1.80,8.0
2007-08-18 17:30, 1.87,8.0
2007-08-18 18:00, 1.75,8.0
2007-08-18 18:30, 2.30,5.3
2007-08-18 19:00, 2.33,6.4
2007-08-18 19:30, 2.26,6.4
2007-08-18 20:00, 2.79,6.4
2007-08-18 20:30, 3.15,6.4
2007-08-18 21:00, 3.72,6.4
2007-08-18 21:30, 3.60,6.4
2007-08-18 22:00, 4.09,8.0
2007-08-18 22:30, 3.98,10.7
2007-08-18 23:00, 3.68,8.0
2007-08-18 23:30, 3.60,8.0
2007-08-19 00:00, 3.66,10.7
2007-08-19 00:30, 3.00,10.7
2007-08-19 01:00, 3.40,10.7
2007-08-19 01:30, 3.49,8.0
2007-08-19 02:00, 3.32,8.0
2007-08-19 02:30, 2.97,8.0
2007-08-19 03:00, 3.74,10.7
2007-08-19 03:30,,
2007-08-19 04:00, 2.71,8.0
2007-08-19 04:30, 2.43,8.0
2007-08-19 05:00, 2.25,8.0
2007-08-19 05:30, 2.12,8.0
2007-08-19 06:00, 2.20,8.0
2007-08-19 06:30, 2.54,8.0
2007-08-19 07:00, 2.40,8.0
2007-08-19 07:30, 2.42,8.0
2007-08-19 08:00, 2.46,8.0
2007-08-19 08:30, 2.33,8.0
2007-08-19 09:00, 2.43,8.0
2007-08-19 09:30, 2.36,8.0
2007-08-19 10:00, 2.50,8.0
2007-08-19 10:30, 2.56,6.4
2007-08-19 11:00, 2.29,6.4
2007-08-19 11:30, 2.20,6.4
2007-08-19 12:00, 2.14,6.4
2007-08-19 12:30, 2.02,6.4
2007-08-19 13:00, 1.94,8.0
2007-08-19 13:30, 1.83,6.4
2007-08-19 14:00, 1.72,8.0
2007-08-19 14:30, 1.93,8.0
2007-08-19 15:00, 1.79,8.0
2007-08-19 15:30, 1.56,8.0
2007-08-19 16:00, 1.97,8.0
2007-08-19 16:30, 1.60,8.0
2007-08-19 17:00, 1.58,8.0
2007-08-19 17:30, 1.82,8.0
2007-08-19 18:00, 1.36,8.0
2007-08-19 18:30, 1.53,6.4
2007-08-19 19:00, 1.63,8.0
2007-08-19 19:30, 1.46,8.0
2007-08-19 20:00, 1.35,6.4
2007-08-19 20:30, 1.26,8.0
2007-08-19 21:00, 1.31,6.4
2007-08-19 21:30, 1.25,6.4
2007-08-19 22:00, 1.30,6.4
2007-08-19 22:30, 1.20,6.4
2007-08-19 23:00, 1.16,6.4
2007-08-19 23:30, 1.14,6.4
2007-08-20 00:00, 1.30,5.3
2007-08-20 00:30, 0.93,5.3
2007-08-20 01:00, 0.78,5.3
2007-08-20 01:30, 0.74,5.3
2007-08-20 02:00, 0.87,5.3
2007-08-20 02:30, 0.96,8.0
2007-08-20 03:00, 1.03,8.0
2007-08-20 03:30, 0.87,5.3
2007-08-20 04:00, 0.82,8.0
2007-08-20 04:30, 0.89,5.3
2007-08-20 05:00, 0.81,8.0
2007-08-20 05:30, 0.73,8.0
2007-08-20 06:00, 1.29,16.0
2007-08-20 06:30, 0.77,5.3
2007-08-20 07:00, 0.73,5.3
2007-08-20 07:30, 0.85,8.0
2007-08-20 08:00, 0.72,5.3
2007-08-20 08:30, 0.79,8.0
2007-08-20 09:00, 0.86,8.0
2007-08-20 09:30, 0.62,5.3
2007-08-20 10:00, 0.93,8.0
2007-08-20 10:30, 0.92,4.6
2007-08-20 11:00, 0.95,6.4
2007-08-20 11:30, 1.08,8.0
2007-08-20 12:00, 0.95,8.0
2007-08-20 12:30, 0.84,5.3
2007-08-20 13:00, 0.62,5.3
2007-08-20 13:30, 0.62,4.6
2007-08-20 14:00, 1.23,16.0
2007-08-20 14:30, 0.54,5.3
2007-08-20 15:00, 0.59,5.3
2007-08-20 15:30, 0.52,5.3
2007-08-20 16:00, 0.55,5.3
2007-08-20 16:30, 0.43,4.6
2007-08-20 17:00, 1.19,16.0
2007-08-20 17:30, 1.13,16.0
2007-08-20 18:00, 1.41,16.0
2007-08-20 18:30, 1.19,16.0
2007-08-20 19:00, 0.96,16.0
2007-08-20 19:30, 1.10,16.0
2007-08-20 20:00, 1.04,16.0
2007-08-20 20:30, 1.03,16.0
2007-08-20 21:00, 1.04,16.0
2007-08-20 21:30, 0.94,10.7
2007-08-20 22:00,,
2007-08-20 22:30, 0.96,10.7
2007-08-20 23:00, 0.87,10.7
2007-08-20 23:30, 0.44,5.3
2007-08-21 00:00, 1.32,10.7
2007-08-21 00:30,,
2007-08-21 01:00, 0.37,5.3
2007-08-21 01:30, 0.89,10.7
2007-08-21 02:00, 0.33,5.3
2007-08-21 02:30, 0.84,10.7
2007-08-21 03:00, 1.09,16.0
2007-08-21 03:30, 0.99,10.7
2007-08-21 04:00, 1.08,16.0
2007-08-21 04:30, 0.93,16.0
2007-08-21 05:00, 1.09,16.0
2007-08-21 05:30, 1.03,16.0
2007-08-21 06:00, 0.17,4.0
2007-08-21 06:30, 0.15,3.6
2007-08-21 07:00, 0.17,3.6
2007-08-21 07:30, 0.76,10.7
2007-08-21 08:00, 0.78,10.7
2007-08-21 08:30,,
2007-08-21 09:00,,
2007-08-21 09:30, 0.85,10.7
2007-08-21 10:00,,
2007-08-21 10:30, 0.98,10.7
2007-08-21 11:00, 1.00,10.7
2007-08-21 11:30,,
2007-08-21 12:00, 1.06,10.7
2007-08-21 12:30,,
2007-08-21 13:00,,
2007-08-21 13:30, 1.28,10.7
2007-08-21 14:00,,
2007-08-21 14:30, 0.94,10.7
2007-08-21 15:00, 1.00,10.7
2007-08-21 15:30,,
2007-08-21 16:00,,
2007-08-21 16:30, 1.01,10.7
2007-08-21 17:00,,
2007-08-21 17:30, 1.19,16.0
2007-08-21 18:00, 1.09,10.7
2007-08-21 18:30, 0.79,8.0
2007-08-21 19:00, 1.00,8.0
2007-08-21 19:30, 0.98,8.0
2007-08-21 20:00, 1.21,10.7
2007-08-21 20:30, 0.97,8.0
2007-08-21 21:00, 1.04,8.0
2007-08-21 21:30, 1.00,10.7
2007-08-21 22:00, 1.13,8.0
2007-08-21 22:30, 0.88,8.0
2007-08-21 23:00, 1.00,10.7
2007-08-21 23:30, 1.00,10.7
2007-08-22 00:00, 0.98,10.7
2007-08-22 00:30, 0.97,10.7
2007-08-22 01:00, 1.06,8.0
2007-08-22 01:30, 0.96,10.7
2007-08-22 02:00, 0.94,10.7
2007-08-22 02:30, 1.17,10.7
2007-08-22 03:00, 0.91,8.0
2007-08-22 03:30, 1.11,10.7
2007-08-22 04:00, 1.08,16.0
2007-08-22 04:30, 0.94,8.0
2007-08-22 05:00, 1.05,8.0
2007-08-22 05:30, 0.97,8.0
2007-08-22 06:00, 1.11,8.0
2007-08-22 06:30, 1.10,10.7
2007-08-22 07:00, 1.25,10.7
2007-08-22 07:30, 1.06,8.0
2007-08-22 08:00, 1.07,8.0
2007-08-22 08:30, 1.27,8.0
2007-08-22 09:00, 1.04,8.0
2007-08-22 09:30, 1.50,10.7
2007-08-22 10:00, 1.13,8.0
2007-08-22 10:30, 1.22,8.0
2007-08-22 11:00, 1.23,8.0
2007-08-22 11:30, 1.25,8.0
2007-08-22 12:00, 1.13,8.0
2007-08-22 12:30,,
2007-08-22 13:00, 1.00,8.0
2007-08-22 13:30,,
2007-08-22 14:00, 0.96,8.0
2007-08-22 14:30, 1.02,8.0
2007-08-22 15:00, 1.16,10.7
2007-08-22 15:30,,
2007-08-22 16:00,,
2007-08-22 16:30,,
2007-08-22 17:00,,
2007-08-22 17:30, 0.41,2.3
2007-08-22 18:00, 0.58,5.3
2007-08-22 18:30, 0.84,8.0
2007-08-22 19:00, 0.99,8.0
2007-08-22 19:30, 0.87,10.7
2007-08-22 20:00, 0.98,10.7
2007-08-22 20:30,,
2007-08-22 21:00,,
2007-08-22 21:30, 1.05,10.7
2007-08-22 22:00, 1.23,10.7
2007-08-22 22:30, 0.88,10.7
2007-08-22 23:00, 0.99,10.7
2007-08-22 23:30, 1.01,10.7
2007-08-23 00:00, 0.93,10.7
2007-08-23 00:30, 1.28,10.7
2007-08-23 01:00,,
2007-08-23 01:30, 1.08,10.7
2007-08-23 02:00, 1.21,10.7
2007-08-23 02:30, 1.00,8.0
2007-08-23 03:00,,
2007-08-23 03:30, 1.25,10.7
2007-08-23 04:00, 0.56,4.6
2007-08-23 04:30, 1.32,10.7
2007-08-23 05:00,,
2007-08-23 05:30,,
2007-08-23 06:00,,
2007-08-23 06:30, 0.94,6.4
2007-08-23 07:00, 1.36,10.7
2007-08-23 07:30, 1.30,8.0
2007-08-23 08:00, 1.29,10.7
2007-08-23 08:30, 1.38,10.7
2007-08-23 09:00, 0.90,6.4
2007-08-23 09:30, 1.16,8.0
2007-08-23 10:00, 1.52,10.7
2007-08-23 10:30, 1.33,10.7
2007-08-23 11:00,,
2007-08-23 11:30, 1.48,10.7
2007-08-23 12:00, 1.56,10.7
2007-08-23 12:30, 1.47,10.7
2007-08-23 13:00, 1.52,10.7
2007-08-23 13:30,,
2007-08-23 14:00,,
2007-08-23 14:30,,
2007-08-23 15:00, 0.86,6.4
2007-08-23 15:30,,
2007-08-23 16:00, 1.43,10.7
2007-08-23 16:30,,
2007-08-23 17:00, 0.79,5.3
2007-08-23 17:30,,
2007-08-23 18:00, 0.47,2.9
2007-08-23 18:30, 0.38,3.2
2007-08-23 19:00, 0.41,3.2
2007-08-23 19:30, 0.33,2.3
2007-08-23 20:00, 1.35,10.7
2007-08-23 20:30, 0.99,8.0
2007-08-23 21:00, 1.49,10.7
2007-08-23 21:30, 1.06,8.0
2007-08-23 22:00, 1.46,10.7
2007-08-23 22:30, 1.49,10.7
2007-08-23 23:00,,
2007-08-23 23:30, 1.29,10.7
2007-08-24 00:00, 1.64,16.0
2007-08-24 00:30,,
2007-08-24 01:00, 1.48,10.7
2007-08-24 01:30, 1.34,10.7
2007-08-24 02:00, 1.42,10.7
2007-08-24 02:30, 1.10,6.4
2007-08-24 03:00, 1.32,10.7
2007-08-24 03:30, 1.42,10.7
2007-08-24 04:00,,
2007-08-24 04:30, 1.30,10.7
2007-08-24 05:00,,
2007-08-24 05:30, 1.37,10.7
2007-08-24 06:00, 1.16,8.0
2007-08-24 06:30, 1.13,8.0
2007-08-24 07:00,,
2007-08-24 07:30, 1.11,8.0
2007-08-24 08:00, 1.47,16.0
2007-08-24 08:30,,
2007-08-24 09:00, 1.87,16.0
2007-08-24 09:30, 1.67,16.0
2007-08-24 10:00,,
2007-08-24 10:30, 1.19,10.7
2007-08-24 11:00, 1.27,8.0
2007-08-24 11:30,,
2007-08-24 12:00, 1.26,10.7
2007-08-24 12:30, 1.06,8.0
2007-08-24 13:00, 1.19,8.0
2007-08-24 13:30,,
2007-08-24 14:00, 0.66,5.3
2007-08-24 14:30, 1.05,8.0
2007-08-24 15:00, 1.10,8.0
2007-08-24 15:30, 1.10,8.0
2007-08-24 16:00, 1.30,8.0
2007-08-24 16:30, 1.16,8.0
2007-08-24 17:00, 1.62,10.7
2007-08-24 17:30, 1.40,8.0
2007-08-24 18:00, 1.28,8.0
2007-08-24 18:30,,
2007-08-24 19:00, 1.17,8.0
2007-08-24 19:30, 1.20,8.0
2007-08-24 20:00,,
2007-08-24 20:30, 0.92,5.3
2007-08-24 21:00, 1.17,8.0
2007-08-24 21:30, 1.20,8.0
2007-08-24 22:00, 1.18,8.0
2007-08-24 22:30, 1.19,8.0
2007-08-24 23:00, 1.31,8.0
2007-08-24 23:30, 1.57,10.7
2007-08-25 00:00, 1.20,6.4
2007-08-25 00:30, 1.20,8.0
2007-08-25 01:00,,
2007-08-25 01:30, 1.17,6.4
2007-08-25 02:00, 1.29,6.4
2007-08-25 02:30, 1.14,6.4
2007-08-25 03:00, 0.94,5.3
2007-08-25 03:30, 1.43,8.0
2007-08-25 04:00, 1.21,6.4
2007-08-25 04:30, 0.78,4.6
2007-08-25 05:00, 1.23,8.0
2007-08-25 05:30, 1.47,8.0
2007-08-25 06:00, 1.44,6.4
2007-08-25 06:30, 1.34,6.4
2007-08-25 07:00, 1.46,6.4
2007-08-25 07:30, 1.44,8.0
2007-08-25 08:00, 1.35,6.4
2007-08-25 08:30, 1.49,6.4
2007-08-25 09:00, 1.40,8.0
2007-08-25 09:30,,
2007-08-25 10:00, 1.28,8.0
2007-08-25 10:30, 1.12,6.4
2007-08-25 11:00, 1.38,6.4
2007-08-25 11:30, 1.58,6.4
2007-08-25 12:00, 1.46,8.0
2007-08-25 12:30, 1.46,8.0
2007-08-25 13:00, 1.04,5.3
2007-08-25 13:30,,
2007-08-25 14:00, 1.25,6.4
2007-08-25 14:30, 1.20,6.4
2007-08-25 15:00, 1.08,6.4
2007-08-25 15:30, 1.10,6.4
2007-08-25 16:00, 1.37,8.0
2007-08-25 16:30, 1.39,6.4
2007-08-25 17:00, 1.28,8.0
2007-08-25 17:30, 1.20,8.0
2007-08-25 18:00, 1.39,8.0
2007-08-25 18:30, 1.18,6.4
2007-08-25 19:00, 1.59,6.4
2007-08-25 19:30, 1.39,6.4
2007-08-25 20:00, 1.26,6.4
2007-08-25 20:30, 1.15,5.3
2007-08-25 21:00, 1.27,6.4
2007-08-25 21:30, 1.25,6.4
2007-08-25 22:00, 1.27,6.4
2007-08-25 22:30, 1.19,6.4
2007-08-25 23:00, 1.26,5.3
2007-08-25 23:30, 1.14,8.0
2007-08-26 00:00, 1.15,5.3
2007-08-26 00:30, 0.97,5.3
2007-08-26 01:00, 1.18,6.4
2007-08-26 01:30, 1.17,8.0
2007-08-26 02:00, 1.23,8.0
2007-08-26 02:30, 1.24,8.0
2007-08-26 03:00, 1.19,8.0
2007-08-26 03:30, 1.30,8.0
2007-08-26 04:00, 1.13,8.0
2007-08-26 04:30, 1.28,8.0
2007-08-26 05:00, 1.09,6.4
2007-08-26 05:30, 1.24,6.4
2007-08-26 06:00, 1.39,8.0
2007-08-26 06:30, 1.23,6.4
2007-08-26 07:00, 1.52,10.7
2007-08-26 07:30, 1.19,6.4
2007-08-26 08:00, 1.28,6.4
2007-08-26 08:30, 1.16,5.3
2007-08-26 09:00, 1.02,6.4
2007-08-26 09:30, 1.18,6.4
2007-08-26 10:00, 1.04,5.3
2007-08-26 10:30, 0.99,6.4
2007-08-26 11:00, 1.10,5.3
2007-08-26 11:30, 1.03,6.4
2007-08-26 12:00, 1.16,5.3
2007-08-26 12:30, 1.01,6.4
2007-08-26 13:00, 1.08,4.6
2007-08-26 13:30, 1.30,5.3
2007-08-26 14:00, 1.05,6.4
2007-08-26 14:30, 1.16,5.3
2007-08-26 15:00, 1.29,5.3
2007-08-26 15:30, 1.22,5.3
2007-08-26 16:00, 1.01,5.3
2007-08-26 16:30, 0.89,5.3
2007-08-26 17:00, 1.15,5.3
2007-08-26 17:30, 1.13,4.6
2007-08-26 18:00, 1.10,4.6
2007-08-26 18:30, 0.96,5.3
2007-08-26 19:00, 1.15,6.4
2007-08-26 19:30, 1.15,5.3
2007-08-26 20:00, 0.92,6.4
2007-08-26 20:30, 1.01,4.0
2007-08-26 21:00, 0.86,6.4
2007-08-26 21:30, 0.85,5.3
2007-08-26 22:00, 0.85,5.3
2007-08-26 22:30, 1.01,5.3
2007-08-26 23:00, 0.84,6.4
2007-08-26 23:30, 0.85,5.3
2007-08-27 00:00, 0.84,6.4
2007-08-27 00:30, 0.90,10.7
2007-08-27 01:00, 0.89,6.4
2007-08-27 01:30, 0.98,10.7
2007-08-27 02:00, 0.86,10.7
2007-08-27 02:30, 0.78,6.4
2007-08-27 03:00, 0.94,8.0
2007-08-27 03:30, 1.01,4.6
2007-08-27 04:00, 0.75,4.6
2007-08-27 04:30, 0.63,4.6
2007-08-27 05:00, 0.77,6.4
2007-08-27 05:30, 0.90,10.7
2007-08-27 06:00, 0.98,8.0
2007-08-27 06:30, 0.93,10.7
2007-08-27 07:00, 0.96,8.0
2007-08-27 07:30, 0.73,6.4
2007-08-27 08:00, 0.86,8.0
2007-08-27 08:30, 0.75,6.4
2007-08-27 09:00, 0.88,6.4
2007-08-27 09:30, 0.81,10.7
2007-08-27 10:00, 0.85,6.4
2007-08-27 10:30, 0.75,6.4
2007-08-27 11:00, 0.68,6.4
2007-08-27 11:30, 0.63,6.4
2007-08-27 12:00, 0.77,10.7
2007-08-27 12:30, 0.91,10.7
2007-08-27 13:00, 0.83,10.7
2007-08-27 13:30, 0.84,10.7
2007-08-27 14:00, 0.92,10.7
2007-08-27 14:30, 0.92,10.7
2007-08-27 15:00, 0.90,10.7
2007-08-27 15:30, 0.69,6.4
2007-08-27 16:00, 0.95,10.7
2007-08-27 16:30, 0.98,10.7
2007-08-27 17:00, 1.06,10.7
2007-08-27 17:30, 1.11,10.7
2007-08-27 18:00, 1.01,10.7
2007-08-27 18:30, 1.01,10.7
2007-08-27 19:00, 0.93,10.7
2007-08-27 19:30, 0.99,10.7
2007-08-27 20:00, 0.96,10.7
2007-08-27 20:30, 0.88,10.7
2007-08-27 21:00, 0.95,10.7
2007-08-27 21:30, 0.98,10.7
2007-08-27 22:00, 1.00,10.7
2007-08-27 22:30, 0.97,10.7
2007-08-27 23:00, 1.02,10.7
2007-08-27 23:30, 0.90,10.7
2007-08-28 00:00, 0.83,10.7
2007-08-28 00:30, 1.20,10.7
2007-08-28 01:00, 1.00,10.7
2007-08-28 01:30, 1.04,10.7
2007-08-28 02:00, 1.06,10.7
2007-08-28 02:30, 1.04,10.7
2007-08-28 03:00, 0.86,10.7
2007-08-28 03:30, 1.01,10.7
2007-08-28 04:00, 1.06,10.7
2007-08-28 04:30, 0.88,10.7
2007-08-28 05:00, 0.89,10.7
2007-08-28 05:30, 1.02,10.7
2007-08-28 06:00, 0.98,10.7
2007-08-28 06:30, 1.06,10.7
2007-08-28 07:00, 1.03,10.7
2007-08-28 07:30, 1.13,10.7
2007-08-28 08:00, 0.93,10.7
2007-08-28 08:30, 0.93,10.7
2007-08-28 09:00, 0.81,10.7
2007-08-28 09:30, 0.97,10.7
2007-08-28 10:00, 0.89,10.7
2007-08-28 10:30, 0.98,10.7
2007-08-28 11:00, 0.74,10.7
2007-08-28 11:30, 0.80,10.7
2007-08-28 12:00, 0.85,10.7
2007-08-28 12:30, 0.81,10.7
2007-08-28 13:00, 0.97,10.7
2007-08-28 13:30, 0.81,10.7
2007-08-28 14:00, 0.94,10.7
2007-08-28 14:30, 1.06,10.7
2007-08-28 15:00, 0.87,10.7
2007-08-28 15:30, 0.91,10.7
2007-08-28 16:00, 0.88,10.7
2007-08-28 16:30, 1.08,10.7
2007-08-28 17:00, 1.01,10.7
2007-08-28 17:30, 0.83,10.7
2007-08-28 18:00, 0.86,10.7
2007-08-28 18:30, 0.79,10.7
2007-08-28 19:00, 0.94,10.7
2007-08-28 19:30, 0.99,10.7
2007-08-28 20:00, 1.07,10.7
2007-08-28 20:30, 1.01,10.7
2007-08-28 21:00, 0.90,10.7
2007-08-28 21:30, 0.86,8.0
2007-08-28 22:00, 0.87,10.7
2007-08-28 22:30, 0.85,10.7
2007-08-28 23:00, 0.82,10.7
2007-08-28 23:30, 0.77,10.7
2007-08-29 00:00, 0.75,10.7
2007-08-29 00:30, 0.72,10.7
2007-08-29 01:00, 0.83,10.7
2007-08-29 01:30, 0.80,10.7
2007-08-29 02:00, 0.84,10.7
2007-08-29 02:30, 0.70,10.7
2007-08-29 03:00, 0.86,10.7
2007-08-29 03:30, 0.86,10.7
2007-08-29 04:00, 0.82,10.7
2007-08-29 04:30, 0.84,10.7
2007-08-29 05:00, 0.72,10.7
2007-08-29 05:30, 0.69,10.7
2007-08-29 06:00, 0.91,10.7
2007-08-29 06:30, 0.73,10.7
2007-08-29 07:00, 0.73,10.7
2007-08-29 07:30, 0.92,10.7
2007-08-29 08:00, 0.86,10.7
2007-08-29 08:30, 0.84,10.7
2007-08-29 09:00, 0.72,10.7
2007-08-29 09:30, 0.76,10.7
2007-08-29 10:00, 0.69,10.7
2007-08-29 10:30, 0.76,10.7
2007-08-29 11:00, 0.70,10.7
2007-08-29 11:30, 0.69,10.7
2007-08-29 12:00, 0.87,10.7
2007-08-29 12:30, 0.73,10.7
2007-08-29 13:00, 0.71,10.7
2007-08-29 13:30, 0.82,10.7
2007-08-29 14:00, 0.74,10.7
2007-08-29 14:30, 0.68,10.7
2007-08-29 15:00, 0.68,10.7
2007-08-29 15:30, 0.67,10.7
2007-08-29 16:00, 0.70,10.7
2007-08-29 16:30, 0.73,10.7
2007-08-29 17:00, 0.74,10.7
2007-08-29 17:30, 0.73,10.7
2007-08-29 18:00, 0.80,10.7
2007-08-29 18:30, 0.81,10.7
2007-08-29 19:00, 0.73,10.7
2007-08-29 19:30, 0.99,10.7
2007-08-29 20:00, 0.82,10.7
2007-08-29 20:30, 0.87,8.0
2007-08-29 21:00, 0.81,10.7
2007-08-29 21:30, 0.80,10.7
2007-08-29 22:00, 0.73,8.0
2007-08-29 22:30, 0.79,10.7
2007-08-29 23:00, 0.77,10.7
2007-08-29 23:30, 0.79,10.7
2007-08-30 00:00, 0.67,10.7
2007-08-30 00:30, 0.71,10.7
2007-08-30 01:00, 0.62,8.0
2007-08-30 01:30, 0.66,10.7
2007-08-30 02:00, 0.62,10.7
2007-08-30 02:30, 0.68,10.7
2007-08-30 03:00, 0.74,10.7
2007-08-30 03:30, 0.76,10.7
2007-08-30 04:00, 0.81,10.7
2007-08-30 04:30, 0.71,10.7
2007-08-30 05:00, 0.86,10.7
2007-08-30 05:30, 0.79,10.7
2007-08-30 06:00, 0.78,5.3
2007-08-30 06:30, 0.80,10.7
2007-08-30 07:00, 0.78,10.7
2007-08-30 07:30, 0.76,10.7
2007-08-30 08:00, 0.79,10.7
2007-08-30 08:30, 0.87,5.3
2007-08-30 09:00, 0.71,8.0
2007-08-30 09:30, 0.84,8.0
2007-08-30 10:00, 0.77,8.0
2007-08-30 10:30, 0.72,8.0
2007-08-30 11:00, 0.69,8.0
2007-08-30 11:30, 0.77,10.7
2007-08-30 12:00, 0.77,8.0
2007-08-30 12:30, 0.71,10.7
2007-08-30 13:00, 0.65,8.0
2007-08-30 13:30, 0.42,5.3
2007-08-30 14:00, 0.68,10.7
2007-08-30 14:30, 0.70,10.7
2007-08-30 15:00, 0.59,10.7
2007-08-30 15:30, 0.60,6.4
2007-08-30 16:00, 0.66,10.7
2007-08-30 16:30, 0.69,6.4
2007-08-30 17:00, 0.73,10.7
2007-08-30 17:30, 0.77,6.4
2007-08-30 18:00, 0.77,6.4
2007-08-30 18:30, 0.76,6.4
2007-08-30 19:00, 0.70,8.0
2007-08-30 19:30, 0.72,6.4
2007-08-30 20:00, 0.72,6.4
2007-08-30 20:30, 0.88,6.4
2007-08-30 21:00, 0.72,8.0
2007-08-30 21:30, 0.69,10.7
2007-08-30 22:00, 0.67,8.0
2007-08-30 22:30, 0.66,10.7
2007-08-30 23:00, 0.66,6.4
2007-08-30 23:30, 0.77,8.0
2007-08-31 00:00, 0.68,6.4
2007-08-31 00:30, 0.63,8.0
2007-08-31 01:00, 0.69,10.7
2007-08-31 01:30, 0.66,8.0
2007-08-31 02:00, 0.58,6.4
2007-08-31 02:30, 0.41,5.3
2007-08-31 03:00, 0.62,6.4
2007-08-31 03:30, 0.68,6.4
2007-08-31 04:00, 0.55,5.3
2007-08-31 04:30, 0.72,10.7
2007-08-31 05:00, 0.67,6.4
2007-08-31 05:30, 0.67,10.7
2007-08-31 06:00, 0.69,8.0
2007-08-31 06:30, 0.64,10.7
2007-08-31 07:00, 0.74,10.7
2007-08-31 07:30, 0.72,10.7
