Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2016-08-02 19:00,70.69,137.2,17.73,48.02,-51.87
2016-08-02 20:00,65.11,168.5,17.98,12.99,-63.80
2016-08-02 21:00,56.90,178.0,18.05,2.00,-56.87
2016-08-02 22:00,35.49,193.1,18.27,-8.05,-34.56
2016-08-02 23:00,23.17,289.8,18.72,-21.80,7.85
2016-08-03 00:00,30.80,322.1,18.14,-18.90,24.32
2016-08-03 01:00,36.96,3.6,17.86,2.32,36.88
2016-08-03 02:00,32.85,2.9,18.11,1.66,32.81
2016-08-03 03:00,24.64,39.5,18.46,15.66,19.02
2016-08-03 04:00,24.93,81.7,18.62,24.67,3.62
2016-08-03 05:00,24.34,128.8,17.95,18.98,-15.24
2016-08-03 06:00,38.13,142.1,16.49,23.41,-30.10
2016-08-03 07:00,27.86,155.5,17.89,11.56,-25.35
2016-08-03 08:00,24.93,146.3,17.54,13.82,-20.75
2016-08-03 09:00,36.96,134.4,17.70,26.41,-25.85
2016-08-03 10:00,12.91,139.3,17.73,8.41,-9.79
2016-08-03 11:00,21.70,38.4,17.67,13.48,17.01
2016-08-03 12:00,28.74,7.5,17.70,3.73,28.50
2016-08-03 13:00,41.65,27.9,17.54,19.46,36.82
2016-08-03 14:00,31.97,32.1,17.70,16.98,27.09
2016-08-03 15:00,17.60,44.4,17.63,12.31,12.58
2016-08-03 16:00,21.12,86.2,18.14,21.07,1.39
2016-08-03 17:00,21.12,110.8,18.05,19.74,-7.51
2016-08-03 18:00,31.38,130.5,18.27,23.86,-20.39
2016-08-03 19:00,25.81,147.4,17.98,13.91,-21.74
2016-08-03 20:00,22.00,144.2,18.59,12.86,-17.85
2016-08-03 21:00,12.32,181.2,18.05,-0.25,-12.32
2016-08-03 22:00,13.79,32.1,18.37,7.32,11.68
2016-08-03 23:00,38.13,38.8,18.43,23.87,29.73
2016-08-04 00:00,51.33,25.0,18.24,21.73,46.50
2016-08-04 01:00,53.67,35.6,17.86,31.24,43.65
2016-08-04 02:00,40.18,39.8,17.03,25.73,30.87
2016-08-04 03:00,37.25,39.8,16.75,23.85,28.61
2016-08-04 04:00,27.28,19.4,16.40,9.07,25.73
2016-08-04 05:00,15.54,117.9,16.27,13.74,-7.27
2016-08-04 06:00,17.30,78.8,16.24,16.98,3.35
2016-08-04 07:00,36.37,145.3,16.27,20.71,-29.90
2016-08-04 08:00,30.50,158.3,16.53,11.28,-28.34
2016-08-04 09:00,33.73,153.7,16.78,14.93,-30.25
2016-08-04 10:00,30.50,144.6,17.44,17.68,-24.86
2016-08-04 11:00,8.80,304.2,17.57,-7.28,4.95
2016-08-04 12:00,19.65,9.6,17.25,3.27,19.38
2016-08-04 13:00,38.72,13.4,16.27,9.00,37.66
2016-08-04 14:00,35.49,25.7,16.34,15.42,31.97
2016-08-04 15:00,29.62,33.5,16.37,16.34,24.71
2016-08-04 16:00,23.46,33.5,16.53,12.94,19.57
2016-08-04 17:00,31.38,40.9,16.49,20.53,23.73
2016-08-04 18:00,21.12,147.0,16.78,11.49,-17.72
2016-08-04 19:00,11.44,10.3,16.87,2.04,11.26
2016-08-04 20:00,22.00,95.4,16.91,21.90,-2.06
2016-08-04 21:00,19.65,70.0,16.91,18.47,6.71
2016-08-04 22:00,33.44,123.5,16.15,27.88,-18.45
2016-08-04 23:00,30.50,107.3,17.48,29.12,-9.08
2016-08-05 00:00,11.73,137.9,18.30,7.86,-8.71
2016-08-05 01:00,14.08,3.2,18.24,0.80,14.06
2016-08-05 02:00,13.20,335.9,17.79,-5.40,12.04
2016-08-05 03:00,14.66,307.0,17.41,-11.71,8.83
2016-08-05 04:00,9.97,317.2,16.43,-6.77,7.32
2016-08-05 05:00,17.60,358.0,16.46,-0.62,17.59
2016-08-05 06:00,4.99,118.9,16.34,4.36,-2.41
2016-08-05 07:00,9.09,135.1,16.21,6.42,-6.44
2016-08-05 08:00,21.70,140.4,15.77,13.84,-16.72
2016-08-05 09:00,43.12,159.7,16.15,14.95,-40.44
2016-08-05 10:00,27.86,154.1,17.48,12.18,-25.06
2016-08-05 11:00,14.96,144.9,17.79,8.59,-12.24
2016-08-05 12:00,14.08,132.3,17.92,10.42,-9.47
2016-08-05 13:00,14.37,35.6,18.08,8.36,11.69
2016-08-05 14:00,31.09,4.3,18.17,2.33,31.00
2016-08-05 15:00,6.45,40.2,18.21,4.16,4.93
2016-08-05 16:00,10.56,29.6,18.30,5.22,9.18
2016-08-05 17:00,25.22,347.1,18.14,-5.64,24.58
2016-08-05 18:00,12.61,129.5,18.30,9.74,-8.02
2016-08-05 19:00,9.97,311.2,18.33,-7.50,6.57
2016-08-05 20:00,24.34,131.6,18.05,18.21,-16.16
2016-08-05 21:00,8.21,99.6,18.05,8.10,-1.37
2016-08-05 22:00,25.52,156.9,18.33,10.01,-23.47
2016-08-05 23:00,21.41,66.9,18.37,19.69,8.41
2016-08-06 00:00,20.82,92.9,18.33,20.80,-1.05
2016-08-06 01:00,19.06,73.2,18.52,18.25,5.51
2016-08-06 02:00,28.45,23.3,18.59,11.25,26.13
2016-08-06 03:00,26.98,46.8,18.52,19.68,18.46
2016-08-06 04:00,24.64,58.4,18.56,20.99,12.89
2016-08-06 05:00,25.52,26.1,18.59,11.23,22.92
2016-08-06 06:00,18.77,111.5,18.49,17.46,-6.89
2016-08-06 07:00,22.00,122.1,18.49,18.64,-11.68
2016-08-06 08:00,28.45,107.3,18.43,27.16,-8.47
2016-08-06 09:00,39.01,129.1,17.86,30.27,-24.61
2016-08-06 10:00,53.97,125.2,17.89,44.07,-31.15
2016-08-06 11:00,45.46,155.5,17.82,18.86,-41.36
2016-08-06 12:00,8.21,148.5,17.92,4.30,-7.00
2016-08-06 13:00,5.28,56.7,17.95,4.41,2.90
2016-08-06 14:00,19.36,24.7,18.05,8.09,17.59
2016-08-06 15:00,24.34,26.8,18.21,10.98,21.73
2016-08-06 16:00,31.09,45.8,18.08,22.28,21.68
2016-08-06 17:00,25.81,35.2,18.14,14.89,21.08
2016-08-06 18:00,34.61,37.0,18.27,20.83,27.64
2016-08-06 19:00,32.85,121.7,18.43,27.94,-17.28
2016-08-06 20:00,38.13,137.2,18.59,25.90,-27.98
2016-08-06 21:00,34.90,143.5,18.75,20.74,-28.07
2016-08-06 22:00,39.89,156.9,18.72,15.65,-36.69
2016-08-06 23:00,31.09,148.1,18.84,16.43,-26.40
2016-08-07 00:00,8.51,147.8,18.68,4.54,-7.19
2016-08-07 01:00,13.79,23.3,18.68,5.45,12.66
2016-08-07 02:00,13.79,357.6,18.81,-0.57,13.77
2016-08-07 03:00,29.04,27.5,18.81,13.41,25.75
2016-08-07 04:00,23.46,11.7,18.75,4.75,22.98
2016-08-07 05:00,28.74,15.6,18.84,7.71,27.69
2016-08-07 06:00,14.96,55.6,18.78,12.35,8.44
2016-08-07 07:00,22.29,155.5,18.72,9.25,-20.28
2016-08-07 08:00,25.22,162.9,18.68,7.43,-24.10
2016-08-07 09:00,37.54,146.3,18.72,20.81,-31.25
2016-08-07 10:00,36.37,192.1,18.68,-7.59,-35.57
2016-08-07 11:00,31.97,201.5,18.52,-11.74,-29.74
2016-08-07 12:00,22.00,208.2,18.59,-10.40,-19.38
2016-08-07 13:00,14.66,216.7,18.65,-8.76,-11.76
2016-08-07 14:00,21.70,350.9,18.72,-3.42,21.43
2016-08-07 15:00,32.56,6.8,18.59,3.83,32.33
2016-08-07 16:00,34.90,10.6,18.68,6.44,34.30
2016-08-07 17:00,31.09,27.5,18.94,14.36,27.58
2016-08-07 18:00,21.12,45.1,18.78,14.95,14.91
2016-08-07 19:00,17.30,77.8,19.13,16.91,3.66
2016-08-07 20:00,26.98,110.8,19.35,25.22,-9.60
2016-08-07 21:00,41.06,139.0,19.39,26.96,-30.97
2016-08-07 22:00,53.67,141.1,19.26,33.73,-41.75
2016-08-07 23:00,49.57,170.6,19.19,8.09,-48.90
2016-08-08 00:00,22.29,180.5,19.26,-0.18,-22.29
2016-08-08 01:00,15.54,171.3,19.23,2.35,-15.37
2016-08-08 02:00,13.20,348.8,19.13,-2.56,12.95
2016-08-08 03:00,12.91,355.5,19.13,-1.01,12.87
2016-08-08 04:00,13.79,2.5,19.07,0.61,13.77
2016-08-08 05:00,22.00,34.2,19.03,12.36,18.20
2016-08-08 06:00,14.96,30.3,18.97,7.55,12.91
2016-08-08 07:00,4.99,6.1,18.94,0.53,4.96
2016-08-08 08:00,26.98,148.1,18.94,14.26,-22.91
2016-08-08 09:00,30.50,161.1,18.87,9.87,-28.86
2016-08-08 10:00,45.46,171.3,18.84,6.87,-44.94
2016-08-08 11:00,42.53,172.4,18.81,5.65,-42.15
2016-08-08 12:00,41.06,182.2,18.62,-1.58,-41.03
2016-08-08 13:00,14.37,202.2,18.49,-5.44,-13.30
2016-08-08 14:00,8.51,229.7,18.65,-6.48,-5.50
2016-08-08 15:00,21.41,358.0,18.75,-0.76,21.40
2016-08-08 16:00,16.72,19.4,18.87,5.56,15.77
2016-08-08 17:00,37.25,20.1,19.03,12.81,34.98
2016-08-08 18:00,34.90,40.2,19.10,22.51,26.67
2016-08-08 19:00,34.02,59.1,18.97,29.21,17.45
2016-08-08 20:00,42.53,90.1,19.13,42.53,-0.07
2016-08-08 21:00,46.63,97.8,18.87,46.20,-6.35
2016-08-08 22:00,59.25,123.1,19.10,49.61,-32.39
2016-08-08 23:00,69.81,133.0,18.91,51.07,-47.59
2016-08-09 00:00,64.82,143.5,18.21,38.53,-52.13
2016-08-09 01:00,46.63,152.0,18.02,21.91,-41.16
2016-08-09 02:00,34.61,166.4,17.92,8.15,-33.64
2016-08-09 03:00,17.30,210.7,17.82,-8.83,-14.88
2016-08-09 04:00,22.29,303.2,17.76,-18.66,12.19
2016-08-09 05:00,15.54,338.0,17.70,-5.83,14.41
2016-08-09 06:00,12.32,280.0,17.76,-12.13,2.13
2016-08-09 07:00,11.73,282.1,17.76,-11.47,2.45
2016-08-09 08:00,13.20,245.8,17.76,-12.04,-5.40
2016-08-09 09:00,13.49,171.3,17.73,2.04,-13.34
2016-08-09 10:00,16.13,181.2,17.67,-0.32,-16.13
2016-08-09 11:00,9.68,182.6,17.60,-0.43,-9.67
2016-08-09 12:00,34.90,170.6,17.60,5.70,-34.43
2016-08-09 13:00,9.68,147.8,17.57,5.16,-8.19
2016-08-09 14:00,39.60,230.4,17.63,-30.50,-25.25
2016-08-09 15:00,17.89,3.9,17.73,1.23,17.85
2016-08-09 16:00,28.74,21.5,17.95,10.55,26.74
2016-08-09 17:00,27.57,46.1,17.79,19.88,19.10
2016-08-09 18:00,33.44,39.5,17.92,21.25,25.82
2016-08-09 19:00,18.48,47.5,17.98,13.63,12.47
2016-08-09 20:00,21.12,99.9,18.40,20.80,-3.64
2016-08-09 21:00,21.70,110.8,18.43,20.29,-7.72
2016-08-09 22:00,23.17,158.7,18.08,8.44,-21.58
2016-08-09 23:00,48.10,150.9,17.89,23.38,-42.04
2016-08-10 00:00,48.39,168.1,17.89,9.94,-47.36
2016-08-10 01:00,32.26,182.9,17.82,-1.64,-32.22
2016-08-10 02:00,34.02,184.3,17.73,-2.56,-33.93
2016-08-10 03:00,25.52,263.4,17.63,-25.35,-2.92
2016-08-10 04:00,4.69,242.3,17.60,-4.16,-2.18
2016-08-10 05:00,21.41,342.9,17.73,-6.31,20.46
2016-08-10 06:00,19.94,3.9,17.73,1.37,19.90
2016-08-10 07:00,17.30,16.3,17.73,4.84,16.61
2016-08-10 08:00,8.51,97.5,17.73,8.43,-1.11
2016-08-10 09:00,6.45,73.6,17.73,6.19,1.83
2016-08-10 10:00,26.98,140.7,17.70,17.08,-20.89
2016-08-10 11:00,33.73,141.1,17.73,21.19,-26.24
2016-08-10 12:00,27.57,131.2,17.73,20.74,-18.17
2016-08-10 13:00,32.26,131.6,17.79,24.13,-21.41
2016-08-10 14:00,20.82,136.1,17.92,14.43,-15.02
2016-08-10 15:00,14.66,128.4,17.98,11.49,-9.11
2016-08-10 16:00,11.73,80.6,18.05,11.57,1.92
2016-08-10 17:00,15.54,49.7,18.05,11.85,10.06
2016-08-10 18:00,17.60,24.0,18.05,7.15,16.08
2016-08-10 19:00,16.72,46.8,18.21,12.20,11.44
2016-08-10 20:00,14.37,90.8,18.37,14.37,-0.20
2016-08-10 21:00,10.56,189.9,18.21,-1.82,-10.40
2016-08-10 22:00,17.01,225.1,18.05,-12.05,-12.01
2016-08-10 23:00,12.91,161.8,18.02,4.03,-12.26
2016-08-11 00:00,5.28,152.7,18.02,2.42,-4.69
2016-08-11 01:00,15.84,131.6,18.02,11.85,-10.51
2016-08-11 02:00,20.53,68.3,18.08,19.07,7.59
2016-08-11 03:00,18.77,89.7,18.14,18.77,0.09
2016-08-11 04:00,18.48,54.2,18.21,14.99,10.80
2016-08-11 05:00,19.06,82.4,18.30,18.90,2.54
2016-08-11 06:00,29.04,56.7,18.49,24.27,15.95
2016-08-11 07:00,21.41,57.0,18.65,17.96,11.65
2016-08-11 08:00,22.58,80.9,18.81,22.30,3.55
2016-08-11 09:00,23.76,144.9,18.84,13.65,-19.45
2016-08-11 10:00,28.74,185.7,18.81,-2.87,-28.60
2016-08-11 11:00,24.64,182.6,18.78,-1.10,-24.61
2016-08-11 12:00,30.50,208.6,18.75,-14.59,-26.79
2016-08-11 13:00,21.12,169.2,18.78,3.96,-20.74
2016-08-11 14:00,17.89,190.6,18.84,-3.31,-17.58
2016-08-11 15:00,15.54,243.0,18.97,-13.85,-7.05
2016-08-11 16:00,15.54,322.8,18.81,-9.39,12.39
2016-08-11 17:00,7.92,0.8,18.91,0.11,7.92
2016-08-11 18:00,15.25,346.4,18.81,-3.59,14.82
2016-08-11 19:00,18.48,13.1,19.39,4.18,18.00
2016-08-11 20:00,28.74,15.2,18.43,7.54,27.74
2016-08-11 21:00,14.37,70.4,19.39,13.54,4.82
2016-08-11 22:00,10.85,91.1,19.71,10.85,-0.22
2016-08-11 23:00,24.34,111.9,19.61,22.59,-9.08
2016-08-12 00:00,10.56,97.1,19.42,10.48,-1.31
2016-08-12 01:00,29.33,145.3,19.48,16.70,-24.11
2016-08-12 02:00,34.02,128.8,19.58,26.53,-21.30
2016-08-12 03:00,23.17,128.8,19.51,18.07,-14.51
2016-08-12 04:00,23.17,141.1,19.29,14.56,-18.03
2016-08-12 05:00,12.03,116.8,19.23,10.73,-5.42
2016-08-12 06:00,10.85,53.5,19.19,8.73,6.45
2016-08-12 07:00,9.97,42.3,19.19,6.71,7.38
2016-08-12 08:00,9.39,20.5,19.19,3.28,8.79
2016-08-12 09:00,8.21,145.3,19.19,4.68,-6.75
2016-08-12 10:00,11.73,258.5,19.19,-11.50,-2.34
2016-08-12 11:00,12.32,258.9,19.16,-12.09,-2.38
2016-08-12 12:00,6.45,315.5,19.19,-4.53,4.60
2016-08-12 13:00,8.80,117.5,19.29,7.80,-4.06
2016-08-12 14:00,13.79,66.5,19.29,12.64,5.49
2016-08-12 15:00,16.13,89.0,19.35,16.13,0.27
2016-08-12 16:00,35.78,84.1,19.48,35.59,3.67
2016-08-12 17:00,24.05,64.1,19.55,21.63,10.52
2016-08-12 18:00,30.80,89.4,19.48,30.79,0.33
2016-08-12 19:00,22.88,50.4,19.51,17.62,14.60
2016-08-12 20:00,20.53,80.2,19.51,20.23,3.48
2016-08-12 21:00,21.70,109.4,19.51,20.47,-7.22
2016-08-12 22:00,22.88,141.1,19.45,14.37,-17.80
2016-08-12 23:00,25.81,180.5,19.48,-0.20,-25.81
2016-08-13 00:00,42.24,204.0,19.45,-17.18,-38.58
2016-08-13 01:00,49.27,193.1,19.23,-11.18,-47.99
2016-08-13 02:00,52.50,203.7,19.00,-21.07,-48.09
2016-08-13 03:00,33.73,246.9,18.91,-31.03,-13.23
2016-08-13 04:00,30.80,269.1,18.72,-30.79,-0.51
2016-08-13 05:00,19.36,321.4,18.75,-12.07,15.14
2016-08-13 06:00,22.58,323.2,18.87,-13.53,18.08
2016-08-13 07:00,26.69,350.2,18.84,-4.53,26.30
2016-08-13 08:00,33.44,356.2,18.65,-2.21,33.36
2016-08-13 09:00,48.39,356.6,18.65,-2.90,48.31
2016-08-13 10:00,23.46,37.3,18.65,14.24,18.65
2016-08-13 11:00,13.49,52.5,18.72,10.70,8.22
2016-08-13 12:00,8.21,30.7,18.72,4.19,7.06
2016-08-13 13:00,10.56,95.4,18.72,10.51,-0.99
2016-08-13 14:00,32.56,161.1,18.72,10.54,-30.80
2016-08-13 15:00,36.37,164.6,18.81,9.64,-35.07
2016-08-13 16:00,34.61,174.5,18.72,3.33,-34.45
2016-08-13 17:00,27.57,185.7,18.75,-2.75,-27.43
2016-08-13 18:00,12.32,233.2,18.78,-9.86,-7.38
2016-08-13 19:00,11.44,276.8,18.81,-11.36,1.35
2016-08-13 20:00,16.42,297.9,18.81,-14.52,7.68
2016-08-13 21:00,24.34,308.1,18.75,-19.16,15.01
2016-08-13 22:00,35.20,335.5,18.72,-14.59,32.03
2016-08-13 23:00,27.57,318.3,18.62,-18.35,20.58
2016-08-14 00:00,14.08,322.8,18.62,-8.50,11.22
2016-08-14 01:00,11.44,342.2,18.56,-3.50,10.89
2016-08-14 02:00,1.76,33.8,18.59,0.98,1.46
2016-08-14 03:00,8.21,22.6,18.62,3.15,7.58
2016-08-14 04:00,15.84,100.3,18.62,15.58,-2.83
2016-08-14 05:00,22.29,85.5,18.65,22.22,1.74
2016-08-14 06:00,19.65,96.4,18.65,19.53,-2.20
2016-08-14 07:00,30.80,95.4,18.72,30.66,-2.88
2016-08-14 08:00,29.04,94.7,18.84,28.94,-2.36
2016-08-14 09:00,20.82,101.3,18.87,20.42,-4.09
2016-08-14 10:00,17.89,166.4,18.91,4.21,-17.39
2016-08-14 11:00,17.01,172.7,18.94,2.16,-16.87
2016-08-14 12:00,19.94,203.3,18.94,-7.89,-18.32
2016-08-14 13:00,25.22,208.9,18.91,-12.20,-22.08
2016-08-14 14:00,31.68,211.7,18.91,-16.67,-26.94
2016-08-14 15:00,28.45,219.5,18.91,-18.09,-21.96
2016-08-14 16:00,14.08,234.6,18.84,-11.48,-8.16
2016-08-14 17:00,9.39,262.4,18.91,-9.30,-1.25
2016-08-14 18:00,4.69,43.0,18.94,3.20,3.43
2016-08-14 19:00,22.58,46.8,19.13,16.47,15.45
2016-08-14 20:00,29.62,43.3,19.32,20.33,21.55
2016-08-14 21:00,32.85,54.6,19.32,26.77,19.04
2016-08-14 22:00,26.10,75.7,19.45,25.29,6.46
2016-08-14 23:00,22.58,89.0,19.48,22.58,0.38
2016-08-15 00:00,20.24,136.1,19.51,14.02,-14.59
2016-08-15 01:00,20.24,147.4,19.45,10.90,-17.05
2016-08-15 02:00,31.38,167.4,19.45,6.82,-30.63
2016-08-15 03:00,40.18,160.8,19.42,13.24,-37.94
2016-08-15 04:00,42.53,165.0,19.35,11.02,-41.08
2016-08-15 05:00,47.22,174.5,19.32,4.55,-47.00
2016-08-15 06:00,28.16,201.9,19.29,-10.50,-26.13
2016-08-15 07:00,19.94,214.2,19.26,-11.21,-16.49
2016-08-15 08:00,12.32,256.7,19.23,-11.99,-2.82
2016-08-15 09:00,22.88,322.8,19.23,-13.82,18.23
2016-08-15 10:00,20.24,351.6,19.19,-2.94,20.02
2016-08-15 11:00,32.26,345.0,19.13,-8.37,31.16
2016-08-15 12:00,36.37,352.7,19.03,-4.62,36.07
2016-08-15 13:00,23.46,22.6,19.07,9.01,21.66
2016-08-15 14:00,12.91,40.2,19.13,8.32,9.86
2016-08-15 15:00,12.61,146.7,19.16,6.92,-10.54
2016-08-15 16:00,15.84,125.2,19.26,12.93,-9.14
2016-08-15 17:00,29.62,128.8,19.39,23.10,-18.55
2016-08-15 18:00,15.84,95.0,19.55,15.78,-1.38
2016-08-15 19:00,34.61,138.6,19.51,22.88,-25.97
2016-08-15 20:00,22.88,130.5,19.64,17.39,-14.86
2016-08-15 21:00,14.37,99.2,19.55,14.19,-2.31
2016-08-15 22:00,1.47,134.0,19.61,1.05,-1.02
2016-08-15 23:00,9.97,180.1,19.77,-0.02,-9.97
2016-08-16 00:00,19.94,219.5,19.67,-12.68,-15.39
2016-08-16 01:00,19.65,230.7,19.80,-15.21,-12.44
2016-08-16 02:00,29.92,220.5,19.77,-19.44,-22.74
2016-08-16 03:00,17.89,251.5,19.64,-16.96,-5.68
2016-08-16 04:00,17.30,235.7,19.58,-14.29,-9.76
2016-08-16 05:00,29.04,207.2,19.61,-13.26,-25.83
2016-08-16 06:00,12.03,205.8,19.74,-5.23,-10.83
2016-08-16 07:00,10.85,320.4,19.80,-6.92,8.36
2016-08-16 08:00,17.01,20.5,19.71,5.95,15.94
2016-08-16 09:00,31.09,45.4,19.55,22.15,21.82
2016-08-16 10:00,36.08,56.0,19.45,29.90,20.18
2016-08-16 11:00,26.69,45.4,19.55,19.02,18.73
2016-08-16 12:00,22.00,55.3,19.55,18.08,12.53
2016-08-16 13:00,0.88,27.2,19.55,0.40,0.78
2016-08-16 14:00,7.63,171.0,19.58,1.20,-7.53
2016-08-16 15:00,19.94,168.5,19.61,3.98,-19.54
2016-08-16 16:00,28.45,170.3,19.74,4.82,-28.04
2016-08-16 17:00,20.82,156.5,20.09,8.29,-19.10
2016-08-16 18:00,22.29,181.2,20.28,-0.45,-22.29
2016-08-16 19:00,9.68,190.3,20.25,-1.73,-9.52
2016-08-16 20:00,5.28,74.3,20.22,5.08,1.43
2016-08-16 21:00,22.88,25.0,20.09,9.68,20.73
2016-08-16 22:00,21.12,14.8,20.06,5.41,20.41
2016-08-16 23:00,31.09,4.3,20.03,2.33,31.00
2016-08-17 00:00,41.65,23.3,20.03,16.46,38.26
2016-08-17 01:00,35.49,15.6,20.12,9.51,34.19
2016-08-17 02:00,41.36,18.0,19.99,12.79,39.33
2016-08-17 03:00,20.24,78.8,19.96,19.85,3.92
2016-08-17 04:00,17.60,76.7,19.90,17.13,4.04
2016-08-17 05:00,30.80,93.3,19.55,30.75,-1.75
2016-08-17 06:00,46.05,101.7,19.10,45.09,-9.33
2016-08-17 07:00,51.91,105.9,19.29,49.93,-14.23
2016-08-17 08:00,44.58,101.0,18.84,43.76,-8.50
2016-08-17 09:00,40.18,95.0,18.49,40.03,-3.51
2016-08-17 10:00,34.32,84.1,18.49,34.14,3.52
2016-08-17 11:00,36.66,65.1,18.40,33.26,15.42
2016-08-17 12:00,27.86,53.9,18.24,22.51,16.43
2016-08-17 13:00,22.58,63.0,18.24,20.13,10.25
2016-08-17 14:00,14.08,109.8,18.21,13.25,-4.76
2016-08-17 15:00,23.17,157.2,18.17,8.96,-21.37
2016-08-17 16:00,29.04,164.6,18.17,7.70,-28.00
2016-08-17 17:00,32.56,158.7,18.27,11.85,-30.32
2016-08-17 18:00,50.15,168.5,18.62,10.00,-49.15
2016-08-17 19:00,43.99,181.9,18.52,-1.43,-43.97
2016-08-17 20:00,40.18,195.9,18.46,-11.02,-38.64
2016-08-17 21:00,19.06,236.0,18.37,-15.81,-10.66
2016-08-17 22:00,21.70,303.2,18.49,-18.17,11.87
2016-08-17 23:00,34.61,349.5,18.65,-6.29,34.03
2016-08-18 00:00,26.40,0.1,18.72,0.04,26.40
2016-08-18 01:00,39.01,7.5,18.56,5.07,38.68
2016-08-18 02:00,20.53,7.1,18.52,2.54,20.37
2016-08-18 03:00,20.53,31.7,18.46,10.80,17.46
2016-08-18 04:00,25.81,102.7,18.43,25.17,-5.70
2016-08-18 05:00,23.17,112.2,18.43,21.45,-8.77
2016-08-18 06:00,45.17,128.8,18.37,35.22,-28.28
2016-08-18 07:00,58.95,129.8,18.33,45.28,-37.75
2016-08-18 08:00,66.58,141.4,18.40,41.52,-52.05
2016-08-18 09:00,46.05,138.6,18.30,30.45,-34.55
2016-08-18 10:00,29.04,130.5,18.27,22.07,-18.87
2016-08-18 11:00,12.32,148.1,18.24,6.51,-10.46
2016-08-18 12:00,3.81,191.4,18.24,-0.75,-3.74
2016-08-18 13:00,18.18,288.4,18.30,-17.26,5.74
2016-08-18 14:00,4.99,312.7,18.37,-3.67,3.38
2016-08-18 15:00,22.88,319.3,18.40,-14.91,17.35
2016-08-18 16:00,12.61,269.1,18.49,-12.61,-0.21
2016-08-18 17:00,16.42,202.6,18.62,-6.31,-15.16
2016-08-18 18:00,10.56,201.2,18.65,-3.82,-9.84
2016-08-18 19:00,12.32,46.8,18.78,8.99,8.43
2016-08-18 20:00,39.01,43.0,18.87,26.59,28.54
2016-08-18 21:00,41.36,71.5,18.91,39.21,13.15
2016-08-18 22:00,57.19,77.1,18.94,55.75,12.79
2016-08-18 23:00,47.51,82.0,18.87,47.05,6.61
2016-08-19 00:00,46.34,76.0,18.81,44.97,11.19
2016-08-19 01:00,28.16,73.9,18.84,27.05,7.80
2016-08-19 02:00,19.65,110.8,18.81,18.37,-6.99
2016-08-19 03:00,18.48,117.9,18.75,16.34,-8.64
2016-08-19 04:00,35.49,139.3,18.75,23.14,-26.91
2016-08-19 05:00,47.81,166.4,18.62,11.25,-46.46
2016-08-19 06:00,53.97,195.2,18.65,-14.17,-52.07
2016-08-19 07:00,47.51,205.4,18.59,-20.39,-42.92
2016-08-19 08:00,44.58,192.4,18.40,-9.58,-43.54
2016-08-19 09:00,31.38,221.6,18.52,-20.83,-23.47
2016-08-19 10:00,2.64,242.3,18.52,-2.34,-1.23
2016-08-19 11:00,19.94,0.1,18.56,0.03,19.94
2016-08-19 12:00,43.41,13.1,18.56,9.83,42.28
2016-08-19 13:00,45.17,9.6,18.65,7.51,44.54
2016-08-19 14:00,35.78,38.4,18.75,22.23,28.04
2016-08-19 15:00,22.00,33.8,18.78,12.25,18.27
2016-08-19 16:00,20.82,44.4,18.78,14.57,14.88
2016-08-19 17:00,19.06,78.5,18.78,18.68,3.81
2016-08-19 18:00,41.06,109.8,18.75,38.64,-13.90
2016-08-19 19:00,54.55,115.4,18.65,49.28,-23.40
2016-08-19 20:00,52.79,151.6,19.48,25.09,-46.45
2016-08-19 21:00,43.70,150.6,19.55,21.48,-38.06
2016-08-19 22:00,24.93,177.6,19.87,1.03,-24.91
2016-08-19 23:00,6.16,154.4,18.97,2.66,-5.56
2016-08-20 00:00,7.04,358.7,19.13,-0.16,7.04
2016-08-20 01:00,22.29,350.6,18.97,-3.65,21.99
2016-08-20 02:00,29.04,346.7,18.81,-6.67,28.26
2016-08-20 03:00,7.92,292.6,18.52,-7.31,3.04
2016-08-20 04:00,20.53,319.0,18.56,-13.47,15.49
2016-08-20 05:00,19.06,286.3,19.13,-18.30,5.35
2016-08-20 06:00,28.74,340.4,19.13,-9.63,27.08
2016-08-20 07:00,9.39,71.8,19.07,8.92,2.93
2016-08-20 08:00,21.12,5.7,19.07,2.10,21.01
2016-08-20 09:00,26.10,81.7,19.07,25.83,3.79
2016-08-20 10:00,41.36,102.4,19.07,40.39,-8.88
2016-08-20 11:00,44.58,107.0,18.68,42.64,-13.01
2016-08-20 12:00,41.94,93.6,18.94,41.86,-2.64
2016-08-20 13:00,36.37,85.9,19.16,36.27,2.62
2016-08-20 14:00,20.82,97.5,18.81,20.65,-2.71
2016-08-20 15:00,9.39,107.7,18.59,8.94,-2.85
2016-08-20 16:00,19.65,249.4,18.56,-18.39,-6.93
2016-08-20 17:00,32.26,246.9,19.51,-29.68,-12.66
2016-08-20 18:00,29.04,242.0,19.58,-25.63,-13.64
2016-08-20 19:00,45.17,204.0,19.16,-18.38,-41.26
2016-08-20 20:00,19.65,293.7,19.48,-18.00,7.89
2016-08-20 21:00,16.13,309.5,19.58,-12.45,10.26
2016-08-20 22:00,22.00,7.1,19.29,2.72,21.83
2016-08-20 23:00,31.09,38.4,19.45,19.31,24.36
