Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2009-02-09 11:00,,,,,1020.60,316.90,17.97,18.68,9.15,1.00,14.68,,,
2009-02-09 12:00,,,,,1021.46,334.70,15.93,17.31,7.51,1.00,12.72,,,
2009-02-09 13:00,,,,,1022.33,336.50,14.56,16.55,7.83,1.00,12.01,,,
2009-02-09 14:00,,,,,1022.64,336.50,13.33,15.25,6.55,1.00,10.52,,,
2009-02-09 15:00,,,,,1022.95,327.00,13.30,14.28,7.02,1.00,10.56,,,
2009-02-09 16:00,,,,,1023.32,326.80,10.63,12.44,4.96,1.00,8.33,,,
2009-02-09 17:00,,,,,1023.01,321.40,11.73,13.35,6.09,1.00,9.39,,,
2009-02-09 18:00,,,,,1023.07,303.50,13.06,14.44,6.77,1.00,11.02,,,
2009-02-09 19:00,,,,,1023.26,302.10,14.25,16.07,7.27,1.00,11.24,,,
2009-02-09 20:00,,,,,1023.57,297.90,15.58,17.73,9.79,1.00,13.15,,,
2009-02-09 21:00,,,,,1023.88,294.90,14.31,15.85,6.48,1.00,11.77,,,
2009-02-09 22:00,,,,,,,,,,,,,,
2009-02-09 23:00,,,,,1025.05,304.70,12.60,14.04,6.29,1.00,10.26,,,
2009-02-10 00:00,,,,,1025.49,318.60,11.78,12.64,6.25,1.00,9.95,,,
2009-02-10 01:00,,,,,1025.61,328.30,12.57,13.91,5.90,1.00,9.52,,,
2009-02-10 02:00,,,,,1026.42,329.90,13.60,15.21,7.78,1.00,11.45,,,
2009-02-10 03:00,,,,,1027.41,332.50,13.06,14.07,6.54,1.00,10.73,,,
2009-02-10 04:00,,,,,,,,,,,,,,
2009-02-10 05:00,,,,,1027.66,348.77,12.31,13.73,6.05,1.00,9.73,,,
2009-02-10 06:00,,,,,1028.15,347.94,11.52,12.97,5.68,1.00,9.07,,,
2009-02-10 07:00,,,,,1028.28,341.20,12.29,13.33,6.54,1.00,9.45,,,
2009-02-10 08:00,,,,,1028.46,338.50,10.77,11.97,5.53,1.00,8.63,,,
2009-02-10 09:00,,,,,1028.77,332.00,10.47,11.70,5.02,1.00,8.43,,,
2009-02-10 10:00,,,,,1029.02,330.40,9.73,10.52,4.36,1.00,7.59,,,
2009-02-10 11:00,,,,,1028.71,327.40,9.10,11.25,3.41,1.00,6.22,,,
2009-02-10 12:00,,,,,1028.40,325.10,7.33,7.95,3.23,1.00,5.24,,,
2009-02-10 13:00,,,,,1028.21,325.00,6.89,7.63,2.03,1.00,4.77,,,
2009-02-10 14:00,,,,,1028.21,334.70,6.88,8.21,3.06,1.00,5.53,,,
2009-02-10 15:00,,,,,1028.52,329.70,7.36,8.23,3.11,1.00,5.45,,,
2009-02-10 16:00,,,,,1028.21,313.60,5.37,6.90,1.12,1.00,3.79,,,
2009-02-10 17:00,,,,,1027.04,328.00,3.43,4.24,0.20,1.00,2.35,,,
2009-02-10 18:00,,,,,1026.35,279.60,4.41,5.07,1.25,1.00,2.93,,,
2009-02-10 19:00,,,,,1025.61,242.10,3.73,4.36,1.13,1.00,2.49,,,
2009-02-10 20:00,,,,,1025.18,249.60,3.64,4.31,0.95,1.00,2.53,,,
2009-02-10 21:00,,,,,1024.62,191.30,4.30,5.10,0.30,1.00,2.24,,,
2009-02-10 22:00,,,,,1023.88,179.90,5.82,6.39,2.30,1.00,4.20,,,
2009-02-10 23:00,,,,,1023.07,173.80,7.52,7.74,4.09,1.00,6.04,,,
2009-02-11 00:00,,,,,1022.45,183.80,7.60,8.47,4.21,1.00,6.33,,,
2009-02-11 01:00,,,,,1021.21,179.20,9.20,10.23,5.09,1.00,7.03,,,
2009-02-11 02:00,,,,,1020.22,180.40,7.82,8.37,4.63,1.00,6.45,,,
2009-02-11 03:00,,,,,1019.17,189.60,8.18,9.16,4.61,1.00,6.70,,,
2009-02-11 04:00,,,,,1018.06,185.80,8.40,9.33,4.96,1.00,7.31,,,
2009-02-11 05:00,,,,,1017.07,180.10,9.13,9.93,4.75,1.00,7.61,,,
2009-02-11 06:00,,,,,1016.02,173.80,7.46,7.81,4.25,1.00,6.11,,,
2009-02-11 07:00,,,,,1015.65,181.60,4.33,5.25,2.24,1.00,3.70,,,
2009-02-11 08:00,,,,,1015.16,201.40,2.49,3.46,0.50,1.00,1.92,,,
2009-02-11 09:00,,,,,1014.35,166.40,3.39,4.51,0.87,1.00,2.35,,,
2009-02-11 10:00,,,,,1013.30,178.90,3.28,3.90,0.82,1.00,2.40,,,
2009-02-11 11:00,,,,,1013.67,248.80,2.43,3.29,0.26,1.00,1.87,,,
2009-02-11 12:00,,,,,1013.61,246.00,2.68,3.24,0.89,1.00,2.26,,,
2009-02-11 13:00,,,,,1013.30,237.50,3.88,4.35,1.65,1.00,3.03,,,
2009-02-11 14:00,,,,,1013.49,239.30,6.11,6.63,2.94,1.00,4.95,,,
2009-02-11 15:00,,,,,1013.55,262.10,4.48,5.01,1.93,1.00,3.49,,,
2009-02-11 16:00,,,,,1012.69,243.80,3.25,4.11,1.29,1.00,2.62,,,
2009-02-11 17:00,,,,,1012.07,211.00,5.52,6.00,2.97,1.00,4.56,,,
2009-02-11 18:00,,,,,1011.08,207.70,5.85,6.41,3.40,1.00,4.86,,,
2009-02-11 19:00,,,,,1010.22,202.80,5.55,6.33,3.31,1.00,4.83,,,
2009-02-11 20:00,,,,,1009.60,204.10,6.86,7.71,4.22,1.00,5.90,,,
2009-02-11 21:00,,,,,1008.55,192.60,5.24,5.81,2.63,1.00,4.37,,,
2009-02-11 22:00,,,,,1007.88,199.70,5.85,6.50,3.10,1.00,4.96,,,
2009-02-11 23:00,,,,,1007.08,194.80,4.62,5.21,2.47,1.00,4.03,,,
2009-02-12 00:00,,,,,1006.77,216.40,5.32,6.16,2.40,1.00,4.43,,,
2009-02-12 01:00,,,,,1006.03,214.10,5.03,5.63,3.16,1.00,4.48,,,
2009-02-12 02:00,,,,,1005.10,194.00,5.63,6.24,3.48,1.00,5.02,,,
2009-02-12 03:00,,,,,1003.56,187.00,5.83,6.30,3.48,1.00,5.04,,,
2009-02-12 04:00,,,,,1001.72,159.80,4.65,5.78,2.62,1.00,4.15,,,
2009-02-12 05:00,,,,,1001.04,134.80,3.27,3.91,1.39,1.00,2.66,,,
2009-02-12 06:00,,,,,999.57,174.40,5.87,6.53,3.21,1.00,4.85,,,
2009-02-12 07:00,,,,,998.09,173.20,5.55,6.34,2.99,1.00,4.70,,,
2009-02-12 08:00,,,,,996.43,152.30,4.78,5.41,2.51,1.00,4.08,,,
2009-02-12 09:00,,,,,994.16,165.30,5.41,6.21,2.51,1.00,4.22,,,
2009-02-12 10:00,,,,,991.70,139.00,5.75,6.51,3.37,1.00,4.97,,,
2009-02-12 11:00,,,,,989.31,137.30,7.04,7.70,4.41,1.00,6.21,,,
2009-02-12 12:00,,,,,987.23,168.70,8.57,9.42,5.36,1.00,7.52,,,
2009-02-12 13:00,,,,,985.45,195.00,8.59,9.65,4.94,1.00,7.43,,,
2009-02-12 14:00,,,,,983.73,211.70,10.70,11.53,6.15,1.00,9.02,,,
2009-02-12 15:00,,,,,982.51,222.60,12.59,13.84,7.07,1.00,10.35,,,
2009-02-12 17:00,,,,,980.43,252.50,12.28,13.90,7.06,1.00,10.61,,,
2009-02-12 18:00,,,,,979.69,249.20,12.05,13.01,7.13,1.00,10.19,,,
2009-02-12 19:00,,,,,979.69,262.80,11.91,12.59,7.12,1.00,10.04,,,
2009-02-12 20:00,,,,,980.00,266.20,12.60,13.90,7.97,1.00,10.65,,,
2009-02-12 21:00,,,,,980.55,272.30,10.98,12.24,6.35,1.00,9.27,,,
2009-02-12 22:00,,,,,981.10,283.60,11.09,12.42,6.56,1.00,9.46,,,
2009-02-12 23:00,,,,,981.59,289.80,10.13,10.80,6.47,1.00,8.71,,,
2009-02-13 00:00,,,,,982.02,291.40,10.28,10.92,5.86,1.00,8.68,,,
2009-02-13 01:00,,,,,982.51,307.50,12.35,13.74,6.08,1.00,9.49,,,
2009-02-13 02:00,,,,,983.18,322.50,12.18,14.24,6.10,1.00,10.20,,,
2009-02-13 03:00,,,,,983.92,320.20,13.70,14.44,7.10,1.00,11.18,,,
2009-02-13 04:00,,,,,984.59,326.20,13.13,14.80,5.77,1.00,9.76,,,
2009-02-13 05:00,,,,,986.12,331.70,14.21,16.52,4.66,1.00,11.28,,,
2009-02-13 06:00,,,,,987.47,335.40,15.78,17.44,7.14,1.00,12.38,,,
2009-02-13 07:00,,,,,988.57,321.50,13.73,15.27,6.44,1.00,11.47,,,
2009-02-13 08:00,,,,,989.86,320.10,18.21,20.97,9.59,1.00,14.23,,,
2009-02-13 09:00,,,,,991.58,320.20,15.58,17.35,9.51,1.00,13.39,,,
2009-02-13 10:00,,,,,992.99,328.90,16.58,18.19,9.23,1.00,13.81,,,
2009-02-13 11:00,,,,,994.34,327.10,18.42,19.32,9.55,1.00,14.25,,,
2009-02-13 12:00,,,,,996.12,320.40,16.12,17.98,8.49,1.00,13.86,,,
2009-02-13 13:00,,,,,997.84,318.70,18.07,20.02,7.75,1.00,14.48,,,
2009-02-13 14:00,,,,,998.70,,,,,0.97,,,,
2009-02-13 15:00,,,,,999.50,318.10,20.05,22.00,8.57,1.00,14.90,,,
2009-02-13 16:00,,,,,1000.37,320.40,21.56,21.89,8.82,1.00,14.78,,,
2009-02-13 17:00,,,,,1000.92,324.60,20.23,22.05,9.32,1.00,15.12,,,
2009-02-13 18:00,,,,,1001.35,313.50,15.44,17.17,6.03,1.00,12.38,,,
2009-02-13 19:00,,,,,1002.15,312.50,15.62,17.19,8.89,1.00,12.85,,,
2009-02-13 20:00,,,,,1002.70,315.10,17.26,19.90,9.08,1.00,13.24,,,
2009-02-13 21:00,,,,,,,,,,,,,,
2009-02-13 22:00,,,,,1003.75,310.70,14.74,16.38,7.58,1.00,12.39,,,
2009-02-13 23:00,,,,,1004.00,282.30,15.99,17.53,8.08,1.00,13.56,,,
2009-02-14 00:00,,,,,1004.67,296.20,16.92,18.16,8.39,1.00,13.63,,,
2009-02-14 01:00,,,,,1005.17,305.30,16.05,17.94,7.22,1.00,12.91,,,
2009-02-14 02:00,,,,,1004.92,298.00,14.41,16.22,7.44,1.00,11.60,,,
2009-02-14 03:00,,,,,1004.30,291.90,15.87,16.75,7.34,1.00,12.22,,,
2009-02-14 04:00,,,,,1003.56,286.50,16.73,17.20,8.09,1.00,13.16,,,
2009-02-14 05:00,,,,,1002.52,281.30,15.94,17.35,8.34,1.00,13.18,,,
2009-02-14 06:00,,,,,1001.72,278.20,18.60,21.65,9.13,1.00,14.96,,,
2009-02-14 07:00,,,,,1001.35,281.30,19.71,22.28,9.37,1.00,14.96,,,
2009-02-14 08:00,,,,,1000.67,285.40,19.76,22.61,10.71,1.00,15.92,,,
2009-02-14 09:00,,,,,1000.49,271.70,21.31,23.18,10.96,1.00,17.25,,,
2009-02-14 10:00,,,,,1000.37,274.60,21.17,22.75,11.82,1.00,17.37,,,
2009-02-14 11:00,,,,,1000.06,281.00,21.94,22.83,10.28,1.00,17.30,,,
2009-02-14 12:00,,,,,999.93,285.40,20.12,22.63,10.69,1.00,15.64,,,
2009-02-14 13:00,,,,,999.57,278.20,21.33,23.24,10.43,1.00,16.37,,,
2009-02-14 14:00,,,,,999.07,,,,,0.99,,,,
2009-02-14 15:00,,,,,998.27,276.20,24.01,26.03,11.14,1.00,17.11,,,
2009-02-14 16:00,,,,,997.66,287.10,20.37,23.13,8.50,1.00,15.47,,,
2009-02-14 17:00,,,,,996.98,,,,,0.99,,,,
2009-02-14 18:00,,,,,996.68,,,,,0.99,,,,
2009-02-14 19:00,,,,,997.17,289.90,18.78,21.47,9.98,1.00,15.18,,,
2009-02-14 20:00,,,,,997.72,294.20,19.04,21.94,8.34,1.00,14.62,,,
2009-02-14 21:00,,,,,998.27,303.40,17.35,18.75,10.33,1.00,14.83,,,
2009-02-14 22:00,,,,,999.26,310.20,16.59,17.85,9.84,1.00,14.12,,,
2009-02-14 23:00,,,,,1000.73,313.80,18.51,21.10,9.22,1.00,15.33,,,
2009-02-15 00:00,,,,,1001.60,318.80,18.45,19.99,9.02,1.00,14.32,,,
2009-02-15 01:00,,,,,1002.46,311.50,16.72,18.29,8.94,1.00,13.70,,,
2009-02-15 02:00,,,,,1003.07,309.70,16.89,18.30,8.90,1.00,14.11,,,
2009-02-15 03:00,,,,,1003.50,315.00,16.40,17.85,8.57,1.00,13.13,,,
2009-02-15 04:00,,,,,1004.00,312.50,15.44,17.43,7.52,1.00,12.23,,,
2009-02-15 05:00,,,,,1004.06,313.40,15.45,16.82,8.16,1.00,12.56,,,
2009-02-15 06:00,,,,,1004.49,313.90,14.18,15.41,7.14,1.00,11.13,,,
2009-02-15 07:00,,,,,1004.61,321.90,13.18,15.38,6.49,1.00,10.78,,,
2009-02-15 08:00,,,,,1005.10,323.80,12.54,13.72,7.71,1.00,10.86,,,
2009-02-15 09:00,,,,,1005.84,331.90,12.73,13.91,7.16,1.00,10.70,,,
2009-02-15 11:00,,,,,,,,,,,,,,
2009-02-15 12:00,,,,,1008.00,341.70,12.35,13.28,7.29,1.00,10.33,,,
2009-02-15 13:00,,,,,1008.62,342.65,12.22,13.25,6.80,1.00,9.95,,,
2009-02-15 14:00,,,,,1009.17,341.20,11.62,12.37,6.49,1.00,9.98,,,
2009-02-15 15:00,,,,,1009.73,347.50,11.07,12.66,5.92,1.00,9.14,,,
2009-02-15 16:00,,,,,1010.22,345.24,10.44,11.37,5.24,1.00,8.80,,,
2009-02-15 17:00,,,,,1010.10,343.05,10.29,10.86,4.13,1.00,8.66,,,
2009-02-15 18:00,,,,,1010.34,339.30,8.60,9.58,4.39,1.00,7.19,,,
2009-02-15 19:00,,,,,1010.84,324.10,7.61,8.90,3.68,1.00,6.32,,,
2009-02-15 20:00,,,,,1011.14,331.30,8.44,9.22,4.61,1.00,6.72,,,
2009-02-15 21:00,,,,,1011.76,338.00,7.12,7.99,3.63,1.00,6.05,,,
2009-02-15 22:00,,,,,1012.38,336.40,7.42,8.40,3.79,1.00,6.40,,,
2009-02-15 23:00,,,,,1013.37,330.80,6.64,7.90,3.87,1.00,5.89,,,
2009-02-16 00:00,,,,,1013.86,333.20,7.13,7.51,4.27,1.00,5.92,,,
2009-02-16 01:00,,,,,1014.23,353.08,8.36,9.26,4.45,1.00,7.50,,,
2009-02-16 02:00,,,,,1014.60,353.67,9.43,10.41,5.70,1.00,8.11,,,
2009-02-16 03:00,,,,,1014.97,359.09,9.65,10.82,5.05,1.00,7.75,,,
2009-02-16 04:00,,,,,1015.40,0.40,8.58,9.08,4.58,1.00,6.95,,,
2009-02-16 05:00,,,,,1015.28,18.10,8.60,9.46,5.07,1.00,7.33,,,
2009-02-16 06:00,,,,,1015.47,19.22,8.36,8.84,4.64,1.00,6.91,,,
2009-02-16 07:00,,,,,1015.65,18.57,7.03,7.81,3.89,1.00,5.93,,,
2009-02-16 08:00,,,,,1015.71,24.04,5.98,6.70,2.79,1.00,4.78,,,
2009-02-16 09:00,,,,,1016.21,20.27,4.52,5.40,2.21,1.00,3.68,,,
2009-02-16 10:00,,,,,1016.39,12.40,3.83,4.48,1.71,1.00,3.12,,,
2009-02-16 11:00,,,,,1016.64,0.41,5.62,6.29,2.92,1.00,4.59,,,
2009-02-16 12:00,,,,,1016.95,10.91,7.51,8.42,4.61,1.00,6.36,,,
2009-02-16 13:00,,,,,1017.07,13.31,8.84,9.53,5.48,1.00,7.64,,,
2009-02-16 14:00,,,,,1017.20,23.60,8.30,9.08,4.36,1.00,6.71,,,
2009-02-16 15:00,,,,,1017.50,31.34,7.88,8.81,4.57,1.00,6.64,,,
2009-02-16 16:00,,,,,1017.44,32.81,7.76,8.86,4.55,1.00,6.73,,,
2009-02-16 17:00,,,,,1017.32,13.46,7.33,8.14,4.12,1.00,6.06,,,
2009-02-16 18:00,,,,,1017.01,13.63,7.45,8.44,4.12,1.00,6.57,,,
2009-02-16 19:00,,,,,1017.57,25.05,7.85,8.30,2.75,1.00,6.04,,,
2009-02-16 20:00,,,,,1017.88,60.40,5.60,6.46,2.83,1.00,4.61,,,
2009-02-16 21:00,,,,,1018.18,45.65,6.95,7.56,4.19,1.00,5.92,,,
2009-02-16 22:00,,,,,1018.68,50.64,6.29,6.93,3.03,1.00,5.12,,,
2009-02-16 23:00,,,,,1018.99,40.11,6.37,6.82,2.88,1.00,5.45,,,
2009-02-17 00:00,,,,,1019.05,33.80,6.41,7.47,4.00,1.00,5.72,,,
2009-02-17 01:00,,,,,1019.05,31.21,6.35,7.02,3.35,1.00,5.38,,,
2009-02-17 02:00,,,,,1019.11,126.70,4.91,5.86,2.04,1.00,3.45,,,
2009-02-17 03:00,,,,,1019.11,132.70,3.38,3.93,1.29,1.00,2.59,,,
2009-02-17 04:00,,,,,1019.11,160.60,1.69,2.29,0.04,1.00,0.83,,,
2009-02-17 05:00,,,,,1018.99,16.00,9.72,10.28,2.28,1.00,7.37,,,
2009-02-17 06:00,,,,,1019.30,37.53,9.19,10.39,3.27,1.00,6.28,,,
2009-02-17 07:00,,,,,1019.24,21.86,8.53,9.58,4.48,1.00,6.92,,,
2009-02-17 08:00,,,,,1019.30,9.19,9.45,10.08,5.22,1.00,7.89,,,
2009-02-17 09:00,,,,,1019.48,11.97,8.93,10.01,4.68,1.00,7.85,,,
2009-02-17 10:00,,,,,1019.73,7.62,9.26,10.12,5.40,1.00,7.59,,,
2009-02-17 11:00,,,,,1019.85,12.55,9.23,9.85,4.95,1.00,7.46,,,
2009-02-17 12:00,,,,,1020.04,16.41,8.44,9.06,5.21,1.00,7.09,,,
2009-02-17 13:00,,,,,1020.41,17.99,7.92,8.75,5.28,1.00,7.00,,,
2009-02-17 14:00,,,,,1020.72,10.41,8.16,8.98,3.90,1.00,6.73,,,
2009-02-17 15:00,,,,,1020.41,16.00,7.99,8.76,4.26,1.00,6.72,,,
2009-02-17 16:00,,,,,1020.10,7.88,7.77,8.55,4.28,1.00,6.65,,,
2009-02-17 17:00,,,,,1019.54,11.70,7.20,8.00,3.73,1.00,6.04,,,
2009-02-17 18:00,,,,,1019.36,2.82,7.17,7.75,3.77,1.00,5.84,,,
2009-02-17 19:00,,,,,1019.48,7.66,8.08,8.80,4.61,1.00,6.82,,,
2009-02-17 20:00,,,,,1019.42,355.60,8.83,9.61,4.48,1.00,7.34,,,
2009-02-17 21:00,,,,,1019.17,350.24,8.86,10.08,4.70,1.00,7.53,,,
2009-02-17 22:00,,,,,1019.11,342.99,8.43,8.80,4.32,1.00,6.61,,,
2009-02-17 23:00,,,,,1018.93,335.10,8.32,9.74,4.59,1.00,6.81,,,
2009-02-18 00:00,,,,,1019.30,339.90,7.68,8.36,3.75,1.00,6.08,,,
2009-02-18 01:00,,,,,1019.73,343.63,7.37,8.37,2.79,1.00,5.63,,,
2009-02-18 02:00,,,,,1019.73,346.50,7.40,8.09,4.06,1.00,6.20,,,
2009-02-18 03:00,,,,,1019.48,340.70,8.32,9.00,4.73,1.00,6.82,,,
2009-02-18 05:00,,,,,1019.30,354.90,8.21,8.84,4.66,1.00,6.79,,,
2009-02-18 06:00,,,,,1019.61,352.56,6.78,7.43,3.71,1.00,5.78,,,
2009-02-18 07:00,,,,,,,,,,,,,,
2009-02-18 08:00,,,,,1018.99,341.30,6.14,7.05,1.91,1.00,4.52,,,
2009-02-18 09:00,,,,,1018.80,333.60,6.18,6.50,2.41,1.00,4.55,,,
2009-02-18 10:00,,,,,1019.05,327.20,6.30,7.25,2.11,1.00,4.43,,,
2009-02-18 11:00,,,,,1018.99,345.64,7.38,8.00,3.08,1.00,5.43,,,
2009-02-18 12:00,,,,,1019.61,336.80,5.87,6.74,1.80,1.00,3.73,,,
2009-02-18 13:00,,,,,1019.05,347.09,5.68,5.65,2.05,1.00,3.56,,,
2009-02-18 14:00,,,,,1018.86,15.68,4.89,5.40,1.79,1.00,3.49,,,
2009-02-18 15:00,,,,,1018.74,9.52,3.64,3.78,0.47,1.00,2.00,,,
2009-02-18 16:00,,,,,1018.74,324.30,4.30,5.15,0.11,1.00,1.97,,,
2009-02-18 17:00,,,,,1018.37,347.74,1.84,2.97,0.01,1.00,0.78,,,
2009-02-18 18:00,,,,,1018.49,275.30,4.04,4.49,1.10,1.00,2.82,,,
2009-02-18 19:00,,,,,1017.44,237.10,2.21,2.74,0.04,1.00,1.35,,,
2009-02-18 20:00,,,,,1016.39,171.70,3.30,3.98,0.57,1.00,2.19,,,
2009-02-18 21:00,,,,,1015.40,154.00,3.96,4.31,1.01,1.00,2.69,,,
2009-02-18 22:00,,,,,1015.10,141.10,5.97,6.59,2.73,1.00,4.77,,,
2009-02-18 23:00,,,,,1014.54,131.70,7.77,8.82,3.10,1.00,5.87,,,
2009-02-19 00:00,,,,,1014.91,152.70,7.79,8.30,3.68,1.00,6.49,,,
2009-02-19 01:00,,,,,1014.66,166.10,9.75,10.58,4.06,1.00,7.76,,,
2009-02-19 02:00,,,,,1013.49,143.90,9.67,11.27,5.16,1.00,8.12,,,
2009-02-19 03:00,,,,,1012.63,141.20,11.37,12.43,6.45,1.00,9.39,,,
2009-02-19 04:00,,,,,1010.84,133.40,12.68,13.82,7.60,1.00,10.86,,,
2009-02-19 05:00,,,,,1009.91,136.60,14.57,15.86,7.88,1.00,12.43,,,
2009-02-19 06:00,,,,,1008.62,133.80,16.70,17.64,9.04,1.00,13.18,,,
2009-02-19 07:00,,,,,1006.52,127.80,16.54,18.05,9.14,1.00,13.55,,,
2009-02-19 08:00,,,,,1004.49,120.10,17.46,19.74,9.23,1.00,14.81,,,
2009-02-19 09:00,,,,,1002.46,115.10,17.22,19.23,9.01,1.00,14.10,,,
2009-02-19 10:00,,,,,1000.37,114.30,18.83,20.48,7.96,1.00,15.60,,,
2009-02-19 11:00,,,,,998.52,113.60,20.12,22.73,9.62,1.00,16.54,,,
2009-02-19 12:00,,,,,,,,,,,,,,
2009-02-19 13:00,,,,,996.80,110.00,18.52,20.80,8.66,1.00,14.14,,,
2009-02-19 14:00,,,,,993.61,107.20,22.30,23.16,11.14,1.00,17.34,,,
2009-02-19 15:00,,,,,992.01,107.70,21.26,23.54,10.87,1.00,17.84,,,
2009-02-19 16:00,,,,,990.78,108.60,19.96,21.13,11.00,1.00,16.87,,,
2009-02-19 17:00,,,,,989.92,110.50,17.11,17.85,5.46,1.00,11.90,,,
2009-02-19 18:00,,,,,988.94,129.00,11.38,12.33,5.48,1.00,9.01,,,
2009-02-19 19:00,,,,,988.76,217.40,8.11,9.81,3.22,1.00,6.32,,,
2009-02-19 20:00,,,,,988.70,222.60,9.87,11.69,4.28,1.00,7.46,,,
2009-02-19 21:00,,,,,988.70,228.90,11.56,13.98,6.03,1.00,9.66,,,
2009-02-19 22:00,,,,,988.33,231.20,12.27,15.34,6.35,1.00,9.97,,,
2009-02-19 23:00,,,,,987.96,230.10,11.19,11.71,4.25,1.00,8.62,,,
2009-02-20 00:00,,,,,988.39,246.90,13.21,16.55,6.64,1.00,10.90,,,
2009-02-20 01:00,,,,,990.11,274.70,13.44,15.97,5.66,1.00,10.09,,,
2009-02-20 02:00,,,,,990.72,279.80,12.80,14.79,5.92,1.00,10.36,,,
2009-02-20 03:00,,,,,990.90,281.60,11.27,13.27,4.02,1.00,8.21,,,
2009-02-20 04:00,,,,,990.72,296.40,8.68,11.71,1.96,1.00,7.10,,,
2009-02-20 05:00,,,,,991.03,279.30,6.45,8.08,2.44,1.00,5.29,,,
2009-02-20 06:00,,,,,990.48,247.20,5.88,7.08,1.19,1.00,4.13,,,
2009-02-20 07:00,,,,,989.74,265.10,4.06,4.98,0.49,1.00,2.59,,,
2009-02-20 08:00,,,,,988.33,345.25,4.43,5.73,0.18,1.00,2.94,,,
2009-02-20 09:00,,,,,987.72,344.28,7.40,9.77,2.00,1.00,5.36,,,
2009-02-20 10:00,,,,,989.31,,,,,0.99,,,,
2009-02-20 11:00,,,,,990.90,294.30,19.21,21.12,6.93,1.00,15.41,,,
2009-02-20 12:00,,,,,992.56,297.10,13.11,16.12,6.68,1.00,10.68,,,
2009-02-20 13:00,,,,,993.42,296.60,11.07,12.99,5.33,1.00,9.03,,,
2009-02-20 14:00,,,,,994.04,283.70,9.22,10.66,2.98,1.00,7.20,,,
2009-02-20 15:00,,,,,994.77,281.00,9.88,11.13,4.33,1.00,8.14,,,
2009-02-20 16:00,,,,,995.51,262.80,9.81,10.99,4.26,1.00,7.81,,,
2009-02-20 17:00,,,,,995.69,249.10,15.07,17.61,8.70,1.00,12.64,,,
2009-02-20 18:00,,,,,995.88,241.90,15.56,17.22,8.48,1.00,12.83,,,
2009-02-20 19:00,,,,,996.19,244.10,16.09,17.97,7.61,1.00,13.45,,,
2009-02-20 20:00,,,,,996.19,251.80,17.15,22.21,8.23,1.00,13.71,,,
2009-02-20 21:00,,,,,996.68,261.20,15.90,17.61,7.84,1.00,12.22,,,
2009-02-20 22:00,,,,,997.11,260.30,19.18,21.40,7.90,1.00,13.92,,,
2009-02-20 23:00,,,,,998.15,271.30,16.68,18.45,8.34,1.00,12.66,,,
2009-02-21 00:00,,,,,999.01,274.00,14.31,16.03,7.66,1.00,12.08,,,
2009-02-21 01:00,,,,,1000.00,277.60,15.37,17.48,7.91,1.00,13.03,,,
2009-02-21 02:00,,,,,1001.16,293.70,13.09,14.99,8.04,1.00,11.31,,,
2009-02-21 03:00,,,,,1002.15,293.10,13.89,14.91,7.70,1.00,11.41,,,
2009-02-21 04:00,,,,,1002.76,284.70,13.82,15.07,7.07,1.00,11.29,,,
2009-02-21 05:00,,,,,1003.44,280.90,14.44,15.99,7.63,1.00,11.91,,,
2009-02-21 06:00,,,,,1004.73,289.20,13.94,15.00,6.60,1.00,11.32,,,
2009-02-21 07:00,,,,,1005.47,276.90,13.66,14.24,7.55,1.00,10.80,,,
2009-02-21 08:00,,,,,1005.97,283.70,13.99,15.23,7.27,1.00,11.30,,,
2009-02-21 09:00,,,,,1006.83,277.90,13.64,15.31,7.53,1.00,11.44,,,
2009-02-21 10:00,,,,,1007.88,279.30,15.75,16.65,8.20,1.00,12.31,,,
2009-02-21 11:00,,,,,1009.05,292.70,15.60,16.58,6.81,1.00,12.40,,,
2009-02-21 12:00,,,,,1010.53,286.00,14.32,15.76,7.69,1.00,11.92,,,
2009-02-21 13:00,,,,,1011.45,284.20,13.76,15.13,6.14,1.00,11.01,,,
2009-02-21 14:00,,,,,1012.38,282.40,13.80,15.47,8.32,1.00,11.59,,,
2009-02-21 15:00,,,,,1013.30,279.00,13.87,15.74,7.10,1.00,11.39,,,
2009-02-21 16:00,,,,,1013.86,279.30,13.86,16.77,8.23,1.00,11.81,,,
2009-02-21 17:00,,,,,1014.11,285.00,13.60,15.43,7.92,1.00,11.85,,,
2009-02-21 18:00,,,,,1014.91,275.20,14.16,15.69,7.43,1.00,11.50,,,
2009-02-21 19:00,,,,,1015.84,279.30,13.83,15.58,4.61,1.00,11.78,,,
2009-02-21 20:00,,,,,1016.82,279.20,14.26,15.53,7.93,1.00,12.25,,,
2009-02-21 21:00,,,,,1017.94,270.60,14.96,17.50,7.94,1.00,12.56,,,
2009-02-21 22:00,,,,,1018.49,273.70,13.32,14.68,7.10,1.00,11.39,,,
2009-02-21 23:00,,,,,1019.73,276.80,13.62,14.35,6.69,1.00,10.58,,,
2009-02-22 00:00,,,,,1020.66,273.00,11.85,13.25,6.00,1.00,9.55,,,
