Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2009-02-12 09:00,31.38,167.4,4.02,6.82,-30.63
2009-02-12 10:00,11.15,156.2,3.99,4.50,-10.20
2009-02-12 11:00,7.04,186.8,3.95,-0.83,-6.99
2009-02-12 12:00,14.08,62.0,3.99,12.43,6.62
2009-02-12 13:00,25.22,38.1,4.02,15.55,19.86
2009-02-12 14:00,32.85,28.9,4.09,15.88,28.76
2009-02-12 15:00,29.92,32.4,4.12,16.04,25.25
2009-02-12 17:00,26.69,77.4,4.15,26.05,5.81
2009-02-12 18:00,24.93,122.4,4.15,21.04,-13.37
2009-02-12 19:00,36.66,129.8,4.15,28.16,-23.48
2009-02-12 20:00,54.26,148.5,4.18,28.39,-46.24
2009-02-12 21:00,53.09,146.3,4.22,29.42,-44.19
2009-02-12 22:00,56.02,156.2,4.25,22.62,-51.25
2009-02-12 23:00,49.57,152.7,4.12,22.75,-44.04
2009-02-13 00:00,41.36,161.1,4.18,13.39,-39.13
2009-02-13 01:00,27.28,172.0,4.18,3.79,-27.01
2009-02-13 02:00,10.85,240.2,4.22,-9.42,-5.39
2009-02-13 03:00,11.44,333.4,4.25,-5.12,10.23
2009-02-13 04:00,19.36,7.5,4.22,2.51,19.19
2009-02-13 05:00,7.92,91.8,4.22,7.91,-0.26
2009-02-13 06:00,18.48,128.4,4.22,14.48,-11.48
2009-02-13 07:00,30.80,147.0,4.22,16.75,-25.84
2009-02-13 08:00,,,,,
2009-02-13 09:00,51.91,149.9,4.28,26.07,-44.90
2009-02-13 10:00,53.09,154.4,4.31,22.91,-47.89
2009-02-13 11:00,50.74,161.8,4.38,15.83,-48.21
2009-02-13 12:00,41.65,140.4,4.38,26.57,-32.08
2009-02-13 13:00,22.00,119.3,4.41,19.19,-10.76
2009-02-13 14:00,25.52,125.2,4.48,20.84,-14.73
2009-02-13 15:00,19.94,122.4,4.51,16.83,-10.70
2009-02-13 16:00,14.96,122.1,4.54,12.67,-7.95
2009-02-13 17:00,10.56,164.3,4.51,2.86,-10.16
2009-02-13 18:00,13.20,133.7,4.51,9.54,-9.12
2009-02-13 19:00,22.58,149.2,4.51,11.58,-19.39
2009-02-13 20:00,22.88,139.0,4.51,15.02,-17.26
2009-02-13 21:00,,,,,
2009-02-13 22:00,34.90,134.4,4.54,24.94,-24.42
2009-02-13 23:00,36.37,131.2,4.54,27.35,-23.97
2009-02-14 00:00,37.54,126.0,4.48,30.39,-22.04
2009-02-14 01:00,34.61,99.2,4.44,34.16,-5.55
2009-02-14 02:00,22.88,98.2,4.41,22.64,-3.25
2009-02-14 03:00,22.88,91.8,4.38,22.87,-0.74
2009-02-14 04:00,24.64,87.6,4.41,24.62,1.02
2009-02-14 05:00,22.29,107.7,4.41,21.24,-6.77
2009-02-14 06:00,29.62,99.9,4.38,29.18,-5.11
2009-02-14 07:00,34.61,127.0,4.38,27.64,-20.83
2009-02-14 08:00,41.94,146.0,4.38,23.46,-34.77
2009-02-14 09:00,48.39,132.3,4.38,35.80,-32.56
2009-02-14 10:00,56.02,146.0,4.41,31.33,-46.44
2009-02-14 11:00,51.33,141.4,4.35,32.01,-40.13
2009-02-14 12:00,40.77,141.8,4.35,25.23,-32.03
2009-02-14 13:00,28.45,148.1,4.35,15.03,-24.15
2009-02-14 14:00,17.89,122.1,4.35,15.16,-9.50
2009-02-14 15:00,19.94,86.2,4.38,19.90,1.31
2009-02-14 16:00,19.36,83.4,4.41,19.23,2.22
2009-02-14 17:00,27.28,90.4,4.44,27.28,-0.21
2009-02-14 18:00,33.73,116.8,4.48,30.10,-15.21
2009-02-14 19:00,27.57,128.8,4.48,21.50,-17.26
2009-02-14 20:00,34.02,133.0,4.51,24.89,-23.20
2009-02-14 21:00,42.24,145.3,4.51,24.05,-34.72
2009-02-14 22:00,44.87,157.2,4.51,17.36,-41.38
2009-02-14 23:00,,,,,
2009-02-15 00:00,37.25,152.7,4.44,17.10,-33.09
2009-02-15 01:00,27.57,163.2,4.48,7.96,-26.40
2009-02-15 02:00,15.54,161.1,4.48,5.03,-14.71
2009-02-15 03:00,5.87,96.8,4.51,5.83,-0.69
2009-02-15 04:00,5.87,359.0,4.51,-0.10,5.87
2009-02-15 05:00,19.06,45.8,4.54,13.66,13.29
2009-02-15 06:00,6.45,33.5,4.54,3.56,5.38
2009-02-15 07:00,11.15,53.5,4.58,8.96,6.63
2009-02-15 08:00,17.60,123.5,4.54,14.68,-9.71
2009-02-15 09:00,18.77,168.8,4.54,3.63,-18.42
2009-02-15 11:00,,,,,
2009-02-15 12:00,25.81,148.5,4.58,13.50,-22.00
2009-02-15 13:00,27.57,154.1,4.61,12.05,-24.80
2009-02-15 14:00,15.54,145.3,4.61,8.85,-12.78
2009-02-15 15:00,7.92,154.1,4.61,3.46,-7.12
2009-02-15 16:00,4.69,243.0,4.61,-4.18,-2.13
2009-02-15 17:00,8.80,314.1,4.61,-6.32,6.12
2009-02-15 18:00,17.89,311.6,4.58,-13.38,11.88
2009-02-15 19:00,11.44,347.1,4.58,-2.56,11.15
2009-02-15 20:00,6.45,30.7,4.58,3.29,5.55
2009-02-15 21:00,7.63,165.0,4.54,1.98,-7.37
2009-02-15 22:00,15.54,170.6,4.54,2.54,-15.34
2009-02-15 23:00,12.32,155.1,4.54,5.18,-11.18
2009-02-16 00:00,20.82,145.3,4.54,11.86,-17.12
2009-02-16 01:00,17.01,156.5,4.58,6.77,-15.61
2009-02-16 02:00,14.66,172.0,4.54,2.04,-14.52
2009-02-16 03:00,7.33,195.6,4.54,-1.97,-7.06
2009-02-16 04:00,4.40,318.6,4.54,-2.91,3.30
2009-02-16 05:00,,,,,
2009-02-16 06:00,13.49,256.4,4.54,-13.11,-3.17
2009-02-16 07:00,20.53,282.1,4.51,-20.08,4.29
2009-02-16 08:00,14.66,272.9,4.51,-14.65,0.75
2009-02-16 09:00,4.40,194.2,4.54,-1.08,-4.27
2009-02-16 10:00,4.11,214.9,4.54,-2.35,-3.37
2009-02-16 11:00,18.48,168.1,4.54,3.80,-18.08
2009-02-16 12:00,17.60,157.9,4.54,6.61,-16.31
2009-02-16 13:00,24.34,167.1,4.54,5.44,-23.73
2009-02-16 14:00,13.49,176.6,4.58,0.80,-13.47
2009-02-16 15:00,6.16,191.7,4.58,-1.25,-6.03
2009-02-16 16:00,4.40,332.0,4.58,-2.07,3.88
2009-02-16 17:00,2.35,154.1,4.58,1.03,-2.11
2009-02-16 18:00,4.69,285.2,4.61,-4.53,1.23
2009-02-16 19:00,10.27,270.1,4.58,-10.27,0.02
2009-02-16 20:00,10.56,263.1,4.58,-10.48,-1.27
2009-02-16 21:00,14.08,260.6,4.51,-13.89,-2.30
2009-02-16 22:00,12.32,251.1,4.48,-11.66,-3.99
2009-02-16 23:00,10.85,236.0,4.48,-9.00,-6.07
2009-02-17 00:00,,,,,
2009-02-17 01:00,10.56,195.2,4.51,-2.77,-10.19
2009-02-17 02:00,3.23,221.2,4.48,-2.13,-2.43
2009-02-17 03:00,2.64,327.8,4.48,-1.41,2.23
2009-02-17 04:00,14.08,22.6,4.48,5.41,13.00
2009-02-17 05:00,,,,,
2009-02-17 06:00,12.61,281.4,4.44,-12.36,2.48
2009-02-17 07:00,6.75,248.0,4.44,-6.25,-2.53
2009-02-17 08:00,,,,,
2009-02-17 09:00,19.06,214.2,4.35,-10.72,-15.77
2009-02-17 10:00,27.28,221.9,4.31,-18.23,-20.29
2009-02-17 11:00,,,,,
2009-02-17 12:00,30.50,215.3,4.35,-17.61,-24.91
2009-02-17 13:00,30.50,221.9,4.41,-20.39,-22.69
2009-02-17 14:00,17.01,226.2,4.44,-12.27,-11.78
2009-02-17 15:00,9.09,229.3,4.48,-6.90,-5.93
2009-02-17 16:00,4.69,262.7,4.48,-4.66,-0.59
2009-02-17 17:00,12.61,325.0,4.44,-7.24,10.33
2009-02-17 18:00,13.79,322.8,4.41,-8.33,10.99
2009-02-17 19:00,19.06,339.7,4.35,-6.61,17.88
2009-02-17 20:00,9.97,319.7,4.35,-6.45,7.60
2009-02-17 21:00,6.75,284.2,4.35,-6.54,1.65
2009-02-17 22:00,12.03,210.7,4.35,-6.14,-10.34
2009-02-17 23:00,11.73,210.7,4.31,-5.99,-10.09
2009-02-18 00:00,26.40,189.9,4.31,-4.56,-26.00
2009-02-18 01:00,26.98,186.4,4.38,-3.02,-26.81
2009-02-18 02:00,22.88,196.3,4.35,-6.41,-21.96
2009-02-18 03:00,17.89,207.2,4.31,-8.17,-15.92
2009-02-18 05:00,13.20,249.4,4.28,-12.35,-4.65
2009-02-18 06:00,16.13,281.4,4.25,-15.82,3.18
2009-02-18 07:00,,,,,
2009-02-18 08:00,21.70,276.4,4.22,-21.57,2.43
2009-02-18 09:00,17.30,278.2,4.28,-17.13,2.47
2009-02-18 10:00,9.68,296.1,4.02,-8.69,4.26
2009-02-18 11:00,8.21,235.3,3.92,-6.75,-4.68
2009-02-18 12:00,14.08,178.0,3.92,0.49,-14.07
2009-02-18 13:00,17.30,171.7,3.95,2.51,-17.12
2009-02-18 14:00,29.62,193.5,4.18,-6.90,-28.81
2009-02-18 15:00,24.64,204.7,4.18,-10.30,-22.38
2009-02-18 16:00,14.96,206.5,4.22,-6.67,-13.39
2009-02-18 17:00,9.68,209.3,4.25,-4.73,-8.44
2009-02-18 18:00,8.21,289.8,4.28,-7.73,2.78
2009-02-18 19:00,9.97,285.9,4.38,-9.59,2.74
2009-02-18 20:00,17.01,297.9,4.35,-15.04,7.96
2009-02-18 21:00,10.27,19.1,4.02,3.35,9.70
2009-02-18 22:00,1.76,322.5,4.05,-1.07,1.40
2009-02-18 23:00,7.92,293.3,4.02,-7.27,3.13
2009-02-19 00:00,3.23,241.6,4.02,-2.84,-1.53
2009-02-19 01:00,7.92,208.2,4.09,-3.75,-6.98
2009-02-19 02:00,12.32,221.2,4.25,-8.12,-9.26
2009-02-19 03:00,,,,,
2009-02-19 04:00,5.57,277.5,4.25,-5.53,0.73
2009-02-19 05:00,14.37,302.1,4.28,-12.17,7.64
2009-02-19 06:00,18.18,333.4,4.25,-8.14,16.26
2009-02-19 07:00,22.58,344.6,4.25,-5.99,21.77
2009-02-19 08:00,25.81,345.0,4.18,-6.70,24.93
2009-02-19 09:00,25.22,320.4,4.22,-16.08,19.43
2009-02-19 10:00,18.77,317.2,4.25,-12.75,13.78
2009-02-19 11:00,21.70,288.4,4.28,-20.60,6.85
2009-02-19 12:00,,,,,
2009-02-19 13:00,25.22,253.6,4.35,-24.20,-7.13
2009-02-19 14:00,21.70,269.1,4.41,-21.70,-0.36
2009-02-19 15:00,23.17,258.5,4.44,-22.71,-4.62
2009-02-19 16:00,23.17,263.8,4.48,-23.03,-2.51
2009-02-19 17:00,16.72,279.3,4.48,-16.50,2.69
2009-02-19 18:00,9.39,309.1,4.51,-7.28,5.92
2009-02-19 19:00,13.79,17.7,4.51,4.18,13.14
2009-02-19 20:00,21.12,51.1,4.58,16.43,13.27
2009-02-19 21:00,24.93,70.0,4.51,23.43,8.51
2009-02-19 22:00,25.22,99.6,4.44,24.87,-4.20
2009-02-19 23:00,21.12,115.1,4.38,19.13,-8.94
2009-02-20 00:00,30.80,142.5,4.38,18.76,-24.43
2009-02-20 01:00,40.18,155.1,4.38,16.90,-36.46
2009-02-20 02:00,48.10,166.4,4.38,11.32,-46.75
2009-02-20 03:00,50.15,167.4,4.38,10.91,-48.95
2009-02-20 04:00,49.86,199.1,4.31,-16.30,-47.12
2009-02-20 05:00,44.87,206.1,4.22,-19.75,-40.29
2009-02-20 06:00,31.38,216.0,4.18,-18.43,-25.40
2009-02-20 07:00,21.70,237.1,4.15,-18.21,-11.80
2009-02-20 08:00,20.82,275.7,4.15,-20.72,2.08
2009-02-20 09:00,23.17,298.2,4.09,-20.41,10.96
2009-02-20 10:00,15.25,269.4,4.12,-15.25,-0.16
2009-02-20 11:00,3.52,7.5,4.15,0.46,3.49
2009-02-20 12:00,10.56,114.7,4.18,9.59,-4.41
2009-02-20 13:00,29.33,144.2,4.18,17.14,-23.80
2009-02-20 14:00,35.20,154.1,4.12,15.38,-31.66
2009-02-20 15:00,42.53,160.4,4.12,14.26,-40.07
2009-02-20 16:00,43.99,162.5,4.12,13.22,-41.96
2009-02-20 17:00,39.01,155.1,4.12,16.40,-35.39
2009-02-20 18:00,39.60,154.8,4.09,16.87,-35.82
2009-02-20 19:00,28.45,146.7,4.02,15.62,-23.78
2009-02-20 20:00,19.06,131.9,3.99,14.18,-12.74
2009-02-20 21:00,19.65,134.4,3.99,14.04,-13.75
2009-02-20 22:00,13.49,117.2,3.99,12.00,-6.16
2009-02-20 23:00,8.80,100.3,3.99,8.66,-1.57
2009-02-21 00:00,18.48,125.2,3.99,15.09,-10.66
2009-02-21 01:00,26.10,151.6,3.99,12.41,-22.97
2009-02-21 02:00,29.04,163.6,4.02,8.21,-27.85
2009-02-21 03:00,37.84,167.8,4.05,8.00,-36.98
2009-02-21 04:00,39.30,157.6,4.02,14.98,-36.34
2009-02-21 05:00,31.09,155.8,4.02,12.73,-28.37
2009-02-21 06:00,31.09,152.7,3.99,14.27,-27.62
2009-02-21 07:00,20.53,151.3,3.95,9.87,-18.00
2009-02-21 08:00,17.89,121.0,3.95,15.33,-9.22
2009-02-21 09:00,9.09,112.2,3.95,8.42,-3.44
2009-02-21 10:00,10.85,108.0,3.92,10.32,-3.36
2009-02-21 11:00,12.32,123.5,3.92,10.27,-6.80
2009-02-21 12:00,16.72,148.1,3.95,8.83,-14.19
2009-02-21 13:00,25.81,159.0,3.99,9.25,-24.10
2009-02-21 14:00,32.26,158.3,3.99,11.93,-29.98
2009-02-21 15:00,36.08,156.9,3.99,14.16,-33.18
2009-02-21 16:00,41.65,150.2,3.99,20.69,-36.15
2009-02-21 17:00,32.85,149.9,3.99,16.49,-28.41
2009-02-21 18:00,28.16,142.8,3.99,17.01,-22.44
2009-02-21 19:00,26.69,120.0,3.99,23.12,-13.34
2009-02-21 20:00,20.82,107.3,3.99,19.88,-6.20
2009-02-21 21:00,15.25,105.2,3.95,14.72,-4.00
2009-02-21 22:00,21.70,79.2,3.95,21.32,4.07
2009-02-21 23:00,20.82,67.9,3.95,19.30,7.82
2009-02-22 00:00,16.13,98.9,3.92,15.94,-2.49
2009-02-22 01:00,18.77,122.1,3.92,15.90,-9.97
2009-02-22 02:00,21.12,131.6,3.89,15.80,-14.01
2009-02-22 03:00,21.41,142.8,3.89,12.94,-17.06
2009-02-22 04:00,23.17,159.4,3.92,8.17,-21.68
2009-02-22 05:00,24.34,157.9,3.95,9.14,-22.56
2009-02-22 06:00,18.77,151.3,3.95,9.02,-16.46
2009-02-22 07:00,5.87,183.3,3.99,-0.33,-5.86
2009-02-22 08:00,4.11,70.0,3.99,3.86,1.40
2009-02-22 09:00,12.03,11.3,3.95,2.36,11.79
2009-02-22 10:00,24.05,35.9,3.92,14.12,19.47
2009-02-22 11:00,18.48,51.1,3.92,14.37,11.61
2009-02-22 12:00,10.56,42.3,3.92,7.10,7.81
2009-02-22 13:00,7.04,89.4,3.89,7.04,0.08
2009-02-22 14:00,10.27,113.3,3.89,9.43,-4.06
2009-02-22 15:00,16.72,135.4,3.89,11.73,-11.91
2009-02-22 16:00,24.64,142.8,3.89,14.89,-19.63
2009-02-22 17:00,27.28,139.3,3.92,17.78,-20.68
2009-02-22 18:00,,,,,
2009-02-22 19:00,12.61,138.6,3.99,8.34,-9.46
2009-02-22 21:00,15.25,9.9,3.95,2.63,15.02
2009-02-22 22:00,16.13,9.6,3.89,2.68,15.91
2009-02-22 23:00,16.72,352.0,3.86,-2.33,16.56
2009-02-23 00:00,13.20,339.0,3.86,-4.73,12.32
2009-02-23 01:00,,,,,
2009-02-23 02:00,,,,,
2009-02-23 03:00,,,,,
2009-02-23 04:00,,,,,
2009-02-23 05:00,4.69,127.7,3.89,3.71,-2.87
2009-02-23 06:00,10.85,117.5,3.89,9.62,-5.01
2009-02-23 07:00,27.28,91.5,3.89,27.27,-0.71
2009-02-23 08:00,40.18,86.2,3.86,40.09,2.65
2009-02-23 09:00,43.12,86.6,3.86,43.04,2.58
2009-02-23 10:00,45.75,90.4,3.82,45.75,-0.35
2009-02-23 11:00,,,,,
2009-02-23 12:00,,,,,
2009-02-23 13:00,51.03,132.6,3.99,37.55,-34.57
2009-02-23 14:00,45.17,149.5,4.05,22.92,-38.92
2009-02-23 15:00,52.79,166.0,4.09,12.74,-51.23
2009-02-23 17:00,,,,,
2009-02-23 18:00,54.85,176.2,4.38,3.60,-54.73
2009-02-23 19:00,51.62,185.0,4.48,-4.52,-51.42
2009-02-23 20:00,38.13,176.9,4.54,2.04,-38.07
2009-02-23 21:00,11.44,160.8,4.54,3.77,-10.80
2009-02-23 22:00,13.79,79.2,4.58,13.54,2.59
2009-02-23 23:00,26.69,62.3,4.58,23.63,12.40
2009-02-24 00:00,27.28,57.7,4.58,23.07,14.56
2009-02-24 01:00,29.04,67.9,4.51,26.91,10.91
2009-02-24 02:00,29.33,86.2,4.48,29.27,1.93
2009-02-24 03:00,24.05,116.8,4.48,21.47,-10.85
2009-02-24 04:00,17.01,144.2,4.48,9.94,-13.80
2009-02-24 05:00,33.44,146.7,4.54,18.36,-27.95
2009-02-24 06:00,36.37,137.9,4.58,24.38,-26.99
2009-02-24 07:00,43.12,146.0,4.67,24.11,-35.74
2009-02-24 08:00,42.82,156.9,4.58,16.80,-39.39
2009-02-24 09:00,27.86,162.9,4.61,8.21,-26.63
2009-02-24 10:00,17.01,180.8,4.58,-0.24,-17.01
2009-02-24 12:00,,,,,
2009-02-24 13:00,22.88,331.6,4.61,-10.87,20.13
2009-02-24 14:00,23.76,359.4,4.61,-0.26,23.76
2009-02-24 15:00,25.22,7.8,4.61,3.43,24.99
2009-02-24 16:00,9.97,70.0,4.58,9.37,3.40
2009-02-24 17:00,20.82,94.7,4.54,20.76,-1.69
2009-02-24 18:00,22.00,118.2,4.58,19.38,-10.40
2009-02-24 19:00,28.45,140.4,4.64,18.15,-21.91
2009-02-24 20:00,25.22,118.2,4.64,22.23,-11.93
2009-02-24 21:00,20.82,91.5,4.67,20.82,-0.54
2009-02-24 22:00,23.76,91.1,4.64,23.75,-0.47
2009-02-24 23:00,17.60,92.9,4.67,17.58,-0.89
2009-02-25 00:00,14.08,47.2,4.61,10.33,9.57
2009-02-25 01:00,8.21,83.4,4.61,8.16,0.94
2009-02-25 02:00,5.57,332.0,4.58,-2.62,4.92
2009-02-25 03:00,9.39,272.9,4.58,-9.37,0.48
2009-02-25 04:00,17.89,223.3,4.54,-12.28,-13.01
2009-02-25 05:00,14.08,218.1,4.54,-8.68,-11.08
2009-02-25 06:00,12.03,210.7,4.51,-6.14,-10.34
2009-02-25 07:00,14.66,182.9,4.54,-0.75,-14.65
2009-02-25 08:00,9.97,191.4,4.54,-1.96,-9.78
2009-02-25 09:00,5.57,281.0,4.44,-5.47,1.06
2009-02-25 10:00,18.18,348.8,4.48,-3.52,17.84
2009-02-25 11:00,33.14,1.8,4.38,1.06,33.13
2009-02-25 12:00,42.24,13.8,4.25,10.07,41.02
2009-02-25 13:00,36.66,17.0,4.35,10.69,35.07
2009-02-25 14:00,34.90,23.6,4.31,13.99,31.97
2009-02-25 15:00,22.88,55.6,4.44,18.88,12.91
2009-02-25 16:00,14.66,107.7,4.51,13.97,-4.45
2009-02-25 17:00,19.06,169.9,4.54,3.34,-18.77
2009-02-25 18:00,22.29,179.0,4.67,0.37,-22.29
2009-02-25 19:00,27.86,182.6,4.71,-1.24,-27.84
2009-02-25 20:00,29.33,198.7,4.54,-9.42,-27.78
2009-02-25 21:00,,,,,
2009-02-25 22:00,10.56,223.7,4.61,-7.29,-7.63
2009-02-25 23:00,16.72,315.5,4.44,-11.73,11.92
2009-02-26 00:00,27.86,334.5,4.48,-12.02,25.14
2009-02-26 01:00,43.99,355.9,4.31,-3.18,43.88
2009-02-26 02:00,46.34,357.3,4.28,-2.21,46.29
2009-02-26 03:00,42.24,2.9,4.44,2.13,42.18
2009-02-26 04:00,30.80,11.3,4.41,6.05,30.20
2009-02-26 05:00,17.30,43.0,4.51,11.80,12.66
2009-02-26 06:00,22.58,107.0,4.48,21.60,-6.59
2009-02-26 07:00,36.96,126.3,4.48,29.78,-21.88
2009-02-26 08:00,36.37,143.5,4.51,21.62,-29.25
2009-02-26 09:00,20.82,150.2,4.48,10.34,-18.07
2009-02-26 10:00,9.09,142.5,4.41,5.54,-7.21
2009-02-26 11:00,3.52,283.8,4.41,-3.42,0.84
2009-02-26 12:00,8.51,324.6,4.41,-4.93,6.93
2009-02-26 13:00,27.28,330.2,4.38,-13.54,23.68
2009-02-26 14:00,28.74,328.5,4.41,-15.03,24.50
2009-02-26 15:00,32.26,332.3,4.48,-14.98,28.58
2009-02-26 16:00,28.45,340.1,4.51,-9.69,26.75
2009-02-26 17:00,15.84,16.3,4.44,4.43,15.21
2009-02-26 18:00,15.54,84.1,4.44,15.46,1.59
2009-02-26 19:00,15.84,115.4,4.44,14.31,-6.79
2009-02-26 20:00,21.12,133.0,4.51,15.45,-14.40
2009-02-26 21:00,14.66,171.7,4.44,2.13,-14.51
2009-02-26 22:00,0.29,185.4,4.41,-0.03,-0.29
2009-02-26 23:00,19.94,8.9,4.38,3.08,19.71
2009-02-27 00:00,22.00,12.0,4.41,4.59,21.51
2009-02-27 01:00,23.17,4.3,4.44,1.74,23.11
2009-02-27 02:00,21.70,18.4,4.41,6.84,20.60
2009-02-27 03:00,22.00,7.5,4.35,2.86,21.81
2009-02-27 04:00,13.20,13.4,4.35,3.07,12.84
2009-02-27 05:00,2.35,64.8,4.35,2.12,1.00
2009-02-27 07:00,16.13,181.2,4.41,-0.32,-16.13
2009-02-27 08:00,25.81,206.8,4.35,-11.65,-23.03
2009-02-27 09:00,20.24,192.8,4.31,-4.47,-19.74
2009-02-27 10:00,18.18,205.1,4.41,-7.70,-16.47
2009-02-27 11:00,5.57,246.9,4.38,-5.13,-2.19
2009-02-27 12:00,14.37,332.0,4.38,-6.75,12.69
2009-02-27 13:00,24.64,338.0,4.35,-9.24,22.84
2009-02-27 14:00,30.80,1.8,4.35,0.99,30.78
2009-02-27 15:00,32.85,355.9,4.38,-2.37,32.76
2009-02-27 16:00,35.20,47.9,4.28,26.11,23.60
2009-02-27 17:00,28.74,51.1,4.25,22.36,18.06
2009-02-27 18:00,27.86,79.2,4.28,27.37,5.23
2009-02-27 19:00,26.10,126.0,4.35,21.13,-15.33
2009-02-27 20:00,29.62,149.5,4.41,15.03,-25.53
2009-02-27 21:00,20.24,141.4,4.44,12.62,-15.82
2009-02-27 22:00,19.94,155.5,4.41,8.27,-18.15
2009-02-27 23:00,12.32,133.3,4.41,8.96,-8.45
2009-02-28 00:00,0.88,199.8,4.28,-0.30,-0.83
2009-02-28 01:00,20.24,358.7,4.31,-0.47,20.23
2009-02-28 02:00,26.40,6.1,4.41,2.79,26.25
2009-02-28 03:00,23.17,359.4,4.44,-0.25,23.17
2009-02-28 04:00,27.86,32.4,4.38,14.94,23.52
2009-02-28 05:00,22.29,32.1,4.31,11.84,18.89
2009-02-28 06:00,14.66,73.6,4.35,14.07,4.15
2009-02-28 07:00,15.84,118.9,4.35,13.86,-7.66
2009-02-28 08:00,29.92,131.9,4.41,22.26,-19.99
2009-02-28 09:00,24.05,154.8,4.31,10.25,-21.76
2009-02-28 10:00,18.77,156.9,4.28,7.37,-17.27
2009-02-28 11:00,16.72,177.3,4.18,0.79,-16.70
2009-02-28 12:00,3.81,163.6,4.15,1.08,-3.66
2009-02-28 13:00,4.11,32.4,4.15,2.20,3.47
2009-02-28 14:00,7.92,345.7,4.15,-1.96,7.67
2009-02-28 15:00,7.92,208.2,4.15,-3.75,-6.98
2009-02-28 16:00,19.36,206.5,4.15,-8.63,-17.33
2009-02-28 17:00,31.09,200.1,4.15,-10.70,-29.19
2009-02-28 18:00,45.46,197.0,4.15,-13.27,-43.48
2009-02-28 19:00,48.10,207.2,4.09,-21.97,-42.79
2009-02-28 20:00,53.38,202.6,4.05,-20.52,-49.28
2009-02-28 21:00,61.30,212.4,3.95,-32.89,-51.73
2009-02-28 22:00,42.82,212.1,3.92,-22.75,-36.28
2009-02-28 23:00,30.21,226.9,3.92,-22.04,-20.66
2009-03-01 00:00,24.64,231.4,3.92,-19.26,-15.36
2009-03-01 01:00,,,,,
2009-03-01 02:00,21.12,338.3,4.02,-7.80,19.62
2009-03-01 03:00,17.01,330.2,4.09,-8.45,14.77
2009-03-01 04:00,8.51,310.2,4.12,-6.50,5.49
2009-03-01 05:00,8.21,262.4,4.18,-8.14,-1.09
2009-03-01 06:00,16.72,187.1,4.18,-2.08,-16.59
2009-03-01 07:00,30.80,200.1,4.15,-10.60,-28.91
2009-03-01 08:00,40.18,202.6,4.05,-15.44,-37.10
2009-03-01 09:00,42.24,203.7,4.02,-16.95,-38.69
2009-03-01 10:00,,,,,
2009-03-01 11:00,35.20,208.9,3.82,-17.03,-30.80
2009-03-01 12:00,,,,,
2009-03-01 13:00,19.65,291.6,3.79,-18.28,7.22
2009-03-01 14:00,,,,,
2009-03-01 15:00,24.34,312.3,3.95,-18.01,16.38
2009-03-01 16:00,25.81,310.9,3.99,-19.51,16.90
2009-03-01 17:00,22.58,305.6,4.02,-18.36,13.15
2009-03-01 18:00,18.48,273.6,4.05,-18.44,1.17
2009-03-01 19:00,29.33,236.0,4.05,-24.32,-16.40
2009-03-01 20:00,36.66,207.5,3.99,-16.94,-32.51
2009-03-01 21:00,,,,,
2009-03-01 22:00,46.93,197.0,3.86,-13.70,-44.88
2009-03-02 00:00,30.80,208.2,3.69,-14.57,-27.13
2009-03-02 01:00,22.00,240.2,3.69,-19.09,-10.92
2009-03-02 02:00,,,,,
2009-03-02 03:00,,,,,
2009-03-02 04:00,,,,,
2009-03-02 05:00,33.14,251.5,3.82,-31.43,-10.53
2009-03-02 06:00,35.49,244.4,3.86,-32.02,-15.31
2009-03-02 07:00,34.02,240.6,3.89,-29.63,-16.72
2009-03-02 08:00,43.99,221.6,3.86,-29.20,-32.91
2009-03-02 09:00,34.32,201.5,3.82,-12.60,-31.92
2009-03-02 10:00,44.58,203.0,3.72,-17.39,-41.05
2009-03-02 11:00,41.65,193.1,3.66,-9.45,-40.56
2009-03-02 12:00,33.44,189.6,3.59,-5.57,-32.97
2009-03-02 13:00,,,,,
2009-03-02 14:00,,,,,
2009-03-02 15:00,29.62,242.3,3.66,-26.24,-13.76
2009-03-02 16:00,,,,,
2009-03-02 17:00,31.09,252.2,3.69,-29.60,-9.52
2009-03-02 18:00,37.54,256.0,3.72,-36.43,-9.05
2009-03-02 19:00,,,,,
2009-03-02 20:00,29.04,208.2,3.86,-13.73,-25.58
2009-03-02 21:00,33.44,204.0,3.89,-13.60,-30.54
2009-03-02 22:00,43.12,188.5,3.86,-6.40,-42.64
2009-03-02 23:00,37.54,186.4,3.76,-4.20,-37.31
2009-03-03 00:00,,,,,
2009-03-03 01:00,,,,,
2009-03-03 02:00,21.12,168.5,3.69,4.21,-20.69
2009-03-03 03:00,,,,,
2009-03-03 04:00,9.39,215.6,3.72,-5.47,-7.63
2009-03-03 05:00,16.13,225.5,3.76,-11.50,-11.32
2009-03-03 06:00,11.44,204.0,3.79,-4.65,-10.45
2009-03-03 07:00,,,,,
2009-03-03 08:00,30.80,188.2,3.92,-4.39,-30.48
2009-03-03 09:00,,,,,
2009-03-03 10:00,43.12,193.1,3.79,-9.78,-41.99
2009-03-03 11:00,47.22,198.7,3.63,-15.17,-44.72
2009-03-03 12:00,39.01,192.8,3.53,-8.61,-38.05
2009-03-03 13:00,28.74,193.5,3.53,-6.69,-27.95
2009-03-03 14:00,,,,,
