Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2020-10-01 20:00, 1.83,10.7
2020-10-01 20:30, 1.94,10.7
2020-10-01 21:00, 1.99,10.7
2020-10-01 21:30, 1.92,10.7
2020-10-01 22:00,,
2020-10-01 22:30, 1.65,8.0
2020-10-01 23:00, 1.60,8.0
2020-10-01 23:30, 1.73,8.0
2020-10-02 00:00, 1.98,8.0
2020-10-02 00:30, 1.72,8.0
2020-10-02 01:00, 1.80,8.0
2020-10-02 01:30, 1.66,8.0
2020-10-02 02:00, 1.67,8.0
2020-10-02 02:30, 1.80,8.0
2020-10-02 03:00, 1.66,8.0
2020-10-02 03:30, 1.77,8.0
2020-10-02 04:00, 1.55,8.0
2020-10-02 04:30, 1.67,8.0
2020-10-02 05:00, 1.53,8.0
2020-10-02 05:30, 1.64,8.0
2020-10-02 06:00, 1.49,8.0
2020-10-02 06:30, 1.64,10.7
2020-10-02 07:00, 1.50,8.0
2020-10-02 07:30, 1.45,8.0
2020-10-02 08:00, 1.35,10.7
2020-10-02 08:30, 1.52,10.7
2020-10-02 09:00, 1.56,10.7
2020-10-02 09:30, 1.19,6.4
2020-10-02 10:00, 1.29,8.0
2020-10-02 10:30, 1.37,8.0
2020-10-02 11:00, 1.23,8.0
2020-10-02 11:30, 1.23,8.0
2020-10-02 12:00, 1.11,8.0
2020-10-02 12:30, 1.14,8.0
2020-10-02 13:00, 1.16,8.0
2020-10-02 13:30, 1.20,8.0
2020-10-02 14:00, 1.06,8.0
2020-10-02 14:30, 1.16,8.0
2020-10-02 15:00, 1.04,8.0
2020-10-02 15:30, 1.03,8.0
2020-10-02 16:00, 1.02,8.0
2020-10-02 16:30, 0.99,8.0
2020-10-02 17:00, 0.96,8.0
2020-10-02 17:30, 0.90,8.0
2020-10-02 18:00, 0.86,8.0
2020-10-02 18:30, 0.88,8.0
2020-10-02 19:00, 0.88,8.0
2020-10-02 19:30, 0.86,8.0
2020-10-02 20:00, 0.95,8.0
2020-10-02 20:30, 0.93,8.0
2020-10-02 21:00, 0.95,8.0
2020-10-02 21:30, 0.94,8.0
2020-10-02 22:00, 0.98,8.0
2020-10-02 22:30, 0.93,8.0
2020-10-02 23:00, 1.08,8.0
2020-10-02 23:30, 1.13,8.0
2020-10-03 00:00, 1.12,8.0
2020-10-03 00:30, 1.04,8.0
2020-10-03 01:00, 1.02,8.0
2020-10-03 01:30, 1.00,8.0
2020-10-03 02:00, 0.87,8.0
2020-10-03 02:30, 0.87,8.0
2020-10-03 03:00, 0.80,8.0
2020-10-03 03:30, 0.82,8.0
2020-10-03 04:00, 0.78,8.0
2020-10-03 04:30, 0.79,8.0
2020-10-03 05:00, 0.77,8.0
2020-10-03 05:30, 0.80,8.0
2020-10-03 06:00, 0.78,8.0
2020-10-03 06:30, 0.74,8.0
2020-10-03 07:00, 0.72,8.0
2020-10-03 07:30, 0.73,8.0
2020-10-03 08:00, 0.73,8.0
2020-10-03 08:30, 0.73,8.0
2020-10-03 09:00, 0.68,8.0
2020-10-03 09:30, 0.72,8.0
2020-10-03 10:00, 0.69,8.0
2020-10-03 10:30, 0.70,8.0
2020-10-03 11:00, 0.44,2.3
2020-10-03 11:30, 0.69,8.0
2020-10-03 12:00, 0.66,8.0
2020-10-03 12:30, 0.69,8.0
2020-10-03 13:00, 0.74,8.0
2020-10-03 13:30, 0.55,2.7
2020-10-03 14:00, 0.73,8.0
2020-10-03 15:30, 0.60,8.0
2020-10-03 16:00, 0.64,8.0
2020-10-03 16:30, 0.60,8.0
2020-10-03 17:00, 0.59,8.0
2020-10-03 17:30, 0.59,8.0
2020-10-03 18:00, 0.50,8.0
2020-10-03 18:30, 0.51,8.0
2020-10-03 19:00, 0.54,8.0
2020-10-03 19:30, 0.52,8.0
2020-10-03 20:00, 0.48,8.0
2020-10-03 20:30, 0.54,8.0
2020-10-03 21:00, 0.52,8.0
2020-10-03 21:30, 0.53,8.0
2020-10-03 22:00, 0.54,8.0
2020-10-03 22:30, 0.61,8.0
2020-10-03 23:00, 0.48,2.9
2020-10-03 23:30, 0.77,8.0
2020-10-04 00:00, 0.50,2.9
2020-10-04 00:30, 0.67,8.0
2020-10-04 01:00, 0.47,3.2
2020-10-04 01:30, 0.67,8.0
2020-10-04 02:00, 0.72,8.0
2020-10-04 02:30, 0.67,8.0
2020-10-04 03:00, 0.62,8.0
2020-10-04 03:30, 0.53,8.0
2020-10-04 04:00, 0.54,8.0
2020-10-04 04:30, 0.50,8.0
2020-10-04 05:00, 0.49,8.0
2020-10-04 05:30, 0.49,8.0
2020-10-04 06:00, 0.51,8.0
2020-10-04 06:30, 0.54,8.0
2020-10-04 07:00, 0.51,8.0
2020-10-04 07:30, 0.51,8.0
2020-10-04 08:00, 0.53,8.0
2020-10-04 08:30, 0.56,8.0
2020-10-04 09:00, 0.54,8.0
2020-10-04 09:30, 0.56,8.0
2020-10-04 10:00, 0.55,8.0
2020-10-04 10:30, 0.60,8.0
2020-10-04 11:00, 0.57,8.0
2020-10-04 11:30, 0.64,8.0
2020-10-04 12:00, 0.58,8.0
2020-10-04 12:30, 0.63,8.0
2020-10-04 13:00, 0.64,8.0
2020-10-04 13:30, 0.53,8.0
2020-10-04 14:00, 0.58,8.0
2020-10-04 14:30, 0.58,8.0
2020-10-04 15:00, 0.53,8.0
2020-10-04 15:30, 0.58,6.4
2020-10-04 16:00, 0.62,8.0
2020-10-04 16:30, 0.64,8.0
2020-10-04 17:00, 0.59,8.0
2020-10-04 17:30, 0.60,8.0
2020-10-04 18:00, 0.57,8.0
2020-10-04 18:30, 0.59,8.0
2020-10-04 19:00, 0.57,8.0
2020-10-04 19:30, 0.63,8.0
2020-10-04 20:00, 0.49,3.2
2020-10-04 20:30, 0.72,8.0
2020-10-04 21:00, 0.76,8.0
2020-10-04 21:30, 0.79,8.0
2020-10-04 22:00, 0.84,8.0
2020-10-04 22:30, 0.59,3.6
2020-10-04 23:00, 0.85,8.0
2020-10-04 23:30, 0.84,8.0
2020-10-05 00:00, 0.86,8.0
2020-10-05 00:30, 0.90,8.0
2020-10-05 01:00, 0.80,8.0
2020-10-05 01:30, 0.91,8.0
2020-10-05 02:00, 0.94,8.0
2020-10-05 02:30, 0.88,8.0
2020-10-05 03:00, 0.91,8.0
2020-10-05 03:30, 0.85,4.6
2020-10-05 04:00, 0.84,8.0
2020-10-05 04:30, 0.80,8.0
2020-10-05 05:00, 0.77,8.0
2020-10-05 05:30, 0.73,8.0
2020-10-05 06:00, 0.72,8.0
2020-10-05 06:30, 0.72,8.0
2020-10-05 07:00, 0.72,8.0
2020-10-05 07:30, 0.67,8.0
2020-10-05 08:00, 0.64,8.0
2020-10-05 08:30, 0.66,8.0
2020-10-05 09:00, 0.61,8.0
2020-10-05 09:30, 0.65,8.0
2020-10-05 10:00, 0.61,8.0
2020-10-05 10:30, 0.59,8.0
2020-10-05 11:00, 0.60,8.0
2020-10-05 11:30, 0.64,8.0
2020-10-05 12:00, 0.63,8.0
2020-10-05 12:30, 0.60,8.0
2020-10-05 13:00, 0.65,8.0
2020-10-05 13:30, 0.64,8.0
2020-10-05 14:00, 0.63,8.0
2020-10-05 14:30, 0.61,8.0
2020-10-05 15:00, 0.64,8.0
2020-10-05 15:30, 0.68,8.0
2020-10-05 16:00, 0.73,6.4
2020-10-05 16:30, 0.70,6.4
2020-10-05 17:00, 0.82,6.4
2020-10-05 17:30, 0.77,6.4
2020-10-05 18:00, 0.68,6.4
2020-10-05 18:30, 0.66,6.4
2020-10-05 19:00, 0.63,6.4
2020-10-05 19:30, 0.72,6.4
2020-10-05 20:00, 0.74,6.4
2020-10-05 20:30, 0.70,8.0
2020-10-05 21:00, 0.75,6.4
2020-10-05 21:30, 0.74,8.0
2020-10-05 22:00, 0.71,8.0
2020-10-05 22:30, 0.73,6.4
2020-10-05 23:00, 0.68,6.4
2020-10-05 23:30, 0.69,6.4
2020-10-06 00:00, 0.76,6.4
2020-10-06 00:30, 0.70,5.3
2020-10-06 01:00, 0.76,6.4
2020-10-06 01:30, 0.74,6.4
2020-10-06 02:00, 0.64,5.3
2020-10-06 02:30, 0.79,8.0
2020-10-06 03:00, 0.82,6.4
2020-10-06 03:30, 0.76,8.0
2020-10-06 04:00, 0.80,6.4
2020-10-06 04:30, 0.78,6.4
2020-10-06 05:00, 0.82,6.4
2020-10-06 05:30, 0.76,6.4
2020-10-06 06:00, 0.75,8.0
2020-10-06 06:30, 0.77,8.0
2020-10-06 07:00, 0.75,8.0
2020-10-06 07:30, 0.76,8.0
2020-10-06 08:00, 0.65,8.0
2020-10-06 08:30, 0.68,8.0
2020-10-06 09:00, 0.58,6.4
2020-10-06 09:30, 0.58,6.4
2020-10-06 10:00, 0.58,8.0
2020-10-06 10:30, 0.71,8.0
2020-10-06 11:00, 0.23,2.7
2020-10-06 11:30, 0.68,8.0
2020-10-06 12:00, 0.69,8.0
2020-10-06 12:30, 0.77,8.0
2020-10-06 13:00, 0.81,8.0
2020-10-06 13:30, 0.87,8.0
2020-10-06 14:00, 0.91,8.0
2020-10-06 14:30, 0.85,8.0
2020-10-06 15:00, 0.88,8.0
2020-10-06 15:30, 0.90,8.0
2020-10-06 16:00, 0.88,8.0
2020-10-06 16:30, 0.94,8.0
2020-10-06 17:00, 0.96,8.0
2020-10-06 17:30, 0.92,8.0
2020-10-06 18:00, 0.89,8.0
2020-10-06 18:30, 0.92,8.0
2020-10-06 19:00, 1.03,8.0
2020-10-06 19:30, 0.95,8.0
2020-10-06 20:00, 0.96,8.0
2020-10-06 20:30, 0.59,3.6
2020-10-06 21:00, 0.94,8.0
2020-10-06 21:30, 0.96,8.0
2020-10-06 22:00, 1.09,8.0
2020-10-06 22:30, 1.02,8.0
2020-10-06 23:00, 1.07,8.0
2020-10-06 23:30, 1.12,8.0
2020-10-07 00:00, 0.80,4.0
2020-10-07 00:30, 1.17,8.0
2020-10-07 01:00, 1.21,4.6
2020-10-07 01:30, 1.03,4.0
2020-10-07 02:00, 1.09,4.6
2020-10-07 02:30, 1.10,4.6
2020-10-07 03:00, 1.01,4.6
2020-10-07 03:30, 0.98,4.6
2020-10-07 04:00, 1.01,4.6
2020-10-07 04:30, 1.20,4.6
2020-10-07 05:00, 1.14,4.6
2020-10-07 05:30, 1.05,4.6
2020-10-07 06:00, 0.97,4.6
2020-10-07 06:30, 0.97,5.3
2020-10-07 07:00, 1.04,5.3
2020-10-07 07:30, 1.08,5.3
2020-10-07 08:00, 0.97,5.3
2020-10-07 08:30, 1.18,5.3
2020-10-07 09:00, 1.18,5.3
2020-10-07 09:30, 1.10,6.4
2020-10-07 10:00, 1.17,5.3
2020-10-07 10:30, 1.13,5.3
2020-10-07 11:00, 1.04,5.3
2020-10-07 11:30, 1.02,5.3
2020-10-07 12:00, 1.02,5.3
2020-10-07 12:30, 0.99,5.3
2020-10-07 13:00, 1.13,5.3
2020-10-07 13:30, 1.10,5.3
2020-10-07 14:00, 0.95,5.3
2020-10-07 14:30, 0.99,5.3
2020-10-07 15:00, 1.09,5.3
2020-10-07 15:30, 1.06,5.3
2020-10-07 16:00, 1.11,5.3
2020-10-07 16:30, 1.02,5.3
2020-10-07 17:00, 1.13,5.3
2020-10-07 17:30, 1.22,5.3
2020-10-07 18:00, 1.04,5.3
2020-10-07 18:30, 1.27,5.3
2020-10-07 19:00, 1.09,6.4
2020-10-07 19:30, 1.16,5.3
2020-10-07 20:00, 1.31,5.3
2020-10-07 20:30, 1.38,6.4
2020-10-07 21:00, 1.54,6.4
2020-10-07 21:30, 1.54,5.3
2020-10-07 22:00, 1.80,6.4
2020-10-07 22:30, 1.88,6.4
2020-10-07 23:00, 2.00,6.4
2020-10-07 23:30, 2.18,6.4
2020-10-08 00:00, 2.16,6.4
2020-10-08 00:30, 2.26,8.0
2020-10-08 01:00, 2.20,8.0
2020-10-08 01:30, 2.25,6.4
2020-10-08 02:00, 2.10,8.0
2020-10-08 02:30, 2.34,8.0
2020-10-08 03:00, 2.26,8.0
2020-10-08 03:30, 2.25,8.0
2020-10-08 04:00, 2.15,8.0
2020-10-08 04:30, 2.13,8.0
2020-10-08 05:00, 2.13,8.0
2020-10-08 05:30, 2.14,8.0
2020-10-08 06:00, 2.17,8.0
2020-10-08 06:30, 2.31,8.0
2020-10-08 07:00, 2.32,8.0
2020-10-08 07:30, 2.11,8.0
2020-10-08 08:00, 2.30,8.0
2020-10-08 08:30, 2.47,8.0
2020-10-08 09:00, 2.33,8.0
2020-10-08 09:30, 2.64,8.0
2020-10-08 10:00, 2.25,8.0
2020-10-08 10:30, 2.41,8.0
2020-10-08 11:00, 2.38,8.0
2020-10-08 11:30, 2.37,8.0
2020-10-08 12:00, 2.12,8.0
2020-10-08 12:30, 2.09,8.0
2020-10-08 13:00, 2.18,8.0
2020-10-08 13:30, 2.30,8.0
2020-10-08 14:00, 2.29,8.0
2020-10-08 14:30, 2.18,8.0
2020-10-08 15:00, 2.19,8.0
2020-10-08 15:30, 2.28,8.0
2020-10-08 16:00, 2.36,8.0
2020-10-08 16:30, 2.22,8.0
2020-10-08 17:00, 2.18,6.4
2020-10-08 17:30, 2.23,8.0
2020-10-08 18:00, 2.14,8.0
2020-10-08 18:30, 2.18,8.0
2020-10-08 19:00, 2.16,8.0
2020-10-08 19:30, 2.19,8.0
2020-10-08 20:00, 2.11,8.0
2020-10-08 20:30, 2.26,8.0
2020-10-08 21:00, 2.32,8.0
2020-10-08 21:30, 2.34,8.0
2020-10-08 22:00, 2.12,6.4
2020-10-08 22:30, 2.10,6.4
2020-10-08 23:00, 1.54,4.6
2020-10-08 23:30, 1.84,4.6
2020-10-09 00:00, 1.72,6.4
2020-10-09 00:30, 1.91,4.6
2020-10-09 01:00, 1.77,4.6
2020-10-09 01:30, 1.65,4.0
2020-10-09 02:00, 1.64,4.0
2020-10-09 02:30, 1.43,4.6
2020-10-09 03:00, 1.30,4.0
2020-10-09 03:30, 1.38,4.0
2020-10-09 04:00, 1.47,4.0
2020-10-09 04:30, 1.31,4.0
2020-10-09 05:00, 1.38,4.0
2020-10-09 05:30, 1.28,4.0
2020-10-09 06:00, 1.25,4.0
2020-10-09 06:30, 1.19,4.0
2020-10-09 07:00, 1.21,4.0
2020-10-09 07:30, 1.24,3.6
2020-10-09 08:00, 1.16,4.0
2020-10-09 08:30, 1.21,4.0
2020-10-09 09:00, 1.21,4.0
2020-10-09 09:30, 1.21,4.0
2020-10-09 10:00, 1.24,4.0
2020-10-09 10:30, 1.22,3.6
2020-10-09 11:00, 1.22,4.0
2020-10-09 11:30, 1.11,3.6
2020-10-09 12:00, 1.17,4.0
2020-10-09 12:30, 1.19,4.6
2020-10-09 13:00, 1.15,4.6
2020-10-09 13:30, 1.13,4.6
2020-10-09 14:00, 1.08,4.6
2020-10-09 14:30, 1.07,4.6
2020-10-09 15:00, 1.11,4.6
2020-10-09 15:30, 1.08,4.6
2020-10-09 16:00, 1.03,4.6
2020-10-09 16:30, 1.03,5.3
2020-10-09 17:00, 1.05,4.6
2020-10-09 17:30, 1.06,4.0
2020-10-09 18:00, 0.99,4.0
2020-10-09 18:30, 1.04,4.6
2020-10-09 19:00, 1.01,4.0
2020-10-09 19:30, 1.12,4.0
2020-10-09 20:00, 1.13,4.6
2020-10-09 20:30, 1.08,4.6
2020-10-09 21:00, 1.13,4.6
2020-10-09 21:30, 1.25,5.3
2020-10-09 22:00, 1.24,4.6
2020-10-09 22:30, 1.19,5.3
2020-10-09 23:00, 1.15,4.6
2020-10-09 23:30, 1.26,5.3
2020-10-10 00:00, 1.23,5.3
2020-10-10 00:30, 1.20,5.3
2020-10-10 01:00, 1.24,5.3
2020-10-10 01:30, 1.16,5.3
2020-10-10 02:00, 1.11,5.3
2020-10-10 02:30, 1.02,5.3
2020-10-10 03:00, 0.93,5.3
2020-10-10 03:30, 0.93,5.3
2020-10-10 04:00, 0.94,5.3
2020-10-10 04:30, 1.02,5.3
2020-10-10 05:00, 1.00,4.0
2020-10-10 05:30, 1.01,4.6
2020-10-10 06:00, 1.14,4.6
2020-10-10 06:30, 1.15,4.6
2020-10-10 07:00, 1.15,5.3
2020-10-10 07:30, 1.14,5.3
2020-10-10 08:00, 1.05,5.3
2020-10-10 08:30, 1.19,5.3
2020-10-10 09:00, 1.26,5.3
2020-10-10 09:30, 1.23,5.3
2020-10-10 10:00, 1.45,5.3
2020-10-10 10:30, 1.43,6.4
2020-10-10 11:00, 1.62,6.4
2020-10-10 11:30, 1.71,6.4
2020-10-10 12:00, 1.77,6.4
2020-10-10 12:30, 1.84,6.4
2020-10-10 13:00, 1.91,6.4
2020-10-10 13:30, 1.89,6.4
2020-10-10 14:00, 2.15,6.4
2020-10-10 14:30, 2.41,6.4
2020-10-10 15:00, 2.63,6.4
2020-10-10 15:30, 2.58,8.0
2020-10-10 16:00, 2.54,8.0
2020-10-10 16:30, 2.79,8.0
2020-10-10 17:00, 2.59,8.0
2020-10-10 17:30, 2.76,8.0
2020-10-10 18:00, 3.14,8.0
2020-10-10 18:30, 3.01,8.0
2020-10-10 19:00, 2.70,8.0
2020-10-10 19:30, 2.66,8.0
2020-10-10 20:00, 2.80,8.0
2020-10-10 20:30, 2.83,8.0
2020-10-10 21:00, 2.68,8.0
2020-10-10 21:30, 2.94,8.0
2020-10-10 22:00, 2.83,8.0
2020-10-10 22:30, 3.06,8.0
2020-10-10 23:00, 2.91,8.0
2020-10-10 23:30, 2.88,8.0
2020-10-11 00:00, 2.89,8.0
2020-10-11 00:30, 3.15,8.0
2020-10-11 01:00, 3.95,8.0
2020-10-11 01:30, 3.94,8.0
2020-10-11 02:00, 3.59,8.0
2020-10-11 02:30, 3.72,8.0
2020-10-11 03:00, 3.88,8.0
2020-10-11 03:30, 3.22,8.0
2020-10-11 04:00, 3.39,8.0
2020-10-11 04:30, 3.10,8.0
2020-10-11 05:00, 2.94,8.0
2020-10-11 05:30, 3.08,8.0
2020-10-11 06:00, 3.10,8.0
2020-10-11 06:30, 2.87,8.0
2020-10-11 07:00, 2.82,10.7
2020-10-11 07:30, 2.81,8.0
2020-10-11 08:00, 2.53,8.0
2020-10-11 08:30, 2.68,8.0
2020-10-11 09:00, 2.23,8.0
2020-10-11 09:30, 2.12,8.0
2020-10-11 10:00, 2.15,8.0
2020-10-11 10:30, 2.17,8.0
2020-10-11 11:00, 1.98,8.0
2020-10-11 11:30, 1.90,8.0
2020-10-11 12:00, 1.92,8.0
2020-10-11 12:30, 1.60,8.0
2020-10-11 13:00, 1.54,8.0
2020-10-11 13:30, 1.48,8.0
2020-10-11 14:00, 1.43,8.0
2020-10-11 14:30, 1.38,8.0
2020-10-11 15:00, 1.35,8.0
2020-10-11 15:30, 1.31,8.0
2020-10-11 16:00, 1.25,6.4
2020-10-11 16:30, 1.33,8.0
2020-10-11 17:00, 1.15,8.0
2020-10-11 17:30, 1.16,8.0
2020-10-11 18:00, 1.16,8.0
2020-10-11 18:30, 1.08,8.0
2020-10-11 19:00, 0.97,8.0
2020-10-11 19:30, 0.96,8.0
2020-10-11 20:00, 0.89,6.4
2020-10-11 20:30, 0.63,3.6
2020-10-11 21:00, 0.89,8.0
2020-10-11 21:30, 0.85,8.0
2020-10-11 22:00, 0.75,6.4
2020-10-11 22:30, 0.78,6.4
2020-10-11 23:00, 0.95,8.0
2020-10-11 23:30, 0.88,6.4
2020-10-12 00:00, 0.79,3.6
2020-10-12 00:30, 0.82,6.4
2020-10-12 01:00, 0.71,4.0
2020-10-12 01:30, 0.71,4.0
2020-10-12 02:00, 0.71,2.9
2020-10-12 02:30, 0.75,4.0
2020-10-12 03:00, 0.71,4.0
2020-10-12 03:30, 0.72,2.9
2020-10-12 04:00, 0.75,3.6
2020-10-12 04:30, 0.73,3.6
2020-10-12 05:00, 0.83,3.6
2020-10-12 05:30, 0.83,4.0
2020-10-12 06:00, 0.86,4.0
2020-10-12 06:30, 0.96,4.0
2020-10-12 07:00, 0.98,4.0
2020-10-12 07:30, 0.89,4.6
2020-10-12 08:00, 0.93,4.6
2020-10-12 08:30, 0.93,4.6
2020-10-12 09:00, 0.87,4.6
2020-10-12 09:30, 0.85,4.0
2020-10-12 10:00, 0.89,4.6
2020-10-12 10:30, 0.77,4.6
2020-10-12 11:00, 0.77,4.6
2020-10-12 11:30, 0.77,4.0
2020-10-12 12:00, 0.76,4.0
2020-10-12 12:30, 0.77,4.0
2020-10-12 13:00, 0.77,4.0
2020-10-12 13:30, 0.79,4.0
2020-10-12 14:00, 0.76,4.0
2020-10-12 14:30, 0.73,4.0
2020-10-12 15:00, 0.73,4.0
2020-10-12 15:30, 0.75,4.0
2020-10-12 16:00, 0.71,4.0
2020-10-12 16:30, 0.65,4.6
2020-10-12 17:00, 0.61,4.0
2020-10-12 17:30, 0.62,4.0
2020-10-12 18:00, 0.59,4.0
2020-10-12 18:30, 0.63,4.0
2020-10-12 19:00, 0.59,4.0
2020-10-12 19:30, 0.57,4.0
2020-10-12 20:00, 0.60,4.0
2020-10-12 20:30, 0.51,4.0
2020-10-12 21:00, 0.48,3.6
2020-10-12 21:30, 0.53,4.0
2020-10-12 22:00, 0.54,4.0
2020-10-12 22:30, 0.47,4.0
2020-10-12 23:00, 0.49,4.0
2020-10-12 23:30, 0.57,4.0
2020-10-13 00:00, 0.55,5.3
2020-10-13 00:30, 0.58,2.5
2020-10-13 01:00, 0.53,2.7
2020-10-13 01:30, 0.58,2.7
2020-10-13 02:00, 0.58,2.7
2020-10-13 02:30, 0.60,3.2
2020-10-13 03:00, 0.63,2.9
2020-10-13 03:30, 0.57,3.6
2020-10-13 04:00, 0.62,2.9
2020-10-13 04:30, 0.59,3.6
2020-10-13 05:00, 0.64,3.6
2020-10-13 05:30, 0.71,3.6
2020-10-13 06:00, 0.68,3.6
2020-10-13 06:30, 0.73,3.6
2020-10-13 07:00, 0.77,4.6
2020-10-13 07:30, 0.75,4.0
2020-10-13 08:00, 0.82,4.6
2020-10-13 08:30, 0.84,4.0
2020-10-13 09:00, 0.85,4.6
2020-10-13 09:30, 0.97,4.6
2020-10-13 10:00, 0.94,4.6
2020-10-13 10:30, 0.98,4.6
2020-10-13 11:00, 1.08,5.3
2020-10-13 11:30, 1.14,5.3
2020-10-13 12:00, 1.16,5.3
2020-10-13 12:30, 1.19,5.3
2020-10-13 13:00, 1.25,5.3
2020-10-13 13:30, 1.27,5.3
2020-10-13 14:00, 1.38,5.3
2020-10-13 14:30, 1.47,5.3
2020-10-13 15:00, 1.44,5.3
2020-10-13 15:30, 1.45,6.4
2020-10-13 16:00, 1.50,6.4
2020-10-13 16:30, 1.63,6.4
2020-10-13 17:00, 1.52,6.4
2020-10-13 17:30, 1.78,6.4
2020-10-13 18:00, 1.66,6.4
2020-10-13 18:30, 1.65,6.4
2020-10-13 19:00, 1.70,6.4
2020-10-13 19:30, 1.73,6.4
2020-10-13 20:00, 1.60,6.4
2020-10-13 20:30, 1.72,8.0
2020-10-13 21:00, 1.83,8.0
2020-10-13 21:30, 1.63,6.4
2020-10-13 22:00, 1.71,6.4
2020-10-13 22:30, 1.89,6.4
2020-10-13 23:00, 2.00,6.4
2020-10-13 23:30, 2.16,8.0
2020-10-14 00:00, 2.38,8.0
2020-10-14 00:30, 2.01,8.0
2020-10-14 01:00, 2.42,8.0
2020-10-14 01:30, 2.72,8.0
2020-10-14 02:00, 2.43,8.0
2020-10-14 02:30, 2.56,8.0
2020-10-14 03:00, 2.73,8.0
2020-10-14 03:30, 2.42,8.0
2020-10-14 04:00, 2.61,8.0
2020-10-14 04:30, 2.58,8.0
2020-10-14 05:00, 2.42,8.0
2020-10-14 05:30, 2.54,8.0
2020-10-14 06:00, 2.38,8.0
2020-10-14 06:30, 2.44,8.0
2020-10-14 07:00, 2.34,8.0
2020-10-14 07:30, 2.20,8.0
2020-10-14 08:00, 2.15,8.0
2020-10-14 08:30, 1.97,8.0
2020-10-14 09:00, 1.90,6.4
2020-10-14 09:30, 1.77,8.0
2020-10-14 10:00, 1.86,8.0
2020-10-14 10:30, 1.68,6.4
2020-10-14 11:00, 1.62,8.0
2020-10-14 11:30, 1.62,8.0
2020-10-14 12:00, 1.53,8.0
2020-10-14 12:30, 1.45,8.0
2020-10-14 13:00, 1.59,8.0
2020-10-14 13:30, 1.44,8.0
2020-10-14 14:00, 1.46,8.0
2020-10-14 14:30, 1.44,8.0
2020-10-14 15:00, 1.49,8.0
2020-10-14 15:30, 1.39,8.0
2020-10-14 16:00, 1.65,8.0
2020-10-14 16:30, 1.28,6.4
2020-10-14 17:00, 1.39,8.0
2020-10-14 17:30, 1.52,8.0
2020-10-14 18:00, 1.25,8.0
2020-10-14 18:30,,
2020-10-14 19:00, 1.09,8.0
2020-10-14 19:30,,
2020-10-14 20:00, 1.08,8.0
2020-10-14 20:30, 1.03,8.0
2020-10-14 21:00, 1.10,8.0
2020-10-14 21:30, 1.03,8.0
2020-10-14 22:00, 0.69,4.6
2020-10-14 22:30, 0.69,4.6
2020-10-14 23:00, 0.70,4.6
2020-10-14 23:30, 1.31,10.7
2020-10-15 00:00, 0.70,4.6
2020-10-15 00:30, 1.11,8.0
2020-10-15 01:00, 1.29,10.7
2020-10-15 01:30, 1.10,8.0
2020-10-15 02:00, 1.11,8.0
2020-10-15 02:30, 1.05,8.0
2020-10-15 03:00, 1.11,8.0
2020-10-15 03:30, 1.07,8.0
2020-10-15 04:00, 1.10,8.0
2020-10-15 04:30, 1.06,8.0
2020-10-15 05:00, 0.86,8.0
2020-10-15 05:30, 0.81,8.0
2020-10-15 06:00, 0.89,8.0
2020-10-15 06:30, 0.76,8.0
2020-10-15 07:00, 0.81,8.0
2020-10-15 07:30, 0.77,8.0
2020-10-15 08:00, 0.82,8.0
2020-10-15 08:30, 0.75,8.0
2020-10-15 09:00, 0.90,8.0
2020-10-15 09:30, 0.83,8.0
2020-10-15 10:00, 0.85,8.0
2020-10-15 10:30, 0.89,10.7
2020-10-15 11:00, 0.91,8.0
2020-10-15 11:30, 0.89,8.0
2020-10-15 12:00, 0.91,8.0
2020-10-15 12:30, 0.92,10.7
2020-10-15 13:00, 0.87,8.0
2020-10-15 13:30, 0.91,8.0
2020-10-15 14:00, 0.98,8.0
2020-10-15 14:30, 0.92,8.0
2020-10-15 15:00, 0.94,8.0
2020-10-15 15:30, 0.93,8.0
2020-10-15 16:00, 1.01,8.0
2020-10-15 16:30, 0.93,8.0
2020-10-15 17:00, 1.07,8.0
2020-10-15 17:30, 1.07,8.0
2020-10-15 18:00, 1.10,8.0
2020-10-15 18:30, 1.16,8.0
2020-10-15 19:00, 1.11,8.0
2020-10-15 19:30, 0.78,3.6
2020-10-15 20:00, 0.75,4.0
2020-10-15 20:30, 0.82,3.6
2020-10-15 21:00, 0.88,4.0
2020-10-15 21:30, 0.95,4.0
2020-10-15 22:00, 1.01,4.0
2020-10-15 22:30, 1.10,4.6
2020-10-15 23:00, 1.04,4.6
2020-10-15 23:30, 1.16,4.6
2020-10-16 00:00, 1.32,5.3
2020-10-16 00:30, 1.42,4.6
2020-10-16 01:00, 1.29,4.6
2020-10-16 01:30, 1.42,5.3
2020-10-16 02:00, 1.49,5.3
2020-10-16 02:30, 1.49,5.3
2020-10-16 03:00, 1.62,6.4
2020-10-16 03:30, 1.70,5.3
2020-10-16 04:00, 1.71,6.4
2020-10-16 04:30, 1.74,6.4
2020-10-16 05:00, 1.74,6.4
2020-10-16 05:30, 1.71,6.4
2020-10-16 06:00, 1.56,6.4
2020-10-16 06:30, 1.76,6.4
2020-10-16 07:00, 1.66,6.4
2020-10-16 07:30, 1.61,6.4
2020-10-16 08:00, 1.66,5.3
2020-10-16 08:30, 1.71,6.4
2020-10-16 09:00, 1.63,6.4
2020-10-16 09:30, 1.62,5.3
2020-10-16 10:00, 1.43,5.3
