Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2007-02-09 14:00,33.183,26.123,32.736,5.95
2007-02-09 15:00,33.180,26.123,32.711,5.93
2007-02-09 16:00,33.179,26.124,32.699,5.92
2007-02-09 17:00,33.179,26.123,32.703,5.92
2007-02-09 18:00,33.186,26.127,32.727,5.94
2007-02-09 19:00,33.186,26.127,32.727,5.94
2007-02-09 20:00,33.184,26.126,32.722,5.94
2007-02-09 21:00,33.182,26.127,32.697,5.91
2007-02-09 22:00,33.185,26.127,32.720,5.93
2007-02-09 23:00,33.181,26.130,32.670,5.88
2007-02-10 00:00,33.180,26.128,32.679,5.89
2007-02-10 01:00,33.178,26.126,32.680,5.90
2007-02-10 02:00,33.178,26.128,32.666,5.88
2007-02-10 03:00,33.179,26.130,32.658,5.87
2007-02-10 04:00,33.181,26.132,32.655,5.86
2007-02-10 05:00,33.183,26.135,32.649,5.86
2007-02-10 06:00,33.183,26.135,32.644,5.85
2007-02-10 07:00,33.188,26.141,32.641,5.84
2007-02-10 08:00,33.186,26.138,32.642,5.84
2007-02-10 09:00,33.186,26.138,32.643,5.85
2007-02-10 10:00,33.189,26.139,32.657,5.86
2007-02-10 11:00,33.188,26.138,32.660,5.86
2007-02-10 12:00,33.195,26.142,32.672,5.87
2007-02-10 13:00,33.189,26.142,32.636,5.84
2007-02-10 14:00,33.189,26.142,32.636,5.84
2007-02-10 15:00,33.194,26.142,32.667,5.86
2007-02-10 16:00,33.200,26.147,32.675,5.87
2007-02-10 17:00,33.198,26.147,32.657,5.85
2007-02-10 18:00,33.199,26.146,32.674,5.87
2007-02-10 19:00,33.200,26.147,32.673,5.87
2007-02-10 20:00,33.203,26.148,32.686,5.88
2007-02-10 21:00,33.205,26.149,32.692,5.88
2007-02-10 22:00,33.207,26.151,32.688,5.88
2007-02-10 23:00,33.208,26.152,32.686,5.87
2007-02-11 00:00,33.209,26.152,32.695,5.88
2007-02-11 01:00,33.213,26.155,32.701,5.89
2007-02-11 02:00,33.213,26.156,32.694,5.88
2007-02-11 03:00,33.213,26.157,32.692,5.87
2007-02-11 05:00,33.214,26.161,32.662,5.84
2007-02-11 06:00,33.214,26.159,32.673,5.85
2007-02-11 07:00,33.215,26.162,32.659,5.84
2007-02-11 08:00,33.216,26.166,32.639,5.81
2007-02-11 09:00,33.214,26.164,32.643,5.82
2007-02-11 10:00,33.223,26.168,32.677,5.85
2007-02-11 11:00,33.222,26.166,32.681,5.85
2007-02-11 12:00,33.224,26.167,32.690,5.86
2007-02-11 13:00,33.222,26.164,32.697,5.87
2007-02-11 14:00,33.225,26.165,32.713,5.89
2007-02-11 15:00,33.224,26.162,32.728,5.90
2007-02-11 16:00,33.223,26.163,32.714,5.89
2007-02-11 17:00,33.215,26.159,32.685,5.86
2007-02-11 18:00,33.215,26.158,32.692,5.87
2007-02-11 19:00,33.217,26.158,32.703,5.88
2007-02-11 20:00,33.214,26.157,32.694,5.88
2007-02-11 21:00,33.214,26.157,32.697,5.88
2007-02-11 22:00,33.212,26.154,32.703,5.89
2007-02-11 23:00,33.211,26.152,32.710,5.90
2007-02-12 00:00,33.206,26.151,32.685,5.87
2007-02-12 01:00,33.212,26.150,32.729,5.92
2007-02-12 02:00,33.221,26.152,32.771,5.96
2007-02-12 03:00,33.220,26.151,32.774,5.96
2007-02-12 04:00,33.227,26.154,32.804,5.99
2007-02-12 05:00,33.225,26.152,32.804,5.99
2007-02-12 06:00,33.216,26.152,32.746,5.93
2007-02-12 07:00,33.216,26.153,32.740,5.93
2007-02-12 08:00,33.203,26.150,32.672,5.86
2007-02-12 09:00,33.210,26.154,32.687,5.87
2007-02-12 10:00,33.207,26.150,32.699,5.89
2007-02-12 11:00,33.214,26.154,32.716,5.90
2007-02-12 12:00,33.221,26.154,32.758,5.94
2007-02-12 13:00,33.221,26.157,32.739,5.92
2007-02-12 14:00,33.221,26.156,32.745,5.93
2007-02-12 15:00,33.209,26.158,32.652,5.83
2007-02-12 16:00,33.197,26.159,32.566,5.75
2007-02-12 17:00,33.188,26.153,32.549,5.74
2007-02-12 18:00,33.191,26.154,32.567,5.75
2007-02-12 19:00,33.185,26.150,32.555,5.75
2007-02-12 20:00,33.187,26.149,32.574,5.76
2007-02-12 21:00,33.190,26.149,32.592,5.78
2007-02-12 22:00,33.198,26.151,32.630,5.82
2007-02-12 23:00,33.199,26.154,32.621,5.81
2007-02-13 00:00,33.193,26.151,32.602,5.79
2007-02-13 01:00,33.194,26.151,32.603,5.79
2007-02-13 02:00,33.186,26.153,32.536,5.72
2007-02-13 03:00,33.194,26.155,32.582,5.77
2007-02-13 04:00,33.202,26.160,32.590,5.77
2007-02-13 05:00,33.201,26.154,32.631,5.82
2007-02-13 06:00,33.220,26.157,32.729,5.91
2007-02-13 07:00,33.220,26.156,32.741,5.92
2007-02-13 08:00,33.223,26.157,32.751,5.93
2007-02-13 09:00,33.224,26.160,32.741,5.92
2007-02-13 10:00,33.224,26.162,32.725,5.90
2007-02-13 11:00,33.222,26.160,32.725,5.90
2007-02-13 12:00,33.223,26.162,32.715,5.89
2007-02-13 13:00,33.221,26.163,32.699,5.87
2007-02-13 14:00,33.223,26.165,32.697,5.87
2007-02-13 15:00,33.226,26.166,32.708,5.88
2007-02-13 16:00,33.226,26.165,32.714,5.89
2007-02-13 17:00,33.230,26.168,32.718,5.89
2007-02-13 18:00,33.228,26.169,32.697,5.86
2007-02-13 19:00,33.225,26.170,32.668,5.84
2007-02-13 20:00,33.221,26.170,32.646,5.81
2007-02-13 21:00,33.221,26.172,32.632,5.80
2007-02-13 22:00,33.218,26.173,32.606,5.77
2007-02-13 23:00,33.217,26.173,32.601,5.77
2007-02-14 00:00,33.216,26.175,32.584,5.75
2007-02-14 01:00,33.213,26.173,32.571,5.74
2007-02-14 02:00,33.211,26.174,32.555,5.72
2007-02-14 03:00,33.214,26.176,32.552,5.71
2007-02-14 04:00,33.219,26.181,32.552,5.71
2007-02-14 05:00,33.230,26.184,32.603,5.76
2007-02-14 06:00,33.227,26.183,32.590,5.74
2007-02-14 07:00,33.228,26.185,32.579,5.73
2007-02-14 08:00,33.228,26.184,32.592,5.74
2007-02-14 09:00,33.229,26.186,32.583,5.73
2007-02-14 10:00,33.229,26.185,32.588,5.74
2007-02-14 11:00,33.229,26.185,32.590,5.74
2007-02-14 13:00,33.231,26.184,32.609,5.76
2007-02-14 15:00,33.229,26.182,32.613,5.77
2007-02-14 16:00,33.226,26.181,32.605,5.76
2007-02-14 17:00,33.217,26.180,32.544,5.70
2007-02-14 18:00,33.214,26.177,32.549,5.71
2007-02-14 19:00,33.215,26.178,32.547,5.71
2007-02-14 20:00,33.212,26.180,32.515,5.67
2007-02-14 21:00,33.196,26.182,32.394,5.55
2007-02-14 22:00,33.195,26.182,32.391,5.55
2007-02-14 23:00,33.193,26.179,32.400,5.56
2007-02-15 00:00,33.201,26.174,32.487,5.65
2007-02-15 01:00,33.198,26.175,32.461,5.62
2007-02-15 02:00,33.170,26.171,32.300,5.47
2007-02-15 03:00,33.139,26.179,32.025,5.18
2007-02-15 04:00,33.149,26.185,32.056,5.21
2007-02-15 05:00,33.152,26.185,32.076,5.23
2007-02-15 06:00,33.153,26.185,32.079,5.23
2007-02-15 07:00,33.162,26.185,32.137,5.29
2007-02-15 08:00,33.167,26.185,32.180,5.33
2007-02-15 09:00,33.174,26.185,32.223,5.38
2007-02-15 10:00,33.178,26.189,32.219,5.37
2007-02-15 11:00,33.168,26.189,32.155,5.30
2007-02-15 12:00,33.174,26.192,32.169,5.31
2007-02-15 13:00,33.172,26.200,32.097,5.23
2007-02-15 14:00,33.162,26.200,32.026,5.16
2007-02-15 15:00,33.166,26.206,32.009,5.14
2007-02-15 16:00,33.156,26.206,31.939,5.07
2007-02-15 17:00,33.152,26.208,31.901,5.03
2007-02-15 18:00,33.139,26.211,31.778,4.90
2007-02-15 19:00,33.131,26.215,31.700,4.81
2007-02-15 20:00,33.128,26.215,31.674,4.79
2007-02-15 21:00,33.117,26.212,31.618,4.73
2007-02-15 22:00,33.123,26.218,31.618,4.73
2007-02-15 23:00,33.125,26.220,31.616,4.72
2007-02-16 00:00,33.124,26.217,31.631,4.74
2007-02-16 01:00,33.123,26.221,31.590,4.69
2007-02-16 02:00,33.120,26.220,31.582,4.69
2007-02-16 03:00,33.116,26.221,31.542,4.64
2007-02-16 04:00,33.116,26.221,31.545,4.65
2007-02-16 05:00,33.114,26.226,31.490,4.59
2007-02-16 06:00,33.111,26.222,31.494,4.59
2007-02-16 07:00,33.110,26.224,31.468,4.57
2007-02-16 08:00,33.111,26.226,31.464,4.56
2007-02-16 09:00,33.111,26.228,31.450,4.54
2007-02-16 10:00,33.110,26.226,31.456,4.55
2007-02-16 11:00,33.113,26.229,31.460,4.55
2007-02-16 12:00,33.112,26.229,31.452,4.54
2007-02-16 13:00,33.104,26.230,31.376,4.46
2007-02-16 14:00,33.094,26.231,31.298,4.38
2007-02-16 15:00,33.101,26.234,31.328,4.41
2007-02-16 17:00,33.086,26.230,31.253,4.34
2007-02-16 18:00,33.100,26.230,31.346,4.43
2007-02-16 19:00,33.097,26.229,31.338,4.43
2007-02-16 20:00,33.100,26.232,31.336,4.42
2007-02-16 21:00,33.099,26.231,31.334,4.42
2007-02-16 22:00,33.097,26.231,31.316,4.40
2007-02-16 23:00,33.101,26.233,31.335,4.42
2007-02-17 00:00,33.085,26.233,31.215,4.30
2007-02-17 01:00,33.122,26.236,31.465,4.55
2007-02-17 02:00,33.116,26.237,31.417,4.50
2007-02-17 04:00,33.130,26.242,31.473,4.55
2007-02-17 05:00,33.121,26.236,31.458,4.54
2007-02-17 07:00,33.158,26.233,31.741,4.83
2007-02-17 08:00,33.163,26.236,31.760,4.85
2007-02-17 09:00,33.162,26.231,31.787,4.88
2007-02-17 10:00,33.166,26.226,31.855,4.96
2007-02-17 11:00,33.175,26.228,31.908,5.01
2007-02-17 12:00,33.168,26.228,31.856,4.96
2007-02-17 15:00,33.169,26.223,31.899,5.01
2007-02-17 16:00,33.175,26.222,31.955,5.06
2007-02-17 17:00,33.168,26.222,31.898,5.01
2007-02-17 18:00,33.175,26.222,31.951,5.06
2007-02-17 19:00,33.178,26.214,32.032,5.15
2007-02-17 20:00,33.187,26.215,32.089,5.21
2007-02-17 21:00,33.193,26.213,32.138,5.26
2007-02-17 22:00,33.198,26.214,32.171,5.29
2007-02-17 23:00,33.201,26.216,32.172,5.29
2007-02-18 00:00,33.203,26.215,32.194,5.31
2007-02-18 01:00,33.204,26.218,32.182,5.30
2007-02-18 02:00,33.202,26.221,32.142,5.25
2007-02-18 03:00,33.206,26.220,32.182,5.30
2007-02-18 04:00,33.207,26.221,32.181,5.29
2007-02-18 05:00,33.206,26.221,32.176,5.29
2007-02-18 06:00,33.205,26.219,32.181,5.30
2007-02-18 07:00,33.206,26.220,32.180,5.29
2007-02-18 08:00,33.195,26.217,32.129,5.24
2007-02-18 09:00,33.199,26.218,32.150,5.26
2007-02-18 10:00,33.185,26.216,32.062,5.18
2007-02-18 11:00,33.176,26.215,32.008,5.12
2007-02-18 12:00,33.187,26.215,32.086,5.20
2007-02-18 13:00,33.167,26.215,31.945,5.06
2007-02-18 14:00,33.163,26.216,31.915,5.03
2007-02-18 16:00,33.173,26.217,31.975,5.09
2007-02-18 17:00,33.129,26.215,31.688,4.80
2007-02-18 18:00,33.109,26.214,31.547,4.66
2007-02-18 19:00,33.110,26.215,31.543,4.65
2007-02-18 20:00,33.101,26.209,31.530,4.65
2007-02-18 21:00,33.115,26.205,31.658,4.78
2007-02-18 22:00,33.139,26.206,31.824,4.95
2007-02-18 23:00,33.152,26.203,31.941,5.07
2007-02-19 00:00,33.146,26.194,31.965,5.11
2007-02-19 01:00,33.136,26.192,31.905,5.05
2007-02-19 02:00,33.141,26.199,31.894,5.03
2007-02-19 03:00,33.120,26.181,31.880,5.03
2007-02-19 04:00,33.131,26.193,31.868,5.01
2007-02-19 05:00,33.131,26.196,31.840,4.98
2007-02-19 06:00,33.113,26.201,31.679,4.81
2007-02-19 07:00,33.131,26.213,31.713,4.83
2007-02-19 08:00,33.132,26.205,31.780,4.91
2007-02-19 09:00,33.124,26.201,31.757,4.89
2007-02-19 11:00,33.149,26.205,31.898,5.03
2007-02-19 12:00,33.148,26.205,31.896,5.02
2007-02-19 13:00,33.143,26.204,31.866,4.99
2007-02-19 14:00,33.148,26.207,31.873,5.00
2007-02-19 15:00,33.142,26.209,31.826,4.95
2007-02-19 16:00,33.144,26.210,31.828,4.95
2007-02-19 17:00,33.123,26.214,31.649,4.76
2007-02-19 18:00,33.123,26.215,31.644,4.76
2007-02-19 19:00,33.109,26.204,31.629,4.75
2007-02-19 20:00,33.145,26.251,31.513,4.58
2007-02-19 21:00,33.110,26.219,31.514,4.62
2007-02-19 22:00,33.116,26.218,31.561,4.67
2007-02-19 23:00,33.118,26.217,31.585,4.69
2007-02-20 00:00,33.125,26.219,31.622,4.73
2007-02-20 01:00,33.128,26.214,31.687,4.80
2007-02-20 02:00,33.150,26.215,31.828,4.94
2007-02-20 03:00,33.144,26.218,31.764,4.88
2007-02-20 04:00,33.138,26.219,31.716,4.82
2007-02-20 05:00,33.142,26.219,31.745,4.85
2007-02-20 06:00,33.141,26.218,31.743,4.85
2007-02-20 07:00,33.140,26.220,31.717,4.82
2007-02-20 08:00,33.135,26.222,31.666,4.77
2007-02-20 09:00,33.126,26.216,31.656,4.77
2007-02-20 10:00,33.117,26.226,31.503,4.60
2007-02-20 11:00,33.123,26.225,31.560,4.66
2007-02-20 12:00,33.118,26.229,31.493,4.59
2007-02-20 13:00,33.128,26.226,31.583,4.68
2007-02-20 14:00,33.144,26.222,31.736,4.84
2007-02-20 15:00,33.150,26.222,31.774,4.88
2007-02-20 16:00,33.149,26.220,31.785,4.89
2007-02-20 17:00,33.145,26.219,31.758,4.87
2007-02-20 18:00,33.136,26.226,31.640,4.74
2007-02-20 19:00,33.112,26.229,31.445,4.54
2007-02-20 20:00,33.105,26.236,31.333,4.41
2007-02-20 21:00,33.110,26.231,31.417,4.51
2007-02-20 22:00,33.112,26.226,31.472,4.57
2007-02-20 23:00,33.112,26.224,31.489,4.59
2007-02-21 00:00,33.113,26.220,31.525,4.63
2007-02-21 01:00,33.128,26.223,31.613,4.72
2007-02-21 02:00,33.134,26.232,31.589,4.68
2007-02-21 03:00,33.119,26.225,31.531,4.63
2007-02-21 04:00,33.127,26.221,31.624,4.73
2007-02-21 05:00,33.116,26.226,31.502,4.60
2007-02-21 06:00,33.112,26.227,31.463,4.56
2007-02-21 07:00,33.114,26.227,31.481,4.58
2007-02-21 08:00,33.099,26.244,31.235,4.30
2007-02-21 09:00,33.090,26.245,31.149,4.21
2007-02-21 10:00,33.093,26.244,31.185,4.25
2007-02-21 11:00,33.096,26.244,31.209,4.28
2007-02-21 12:00,33.096,26.244,31.207,4.28
2007-02-21 13:00,33.095,26.244,31.205,4.27
2007-02-21 14:00,33.097,26.245,31.208,4.28
2007-02-21 15:00,33.106,26.232,31.377,4.46
2007-02-21 16:00,33.096,26.245,31.198,4.26
2007-02-21 17:00,33.097,26.243,31.222,4.29
2007-02-21 18:00,33.099,26.256,31.126,4.18
2007-02-21 19:00,33.093,26.250,31.134,4.19
2007-02-21 20:00,33.084,26.257,31.006,4.05
2007-02-21 21:00,33.096,26.255,31.113,4.16
2007-02-21 22:00,33.080,26.252,31.020,4.07
2007-02-21 23:00,33.094,26.250,31.146,4.20
2007-02-22 00:00,33.096,26.250,31.153,4.21
2007-02-22 01:00,33.099,26.249,31.184,4.24
2007-02-22 02:00,33.099,26.247,31.203,4.27
2007-02-22 03:00,33.093,26.240,31.221,4.29
2007-02-22 04:00,33.092,26.247,31.157,4.22
2007-02-22 05:00,33.092,26.249,31.141,4.20
2007-02-22 06:00,33.092,26.251,31.123,4.18
2007-02-22 07:00,33.088,26.253,31.071,4.12
2007-02-22 08:00,33.078,26.264,30.906,3.94
2007-02-22 09:00,33.078,26.262,30.918,3.95
2007-02-22 10:00,33.071,26.255,30.928,3.97
2007-02-22 11:00,33.092,26.256,31.079,4.13
2007-02-22 12:00,33.089,26.254,31.067,4.12
2007-02-22 13:00,33.110,26.267,31.121,4.16
2007-02-22 14:00,33.099,26.258,31.114,4.16
2007-02-22 15:00,33.095,26.255,31.109,4.16
2007-02-22 16:00,33.095,26.248,31.160,4.22
2007-02-22 17:00,33.094,26.243,31.206,4.28
2007-02-22 18:00,33.090,26.238,31.216,4.29
2007-02-22 19:00,33.097,26.254,31.134,4.19
2007-02-22 20:00,33.084,26.255,31.020,4.07
2007-02-22 21:00,33.086,26.257,31.028,4.07
2007-02-22 22:00,33.090,26.255,31.074,4.12
2007-02-23 00:00,33.101,26.250,31.194,4.25
2007-02-23 01:00,33.097,26.252,31.150,4.21
2007-02-23 02:00,33.098,26.250,31.167,4.23
2007-02-23 03:00,33.099,26.241,31.249,4.32
2007-02-23 04:00,33.102,26.237,31.314,4.39
2007-02-23 05:00,33.100,26.240,31.268,4.34
2007-02-23 06:00,33.096,26.239,31.248,4.32
2007-02-23 07:00,33.099,26.245,31.220,4.29
2007-02-23 08:00,33.108,26.249,31.252,4.32
2007-02-23 09:00,33.131,26.250,31.416,4.48
2007-02-23 10:00,33.110,26.246,31.296,4.36
2007-02-23 11:00,33.109,26.255,31.215,4.27
2007-02-23 12:00,33.104,26.262,31.118,4.16
2007-02-23 13:00,33.088,26.265,30.975,4.01
2007-02-23 14:00,33.086,26.267,30.938,3.97
2007-02-23 15:00,33.093,26.267,30.988,4.02
2007-02-23 16:00,33.096,26.268,31.003,4.04
2007-02-23 17:00,33.099,26.261,31.092,4.14
2007-02-23 18:00,33.085,26.261,30.981,4.02
2007-02-23 19:00,33.092,26.264,31.008,4.05
2007-02-23 20:00,33.082,26.265,30.923,3.96
2007-02-23 21:00,33.078,26.270,30.849,3.87
2007-02-23 22:00,33.079,26.272,30.841,3.86
2007-02-23 23:00,33.081,26.268,30.885,3.91
2007-02-24 00:00,33.083,26.270,30.894,3.92
2007-02-24 01:00,33.087,26.266,30.951,3.98
2007-02-24 02:00,33.079,26.267,30.882,3.91
2007-02-24 03:00,33.082,26.271,30.874,3.90
2007-02-24 04:00,33.081,26.272,30.855,3.88
2007-02-24 05:00,33.080,26.274,30.834,3.85
2007-02-24 06:00,33.079,26.273,30.830,3.85
2007-02-24 07:00,33.076,26.274,30.797,3.82
2007-02-24 08:00,33.073,26.274,30.769,3.79
2007-02-24 09:00,33.073,26.280,30.726,3.73
2007-02-24 10:00,33.060,26.286,30.564,3.56
2007-02-24 11:00,33.062,26.284,30.597,3.59
2007-02-24 12:00,33.064,26.285,30.613,3.61
2007-02-24 13:00,33.065,26.284,30.623,3.62
2007-02-24 14:00,33.066,26.284,30.631,3.63
2007-02-24 15:00,33.067,26.284,30.639,3.64
2007-02-24 16:00,33.066,26.284,30.630,3.63
2007-02-24 17:00,33.066,26.284,30.630,3.63
2007-02-24 18:00,33.067,26.287,30.619,3.61
2007-02-24 19:00,33.066,26.287,30.605,3.60
2007-02-24 20:00,33.064,26.288,30.578,3.57
2007-02-24 21:00,33.062,26.286,30.584,3.58
2007-02-24 22:00,33.067,26.286,30.614,3.61
2007-02-24 23:00,33.066,26.286,30.618,3.61
2007-02-25 00:00,33.067,26.286,30.621,3.62
2007-02-25 01:00,33.068,26.285,30.631,3.63
2007-02-25 02:00,33.070,26.286,30.644,3.64
2007-02-25 03:00,33.070,26.286,30.643,3.64
2007-02-25 04:00,33.070,26.286,30.644,3.64
2007-02-25 05:00,33.070,26.288,30.629,3.62
2007-02-25 06:00,33.069,26.288,30.616,3.61
2007-02-25 07:00,33.070,26.289,30.614,3.61
2007-02-25 08:00,33.068,26.289,30.600,3.59
2007-02-25 09:00,33.069,26.290,30.599,3.59
2007-02-25 10:00,33.073,26.289,30.636,3.63
2007-02-25 11:00,33.076,26.289,30.660,3.65
2007-02-25 12:00,33.073,26.289,30.636,3.63
2007-02-25 13:00,33.071,26.291,30.608,3.60
2007-02-25 14:00,33.071,26.290,30.617,3.61
2007-02-25 15:00,33.072,26.290,30.627,3.62
2007-02-25 16:00,33.072,26.289,30.635,3.63
2007-02-25 17:00,33.078,26.289,30.682,3.68
2007-02-25 18:00,33.077,26.289,30.680,3.68
2007-02-25 19:00,33.078,26.288,30.688,3.68
2007-02-25 20:00,33.076,26.290,30.661,3.65
2007-02-25 21:00,33.077,26.290,30.662,3.65
2007-02-25 22:00,33.077,26.290,30.665,3.66
2007-02-25 23:00,33.078,26.289,30.678,3.67
2007-02-26 00:00,33.079,26.288,30.694,3.69
2007-02-26 01:00,33.080,26.286,30.722,3.72
2007-02-26 02:00,33.083,26.285,30.760,3.76
2007-02-26 03:00,33.086,26.285,30.780,3.79
2007-02-26 04:00,33.080,26.284,30.749,3.75
2007-02-26 05:00,33.081,26.286,30.738,3.74
2007-02-26 06:00,33.085,26.285,30.769,3.77
2007-02-26 07:00,33.085,26.285,30.771,3.78
2007-02-26 08:00,33.085,26.287,30.758,3.76
2007-02-26 09:00,33.085,26.286,30.763,3.77
2007-02-26 10:00,33.086,26.287,30.761,3.76
2007-02-26 11:00,33.086,26.284,30.788,3.79
2007-02-26 12:00,33.089,26.284,30.807,3.81
2007-02-26 13:00,33.088,26.284,30.804,3.81
2007-02-26 14:00,33.074,26.284,30.693,3.69
2007-02-26 15:00,33.062,26.285,30.596,3.59
2007-02-26 16:00,33.058,26.284,30.568,3.56
2007-02-26 17:00,33.039,26.285,30.398,3.38
2007-02-26 18:00,33.034,26.283,30.384,3.37
2007-02-26 19:00,33.050,26.286,30.482,3.47
2007-02-26 20:00,33.045,26.280,30.498,3.49
2007-02-26 21:00,33.052,26.285,30.511,3.50
2007-02-26 22:00,33.060,26.280,30.621,3.62
2007-02-26 23:00,33.030,26.283,30.348,3.33
2007-02-27 00:00,33.020,26.285,30.244,3.22
2007-02-27 01:00,33.050,26.297,30.379,3.35
2007-02-27 02:00,33.071,26.292,30.607,3.60
2007-02-27 03:00,33.063,26.289,30.566,3.56
2007-02-27 04:00,33.046,26.292,30.394,3.37
2007-02-27 05:00,33.043,26.293,30.359,3.33
2007-02-27 06:00,33.036,26.293,30.306,3.28
2007-02-27 07:00,33.036,26.293,30.313,3.28
2007-02-27 08:00,33.039,26.294,30.323,3.29
2007-02-27 09:00,33.052,26.292,30.447,3.43
2007-02-27 10:00,33.066,26.293,30.553,3.54
2007-02-27 11:00,33.057,26.294,30.463,3.44
2007-02-27 12:00,,,,
2007-02-27 13:00,33.028,26.279,30.370,3.36
2007-02-27 14:00,33.013,26.273,30.302,3.29
2007-02-27 15:00,33.017,26.278,30.290,3.28
2007-02-27 16:00,33.011,26.277,30.250,3.23
2007-02-27 17:00,33.011,26.277,30.246,3.23
2007-02-27 18:00,33.006,26.275,30.224,3.21
2007-02-27 19:00,33.012,26.278,30.245,3.23
2007-02-27 20:00,33.013,26.277,30.264,3.25
2007-02-27 21:00,33.015,26.278,30.276,3.26
2007-02-27 22:00,33.016,26.276,30.294,3.28
2007-02-27 23:00,33.017,26.280,30.268,3.25
2007-02-28 00:00,33.040,26.280,30.455,3.45
2007-02-28 01:00,33.063,26.289,30.566,3.56
2007-02-28 02:00,33.077,26.289,30.673,3.67
2007-02-28 03:00,33.084,26.291,30.711,3.71
2007-02-28 04:00,33.112,26.294,30.902,3.90
2007-02-28 05:00,33.111,26.298,30.867,3.86
2007-02-28 06:00,33.126,26.296,30.992,3.99
2007-02-28 07:00,33.123,26.295,30.979,3.98
2007-02-28 08:00,33.124,26.298,30.965,3.96
2007-02-28 09:00,33.101,26.296,30.804,3.80
2007-02-28 10:00,33.092,26.293,30.759,3.75
2007-02-28 12:00,33.130,26.290,31.074,4.09
2007-02-28 13:00,33.126,26.288,31.065,4.08
2007-02-28 14:00,33.135,26.287,31.137,4.15
2007-02-28 15:00,33.114,26.279,31.047,4.07
2007-02-28 16:00,33.138,26.292,31.120,4.13
2007-02-28 17:00,33.128,26.295,31.017,4.02
2007-02-28 18:00,33.121,26.293,30.984,3.99
2007-02-28 19:00,33.118,26.298,30.917,3.91
2007-02-28 20:00,33.117,26.293,30.956,3.96
2007-02-28 21:00,33.107,26.288,30.917,3.92
2007-02-28 22:00,33.112,26.294,30.899,3.90
2007-02-28 23:00,33.120,26.293,30.973,3.98
2007-03-01 00:00,33.125,26.294,31.000,4.00
2007-03-01 01:00,33.119,26.295,30.945,3.95
2007-03-01 02:00,33.120,26.295,30.962,3.96
2007-03-01 03:00,33.115,26.296,30.915,3.91
2007-03-01 04:00,33.122,26.296,30.962,3.96
2007-03-01 05:00,33.124,26.293,30.998,4.00
2007-03-01 06:00,33.128,26.294,31.024,4.03
2007-03-01 07:00,33.128,26.295,31.020,4.02
2007-03-01 08:00,33.130,26.295,31.036,4.04
2007-03-01 09:00,33.124,26.295,30.987,3.99
2007-03-01 10:00,33.114,26.293,30.926,3.93
2007-03-01 11:00,33.123,26.295,30.975,3.98
2007-03-01 12:00,33.103,26.294,30.829,3.83
2007-03-01 13:00,33.093,26.290,30.791,3.79
2007-03-01 14:00,33.089,26.288,30.779,3.78
2007-03-01 15:00,33.078,26.280,30.763,3.77
2007-03-01 16:00,33.078,26.287,30.699,3.70
2007-03-01 17:00,33.079,26.286,30.718,3.72
2007-03-01 18:00,33.083,26.293,30.684,3.67
2007-03-01 19:00,33.052,26.279,30.565,3.57
2007-03-01 20:00,33.051,26.282,30.529,3.52
2007-03-01 21:00,33.027,26.257,30.563,3.59
2007-03-01 22:00,33.061,26.285,30.583,3.58
2007-03-01 23:00,33.054,26.281,30.560,3.56
2007-03-02 00:00,33.061,26.282,30.604,3.60
2007-03-02 01:00,33.059,26.283,30.582,3.58
2007-03-02 02:00,33.043,26.270,30.573,3.58
2007-03-02 03:00,33.038,26.276,30.486,3.49
2007-03-02 04:00,33.028,26.273,30.423,3.42
2007-03-02 05:00,33.022,26.270,30.400,3.40
2007-03-02 06:00,33.040,26.276,30.494,3.49
2007-03-02 07:00,33.007,26.266,30.317,3.32
2007-03-02 08:00,33.010,26.264,30.358,3.36
2007-03-02 09:00,33.028,26.272,30.436,3.44
2007-03-02 10:00,33.034,26.274,30.461,3.46
2007-03-02 11:00,33.035,26.274,30.474,3.47
2007-03-02 12:00,33.028,26.271,30.438,3.44
2007-03-02 13:00,33.009,26.268,30.314,3.31
2007-03-02 14:00,33.016,26.268,30.375,3.38
2007-03-02 15:00,33.022,26.271,30.389,3.39
2007-03-02 16:00,33.029,26.269,30.475,3.48
2007-03-02 17:00,33.030,26.266,30.508,3.52
2007-03-02 18:00,33.026,26.264,30.489,3.50
2007-03-02 19:00,33.016,26.258,30.465,3.48
2007-03-02 20:00,33.013,26.257,30.447,3.46
2007-03-02 21:00,32.999,26.255,30.355,3.37
2007-03-02 22:00,32.987,26.252,30.285,3.30
2007-03-02 23:00,32.983,26.252,30.252,3.26
2007-03-03 00:00,32.981,26.246,30.281,3.30
2007-03-03 01:00,32.984,26.246,30.310,3.33
2007-03-03 02:00,32.991,26.245,30.376,3.40
2007-03-03 03:00,32.993,26.246,30.388,3.41
2007-03-03 04:00,32.980,26.242,30.315,3.34
2007-03-03 06:00,32.958,26.234,30.216,3.25
2007-03-03 07:00,32.948,26.232,30.152,3.18
2007-03-03 08:00,32.944,26.227,30.158,3.19
2007-03-03 09:00,32.979,26.237,30.363,3.40
2007-03-03 10:00,32.984,26.237,30.397,3.43
2007-03-03 11:00,32.967,26.233,30.296,3.33
2007-03-03 12:00,33.010,26.250,30.493,3.52
2007-03-03 13:00,32.980,26.239,30.351,3.38
2007-03-03 14:00,32.993,26.238,30.458,3.50
