Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2020-02-17 05:00,25.5,,,1015.40,39.60,7.11,7.68,3.90,1.00,6.23,,,
2020-02-17 06:00,25.4,,,1014.74,44.10,6.80,7.29,3.93,1.00,5.55,,,
2020-02-17 07:00,25.5,,,1013.72,63.20,9.57,10.16,5.97,1.00,8.05,,,
2020-02-17 08:00,25.6,,,1013.66,47.40,8.34,9.20,4.90,1.00,6.90,,,
2020-02-17 09:00,25.8,,,1014.02,50.50,7.49,8.21,4.28,1.00,6.14,,,
2020-02-17 10:00,25.9,,,1014.56,45.80,7.01,7.64,3.65,1.00,5.78,,,
2020-02-17 11:00,26.0,,,1014.98,58.70,8.30,8.77,4.29,1.00,6.54,,,
2020-02-17 12:00,26.0,,,1015.76,56.40,8.40,9.82,4.90,1.00,7.47,,,
2020-02-17 13:00,26.2,,,1016.24,58.40,9.14,10.23,4.65,1.00,7.50,,,
2020-02-17 14:00,26.5,,,1016.84,72.40,9.99,11.18,5.53,1.00,8.50,,,
2020-02-17 15:00,26.7,,,1016.90,81.20,11.21,11.69,5.70,1.00,9.17,,,
2020-02-17 16:00,26.7,,,1016.36,91.60,11.19,11.86,5.18,1.00,9.04,,,
2020-02-17 17:00,26.9,,,1015.82,86.20,10.04,10.72,5.78,1.00,8.66,,,
2020-02-17 18:00,26.8,,,1014.86,90.60,10.33,10.84,6.33,1.00,8.89,,,
2020-02-17 19:00,26.9,,,1014.14,98.60,11.53,12.24,6.67,1.00,9.09,,,
2020-02-17 20:00,26.9,,,1014.02,88.30,10.45,11.08,6.07,1.00,8.68,,,
2020-02-17 21:00,26.9,,,1014.20,91.40,11.19,12.38,5.85,1.00,9.65,,,
2020-02-17 22:00,26.8,,,1014.74,90.90,11.40,12.19,6.17,1.00,9.92,,,
2020-02-17 23:00,26.7,,,1015.40,81.20,11.15,12.09,6.61,1.00,9.74,,,
2020-02-18 00:00,26.5,,,1016.36,64.90,8.29,8.89,4.46,1.00,6.48,,,
2020-02-18 01:00,26.1,,,1016.84,72.10,9.43,10.25,4.66,1.00,7.69,,,
2020-02-18 02:00,26.3,,,1017.08,64.10,9.86,10.59,4.95,1.00,7.81,,,
2020-02-18 03:00,25.8,,,1017.08,71.70,13.81,15.27,8.29,1.00,11.51,,,
2020-02-18 04:00,26.1,,,1017.20,59.00,9.53,10.16,5.04,1.00,8.03,,,
2020-02-18 05:00,25.9,,,1016.54,74.30,11.29,11.98,6.40,1.00,9.14,,,
2020-02-18 06:00,25.9,,,1015.82,68.60,9.37,10.49,4.68,1.00,7.76,,,
2020-02-18 07:00,26.2,,,1015.04,68.30,11.14,12.49,5.97,1.00,9.19,,,
2020-02-18 08:00,26.2,,,1014.86,63.80,11.49,11.98,6.12,1.00,8.75,,,
2020-02-18 09:00,25.4,,,1015.28,49.90,9.09,10.37,3.72,1.00,7.12,,,
2020-02-18 10:00,25.9,,,1015.94,55.80,7.39,8.05,4.49,1.00,5.99,,,
2020-02-18 11:00,26.1,,,1016.54,56.40,9.94,10.90,3.79,1.00,7.02,,,
2020-02-18 12:00,26.2,,,1017.44,64.50,11.46,12.02,4.63,1.00,8.72,,,
2020-02-18 13:00,26.3,,,1018.22,67.80,10.29,11.18,5.47,1.00,8.22,,,
2020-02-18 14:00,26.7,,,1018.64,72.40,9.42,10.79,4.93,1.00,7.80,,,
2020-02-18 15:00,27.0,,,1018.64,77.50,9.72,10.75,5.37,1.00,8.38,,,
2020-02-18 16:00,26.8,,,1017.98,76.30,11.22,11.83,6.26,1.00,9.41,,,
2020-02-18 17:00,26.6,,,1017.32,82.60,10.71,11.53,6.86,1.00,8.63,,,
2020-02-18 18:00,26.7,,,1016.54,84.90,10.98,12.05,6.49,1.00,9.26,,,
2020-02-18 19:00,26.3,,,1015.94,77.50,10.83,12.00,4.89,1.00,8.73,,,
2020-02-18 20:00,26.8,,,1015.40,79.10,10.94,11.80,5.92,1.00,9.05,,,
2020-02-18 21:00,27.3,,,1015.52,83.00,11.72,13.13,5.08,1.00,9.45,,,
2020-02-18 22:00,27.2,,,1015.76,80.10,10.98,12.23,6.00,1.00,8.98,,,
2020-02-18 23:00,26.9,,,1015.88,74.90,11.07,12.13,6.22,1.00,9.35,,,
2020-02-19 00:00,26.9,,,1016.66,64.60,9.97,10.78,5.57,1.00,7.95,,,
2020-02-19 01:00,26.6,,,1017.44,62.10,8.82,9.91,4.48,1.00,7.17,,,
2020-02-19 02:00,26.3,,,1017.68,47.30,7.70,8.57,4.37,1.00,6.07,,,
2020-02-19 03:00,26.1,,,1017.86,46.80,6.28,7.07,3.33,1.00,5.56,,,
2020-02-19 04:00,26.0,,,1017.86,64.90,9.83,10.91,5.24,1.00,8.18,,,
2020-02-19 05:00,25.9,,,1017.44,48.30,7.53,8.48,4.15,1.00,5.88,,,
2020-02-19 06:00,25.8,,,1016.42,46.50,8.43,9.09,4.01,1.00,6.50,,,
2020-02-19 07:00,25.6,,,1015.64,38.40,7.10,7.80,3.99,1.00,5.71,,,
2020-02-19 08:00,25.6,,,1015.52,49.30,8.31,8.93,4.51,1.00,6.64,,,
2020-02-19 09:00,25.3,,,1015.34,59.50,10.48,11.40,5.59,1.00,8.90,,,
2020-02-19 10:00,25.7,,,1015.88,49.00,8.30,9.03,4.44,1.00,6.94,,,
2020-02-19 11:00,25.9,,,1016.54,53.60,9.61,10.44,4.92,1.00,8.21,,,
2020-02-19 12:00,25.9,,,1017.32,57.40,9.05,10.15,4.53,1.00,6.95,,,
2020-02-19 13:00,26.5,,,1017.74,59.40,9.49,10.42,5.67,1.00,8.47,,,
2020-02-19 14:00,26.8,,,1018.22,68.00,10.64,11.66,5.66,1.00,8.53,,,
2020-02-19 15:00,26.8,,,1018.10,88.30,9.78,10.56,5.16,1.00,8.11,,,
2020-02-19 16:00,26.9,,,1017.32,88.90,10.07,11.39,5.22,1.00,8.37,,,
2020-02-19 17:00,27.0,,,1016.36,93.50,10.32,11.39,5.51,1.00,9.02,,,
2020-02-19 18:00,26.8,,,1015.46,92.20,12.51,13.85,7.32,1.00,10.37,,,
2020-02-19 19:00,26.8,,,1015.10,94.30,11.95,12.47,6.05,1.00,9.72,,,
2020-02-19 20:00,26.8,,,1014.50,90.50,12.07,13.32,6.66,1.00,9.71,,,
2020-02-19 21:00,26.8,,,1014.62,93.10,12.54,13.31,7.32,1.00,10.32,,,
2020-02-19 22:00,26.6,,,1015.34,90.50,9.98,11.39,5.27,1.00,8.09,,,
2020-02-19 23:00,26.8,,,1015.58,81.70,9.72,11.09,5.20,1.00,8.00,,,
2020-02-20 00:00,26.8,,,1016.42,64.60,8.54,9.75,4.72,1.00,7.33,,,
2020-02-20 01:00,26.6,,,1017.08,59.00,9.06,9.77,4.92,1.00,7.21,,,
2020-02-20 02:00,26.4,,,1017.50,53.50,8.44,9.04,3.78,1.00,6.29,,,
2020-02-20 03:00,26.2,,,1017.68,45.10,6.02,6.74,2.66,1.00,5.11,,,
2020-02-20 04:00,26.0,,,1017.44,40.90,5.90,6.45,3.01,1.00,4.86,,,
2020-02-20 05:00,26.2,,,1016.72,51.70,8.49,9.21,4.38,1.00,6.75,,,
2020-02-20 06:00,26.0,,,1015.88,54.80,6.56,7.24,3.52,1.00,5.68,,,
2020-02-20 07:00,26.1,,,1015.22,64.60,9.98,11.31,6.20,1.00,8.62,,,
2020-02-20 08:00,26.0,,,1014.74,55.40,9.20,10.51,4.35,1.00,7.45,,,
2020-02-20 09:00,25.9,,,1014.62,56.40,8.47,8.94,4.46,1.00,7.15,,,
2020-02-20 10:00,26.0,,,1015.04,58.80,9.81,10.64,4.41,1.00,7.03,,,
2020-02-20 11:00,26.1,,,1015.58,59.20,10.02,11.16,4.07,1.00,7.67,,,
2020-02-20 12:00,25.9,,,1016.30,53.70,8.01,9.13,2.99,1.00,5.54,,,
2020-02-20 13:00,26.2,,,1016.90,64.10,10.16,11.31,6.06,1.00,8.19,,,
2020-02-20 14:00,26.5,,,1017.50,71.00,10.34,11.45,5.49,1.00,8.44,,,
2020-02-20 15:00,26.7,,,1017.08,83.70,10.89,12.19,6.66,1.00,9.07,,,
2020-02-20 16:00,26.7,,,1016.12,88.70,12.94,14.11,6.70,1.00,10.79,,,
2020-02-20 17:00,26.7,,,1015.34,80.80,12.94,13.73,6.70,1.00,10.30,,,
2020-02-20 18:00,26.8,,,1014.50,76.80,12.96,14.01,7.07,1.00,9.90,,,
2020-02-20 19:00,27.0,,,1013.78,82.90,12.36,14.02,7.21,1.00,10.51,,,
2020-02-20 20:00,26.9,,,1013.42,86.00,12.04,12.61,6.17,1.00,9.60,,,
2020-02-20 21:00,26.9,,,1013.36,87.70,12.35,14.04,7.53,1.00,10.82,,,
2020-02-20 22:00,26.8,,,1014.14,84.70,10.37,11.33,5.81,1.00,8.56,,,
2020-02-20 23:00,26.8,,,1014.50,74.50,10.38,11.41,6.43,1.00,8.56,,,
2020-02-21 00:00,26.7,,,1015.28,73.30,10.11,11.05,5.59,1.00,8.06,,,
2020-02-21 01:00,26.5,,,1015.94,63.80,9.69,10.25,4.96,1.00,7.75,,,
2020-02-21 02:00,26.2,,,1016.36,60.30,8.82,9.71,4.32,1.00,7.44,,,
2020-02-21 03:00,26.1,,,1016.36,64.20,9.44,10.44,4.40,1.00,7.68,,,
2020-02-21 04:00,25.8,,,1016.30,36.90,6.77,7.56,3.15,1.00,5.76,,,
2020-02-21 05:00,25.6,,,1015.82,47.50,6.35,6.73,3.55,1.00,5.18,,,
2020-02-21 06:00,25.3,,,1014.92,42.50,7.26,7.95,3.58,1.00,5.30,,,
2020-02-21 07:00,25.4,,,1014.20,43.10,6.80,8.14,3.38,1.00,5.50,,,
2020-02-21 08:00,25.1,,,1013.90,24.90,6.20,7.19,3.00,1.00,5.21,,,
2020-02-21 09:00,25.1,,,1013.96,36.70,6.40,6.99,3.31,1.00,4.77,,,
2020-02-21 10:00,25.1,,,1014.44,50.30,7.39,7.68,4.22,1.00,5.86,,,
2020-02-21 11:00,25.2,,,1015.04,42.80,6.62,7.50,3.61,1.00,5.59,,,
2020-02-21 12:00,25.5,,,1015.82,48.60,5.13,6.09,2.47,1.00,4.05,,,
2020-02-21 13:00,25.9,,,1016.48,70.40,6.13,6.82,2.81,1.00,4.79,,,
2020-02-21 14:00,26.2,,,1016.78,82.00,9.70,10.25,5.54,1.00,7.72,,,
2020-02-21 15:00,26.4,,,1016.72,92.40,10.53,11.07,6.05,1.00,8.13,,,
2020-02-21 16:00,26.6,,,1016.18,101.90,9.75,11.16,4.87,1.00,7.99,,,
2020-02-21 17:00,26.5,,,1015.22,110.60,9.97,10.64,5.26,1.00,7.97,,,
2020-02-21 18:00,26.6,,,1014.38,112.30,9.20,10.19,5.00,1.00,7.74,,,
2020-02-21 19:00,26.7,,,1013.96,110.00,8.23,9.11,3.66,1.00,7.40,,,
2020-02-21 20:00,26.8,,,1013.72,118.70,7.81,8.38,4.51,1.00,6.53,,,
2020-02-21 21:00,26.7,,,1013.78,113.60,7.42,7.94,3.75,1.00,6.02,,,
2020-02-21 22:00,26.6,,,1014.02,100.80,6.68,8.12,3.01,1.00,5.84,,,
2020-02-21 23:00,26.6,,,1014.20,109.10,6.44,7.03,3.78,1.00,5.53,,,
2020-02-22 00:00,26.6,,,1014.68,97.20,6.49,7.11,3.28,1.00,5.35,,,
2020-02-22 01:00,26.2,,,1015.40,84.10,9.34,10.02,2.43,1.00,5.66,,,
2020-02-22 02:00,26.4,,,1015.64,87.10,6.80,7.89,3.38,1.00,5.56,,,
2020-02-22 03:00,25.9,,,1015.70,39.10,5.09,5.77,2.81,1.00,4.35,,,
2020-02-22 04:00,25.4,,,1015.46,28.40,4.72,5.40,2.17,1.00,3.78,,,
2020-02-22 05:00,25.4,,,1014.98,35.30,5.12,5.74,2.67,1.00,4.11,,,
2020-02-22 06:00,25.2,,,1013.90,52.80,5.22,5.64,2.55,1.00,4.09,,,
2020-02-22 07:00,24.8,,,1013.54,33.00,4.57,5.36,2.35,1.00,3.87,,,
2020-02-22 08:00,25.1,,,1013.30,36.60,5.07,5.74,2.31,1.00,3.82,,,
2020-02-22 09:00,25.1,,,1013.30,36.40,4.39,5.27,1.93,1.00,3.71,,,
2020-02-22 10:00,25.1,,,1013.72,39.50,4.78,5.55,2.06,1.00,3.99,,,
2020-02-22 11:00,24.8,,,1014.62,12.70,4.12,4.72,2.15,1.00,3.42,,,
2020-02-22 12:00,24.9,,,1015.52,6.80,3.86,4.39,1.14,1.00,2.97,,,
2020-02-22 13:00,25.4,,,1016.36,35.40,3.32,3.87,1.20,1.00,2.48,,,
2020-02-22 14:00,26.6,,,1016.78,130.90,5.01,5.62,2.36,1.00,3.86,,,
2020-02-22 15:00,26.5,,,1016.66,133.10,4.48,5.62,1.75,1.00,3.13,,,
2020-02-22 16:00,26.6,,,1015.94,139.60,3.83,4.44,1.26,1.00,2.65,,,
2020-02-22 17:00,26.7,,,1015.28,140.10,3.62,4.54,1.44,1.00,2.57,,,
2020-02-22 18:00,26.6,,,1014.38,149.10,3.83,4.41,1.31,1.00,2.83,,,
2020-02-22 19:00,26.9,,,1013.36,166.40,3.48,3.97,1.18,1.00,2.68,,,
2020-02-22 20:00,27.1,,,1013.18,169.20,3.08,3.76,1.28,1.00,2.55,,,
2020-02-22 21:00,27.1,,,1012.94,154.60,2.45,2.62,0.71,1.00,1.84,,,
2020-02-22 22:00,27.0,,,1013.30,125.80,1.84,2.60,0.59,1.00,1.38,,,
2020-02-22 23:00,26.5,,,1013.66,131.60,2.40,2.95,0.53,1.00,1.75,,,
2020-02-23 00:00,26.4,,,1014.62,147.20,1.18,1.48,0.03,1.00,0.88,,,
2020-02-23 01:00,26.4,,,1015.16,81.80,1.16,1.56,0.07,1.00,0.80,,,
2020-02-23 02:00,26.2,,,1015.34,197.83,0.90,1.34,0.03,1.00,0.62,,,
2020-02-23 03:00,26.2,,,1014.98,149.10,1.06,1.57,0.04,1.00,0.75,,,
2020-02-23 04:00,25.7,,,1014.68,10.90,3.28,3.92,1.72,1.00,2.73,,,
2020-02-23 05:00,25.0,,,1014.56,359.60,3.30,4.04,1.46,1.00,2.60,,,
2020-02-23 06:00,24.7,,,1013.54,18.50,3.42,3.90,1.98,1.00,2.91,,,
2020-02-23 07:00,24.8,,,1013.06,28.70,4.26,4.62,2.35,1.00,3.25,,,
2020-02-23 08:00,24.7,,,1013.06,5.10,4.39,4.92,2.25,1.00,3.47,,,
2020-02-23 09:00,24.9,,,1013.12,16.20,3.85,4.43,1.89,1.00,3.12,,,
2020-02-23 10:00,24.7,,,1013.72,10.90,3.06,3.56,1.74,1.00,2.63,,,
2020-02-23 11:00,24.7,,,1014.38,7.80,3.83,3.99,2.23,1.00,3.09,,,
2020-02-23 12:00,24.9,,,1014.98,9.20,2.47,3.01,1.08,1.00,1.96,,,
2020-02-23 13:00,25.4,,,1015.40,39.80,2.34,2.81,0.99,1.00,1.75,,,
2020-02-23 14:00,25.8,,,1015.76,54.50,2.20,2.65,0.86,1.00,1.64,,,
2020-02-23 15:00,26.3,,,1015.82,107.40,2.20,2.47,0.24,1.00,1.24,,,
2020-02-23 16:00,27.1,,,1015.40,354.10,1.39,1.60,0.02,1.00,0.72,,,
2020-02-23 17:00,26.5,,,1014.56,208.27,3.89,4.29,0.79,1.00,2.22,,,
2020-02-23 18:00,26.8,,,1013.66,188.75,4.34,4.69,2.18,1.00,3.30,,,
2020-02-23 19:00,27.0,,,1013.00,189.96,4.64,5.13,2.44,1.00,3.68,,,
2020-02-23 20:00,27.0,,,1012.71,209.51,4.54,5.14,2.33,1.00,3.35,,,
2020-02-23 21:00,27.2,,,1012.83,216.46,3.77,4.27,1.97,1.00,3.28,,,
2020-02-23 22:00,26.8,,,1013.24,251.50,3.74,4.46,1.30,1.00,2.56,,,
2020-02-23 23:00,25.2,,,1013.78,356.80,5.70,6.03,2.42,1.00,4.18,,,
2020-02-24 00:00,24.6,,,1014.32,271.50,3.12,3.69,0.03,1.00,1.31,,,
2020-02-24 01:00,25.2,,,1014.86,20.90,3.85,4.29,2.04,1.00,3.03,,,
2020-02-24 02:00,25.9,,,1015.04,342.10,2.51,2.83,0.49,1.00,1.54,,,
2020-02-24 03:00,25.4,,,1015.16,11.30,3.85,4.13,0.64,1.00,3.24,,,
2020-02-24 04:00,25.5,,,1014.80,8.70,2.73,3.16,1.43,1.00,2.10,,,
2020-02-24 05:00,25.1,,,1014.68,343.50,5.26,5.64,3.41,1.00,4.47,,,
2020-02-24 06:00,25.3,,,1014.02,340.70,2.66,3.29,1.13,1.00,2.05,,,
2020-02-24 07:00,25.4,,,1013.48,325.00,1.68,1.97,0.32,1.00,1.22,,,
2020-02-24 08:00,25.6,,,1013.36,354.10,2.22,2.48,0.34,1.00,1.00,,,
2020-02-24 09:00,25.5,,,1013.42,40.00,2.78,3.04,1.28,1.00,2.03,,,
2020-02-24 10:00,25.5,,,1013.84,47.70,3.17,3.39,1.23,1.00,2.24,,,
2020-02-24 11:00,25.6,,,1014.56,65.10,3.12,3.28,1.52,1.00,2.31,,,
2020-02-24 12:00,26.0,,,1015.22,83.10,3.27,3.78,1.53,1.00,2.41,,,
2020-02-24 13:00,25.5,,,1015.94,36.10,3.56,3.76,1.97,1.00,2.89,,,
2020-02-24 14:00,26.1,,,1016.54,74.00,3.21,3.31,1.66,1.00,2.42,,,
2020-02-24 15:00,26.3,,,1016.66,143.90,3.47,3.79,0.86,1.00,2.16,,,
2020-02-24 16:00,26.6,,,1016.06,116.60,3.74,4.09,1.91,1.00,3.08,,,
2020-02-24 17:00,26.5,,,1015.22,130.50,4.89,5.07,2.99,1.00,4.21,,,
2020-02-24 18:00,26.6,,,1014.74,121.90,3.97,4.24,2.04,1.00,3.26,,,
2020-02-24 19:00,26.6,,,1014.38,117.40,4.44,4.61,1.92,1.00,3.61,,,
2020-02-24 20:00,26.4,,,1014.02,97.40,5.46,5.78,2.98,1.00,3.91,,,
2020-02-24 21:00,25.0,,,1014.02,353.40,6.35,6.82,2.89,1.00,5.06,,,
2020-02-24 22:00,24.8,,,1014.56,351.90,5.36,5.83,3.34,1.00,4.64,,,
2020-02-24 23:00,25.2,,,1014.68,8.40,5.33,5.59,2.48,1.00,4.24,,,
2020-02-25 00:00,24.7,,,1015.28,14.30,3.87,4.19,1.62,1.00,2.98,,,
2020-02-25 01:00,25.1,,,1016.12,29.60,6.98,7.18,4.00,1.00,5.47,,,
2020-02-25 02:00,25.3,,,1016.06,32.30,6.80,7.52,3.82,1.00,5.55,,,
2020-02-25 03:00,25.3,,,1016.06,55.10,4.56,5.22,2.32,1.00,3.77,,,
2020-02-25 04:00,25.5,,,1016.06,44.40,4.94,5.57,2.69,1.00,4.30,,,
2020-02-25 05:00,25.5,,,1015.58,46.80,4.74,5.14,2.35,1.00,3.97,,,
2020-02-25 06:00,25.4,,,1015.04,45.10,4.62,5.41,2.45,1.00,3.70,,,
2020-02-25 07:00,25.3,,,1014.50,36.50,4.90,5.24,2.64,1.00,3.73,,,
2020-02-25 08:00,25.5,,,1014.38,53.40,5.61,6.05,3.32,1.00,4.63,,,
2020-02-25 09:00,25.3,,,1014.32,28.00,4.81,5.17,2.87,1.00,4.04,,,
2020-02-25 10:00,25.4,,,1014.62,41.00,4.97,5.63,2.90,1.00,4.19,,,
2020-02-25 11:00,25.5,,,1015.04,37.90,6.32,6.76,4.13,1.00,5.51,,,
2020-02-25 12:00,25.9,,,1016.00,60.70,4.80,5.32,2.00,1.00,3.56,,,
2020-02-25 13:00,26.1,,,1016.24,71.50,3.86,4.31,0.64,1.00,2.34,,,
2020-02-25 14:00,26.2,,,1016.66,71.60,6.42,6.97,3.17,1.00,5.00,,,
2020-02-25 15:00,26.3,,,1016.42,80.60,10.68,11.30,5.40,1.00,8.54,,,
2020-02-25 16:00,26.5,,,1016.00,83.60,8.56,9.39,4.44,1.00,7.45,,,
2020-02-25 17:00,26.4,,,1015.16,91.00,9.72,10.21,5.60,1.00,8.10,,,
2020-02-25 18:00,26.5,,,1014.32,105.60,9.60,10.33,5.42,1.00,8.01,,,
2020-02-25 19:00,26.4,,,1013.48,115.30,11.02,11.68,5.64,1.00,9.30,,,
2020-02-25 20:00,26.5,,,1013.36,105.60,10.55,11.60,5.68,1.00,8.23,,,
2020-02-25 21:00,26.7,,,1013.48,103.10,10.36,11.41,5.80,1.00,8.42,,,
2020-02-25 22:00,26.6,,,1013.78,101.60,10.01,11.35,6.10,1.00,8.90,,,
2020-02-25 23:00,26.8,,,1014.26,87.70,9.32,10.35,5.32,1.00,8.09,,,
2020-02-26 00:00,26.8,,,1014.80,77.80,7.80,8.57,3.63,1.00,6.30,,,
2020-02-26 01:00,26.6,,,1015.58,76.50,7.66,8.86,4.07,1.00,5.88,,,
2020-02-26 02:00,26.4,,,1016.12,68.60,5.92,6.79,2.88,1.00,4.75,,,
2020-02-26 03:00,26.3,,,1016.18,72.20,4.41,5.14,1.89,1.00,3.59,,,
2020-02-26 04:00,26.2,,,1015.82,65.20,5.85,6.59,3.05,1.00,5.03,,,
2020-02-26 05:00,26.0,,,1015.28,58.80,5.82,6.57,2.76,1.00,4.74,,,
2020-02-26 06:00,25.9,,,1014.56,64.20,6.55,7.48,3.72,1.00,5.48,,,
2020-02-26 07:00,25.9,,,1014.08,52.30,5.95,6.78,2.94,1.00,4.65,,,
2020-02-26 08:00,25.8,,,1013.84,54.50,6.25,7.06,2.65,1.00,5.29,,,
2020-02-26 09:00,25.6,,,1013.78,46.70,4.64,5.17,1.95,1.00,3.67,,,
2020-02-26 10:00,25.6,,,1014.32,41.70,4.49,5.03,1.81,1.00,3.41,,,
2020-02-26 11:00,25.8,,,1014.98,54.60,5.06,5.58,2.50,1.00,4.34,,,
2020-02-26 12:00,26.2,,,1015.82,53.40,4.41,4.95,1.84,1.00,3.12,,,
2020-02-26 13:00,26.2,,,1016.42,57.90,5.04,5.55,2.56,1.00,4.00,,,
2020-02-26 14:00,26.5,,,1017.14,65.70,6.68,7.38,2.91,1.00,5.04,,,
2020-02-26 15:00,26.7,,,1016.90,88.50,8.82,9.87,4.64,1.00,7.42,,,
2020-02-26 16:00,26.7,,,1016.30,93.30,10.06,10.87,5.38,1.00,8.18,,,
2020-02-26 17:00,26.8,,,1015.70,95.30,9.87,11.31,6.01,1.00,8.57,,,
2020-02-26 18:00,26.8,,,1014.68,94.30,11.29,12.47,5.54,1.00,9.70,,,
2020-02-26 19:00,26.9,,,1013.96,101.60,11.75,12.53,6.40,1.00,9.72,,,
2020-02-26 20:00,26.8,,,1013.96,95.20,12.07,12.78,6.87,1.00,9.98,,,
2020-02-26 21:00,26.8,,,1013.78,97.10,11.44,12.46,7.47,1.00,10.44,,,
2020-02-26 22:00,26.7,,,1013.90,92.20,12.20,13.13,6.67,1.00,10.28,,,
2020-02-26 23:00,27.0,,,1014.20,83.80,9.79,11.26,5.83,1.00,8.98,,,
2020-02-27 00:00,27.0,,,1015.04,46.20,7.73,9.11,4.84,1.00,6.52,,,
2020-02-27 01:00,26.3,,,1015.88,74.20,7.73,8.81,4.25,1.00,6.36,,,
2020-02-27 02:00,26.0,,,1016.36,54.20,7.14,7.81,3.92,1.00,5.88,,,
2020-02-27 03:00,25.9,,,1016.36,59.90,6.98,7.99,4.19,1.00,6.17,,,
2020-02-27 04:00,25.6,,,1016.00,55.50,7.37,7.92,4.47,1.00,6.32,,,
2020-02-27 05:00,25.4,,,1015.64,49.80,6.98,7.74,3.77,1.00,5.84,,,
2020-02-27 06:00,25.2,,,1015.16,43.80,8.82,9.58,4.20,1.00,7.46,,,
2020-02-27 07:00,25.0,,,1014.56,44.90,8.22,8.74,4.41,1.00,7.05,,,
2020-02-27 08:00,24.8,,,1014.38,33.70,6.95,7.20,3.64,1.00,5.59,,,
2020-02-27 09:00,24.7,,,1014.50,33.40,6.67,7.03,3.86,1.00,5.57,,,
2020-02-27 10:00,24.8,,,1015.04,50.90,5.18,5.58,2.30,1.00,3.79,,,
2020-02-27 11:00,24.9,,,1015.76,44.90,5.55,6.00,2.92,1.00,4.34,,,
2020-02-27 12:00,25.2,,,1016.30,34.60,4.49,5.00,2.32,1.00,3.63,,,
2020-02-27 13:00,25.1,,,1017.08,44.20,3.63,4.04,1.46,1.00,3.04,,,
2020-02-27 14:00,25.6,,,1017.50,96.00,5.57,6.18,2.37,1.00,4.14,,,
2020-02-27 15:00,26.0,,,1017.44,84.20,6.64,7.36,3.36,1.00,5.42,,,
2020-02-27 16:00,26.2,,,1016.66,95.50,7.02,7.97,3.64,1.00,5.91,,,
2020-02-27 17:00,26.4,,,1015.94,105.70,8.08,9.49,3.98,1.00,6.43,,,
2020-02-27 18:00,26.4,,,1015.40,108.00,8.41,9.31,4.45,1.00,7.15,,,
2020-02-27 19:00,26.5,,,1014.86,110.80,8.25,9.17,4.23,1.00,6.89,,,
2020-02-27 20:00,26.5,,,1014.62,106.90,8.24,8.99,4.21,1.00,6.97,,,
2020-02-27 21:00,26.6,,,1015.10,110.30,7.26,7.87,3.64,1.00,6.03,,,
2020-02-27 22:00,26.6,,,1015.40,104.60,6.46,7.42,2.77,1.00,5.23,,,
2020-02-27 23:00,26.4,,,1015.88,103.10,6.09,6.32,2.71,1.00,5.15,,,
2020-02-28 00:00,26.5,,,1016.42,98.90,6.15,6.87,3.10,1.00,5.24,,,
2020-02-28 01:00,26.6,,,1017.08,86.60,7.54,8.60,3.78,1.00,6.27,,,
2020-02-28 02:00,26.4,,,1017.50,81.70,6.58,7.51,3.49,1.00,5.66,,,
2020-02-28 03:00,26.2,,,1017.68,60.60,6.48,7.34,3.30,1.00,5.56,,,
2020-02-28 04:00,25.6,,,1017.50,23.80,4.91,5.31,2.74,1.00,4.05,,,
2020-02-28 05:00,25.4,,,1017.02,21.10,4.85,5.16,3.01,1.00,4.10,,,
2020-02-28 06:00,25.3,,,1016.00,31.60,5.84,6.18,3.46,1.00,4.80,,,
2020-02-28 07:00,25.0,,,1015.34,40.00,6.31,7.05,4.21,1.00,5.49,,,
2020-02-28 08:00,25.0,,,1015.22,38.20,5.16,5.82,2.88,1.00,4.49,,,
2020-02-28 09:00,24.8,,,1015.40,10.80,4.99,5.59,2.86,1.00,4.32,,,
2020-02-28 10:00,24.9,,,1015.94,31.70,6.32,6.60,3.83,1.00,5.30,,,
2020-02-28 11:00,25.2,,,1016.78,34.40,4.79,5.30,2.85,1.00,4.21,,,
2020-02-28 12:00,25.9,,,1016.96,32.90,5.41,6.75,2.00,1.00,3.44,,,
2020-02-28 13:00,25.5,,,1017.68,53.10,3.89,4.39,2.01,1.00,3.35,,,
2020-02-28 14:00,26.3,,,1017.86,76.00,8.27,9.33,4.53,1.00,6.40,,,
2020-02-28 15:00,26.3,,,1018.04,81.90,7.10,7.61,3.69,1.00,5.96,,,
2020-02-28 16:00,26.6,,,1017.56,90.80,6.02,6.87,3.03,1.00,5.18,,,
2020-02-28 17:00,26.6,,,1016.78,98.40,6.83,7.60,2.94,1.00,5.34,,,
2020-02-28 18:00,26.8,,,1015.88,118.00,7.31,8.22,4.21,1.00,6.55,,,
2020-02-28 19:00,26.9,,,1015.22,117.10,6.62,7.19,4.01,1.00,5.63,,,
2020-02-28 20:00,27.0,,,1014.68,113.00,6.88,7.61,3.94,1.00,5.73,,,
2020-02-28 21:00,27.1,,,1014.98,107.40,5.48,6.30,2.60,1.00,4.55,,,
