Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2001-08-30 23:00,22.58,4.0,15.73,1.59,22.53
2001-08-31 00:00,12.91,48.0,15.70,9.59,8.64
2001-08-31 01:00,5.28,77.9,15.32,5.16,1.11
2001-08-31 02:00,17.30,157.0,15.48,6.76,-15.93
2001-08-31 03:00,20.53,173.9,15.41,2.19,-20.41
2001-08-31 04:00,39.30,186.9,14.84,-4.71,-39.02
2001-08-31 05:00,36.37,175.6,15.19,2.77,-36.26
2001-08-31 06:00,31.97,171.8,15.32,4.58,-31.64
2001-08-31 07:00,34.90,177.0,15.25,1.81,-34.86
2001-08-31 08:00,20.24,199.5,15.57,-6.77,-19.07
2001-08-31 09:00,15.25,225.9,15.32,-10.95,-10.61
2001-08-31 10:00,6.45,333.5,15.51,-2.88,5.77
2001-08-31 11:00,18.18,4.0,15.48,1.28,18.14
2001-08-31 12:00,18.48,4.8,14.81,1.53,18.41
2001-08-31 13:00,3.81,35.3,15.29,2.21,3.11
2001-08-31 14:00,4.69,233.6,15.10,-3.78,-2.78
2001-08-31 15:00,16.72,165.1,15.54,4.30,-16.15
2001-08-31 16:00,17.89,171.1,15.41,2.78,-17.67
2001-08-31 17:00,32.85,161.6,15.57,10.39,-31.16
2001-08-31 18:00,17.30,136.6,15.60,11.89,-12.57
2001-08-31 19:00,21.12,117.3,15.44,18.77,-9.67
2001-08-31 20:00,9.39,113.7,15.22,8.59,-3.78
2001-08-31 21:00,3.52,227.7,15.13,-2.60,-2.37
2001-08-31 22:00,19.06,1.2,15.22,0.41,19.06
2001-08-31 23:00,30.50,22.7,15.10,11.76,28.14
2001-09-01 00:00,29.04,18.1,14.43,9.03,27.60
2001-09-01 01:00,9.68,38.9,14.34,6.07,7.54
2001-09-01 02:00,13.49,0.9,14.09,0.21,13.49
2001-09-01 03:00,7.63,10.4,14.02,1.37,7.50
2001-09-01 04:00,7.04,67.0,14.05,6.48,2.75
2001-09-01 05:00,14.66,154.5,14.18,6.31,-13.24
2001-09-01 06:00,14.66,152.4,14.34,6.79,-13.00
2001-09-01 07:00,19.06,99.7,14.27,18.79,-3.21
2001-09-01 08:00,14.66,89.8,14.12,14.66,0.04
2001-09-01 09:00,8.51,44.5,14.12,5.96,6.07
2001-09-01 10:00,20.82,45.5,13.96,14.86,14.59
2001-09-01 11:00,17.60,44.8,13.86,12.41,12.48
2001-09-01 12:00,28.45,38.2,14.05,17.58,22.37
2001-09-01 13:00,14.96,30.4,13.86,7.57,12.90
2001-09-01 14:00,6.45,178.4,13.93,0.18,-6.45
2001-09-01 15:00,18.18,221.0,13.86,-11.93,-13.73
2001-09-01 16:00,23.17,244.2,14.05,-20.86,-10.09
2001-09-01 17:00,17.89,234.0,13.96,-14.47,-10.52
2001-09-01 18:00,30.50,197.4,14.37,-9.14,-29.10
2001-09-01 19:00,29.62,206.9,14.46,-13.41,-26.41
2001-09-01 20:00,20.82,180.9,14.56,-0.33,-20.82
2001-09-01 21:00,17.89,182.7,14.50,-0.83,-17.87
2001-09-01 22:00,19.36,180.2,14.40,-0.07,-19.36
2001-09-01 23:00,8.51,218.9,13.90,-5.34,-6.62
2001-09-02 00:00,12.91,304.0,14.02,-10.70,7.21
2001-09-02 01:00,17.01,292.4,14.15,-15.73,6.47
2001-09-02 02:00,18.18,240.7,14.05,-15.85,-8.91
2001-09-02 03:00,17.89,213.6,14.02,-9.90,-14.90
2001-09-02 04:00,9.68,194.3,13.71,-2.38,-9.38
2001-09-02 05:00,27.86,183.4,13.86,-1.63,-27.82
2001-09-02 06:00,37.54,168.2,13.86,7.65,-36.76
2001-09-02 07:00,41.94,178.1,13.80,1.40,-41.92
2001-09-02 08:00,32.26,173.9,13.99,3.44,-32.08
2001-09-02 09:00,32.26,175.6,13.90,2.46,-32.17
2001-09-02 10:00,30.80,209.7,13.99,-15.27,-26.74
2001-09-02 11:00,12.03,200.2,13.99,-4.16,-11.28
2001-09-02 12:00,4.69,227.3,13.96,-3.45,-3.18
2001-09-02 13:00,9.39,299.7,13.93,-8.15,4.66
2001-09-02 14:00,12.03,274.4,13.86,-11.99,0.93
2001-09-02 15:00,12.32,197.8,14.05,-3.76,-11.73
2001-09-02 16:00,26.69,187.9,14.15,-3.68,-26.43
2001-09-02 17:00,25.22,179.8,14.05,0.07,-25.22
2001-09-02 18:00,36.37,172.5,14.50,4.77,-36.06
2001-09-02 19:00,33.73,154.2,14.18,14.69,-30.36
2001-09-02 20:00,25.81,176.3,14.46,1.65,-25.76
2001-09-02 21:00,16.42,171.8,14.27,2.35,-16.26
2001-09-02 22:00,13.79,179.1,14.34,0.21,-13.78
2001-09-02 23:00,13.49,110.2,14.40,12.66,-4.67
2001-09-03 00:00,7.33,68.4,14.34,6.82,2.70
2001-09-03 01:00,9.97,321.2,14.15,-6.25,7.77
2001-09-03 02:00,6.75,312.0,14.18,-5.01,4.52
2001-09-03 03:00,9.09,238.9,13.96,-7.79,-4.69
2001-09-03 04:00,24.64,193.9,14.15,-5.92,-23.91
2001-09-03 05:00,30.50,179.5,14.09,0.27,-30.50
2001-09-03 06:00,36.66,182.7,13.96,-1.70,-36.62
2001-09-03 07:00,38.72,176.3,13.96,2.48,-38.64
2001-09-03 08:00,32.26,185.8,13.90,-3.27,-32.10
2001-09-03 09:00,24.05,195.7,14.05,-6.50,-23.16
2001-09-03 10:00,22.88,205.5,13.86,-9.85,-20.65
2001-09-03 11:00,11.73,228.0,13.83,-8.72,-7.85
2001-09-03 12:00,10.56,304.0,13.83,-8.76,5.90
2001-09-03 13:00,27.28,324.4,13.80,-15.90,22.17
2001-09-03 14:00,23.17,354.2,13.77,-2.34,23.05
2001-09-03 15:00,8.80,20.6,13.86,3.09,8.24
2001-09-03 16:00,2.93,152.1,13.86,1.37,-2.59
2001-09-03 17:00,17.01,158.4,13.99,6.26,-15.82
2001-09-03 18:00,18.77,173.9,14.18,2.00,-18.66
2001-09-03 19:00,36.37,165.1,14.09,9.36,-35.14
2001-09-03 20:00,25.22,156.3,14.12,10.14,-23.09
2001-09-03 21:00,23.46,141.9,14.21,14.49,-18.46
2001-09-03 22:00,12.61,150.3,14.09,6.25,-10.96
2001-09-03 23:00,5.57,230.1,14.09,-4.28,-3.57
2001-09-04 00:00,18.77,8.3,14.09,2.70,18.58
2001-09-04 01:00,28.74,353.1,14.02,-3.43,28.54
2001-09-04 02:00,24.05,15.3,13.93,6.35,23.20
2001-09-04 03:00,12.91,33.9,13.83,7.20,10.71
2001-09-04 04:00,7.33,70.1,13.83,6.90,2.49
2001-09-04 05:00,13.49,133.8,13.86,9.74,-9.34
2001-09-04 06:00,18.18,160.2,13.86,6.17,-17.11
2001-09-04 07:00,31.97,183.4,13.77,-1.88,-31.91
2001-09-04 08:00,29.62,169.7,13.80,5.32,-29.14
2001-09-04 09:00,19.06,140.5,13.77,12.13,-14.70
2001-09-04 10:00,12.32,123.6,13.74,10.26,-6.82
2001-09-04 11:00,4.40,214.3,13.74,-2.48,-3.63
2001-09-04 12:00,11.44,319.1,13.77,-7.49,8.64
2001-09-04 13:00,26.40,5.8,13.77,2.67,26.26
2001-09-04 14:00,30.21,6.2,13.77,3.24,30.04
2001-09-04 15:00,19.65,6.2,13.77,2.11,19.54
2001-09-04 16:00,5.28,128.2,13.90,4.15,-3.26
2001-09-04 17:00,14.37,198.8,13.77,-4.64,-13.60
2001-09-04 18:00,15.25,182.3,14.15,-0.61,-15.24
2001-09-04 19:00,21.12,187.6,14.18,-2.79,-20.93
2001-09-04 20:00,28.45,188.6,14.09,-4.27,-28.13
2001-09-04 21:00,19.36,199.9,13.80,-6.59,-18.20
2001-09-04 22:00,21.12,108.1,14.12,20.07,-6.57
2001-09-04 23:00,4.69,152.8,13.99,2.15,-4.17
2001-09-05 00:00,6.45,289.5,13.74,-6.08,2.16
2001-09-05 01:00,18.48,349.6,13.58,-3.33,18.18
2001-09-05 02:00,17.60,356.7,13.96,-1.02,17.57
2001-09-05 03:00,9.97,2.3,13.99,0.40,9.96
2001-09-05 04:00,16.42,294.5,13.77,-14.95,6.80
2001-09-05 05:00,12.61,243.5,13.83,-11.29,-5.63
2001-09-05 06:00,13.79,250.2,13.61,-12.97,-4.68
2001-09-05 07:00,24.64,212.2,13.77,-13.13,-20.85
2001-09-05 08:00,33.44,191.8,13.64,-6.84,-32.73
2001-09-05 09:00,32.56,180.2,13.74,-0.11,-32.56
2001-09-05 10:00,29.62,179.5,13.90,0.26,-29.62
2001-09-05 11:00,28.45,191.5,13.77,-5.65,-27.88
2001-09-05 12:00,18.48,202.4,13.93,-7.03,-17.09
2001-09-05 13:00,16.13,226.3,13.58,-11.65,-11.15
2001-09-05 14:00,19.06,259.7,13.61,-18.75,-3.42
2001-09-05 15:00,24.64,277.9,13.68,-24.40,3.40
2001-09-05 16:00,28.16,294.5,13.74,-25.63,11.66
2001-09-05 17:00,20.53,295.5,13.61,-18.53,8.85
2001-09-05 18:00,12.03,249.5,13.55,-11.26,-4.22
2001-09-05 19:00,18.48,185.5,13.61,-1.76,-18.39
2001-09-05 20:00,34.61,164.0,13.77,9.52,-33.27
2001-09-05 21:00,40.18,172.5,13.61,5.27,-39.84
2001-09-05 22:00,41.65,172.5,14.09,5.46,-41.29
2001-09-05 23:00,21.12,181.3,13.80,-0.46,-21.11
2001-09-06 00:00,16.72,213.2,13.99,-9.17,-13.98
2001-09-06 01:00,8.51,232.6,14.05,-6.76,-5.17
2001-09-06 02:00,8.80,311.3,14.02,-6.61,5.81
2001-09-06 03:00,14.66,324.7,13.83,-8.47,11.97
2001-09-06 04:00,17.60,279.7,13.71,-17.35,2.97
2001-09-06 05:00,11.15,272.0,13.39,-11.14,0.38
2001-09-06 06:00,8.80,139.1,13.36,5.77,-6.65
2001-09-06 07:00,26.40,177.4,13.45,1.20,-26.37
2001-09-06 08:00,45.75,178.4,13.80,1.24,-45.74
2001-09-06 09:00,45.46,174.2,13.93,4.58,-45.23
2001-09-06 10:00,46.93,168.6,13.90,9.28,-46.00
2001-09-06 11:00,28.16,171.1,13.96,4.38,-27.81
2001-09-06 12:00,21.41,209.7,13.99,-10.62,-18.59
2001-09-06 13:00,14.37,214.7,13.99,-8.17,-11.82
2001-09-06 14:00,4.40,280.1,14.12,-4.33,0.77
2001-09-06 15:00,14.37,326.1,14.05,-8.01,11.93
2001-09-06 16:00,14.66,315.2,14.15,-10.33,10.41
2001-09-06 17:00,5.57,255.8,13.93,-5.40,-1.37
2001-09-06 18:00,20.53,130.6,14.53,15.58,-13.37
2001-09-06 19:00,20.82,173.9,13.96,2.22,-20.71
2001-09-06 20:00,34.90,158.8,14.37,12.65,-32.53
2001-09-06 21:00,38.42,154.9,14.02,16.31,-34.79
2001-09-06 22:00,39.89,145.0,14.18,22.86,-32.69
2001-09-06 23:00,28.16,140.1,14.18,18.05,-21.61
2001-09-07 00:00,30.80,163.0,14.34,9.02,-29.45
2001-09-07 01:00,18.48,167.9,14.18,3.88,-18.07
2001-09-07 02:00,10.56,167.9,14.05,2.21,-10.32
2001-09-07 03:00,6.16,282.2,14.09,-6.02,1.30
2001-09-07 04:00,8.80,319.8,14.05,-5.68,6.72
2001-09-07 05:00,6.45,210.4,14.02,-3.27,-5.56
2001-09-07 06:00,16.13,212.2,14.09,-8.59,-13.65
2001-09-07 07:00,26.10,184.8,14.05,-2.17,-26.01
2001-09-07 08:00,28.45,192.2,14.18,-5.99,-27.81
2001-09-07 09:00,34.61,187.6,13.99,-4.57,-34.31
2001-09-07 10:00,34.90,173.2,13.90,4.15,-34.65
2001-09-07 11:00,27.86,177.7,14.12,1.10,-27.84
2001-09-07 12:00,17.89,200.9,14.12,-6.40,-16.71
2001-09-07 13:00,19.94,249.1,14.12,-18.63,-7.11
2001-09-07 14:00,12.32,274.1,13.55,-12.29,0.88
2001-09-07 15:00,7.33,341.9,14.65,-2.27,6.97
2001-09-07 16:00,24.93,341.9,14.72,-7.73,23.70
2001-09-07 17:00,13.79,357.4,14.18,-0.63,13.77
2001-09-07 18:00,7.92,101.4,14.18,7.76,-1.57
2001-09-07 19:00,24.64,146.4,14.62,13.62,-20.53
2001-09-07 20:00,22.29,154.5,14.56,9.59,-20.12
2001-09-07 21:00,34.90,160.9,14.56,11.44,-32.97
2001-09-07 22:00,29.33,164.7,13.93,7.73,-28.29
2001-09-07 23:00,34.02,136.2,14.18,23.53,-24.58
2001-09-08 00:00,23.76,134.5,14.34,16.95,-16.65
2001-09-08 01:00,23.17,176.0,14.59,1.62,-23.11
2001-09-08 02:00,16.72,207.3,14.40,-7.66,-14.86
2001-09-08 03:00,8.80,273.4,14.46,-8.78,0.52
2001-09-08 04:00,23.17,359.1,14.40,-0.35,23.17
2001-09-08 05:00,10.56,330.0,14.37,-5.28,9.14
2001-09-08 06:00,7.63,142.2,14.37,4.67,-6.03
2001-09-08 07:00,7.04,192.5,14.24,-1.52,-6.87
2001-09-08 08:00,13.49,179.5,13.93,0.12,-13.49
2001-09-08 09:00,24.64,173.2,13.93,2.93,-24.46
2001-09-08 10:00,24.05,172.1,13.90,3.30,-23.82
2001-09-08 11:00,21.70,144.0,14.02,12.76,-17.56
2001-09-08 12:00,29.62,150.0,14.27,14.83,-25.64
2001-09-08 13:00,13.20,185.1,14.56,-1.18,-13.15
2001-09-08 14:00,9.39,229.1,14.65,-7.09,-6.15
2001-09-08 15:00,10.56,310.6,14.72,-8.01,6.88
2001-09-08 16:00,21.41,356.0,14.62,-1.51,21.36
2001-09-08 17:00,18.77,54.3,14.69,15.25,10.95
2001-09-08 18:00,3.81,78.6,14.75,3.74,0.75
2001-09-08 19:00,11.44,160.9,14.50,3.75,-10.81
2001-09-08 20:00,19.36,145.4,14.40,10.99,-15.93
2001-09-08 21:00,16.72,151.7,14.37,7.92,-14.72
2001-09-08 22:00,22.88,156.6,14.72,9.07,-21.00
2001-09-08 23:00,22.00,157.0,14.34,8.60,-20.25
2001-09-09 00:00,27.28,132.7,14.24,20.04,-18.51
2001-09-09 01:00,20.82,159.5,14.43,7.31,-19.50
2001-09-09 02:00,12.91,190.4,14.40,-2.33,-12.69
2001-09-09 03:00,4.40,237.5,14.24,-3.71,-2.36
2001-09-09 04:00,14.66,353.1,14.59,-1.75,14.56
2001-09-09 05:00,20.53,342.3,14.50,-6.25,19.56
2001-09-09 06:00,4.99,17.4,14.46,1.49,4.76
2001-09-09 07:00,5.28,321.2,14.27,-3.31,4.11
2001-09-09 08:00,5.28,265.3,14.15,-5.26,-0.43
2001-09-09 09:00,7.04,180.6,14.05,-0.07,-7.04
2001-09-09 10:00,22.58,153.5,14.05,10.08,-20.21
2001-09-09 11:00,27.28,184.4,13.30,-2.10,-27.20
2001-09-09 12:00,18.77,123.6,14.05,15.64,-10.39
2001-09-09 13:00,21.70,139.1,14.34,14.22,-16.40
2001-09-09 14:00,12.61,150.3,14.12,6.25,-10.96
2001-09-09 15:00,4.11,62.8,14.37,3.65,1.88
2001-09-09 16:00,26.40,28.0,14.34,12.37,23.32
2001-09-09 17:00,22.00,17.1,14.15,6.45,21.03
2001-09-09 18:00,17.01,354.9,14.12,-1.51,16.94
2001-09-09 19:00,2.93,14.9,14.34,0.76,2.83
2001-09-09 20:00,8.21,206.9,14.27,-3.72,-7.32
2001-09-09 21:00,12.61,201.6,14.40,-4.65,-11.72
2001-09-09 22:00,24.05,167.5,14.46,5.19,-23.48
2001-09-09 23:00,26.98,187.2,14.37,-3.40,-26.77
2001-09-10 00:00,18.48,164.7,13.77,4.87,-17.83
2001-09-10 01:00,24.93,154.9,14.24,10.58,-22.57
2001-09-10 02:00,14.66,185.1,14.18,-1.31,-14.61
2001-09-10 03:00,7.63,257.6,13.42,-7.45,-1.64
2001-09-10 04:00,7.33,351.0,13.55,-1.14,7.24
2001-09-10 05:00,17.01,356.3,13.96,-1.09,16.98
2001-09-10 06:00,28.74,352.4,14.27,-3.78,28.49
2001-09-10 07:00,19.94,337.4,14.27,-7.68,18.41
2001-09-10 08:00,12.32,341.6,14.24,-3.89,11.69
2001-09-10 09:00,2.64,173.9,14.05,0.28,-2.62
2001-09-10 10:00,15.84,177.0,14.24,0.82,-15.82
2001-09-10 11:00,23.17,148.9,14.09,11.97,-19.84
2001-09-10 12:00,22.88,133.8,13.99,16.52,-15.83
2001-09-10 13:00,24.64,116.6,13.90,22.04,-11.02
2001-09-10 14:00,24.05,108.1,14.05,22.86,-7.48
2001-09-10 15:00,6.75,78.9,14.12,6.62,1.29
2001-09-10 16:00,9.68,46.6,14.15,7.03,6.65
2001-09-10 17:00,17.30,36.0,13.83,10.18,13.99
2001-09-10 18:00,22.00,25.5,14.18,9.47,19.86
2001-09-10 19:00,10.56,10.4,13.96,1.90,10.39
2001-09-10 20:00,7.33,318.7,14.02,-4.84,5.51
2001-09-10 21:00,4.99,234.3,14.15,-4.05,-2.91
2001-09-10 22:00,11.15,198.1,14.27,-3.47,-10.59
2001-09-10 23:00,13.79,166.5,14.27,3.22,-13.40
2001-09-11 00:00,22.88,166.1,14.31,5.48,-22.21
2001-09-11 01:00,10.56,120.8,14.12,9.07,-5.40
2001-09-11 02:00,24.34,128.2,14.02,19.14,-15.04
2001-09-11 03:00,5.57,140.5,13.99,3.55,-4.30
2001-09-11 04:00,4.99,163.7,14.18,1.40,-4.79
2001-09-11 05:00,14.96,35.7,14.02,8.73,12.15
2001-09-11 06:00,11.15,23.4,13.96,4.42,10.23
2001-09-11 07:00,9.68,338.8,13.96,-3.50,9.02
2001-09-11 08:00,13.49,299.4,13.83,-11.76,6.62
2001-09-11 09:00,7.63,264.6,13.99,-7.59,-0.72
2001-09-11 10:00,13.79,235.0,13.96,-11.30,-7.90
2001-09-11 11:00,17.89,204.5,13.90,-7.41,-16.29
2001-09-11 12:00,24.64,189.3,14.21,-4.00,-24.31
2001-09-11 13:00,24.34,185.1,14.27,-2.17,-24.25
2001-09-11 14:00,23.76,187.9,14.65,-3.28,-23.53
2001-09-11 15:00,18.18,210.4,14.59,-9.21,-15.68
2001-09-11 16:00,12.91,236.8,14.91,-10.80,-7.07
2001-09-11 17:00,7.63,271.3,14.88,-7.62,0.17
2001-09-11 18:00,16.13,292.4,15.41,-14.92,6.14
2001-09-11 19:00,25.22,324.0,14.81,-14.82,20.41
2001-09-11 20:00,31.68,318.4,14.27,-21.04,23.68
2001-09-11 21:00,18.77,331.0,14.43,-9.09,16.42
2001-09-11 22:00,4.11,148.2,14.62,2.16,-3.49
2001-09-11 23:00,12.32,159.1,14.15,4.39,-11.51
2001-09-12 00:00,30.21,170.0,14.31,5.24,-29.75
2001-09-12 01:00,30.80,173.9,13.99,3.29,-30.62
2001-09-12 02:00,45.46,179.8,14.75,0.12,-45.46
2001-09-12 03:00,33.73,179.8,14.65,0.09,-33.73
2001-09-12 04:00,34.02,187.9,14.69,-4.70,-33.70
2001-09-12 05:00,28.45,213.2,14.78,-15.60,-23.79
2001-09-12 06:00,19.36,239.3,14.59,-16.64,-9.89
2001-09-12 07:00,20.82,276.5,14.69,-20.69,2.37
2001-09-12 08:00,27.86,307.8,14.18,-22.01,17.09
2001-09-12 09:00,20.82,299.7,13.71,-18.08,10.33
2001-09-12 10:00,9.68,11.1,13.49,1.86,9.50
2001-09-12 11:00,5.87,78.9,13.42,5.76,1.13
2001-09-12 12:00,16.42,164.7,13.23,4.33,-15.84
2001-09-12 13:00,39.60,175.6,13.96,3.02,-39.48
2001-09-12 14:00,40.48,165.1,14.34,10.42,-39.11
2001-09-12 15:00,35.20,167.9,15.06,7.38,-34.41
2001-09-12 16:00,26.98,181.6,15.13,-0.76,-26.97
2001-09-12 17:00,25.81,220.3,15.29,-16.69,-19.69
2001-09-12 18:00,16.72,243.1,15.57,-14.91,-7.55
2001-09-12 19:00,17.01,268.5,14.88,-17.01,-0.46
2001-09-12 20:00,23.46,320.8,15.41,-14.82,18.19
2001-09-12 21:00,11.15,19.2,15.48,3.66,10.53
2001-09-12 22:00,4.99,151.4,14.37,2.39,-4.38
2001-09-12 23:00,25.22,158.4,14.72,9.29,-23.45
2001-09-13 00:00,34.02,163.3,15.10,9.76,-32.59
2001-09-13 01:00,42.53,168.9,15.03,8.15,-41.74
2001-09-13 02:00,51.62,164.7,15.16,13.60,-49.80
2001-09-13 03:00,53.38,172.1,14.91,7.33,-52.88
2001-09-13 04:00,46.63,167.9,15.51,9.78,-45.60
2001-09-13 05:00,39.30,175.6,15.76,3.00,-39.19
2001-09-13 06:00,28.45,200.6,15.38,-10.01,-26.63
2001-09-13 07:00,16.13,210.8,15.41,-8.26,-13.86
2001-09-13 08:00,18.77,254.4,15.35,-18.08,-5.05
2001-09-13 09:00,27.57,315.9,14.88,-19.18,19.80
2001-09-13 10:00,1.76,272.3,14.72,-1.76,0.07
2001-09-13 11:00,9.97,118.3,14.15,8.78,-4.73
2001-09-13 12:00,18.77,147.9,14.46,9.99,-15.89
2001-09-13 13:00,26.40,147.5,15.03,14.18,-22.26
2001-09-13 14:00,37.54,173.2,14.37,4.47,-37.28
2001-09-13 15:00,37.54,160.5,14.88,12.53,-35.39
2001-09-13 16:00,22.29,141.9,15.19,13.76,-17.54
2001-09-13 17:00,17.60,161.9,15.29,5.46,-16.73
2001-09-13 18:00,9.39,186.9,15.54,-1.12,-9.32
2001-09-13 19:00,8.21,255.8,15.63,-7.96,-2.02
2001-09-13 20:00,14.08,16.4,15.76,3.96,13.51
2001-09-13 21:00,19.65,22.7,15.63,7.58,18.13
2001-09-13 22:00,5.57,49.8,15.57,4.25,3.60
2001-09-13 23:00,11.73,149.6,15.48,5.94,-10.12
2001-09-14 00:00,25.22,175.6,15.25,1.92,-25.15
2001-09-14 01:00,26.98,201.6,15.03,-9.95,-25.08
2001-09-14 02:00,38.13,185.5,15.51,-3.64,-37.96
2001-09-14 03:00,44.29,187.9,14.59,-6.11,-43.86
2001-09-14 04:00,56.02,185.1,14.81,-5.00,-55.80
2001-09-14 05:00,48.69,195.0,15.03,-12.57,-47.04
2001-09-14 06:00,44.29,195.7,15.03,-11.96,-42.64
2001-09-14 07:00,32.85,210.4,14.53,-16.64,-28.32
2001-09-14 08:00,29.04,236.5,14.34,-24.20,-16.05
2001-09-14 09:00,22.29,275.1,13.93,-22.20,1.99
2001-09-14 10:00,34.02,295.5,13.74,-30.70,14.66
2001-09-14 11:00,30.21,329.3,13.74,-15.43,25.97
2001-09-14 12:00,17.89,319.4,13.36,-11.64,13.59
2001-09-14 13:00,9.68,329.6,13.52,-4.89,8.35
2001-09-14 14:00,9.97,168.2,13.45,2.03,-9.76
2001-09-14 15:00,41.65,173.5,13.77,4.70,-41.38
2001-09-14 16:00,56.02,176.0,13.90,3.93,-55.88
2001-09-14 17:00,45.17,168.2,14.27,9.20,-44.22
2001-09-14 18:00,36.37,172.1,14.40,4.99,-36.03
2001-09-14 19:00,26.40,186.2,14.59,-2.84,-26.24
2001-09-14 20:00,15.84,176.7,14.78,0.92,-15.81
2001-09-14 21:00,9.68,283.2,14.31,-9.42,2.21
2001-09-14 22:00,22.88,326.8,14.18,-12.52,19.15
2001-09-14 23:00,19.06,333.1,13.74,-8.61,17.01
2001-09-15 00:00,22.88,140.1,14.15,14.67,-17.56
2001-09-15 01:00,34.02,168.6,14.21,6.73,-33.35
2001-09-15 02:00,43.70,178.8,14.15,0.92,-43.69
2001-09-15 03:00,61.89,183.0,14.02,-3.25,-61.80
2001-09-15 04:00,62.47,183.4,14.18,-3.67,-62.37
2001-09-15 05:00,50.74,186.5,14.27,-5.77,-50.41
2001-09-15 06:00,43.12,193.9,14.24,-10.37,-41.85
2001-09-15 07:00,28.74,208.7,14.15,-13.79,-25.22
2001-09-15 08:00,21.70,189.7,14.05,-3.65,-21.39
2001-09-15 09:00,11.15,199.2,14.02,-3.66,-10.53
2001-09-15 10:00,5.87,265.3,13.93,-5.85,-0.48
2001-09-15 11:00,7.04,290.2,13.64,-6.60,2.44
2001-09-15 12:00,21.41,214.7,13.83,-12.18,-17.61
2001-09-15 13:00,32.85,172.8,13.74,4.11,-32.59
2001-09-15 14:00,40.18,192.2,13.93,-8.46,-39.28
2001-09-15 15:00,55.14,186.9,14.31,-6.60,-54.74
2001-09-15 16:00,55.14,185.8,14.40,-5.60,-54.86
2001-09-15 17:00,53.38,192.9,14.31,-11.88,-52.04
2001-09-15 18:00,44.29,200.9,14.62,-15.83,-41.36
2001-09-15 19:00,21.12,203.1,14.78,-8.27,-19.43
2001-09-15 20:00,13.49,191.1,14.50,-2.60,-13.24
2001-09-15 21:00,5.28,6.9,14.40,0.63,5.24
2001-09-15 22:00,15.25,17.4,14.40,4.56,14.55
2001-09-15 23:00,18.18,26.5,14.24,8.13,16.27
2001-09-16 00:00,9.97,64.2,14.12,8.98,4.34
2001-09-16 01:00,14.37,145.4,14.12,8.16,-11.83
2001-09-16 02:00,30.21,169.7,14.31,5.43,-29.72
2001-09-16 03:00,35.49,174.9,14.27,3.14,-35.35
2001-09-16 04:00,50.74,175.6,14.15,3.87,-50.59
2001-09-16 05:00,52.79,180.6,14.21,-0.51,-52.79
2001-09-16 06:00,56.02,183.4,14.12,-3.29,-55.92
2001-09-16 07:00,34.02,199.9,14.27,-11.57,-31.99
2001-09-16 08:00,25.52,192.9,14.27,-5.68,-24.88
2001-09-16 09:00,17.60,236.5,14.27,-14.67,-9.72
2001-09-16 10:00,4.99,204.5,14.24,-2.06,-4.54
2001-09-16 11:00,13.79,346.1,14.09,-3.31,13.38
2001-09-16 12:00,21.12,2.3,13.61,0.84,21.10
2001-09-16 13:00,11.44,84.6,13.64,11.39,1.08
2001-09-16 14:00,11.15,170.7,13.71,1.80,-11.00
2001-09-16 15:00,20.53,150.7,13.77,10.06,-17.90
2001-09-16 16:00,34.61,169.7,13.80,6.22,-34.05
2001-09-16 17:00,43.12,159.5,14.24,15.13,-40.37
2001-09-16 18:00,39.01,152.8,14.21,17.85,-34.69
2001-09-16 19:00,34.32,145.0,14.27,19.66,-28.12
2001-09-16 20:00,23.17,118.7,14.69,20.33,-11.12
2001-09-16 21:00,9.68,136.6,14.53,6.65,-7.03
2001-09-16 22:00,17.30,54.7,14.46,14.12,10.01
2001-09-16 23:00,19.36,17.8,14.12,5.90,18.44
2001-09-17 00:00,22.88,28.3,13.96,10.85,20.14
2001-09-17 01:00,9.97,315.9,13.99,-6.94,7.16
2001-09-17 02:00,7.63,220.3,13.77,-4.93,-5.82
2001-09-17 03:00,23.76,189.3,13.86,-3.86,-23.44
2001-09-17 04:00,22.88,214.0,13.58,-12.78,-18.98
2001-09-17 05:00,23.76,209.0,13.55,-11.53,-20.77
2001-09-17 06:00,42.82,191.1,13.77,-8.24,-42.02
2001-09-17 07:00,39.60,184.1,13.68,-2.81,-39.50
2001-09-17 08:00,23.76,206.2,14.05,-10.50,-21.31
2001-09-17 09:00,8.80,277.6,13.83,-8.72,1.16
2001-09-17 10:00,12.03,298.7,13.77,-10.55,5.77
2001-09-17 11:00,11.73,23.7,13.58,4.72,10.74
2001-09-17 12:00,25.81,318.7,13.74,-17.02,19.40
2001-09-17 13:00,46.63,340.2,13.17,-15.81,43.87
2001-09-17 14:00,30.21,352.1,13.11,-4.16,29.92
2001-09-17 15:00,22.00,19.5,13.30,7.35,20.73
2001-09-17 16:00,13.20,296.6,13.01,-11.80,5.91
2001-09-17 17:00,20.24,153.5,13.20,9.04,-18.11
2001-09-17 18:00,34.32,156.3,13.33,13.80,-31.42
2001-09-17 19:00,45.75,182.3,13.52,-1.84,-45.72
2001-09-17 20:00,22.00,200.6,13.96,-7.74,-20.59
2001-09-17 21:00,14.96,167.2,14.46,3.32,-14.59
2001-09-17 22:00,10.27,281.1,14.43,-10.07,1.98
