Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-09-13 22:07,-70.565818787,42.52
2004-09-13 23:07,-70.565765381,42.52
2004-09-14 00:07,-70.565765381,42.52
2004-09-14 01:07,-70.565696716,42.52
2004-09-14 02:07,-70.565666199,42.52
2004-09-14 03:07,-70.565650940,42.52
2004-09-14 04:07,-70.565620422,42.52
2004-09-14 05:07,-70.565551758,42.52
2004-09-14 06:07,-70.565498352,42.52
2004-09-14 07:07,-70.565567017,42.52
2004-09-14 08:07,-70.565620422,42.52
2004-09-14 09:07,-70.565719604,42.52
2004-09-14 10:07,-70.565818787,42.52
2004-09-14 11:07,-70.565963745,42.52
2004-09-14 12:07,-70.566047668,42.52
2004-09-14 13:07,-70.566001892,42.52
2004-09-14 14:07,-70.566017151,42.52
2004-09-14 15:07,-70.565948486,42.52
2004-09-14 16:07,-70.566116333,42.52
2004-09-14 17:07,-70.565765381,42.52
2004-09-14 18:07,-70.565681458,42.52
2004-09-14 19:07,-70.565635681,42.52
2004-09-14 20:07,-70.565696716,42.52
2004-09-14 21:07,-70.565635681,42.52
2004-09-14 22:07,-70.565681458,42.52
2004-09-14 23:07,-70.565696716,42.52
2004-09-15 00:07,-70.565681458,42.52
2004-09-15 01:07,-70.565681458,42.52
2004-09-15 02:07,-70.565750122,42.52
2004-09-15 03:07,-70.565834045,42.52
2004-09-15 04:07,-70.565765381,42.52
2004-09-15 05:07,-70.565719604,42.52
2004-09-15 06:07,-70.565551758,42.52
2004-09-15 07:07,-70.565513611,42.52
2004-09-15 08:07,-70.565429688,42.52
2004-09-15 09:07,-70.565429688,42.52
2004-09-15 10:07,-70.565414429,42.52
2004-09-15 11:07,-70.565483093,42.52
2004-09-15 12:07,-70.565513611,42.52
2004-09-15 13:07,-70.565536499,42.52
2004-09-15 14:07,-70.565582275,42.52
2004-09-15 15:07,-70.565635681,42.52
2004-09-15 16:07,-70.565582275,42.52
2004-09-15 17:07,-70.565681458,42.52
2004-09-15 18:07,-70.565597534,42.52
2004-09-15 19:07,-70.565681458,42.52
2004-09-15 20:07,-70.565582275,42.52
2004-09-15 21:07,-70.565620422,42.52
2004-09-15 22:07,-70.565635681,42.52
2004-09-15 23:07,-70.565681458,42.52
2004-09-16 00:07,-70.565650940,42.52
2004-09-16 01:07,-70.565620422,42.52
2004-09-16 02:07,-70.565650940,42.52
2004-09-16 03:07,-70.565635681,42.52
2004-09-16 04:07,-70.565551758,42.52
2004-09-16 05:07,-70.565483093,42.52
2004-09-16 06:07,-70.565483093,42.52
2004-09-16 07:07,-70.565452576,42.52
2004-09-16 08:07,-70.565483093,42.52
2004-09-16 09:07,-70.565498352,42.52
2004-09-16 10:07,-70.565567017,42.52
2004-09-16 11:07,-70.565696716,42.52
2004-09-16 12:07,-70.565734863,42.52
2004-09-16 13:07,-70.565834045,42.52
2004-09-16 14:07,-70.565834045,42.52
2004-09-16 15:07,-70.565818787,42.52
2004-09-16 16:07,-70.565818787,42.52
2004-09-16 17:07,-70.565780640,42.52
2004-09-16 18:07,-70.565734863,42.52
2004-09-16 19:07,-70.565620422,42.52
2004-09-16 20:07,-70.565567017,42.52
2004-09-16 21:07,-70.565498352,42.52
2004-09-16 22:07,-70.565483093,42.52
2004-09-16 23:07,-70.565483093,42.52
2004-09-17 00:07,-70.565551758,42.52
2004-09-17 01:07,-70.565567017,42.52
2004-09-17 02:07,-70.565620422,42.52
2004-09-17 03:07,-70.565696716,42.52
2004-09-17 04:07,-70.565734863,42.52
2004-09-17 05:07,-70.565681458,42.52
2004-09-17 06:07,-70.565666199,42.52
2004-09-17 07:07,-70.565597534,42.52
2004-09-17 08:07,-70.565498352,42.52
2004-09-17 09:07,-70.565536499,42.52
2004-09-17 10:07,-70.565567017,42.52
2004-09-17 11:07,-70.565582275,42.52
2004-09-17 12:07,-70.565597534,42.52
2004-09-17 13:07,-70.565567017,42.52
2004-09-17 14:07,-70.565620422,42.52
2004-09-17 15:07,-70.565666199,42.52
2004-09-17 16:07,-70.565666199,42.52
2004-09-17 17:07,-70.565681458,42.52
2004-09-17 18:07,-70.565635681,42.52
2004-09-17 19:07,-70.565635681,42.52
2004-09-17 20:07,-70.565666199,42.52
2004-09-17 21:07,-70.565567017,42.52
2004-09-17 22:07,-70.565536499,42.52
2004-09-17 23:07,-70.565483093,42.52
2004-09-18 00:07,-70.565650940,42.52
2004-09-18 01:07,-70.565650940,42.52
2004-09-18 02:07,-70.565765381,42.52
2004-09-18 03:07,-70.565734863,42.52
2004-09-18 04:07,-70.565765381,42.52
2004-09-18 05:07,-70.565734863,42.52
2004-09-18 06:07,-70.565750122,42.52
2004-09-18 07:07,-70.565750122,42.52
2004-09-18 08:07,-70.565734863,42.52
2004-09-18 09:07,-70.566085815,42.52
2004-09-18 10:07,-70.566085815,42.52
2004-09-18 11:07,-70.566116333,42.52
2004-09-18 12:07,-70.566215515,42.52
2004-09-18 13:07,-70.566299438,42.52
2004-09-18 14:07,-70.566551208,42.52
2004-09-18 15:07,-70.566551208,42.52
2004-09-18 16:07,-70.566551208,42.52
2004-09-18 17:07,-70.566513062,42.52
2004-09-18 18:07,-70.566413879,42.52
2004-09-18 19:07,-70.566398621,42.52
2004-09-18 20:07,-70.566413879,42.52
2004-09-18 21:07,-70.566284180,42.52
2004-09-18 22:07,-70.566169739,42.52
2004-09-18 23:07,-70.566101074,42.52
2004-09-19 00:07,-70.565933228,42.52
2004-09-19 01:07,-70.566085815,42.52
2004-09-19 02:07,-70.566116333,42.52
2004-09-19 03:07,-70.566169739,42.52
2004-09-19 04:07,-70.566146851,42.52
2004-09-19 05:07,-70.566184998,42.52
2004-09-19 06:07,-70.566230774,42.52
2004-09-19 07:07,-70.566146851,42.52
2004-09-19 08:07,-70.566169739,42.52
2004-09-19 09:07,-70.566116333,42.52
2004-09-19 10:07,-70.566085815,42.52
2004-09-19 11:07,-70.566017151,42.52
2004-09-19 12:07,-70.565902710,42.52
2004-09-19 13:07,-70.565963745,42.52
2004-09-19 14:07,-70.566062927,42.52
2004-09-19 15:07,-70.566001892,42.52
2004-09-19 16:07,-70.565948486,42.52
2004-09-19 17:07,-70.566001892,42.52
2004-09-19 18:07,-70.565963745,42.52
2004-09-19 19:07,-70.565902710,42.52
2004-09-19 20:07,-70.565933228,42.52
2004-09-19 21:07,-70.566146851,42.52
2004-09-19 22:07,-70.566047668,42.52
2004-09-19 23:07,-70.566062927,42.52
2004-09-20 00:07,-70.566085815,42.52
2004-09-20 01:07,-70.566131592,42.52
2004-09-20 02:07,-70.566200256,42.52
2004-09-20 03:07,-70.566230774,42.52
2004-09-20 04:07,-70.566314697,42.52
2004-09-20 05:07,-70.566299438,42.52
2004-09-20 06:07,-70.566268921,42.52
2004-09-20 07:07,-70.566200256,42.52
2004-09-20 08:07,-70.566169739,42.52
2004-09-20 09:07,-70.566085815,42.52
2004-09-20 10:07,-70.566047668,42.52
2004-09-20 11:07,-70.565917969,42.52
2004-09-20 12:07,-70.565948486,42.52
2004-09-20 13:07,-70.566017151,42.52
2004-09-20 14:07,-70.566169739,42.52
2004-09-20 15:07,-70.566253662,42.52
2004-09-20 16:07,-70.566215515,42.52
2004-09-20 17:07,-70.566268921,42.52
2004-09-20 18:07,-70.566253662,42.52
2004-09-20 19:07,-70.566284180,42.52
2004-09-20 20:07,-70.566184998,42.52
2004-09-20 21:07,-70.566131592,42.52
2004-09-20 22:07,-70.566085815,42.52
2004-09-20 23:07,-70.566047668,42.52
2004-09-21 00:07,-70.565963745,42.52
2004-09-21 01:07,-70.565948486,42.52
2004-09-21 02:07,-70.566032410,42.52
2004-09-21 03:07,-70.566085815,42.52
2004-09-21 04:07,-70.566101074,42.52
2004-09-21 05:07,-70.566101074,42.52
2004-09-21 06:07,-70.566101074,42.52
2004-09-21 07:07,-70.566146851,42.52
2004-09-21 08:07,-70.566062927,42.52
2004-09-21 09:07,-70.566047668,42.52
2004-09-21 10:07,-70.566032410,42.52
2004-09-21 11:07,-70.565986633,42.52
2004-09-21 12:07,-70.565986633,42.52
2004-09-21 13:07,-70.566017151,42.52
2004-09-21 14:07,-70.566017151,42.52
2004-09-21 15:07,-70.566062927,42.52
2004-09-21 16:07,-70.566169739,42.52
2004-09-21 17:07,-70.566184998,42.52
2004-09-21 18:07,-70.566169739,42.52
2004-09-21 19:07,-70.566169739,42.52
2004-09-21 20:07,-70.566169739,42.52
2004-09-21 21:07,-70.566169739,42.52
2004-09-21 22:07,-70.566085815,42.52
2004-09-21 23:07,-70.566032410,42.52
2004-09-22 00:07,-70.565933228,42.52
2004-09-22 01:07,-70.565879822,42.52
2004-09-22 02:07,-70.565849304,42.52
2004-09-22 03:07,-70.565879822,42.52
2004-09-22 04:07,-70.565879822,42.52
2004-09-22 05:07,-70.565849304,42.52
2004-09-22 06:07,-70.565902710,42.52
2004-09-22 07:07,-70.565864563,42.52
2004-09-22 08:07,-70.565902710,42.52
2004-09-22 09:07,-70.565917969,42.52
2004-09-22 10:07,-70.565834045,42.52
2004-09-22 11:07,-70.565879822,42.52
2004-09-22 12:07,-70.565879822,42.52
2004-09-22 13:07,-70.565917969,42.52
2004-09-22 14:07,-70.565864563,42.52
2004-09-22 15:07,-70.565864563,42.52
2004-09-22 16:07,-70.565948486,42.52
2004-09-22 17:07,-70.565986633,42.52
2004-09-22 18:07,-70.565963745,42.52
2004-09-22 19:07,-70.565986633,42.52
2004-09-22 20:07,-70.565948486,42.52
2004-09-22 21:07,-70.565948486,42.52
2004-09-22 22:07,-70.565933228,42.52
2004-09-22 23:07,-70.565902710,42.52
2004-09-23 00:07,-70.565803528,42.52
2004-09-23 01:07,-70.565750122,42.52
2004-09-23 02:07,-70.565681458,42.52
2004-09-23 03:07,-70.565696716,42.52
2004-09-23 04:07,-70.565734863,42.52
2004-09-23 05:07,-70.565681458,42.52
2004-09-23 06:07,-70.565750122,42.52
2004-09-23 07:07,-70.565765381,42.52
2004-09-23 08:07,-70.565818787,42.52
2004-09-23 09:07,-70.565818787,42.52
2004-09-23 10:07,-70.565803528,42.52
2004-09-23 11:07,-70.565803528,42.52
2004-09-23 12:07,-70.565765381,42.52
2004-09-23 13:07,-70.565780640,42.52
2004-09-23 14:07,-70.565750122,42.52
2004-09-23 15:07,-70.565780640,42.52
2004-09-23 16:07,-70.565849304,42.52
2004-09-23 17:07,-70.565864563,42.52
2004-09-23 18:07,-70.565917969,42.52
2004-09-23 19:07,-70.565902710,42.52
2004-09-23 20:07,-70.565933228,42.52
2004-09-23 21:07,-70.565879822,42.52
2004-09-23 22:07,-70.565780640,42.52
2004-09-23 23:07,-70.565734863,42.52
2004-09-24 00:07,-70.565681458,42.52
2004-09-24 01:07,-70.565635681,42.52
2004-09-24 02:07,-70.565597534,42.52
2004-09-24 03:07,-70.565620422,42.52
2004-09-24 04:07,-70.565620422,42.52
2004-09-24 05:07,-70.565666199,42.52
2004-09-24 06:07,-70.565681458,42.52
2004-09-24 07:07,-70.565696716,42.52
2004-09-24 08:07,-70.565765381,42.52
2004-09-24 09:07,-70.565803528,42.52
2004-09-24 10:07,-70.565834045,42.52
2004-09-24 11:07,-70.565864563,42.52
2004-09-24 12:07,-70.565818787,42.52
2004-09-24 13:07,-70.565849304,42.52
2004-09-24 14:07,-70.565818787,42.52
2004-09-24 15:07,-70.565765381,42.52
2004-09-24 16:07,-70.565765381,42.52
2004-09-24 17:07,-70.565765381,42.52
2004-09-24 18:07,-70.565818787,42.52
2004-09-24 19:07,-70.565834045,42.52
2004-09-24 20:07,-70.565849304,42.52
2004-09-24 21:07,-70.565849304,42.52
2004-09-24 22:07,-70.565879822,42.52
2004-09-24 23:07,-70.565902710,42.52
2004-09-25 00:07,-70.565818787,42.52
2004-09-25 01:07,-70.565734863,42.52
2004-09-25 02:07,-70.565620422,42.52
2004-09-25 03:07,-70.565582275,42.52
2004-09-25 04:07,-70.565551758,42.52
2004-09-25 05:07,-70.565567017,42.52
2004-09-25 06:07,-70.565551758,42.52
2004-09-25 07:07,-70.565666199,42.52
2004-09-25 08:07,-70.565597534,42.52
2004-09-25 09:07,-70.565635681,42.52
2004-09-25 10:07,-70.565620422,42.52
2004-09-25 11:07,-70.565650940,42.52
2004-09-25 12:07,-70.565635681,42.52
2004-09-25 13:07,-70.565635681,42.52
2004-09-25 14:07,-70.565635681,42.52
2004-09-25 15:07,-70.565666199,42.52
2004-09-25 16:07,-70.565620422,42.52
2004-09-25 17:07,-70.565597534,42.52
2004-09-25 18:07,-70.565620422,42.52
2004-09-25 19:07,-70.565597534,42.52
2004-09-25 20:07,-70.565719604,42.52
2004-09-25 21:07,-70.565719604,42.52
2004-09-25 22:07,-70.565734863,42.52
2004-09-25 23:07,-70.565750122,42.52
2004-09-26 00:07,-70.565681458,42.52
2004-09-26 01:07,-70.565666199,42.52
2004-09-26 02:07,-70.565635681,42.52
2004-09-26 03:07,-70.565597534,42.52
2004-09-26 04:07,-70.565582275,42.52
2004-09-26 05:07,-70.565513611,42.52
2004-09-26 06:07,-70.565429688,42.52
2004-09-26 07:07,-70.565383911,42.52
2004-09-26 08:07,-70.565483093,42.52
2004-09-26 09:07,-70.565536499,42.52
2004-09-26 10:07,-70.565582275,42.52
2004-09-26 11:07,-70.565620422,42.52
2004-09-26 12:07,-70.565582275,42.52
2004-09-26 13:07,-70.565635681,42.52
2004-09-26 14:07,-70.565650940,42.52
2004-09-26 15:07,-70.565635681,42.52
2004-09-26 16:07,-70.565620422,42.52
2004-09-26 17:07,-70.565635681,42.52
2004-09-26 18:07,-70.565635681,42.52
2004-09-26 19:07,-70.565597534,42.52
2004-09-26 20:07,-70.565666199,42.52
2004-09-26 21:07,-70.565696716,42.52
2004-09-26 22:07,-70.565765381,42.52
2004-09-26 23:07,-70.565681458,42.52
2004-09-27 00:07,-70.565666199,42.52
2004-09-27 01:07,-70.565582275,42.52
2004-09-27 02:07,-70.565551758,42.52
2004-09-27 03:07,-70.565513611,42.52
2004-09-27 04:07,-70.565483093,42.52
2004-09-27 05:07,-70.565467834,42.52
2004-09-27 06:07,-70.565483093,42.52
2004-09-27 07:07,-70.565498352,42.52
2004-09-27 08:07,-70.565582275,42.52
2004-09-27 09:07,-70.565582275,42.52
2004-09-27 10:07,-70.565666199,42.52
2004-09-27 11:07,-70.565681458,42.52
2004-09-27 12:07,-70.565719604,42.52
2004-09-27 13:07,-70.565750122,42.52
2004-09-27 14:07,-70.565818787,42.52
2004-09-27 15:07,-70.565765381,42.52
2004-09-27 16:07,-70.565666199,42.52
2004-09-27 17:07,-70.565650940,42.52
2004-09-27 18:07,-70.565567017,42.52
2004-09-27 19:07,-70.565498352,42.52
2004-09-27 20:07,-70.565551758,42.52
2004-09-27 21:07,-70.565582275,42.52
2004-09-27 22:07,-70.565650940,42.52
2004-09-27 23:07,-70.565681458,42.52
2004-09-28 00:07,-70.565620422,42.52
2004-09-28 01:07,-70.565620422,42.52
2004-09-28 02:07,-70.565597534,42.52
2004-09-28 03:07,-70.565567017,42.52
2004-09-28 04:07,-70.565536499,42.52
2004-09-28 05:07,-70.565567017,42.52
2004-09-28 06:07,-70.565513611,42.52
2004-09-28 07:07,-70.565551758,42.52
2004-09-28 08:07,-70.565567017,42.52
2004-09-28 09:07,-70.565582275,42.52
2004-09-28 10:07,-70.565650940,42.52
2004-09-28 11:07,-70.565750122,42.52
2004-09-28 12:07,-70.565780640,42.52
2004-09-28 13:07,-70.565765381,42.52
2004-09-28 14:07,-70.565818787,42.52
2004-09-28 15:07,-70.565734863,42.52
2004-09-28 16:07,-70.565750122,42.52
2004-09-28 17:07,-70.565681458,42.52
2004-09-28 18:07,-70.565666199,42.52
2004-09-28 19:07,-70.565582275,42.52
2004-09-28 20:07,-70.565650940,42.52
2004-09-28 21:07,-70.565666199,42.52
2004-09-28 22:07,-70.565719604,42.52
2004-09-28 23:07,-70.565734863,42.52
2004-09-29 00:07,-70.565696716,42.52
2004-09-29 01:07,-70.565719604,42.52
2004-09-29 02:07,-70.565681458,42.52
2004-09-29 03:07,-70.565803528,42.52
2004-09-29 04:07,-70.565780640,42.52
2004-09-29 05:07,-70.565719604,42.52
2004-09-29 06:07,-70.565734863,42.52
2004-09-29 07:07,-70.565986633,42.52
2004-09-29 08:07,-70.566253662,42.52
2004-09-29 09:07,-70.566329956,42.52
2004-09-29 10:07,-70.566383362,42.52
2004-09-29 11:07,-70.566436768,42.52
2004-09-29 12:07,-70.566467285,42.52
2004-09-29 13:07,-70.566482544,42.52
2004-09-29 14:07,-70.566452026,42.52
2004-09-29 15:07,-70.566383362,42.52
2004-09-29 16:07,-70.566314697,42.52
2004-09-29 17:07,-70.566284180,42.52
2004-09-29 18:07,-70.566116333,42.52
2004-09-29 19:07,-70.565986633,42.52
2004-09-29 20:07,-70.565917969,42.52
2004-09-29 21:07,-70.565902710,42.52
2004-09-29 22:07,-70.565933228,42.52
2004-09-29 23:07,-70.566032410,42.52
2004-09-30 00:07,-70.566062927,42.52
2004-09-30 01:07,-70.566101074,42.52
2004-09-30 02:07,-70.566131592,42.52
2004-09-30 03:07,-70.566116333,42.52
2004-09-30 04:07,-70.566017151,42.52
2004-09-30 05:07,-70.565986633,42.52
2004-09-30 06:07,-70.565780640,42.52
2004-09-30 07:07,-70.565719604,42.52
2004-09-30 08:07,-70.565650940,42.52
2004-09-30 09:07,-70.565597534,42.52
2004-09-30 10:07,-70.565620422,42.52
2004-09-30 11:07,-70.565597534,42.52
2004-09-30 12:07,-70.565696716,42.52
2004-09-30 13:07,-70.565849304,42.52
2004-09-30 14:07,-70.565902710,42.52
2004-09-30 15:07,-70.566001892,42.52
2004-09-30 16:07,-70.565986633,42.52
2004-09-30 17:07,-70.565902710,42.52
2004-09-30 18:07,-70.565864563,42.52
2004-09-30 19:07,-70.565719604,42.52
2004-09-30 20:07,-70.565666199,42.52
2004-09-30 21:07,-70.565635681,42.52
2004-09-30 22:07,-70.565650940,42.52
2004-09-30 23:07,-70.565681458,42.52
2004-10-01 00:07,-70.565765381,42.52
2004-10-01 01:07,-70.565780640,42.52
2004-10-01 02:07,-70.565818787,42.52
2004-10-01 03:07,-70.565849304,42.52
2004-10-01 04:07,-70.565818787,42.52
2004-10-01 05:07,-70.565750122,42.52
2004-10-01 06:07,-70.565696716,42.52
2004-10-01 07:07,-70.565750122,42.52
2004-10-01 08:07,-70.565734863,42.52
2004-10-01 09:07,-70.565681458,42.52
2004-10-01 10:07,-70.565666199,42.52
2004-10-01 11:07,-70.565681458,42.52
2004-10-01 12:07,-70.565734863,42.52
2004-10-01 13:07,-70.565834045,42.52
2004-10-01 14:07,-70.565986633,42.52
2004-10-01 15:07,-70.566146851,42.52
2004-10-01 16:07,-70.566230774,42.52
2004-10-01 17:07,-70.566215515,42.52
2004-10-01 18:07,-70.566184998,42.52
2004-10-01 19:07,-70.566131592,42.52
2004-10-01 20:07,-70.566101074,42.52
2004-10-01 21:07,-70.566032410,42.52
2004-10-01 22:07,-70.566032410,42.52
2004-10-01 23:07,-70.566032410,42.52
2004-10-02 00:07,-70.566047668,42.52
2004-10-02 01:07,-70.566047668,42.52
2004-10-02 02:07,-70.566062927,42.52
2004-10-02 03:07,-70.566047668,42.52
2004-10-02 04:07,-70.566085815,42.52
2004-10-02 05:07,-70.566047668,42.52
2004-10-02 06:07,-70.566032410,42.52
2004-10-02 07:07,-70.566017151,42.52
2004-10-02 08:07,-70.565963745,42.52
2004-10-02 09:07,-70.565948486,42.52
2004-10-02 10:07,-70.565948486,42.52
2004-10-02 11:07,-70.565986633,42.52
2004-10-02 12:07,-70.566001892,42.52
2004-10-02 13:07,-70.566062927,42.52
2004-10-02 14:07,-70.566047668,42.52
2004-10-02 15:07,-70.566131592,42.52
2004-10-02 16:07,-70.566131592,42.52
2004-10-02 17:07,-70.566085815,42.52
2004-10-02 18:07,-70.566032410,42.52
2004-10-02 19:07,-70.565963745,42.52
2004-10-02 20:07,-70.565963745,42.52
2004-10-02 21:07,-70.565849304,42.52
2004-10-02 22:07,-70.565803528,42.52
2004-10-02 23:07,-70.565765381,42.52
2004-10-03 00:07,-70.565803528,42.52
2004-10-03 01:07,-70.565849304,42.52
2004-10-03 02:07,-70.565879822,42.52
2004-10-03 03:07,-70.565864563,42.52
2004-10-03 04:07,-70.565933228,42.52
2004-10-03 05:07,-70.565917969,42.52
2004-10-03 06:07,-70.565948486,42.52
2004-10-03 07:07,-70.565879822,42.52
2004-10-03 08:07,-70.565834045,42.52
2004-10-03 09:07,-70.565750122,42.52
2004-10-03 10:07,-70.565765381,42.52
2004-10-03 11:07,-70.565765381,42.52
2004-10-03 12:07,-70.565902710,42.52
2004-10-03 13:07,-70.565963745,42.52
2004-10-03 14:07,-70.566085815,42.52
2004-10-03 15:07,-70.566169739,42.52
2004-10-03 16:07,-70.566169739,42.52
2004-10-03 17:07,-70.566200256,42.52
2004-10-03 18:07,-70.566085815,42.52
2004-10-03 19:07,-70.566085815,42.52
2004-10-03 20:07,-70.566101074,42.52
2004-10-03 21:07,-70.566047668,42.52
2004-10-03 22:07,-70.565986633,42.52
2004-10-03 23:07,-70.565917969,42.52
2004-10-04 00:07,-70.565879822,42.52
2004-10-04 01:07,-70.565818787,42.52
2004-10-04 02:07,-70.565864563,42.52
2004-10-04 03:07,-70.565963745,42.52
2004-10-04 04:07,-70.565963745,42.52
2004-10-04 05:07,-70.565963745,42.52
2004-10-04 06:07,-70.565963745,42.52
2004-10-04 07:07,-70.565933228,42.52
2004-10-04 08:07,-70.565864563,42.52
2004-10-04 09:07,-70.565849304,42.52
2004-10-04 10:07,-70.565818787,42.52
2004-10-04 11:07,-70.565803528,42.52
2004-10-04 12:07,-70.565803528,42.52
2004-10-04 13:07,-70.565803528,42.52
2004-10-04 14:07,-70.565879822,42.52
2004-10-04 15:07,-70.565879822,42.52
2004-10-04 16:07,-70.565879822,42.52
2004-10-04 17:07,-70.565864563,42.52
2004-10-04 18:07,-70.565834045,42.52
2004-10-04 19:07,-70.565864563,42.52
2004-10-04 20:07,-70.565864563,42.52
2004-10-04 21:07,-70.565803528,42.52
2004-10-04 22:07,-70.565750122,42.52
2004-10-04 23:07,-70.565734863,42.52
2004-10-05 00:07,-70.565635681,42.52
2004-10-05 01:07,-70.565650940,42.52
2004-10-05 02:07,-70.565620422,42.52
2004-10-05 03:07,-70.565666199,42.52
2004-10-05 04:07,-70.565681458,42.52
2004-10-05 05:07,-70.565696716,42.52
2004-10-05 06:07,-70.565750122,42.52
2004-10-05 07:07,-70.565765381,42.52
2004-10-05 08:07,-70.565780640,42.52
2004-10-05 09:07,-70.565719604,42.52
2004-10-05 10:07,-70.565620422,42.52
2004-10-05 11:07,-70.565597534,42.52
2004-10-05 12:07,-70.565696716,42.52
2004-10-05 13:07,-70.565734863,42.52
2004-10-05 14:07,-70.565734863,42.52
2004-10-05 15:07,-70.565803528,42.52
2004-10-05 16:07,-70.565917969,42.52
2004-10-05 17:07,-70.565963745,42.52
2004-10-05 18:07,-70.565933228,42.52
2004-10-05 19:07,-70.565879822,42.52
2004-10-05 20:07,-70.565719604,42.52
2004-10-05 21:07,-70.565620422,42.52
2004-10-05 22:07,-70.565551758,42.52
2004-10-05 23:07,-70.565597534,42.52
2004-10-06 00:07,-70.565513611,42.52
2004-10-06 01:07,-70.565536499,42.52
2004-10-06 02:07,-70.565597534,42.52
2004-10-06 03:07,-70.565734863,42.52
2004-10-06 04:07,-70.565879822,42.52
2004-10-06 05:07,-70.565986633,42.52
2004-10-06 06:07,-70.565963745,42.52
2004-10-06 07:07,-70.565948486,42.52
2004-10-06 08:07,-70.565963745,42.52
2004-10-06 09:07,-70.565963745,42.52
2004-10-06 10:07,-70.565917969,42.52
2004-10-06 11:07,-70.565818787,42.52
2004-10-06 12:07,-70.565803528,42.52
2004-10-06 13:07,-70.565696716,42.52
2004-10-06 14:07,-70.565635681,42.52
2004-10-06 15:07,-70.565597534,42.52
2004-10-06 16:07,-70.565620422,42.52
2004-10-06 17:07,-70.565650940,42.52
2004-10-06 18:07,-70.565696716,42.52
2004-10-06 19:07,-70.565734863,42.52
2004-10-06 20:07,-70.565765381,42.52
2004-10-06 21:07,-70.565780640,42.52
2004-10-06 22:07,-70.565650940,42.52
2004-10-06 23:07,-70.565635681,42.52
2004-10-07 00:07,-70.565635681,42.52
2004-10-07 01:07,-70.565620422,42.52
2004-10-07 02:07,-70.565567017,42.52
2004-10-07 03:07,-70.565582275,42.52
2004-10-07 04:07,-70.565582275,42.52
2004-10-07 05:07,-70.565582275,42.52
2004-10-07 06:07,-70.565635681,42.52
2004-10-07 07:07,-70.565635681,42.52
2004-10-07 08:07,-70.565650940,42.52
2004-10-07 09:07,-70.565620422,42.52
2004-10-07 10:07,-70.565620422,42.52
2004-10-07 11:07,-70.565635681,42.52
2004-10-07 12:07,-70.565666199,42.52
2004-10-07 13:07,-70.565597534,42.52
2004-10-07 14:07,-70.565666199,42.52
2004-10-07 15:07,-70.565681458,42.52
2004-10-07 16:07,-70.565696716,42.52
2004-10-07 17:07,-70.565719604,42.52
2004-10-07 18:07,-70.565734863,42.52
2004-10-07 19:07,-70.565780640,42.52
2004-10-07 20:07,-70.565864563,42.52
2004-10-07 21:07,-70.565879822,42.52
2004-10-07 22:07,-70.565849304,42.52
2004-10-07 23:07,-70.565803528,42.52
2004-10-08 00:07,-70.565750122,42.52
2004-10-08 01:07,-70.565719604,42.52

