Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2011-04-20 10:00,5.4,6.8,8.7,2948,1021.48,,,,,1.00,,64.80,9.80,4.51
2011-04-20 11:00,5.2,8.1,9.5,2928,1021.36,,,,,1.00,,71.20,11.17,5.88
2011-04-20 12:00,5.2,9.4,10.9,2905,1020.26,,,,,1.00,,72.90,11.96,6.86
2011-04-20 13:00,5.1,9.0,10.7,2830,1020.07,,,,,1.00,,67.40,11.56,6.27
2011-04-20 14:00,4.5,10.5,12.5,2843,1018.85,,,,,1.00,,71.30,13.72,7.25
2011-04-20 15:00,4.9,9.2,10.9,2866,1017.37,,,,,1.00,,82.70,12.35,6.08
2011-04-20 16:00,,,,,,,,,,,,,,
2011-04-20 17:00,4.4,9.9,11.2,2826,1016.09,,,,,1.00,,59.50,12.94,7.06
2011-04-20 18:00,4.5,10.8,12.9,2798,1012.23,,,,,1.00,,89.70,14.11,6.66
2011-04-20 19:00,4.7,9.2,12.1,2758,1011.68,,,,,1.00,,78.40,13.13,6.27
2011-04-20 20:00,4.3,9.7,11.2,1315,1010.15,,,,,1.00,,79.10,12.54,6.08
2011-04-20 21:00,,,,,,,,,,,,,,
2011-04-20 22:00,4.0,10.2,12.4,1685,1008.68,,,,,1.00,,52.70,13.52,6.47
2011-04-20 23:00,3.8,11.4,13.8,2198,1007.40,,,,,1.00,,57.50,15.09,7.45
2011-04-21 00:00,3.7,9.3,11.3,2695,1008.87,,,,,1.00,,43.41,13.13,6.47
2011-04-21 01:00,,,,,,,,,,,,,,
2011-04-21 03:00,3.4,5.8,6.7,2742,1008.80,,,,,1.00,,28.09,8.04,3.72
2011-04-21 04:00,3.3,3.4,4.4,2808,1009.17,,,,,1.00,,3.26,4.90,1.57
2011-04-21 05:00,3.0,1.9,2.8,2813,1008.87,,,,,1.00,,5.63,3.33,0.59
2011-04-21 06:00,3.2,2.0,3.1,2936,1008.99,,,,,1.00,,300.50,3.92,0.78
2011-04-21 07:00,,,,,,,,,,,,,,
2011-04-21 08:00,3.6,4.1,5.3,2852,1008.68,,,,,1.00,,276.20,6.27,2.35
2011-04-21 09:00,3.9,4.6,5.7,2929,1009.11,,,,,1.00,,256.30,6.66,2.94
2011-04-21 10:00,,,,,,,,,,,,,,
2011-04-21 11:00,4.4,6.7,8.7,2774,1009.78,,,,,1.00,,260.80,10.58,4.31
2011-04-21 12:00,4.5,7.0,8.8,2867,1009.78,,,,,1.00,,263.00,9.60,4.51
2011-04-21 13:00,4.8,6.1,7.0,2807,1009.05,,,,,1.00,,253.80,7.84,3.92
2011-04-21 15:00,5.2,4.2,5.0,2780,1009.17,,,,,1.00,,235.60,5.49,3.14
2011-04-21 16:00,5.7,5.0,5.9,2867,1009.23,,,,,1.00,,246.10,6.47,3.53
2011-04-21 17:00,6.9,4.5,6.7,2922,1009.35,,,,,1.00,,288.90,7.25,2.35
2011-04-21 18:00,7.4,8.1,9.9,2944,1009.72,,,,,1.00,,272.80,11.37,4.90
2011-04-21 19:00,6.6,8.9,11.0,2899,1010.33,,,,,1.00,,304.00,13.33,5.68
2011-04-21 20:00,6.4,10.5,13.2,2944,1011.07,,,,,1.00,,293.10,15.68,6.66
2011-04-21 21:00,5.7,11.2,13.8,2914,1012.66,,,,,1.00,,298.80,16.07,7.45
2011-04-21 22:00,5.5,10.1,13.8,2950,1014.07,,,,,1.00,,301.80,16.07,7.06
2011-04-21 23:00,5.3,9.6,11.8,2944,1015.29,,,,,1.00,,297.10,13.13,6.47
2011-04-22 00:00,5.2,9.3,12.0,2945,1016.64,,,,,1.00,,308.80,12.74,5.29
2011-04-22 01:00,4.9,11.2,13.6,2944,1017.87,,,,,1.00,,310.10,15.29,6.47
2011-04-22 02:00,4.8,10.4,14.0,2950,1018.72,,,,,1.00,,314.50,15.48,6.86
2011-04-22 03:00,4.6,9.5,11.3,2950,1019.46,,,,,1.00,,317.40,12.74,6.08
2011-04-22 04:00,4.3,9.0,10.7,2957,1020.38,,,,,1.00,,314.90,12.35,5.68
2011-04-22 05:00,4.3,9.1,11.5,2951,1020.75,,,,,1.00,,324.20,12.74,5.88
2011-04-22 06:00,4.0,8.6,10.4,2956,1021.36,,,,,1.00,,318.10,11.76,5.68
2011-04-22 07:00,3.9,7.8,9.9,2954,1022.47,,,,,1.00,,312.00,10.78,5.49
2011-04-22 08:00,3.9,7.3,9.1,2953,1023.76,,,,,1.00,,317.20,10.00,4.90
2011-04-22 09:00,3.9,8.2,10.0,2951,1024.98,,,,,1.00,,318.00,10.78,5.49
2011-04-22 10:00,3.8,8.7,10.0,2671,1026.21,,,,,1.00,,321.70,11.56,6.27
2011-04-22 11:00,3.9,7.5,8.7,2360,1027.32,,,,,1.00,,331.80,9.80,5.29
2011-04-22 12:00,4.3,8.8,11.1,1930,1027.50,,,,,1.00,,350.56,11.56,5.49
2011-04-22 13:00,4.3,7.8,9.8,2548,1028.06,,,,,1.00,,349.84,10.78,5.49
2011-04-22 14:00,5.0,6.3,7.6,2743,1028.73,,,,,1.00,,350.07,8.43,4.31
2011-04-22 15:00,5.9,2.8,3.4,2888,1029.35,,,,,1.00,,343.44,3.92,1.96
2011-04-22 16:00,7.0,0.7,1.4,2919,1029.60,,,,,1.00,,270.30,1.57,0.20
2011-04-22 18:00,6.3,3.9,4.7,2934,1029.17,,,,,1.00,,212.60,5.10,2.74
2011-04-22 19:00,6.2,4.6,5.3,2925,1029.72,,,,,1.00,,231.80,5.68,3.53
2011-04-22 20:00,,,,,,,,,,,,,,
2011-04-22 21:00,6.4,5.1,6.0,2793,1029.29,,,,,1.00,,230.20,6.47,3.72
2011-04-22 22:00,6.3,4.0,4.7,2960,1029.60,,,,,1.00,,218.40,5.29,2.94
2011-04-22 23:00,6.1,3.4,4.3,2952,1030.09,,,,,1.00,,208.80,4.51,2.55
2011-04-23 00:00,5.6,4.0,4.6,2950,1030.64,,,,,1.00,,237.60,5.29,2.94
2011-04-23 01:00,5.4,3.0,3.4,2947,1031.26,,,,,1.00,,237.20,3.92,2.35
2011-04-23 02:00,5.3,2.9,3.3,2942,1030.89,,,,,1.00,,227.00,3.72,2.35
2011-04-23 03:00,5.4,2.7,3.3,2954,1031.07,,,,,1.00,,220.30,3.72,1.96
2011-04-23 04:00,5.3,2.6,3.0,2954,1031.13,,,,,1.00,,225.60,3.33,1.76
2011-04-23 06:00,5.2,3.2,3.6,2959,1030.95,,,,,1.00,,224.50,3.92,2.55
2011-04-23 07:00,5.2,3.2,3.7,2947,1030.70,,,,,1.00,,217.20,3.92,2.35
2011-04-23 08:00,5.1,2.5,3.0,2960,1029.84,,,,,1.00,,189.10,3.14,1.76
2011-04-23 09:00,5.1,2.8,3.5,2959,1029.60,,,,,1.00,,169.50,3.53,1.96
2011-04-23 10:00,5.2,4.8,5.8,2925,1029.66,,,,,1.00,,179.60,6.08,3.53
2011-04-23 11:00,5.3,5.1,6.1,2924,1030.27,,,,,1.00,,180.20,6.66,3.53
2011-04-23 12:00,5.3,5.6,6.4,2915,1030.27,,,,,1.00,,174.00,6.86,3.92
2011-04-23 13:00,5.3,6.1,7.5,2926,1030.21,,,,,1.00,,177.10,7.84,4.31
2011-04-23 14:00,,,,,,,,,,,,,,
2011-04-23 16:00,5.6,9.2,11.3,2858,1027.87,,,,,1.00,,187.00,12.94,5.88
2011-04-23 17:00,5.9,10.0,12.9,2912,1026.15,,,,,1.00,,174.00,14.11,6.08
2011-04-23 18:00,4.5,12.5,15.0,1342,1025.41,,,,,1.00,,182.40,16.46,8.23
2011-04-23 19:00,4.0,12.0,15.1,1736,1024.00,,,,,1.00,,163.60,15.88,7.64
2011-04-23 20:00,4.1,11.9,14.4,2080,1022.04,,,,,1.00,,161.80,16.07,7.25
2011-04-23 21:00,4.3,12.7,15.4,2246,1020.20,,,,,1.00,,157.00,17.25,7.45
2011-04-23 22:00,4.8,12.1,14.3,1114,1018.72,,,,,1.00,,151.40,15.68,8.23
2011-04-23 23:00,5.2,13.9,17.6,1147,1016.64,,,,,1.00,,155.70,19.01,9.02
2011-04-24 00:00,5.9,11.9,16.5,1502,1016.03,,,,,1.00,,173.00,18.23,6.47
2011-04-24 01:00,,,,,,,,,,,,,,
2011-04-24 03:00,6.9,9.8,11.7,1024,1012.66,,,,,1.00,,198.90,13.33,6.86
2011-04-24 05:00,6.1,7.0,8.1, 286,1011.43,,,,,1.00,,225.70,10.00,4.51
2011-04-24 06:00,5.5,7.0,8.6, 755,1010.58,,,,,1.00,,239.10,10.39,4.51
2011-04-24 07:00,5.6,5.3,6.5,2704,1010.82,,,,,1.00,,250.80,8.04,3.33
2011-04-24 08:00,5.6,5.0,6.0,2528,1010.64,,,,,1.00,,225.10,7.06,2.94
2011-04-24 09:00,5.7,5.1,5.8,1784,1009.97,,,,,1.00,,218.60,6.66,3.53
2011-04-24 10:00,5.8,5.3,6.7, 988,1010.27,,,,,1.00,,218.30,7.45,2.94
2011-04-24 11:00,5.7,3.9,4.8, 731,1011.25,,,,,1.00,,242.20,5.88,2.55
2011-04-24 12:00,5.6,4.3,5.3, 242,1011.62,,,,,1.00,,250.90,6.08,2.94
2011-04-24 13:00,5.4,5.3,6.3, 406,1011.68,,,,,1.00,,242.50,7.06,3.53
2011-04-24 14:00,5.3,5.6,6.4, 851,1012.54,,,,,1.00,,268.20,7.45,3.53
2011-04-24 16:00,5.6,3.9,4.6, 217,1012.05,,,,,1.00,,223.80,5.29,2.55
2011-04-24 17:00,5.4,4.6,5.8, 752,1012.11,,,,,1.00,,216.20,6.86,3.33
2011-04-24 18:00,5.6,6.1,7.1,2596,1012.54,,,,,1.00,,236.90,8.04,4.31
2011-04-24 19:00,5.6,6.2,7.1,2808,1013.21,,,,,1.00,,247.10,7.84,4.31
2011-04-24 21:00,6.5,3.4,3.8,2834,1013.33,,,,,1.00,,247.20,4.90,2.35
2011-04-24 22:00,6.6,2.5,3.2,2800,1013.76,,,,,1.00,,233.90,3.92,1.57
2011-04-24 23:00,6.6,3.2,3.9,2820,1014.62,,,,,1.00,,238.40,4.31,2.16
2011-04-25 00:00,6.4,4.0,4.7,2846,1015.54,,,,,1.00,,233.60,5.10,2.74
2011-04-25 01:00,6.1,1.5,2.0,2831,1016.33,,,,,1.00,,301.40,2.35,0.78
2011-04-25 02:00,6.7,1.5,1.9,2811,1016.95,,,,,1.00,,275.90,2.35,0.78
2011-04-25 03:00,6.7,2.1,2.9,2754,1017.31,,,,,1.00,,348.71,3.72,1.18
2011-04-25 04:00,6.8,1.9,2.9,2874,1018.05,,,,,1.00,,4.25,3.53,0.78
2011-04-25 05:00,7.0,3.1,3.6,2936,1017.87,,,,,1.00,,38.24,4.51,1.96
2011-04-25 06:00,6.2,2.4,2.9,2896,1018.11,,,,,1.00,,58.10,3.53,1.57
2011-04-25 07:00,5.8,1.9,2.2,2826,1018.23,,,,,1.00,,74.20,2.55,1.18
2011-04-25 08:00,6.1,2.5,2.9,2919,1018.29,,,,,1.00,,47.52,3.92,1.37
2011-04-25 09:00,5.7,2.2,2.7,2778,1018.79,,,,,1.00,,27.60,3.53,0.98
2011-04-25 10:00,5.9,2.7,3.3,2867,1018.85,,,,,1.00,,32.08,3.72,1.76
2011-04-25 11:00,6.1,3.8,4.5,2900,1019.46,,,,,1.00,,24.13,5.49,2.55
2011-04-25 12:00,6.0,3.2,3.9,2858,1020.32,,,,,1.00,,28.91,4.90,2.35
2011-04-25 13:00,6.0,3.4,3.9,2882,1020.26,,,,,1.00,,34.14,4.70,2.35
2011-04-25 14:00,6.1,1.0,1.5,2847,1020.99,,,,,1.00,,71.50,1.76,0.39
2011-04-25 15:00,6.9,1.6,1.9,2825,1020.75,,,,,1.00,,61.20,2.35,0.98
2011-04-25 16:00,7.0,1.6,2.0,2874,1020.32,,,,,1.00,,84.10,2.35,0.78
2011-04-25 17:00,7.2,1.5,1.9,2917,1020.38,,,,,1.00,,153.20,2.16,0.98
2011-04-25 18:00,7.4,1.3,1.8,2894,1020.26,,,,,1.00,,163.00,1.96,0.78
2011-04-25 19:00,7.2,1.8,2.4,2939,1019.70,,,,,1.00,,149.40,2.74,1.18
2011-04-25 20:00,7.2,2.7,3.1,2931,1019.34,,,,,1.00,,169.70,3.72,1.96
2011-04-25 21:00,6.9,3.7,4.4,2942,1019.34,,,,,1.00,,175.50,4.90,2.74
2011-04-25 22:00,6.5,2.1,2.4,2938,1019.58,,,,,1.00,,180.60,2.94,1.37
2011-04-25 23:00,6.3,0.4,0.5,2680,1019.77,,,,,1.00,,216.40,0.59,0.20
2011-04-26 00:00,6.3,1.3,1.6,2679,1020.13,,,,,1.00,,170.90,1.96,0.78
2011-04-26 01:00,6.3,1.7,2.0,2824,1020.56,,,,,1.00,,207.30,2.35,1.18
2011-04-26 02:00,6.3,2.9,3.6,2720,1019.40,,,,,1.00,,164.50,3.92,1.96
2011-04-26 04:00,6.3,2.3,2.6,2264,1018.72,,,,,1.00,,159.30,3.14,1.57
2011-04-26 05:00,6.2,1.0,1.3,2089,1018.79,,,,,1.00,,164.00,1.76,0.39
2011-04-26 06:00,6.1,2.0,2.4, 306,1018.23,,,,,1.00,,35.51,2.94,1.37
2011-04-26 07:00,6.1,2.2,2.7, 144,1018.23,,,,,1.00,,77.30,3.14,1.57
2011-04-26 08:00,6.0,1.7,2.1, 161,1018.48,,,,,1.00,,61.20,2.35,0.98
2011-04-26 09:00,6.0,2.1,3.2, 212,1018.48,,,,,1.00,,76.50,3.33,1.37
2011-04-26 10:00,5.9,5.2,5.9, 303,1016.39,,,,,1.00,,94.80,6.47,3.92
2011-04-26 11:00,6.1,4.9,6.3, 541,1017.07,,,,,1.00,,128.90,6.86,3.33
2011-04-26 12:00,6.0,3.6,4.9, 886,1017.07,,,,,1.00,,131.50,5.29,1.57
2011-04-26 13:00,5.9,2.8,3.8,1623,1016.95,,,,,1.00,,79.00,4.31,1.96
2011-04-26 14:00,5.9,2.8,3.4,2394,1016.82,,,,,1.00,,73.70,3.92,1.76
2011-04-26 15:00,5.9,5.9,7.0,2082,1017.56,,,,,1.00,,23.92,7.45,4.12
2011-04-26 16:00,5.9,6.1,7.2,2026,1016.64,,,,,1.00,,46.30,8.23,4.12
2011-04-26 17:00,5.9,5.1,5.9,1996,1017.07,,,,,1.00,,52.60,6.66,3.92
2011-04-26 18:00,5.8,4.9,5.5,1339,1017.07,,,,,1.00,,56.10,6.27,3.33
2011-04-26 19:00,6.1,3.4,4.0,1194,1016.95,,,,,1.00,,67.70,4.51,2.55
2011-04-26 21:00,,,,,,,,,,,,,,
2011-04-26 22:00,6.2,3.6,4.2, 493,1017.80,,,,,1.00,,81.00,4.70,2.55
2011-04-26 23:00,6.2,3.6,4.4, 979,1018.23,,,,,1.00,,64.30,4.90,2.94
2011-04-27 00:00,6.2,4.9,5.6,1820,1018.17,,,,,1.00,,58.10,6.27,3.72
2011-04-27 01:00,6.0,4.3,4.9,2382,1017.87,,,,,1.00,,88.10,5.49,3.53
2011-04-27 02:00,5.9,3.4,3.9,2606,1017.99,,,,,1.00,,91.60,4.51,2.35
2011-04-27 03:00,5.7,2.4,3.0, 255,1017.93,,,,,1.00,,84.20,3.33,1.76
2011-04-27 04:00,5.8,3.1,3.6, 380,1017.13,,,,,1.00,,77.60,3.92,2.16
2011-04-27 05:00,5.7,2.9,3.3, 653,1017.13,,,,,1.00,,35.11,3.72,2.16
2011-04-27 06:00,5.6,3.0,3.7, 410,1015.97,,,,,1.00,,89.70,4.12,1.96
2011-04-27 07:00,,,,,,,,,,,,,,
2011-04-27 08:00,6.3,3.0,3.3, 266,1014.62,,,,,1.00,,150.10,3.72,2.16
2011-04-27 09:00,6.5,3.0,3.6, 269,1014.62,,,,,1.00,,273.30,3.92,2.16
2011-04-27 10:00,5.9,0.9,1.3, 195,1014.62,,,,,1.00,,275.20,1.57,0.00
2011-04-27 11:00,5.8,1.8,2.4, 133,1014.74,,,,,1.00,,181.20,2.74,0.98
2011-04-27 12:00,6.0,0.8,1.4, 360,1015.41,,,,,1.00,,286.50,1.57,0.00
2011-04-27 13:00,5.8,2.3,2.9, 277,1016.21,,,,,1.00,,15.86,4.12,1.37
2011-04-27 14:00,5.9,3.0,3.5, 357,1017.25,,,,,1.00,,36.23,4.12,2.16
2011-04-27 15:00,6.2,2.6,3.1,2364,1017.19,,,,,1.00,,78.40,3.33,1.96
2011-04-27 16:00,6.3,2.9,3.3,2027,1017.13,,,,,1.00,,100.50,3.72,2.35
2011-04-27 17:00,6.3,3.3,3.7,1855,1017.31,,,,,1.00,,65.20,4.31,2.55
2011-04-27 18:00,6.3,4.9,5.5,1194,1017.74,,,,,1.00,,83.20,6.27,3.53
2011-04-27 19:00,,,,,,,,,,,,,,
2011-04-27 20:00,5.9,4.7,6.3,1129,1018.11,,,,,1.00,,76.70,6.86,3.14
2011-04-27 21:00,5.8,6.2,7.2,1746,1017.74,,,,,1.00,,69.40,8.23,4.31
2011-04-27 22:00,5.7,6.3,7.4,1719,1017.44,,,,,1.00,,79.70,8.62,4.12
2011-04-27 23:00,5.6,6.3,7.3,1403,1017.19,,,,,1.00,,77.90,8.04,4.31
2011-04-28 00:00,5.7,6.0,6.9,1105,1016.95,,,,,1.00,,77.00,7.64,4.12
2011-04-28 01:00,5.9,5.6,6.4, 646,1017.01,,,,,1.00,,94.50,7.25,3.72
2011-04-28 02:00,6.0,3.7,4.1, 280,1016.76,,,,,1.00,,84.80,4.70,2.94
2011-04-28 03:00,6.5,4.3,4.9, 239,1015.72,,,,,1.00,,99.40,5.29,3.14
2011-04-28 04:00,6.8,2.3,2.7, 177,1015.35,,,,,1.00,,118.70,3.14,1.18
2011-04-28 05:00,7.1,2.2,2.7, 173,1014.50,,,,,1.00,,118.20,2.94,0.98
2011-04-28 06:00,8.6,3.6,5.0, 559,1013.64,,,,,1.00,,222.40,5.49,1.37
2011-04-28 07:00,8.8,7.1,8.8, 461,1012.60,,,,,1.00,,205.90,10.19,4.51
2011-04-28 08:00,9.6,10.1,12.2, 329,1011.07,,,,,1.00,,198.80,13.72,6.86
2011-04-28 09:00,9.0,9.4,10.9, 271,1010.88,,,,,1.00,,203.80,11.96,6.08
2011-04-28 10:00,8.6,7.6,8.7, 346,1010.39,,,,,1.00,,202.50,10.00,5.49
2011-04-28 11:00,8.4,6.2,7.4, 359,1010.82,,,,,1.00,,209.20,8.43,4.51
2011-04-28 12:00,9.0,8.8,10.2, 456,1010.33,,,,,1.00,,205.90,11.96,6.27
2011-04-28 13:00,8.5,7.9,9.6, 334,1009.91,,,,,1.00,,202.10,10.39,5.49
2011-04-28 14:00,9.4,9.4,11.6, 248,1009.60,,,,,1.00,,201.70,12.15,5.88
2011-04-28 15:00,9.4,9.7,12.4, 296,1009.05,,,,,1.00,,198.80,13.33,6.27
2011-04-28 16:00,9.2,9.6,12.0, 536,1008.25,,,,,1.00,,192.20,12.94,6.47
2011-04-28 17:00,9.1,9.2,10.9, 239,1007.40,,,,,1.00,,188.40,11.76,6.27
2011-04-28 18:00,9.1,9.2,10.6, 332,1006.91,,,,,1.00,,188.70,11.76,6.27
2011-04-28 19:00,10.0,10.5,12.5, 340,1005.69,,,,,1.00,,196.30,13.52,6.27
2011-04-28 20:00,9.7,9.8,11.6, 275,1004.77,,,,,1.00,,194.10,12.94,7.06
2011-04-28 21:00,9.7,11.4,14.0, 247,1003.79,,,,,1.00,,199.60,15.29,8.04
2011-04-28 22:00,9.7,11.6,13.8, 302,1003.67,,,,,1.00,,201.80,15.88,7.84
2011-04-28 23:00,9.8,10.3,13.0, 254,1002.94,,,,,1.00,,199.50,14.90,6.08
2011-04-29 00:00,10.0,11.9,14.1, 258,1001.96,,,,,1.00,,199.00,16.46,8.04
2011-04-29 01:00,9.5,10.4,12.4, 338,1002.70,,,,,1.00,,206.60,14.11,6.47
2011-04-29 02:00,,,,,,,,,,,,,,
2011-04-29 03:00,9.2,10.9,13.1, 348,1002.33,,,,,1.00,,198.80,14.70,7.64
2011-04-29 04:00,8.0,4.4,5.4, 241,1002.45,,,,,1.00,,236.90,6.66,2.55
2011-04-29 05:00,7.8,7.7,8.9, 649,1002.33,,,,,1.00,,209.00,10.39,5.29
2011-04-29 06:00,7.9,7.5,8.9, 538,1002.15,,,,,1.00,,216.10,10.19,4.51
2011-04-29 07:00,7.4,4.5,5.5, 302,1003.06,,,,,1.00,,231.30,6.66,2.35
2011-04-29 08:00,7.1,5.3,6.0, 286,1003.12,,,,,1.00,,243.90,7.25,3.72
2011-04-29 09:00,6.8,4.2,4.8,2368,1002.82,,,,,1.00,,271.60,6.27,2.74
2011-04-29 10:00,6.6,2.5,3.1,2057,1003.49,,,,,1.00,,260.70,3.72,1.37
2011-04-29 11:00,6.8,1.6,2.8,2231,1004.34,,,,,1.00,,230.10,3.14,0.20
2011-04-29 12:00,,,,,,,,,,,,,,
2011-04-29 13:00,6.5,1.5,2.0,2873,1004.10,,,,,1.00,,225.70,2.55,0.20
2011-04-29 14:00,7.0,1.6,2.0,2943,1004.53,,,,,1.00,,227.90,2.74,0.59
2011-04-29 15:00,,,,,,,,,,,,,,
2011-04-29 16:00,7.6,2.0,2.4,2883,1004.47,,,,,1.00,,190.80,3.33,0.98
2011-04-29 17:00,7.8,3.0,3.5,2870,1004.95,,,,,1.00,,179.60,4.31,1.57
2011-04-29 18:00,7.9,2.7,3.2,2919,1005.20,,,,,1.00,,190.00,4.12,1.37
2011-04-29 19:00,7.8,2.9,3.6,2920,1004.71,,,,,1.00,,250.30,4.12,1.76
2011-04-29 20:00,7.9,2.3,3.1,2913,1004.83,,,,,1.00,,248.90,3.53,1.18
2011-04-29 21:00,8.3,2.1,2.7,2906,1004.65,,,,,1.00,,236.70,3.14,1.18
2011-04-29 22:00,8.4,1.8,2.4,2904,1004.34,,,,,1.00,,185.20,2.94,0.98
2011-04-29 23:00,7.8,3.9,4.5,2755,1005.02,,,,,1.00,,181.70,5.10,2.55
2011-04-30 00:00,7.3,2.3,3.1,2772,1005.81,,,,,1.00,,177.40,3.53,1.18
2011-04-30 01:00,7.4,2.0,3.4,2793,1006.24,,,,,1.00,,204.30,3.92,1.18
2011-04-30 02:00,6.8,1.7,2.3,2745,1006.54,,,,,1.00,,258.20,2.94,0.78
2011-04-30 03:00,7.3,2.5,3.1,2649,1007.09,,,,,1.00,,252.50,3.53,1.37
2011-04-30 04:00,7.3,2.5,3.2,2730,1007.52,,,,,1.00,,338.50,4.31,1.37
2011-04-30 05:00,7.8,4.2,5.3,2812,1007.83,,,,,1.00,,340.40,6.08,2.55
2011-04-30 06:00,9.3,6.9,8.5,2920,1007.64,,,,,1.00,,359.61,9.41,4.31
2011-04-30 07:00,8.3,7.2,8.2,2802,1008.19,,,,,1.00,,1.53,10.19,4.51
2011-04-30 08:00,7.5,4.6,5.8,2879,1008.56,,,,,1.00,,359.97,6.66,2.35
2011-04-30 09:00,7.5,4.5,5.6,2875,1009.29,,,,,1.00,,355.13,6.66,2.16
2011-04-30 10:00,8.1,6.3,8.1,2873,1009.72,,,,,1.00,,344.89,9.41,3.53
2011-04-30 11:00,7.6,5.1,6.1,2861,1010.52,,,,,1.00,,337.20,7.25,3.33
2011-04-30 12:00,7.6,4.0,4.8,2894,1011.31,,,,,1.00,,337.30,6.08,2.35
2011-04-30 13:00,7.2,3.0,3.7,2713,1012.29,,,,,1.00,,359.71,4.90,1.57
2011-04-30 14:00,7.2,3.7,4.6,2867,1012.90,,,,,1.00,,351.32,5.29,2.16
2011-04-30 15:00,8.4,6.4,7.3,2927,1013.33,,,,,1.00,,347.32,8.62,4.51
2011-04-30 16:00,8.1,3.3,4.5,2936,1013.82,,,,,1.00,,24.13,5.49,1.57
2011-04-30 17:00,9.0,5.3,6.4,2953,1014.13,,,,,1.00,,353.76,7.25,2.94
2011-04-30 18:00,8.6,5.3,6.2,2943,1014.80,,,,,1.00,,345.76,7.45,3.33
2011-04-30 19:00,8.7,4.9,6.0,2946,1015.17,,,,,1.00,,350.15,7.25,2.94
2011-04-30 20:00,9.1,5.3,6.5,2948,1015.54,,,,,1.00,,340.00,7.45,3.53
2011-04-30 21:00,9.1,5.9,6.9,2944,1016.03,,,,,1.00,,345.90,8.04,3.72
2011-04-30 22:00,8.7,4.2,4.9,2961,1017.01,,,,,1.00,,352.20,5.68,2.35
2011-04-30 23:00,8.4,3.6,4.4,2934,1018.23,,,,,1.00,,8.95,5.49,2.16
2011-05-01 00:00,9.3,6.5,8.2,2958,1018.97,,,,,1.00,,14.05,9.02,4.31
2011-05-01 01:00,8.5,5.9,7.2,2949,1019.89,,,,,1.00,,1.75,8.62,3.53
2011-05-01 02:00,8.1,5.6,6.6,2962,1020.50,,,,,1.00,,357.23,7.64,3.92
2011-05-01 03:00,7.0,5.1,5.9,2931,1021.42,,,,,1.00,,63.00,6.66,3.53
2011-05-01 04:00,6.6,3.5,4.0,2896,1022.16,,,,,1.00,,52.60,4.51,2.74
2011-05-01 05:00,6.7,4.3,5.0,2919,1022.41,,,,,1.00,,65.00,5.49,3.14
2011-05-01 06:00,6.7,3.7,4.7,2953,1022.83,,,,,1.00,,52.08,5.49,2.55
2011-05-01 07:00,6.6,5.4,6.3,2951,1022.96,,,,,1.00,,42.06,6.86,4.31
2011-05-01 08:00,6.9,6.6,8.3,2955,1023.39,,,,,1.00,,27.93,9.02,4.31
2011-05-01 09:00,7.0,8.3,10.3,2930,1023.39,,,,,1.00,,22.06,11.37,5.68
2011-05-01 10:00,6.7,8.9,11.2,2930,1023.82,,,,,1.00,,25.24,12.54,6.27
2011-05-01 11:00,6.5,9.1,11.1,2937,1024.43,,,,,1.00,,25.40,12.54,6.27
2011-05-01 12:00,6.5,9.2,10.8,2929,1024.74,,,,,1.00,,22.64,13.52,6.47
2011-05-01 13:00,6.7,8.0,9.6,2544,1024.68,,,,,1.00,,24.58,10.78,5.29
2011-05-01 14:00,7.1,5.5,6.3,2739,1024.80,,,,,1.00,,41.04,7.45,3.92
2011-05-01 15:00,7.1,4.0,4.6,2771,1024.43,,,,,1.00,,53.60,5.49,2.94
2011-05-01 16:00,7.1,3.7,4.4,2915,1024.25,,,,,1.00,,65.70,4.90,2.55
2011-05-01 17:00,,,,,,,,,,,,,,
2011-05-01 18:00,7.3,2.2,3.0,2910,1024.92,,,,,1.00,,104.60,3.33,1.18
2011-05-01 19:00,8.5,0.6,1.2,2945,1024.86,,,,,1.00,,95.40,1.57,0.00
2011-05-01 20:00,8.1,2.5,2.9,2901,1024.43,,,,,1.00,,93.20,3.33,1.76
2011-05-01 21:00,8.3,2.6,3.4,2883,1024.55,,,,,1.00,,275.20,3.72,1.57
2011-05-01 22:00,8.3,0.5,1.2,2861,1024.86,,,,,1.00,,17.42,1.37,0.00
2011-05-01 23:00,8.7,1.1,1.6,2941,1024.43,,,,,1.00,,317.60,1.96,0.59
2011-05-02 00:00,6.7,1.1,1.6,2944,1024.43,,,,,1.00,,310.00,1.96,0.39
2011-05-02 01:00,6.5,1.5,1.8,2951,1023.57,,,,,1.00,,47.85,2.16,0.98
2011-05-02 02:00,7.1,2.5,3.1,2948,1024.37,,,,,1.00,,322.60,3.53,1.57
2011-05-02 03:00,6.9,2.5,2.8,2942,1024.49,,,,,1.00,,345.81,3.14,1.76
2011-05-02 04:00,6.9,2.9,3.9,2946,1025.05,,,,,1.00,,322.70,4.12,1.37
