Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),percent_oxygen_saturation[ ](2m)
2017-10-28 11:00,13.79,20.3,13.72,4.77,12.93,
2017-10-28 12:00,12.03,38.9,13.72,7.55,9.36,
2017-10-28 13:00,7.04,84.3,13.76,7.00,0.71,
2017-10-28 14:00,7.63,73.4,13.79,7.31,2.18,
2017-10-28 15:00,7.63,25.2,13.76,3.24,6.90,
2017-10-28 16:00,4.69,61.4,13.82,4.12,2.25,
2017-10-28 17:00,6.16,341.3,13.88,-1.98,5.83,
2017-10-28 18:00,6.45,339.5,13.94,-2.26,6.04,
2017-10-28 19:00,9.68,330.7,13.91,-4.73,8.44,
2017-10-28 20:00,13.49,349.7,13.94,-2.42,13.27,
2017-10-28 21:00,10.85,345.8,13.98,-2.66,10.52,
2017-10-28 22:00,13.20,10.4,13.98,2.39,12.98,
2017-10-28 23:00,13.79,45.2,13.94,9.79,9.71,
2017-10-29 00:00,24.64,63.9,13.98,22.12,10.85,
2017-10-29 01:00,19.36,72.6,14.01,18.48,5.77,
2017-10-29 02:00,19.65,83.2,14.01,19.51,2.33,
2017-10-29 03:00,12.61,91.3,13.98,12.61,-0.28,
2017-10-29 04:00,8.21,93.7,13.94,8.19,-0.54,
2017-10-29 05:00,3.81,331.1,13.79,-1.84,3.34,
2017-10-29 06:00,10.27,300.1,13.91,-8.88,5.15,
2017-10-29 07:00,13.20,300.8,13.94,-11.33,6.77,
2017-10-29 08:00,14.96,305.1,13.94,-12.24,8.59,
2017-10-29 09:00,14.96,321.9,13.98,-9.22,11.78,
2017-10-29 10:00,14.37,338.1,13.98,-5.36,13.34,
2017-10-29 11:00,14.37,11.5,13.94,2.86,14.08,
2017-10-29 12:00,15.84,353.5,13.85,-1.78,15.74,
2017-10-29 13:00,20.24,27.3,13.47,9.28,17.98,
2017-10-29 14:00,22.58,40.7,13.31,14.71,17.13,
2017-10-29 15:00,18.77,64.2,13.35,16.90,8.17,
2017-10-29 16:00,11.15,68.8,13.28,10.39,4.03,
2017-10-29 17:00,4.40,8.7,13.25,0.66,4.35,
2017-10-29 18:00,5.57,324.0,13.25,-3.27,4.51,
2017-10-29 19:00,6.75,284.3,13.25,-6.54,1.67,
2017-10-29 20:00,12.32,286.1,13.25,-11.84,3.41,
2017-10-29 21:00,20.53,306.8,13.22,-16.44,12.30,
2017-10-29 22:00,21.70,328.3,13.35,-11.42,18.46,
2017-10-29 23:00,20.82,343.0,13.38,-6.08,19.92,
2017-10-30 00:00,19.65,338.1,13.38,-7.33,18.23,
2017-10-30 01:00,17.60,1.3,13.41,0.39,17.59,
2017-10-30 02:00,19.36,348.6,13.41,-3.82,18.98,
2017-10-30 03:00,25.81,1.3,13.31,0.57,25.80,
2017-10-30 04:00,16.72,351.1,13.28,-2.59,16.52,
2017-10-30 05:00,39.30,337.1,13.19,-15.32,36.19,
2017-10-30 06:00,39.89,346.2,13.06,-9.55,38.73,
2017-10-30 07:00,40.18,341.6,13.06,-12.67,38.13,
2017-10-30 08:00,51.33,344.1,12.97,-14.08,49.36,
2017-10-30 09:00,44.87,342.7,12.84,-13.36,42.84,
2017-10-30 10:00,38.13,357.4,12.84,-1.73,38.09,
2017-10-30 11:00,26.10,18.5,12.84,8.28,24.75,
2017-10-30 12:00,26.69,62.1,12.62,23.59,12.49,
2017-10-30 13:00,18.77,62.1,12.56,16.59,8.78,
2017-10-30 14:00,18.18,97.6,12.47,18.02,-2.41,
2017-10-30 15:00,18.48,91.3,12.37,18.47,-0.41,
2017-10-30 16:00,21.12,96.9,12.31,20.96,-2.54,
2017-10-30 17:00,25.22,105.7,12.31,24.28,-6.83,
2017-10-30 18:00,18.18,144.7,12.31,10.50,-14.85,
2017-10-30 19:00,16.42,164.1,12.25,4.51,-15.79,
2017-10-30 20:00,14.08,162.0,12.21,4.36,-13.39,
2017-10-30 21:00,14.37,184.5,12.12,-1.12,-14.33,
2017-10-30 22:00,18.48,203.1,11.96,-7.25,-17.00,
2017-10-30 23:00,15.25,227.7,11.90,-11.28,-10.26,
2017-10-31 00:00,5.57,216.8,11.93,-3.34,-4.46,
2017-10-31 01:00,3.52,260.4,11.96,-3.47,-0.59,
2017-10-31 02:00,7.33,27.3,11.96,3.36,6.52,
2017-10-31 03:00,8.80,20.6,11.96,3.10,8.24,
2017-10-31 04:00,14.96,27.6,11.93,6.94,13.25,
2017-10-31 05:00,21.41,38.9,11.93,13.44,16.66,
2017-10-31 06:00,18.18,34.7,11.96,10.35,14.95,
2017-10-31 07:00,9.97,37.8,11.96,6.12,7.88,
2017-10-31 08:00,3.81,29.8,11.96,1.89,3.31,
2017-10-31 09:00,2.64,331.8,11.93,-1.25,2.33,
2017-10-31 10:00,5.87,58.2,11.90,4.99,3.09,
2017-10-31 11:00,11.73,70.2,11.84,11.04,3.98,
2017-10-31 12:00,9.09,128.9,11.71,7.08,-5.71,
2017-10-31 13:00,17.01,107.5,11.65,16.23,-5.10,
2017-10-31 14:00,18.48,122.6,11.68,15.57,-9.95,
2017-10-31 15:00,19.65,128.6,11.65,15.37,-12.25,
2017-10-31 16:00,17.60,94.8,11.68,17.54,-1.47,
2017-10-31 17:00,12.32,72.6,11.74,11.76,3.67,
2017-10-31 18:00,16.42,99.0,11.84,16.22,-2.57,
2017-10-31 19:00,12.03,100.1,11.84,11.84,-2.10,
2017-10-31 20:00,8.51,111.7,11.81,7.90,-3.14,
2017-10-31 21:00,4.11,179.5,11.77,0.03,-4.11,
2017-10-31 22:00,3.81,173.2,11.74,0.45,-3.79,
2017-10-31 23:00,2.93,111.3,11.74,2.73,-1.07,
2017-11-01 00:00,6.75,119.8,11.71,5.86,-3.35,
2017-11-01 01:00,10.85,83.9,11.71,10.79,1.15,
2017-11-01 02:00,20.53,89.2,11.71,20.53,0.30,
2017-11-01 03:00,19.36,90.6,11.71,19.36,-0.20,
2017-11-01 04:00,21.41,79.7,11.74,21.06,3.84,
2017-11-01 05:00,24.93,64.9,11.81,22.58,10.57,
2017-11-01 06:00,12.61,58.6,11.81,10.76,6.57,
2017-11-01 07:00,5.28,59.6,11.81,4.56,2.67,
2017-11-01 08:00,3.81,317.7,11.81,-2.57,2.82,
2017-11-01 09:00,9.39,304.7,11.84,-7.72,5.34,
2017-11-01 10:00,7.92,327.6,11.84,-4.25,6.68,
2017-11-01 11:00,8.51,305.8,11.77,-6.90,4.97,
2017-11-01 12:00,6.45,300.1,11.74,-5.58,3.24,
2017-11-01 13:00,3.52,359.2,11.74,-0.05,3.52,
2017-11-01 14:00,6.16,27.6,11.74,2.86,5.46,
2017-11-01 15:00,15.84,57.5,11.81,13.36,8.50,
2017-11-01 16:00,20.82,50.1,11.87,15.99,13.34,
2017-11-01 17:00,26.10,56.1,11.90,21.67,14.55,
2017-11-01 18:00,29.04,49.8,11.96,22.18,18.74,
2017-11-01 19:00,22.58,49.1,11.99,17.07,14.79,
2017-11-01 20:00,12.61,30.5,11.96,6.39,10.87,
2017-11-01 21:00,8.21,18.5,11.93,2.61,7.79,
2017-11-01 22:00,5.87,299.1,11.90,-5.13,2.85,
2017-11-01 23:00,10.27,311.0,11.87,-7.74,6.74,
2017-11-02 00:00,13.20,307.2,11.87,-10.52,7.97,
2017-11-02 01:00,4.99,301.2,11.87,-4.27,2.58,
2017-11-02 02:00,8.51,328.3,11.87,-4.47,7.23,
2017-11-02 03:00,10.85,24.1,11.87,4.44,9.90,
2017-11-02 04:00,12.91,27.6,11.84,5.99,11.43,
2017-11-02 05:00,14.08,57.2,11.87,11.83,7.63,
2017-11-02 06:00,18.77,69.5,11.84,17.58,6.58,
2017-11-02 07:00,16.13,59.3,11.84,13.87,8.24,
2017-11-02 08:00,11.44,43.5,11.81,7.87,8.30,
2017-11-02 09:00,4.69,325.1,11.81,-2.69,3.85,
2017-11-02 10:00,7.04,307.9,11.84,-5.56,4.32,
2017-11-02 11:00,8.51,289.2,11.84,-8.03,2.80,
2017-11-02 12:00,9.97,274.1,11.84,-9.95,0.72,
2017-11-02 13:00,6.16,309.3,11.81,-4.77,3.90,
2017-11-02 14:00,4.69,5.1,11.87,0.42,4.67,
2017-11-02 15:00,7.63,349.0,11.96,-1.46,7.48,
2017-11-02 16:00,8.51,50.8,12.03,6.60,5.37,
2017-11-02 17:00,12.32,64.2,12.12,11.09,5.36,
2017-11-02 18:00,11.44,52.3,12.09,9.05,7.00,
2017-11-02 19:00,12.32,35.4,12.09,7.13,10.04,
2017-11-02 20:00,8.51,10.1,12.06,1.49,8.37,
2017-11-02 21:00,6.45,6.9,12.06,0.78,6.41,
2017-11-02 22:00,12.03,305.4,11.96,-9.80,6.97,
2017-11-02 23:00,13.79,300.8,11.99,-11.84,7.07,
2017-11-03 00:00,5.87,275.5,11.90,-5.84,0.56,
2017-11-03 01:00,5.87,288.2,11.81,-5.57,1.83,
2017-11-03 02:00,5.57,327.2,11.81,-3.02,4.68,
2017-11-03 03:00,2.93,73.0,11.77,2.80,0.86,
2017-11-03 04:00,3.81,334.9,11.68,-1.61,3.45,
2017-11-03 05:00,8.51,58.2,11.62,7.23,4.48,
2017-11-03 06:00,17.01,80.4,11.71,16.77,2.84,
2017-11-03 07:00,11.73,70.2,11.87,11.04,3.98,
2017-11-03 08:00,8.51,110.6,11.90,7.96,-3.00,
2017-11-03 09:00,2.35,192.2,11.90,-0.50,-2.29,
2017-11-03 10:00,9.09,244.6,11.87,-8.21,-3.90,
2017-11-03 11:00,10.56,253.7,11.81,-10.14,-2.96,
2017-11-03 12:00,12.61,254.8,11.71,-12.17,-3.31,
2017-11-03 13:00,17.60,263.9,11.65,-17.50,-1.86,
2017-11-03 14:00,9.97,330.4,11.55,-4.93,8.67,
2017-11-03 15:00,14.08,11.1,11.77,2.71,13.81,
2017-11-03 16:00,20.24,32.9,11.93,11.00,16.99,
2017-11-03 17:00,19.94,42.1,12.03,13.36,14.81,
2017-11-03 18:00,22.29,51.2,11.99,17.37,13.97,
2017-11-03 19:00,29.04,59.3,12.18,24.96,14.83,
2017-11-03 20:00,23.46,62.8,12.18,20.87,10.72,
2017-11-03 21:00,24.64,50.5,12.25,19.01,15.67,
2017-11-03 22:00,10.85,68.8,12.18,10.12,3.93,
2017-11-03 23:00,1.76,70.5,12.12,1.66,0.59,
2017-11-04 00:00,2.93,252.7,12.09,-2.80,-0.87,
2017-11-04 01:00,11.15,211.2,12.03,-5.77,-9.54,
2017-11-04 02:00,12.61,194.7,11.93,-3.19,-12.20,
2017-11-04 03:00,10.27,201.7,11.84,-3.79,-9.54,
2017-11-04 04:00,11.15,136.3,11.74,7.70,-8.06,
2017-11-04 05:00,5.57,137.0,11.62,3.80,-4.08,
2017-11-04 06:00,10.56,100.1,11.55,10.40,-1.85,
2017-11-04 07:00,10.27,94.1,11.46,10.24,-0.73,
2017-11-04 08:00,7.33,75.1,11.43,7.09,1.88,
2017-11-04 09:00,5.57,81.4,11.49,5.51,0.83,
2017-11-04 10:00,2.93,39.2,11.49,1.86,2.27,
2017-11-04 11:00,6.45,353.9,11.49,-0.69,6.42,
2017-11-04 12:00,8.21,338.8,11.52,-2.97,7.66,
2017-11-04 13:00,4.40,316.7,11.55,-3.02,3.20,
2017-11-04 14:00,9.09,343.7,11.65,-2.55,8.73,
2017-11-04 15:00,7.92,17.8,11.71,2.42,7.54,
2017-11-04 16:00,14.08,58.6,11.87,12.01,7.34,
2017-11-04 17:00,26.40,32.6,12.21,14.21,22.25,
2017-11-04 18:00,29.33,39.2,12.56,18.56,22.71,
2017-11-04 19:00,33.73,53.7,12.62,27.17,19.99,
2017-11-04 20:00,29.33,54.4,12.62,23.84,17.09,
2017-11-04 21:00,21.70,53.7,12.56,17.48,12.86,
2017-11-04 22:00,17.60,40.3,12.56,11.38,13.42,
2017-11-04 23:00,5.87,32.2,12.53,3.13,4.96,
2017-11-05 00:00,3.23,277.3,12.53,-3.20,0.41,
2017-11-05 01:00,14.66,291.7,12.65,-13.63,5.42,
2017-11-05 02:00,16.42,276.6,12.72,-16.32,1.88,
2017-11-05 03:00,16.72,305.1,12.72,-13.69,9.60,
2017-11-05 04:00,11.15,326.9,12.78,-6.09,9.33,
2017-11-05 05:00,14.66,357.1,12.84,-0.75,14.65,
2017-11-05 06:00,24.93,11.5,12.87,4.96,24.43,
2017-11-05 07:00,28.16,23.1,12.97,11.03,25.90,
2017-11-05 08:00,29.33,32.2,12.94,15.64,24.81,
2017-11-05 09:00,27.86,28.3,12.87,13.23,24.52,
2017-11-05 10:00,18.18,17.8,12.84,5.56,17.31,
2017-11-05 11:00,14.66,343.4,12.81,-4.19,14.05,
2017-11-05 12:00,17.01,310.3,12.81,-12.97,11.01,
2017-11-05 13:00,18.77,306.1,12.81,-15.16,11.06,
2017-11-05 14:00,22.88,305.4,12.84,-18.65,13.25,
2017-11-05 15:00,17.89,320.5,12.87,-11.37,13.81,
2017-11-05 16:00,21.70,343.4,12.91,-6.21,20.80,
2017-11-05 17:00,15.54,23.8,12.91,6.27,14.23,
2017-11-05 18:00,27.28,28.7,12.91,13.10,23.93,
2017-11-05 19:00,23.46,41.7,12.87,15.61,17.52,
2017-11-05 20:00,25.81,49.1,12.78,19.51,16.90,
2017-11-05 21:00,26.40,37.5,12.69,16.07,20.95,
2017-11-05 22:00,14.96,44.9,12.53,10.55,10.60,
2017-11-05 23:00,7.63,348.3,12.47,-1.55,7.47,
2017-11-06 00:00,12.03,295.2,12.53,-10.88,5.12,
2017-11-06 01:00,15.84,285.7,12.59,-15.25,4.29,
2017-11-06 02:00,17.89,285.7,12.72,-17.22,4.85,
2017-11-06 03:00,19.65,295.2,12.87,-17.78,8.37,
2017-11-06 04:00,19.06,331.1,12.91,-9.22,16.69,
2017-11-06 05:00,15.84,345.5,12.91,-3.98,15.33,
2017-11-06 06:00,11.44,3.0,12.91,0.60,11.42,
2017-11-06 07:00,15.84,2.7,12.87,0.74,15.82,
2017-11-06 08:00,26.10,16.4,12.81,7.37,25.04,
2017-11-06 09:00,28.16,47.0,12.62,20.59,19.21,
2017-11-06 10:00,14.37,26.6,12.37,6.43,12.85,
2017-11-06 11:00,7.04,44.2,12.28,4.90,5.05,
2017-11-06 12:00,4.99,319.5,12.25,-3.24,3.79,
2017-11-06 13:00,2.93,256.5,12.25,-2.85,-0.68,
2017-11-06 14:00,18.77,297.3,12.37,-16.68,8.62,
2017-11-06 15:00,18.18,291.7,12.59,-16.90,6.72,
2017-11-06 16:00,16.42,301.5,12.72,-14.00,8.59,
2017-11-06 17:00,14.66,307.2,12.81,-11.69,8.86,
2017-11-06 18:00,17.01,336.3,12.81,-6.82,15.58,
2017-11-06 19:00,15.84,344.8,12.78,-4.16,15.28,
2017-11-06 20:00,23.46,6.5,12.69,2.68,23.31,
2017-11-06 21:00,24.93,3.4,12.43,1.47,24.89,
2017-11-06 22:00,19.36,34.0,12.21,10.82,16.05,
2017-11-06 23:00,11.15,69.8,12.43,10.46,3.84,
2017-11-07 00:00,7.04,24.8,12.15,2.96,6.39,
2017-11-07 01:00,3.52,178.5,12.06,0.09,-3.52,
2017-11-07 02:00,3.81,242.5,12.03,-3.38,-1.76,
2017-11-07 03:00,11.15,212.6,12.06,-6.00,-9.39,
2017-11-07 04:00,10.85,244.6,12.03,-9.80,-4.66,
2017-11-07 05:00,14.08,307.2,12.40,-11.22,8.51,
2017-11-07 06:00,6.16,325.8,12.47,-3.46,5.09,
2017-11-07 07:00,1.76,333.9,12.47,-0.77,1.58,
2017-11-07 08:00,5.57,298.7,12.47,-4.89,2.68,
2017-11-07 09:00,6.45,16.4,12.40,1.82,6.19,
2017-11-07 10:00,11.15,37.5,12.37,6.78,8.84,
2017-11-07 11:00,3.23,11.8,12.28,0.66,3.16,
2017-11-07 12:00,5.28,251.6,12.34,-5.01,-1.67,
2017-11-07 13:00,9.68,274.1,12.43,-9.65,0.69,
2017-11-07 14:00,19.36,283.3,12.50,-18.84,4.44,
2017-11-07 15:00,21.70,288.5,12.65,-20.58,6.90,
2017-11-07 16:00,20.82,300.1,12.72,-18.01,10.45,
2017-11-07 17:00,14.37,305.4,12.72,-11.71,8.33,
2017-11-07 18:00,14.66,316.0,12.75,-10.20,10.54,
2017-11-07 19:00,14.66,340.2,12.75,-4.96,13.80,
2017-11-07 20:00,15.84,10.1,12.72,2.77,15.59,
2017-11-07 21:00,26.98,31.2,12.69,13.96,23.09,
2017-11-07 22:00,30.50,42.1,12.65,20.43,22.65,
2017-11-07 23:00,29.04,49.8,12.59,22.18,18.74,
2017-11-08 00:00,17.60,56.1,12.47,14.61,9.81,
2017-11-08 01:00,5.28,58.2,12.34,4.49,2.78,
2017-11-08 02:00,5.57,305.1,12.31,-4.56,3.20,
2017-11-08 03:00,12.32,268.8,12.31,-12.32,-0.25,
2017-11-08 04:00,18.48,256.9,12.34,-18.00,-4.19,
2017-11-08 05:00,15.54,253.7,12.40,-14.92,-4.36,
2017-11-08 06:00,15.54,274.5,12.43,-15.50,1.21,
2017-11-08 07:00,7.04,262.2,12.40,-6.97,-0.96,
2017-11-08 08:00,8.80,303.3,12.31,-7.35,4.83,
2017-11-08 09:00,7.63,273.4,12.18,-7.61,0.45,
2017-11-08 10:00,7.63,304.7,12.12,-6.27,4.34,
2017-11-08 11:00,8.51,324.4,12.12,-4.95,6.92,
2017-11-08 12:00,4.99,325.4,12.09,-2.83,4.11,
2017-11-08 13:00,5.87,280.8,12.09,-5.76,1.10,
2017-11-08 14:00,15.54,280.8,12.15,-15.27,2.91,
2017-11-08 15:00,16.72,268.5,12.18,-16.71,-0.44,
2017-11-08 16:00,17.01,290.6,12.25,-15.92,6.00,
2017-11-08 17:00,12.91,276.6,12.31,-12.82,1.48,
2017-11-08 18:00,8.80,289.6,12.28,-8.29,2.95,
2017-11-08 19:00,7.04,264.3,12.28,-7.00,-0.70,
2017-11-08 20:00,3.23,39.9,12.28,2.07,2.47,
2017-11-08 21:00,4.99,153.9,12.25,2.20,-4.48,
2017-11-08 22:00,3.23,140.2,12.21,2.07,-2.48,
2017-11-08 23:00,7.92,69.8,12.18,7.43,2.73,
2017-11-09 00:00,6.75,72.6,12.18,6.44,2.01,
2017-11-09 01:00,2.93,201.0,12.15,-1.05,-2.74,
2017-11-09 02:00,5.57,249.9,12.15,-5.23,-1.92,
2017-11-09 03:00,10.56,248.4,12.15,-9.82,-3.88,
2017-11-09 04:00,19.94,272.0,12.15,-19.93,0.70,
2017-11-09 05:00,12.03,273.4,12.18,-12.00,0.72,
2017-11-09 06:00,9.09,262.2,12.15,-9.01,-1.24,
2017-11-09 07:00,5.87,290.3,12.15,-5.50,2.03,
2017-11-09 08:00,0.88,259.3,12.15,-0.86,-0.16,
2017-11-09 09:00,3.23,80.0,12.12,3.18,0.56,
2017-11-09 10:00,5.28,83.5,12.09,5.25,0.59,
2017-11-09 11:00,8.21,112.4,12.09,7.59,-3.13,
2017-11-09 12:00,6.45,109.6,12.06,6.08,-2.16,
2017-11-09 13:00,8.51,156.3,12.06,3.41,-7.79,
2017-11-09 14:00,12.61,224.9,12.09,-8.90,-8.93,
2017-11-09 15:00,42.53,257.2,10.58,-41.48,-9.39,
2017-11-09 16:00,32.85,261.5,10.80,-32.49,-4.88,
2017-11-09 17:00,29.04,275.2,11.49,-28.92,2.62,
2017-11-09 18:00,19.65,262.2,11.99,-19.47,-2.68,
2017-11-09 19:00,17.60,276.2,12.03,-17.49,1.91,
2017-11-09 20:00,15.25,298.0,12.03,-13.46,7.17,
2017-11-09 21:00,5.87,312.8,12.06,-4.30,3.98,
2017-11-09 22:00,4.11,359.2,12.18,-0.06,4.11,
2017-11-09 23:00,2.35,121.2,12.15,2.01,-1.21,
2017-11-10 00:00,10.27,59.3,12.12,8.83,5.24,
2017-11-10 01:00,7.04,69.1,12.09,6.58,2.51,
2017-11-10 02:00,4.11,41.4,12.06,2.71,3.08,
2017-11-10 03:00,0.88,316.7,12.06,-0.60,0.64,
2017-11-10 04:00,6.45,314.9,12.06,-4.57,4.55,
2017-11-10 05:00,8.80,293.8,12.06,-8.05,3.55,
2017-11-10 06:00,8.80,270.2,12.06,-8.80,0.04,
2017-11-10 07:00,5.87,255.8,12.06,-5.69,-1.44,
2017-11-10 08:00,5.28,255.8,12.06,-5.12,-1.29,
2017-11-10 09:00,1.47,48.7,12.06,1.10,0.97,
2017-11-10 10:00,9.09,74.1,12.06,8.74,2.50,
2017-11-10 11:00,14.96,71.6,12.06,14.19,4.72,
2017-11-10 12:00,11.44,106.1,12.03,10.99,-3.16,
2017-11-10 13:00,13.49,108.2,11.96,12.82,-4.21,
2017-11-10 14:00,21.12,142.3,11.96,12.92,-16.70,
2017-11-10 15:00,17.60,165.1,11.96,4.52,-17.01,
2017-11-10 16:00,21.41,196.8,11.96,-6.18,-20.50,
2017-11-10 17:00,21.12,197.8,11.96,-6.46,-20.10,
2017-11-10 18:00,35.49,220.3,11.87,-22.96,-27.06,
2017-11-10 19:00,33.14,198.2,11.58,-10.33,-31.49,
2017-11-10 20:00,36.96,211.2,10.83,-19.13,-31.62,
2017-11-10 21:00,23.76,206.3,10.83,-10.51,-21.31,
2017-11-10 22:00,22.88,203.8,10.86,-9.23,-20.93,
2017-11-10 23:00,16.42,194.3,10.86,-4.06,-15.92,
2017-11-11 00:00,14.96,148.2,10.86,7.87,-12.72,
2017-11-11 01:00,14.08,158.8,10.89,5.09,-13.12,
2017-11-11 02:00,8.21,95.5,10.99,8.17,-0.79,
2017-11-11 03:00,8.21,139.8,10.95,5.30,-6.27,
2017-11-11 04:00,3.23,116.2,10.99,2.89,-1.43,
2017-11-11 05:00,4.11,242.8,11.02,-3.65,-1.88,
2017-11-11 06:00,10.56,189.7,11.02,-1.78,-10.41,
2017-11-11 07:00,6.16,203.4,10.77,-2.45,-5.65,
2017-11-11 08:00,8.80,169.3,10.80,1.63,-8.65,
2017-11-11 09:00,22.29,150.0,10.77,11.15,-19.30,
2017-11-11 10:00,15.54,131.4,10.70,11.67,-10.27,
2017-11-11 11:00,17.60,147.5,10.39,9.45,-14.85,
2017-11-11 12:00,23.17,148.9,10.10,11.95,-19.85,
2017-11-11 13:00,14.08,157.4,9.98,5.41,-13.00,
2017-11-11 14:00,12.91,164.8,9.88,3.39,-12.45,
2017-11-11 15:00,8.51,183.4,9.98,-0.50,-8.49,
2017-11-11 16:00,11.73,218.2,10.17,-7.26,-9.22,
2017-11-11 17:00,18.48,268.5,10.39,-18.47,-0.49,
2017-11-11 18:00,21.12,279.4,10.45,-20.83,3.45,
2017-11-11 19:00,16.42,309.3,10.45,-12.71,10.40,
2017-11-11 20:00,18.48,306.8,10.51,-14.79,11.07,
2017-11-11 21:00,12.32,336.3,10.54,-4.94,11.28,
2017-11-11 22:00,9.68,13.6,10.48,2.27,9.41,
2017-11-11 23:00,21.41,59.3,10.42,18.41,10.94,
2017-11-12 00:00,24.93,64.6,10.48,22.51,10.71,
2017-11-12 01:00,29.04,74.4,10.42,27.97,7.81,
2017-11-12 02:00,19.94,90.2,10.36,19.94,-0.08,
2017-11-12 03:00,20.53,94.8,10.29,20.46,-1.72,
2017-11-12 04:00,14.37,103.6,10.45,13.97,-3.38,
2017-11-12 05:00,9.39,143.0,10.39,5.65,-7.49,
2017-11-12 06:00,17.01,231.2,10.17,-13.26,-10.65,
2017-11-12 07:00,17.60,247.0,10.20,-16.20,-6.86,
2017-11-12 08:00,19.06,269.2,10.20,-19.06,-0.27,
2017-11-12 09:00,20.53,291.7,10.26,-19.08,7.59,
2017-11-12 10:00,10.56,337.1,10.36,-4.12,9.72,
2017-11-12 11:00,4.69,15.3,10.36,1.24,4.53,
2017-11-12 12:00,8.80,32.9,10.39,4.78,7.39,
2017-11-12 13:00,9.97,50.1,10.42,7.66,6.39,
2017-11-12 14:00,12.91,53.7,10.39,10.40,7.65,
2017-11-12 15:00,14.08,63.2,10.36,12.56,6.36,
2017-11-12 16:00,13.79,63.5,10.32,12.34,6.15,
2017-11-12 17:00,9.97,58.6,10.36,8.51,5.20,
2017-11-12 18:00,4.11,68.4,10.36,3.82,1.51,
2017-11-12 19:00,1.76,211.2,10.36,-0.91,-1.51,
2017-11-12 20:00,9.68,246.7,10.36,-8.89,-3.83,
2017-11-12 21:00,7.04,234.0,10.32,-5.70,-4.13,
2017-11-12 22:00,5.57,227.4,10.32,-4.10,-3.78,
2017-11-12 23:00,2.64,172.5,10.32,0.34,-2.62,
2017-11-13 00:00,3.23,112.7,10.32,2.98,-1.25,
2017-11-13 01:00,4.40,75.5,10.32,4.26,1.10,
2017-11-13 02:00,4.69,80.0,10.39,4.62,0.81,
2017-11-13 03:00,4.40,84.6,10.36,4.38,0.41,
2017-11-13 04:00,7.33,89.2,10.36,7.33,0.11,
2017-11-13 05:00,1.17,99.0,10.32,1.16,-0.18,
2017-11-13 06:00,1.76,323.0,10.32,-1.06,1.41,
2017-11-13 07:00,4.69,247.4,10.29,-4.33,-1.80,
2017-11-13 08:00,1.47,292.0,10.32,-1.36,0.55,
2017-11-13 09:00,7.33,261.5,10.36,-7.25,-1.09,
2017-11-13 10:00,7.63,259.7,10.39,-7.50,-1.36,
2017-11-13 11:00,8.21,267.4,10.45,-8.20,-0.37,
2017-11-13 12:00,1.47,325.8,10.48,-0.82,1.21,
2017-11-13 13:00,4.69,314.2,10.54,-3.36,3.27,
2017-11-13 14:00,5.28,302.2,10.61,-4.47,2.82,
2017-11-13 15:00,4.99,343.4,10.67,-1.43,4.78,
2017-11-13 16:00,3.81,325.1,10.67,-2.18,3.13,
2017-11-13 17:00,2.93,327.9,10.77,-1.56,2.48,
2017-11-13 18:00,2.35,274.8,10.77,-2.34,0.20,
2017-11-13 19:00,6.75,247.0,10.89,-6.21,-2.63,
2017-11-13 20:00,4.99,272.4,10.95,-4.98,0.21,
2017-11-13 21:00,5.57,284.3,11.02,-5.40,1.38,
2017-11-13 22:00,10.27,304.7,11.14,-8.44,5.84,
2017-11-13 23:00,28.45,288.5,10.99,-26.98,9.04,
2017-11-14 00:00,14.08,312.1,10.99,-10.45,9.44,
2017-11-14 01:00,8.21,330.7,10.99,-4.02,7.16,
2017-11-14 02:00,9.97,311.0,11.05,-7.52,6.55,
2017-11-14 03:00,5.28,72.6,11.14,5.04,1.57,
2017-11-14 04:00,9.39,108.5,11.14,8.90,-2.98,
2017-11-14 05:00,6.45,76.9,11.14,6.28,1.47,
2017-11-14 06:00,2.05,335.6,11.11,-0.85,1.87,
2017-11-14 07:00,5.57,313.8,11.11,-4.02,3.86,
2017-11-14 08:00,6.75,234.4,11.08,-5.48,-3.93,
2017-11-14 09:00,8.21,234.7,11.08,-6.71,-4.74,
2017-11-14 10:00,17.01,285.0,10.99,-16.43,4.41,
2017-11-14 11:00,15.25,284.0,10.99,-14.80,3.68,
2017-11-14 12:00,12.03,287.8,10.99,-11.45,3.68,
2017-11-14 13:00,16.42,310.0,10.99,-12.59,10.55,
2017-11-14 14:00,8.80,352.8,10.99,-1.10,8.73,
2017-11-14 15:00,3.81,302.9,10.95,-3.20,2.07,
2017-11-14 16:00,5.28,37.8,10.99,3.24,4.17,
2017-11-14 17:00,7.63,26.2,10.99,3.37,6.84,
2017-11-14 18:00,8.21,63.9,11.02,7.37,3.62,
2017-11-14 19:00,9.09,349.7,10.99,-1.63,8.94,
2017-11-14 20:00,8.80,321.6,10.99,-5.47,6.89,
2017-11-14 21:00,13.49,294.2,10.99,-12.31,5.52,
2017-11-14 22:00,7.33,291.7,10.99,-6.81,2.71,
2017-11-14 23:00,17.60,284.3,10.92,-17.05,4.35,
2017-11-15 00:00,24.34,281.9,10.42,-23.83,5.00,
2017-11-15 01:00,17.89,291.3,10.45,-16.66,6.51,
2017-11-15 02:00,8.80,327.6,10.54,-4.72,7.43,
