Time[GMT],significant_wave_height[m](0m),dominant_wave_period[s](0m)
2012-09-01 06:30, 2.08,6.4
2012-09-01 07:00, 1.87,6.4
2012-09-01 07:30, 1.89,6.4
2012-09-01 08:00, 1.81,6.4
2012-09-01 08:30, 1.87,6.4
2012-09-01 09:00, 1.64,6.4
2012-09-01 09:30, 1.69,8.0
2012-09-01 10:00, 1.65,6.4
2012-09-01 10:30, 1.44,6.4
2012-09-01 11:00, 1.47,6.4
2012-09-01 11:30, 1.34,6.4
2012-09-01 12:00, 1.66,6.4
2012-09-01 12:30, 1.36,6.4
2012-09-01 13:00, 1.49,6.4
2012-09-01 13:30, 1.26,6.4
2012-09-01 14:00, 1.12,6.4
2012-09-01 14:30, 1.15,6.4
2012-09-01 15:00, 1.10,6.4
2012-09-01 15:30, 1.18,6.4
2012-09-01 16:00, 1.05,6.4
2012-09-01 16:30, 1.27,6.4
2012-09-01 17:00, 1.19,6.4
2012-09-01 17:30, 1.17,8.0
2012-09-01 18:00, 1.23,6.4
2012-09-01 18:30, 1.23,6.4
2012-09-01 19:00, 0.86,6.4
2012-09-01 19:30, 1.21,6.4
2012-09-01 20:00, 1.21,8.0
2012-09-01 20:30, 1.46,8.0
2012-09-01 21:00, 1.34,8.0
2012-09-01 21:30, 1.18,8.0
2012-09-01 22:00, 1.22,8.0
2012-09-01 22:30, 1.07,8.0
2012-09-01 23:00, 1.34,8.0
2012-09-01 23:30, 1.38,8.0
2012-09-02 00:00, 1.30,8.0
2012-09-02 00:30, 1.20,8.0
2012-09-02 01:00, 1.10,6.4
2012-09-02 01:30, 1.13,6.4
2012-09-02 02:00, 1.11,6.4
2012-09-02 02:30, 1.21,6.4
2012-09-02 03:00, 1.01,6.4
2012-09-02 03:30, 0.75,6.4
2012-09-02 04:00, 0.81,6.4
2012-09-02 04:30, 0.86,6.4
2012-09-02 05:00, 0.93,10.7
2012-09-02 05:30, 0.75,5.3
2012-09-02 06:00, 0.85,10.7
2012-09-02 06:30, 0.61,6.4
2012-09-02 07:00, 0.62,5.3
2012-09-02 07:30, 0.88,10.7
2012-09-02 08:00, 0.83,10.7
2012-09-02 08:30, 0.54,4.6
2012-09-02 09:00, 1.02,10.7
2012-09-02 09:30, 0.75,4.6
2012-09-02 10:00, 0.67,4.6
2012-09-02 10:30, 0.78,4.0
2012-09-02 11:00, 0.95,4.6
2012-09-02 11:30, 1.01,4.6
2012-09-02 12:00, 1.13,6.4
2012-09-02 12:30, 1.00,6.4
2012-09-02 13:00,,
2012-09-02 13:30, 0.71,5.3
2012-09-02 14:00, 1.02,10.7
2012-09-02 14:30, 1.27,10.7
2012-09-02 15:00, 0.92,6.4
2012-09-02 15:30, 0.97,6.4
2012-09-02 16:00, 0.87,6.4
2012-09-02 16:30, 0.96,6.4
2012-09-02 17:00, 1.04,6.4
2012-09-02 17:30, 1.07,6.4
2012-09-02 18:00, 1.06,6.4
2012-09-02 18:30, 1.02,6.4
2012-09-02 19:00, 0.95,5.3
2012-09-02 19:30, 1.25,5.3
2012-09-02 20:00, 1.30,10.7
2012-09-02 20:30, 1.45,10.7
2012-09-02 21:00, 1.24,10.7
2012-09-02 21:30, 0.97,6.4
2012-09-02 22:00, 1.17,5.3
2012-09-02 22:30, 1.12,6.4
2012-09-02 23:00, 1.47,10.7
2012-09-02 23:30, 1.37,10.7
2012-09-03 00:00, 1.45,10.7
2012-09-03 00:30, 0.98,5.3
2012-09-03 01:00, 1.34,10.7
2012-09-03 01:30,,
2012-09-03 02:00, 1.09,10.7
2012-09-03 02:30, 0.96,10.7
2012-09-03 03:00, 0.83,10.7
2012-09-03 03:30, 0.87,10.7
2012-09-03 04:00, 0.91,10.7
2012-09-03 04:30, 0.87,10.7
2012-09-03 05:00, 0.92,10.7
2012-09-03 05:30, 1.05,10.7
2012-09-03 06:00, 0.98,10.7
2012-09-03 06:30, 0.51,4.6
2012-09-03 07:00, 0.91,10.7
2012-09-03 07:30, 0.63,6.4
2012-09-03 08:00, 0.96,10.7
2012-09-03 08:30, 0.45,4.0
2012-09-03 09:00, 0.91,10.7
2012-09-03 09:30, 0.60,5.3
2012-09-03 10:00, 1.02,10.7
2012-09-03 10:30, 0.72,5.3
2012-09-03 11:00, 0.74,5.3
2012-09-03 11:30, 0.66,3.6
2012-09-03 12:00, 1.18,10.7
2012-09-03 12:30,,
2012-09-03 13:00,,
2012-09-03 13:30, 0.88,10.7
2012-09-03 14:00, 0.50,4.0
2012-09-03 14:30, 0.53,4.6
2012-09-03 15:00, 0.96,10.7
2012-09-03 15:30, 0.59,4.6
2012-09-03 16:00, 0.93,10.7
2012-09-03 16:30, 0.70,6.4
2012-09-03 17:00, 0.72,4.6
2012-09-03 17:30, 0.72,6.4
2012-09-03 18:00, 0.70,5.3
2012-09-03 18:30, 0.95,10.7
2012-09-03 19:00, 0.75,4.6
2012-09-03 19:30, 0.90,10.7
2012-09-03 20:00, 0.81,5.3
2012-09-03 20:30, 1.07,10.7
2012-09-03 21:00, 0.86,5.3
2012-09-03 21:30, 0.91,4.6
2012-09-03 22:00, 0.81,5.3
2012-09-03 22:30, 0.91,5.3
2012-09-03 23:00, 0.91,5.3
2012-09-03 23:30, 0.97,5.3
2012-09-04 00:00, 0.88,5.3
2012-09-04 00:30, 0.95,6.4
2012-09-04 01:00, 0.87,5.3
2012-09-04 01:30, 0.79,6.4
2012-09-04 02:00, 0.48,5.3
2012-09-04 02:30, 0.84,8.0
2012-09-04 03:00, 0.82,8.0
2012-09-04 03:30, 0.87,10.7
2012-09-04 04:00, 0.89,8.0
2012-09-04 04:30, 0.97,8.0
2012-09-04 05:00, 0.94,8.0
2012-09-04 05:30, 0.82,8.0
2012-09-04 06:00, 1.09,8.0
2012-09-04 06:30, 1.17,8.0
2012-09-04 07:00, 1.04,8.0
2012-09-04 07:30, 1.02,6.4
2012-09-04 08:00, 1.18,8.0
2012-09-04 08:30, 0.92,8.0
2012-09-04 09:00, 1.22,8.0
2012-09-04 09:30, 1.03,6.4
2012-09-04 10:00, 1.02,6.4
2012-09-04 10:30, 1.15,6.4
2012-09-04 11:00, 1.34,6.4
2012-09-04 11:30, 1.01,6.4
2012-09-04 12:00,,
2012-09-04 12:30, 0.83,6.4
2012-09-04 13:00, 0.61,5.3
2012-09-04 13:30, 1.38,16.0
2012-09-04 14:00, 0.92,8.0
2012-09-04 14:30, 1.21,16.0
2012-09-04 15:00, 1.30,16.0
2012-09-04 15:30,,
2012-09-04 16:00, 1.25,16.0
2012-09-04 16:30, 1.34,16.0
2012-09-04 17:00, 1.46,16.0
2012-09-04 17:30, 1.65,16.0
2012-09-04 18:00, 1.42,16.0
2012-09-04 18:30, 1.06,8.0
2012-09-04 19:00, 1.63,16.0
2012-09-04 19:30,,
2012-09-04 20:00, 1.59,16.0
2012-09-04 20:30, 1.63,16.0
2012-09-04 21:00, 1.74,10.7
2012-09-04 21:30, 2.19,16.0
2012-09-04 22:00, 2.08,16.0
2012-09-04 22:30, 2.07,10.7
2012-09-04 23:00, 1.77,10.7
2012-09-04 23:30, 1.89,10.7
2012-09-05 00:00, 1.77,10.7
2012-09-05 00:30,,
2012-09-05 01:00, 2.41,10.7
2012-09-05 01:30, 1.60,10.7
2012-09-05 02:00, 1.89,16.0
2012-09-05 02:30, 2.17,16.0
2012-09-05 03:00, 1.75,16.0
2012-09-05 03:30, 1.72,10.7
2012-09-05 04:00, 2.00,16.0
2012-09-05 04:30, 1.85,10.7
2012-09-05 05:00,,
2012-09-05 05:30,,
2012-09-05 06:00,,
2012-09-05 06:30,,
2012-09-05 07:00,,
2012-09-05 07:30,,
2012-09-05 08:00,,
2012-09-05 08:30,,
2012-09-05 09:00,,
2012-09-05 09:30, 1.91,10.7
2012-09-05 10:00,,
2012-09-05 10:30, 1.77,10.7
2012-09-05 11:00,,
2012-09-05 11:30,,
2012-09-05 12:00,,
2012-09-05 12:30, 2.08,10.7
2012-09-05 13:00,,
2012-09-05 13:30, 1.04,4.0
2012-09-05 14:00, 1.07,4.6
2012-09-05 14:30, 1.17,4.6
2012-09-05 15:00, 2.16,10.7
2012-09-05 15:30,,
2012-09-05 16:00, 1.75,10.7
2012-09-05 16:30, 1.32,5.3
2012-09-05 17:00, 2.44,10.7
2012-09-05 17:30,,
2012-09-05 18:00, 1.69,5.3
2012-09-05 18:30, 1.73,6.4
2012-09-05 19:00, 1.86,5.3
2012-09-05 19:30, 1.92,6.4
2012-09-05 20:00, 1.85,5.3
2012-09-05 20:30, 2.26,10.7
2012-09-05 21:00, 2.35,10.7
2012-09-05 21:30,,
2012-09-05 22:00, 2.12,8.0
2012-09-05 22:30,,
2012-09-05 23:00, 2.50,10.7
2012-09-05 23:30, 1.97,6.4
2012-09-06 00:00, 2.43,8.0
2012-09-06 00:30, 2.93,8.0
2012-09-06 01:00, 2.63,8.0
2012-09-06 01:30, 2.72,8.0
2012-09-06 02:00, 2.85,8.0
2012-09-06 02:30, 2.97,8.0
2012-09-06 03:00, 2.85,8.0
2012-09-06 03:30, 2.58,8.0
2012-09-06 04:00, 2.73,8.0
2012-09-06 04:30, 2.44,8.0
2012-09-06 05:00, 2.33,8.0
2012-09-06 05:30, 2.06,8.0
2012-09-06 06:00, 2.35,8.0
2012-09-06 06:30, 2.37,8.0
2012-09-06 07:00, 2.08,8.0
2012-09-06 07:30, 2.43,10.7
2012-09-06 08:00, 1.94,8.0
2012-09-06 08:30, 2.10,10.7
2012-09-06 09:00, 2.23,8.0
2012-09-06 09:30, 2.16,10.7
2012-09-06 10:00, 1.84,8.0
2012-09-06 10:30, 1.68,8.0
2012-09-06 11:00, 1.80,8.0
2012-09-06 11:30, 1.94,8.0
2012-09-06 12:00, 1.98,10.7
2012-09-06 12:30, 1.97,8.0
2012-09-06 13:00, 2.06,10.7
2012-09-06 13:30, 1.91,8.0
2012-09-06 14:00,,
2012-09-06 14:30, 1.72,8.0
2012-09-06 15:00, 1.97,8.0
2012-09-06 15:30, 1.78,8.0
2012-09-06 16:00, 1.73,8.0
2012-09-06 16:30, 2.06,8.0
2012-09-06 17:00, 1.90,8.0
2012-09-06 17:30, 1.82,8.0
2012-09-06 18:00, 1.67,8.0
2012-09-06 18:30, 1.82,8.0
2012-09-06 19:00, 1.94,10.7
2012-09-06 19:30, 2.19,10.7
2012-09-06 20:00,,
2012-09-06 20:30, 1.62,8.0
2012-09-06 21:00, 1.95,10.7
2012-09-06 21:30, 2.05,8.0
2012-09-06 22:00, 2.01,10.7
2012-09-06 22:30, 1.51,8.0
2012-09-06 23:00, 1.64,8.0
2012-09-06 23:30, 1.64,8.0
2012-09-07 00:00, 1.64,8.0
2012-09-07 00:30, 1.88,10.7
2012-09-07 01:00, 1.78,10.7
2012-09-07 01:30,,
2012-09-07 02:00, 2.04,8.0
2012-09-07 02:30, 1.70,10.7
2012-09-07 03:00, 1.79,10.7
2012-09-07 03:30,,
2012-09-07 04:00, 1.75,10.7
2012-09-07 04:30, 1.75,10.7
2012-09-07 05:00, 1.68,6.4
2012-09-07 05:30, 1.48,8.0
2012-09-07 06:00, 1.69,8.0
2012-09-07 06:30, 1.65,8.0
2012-09-07 07:00, 1.61,8.0
2012-09-07 07:30, 1.65,10.7
2012-09-07 08:00, 1.69,10.7
2012-09-07 08:30, 1.41,8.0
2012-09-07 09:00, 1.46,10.7
2012-09-07 09:30, 1.68,10.7
2012-09-07 10:00, 1.33,6.4
2012-09-07 10:30, 1.53,8.0
2012-09-07 11:00, 1.48,10.7
2012-09-07 11:30, 1.59,10.7
2012-09-07 12:00, 1.59,10.7
2012-09-07 12:30,,
2012-09-07 13:00, 1.64,10.7
2012-09-07 13:30,,
2012-09-07 14:00, 1.58,10.7
2012-09-07 14:30, 1.73,10.7
2012-09-07 15:00, 1.86,10.7
2012-09-07 15:30, 1.91,10.7
2012-09-07 16:00, 1.46,10.7
2012-09-07 16:30,,
2012-09-07 17:00, 1.43,8.0
2012-09-07 17:30, 1.70,10.7
2012-09-07 18:00, 1.95,16.0
2012-09-07 18:30, 1.57,10.7
2012-09-07 19:00, 1.74,10.7
2012-09-07 19:30, 1.69,10.7
2012-09-07 20:00, 1.99,10.7
2012-09-07 20:30, 1.44,10.7
2012-09-07 21:00, 1.76,16.0
2012-09-07 21:30, 1.29,10.7
2012-09-07 22:00, 1.53,10.7
2012-09-07 22:30,,
2012-09-07 23:00, 1.41,10.7
2012-09-07 23:30, 1.33,10.7
2012-09-08 00:00, 1.18,10.7
2012-09-08 00:30, 1.00,8.0
2012-09-08 01:00,,
2012-09-08 01:30,,
2012-09-08 02:00, 0.43,3.6
2012-09-08 02:30, 1.84,10.7
2012-09-08 03:00, 1.51,10.7
2012-09-08 03:30, 1.60,10.7
2012-09-08 04:00,,
2012-09-08 04:30, 1.16,10.7
2012-09-08 05:00, 1.17,10.7
2012-09-08 05:30, 1.43,10.7
2012-09-08 06:00, 1.21,10.7
2012-09-08 06:30, 1.34,10.7
2012-09-08 07:00, 1.15,10.7
2012-09-08 07:30,,
2012-09-08 08:00, 1.16,10.7
2012-09-08 08:30, 1.27,10.7
2012-09-08 09:00, 1.34,10.7
2012-09-08 09:30, 1.33,10.7
2012-09-08 10:00, 1.56,10.7
2012-09-08 10:30, 1.16,10.7
2012-09-08 11:00, 1.62,10.7
2012-09-08 11:30,,
2012-09-08 12:00, 1.18,10.7
2012-09-08 12:30, 1.31,10.7
2012-09-08 13:00, 1.33,10.7
2012-09-08 13:30, 1.49,10.7
2012-09-08 14:00, 1.50,10.7
2012-09-08 14:30, 1.50,10.7
2012-09-08 15:00, 1.03,6.4
2012-09-08 15:30, 1.07,6.4
2012-09-08 16:00, 1.40,10.7
2012-09-08 16:30, 1.52,10.7
2012-09-08 17:00, 1.28,10.7
2012-09-08 17:30, 1.19,10.7
2012-09-08 18:00,,
2012-09-08 18:30, 1.21,10.7
2012-09-08 19:00,,
2012-09-08 19:30, 1.42,10.7
2012-09-08 20:00,,
2012-09-08 20:30, 1.46,10.7
2012-09-08 21:00,,
2012-09-08 21:30, 1.47,10.7
2012-09-08 22:00,,
2012-09-08 22:30, 0.72,5.3
2012-09-08 23:00, 1.17,8.0
2012-09-08 23:30, 1.53,10.7
2012-09-09 00:00, 1.52,8.0
2012-09-09 00:30,,
2012-09-09 01:00, 1.74,10.7
2012-09-09 01:30, 1.92,10.7
2012-09-09 02:00, 1.59,10.7
2012-09-09 02:30, 1.74,10.7
2012-09-09 03:00, 1.92,10.7
2012-09-09 03:30, 1.32,6.4
2012-09-09 04:00, 2.24,10.7
2012-09-09 04:30, 1.94,10.7
2012-09-09 05:00, 2.03,10.7
2012-09-09 05:30, 1.84,6.4
2012-09-09 06:00, 1.84,10.7
2012-09-09 06:30, 1.70,10.7
2012-09-09 07:00, 1.21,6.4
2012-09-09 07:30, 1.40,6.4
2012-09-09 08:00, 1.58,10.7
2012-09-09 08:30, 1.39,6.4
2012-09-09 09:00, 1.34,6.4
2012-09-09 09:30, 1.33,5.3
2012-09-09 10:00, 1.24,5.3
2012-09-09 10:30, 1.51,8.0
2012-09-09 11:00, 1.11,5.3
2012-09-09 11:30,,
2012-09-09 12:00, 1.71,10.7
2012-09-09 12:30,,
2012-09-09 13:00, 2.01,10.7
2012-09-09 13:30, 1.44,8.0
2012-09-09 14:00, 1.74,6.4
2012-09-09 14:30, 1.61,6.4
2012-09-09 15:00, 1.83,10.7
2012-09-09 15:30, 2.19,10.7
2012-09-09 16:00, 2.29,10.7
2012-09-09 16:30, 2.26,6.4
2012-09-09 17:00, 2.10,6.4
2012-09-09 17:30, 1.79,6.4
2012-09-09 18:00, 1.96,6.4
2012-09-09 18:30, 1.97,6.4
2012-09-09 19:00, 1.93,6.4
2012-09-09 19:30, 1.70,6.4
2012-09-09 20:00, 1.96,6.4
2012-09-09 20:30, 2.09,6.4
2012-09-09 21:00, 1.95,10.7
2012-09-09 21:30, 2.02,10.7
2012-09-09 22:00, 2.07,6.4
2012-09-09 22:30, 1.98,6.4
2012-09-09 23:00, 2.04,6.4
2012-09-09 23:30, 2.00,10.7
2012-09-10 00:00, 1.94,8.0
2012-09-10 00:30, 1.86,8.0
2012-09-10 01:00, 1.71,6.4
2012-09-10 01:30, 2.14,6.4
2012-09-10 02:00, 1.97,8.0
2012-09-10 02:30, 2.09,8.0
2012-09-10 03:00, 1.86,6.4
2012-09-10 03:30, 2.04,8.0
2012-09-10 04:00, 2.16,10.7
2012-09-10 04:30, 1.96,8.0
2012-09-10 05:00, 1.90,8.0
2012-09-10 05:30, 1.88,8.0
2012-09-10 06:00, 1.78,8.0
2012-09-10 06:30, 1.76,6.4
2012-09-10 07:00, 1.88,8.0
2012-09-10 07:30, 1.96,8.0
2012-09-10 08:00, 2.42,10.7
2012-09-10 08:30, 2.19,5.3
2012-09-10 09:00, 1.97,5.3
2012-09-10 09:30, 1.83,5.3
2012-09-10 10:00, 2.31,5.3
2012-09-10 10:30, 2.25,6.4
2012-09-10 11:00, 2.26,6.4
2012-09-10 11:30, 2.05,6.4
2012-09-10 12:00, 1.76,5.3
2012-09-10 12:30, 1.77,6.4
2012-09-10 13:00, 1.90,6.4
2012-09-10 13:30, 2.14,6.4
2012-09-10 14:00, 2.18,5.3
2012-09-10 14:30, 2.11,6.4
2012-09-10 15:00, 2.10,5.3
2012-09-10 15:30, 2.20,6.4
2012-09-10 16:00, 1.84,6.4
2012-09-10 16:30, 2.05,6.4
2012-09-10 17:00, 2.14,6.4
2012-09-10 17:30, 1.99,6.4
2012-09-10 18:00, 2.00,5.3
2012-09-10 18:30, 2.03,6.4
2012-09-10 19:00, 2.20,6.4
2012-09-10 19:30, 2.13,6.4
2012-09-10 20:00, 1.84,6.4
2012-09-10 20:30, 2.12,6.4
2012-09-10 21:00, 2.44,6.4
2012-09-10 21:30, 1.97,6.4
2012-09-10 22:00, 1.91,6.4
2012-09-10 22:30, 2.05,6.4
2012-09-10 23:00, 2.07,6.4
2012-09-10 23:30, 1.96,5.3
2012-09-11 00:00, 2.10,6.4
2012-09-11 00:30, 2.10,6.4
2012-09-11 01:00, 2.23,6.4
2012-09-11 01:30, 2.35,6.4
2012-09-11 02:00, 2.22,6.4
2012-09-11 02:30, 2.67,10.7
2012-09-11 03:00, 2.31,6.4
2012-09-11 03:30, 2.19,5.3
2012-09-11 04:00, 2.16,6.4
2012-09-11 04:30, 2.42,6.4
2012-09-11 05:00, 2.34,6.4
2012-09-11 05:30, 2.70,6.4
2012-09-11 06:00, 2.61,6.4
2012-09-11 06:30, 2.63,6.4
2012-09-11 07:00, 3.10,8.0
2012-09-11 07:30, 2.77,8.0
2012-09-11 08:00, 2.67,6.4
2012-09-11 08:30, 2.49,8.0
2012-09-11 09:00, 2.90,8.0
2012-09-11 09:30, 2.85,8.0
2012-09-11 10:00, 2.91,8.0
2012-09-11 10:30, 2.85,8.0
2012-09-11 11:00, 2.79,8.0
2012-09-11 11:30, 3.10,8.0
2012-09-11 12:00, 2.55,8.0
2012-09-11 12:30, 2.59,8.0
2012-09-11 13:00, 2.70,8.0
2012-09-11 13:30, 3.15,8.0
2012-09-11 14:00, 2.56,6.4
2012-09-11 14:30, 2.80,8.0
2012-09-11 15:00, 2.91,8.0
2012-09-11 15:30, 2.38,6.4
2012-09-11 16:00, 2.83,8.0
2012-09-11 16:30, 2.68,8.0
2012-09-11 17:00, 2.61,8.0
2012-09-11 17:30, 2.88,8.0
2012-09-11 18:00, 2.75,8.0
2012-09-11 18:30, 2.92,8.0
2012-09-11 19:00, 2.51,8.0
2012-09-11 19:30, 2.86,8.0
2012-09-11 20:00, 2.43,8.0
2012-09-11 20:30, 2.28,8.0
2012-09-11 21:00, 2.20,8.0
2012-09-11 21:30, 2.29,8.0
2012-09-11 22:00, 2.09,8.0
2012-09-11 22:30, 1.88,6.4
2012-09-11 23:00, 1.93,8.0
2012-09-11 23:30, 1.64,8.0
2012-09-12 00:00, 1.54,6.4
2012-09-12 00:30, 1.82,10.7
2012-09-12 01:00, 1.35,6.4
2012-09-12 01:30, 1.51,6.4
2012-09-12 02:00, 1.48,6.4
2012-09-12 02:30, 1.30,6.4
2012-09-12 03:00, 1.70,6.4
2012-09-12 03:30, 1.22,5.3
2012-09-12 04:00, 1.35,6.4
2012-09-12 04:30, 1.09,5.3
2012-09-12 05:00, 1.37,5.3
2012-09-12 05:30, 1.18,6.4
2012-09-12 06:00, 1.23,5.3
2012-09-12 06:30, 1.55,10.7
2012-09-12 07:00,,
2012-09-12 07:30, 1.31,10.7
2012-09-12 08:00, 1.14,8.0
2012-09-12 08:30, 0.78,5.3
2012-09-12 09:00, 1.14,10.7
2012-09-12 09:30, 0.95,10.7
2012-09-12 10:00, 0.94,10.7
2012-09-12 10:30, 0.70,5.3
2012-09-12 11:00, 1.07,10.7
2012-09-12 11:30, 0.58,5.3
2012-09-12 12:00, 1.04,10.7
2012-09-12 12:30, 0.93,10.7
2012-09-12 13:00, 0.51,4.6
2012-09-12 13:30, 0.97,10.7
2012-09-12 14:00, 0.82,10.7
2012-09-12 14:30, 1.10,10.7
2012-09-12 15:00, 0.97,10.7
2012-09-12 15:30, 1.00,10.7
2012-09-12 16:00, 0.90,10.7
2012-09-12 16:30, 1.02,10.7
2012-09-12 17:00, 1.01,8.0
2012-09-12 17:30, 0.95,10.7
2012-09-12 18:00, 0.85,10.7
2012-09-12 18:30, 0.89,8.0
2012-09-12 19:00, 0.94,10.7
2012-09-12 19:30, 0.98,10.7
2012-09-12 20:00, 0.92,10.7
2012-09-12 20:30, 0.80,10.7
2012-09-12 21:00, 0.73,10.7
2012-09-12 21:30, 0.34,4.6
2012-09-12 22:00, 0.31,4.6
2012-09-12 22:30, 0.79,10.7
2012-09-12 23:00, 0.76,10.7
2012-09-12 23:30, 0.87,10.7
2012-09-13 00:00, 0.81,10.7
2012-09-13 00:30, 0.86,10.7
2012-09-13 01:00, 0.89,10.7
2012-09-13 01:30,,
2012-09-13 02:00, 1.06,10.7
2012-09-13 02:30, 1.05,10.7
2012-09-13 03:00, 0.88,10.7
2012-09-13 03:30, 0.84,10.7
2012-09-13 04:00, 0.75,10.7
2012-09-13 04:30, 0.85,10.7
2012-09-13 05:00, 0.89,10.7
2012-09-13 05:30, 1.00,10.7
2012-09-13 06:00, 1.07,10.7
2012-09-13 06:30, 0.90,10.7
2012-09-13 07:00, 1.18,10.7
2012-09-13 07:30, 1.11,10.7
2012-09-13 08:00, 1.19,10.7
2012-09-13 08:30, 1.13,10.7
2012-09-13 09:00, 0.89,10.7
2012-09-13 09:30, 0.92,10.7
2012-09-13 10:00, 0.82,10.7
2012-09-13 10:30, 0.82,10.7
2012-09-13 11:00, 0.82,10.7
2012-09-13 11:30, 0.88,10.7
2012-09-13 12:00, 0.89,10.7
2012-09-13 12:30, 0.76,10.7
2012-09-13 13:00, 0.85,10.7
2012-09-13 13:30, 0.96,10.7
2012-09-13 14:00, 0.85,10.7
2012-09-13 14:30, 0.85,10.7
2012-09-13 15:00, 0.77,10.7
2012-09-13 15:30, 0.89,10.7
2012-09-13 16:00, 0.86,10.7
2012-09-13 16:30, 0.78,10.7
2012-09-13 17:00, 0.92,10.7
2012-09-13 17:30, 0.94,10.7
2012-09-13 18:00, 0.89,10.7
2012-09-13 18:30, 0.97,10.7
2012-09-13 19:00, 0.86,10.7
2012-09-13 19:30, 0.98,10.7
2012-09-13 20:00, 0.91,10.7
2012-09-13 20:30, 0.96,10.7
2012-09-13 21:00, 0.79,10.7
2012-09-13 21:30, 0.83,10.7
2012-09-13 22:00, 0.64,10.7
2012-09-13 22:30, 0.73,10.7
2012-09-13 23:00, 0.67,10.7
2012-09-13 23:30, 0.77,10.7
2012-09-14 00:00, 0.62,10.7
2012-09-14 00:30, 0.77,10.7
2012-09-14 01:00, 0.66,10.7
2012-09-14 01:30, 0.73,10.7
2012-09-14 02:00, 0.68,10.7
2012-09-14 02:30, 0.69,10.7
2012-09-14 03:00, 0.69,10.7
2012-09-14 03:30, 0.88,10.7
2012-09-14 04:00, 0.83,10.7
2012-09-14 04:30, 0.88,10.7
2012-09-14 05:00, 0.72,8.0
2012-09-14 05:30, 0.63,10.7
2012-09-14 06:00, 0.68,8.0
2012-09-14 06:30, 0.91,10.7
2012-09-14 07:00, 0.75,8.0
2012-09-14 07:30, 0.80,8.0
2012-09-14 08:00, 0.89,8.0
2012-09-14 08:30, 0.81,8.0
2012-09-14 09:00, 0.80,10.7
2012-09-14 09:30, 0.66,8.0
2012-09-14 10:00, 0.65,10.7
2012-09-14 10:30, 0.70,10.7
2012-09-14 11:00, 0.57,8.0
2012-09-14 11:30, 0.63,8.0
2012-09-14 12:00, 0.63,10.7
2012-09-14 12:30, 0.54,8.0
2012-09-14 13:00, 0.67,8.0
2012-09-14 13:30, 0.56,8.0
2012-09-14 14:00, 0.57,8.0
2012-09-14 14:30, 0.65,10.7
2012-09-14 15:00, 0.58,8.0
2012-09-14 15:30, 0.69,10.7
2012-09-14 16:00, 0.62,8.0
2012-09-14 16:30, 0.67,8.0
2012-09-14 17:00, 0.64,8.0
2012-09-14 17:30, 0.61,8.0
2012-09-14 18:00, 0.69,10.7
2012-09-14 18:30, 0.66,8.0
2012-09-14 19:00, 0.70,8.0
2012-09-14 19:30, 0.76,8.0
2012-09-14 20:00, 0.79,8.0
2012-09-14 20:30, 0.70,8.0
2012-09-14 21:00, 0.69,8.0
2012-09-14 21:30, 0.69,6.4
2012-09-14 22:00, 0.61,6.4
2012-09-14 22:30, 0.72,8.0
2012-09-14 23:00, 0.68,8.0
2012-09-14 23:30, 0.59,8.0
2012-09-15 00:00, 0.61,8.0
2012-09-15 00:30, 0.61,8.0
2012-09-15 01:00, 0.64,6.4
2012-09-15 01:30, 0.66,8.0
2012-09-15 02:00, 0.70,8.0
2012-09-15 02:30, 0.56,8.0
2012-09-15 03:00, 0.61,8.0
2012-09-15 03:30, 0.57,8.0
2012-09-15 04:00, 0.58,8.0
2012-09-15 04:30, 0.58,8.0
2012-09-15 05:00, 0.85,16.0
2012-09-15 05:30, 0.67,8.0
2012-09-15 06:00, 0.67,8.0
2012-09-15 06:30, 0.77,8.0
2012-09-15 07:00, 0.56,6.4
2012-09-15 07:30, 0.70,8.0
2012-09-15 08:00, 0.70,8.0
2012-09-15 08:30, 0.73,8.0
2012-09-15 09:00, 0.75,8.0
2012-09-15 09:30, 0.77,8.0
2012-09-15 10:00, 0.61,6.4
2012-09-15 10:30, 0.80,8.0
2012-09-15 11:00, 0.71,8.0
2012-09-15 11:30, 0.70,6.4
2012-09-15 12:00, 0.74,8.0
2012-09-15 12:30, 0.68,8.0
2012-09-15 13:00, 0.71,8.0
2012-09-15 13:30, 0.76,8.0
2012-09-15 14:00, 0.79,8.0
2012-09-15 14:30, 0.74,5.3
2012-09-15 15:00, 0.89,8.0
2012-09-15 15:30, 0.76,8.0
2012-09-15 16:00, 0.82,8.0
2012-09-15 16:30, 0.83,8.0
2012-09-15 17:00, 0.86,8.0
2012-09-15 17:30, 0.90,8.0
2012-09-15 18:00, 0.92,8.0
2012-09-15 18:30, 0.74,8.0
2012-09-15 19:00, 0.81,6.4
2012-09-15 19:30, 1.00,8.0
2012-09-15 20:00, 1.02,8.0
2012-09-15 20:30, 1.05,8.0
2012-09-15 21:00, 1.04,6.4
2012-09-15 21:30, 1.15,8.0
2012-09-15 22:00, 1.14,8.0
2012-09-15 22:30, 1.00,8.0
2012-09-15 23:00, 0.94,8.0
2012-09-15 23:30, 1.36,16.0
2012-09-16 00:00, 1.78,16.0
2012-09-16 00:30, 1.56,16.0
2012-09-16 01:00,,
2012-09-16 01:30, 1.38,8.0
2012-09-16 02:00, 1.20,8.0
2012-09-16 02:30, 1.28,8.0
2012-09-16 03:00, 1.41,8.0
2012-09-16 03:30,,
2012-09-16 04:00, 1.75,8.0
