Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-05-31 01:00,8.51,5.1,9.05,0.76,8.47
2003-05-31 02:00,3.52,346.8,8.48,-0.80,3.43
2003-05-31 03:00,11.44,233.6,8.04,-9.21,-6.78
2003-05-31 04:00,9.39,264.9,7.53,-9.35,-0.83
2003-05-31 05:00,14.96,200.6,7.88,-5.26,-14.00
2003-05-31 06:00,35.20,177.4,8.45,1.60,-35.16
2003-05-31 07:00,28.16,179.1,7.94,0.42,-28.15
2003-05-31 08:00,44.87,188.3,8.70,-6.47,-44.41
2003-05-31 09:00,23.46,192.5,8.23,-5.08,-22.91
2003-05-31 10:00,20.24,178.8,7.78,0.43,-20.23
2003-05-31 11:00,16.72,229.8,7.40,-12.76,-10.80
2003-05-31 12:00,6.16,299.4,7.24,-5.37,3.02
2003-05-31 13:00,21.41,313.5,8.13,-15.54,14.73
2003-05-31 14:00,33.44,331.7,7.78,-15.83,29.45
2003-05-31 15:00,19.94,351.7,7.72,-2.86,19.74
2003-05-31 16:00,7.63,16.0,7.72,2.10,7.33
2003-05-31 17:00,12.32,126.8,7.72,9.87,-7.37
2003-05-31 18:00,27.86,159.8,7.65,9.62,-26.15
2003-05-31 19:00,40.18,154.9,8.80,17.06,-36.38
2003-05-31 20:00,32.26,159.5,9.05,11.32,-30.21
2003-05-31 21:00,34.32,163.7,8.51,9.65,-32.93
2003-05-31 22:00,24.93,176.7,8.61,1.44,-24.89
2003-05-31 23:00,11.73,222.7,7.27,-7.96,-8.62
2003-06-01 00:00,15.84,257.9,7.17,-15.49,-3.32
2003-06-01 01:00,27.86,306.8,8.00,-22.32,16.68
2003-06-01 02:00,18.48,299.7,9.21,-16.04,9.17
2003-06-01 03:00,2.05,211.5,9.11,-1.07,-1.75
2003-06-01 04:00,9.39,221.3,8.23,-6.20,-7.05
2003-06-01 05:00,24.64,191.5,8.70,-4.89,-24.15
2003-06-01 06:00,30.50,182.7,8.61,-1.42,-30.47
2003-06-01 07:00,36.08,176.3,8.23,2.31,-36.00
2003-06-01 08:00,47.51,178.4,9.27,1.29,-47.50
2003-06-01 09:00,28.74,181.3,8.70,-0.63,-28.74
2003-06-01 10:00,26.10,182.0,8.35,-0.89,-26.09
2003-06-01 11:00,21.70,219.9,7.72,-13.93,-16.64
2003-06-01 12:00,19.65,243.1,7.65,-17.53,-8.88
2003-06-01 13:00,34.90,282.5,8.00,-34.07,7.56
2003-06-01 14:00,35.20,275.1,7.37,-35.05,3.15
2003-06-01 15:00,26.40,297.3,6.79,-23.46,12.10
2003-06-01 16:00,27.28,317.7,6.76,-18.37,20.17
2003-06-01 17:00,7.04,317.7,6.79,-4.74,5.20
2003-06-01 18:00,14.37,225.9,6.82,-10.32,-10.00
2003-06-01 19:00,9.39,225.2,7.08,-6.66,-6.61
2003-06-01 20:00,36.37,182.7,6.85,-1.69,-36.33
2003-06-01 21:00,48.69,177.7,7.01,1.92,-48.65
2003-06-01 22:00,55.14,181.6,7.30,-1.54,-55.12
2003-06-01 23:00,57.49,186.5,7.40,-6.54,-57.11
2003-06-02 00:00,37.54,186.5,7.43,-4.27,-37.30
2003-06-02 01:00,31.97,191.5,7.33,-6.35,-31.33
2003-06-02 02:00,35.20,166.5,7.21,8.22,-34.22
2003-06-02 03:00,54.26,160.9,7.59,17.79,-51.26
2003-06-02 04:00,67.17,173.5,8.19,7.58,-66.74
2003-06-02 05:00,71.86,174.9,7.94,6.36,-71.58
2003-06-02 06:00,92.10,176.3,7.88,5.89,-91.91
2003-06-02 07:00,103.24,178.1,7.81,3.44,-103.18
2003-06-02 08:00,102.07,177.4,7.65,4.65,-101.96
2003-06-02 09:00,84.47,179.5,7.81,0.74,-84.47
2003-06-02 10:00,88.87,178.8,8.83,1.87,-88.85
2003-06-02 11:00,66.58,181.6,8.61,-1.87,-66.55
2003-06-02 12:00,65.70,181.3,8.86,-1.44,-65.68
2003-06-02 13:00,57.49,179.5,8.96,0.51,-57.48
2003-06-02 14:00,43.99,186.5,9.11,-5.00,-43.71
2003-06-02 15:00,38.72,184.8,9.27,-3.22,-38.58
2003-06-02 16:00,48.98,185.5,9.08,-4.67,-48.76
2003-06-02 17:00,56.31,187.6,8.45,-7.43,-55.82
2003-06-02 18:00,57.49,189.7,8.38,-9.68,-56.67
2003-06-02 19:00,63.94,185.8,8.26,-6.49,-63.61
2003-06-02 20:00,70.39,184.8,8.35,-5.85,-70.15
2003-06-02 21:00,68.63,183.7,8.29,-4.45,-68.49
2003-06-02 22:00,59.83,187.2,8.23,-7.53,-59.36
2003-06-02 23:00,39.89,195.7,8.26,-10.77,-38.41
2003-06-03 00:00,33.73,199.5,8.58,-11.28,-31.79
2003-06-03 01:00,25.81,193.2,8.99,-5.90,-25.13
2003-06-03 02:00,20.24,157.7,9.24,7.68,-18.72
2003-06-03 03:00,13.20,165.4,8.99,3.32,-12.77
2003-06-03 04:00,19.94,180.6,8.86,-0.19,-19.94
2003-06-03 05:00,34.61,172.5,8.61,4.54,-34.31
2003-06-03 06:00,49.27,178.8,8.64,1.04,-49.26
2003-06-03 07:00,55.14,178.8,8.92,1.16,-55.13
2003-06-03 08:00,61.30,182.0,8.67,-2.09,-61.26
2003-06-03 09:00,54.26,173.5,8.04,6.12,-53.91
2003-06-03 10:00,49.27,166.8,8.04,11.22,-47.98
2003-06-03 11:00,41.94,168.2,8.00,8.54,-41.06
2003-06-03 12:00,35.78,176.0,8.04,2.51,-35.69
2003-06-03 13:00,18.18,162.3,8.13,5.54,-17.32
2003-06-03 14:00,19.36,107.1,8.48,18.51,-5.68
2003-06-03 15:00,18.18,104.3,8.96,17.62,-4.48
2003-06-03 16:00,12.32,110.9,9.15,11.51,-4.40
2003-06-03 17:00,16.13,116.9,8.86,14.38,-7.30
2003-06-03 18:00,22.29,119.4,8.89,19.43,-10.93
2003-06-03 19:00,26.10,107.8,8.67,24.86,-7.97
2003-06-03 20:00,30.21,126.8,8.58,24.20,-18.08
2003-06-03 21:00,33.44,135.9,8.70,23.27,-24.01
2003-06-03 22:00,28.16,120.8,8.45,24.19,-14.41
2003-06-03 23:00,31.09,132.0,9.53,23.09,-20.82
2003-06-04 00:00,22.00,84.9,9.40,21.91,1.95
2003-06-04 01:00,17.01,89.1,9.18,17.01,0.26
2003-06-04 02:00,10.56,81.8,8.48,10.45,1.51
2003-06-04 03:00,14.37,33.6,8.51,7.95,11.97
2003-06-04 04:00,10.27,348.9,8.45,-1.97,10.07
2003-06-04 05:00,15.25,257.9,8.42,-14.91,-3.20
2003-06-04 06:00,23.46,266.3,8.48,-23.42,-1.50
2003-06-04 07:00,10.85,232.9,8.48,-8.66,-6.54
2003-06-04 08:00,16.72,190.0,8.23,-2.92,-16.46
2003-06-04 09:00,31.38,179.1,8.89,0.47,-31.38
2003-06-04 10:00,19.36,148.6,8.54,10.10,-16.51
2003-06-04 11:00,19.06,176.7,8.32,1.10,-19.03
2003-06-04 12:00,21.12,178.1,8.89,0.70,-21.11
2003-06-04 13:00,8.21,198.5,8.45,-2.60,-7.79
2003-06-04 14:00,15.25,68.0,8.10,14.14,5.70
2003-06-04 15:00,14.96,314.5,9.08,-10.67,10.49
2003-06-04 16:00,29.33,315.9,9.05,-20.40,21.07
2003-06-04 17:00,30.80,336.7,8.54,-12.20,28.28
2003-06-04 18:00,16.72,329.6,8.67,-8.45,14.42
2003-06-04 19:00,12.32,0.9,8.61,0.19,12.32
2003-06-04 20:00,7.92,106.7,8.83,7.58,-2.28
2003-06-04 21:00,33.14,123.9,8.83,27.50,-18.51
2003-06-04 22:00,32.56,135.2,8.38,22.94,-23.10
2003-06-04 23:00,20.82,129.9,8.26,15.97,-13.36
2003-06-05 00:00,18.18,137.3,8.70,12.33,-13.36
2003-06-05 01:00,7.63,140.8,8.73,4.82,-5.91
2003-06-05 02:00,4.11,97.9,8.80,4.07,-0.57
2003-06-05 03:00,12.32,278.6,8.99,-12.18,1.85
2003-06-05 04:00,21.41,301.1,8.70,-18.32,11.08
2003-06-05 05:00,32.26,291.7,9.11,-29.99,11.91
2003-06-05 06:00,12.32,274.1,8.77,-12.29,0.88
2003-06-05 07:00,12.61,305.7,8.38,-10.24,7.36
2003-06-05 08:00,16.42,198.5,8.64,-5.21,-15.58
2003-06-05 09:00,25.81,191.1,8.42,-4.97,-25.33
2003-06-05 10:00,30.80,171.8,8.35,4.41,-30.48
2003-06-05 11:00,19.06,168.2,8.38,3.88,-18.66
2003-06-05 12:00,17.30,209.7,8.73,-8.58,-15.03
2003-06-05 13:00,17.89,194.6,8.96,-4.51,-17.31
2003-06-05 14:00,8.21,225.2,8.99,-5.83,-5.79
2003-06-05 15:00,3.52,205.2,9.02,-1.50,-3.19
2003-06-05 16:00,15.54,289.9,8.86,-14.62,5.29
2003-06-05 17:00,23.46,295.9,8.38,-21.11,10.24
2003-06-05 18:00,19.36,269.9,8.00,-19.36,-0.05
2003-06-05 19:00,7.92,289.5,7.72,-7.46,2.65
2003-06-05 20:00,2.93,280.4,7.94,-2.88,0.53
2003-06-05 21:00,16.72,206.9,7.78,-7.57,-14.91
2003-06-05 22:00,33.73,178.1,8.10,1.12,-33.71
2003-06-05 23:00,23.17,170.7,8.07,3.74,-22.87
2003-06-06 00:00,33.73,166.1,8.73,8.08,-32.75
2003-06-06 01:00,27.86,179.8,8.92,0.07,-27.86
2003-06-06 02:00,21.41,203.4,9.05,-8.50,-19.65
2003-06-06 03:00,13.49,193.6,9.21,-3.16,-13.12
2003-06-06 04:00,13.79,247.7,9.02,-12.75,-5.23
2003-06-06 05:00,8.21,163.7,9.30,2.31,-7.88
2003-06-06 06:00,7.63,169.7,9.15,1.37,-7.50
2003-06-06 07:00,12.91,188.6,8.61,-1.94,-12.76
2003-06-06 08:00,22.88,163.3,9.08,6.57,-21.92
2003-06-06 09:00,39.60,179.1,8.99,0.59,-39.59
2003-06-06 10:00,42.24,183.7,8.16,-2.74,-42.15
2003-06-06 11:00,51.62,163.0,8.96,15.12,-49.36
2003-06-06 12:00,50.74,161.2,9.75,16.34,-48.04
2003-06-06 13:00,44.58,166.1,9.78,10.68,-43.28
2003-06-06 14:00,40.48,173.5,9.75,4.57,-40.22
2003-06-06 15:00,27.28,178.4,9.81,0.74,-27.27
2003-06-06 16:00,20.82,204.5,9.81,-8.62,-18.96
2003-06-06 17:00,22.58,205.9,10.09,-9.85,-20.32
2003-06-06 18:00,19.06,203.8,10.19,-7.68,-17.45
2003-06-06 19:00,24.64,211.1,9.68,-12.74,-21.09
2003-06-06 20:00,19.06,198.1,9.21,-5.93,-18.12
2003-06-06 21:00,37.84,173.2,10.31,4.50,-37.57
2003-06-06 22:00,31.09,179.5,9.18,0.27,-31.09
2003-06-06 23:00,38.72,179.5,10.16,0.34,-38.71
2003-06-07 00:00,36.08,167.9,9.78,7.57,-35.27
2003-06-07 01:00,31.09,172.5,10.06,4.08,-30.82
2003-06-07 02:00,24.93,167.5,10.13,5.38,-24.34
2003-06-07 03:00,20.82,190.0,9.78,-3.63,-20.51
2003-06-07 04:00,14.37,198.1,9.59,-4.47,-13.66
2003-06-07 05:00,9.97,244.9,9.53,-9.03,-4.23
2003-06-07 06:00,9.39,71.9,9.94,8.92,2.91
2003-06-07 07:00,11.15,164.4,9.75,3.00,-10.73
2003-06-07 08:00,19.94,194.6,10.19,-5.03,-19.30
2003-06-07 09:00,30.21,185.1,9.94,-2.70,-30.09
2003-06-07 10:00,36.66,184.1,9.43,-2.60,-36.57
2003-06-07 11:00,58.37,183.7,10.03,-3.78,-58.24
2003-06-07 12:00,56.61,179.5,10.22,0.50,-56.60
2003-06-07 13:00,38.13,182.3,9.43,-1.54,-38.10
2003-06-07 14:00,33.14,169.7,10.16,5.95,-32.60
2003-06-07 15:00,26.40,193.2,10.03,-6.03,-25.70
2003-06-07 16:00,11.44,185.8,9.87,-1.16,-11.38
2003-06-07 17:00,9.39,265.3,9.81,-9.35,-0.77
2003-06-07 18:00,11.44,287.4,10.28,-10.91,3.43
2003-06-07 19:00,13.49,9.3,10.69,2.19,13.31
2003-06-07 20:00,10.27,89.5,10.22,10.27,0.09
2003-06-07 21:00,15.25,133.1,10.57,11.14,-10.42
2003-06-07 22:00,18.77,166.8,9.21,4.27,-18.28
2003-06-07 23:00,32.85,142.6,10.38,19.96,-26.09
2003-06-08 00:00,35.49,153.5,10.31,15.85,-31.75
2003-06-08 01:00,32.56,145.0,10.25,18.66,-26.68
2003-06-08 02:00,33.44,164.7,10.25,8.81,-32.26
2003-06-08 03:00,24.64,188.6,9.94,-3.70,-24.36
2003-06-08 04:00,16.13,239.6,8.80,-13.92,-8.16
2003-06-08 05:00,7.63,241.0,9.72,-6.67,-3.69
2003-06-08 06:00,19.06,306.4,10.03,-15.34,11.32
2003-06-08 07:00,22.29,2.6,10.16,1.03,22.27
2003-06-08 08:00,17.30,44.5,9.59,12.13,12.35
2003-06-08 09:00,2.64,111.6,9.27,2.45,-0.97
2003-06-08 10:00,16.13,171.1,9.30,2.51,-15.94
2003-06-08 11:00,23.46,179.5,9.08,0.21,-23.46
2003-06-08 12:00,34.02,180.9,9.59,-0.54,-34.02
2003-06-08 13:00,26.10,171.8,8.89,3.74,-25.83
2003-06-08 14:00,35.20,185.8,9.46,-3.57,-35.01
2003-06-08 15:00,21.12,196.4,9.59,-5.95,-20.26
2003-06-08 16:00,17.89,234.3,9.30,-14.54,-10.43
2003-06-08 17:00,2.93,308.9,8.54,-2.28,1.84
2003-06-08 18:00,21.41,316.3,8.64,-14.80,15.47
2003-06-08 19:00,20.53,305.7,8.83,-16.67,11.99
2003-06-08 20:00,14.66,337.4,8.77,-5.64,13.54
2003-06-08 21:00,21.41,336.3,8.26,-8.60,19.61
2003-06-08 22:00,11.44,137.3,9.15,7.76,-8.41
2003-06-08 23:00,19.65,152.8,8.99,8.99,-17.47
2003-06-09 00:00,42.24,167.9,9.40,8.86,-41.30
2003-06-09 01:00,52.21,176.3,10.13,3.34,-52.10
2003-06-09 02:00,46.34,179.1,10.50,0.69,-46.34
2003-06-09 03:00,29.33,182.7,9.65,-1.36,-29.30
2003-06-09 04:00,23.17,202.4,9.24,-8.81,-21.43
2003-06-09 05:00,18.48,226.3,8.83,-13.35,-12.78
2003-06-09 06:00,9.97,269.2,8.67,-9.97,-0.15
2003-06-09 07:00,23.17,306.1,8.80,-18.73,13.64
2003-06-09 08:00,11.15,302.2,9.68,-9.43,5.94
2003-06-09 09:00,7.63,71.2,9.53,7.22,2.46
2003-06-09 10:00,12.03,155.2,9.08,5.04,-10.92
2003-06-09 11:00,8.51,189.7,8.54,-1.43,-8.38
2003-06-09 12:00,27.86,171.4,8.77,4.16,-27.55
2003-06-09 13:00,44.87,182.0,9.46,-1.53,-44.85
2003-06-09 14:00,50.15,186.5,10.85,-5.70,-49.83
2003-06-09 15:00,42.24,185.1,9.53,-3.77,-42.07
2003-06-09 16:00,30.50,178.4,9.53,0.83,-30.49
2003-06-09 17:00,24.93,199.9,9.11,-8.48,-23.44
2003-06-09 18:00,10.85,239.3,9.68,-9.33,-5.55
2003-06-09 19:00,29.33,305.7,9.59,-23.81,17.12
2003-06-09 20:00,29.33,317.7,8.48,-19.75,21.68
2003-06-09 21:00,46.93,357.4,8.45,-2.16,46.88
2003-06-09 22:00,15.54,23.7,8.51,6.26,14.23
2003-06-09 23:00,5.57,128.2,9.15,4.38,-3.44
2003-06-10 00:00,18.77,168.2,9.87,3.82,-18.38
2003-06-10 01:00,31.68,169.7,10.00,5.69,-31.16
2003-06-10 02:00,32.56,162.6,10.31,9.73,-31.07
2003-06-10 03:00,27.28,135.5,9.62,19.10,-19.47
2003-06-10 04:00,27.86,154.9,10.35,11.83,-25.23
2003-06-10 05:00,17.60,174.2,10.54,1.77,-17.51
2003-06-10 06:00,14.08,258.6,9.40,-13.80,-2.78
2003-06-10 07:00,10.85,49.1,10.16,8.20,7.11
2003-06-10 08:00,22.00,40.6,10.09,14.32,16.70
2003-06-10 09:00,13.20,41.3,9.87,8.71,9.91
2003-06-10 10:00,3.23,98.3,9.78,3.19,-0.46
2003-06-10 11:00,13.49,238.9,9.11,-11.55,-6.97
2003-06-10 12:00,23.76,207.6,9.53,-11.02,-21.05
2003-06-10 13:00,29.04,203.4,9.34,-11.53,-26.65
2003-06-10 14:00,41.06,165.1,8.96,10.57,-39.68
2003-06-10 15:00,45.46,176.3,9.08,2.91,-45.37
2003-06-10 16:00,52.50,194.3,10.57,-12.93,-50.88
2003-06-10 17:00,43.70,197.4,10.88,-13.09,-41.70
2003-06-10 18:00,13.49,222.4,10.13,-9.10,-9.96
2003-06-10 19:00,16.42,258.6,10.38,-16.10,-3.24
2003-06-10 20:00,28.74,301.9,10.60,-24.41,15.17
2003-06-10 21:00,23.76,2.6,10.85,1.09,23.73
2003-06-10 22:00,33.73,34.3,10.54,19.00,27.87
2003-06-10 23:00,21.12,71.9,9.08,20.07,6.56
2003-06-11 00:00,9.68,84.9,9.27,9.64,0.86
2003-06-11 01:00,17.89,138.7,9.30,11.81,-13.44
2003-06-11 02:00,31.97,148.6,9.75,16.68,-27.27
2003-06-11 03:00,31.38,158.0,9.49,11.73,-29.11
2003-06-11 04:00,43.41,162.3,10.91,13.22,-41.35
2003-06-11 05:00,30.80,180.2,11.17,-0.11,-30.80
2003-06-11 06:00,31.97,178.8,10.76,0.67,-31.96
2003-06-11 07:00,20.53,230.1,9.78,-15.76,-13.16
2003-06-11 08:00,12.61,259.3,9.68,-12.39,-2.34
2003-06-11 09:00,27.57,313.8,9.90,-19.90,19.09
2003-06-11 10:00,36.66,334.2,9.46,-15.96,33.01
2003-06-11 11:00,32.26,7.6,8.67,4.25,31.98
2003-06-11 12:00,19.06,68.0,9.18,17.68,7.13
2003-06-11 13:00,6.16,102.8,9.27,6.01,-1.37
2003-06-11 14:00,20.53,156.3,9.94,8.26,-18.80
2003-06-11 15:00,37.25,160.9,9.94,12.21,-35.19
2003-06-11 16:00,35.78,170.4,10.22,6.00,-35.28
2003-06-11 17:00,35.78,185.8,11.48,-3.63,-35.60
2003-06-11 18:00,16.13,166.5,11.64,3.77,-15.68
2003-06-11 19:00,19.94,214.7,10.25,-11.34,-16.41
2003-06-11 20:00,9.39,288.8,8.96,-8.88,3.03
2003-06-11 21:00,17.30,20.2,10.50,5.98,16.24
2003-06-11 22:00,23.76,30.8,11.01,12.15,20.41
2003-06-11 23:00,13.20,43.8,10.66,9.13,9.53
2003-06-12 00:00,7.04,127.1,10.69,5.61,-4.25
2003-06-12 01:00,3.23,143.3,9.97,1.93,-2.59
2003-06-12 02:00,13.49,164.4,10.22,3.63,-12.99
2003-06-12 03:00,26.10,142.6,9.84,15.86,-20.73
2003-06-12 04:00,41.36,149.6,9.68,20.92,-35.67
2003-06-12 05:00,36.66,134.1,9.40,26.31,-25.53
2003-06-12 06:00,29.33,161.9,9.78,9.10,-27.88
2003-06-12 07:00,25.81,177.0,10.09,1.34,-25.78
2003-06-12 08:00,11.44,230.8,9.81,-8.87,-7.23
2003-06-12 09:00,9.97,318.4,9.53,-6.62,7.45
2003-06-12 10:00,27.57,314.9,9.56,-19.54,19.45
2003-06-12 11:00,25.81,302.6,9.75,-21.75,13.89
2003-06-12 12:00,40.18,332.1,8.80,-18.81,35.51
2003-06-12 13:00,36.08,338.4,8.51,-13.27,33.55
2003-06-12 14:00,22.29,330.3,8.45,-11.03,19.37
2003-06-12 15:00,3.52,357.7,8.61,-0.14,3.52
2003-06-12 16:00,16.42,202.0,8.70,-6.15,-15.23
2003-06-12 17:00,32.26,180.6,9.37,-0.31,-32.26
2003-06-12 18:00,20.82,196.4,9.46,-5.87,-19.98
2003-06-12 19:00,8.51,166.8,9.49,1.94,-8.28
2003-06-12 20:00,9.09,197.8,9.30,-2.78,-8.66
2003-06-12 21:00,13.79,20.2,9.97,4.76,12.94
2003-06-12 22:00,27.86,24.8,9.94,11.68,25.30
2003-06-12 23:00,22.58,41.0,9.84,14.81,17.05
2003-06-13 00:00,21.70,354.9,9.43,-1.93,21.62
2003-06-13 01:00,11.15,286.7,9.30,-10.67,3.21
2003-06-13 02:00,14.37,282.5,9.21,-14.03,3.11
2003-06-13 03:00,14.37,223.4,8.92,-9.88,-10.43
2003-06-13 04:00,17.60,197.4,9.11,-5.27,-16.79
2003-06-13 05:00,44.58,165.4,9.18,11.21,-43.15
2003-06-13 06:00,37.25,158.4,9.24,13.71,-34.63
2003-06-13 07:00,30.21,176.0,10.00,2.12,-30.14
2003-06-13 08:00,9.68,234.0,10.06,-7.83,-5.69
2003-06-13 09:00,20.24,249.1,9.40,-18.91,-7.22
2003-06-13 10:00,7.92,298.0,9.27,-6.99,3.72
2003-06-13 11:00,31.09,308.5,9.43,-24.32,19.37
2003-06-13 12:00,43.12,325.4,8.80,-24.48,35.49
2003-06-13 13:00,52.21,340.9,8.42,-17.10,49.33
2003-06-13 14:00,21.12,8.6,8.32,3.16,20.88
2003-06-13 15:00,18.18,324.7,8.29,-10.51,14.84
2003-06-13 16:00,9.39,265.6,8.35,-9.36,-0.71
2003-06-13 17:00,25.52,148.2,8.99,13.45,-21.69
2003-06-13 18:00,40.48,187.2,9.59,-5.09,-40.15
2003-06-13 19:00,36.08,198.1,10.60,-11.23,-34.28
2003-06-13 20:00,20.24,229.1,10.82,-15.29,-13.26
2003-06-13 21:00,24.34,203.4,10.22,-9.67,-22.34
2003-06-13 22:00,9.09,283.6,10.38,-8.84,2.13
2003-06-13 23:00,23.46,325.1,9.65,-13.44,19.23
2003-06-14 00:00,35.20,330.3,8.99,-17.42,30.58
2003-06-14 01:00,39.60,354.6,8.32,-3.76,39.42
2003-06-14 02:00,15.54,13.2,8.48,3.55,15.13
2003-06-14 03:00,13.49,314.9,8.51,-9.56,9.52
2003-06-14 04:00,10.85,237.9,8.48,-9.19,-5.77
2003-06-14 05:00,51.62,191.8,9.49,-10.56,-50.53
2003-06-14 06:00,72.74,195.7,11.10,-19.65,-70.04
2003-06-14 07:00,57.49,190.4,10.88,-10.37,-56.54
2003-06-14 08:00,30.80,185.5,10.44,-2.94,-30.66
2003-06-14 09:00,25.81,221.0,10.25,-16.93,-19.48
2003-06-14 10:00,22.58,242.1,9.94,-19.96,-10.57
2003-06-14 11:00,30.21,272.7,9.56,-30.18,1.41
2003-06-14 12:00,43.41,303.3,8.48,-36.30,23.81
2003-06-14 13:00,64.53,315.2,8.29,-45.46,45.80
2003-06-14 14:00,38.13,353.1,8.13,-4.55,37.86
2003-06-14 15:00,32.56,299.7,8.35,-28.27,16.15
2003-06-14 16:00,29.04,311.0,8.58,-21.92,19.05
2003-06-14 17:00,12.32,285.0,8.61,-11.90,3.18
2003-06-14 18:00,66.58,175.6,9.37,5.07,-66.39
2003-06-14 19:00,60.42,185.8,9.37,-6.13,-60.11
2003-06-14 20:00,40.48,186.5,9.65,-4.60,-40.21
2003-06-14 21:00,45.46,183.7,10.35,-2.95,-45.37
2003-06-14 22:00,26.69,190.0,10.41,-4.65,-26.28
2003-06-14 23:00,20.24,243.5,9.90,-18.11,-9.03
2003-06-15 00:00,18.77,196.4,10.50,-5.29,-18.01
2003-06-15 01:00,16.42,218.9,10.50,-10.31,-12.79
2003-06-15 02:00,40.48,344.0,8.23,-11.15,38.91
2003-06-15 03:00,3.23,356.0,8.80,-0.23,3.22
2003-06-15 04:00,19.65,204.8,9.05,-8.25,-17.84
2003-06-15 05:00,44.87,189.7,9.68,-7.56,-44.23
2003-06-15 06:00,62.47,183.0,9.84,-3.28,-62.39
2003-06-15 07:00,63.94,186.9,9.62,-7.66,-63.48
2003-06-15 08:00,54.85,187.6,9.53,-7.24,-54.37
2003-06-15 09:00,41.36,171.4,9.94,6.18,-40.89
2003-06-15 10:00,34.61,191.8,9.97,-7.08,-33.88
2003-06-15 11:00,29.92,192.9,9.94,-6.66,-29.17
2003-06-15 12:00,16.72,160.5,10.47,5.58,-15.76
2003-06-15 13:00,9.68,151.0,10.91,4.69,-8.47
2003-06-15 14:00,8.51,159.8,9.90,2.94,-7.98
2003-06-15 15:00,19.65,173.5,10.60,2.22,-19.53
2003-06-15 16:00,21.70,201.6,9.24,-8.01,-20.17
2003-06-15 17:00,43.12,195.3,9.90,-11.39,-41.58
2003-06-15 18:00,48.10,186.2,11.07,-5.18,-47.82
2003-06-15 19:00,57.78,177.7,11.51,2.28,-57.74
2003-06-15 20:00,50.15,172.1,11.57,6.88,-49.68
2003-06-15 21:00,40.48,171.4,11.67,6.05,-40.02
2003-06-15 22:00,29.04,184.1,11.61,-2.06,-28.96
2003-06-15 23:00,17.30,207.6,11.76,-8.02,-15.33
2003-06-16 00:00,12.61,297.6,10.00,-11.17,5.85
2003-06-16 01:00,6.75,153.1,12.17,3.05,-6.02
2003-06-16 02:00,4.11,269.5,11.83,-4.11,-0.04
2003-06-16 03:00,5.57,176.3,11.07,0.36,-5.56
2003-06-16 04:00,18.48,204.8,10.44,-7.75,-16.77
2003-06-16 05:00,23.17,215.0,9.56,-13.29,-18.98
2003-06-16 06:00,46.63,193.9,10.22,-11.21,-45.27
2003-06-16 07:00,68.05,180.6,10.63,-0.65,-68.04
2003-06-16 08:00,60.71,184.4,10.47,-4.68,-60.53
2003-06-16 09:00,53.97,172.5,10.16,7.08,-53.50
2003-06-16 10:00,35.20,164.0,10.31,9.69,-33.84
2003-06-16 11:00,36.37,173.5,10.28,4.11,-36.14
2003-06-16 12:00,15.54,176.7,10.22,0.90,-15.52
2003-06-16 13:00,7.92,179.8,10.41,0.02,-7.92
2003-06-16 14:00,5.28,36.7,10.22,3.16,4.23
2003-06-16 15:00,19.06,15.7,9.46,5.14,18.36
2003-06-16 16:00,17.89,140.1,10.28,11.47,-13.73
2003-06-16 17:00,30.21,174.6,10.69,2.86,-30.07
2003-06-16 18:00,36.37,181.6,11.29,-1.02,-36.35
2003-06-16 19:00,52.21,170.0,11.26,9.06,-51.41
2003-06-16 20:00,48.10,157.3,11.61,18.53,-44.39
2003-06-16 21:00,38.13,157.7,12.30,14.47,-35.28
2003-06-16 22:00,42.24,151.4,12.36,20.24,-37.07
2003-06-16 23:00,27.86,159.8,11.76,9.62,-26.15
2003-06-17 00:00,14.37,135.5,11.17,10.07,-10.26
2003-06-17 01:00,25.52,54.3,11.13,20.73,14.88
2003-06-17 02:00,32.26,62.8,11.67,28.69,14.76
2003-06-17 03:00,29.33,43.1,10.94,20.03,21.42
2003-06-17 04:00,19.65,57.8,10.76,16.64,10.46
2003-06-17 05:00,1.76,248.4,10.50,-1.64,-0.65
2003-06-17 06:00,15.84,191.5,10.38,-3.14,-15.52
2003-06-17 07:00,12.32,197.4,10.03,-3.69,-11.75
2003-06-17 08:00,40.48,156.3,10.38,16.28,-37.06
2003-06-17 09:00,37.25,157.0,10.31,14.56,-34.29
2003-06-17 10:00,28.74,161.9,10.82,8.92,-27.32
2003-06-17 11:00,22.00,195.0,10.69,-5.68,-21.25
2003-06-17 12:00,11.15,220.6,10.25,-7.26,-8.46
2003-06-17 13:00,18.48,28.3,9.43,8.76,16.27
2003-06-17 14:00,43.41,48.3,11.07,32.44,28.85
2003-06-17 15:00,40.77,45.5,10.03,29.10,28.56
2003-06-17 16:00,31.09,31.1,9.68,16.07,26.62
2003-06-17 17:00,17.89,346.8,9.59,-4.08,17.42
2003-06-17 18:00,11.44,356.0,9.68,-0.81,11.41
2003-06-17 19:00,10.85,222.7,9.65,-7.37,-7.97
2003-06-17 20:00,2.35,154.5,10.00,1.01,-2.12
2003-06-17 21:00,13.49,96.9,9.81,13.39,-1.61
2003-06-17 22:00,23.17,102.5,9.43,22.62,-5.01
2003-06-17 23:00,22.00,94.4,9.40,21.93,-1.69
