Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m)
2003-03-27 02:00,6.33,-18.87,6.45,-17.89
2003-03-27 03:00,0.86,-20.80,-0.05,-21.92
2003-03-27 04:00,-1.77,-13.76,0.80,-15.26
2003-03-27 05:00,3.82,-0.16,4.66,-1.16
2003-03-27 06:00,-1.41,6.16,-0.74,4.69
2003-03-27 07:00,-2.30,12.69,-2.50,13.68
2003-03-27 08:00,-2.38,16.96,1.30,19.27
2003-03-27 09:00,-9.33,19.40,-5.04,22.10
2003-03-27 10:00,-13.79,13.91,-7.55,11.05
2003-03-27 11:00,-12.92,4.12,-8.63,0.44
2003-03-27 12:00,-7.96,0.33,-5.58,-2.27
2003-03-27 13:00,-2.30,-16.75,-3.78,-15.02
2003-03-27 14:00,3.13,-21.03,1.63,-23.59
2003-03-27 15:00,3.04,-26.08,0.94,-32.09
2003-03-27 16:00,0.98,-26.21,2.99,-25.26
2003-03-27 17:00,2.35,-15.19,1.41,-13.18
2003-03-27 18:00,12.01,-0.22,9.14,0.25
2003-03-27 19:00,3.02,2.41,-0.64,3.36
2003-03-27 20:00,-7.80,7.83,-8.74,11.83
2003-03-27 21:00,-1.76,9.61,-0.60,13.96
2003-03-27 22:00,-6.34,11.22,-7.02,19.07
2003-03-27 23:00,-8.54,-3.51,-10.73,6.49
2003-03-28 00:00,-10.47,-15.75,-9.90,-7.19
2003-03-28 01:00,-8.15,-15.13,-7.11,-10.09
2003-03-28 02:00,-5.85,-22.79,-3.80,-16.28
2003-03-28 03:00,-1.70,-20.65,1.10,-19.88
2003-03-28 04:00,-0.19,-24.48,-0.66,-20.96
2003-03-28 05:00,1.06,-14.76,2.60,-15.32
2003-03-28 06:00,1.02,-10.27,3.25,-11.03
2003-03-28 07:00,1.38,2.63,3.04,1.68
2003-03-28 08:00,-5.92,13.87,-6.44,12.86
2003-03-28 09:00,-3.27,15.11,-0.71,16.97
2003-03-28 10:00,-1.08,19.15,-3.17,22.17
2003-03-28 11:00,-9.23,11.05,-7.20,11.26
2003-03-28 12:00,-0.71,-6.09,-2.43,0.08
2003-03-28 13:00,2.19,-13.67,2.25,-10.19
2003-03-28 14:00,-5.59,-23.97,-2.42,-20.04
2003-03-28 15:00,-0.19,-31.50,-1.15,-26.77
2003-03-28 16:00,2.30,-35.75,1.49,-31.18
2003-03-28 17:00,-1.18,-35.37,-0.59,-25.86
2003-03-28 18:00,-4.42,-27.69,-4.67,-18.54
2003-03-28 19:00,-1.53,-11.17,-0.32,-5.34
2003-03-28 20:00,-7.33,2.31,-1.79,6.04
2003-03-28 21:00,-4.28,18.67,-2.03,20.53
2003-03-28 22:00,1.96,22.52,4.78,21.20
2003-03-28 23:00,-3.38,17.49,0.51,15.77
2003-03-29 00:00,-7.61,12.92,-7.11,14.33
2003-03-29 01:00,6.03,-5.87,5.93,-0.87
2003-03-29 02:00,-1.99,-14.04,-2.00,-12.68
2003-03-29 03:00,-4.90,-29.83,-5.21,-22.17
2003-03-29 04:00,2.60,-31.04,-0.94,-22.41
2003-03-29 05:00,1.84,-29.29,0.21,-26.76
2003-03-29 06:00,1.31,-20.55,0.66,-17.50
2003-03-29 07:00,1.72,-16.86,1.68,-10.06
2003-03-29 08:00,-7.33,-3.03,-3.09,2.17
2003-03-29 09:00,0.44,6.63,2.85,6.97
2003-03-29 10:00,-3.20,11.89,-1.70,12.78
2003-03-29 11:00,-8.33,14.89,-8.90,18.69
2003-03-29 12:00,-4.33,3.78,-10.23,14.92
2003-03-29 13:00,3.32,1.46,-4.24,13.87
2003-03-29 14:00,6.12,-9.82,4.51,-5.71
2003-03-29 15:00,0.00,-12.05,-2.72,-10.39
2003-03-29 16:00,-2.47,-26.24,-1.99,-20.74
2003-03-29 17:00,-0.89,-37.27,1.91,-29.16
2003-03-29 18:00,1.37,-31.11,2.20,-27.08
2003-03-29 19:00,-1.14,-15.76,-0.70,-15.83
2003-03-29 20:00,6.17,-6.97,2.75,-3.75
2003-03-29 21:00,1.29,-0.43,1.18,2.26
2003-03-29 22:00,-8.39,16.76,-11.22,17.76
2003-03-29 23:00,1.45,18.79,-6.41,23.14
2003-03-30 00:00,7.71,15.52,-6.14,20.61
2003-03-30 01:00,3.02,-2.62,-3.53,7.91
2003-03-30 02:00,7.73,-6.28,9.76,-0.71
2003-03-30 03:00,3.21,-11.25,5.37,-4.08
2003-03-30 04:00,-0.70,-23.17,3.57,-14.39
2003-03-30 05:00,3.24,-28.75,3.08,-18.53
2003-03-30 06:00,-0.84,-28.77,0.07,-31.00
2003-03-30 07:00,2.07,-18.63,-1.95,-16.85
2003-03-30 08:00,1.21,-20.58,-1.98,-22.10
2003-03-30 09:00,8.39,16.04,8.39,16.04
2003-03-30 10:00,-1.47,13.06,-0.45,13.48
2003-03-30 11:00,-10.13,36.02,-2.39,37.71
2003-03-30 12:00,-4.41,18.42,-0.71,21.99
2003-03-30 13:00,-13.83,13.38,-13.54,8.44
2003-03-30 14:00,-6.50,15.05,-6.06,7.95
2003-03-30 15:00,-3.01,-0.42,-2.58,-1.12
2003-03-30 16:00,5.78,-2.07,3.44,-3.95
2003-03-30 17:00,9.30,-26.32,6.80,-24.70
2003-03-30 18:00,6.14,-25.95,2.41,-27.43
2003-03-30 19:00,8.37,-26.72,3.30,-29.25
2003-03-30 20:00,6.51,-12.42,12.59,-12.09
2003-03-30 21:00,1.89,-9.05,5.16,-10.44
2003-03-30 22:00,-4.09,1.02,-3.97,7.66
2003-03-30 23:00,-4.57,6.22,0.14,19.95
2003-03-31 00:00,-11.32,5.36,-9.76,12.76
2003-03-31 01:00,-9.47,6.15,-8.57,8.63
2003-03-31 02:00,-15.32,16.79,-11.53,16.72
2003-03-31 03:00,-7.77,11.08,-7.29,12.91
2003-03-31 04:00,-4.59,-10.45,-3.66,-8.06
2003-03-31 05:00,5.93,-48.02,4.95,-41.21
2003-03-31 06:00,3.67,-64.56,-1.68,-49.15
2003-03-31 07:00,8.82,-51.21,-1.42,-38.28
2003-03-31 08:00,3.19,-45.63,2.03,-34.57
2003-03-31 09:00,1.60,-51.27,-4.79,-35.87
2003-03-31 10:00,-4.81,-24.77,-12.79,-7.68
2003-03-31 11:00,-6.75,-13.22,-11.86,5.40
2003-03-31 12:00,-8.62,-11.29,-12.95,8.20
2003-03-31 13:00,-0.46,-27.29,-12.38,-18.03
2003-03-31 14:00,11.25,-38.92,3.89,-36.82
2003-03-31 15:00,1.44,-39.37,3.67,-27.77
2003-03-31 16:00,-2.02,-60.78,-1.84,-45.95
2003-03-31 17:00,-3.07,-73.48,-3.49,-51.40
2003-03-31 18:00,-0.58,-72.39,4.47,-55.71
2003-03-31 19:00,-4.88,-70.38,-0.96,-51.13
2003-03-31 20:00,-1.73,-55.35,2.15,-36.63
2003-03-31 21:00,-3.98,-33.11,-7.07,-16.57
2003-03-31 22:00,-10.04,-20.12,-9.38,7.54
2003-03-31 23:00,-8.88,-8.13,-3.68,15.41
2003-04-01 00:00,-14.40,-5.56,-12.71,12.47
2003-04-01 01:00,-2.02,-8.60,-7.57,8.11
2003-04-01 02:00,0.00,-12.05,-7.53,-3.41
2003-04-01 03:00,-0.78,-11.56,-6.11,-9.25
2003-04-01 04:00,-9.14,-30.01,-4.73,-21.71
2003-04-01 05:00,-18.33,-37.50,-13.13,-26.65
2003-04-01 06:00,-7.48,-41.33,-10.22,-28.25
2003-04-01 07:00,-5.33,-37.83,-4.85,-25.31
2003-04-01 08:00,-18.39,-28.61,-6.91,-16.73
2003-04-01 09:00,1.39,-7.11,13.38,5.45
2003-04-01 10:00,-4.78,6.57,2.72,10.39
2003-04-01 11:00,5.45,16.38,3.31,20.53
2003-04-01 12:00,1.49,14.30,1.76,24.13
2003-04-01 13:00,8.39,16.04,8.39,16.04
2003-04-01 14:00,-5.44,12.34,0.62,15.08
2003-04-01 15:00,-8.21,9.48,-9.12,18.73
2003-04-01 16:00,-7.70,-2.52,0.14,7.90
2003-04-01 17:00,-15.32,-10.98,-5.58,-4.26
2003-04-01 18:00,-3.52,-23.53,-1.26,-17.37
2003-04-01 19:00,14.88,-25.41,8.63,-16.16
2003-04-01 20:00,5.62,-37.33,8.43,-26.91
2003-04-01 21:00,20.66,-15.43,23.06,-6.71
2003-04-01 22:00,6.43,-6.47,8.94,-4.11
2003-04-01 23:00,4.49,3.40,5.97,8.05
2003-04-02 00:00,4.77,20.57,-0.58,21.93
2003-04-02 01:00,-3.49,20.18,-13.76,27.86
2003-04-02 02:00,0.29,22.83,-5.37,21.48
2003-04-02 03:00,1.12,6.12,1.42,3.17
2003-04-02 04:00,-9.49,10.55,-2.28,10.29
2003-04-02 05:00,-0.47,-3.19,-2.77,-2.86
2003-04-02 06:00,-4.95,-19.99,-4.07,-15.42
2003-04-02 07:00,-6.37,-27.15,-4.74,-27.68
2003-04-02 08:00,4.12,-20.51,1.10,-22.92
2003-04-02 09:00,15.37,-5.56,8.71,-11.73
2003-04-02 10:00,15.89,2.46,13.16,2.13
2003-04-02 11:00,8.05,9.75,9.91,9.50
2003-04-02 12:00,-2.56,22.88,-4.89,21.94
2003-04-02 13:00,0.69,32.91,-2.99,30.61
2003-04-02 14:00,0.26,24.92,1.53,25.21
2003-04-02 15:00,-11.48,12.54,-10.17,11.06
2003-04-02 16:00,-6.69,5.97,-6.93,1.71
2003-04-02 17:00,-1.97,-0.72,-6.00,-4.60
2003-04-02 18:00,1.68,-8.70,-4.45,-11.56
2003-04-02 19:00,5.16,-27.51,1.24,-27.38
2003-04-02 20:00,4.42,-25.13,3.31,-24.95
2003-04-02 21:00,5.72,-12.56,1.78,-12.02
2003-04-02 22:00,6.99,1.77,2.82,0.36
2003-04-02 23:00,5.57,14.32,7.79,16.27
2003-04-03 00:00,1.55,20.81,-3.82,21.54
2003-04-03 01:00,-1.89,30.43,2.26,33.93
2003-04-03 02:00,0.56,25.96,-10.44,27.96
2003-04-03 03:00,-10.58,20.05,-15.75,26.50
2003-04-03 04:00,-5.54,-5.40,-4.35,2.83
2003-04-03 05:00,-0.72,3.65,4.14,6.85
2003-04-03 06:00,0.35,-10.16,-0.70,-9.13
2003-04-03 07:00,2.68,-16.24,-2.21,-13.69
2003-04-03 08:00,4.50,-17.03,4.44,-14.85
2003-04-03 09:00,4.66,-16.88,3.12,-12.64
2003-04-03 10:00,9.49,-3.52,13.72,1.37
2003-04-03 11:00,4.65,7.22,6.53,14.94
2003-04-03 12:00,7.35,25.04,6.75,27.27
2003-04-03 13:00,-1.63,25.58,-0.49,28.98
2003-04-03 14:00,-10.02,24.95,2.45,28.96
2003-04-03 15:00,-18.00,24.33,-13.47,22.92
2003-04-03 16:00,-5.17,14.83,-4.40,10.36
2003-04-03 17:00,5.77,7.68,0.72,6.41
2003-04-03 18:00,1.14,-4.99,-4.20,-3.31
2003-04-03 19:00,4.86,-26.88,1.30,-20.87
2003-04-03 20:00,0.46,-33.91,-0.83,-21.43
2003-04-03 21:00,7.30,-28.31,4.64,-17.83
2003-04-03 22:00,7.48,-16.52,6.75,-9.83
2003-04-03 23:00,3.86,-8.64,7.50,0.15
2003-04-04 00:00,6.65,14.56,10.41,21.29
2003-04-04 01:00,-9.73,16.65,-1.08,20.51
2003-04-04 02:00,-7.83,21.96,-1.48,25.11
2003-04-04 03:00,-19.17,29.41,-16.30,27.59
2003-04-04 04:00,-18.45,22.41,-14.03,23.37
2003-04-04 05:00,-4.79,7.93,-6.98,16.57
2003-04-04 06:00,-1.42,-1.49,5.67,2.30
2003-04-04 07:00,-0.53,-19.03,-1.34,-13.10
2003-04-04 08:00,5.17,-23.53,6.44,-20.20
2003-04-04 09:00,6.02,-32.91,9.31,-20.35
2003-04-04 10:00,2.33,-35.53,9.79,-16.53
2003-04-04 11:00,-4.39,-27.47,4.79,-9.61
2003-04-04 12:00,-4.44,-7.57,7.75,5.36
2003-04-04 13:00,-6.06,2.29,4.86,9.91
2003-04-04 14:00,-15.16,6.57,-11.54,19.44
2003-04-04 15:00,-21.83,3.11,-28.37,12.28
2003-04-04 16:00,-7.20,-6.13,-7.02,7.02
2003-04-04 17:00,-2.95,-12.98,-8.46,-0.76
2003-04-04 18:00,-7.07,-19.92,-2.97,-5.23
2003-04-04 19:00,-8.12,-27.27,-4.90,-10.13
2003-04-04 20:00,0.82,-47.43,2.97,-22.86
2003-04-04 21:00,3.61,-55.98,2.91,-22.98
2003-04-04 22:00,-0.09,-38.17,6.49,-10.02
2003-04-04 23:00,-6.16,-27.50,7.37,0.21
2003-04-05 00:00,-3.38,9.11,3.68,14.67
2003-04-05 01:00,2.25,7.52,8.81,11.35
2003-04-05 02:00,-10.95,8.52,-2.30,21.39
2003-04-05 03:00,-3.24,16.69,-2.74,21.78
2003-04-05 04:00,6.65,4.18,-5.91,15.86
2003-04-05 05:00,8.13,-6.88,-1.51,2.15
2003-04-05 06:00,1.83,-10.53,6.59,-2.65
2003-04-05 07:00,-7.01,-22.11,1.24,-8.31
2003-04-05 08:00,-10.09,-28.00,-3.90,-17.99
2003-04-05 09:00,-6.69,-32.49,-3.68,-21.69
2003-04-05 10:00,-0.62,-32.47,2.62,-16.05
2003-04-05 11:00,-7.06,-21.60,1.13,1.09
2003-04-05 12:00,-0.93,-2.39,4.81,3.71
2003-04-05 13:00,-2.86,0.78,5.54,14.42
2003-04-05 14:00,-6.20,1.73,0.40,8.09
2003-04-05 15:00,-11.48,8.87,-4.70,18.02
2003-04-05 16:00,-20.52,-6.75,-22.89,5.82
2003-04-05 17:00,-7.47,-9.26,-14.01,5.25
2003-04-05 18:00,-6.79,0.60,-0.77,10.13
2003-04-05 19:00,-3.21,-9.49,-0.04,-2.21
2003-04-05 20:00,-2.98,-22.94,-0.69,-13.84
2003-04-05 21:00,-4.80,-22.46,0.61,-13.64
2003-04-05 22:00,-2.22,-26.69,3.68,-18.76
2003-04-05 23:00,-2.55,-20.61,1.87,-13.67
2003-04-06 00:00,-5.38,-3.89,1.35,3.04
2003-04-06 01:00,-14.87,8.65,-6.73,9.10
2003-04-06 02:00,-4.15,16.93,-1.20,20.90
2003-04-06 03:00,-7.18,21.23,-1.21,25.93
2003-04-06 04:00,-21.97,19.94,-23.52,30.25
2003-04-06 05:00,-8.14,6.57,-18.19,22.28
2003-04-06 06:00,2.20,-2.35,0.24,4.27
2003-04-06 07:00,-2.19,-11.06,-1.32,0.21
2003-04-06 08:00,0.88,-19.53,-1.83,-4.87
2003-04-06 09:00,-0.96,-21.36,2.45,-11.49
2003-04-06 10:00,-2.94,-26.39,3.88,-16.39
2003-04-06 11:00,-3.64,-15.81,2.88,-11.88
2003-04-06 12:00,-2.44,-5.27,1.90,-1.39
2003-04-06 13:00,-2.71,0.62,3.87,0.37
2003-04-06 14:00,-6.33,10.49,-6.08,17.06
2003-04-06 15:00,-4.37,15.61,-4.09,25.76
2003-04-06 16:00,-8.56,2.24,-16.12,20.00
2003-04-06 17:00,-19.22,-4.56,-31.06,20.87
2003-04-06 18:00,-18.39,-2.51,-16.93,20.58
2003-04-06 19:00,-23.35,-18.11,-13.59,9.26
2003-04-06 20:00,-16.40,-18.24,-7.73,4.28
2003-04-06 21:00,-5.89,-21.65,3.76,-0.29
2003-04-06 22:00,4.15,-15.57,6.87,-1.20
2003-04-06 23:00,5.47,-1.74,5.68,7.96
2003-04-07 00:00,3.95,8.47,3.74,9.14
2003-04-07 01:00,8.61,21.67,1.70,22.33
2003-04-07 02:00,13.23,19.97,7.88,26.36
2003-04-07 03:00,6.36,23.16,-0.09,33.40
2003-04-07 04:00,-0.35,21.17,-5.45,25.75
2003-04-07 05:00,-4.23,17.85,-13.68,19.92
2003-04-07 06:00,-11.79,4.17,-14.66,16.68
2003-04-07 07:00,-11.51,-0.05,-6.91,6.01
2003-04-07 08:00,-9.14,-1.92,-6.52,1.41
2003-04-07 09:00,-7.34,-14.35,-7.59,-3.22
2003-04-07 10:00,2.39,-23.35,2.92,-13.34
2003-04-07 11:00,1.27,-18.78,3.66,-5.98
2003-04-07 12:00,5.88,-7.06,9.66,4.29
2003-04-07 13:00,4.85,-6.13,12.21,5.19
2003-04-07 14:00,12.38,0.63,6.93,5.31
2003-04-07 15:00,6.64,19.27,9.37,29.97
2003-04-07 16:00,-1.80,24.80,7.93,30.88
2003-04-07 17:00,-10.85,18.92,-2.04,23.57
2003-04-07 18:00,-11.08,11.93,-14.40,17.18
2003-04-07 19:00,-11.09,2.29,-13.20,8.02
2003-04-07 20:00,-6.22,-13.58,-10.35,-4.08
2003-04-07 21:00,-6.29,-19.05,-10.66,-5.44
2003-04-07 22:00,-5.88,-19.34,-5.80,-12.93
2003-04-07 23:00,-0.50,-20.49,0.95,-7.04
2003-04-08 00:00,1.62,-11.86,-0.78,2.16
2003-04-08 01:00,-0.43,-6.32,-4.02,5.13
2003-04-08 02:00,8.20,5.61,-0.47,5.51
2003-04-08 03:00,-3.05,7.74,-5.66,17.40
2003-04-08 04:00,-11.17,13.58,-4.91,24.35
2003-04-08 05:00,-16.47,14.44,-11.54,22.79
2003-04-08 06:00,-8.61,13.44,-10.99,18.67
2003-04-08 07:00,-5.50,0.16,-3.58,8.41
2003-04-08 08:00,-9.17,-4.86,-4.14,0.17
2003-04-08 09:00,-7.67,-9.63,-4.37,-7.45
2003-04-08 10:00,-3.85,-16.82,-6.44,-13.23
2003-04-08 11:00,8.32,-13.85,5.69,-10.79
2003-04-08 12:00,9.23,-16.08,7.39,-7.53
2003-04-08 13:00,-5.31,-11.83,0.51,-5.29
2003-04-08 14:00,9.06,4.20,13.52,9.37
2003-04-08 15:00,6.98,4.81,5.09,8.83
2003-04-08 16:00,-4.24,10.51,-0.12,12.43
2003-04-08 17:00,0.82,15.45,2.23,14.64
2003-04-08 18:00,-10.92,15.13,-15.53,17.45
2003-04-08 19:00,-5.60,3.49,-12.61,9.15
2003-04-08 20:00,-8.88,1.93,-11.59,9.89
2003-04-08 21:00,-1.38,-8.29,-3.19,-1.52
2003-04-08 22:00,-0.67,-15.93,-4.59,-5.42
2003-04-08 23:00,-0.77,-21.62,1.29,-12.80
2003-04-09 00:00,-1.83,-22.26,3.35,-10.37
2003-04-09 01:00,2.36,-12.88,5.75,-5.64
2003-04-09 02:00,-0.61,-5.75,7.68,1.57
2003-04-09 03:00,-3.76,-0.03,-1.88,10.00
2003-04-09 04:00,4.44,9.25,7.52,12.10
2003-04-09 05:00,-8.23,16.91,-2.82,19.03
2003-04-09 06:00,-17.05,18.97,-11.63,23.08
2003-04-09 07:00,-14.29,12.50,-16.24,18.38
2003-04-09 08:00,-12.45,9.62,-13.56,14.51
2003-04-09 09:00,-1.82,-1.20,-1.24,1.60
2003-04-09 10:00,-3.94,-13.50,-3.94,-6.48
2003-04-09 11:00,-3.92,-15.90,-1.59,-10.98
2003-04-09 12:00,-2.31,-19.06,0.83,-10.01
2003-04-09 13:00,-1.47,-15.03,4.16,-5.93
2003-04-09 14:00,2.13,-6.14,5.81,-0.48
2003-04-09 15:00,-3.22,3.60,5.13,5.70
2003-04-09 16:00,-5.01,18.66,-2.98,22.23
2003-04-09 17:00,-0.23,6.74,1.29,8.26
2003-04-09 18:00,-6.63,16.47,-4.86,19.86
2003-04-09 19:00,-5.88,15.76,-13.00,22.44
2003-04-09 20:00,0.95,14.34,-7.98,24.12
2003-04-09 21:00,2.32,7.64,-3.83,12.21
2003-04-09 22:00,-1.42,2.18,-5.58,7.79
2003-04-09 23:00,-2.83,-2.35,-4.21,3.40
2003-04-10 00:00,2.99,-4.51,2.26,-1.18
2003-04-10 01:00,2.95,-8.09,4.19,-0.68
2003-04-10 02:00,3.49,-6.45,4.92,1.02
2003-04-10 04:00,-11.62,11.66,-7.08,9.21
2003-04-10 05:00,-5.59,17.84,-2.87,24.88
2003-04-10 06:00,-9.97,20.45,-8.65,23.91
2003-04-10 07:00,-17.17,19.35,-17.71,24.42
2003-04-10 08:00,-19.68,20.34,-20.14,18.11
2003-04-10 09:00,8.39,16.04,8.39,16.04
2003-04-10 10:00,-5.83,0.90,-4.03,7.85
2003-04-10 11:00,-1.96,-10.47,-0.44,-3.60
2003-04-10 12:00,2.51,-9.69,3.26,-5.37
2003-04-10 14:00,2.67,-9.54,5.48,-8.13
2003-04-10 15:00,6.37,-4.29,7.05,-2.09
2003-04-10 16:00,2.10,0.66,8.26,4.06
2003-04-10 17:00,-6.94,15.12,-4.63,11.75
2003-04-10 18:00,2.01,18.66,1.93,19.26
2003-04-10 19:00,-6.50,23.43,-8.12,23.24
2003-04-10 20:00,-8.39,18.75,-8.17,17.04
2003-04-10 21:00,-7.09,20.94,-15.00,15.42
2003-04-10 22:00,-0.93,11.66,-10.77,12.97
2003-04-10 23:00,-1.22,9.57,-5.99,11.75
2003-04-11 00:00,-0.16,0.16,-3.06,3.76
2003-04-11 01:00,-3.10,-3.80,-5.44,-3.38
2003-04-11 02:00,0.50,-7.60,-2.63,-3.97
2003-04-11 03:00,4.60,-9.98,3.20,-6.54
2003-04-11 04:00,3.67,1.67,6.00,3.24
2003-04-11 05:00,1.15,9.37,3.37,9.97
2003-04-11 06:00,-4.18,24.37,-3.85,21.64
2003-04-11 07:00,-5.06,20.84,2.05,20.55
2003-04-11 08:00,-8.27,25.39,0.58,21.56
2003-04-11 09:00,-16.63,31.99,-16.69,28.51
2003-04-11 10:00,0.58,16.53,-0.03,13.82
2003-04-11 11:00,2.74,2.64,2.52,1.31
2003-04-11 12:00,2.25,-6.52,-0.78,-8.21
2003-04-11 13:00,7.05,-10.79,4.19,-9.69
2003-04-11 14:00,6.17,-14.00,3.65,-15.31
2003-04-11 15:00,9.32,-7.66,8.12,-7.52
2003-04-11 16:00,10.15,-0.28,8.40,-0.72
2003-04-11 17:00,8.24,4.47,12.16,9.36
2003-04-11 18:00,-4.02,17.18,-4.04,14.24
2003-04-11 19:00,-1.22,23.30,-0.81,21.65
2003-04-11 20:00,-6.66,23.27,-4.03,22.21
2003-04-11 21:00,-7.74,30.38,-8.07,25.76
2003-04-11 22:00,-14.73,28.60,-17.48,21.66
2003-04-11 23:00,-7.30,12.59,-3.06,16.44
2003-04-12 00:00,-9.30,4.94,-6.50,4.36
2003-04-12 01:00,-3.61,-3.86,-4.76,-4.53
2003-04-12 02:00,8.79,-5.63,7.83,-7.92
2003-04-12 03:00,6.72,-6.07,7.37,-7.12
2003-04-12 04:00,1.09,0.55,0.81,1.09
2003-04-12 05:00,6.18,-1.00,8.88,3.10
2003-04-12 06:00,-2.42,16.43,7.50,17.86
2003-04-12 07:00,10.22,19.55,7.13,25.39
2003-04-12 08:00,-3.82,28.57,6.67,29.55
2003-04-12 09:00,-7.39,14.87,3.55,16.10
2003-04-12 10:00,-10.91,17.75,-10.14,19.98
2003-04-12 11:00,-14.18,9.81,-12.29,5.79
2003-04-12 12:00,-6.98,-1.46,-8.64,-3.86
2003-04-12 13:00,-0.69,-18.87,-1.62,-14.23
2003-04-12 14:00,0.29,-20.66,2.10,-11.71
2003-04-12 15:00,-4.29,-16.75,-0.27,-11.19
2003-04-12 16:00,-2.37,-18.87,0.84,-9.38
2003-04-12 17:00,-1.15,-23.42,-2.36,-6.19
2003-04-12 18:00,-8.98,-1.45,-2.74,4.38
2003-04-12 19:00,-6.37,11.63,-3.39,15.50
2003-04-12 20:00,-9.27,24.24,-6.39,26.08
2003-04-12 21:00,-10.88,19.33,-4.82,25.42
2003-04-12 22:00,-17.80,14.33,-18.83,21.97
2003-04-12 23:00,-3.22,-1.43,-8.07,8.37
2003-04-13 00:00,-1.11,-9.15,6.20,1.63
2003-04-13 01:00,-3.11,-18.16,5.58,-2.76
2003-04-13 02:00,-14.62,-31.93,-3.35,-19.07
2003-04-13 03:00,-5.16,-37.04,-6.30,-23.04
2003-04-13 04:00,-7.03,-28.72,-3.63,-13.82
2003-04-13 05:00,-4.71,-10.38,-3.21,-1.11
2003-04-13 06:00,-4.49,1.63,3.48,3.61
2003-04-13 07:00,-6.30,17.10,-0.09,18.00
2003-04-13 08:00,-2.88,13.87,-1.56,15.34
2003-04-13 09:00,-15.63,27.48,-15.00,27.47
2003-04-13 10:00,-19.62,23.82,-10.32,29.25
2003-04-13 11:00,-16.01,18.67,-15.89,30.65
2003-04-13 12:00,-7.20,11.26,-0.48,16.93
2003-04-13 13:00,-8.96,1.49,-4.35,12.89
2003-04-13 14:00,2.37,-5.23,5.71,4.51
2003-04-13 15:00,2.06,-19.27,5.70,-4.82
2003-04-13 16:00,7.47,-15.47,10.98,-8.30
2003-04-13 17:00,12.76,-12.98,15.63,-5.06
2003-04-13 18:00,8.28,-2.33,15.53,1.62
2003-04-13 19:00,-3.37,6.07,5.87,6.03
2003-04-13 20:00,3.16,13.67,3.97,9.42
2003-04-13 21:00,8.82,24.04,7.36,25.68
2003-04-13 22:00,-6.22,14.50,-5.45,22.40
2003-04-13 23:00,-7.64,9.66,-20.77,19.79
2003-04-14 00:00,-6.91,-2.37,-5.12,16.00
2003-04-14 01:00,-2.59,-0.08,-5.55,13.35
2003-04-14 02:00,-6.20,0.05,-4.19,0.68
2003-04-14 03:00,-3.88,-6.35,-3.97,-4.39
2003-04-14 04:00,-0.35,-12.58,0.89,-10.52
2003-04-14 05:00,-1.44,-14.81,4.86,-9.48
2003-04-14 06:00,7.24,-0.04,9.60,2.48
2003-04-14 07:00,7.32,2.71,11.99,6.90
2003-04-14 08:00,-0.56,19.84,-5.08,18.21
2003-04-14 09:00,3.06,17.31,0.31,20.74
2003-04-14 10:00,2.73,23.39,-5.01,24.00
2003-04-14 11:00,-5.33,25.37,-9.50,25.63
2003-04-14 12:00,-11.75,23.46,-13.94,23.40
2003-04-14 13:00,-7.91,11.88,-11.85,14.42
2003-04-14 14:00,-8.94,7.78,-9.54,6.02
2003-04-14 15:00,-0.93,-6.06,-2.23,-5.94
2003-04-14 16:00,4.42,-16.43,2.25,-17.53
2003-04-14 17:00,14.33,-17.31,9.20,-21.01
2003-04-14 18:00,12.85,-13.58,14.20,-10.54
2003-04-14 19:00,12.34,-4.94,12.25,-0.98
2003-04-14 20:00,11.61,3.43,13.52,9.37
2003-04-14 21:00,0.06,24.23,-4.06,25.66
2003-04-14 22:00,-3.11,30.99,-6.72,34.15
2003-04-14 23:00,-9.90,27.92,-5.70,27.56
2003-04-15 00:00,-11.65,31.14,-19.75,27.24
2003-04-15 01:00,-12.91,5.07,-16.55,8.02
2003-04-15 02:00,-5.41,6.90,-4.33,12.16
2003-04-15 03:00,-6.03,2.20,-1.75,4.59
2003-04-15 04:00,-8.43,-6.20,-5.23,-9.39
2003-04-15 05:00,17.65,-15.53,5.26,-22.14
2003-04-15 06:00,0.50,-9.28,-2.59,-15.80
2003-04-15 07:00,8.92,-1.71,0.74,-13.39
2003-04-15 08:00,12.87,22.79,6.82,18.38
2003-04-15 09:00,2.45,21.62,-5.05,28.49
2003-04-15 10:00,4.63,32.37,-2.64,30.51
2003-04-15 11:00,-1.75,43.05,-2.71,42.43
2003-04-15 12:00,-5.45,20.40,-11.13,24.49
2003-04-15 13:00,-1.70,9.11,-3.29,19.19
2003-04-15 14:00,-8.16,10.65,-8.98,12.59
2003-04-15 15:00,-7.46,12.75,-6.68,15.62
2003-04-15 16:00,-2.53,-12.00,1.09,-9.51
2003-04-15 17:00,3.39,-10.15,6.85,-13.15
2003-04-15 18:00,4.88,-20.27,4.09,-22.40
2003-04-15 19:00,15.41,-1.35,8.50,-9.07
2003-04-15 20:00,13.35,1.88,7.30,-2.22
2003-04-15 21:00,0.82,15.77,-3.06,19.79
2003-04-15 22:00,9.48,27.60,4.99,25.88
2003-04-15 23:00,10.23,42.92,3.93,40.63
2003-04-16 01:00,-0.36,28.91,-1.94,30.94
2003-04-16 02:00,-2.21,14.40,-5.44,15.69
