Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2004-04-16 16:07,-69.357398987,43.71
2004-04-16 17:07,-69.357452393,43.71
2004-04-16 18:07,-69.357452393,43.71
2004-04-16 19:07,-69.357467651,43.71
2004-04-16 20:07,-69.357551575,43.71
2004-04-16 21:07,-69.357513428,43.71
2004-04-16 22:07,-69.357467651,43.71
2004-04-16 23:07,-69.357467651,43.71
2004-04-17 00:07,-69.357498169,43.71
2004-04-17 01:07,-69.357437134,43.71
2004-04-17 02:07,-69.357437134,43.71
2004-04-17 03:07,-69.357147217,43.71
2004-04-17 04:07,-69.357185364,43.71
2004-04-17 05:07,-69.357086182,43.71
2004-04-17 06:07,-69.357101440,43.71
2004-04-17 07:07,-69.357032776,43.71
2004-04-17 08:07,-69.357101440,43.71
2004-04-17 09:07,-69.357200623,43.71
2004-04-17 10:07,-69.357170105,43.71
2004-04-17 11:07,-69.357231140,43.71
2004-04-17 12:07,-69.357284546,43.71
2004-04-17 13:07,-69.357284546,43.71
2004-04-17 14:07,-69.357353210,43.71
2004-04-17 15:07,-69.357330322,43.71
2004-04-17 16:07,-69.357284546,43.71
2004-04-17 17:07,-69.357246399,43.71
2004-04-17 18:07,-69.357231140,43.71
2004-04-17 19:07,-69.357200623,43.71
2004-04-17 20:07,-69.357185364,43.71
2004-04-17 21:07,-69.357170105,43.71
2004-04-17 22:07,-69.357185364,43.71
2004-04-17 23:07,-69.357246399,43.71
2004-04-18 00:07,-69.357147217,43.71
2004-04-18 01:07,-69.357299805,43.71
2004-04-18 02:07,-69.357315063,43.71
2004-04-18 03:07,-69.357398987,43.71
2004-04-18 04:07,-69.357368469,43.71
2004-04-18 05:07,-69.357231140,43.71
2004-04-18 06:07,-69.357231140,43.71
2004-04-18 07:07,-69.357200623,43.71
2004-04-18 08:07,-69.357246399,43.71
2004-04-18 09:07,-69.357200623,43.71
2004-04-18 10:07,-69.357170105,43.71
2004-04-18 11:07,-69.357269287,43.71
2004-04-18 12:07,-69.357315063,43.71
2004-04-18 13:07,-69.357383728,43.71
2004-04-18 14:07,-69.357330322,43.71
2004-04-18 15:07,-69.357368469,43.71
2004-04-18 16:07,-69.357368469,43.71
2004-04-18 17:07,-69.357299805,43.71
2004-04-18 18:07,-69.357269287,43.71
2004-04-18 19:07,-69.357315063,43.71
2004-04-18 20:07,-69.357269287,43.71
2004-04-18 21:07,-69.357170105,43.71
2004-04-18 22:07,-69.357116699,43.71
2004-04-18 23:07,-69.357086182,43.71
2004-04-19 00:07,-69.357131958,43.71
2004-04-19 01:07,-69.357147217,43.71
2004-04-19 02:07,-69.357200623,43.71
2004-04-19 03:07,-69.357246399,43.71
2004-04-19 04:07,-69.357284546,43.71
2004-04-19 05:07,-69.357368469,43.71
2004-04-19 06:07,-69.357315063,43.71
2004-04-19 07:07,-69.357330322,43.71
2004-04-19 08:07,-69.357368469,43.71
2004-04-19 09:07,-69.357368469,43.71
2004-04-19 10:07,-69.357330322,43.71
2004-04-19 11:07,-69.357315063,43.71
2004-04-19 12:07,-69.357185364,43.71
2004-04-19 13:07,-69.357170105,43.71
2004-04-19 14:07,-69.357101440,43.71
2004-04-19 15:07,-69.357170105,43.71
2004-04-19 16:07,-69.357170105,43.71
2004-04-19 17:07,-69.357101440,43.71
2004-04-19 18:07,-69.357048035,43.71
2004-04-19 19:07,-69.357002258,43.71
2004-04-19 20:07,-69.356948853,43.71
2004-04-19 21:07,-69.356903076,43.71
2004-04-19 22:07,-69.356918335,43.71
2004-04-19 23:07,-69.356880188,43.71
2004-04-20 00:07,-69.356880188,43.71
2004-04-20 01:07,-69.356651306,43.71
2004-04-20 02:07,-69.356681824,43.71
2004-04-20 03:07,-69.356681824,43.71
2004-04-20 04:07,-69.356750488,43.71
2004-04-20 05:07,-69.356582642,43.71
2004-04-20 06:07,-69.356651306,43.71
2004-04-20 07:07,-69.356582642,43.71
2004-04-20 08:07,-69.356552124,43.71
2004-04-20 09:07,-69.356597900,43.71
2004-04-20 10:07,-69.356666565,43.71
2004-04-20 11:07,-69.356666565,43.71
2004-04-20 12:07,-69.356719971,43.71
2004-04-20 13:07,-69.356765747,43.71
2004-04-20 14:07,-69.356918335,43.71
2004-04-20 15:07,-69.356918335,43.71
2004-04-20 16:07,-69.356933594,43.71
2004-04-20 17:07,-69.356880188,43.71
2004-04-20 18:07,-69.357017517,43.71
2004-04-20 19:07,-69.356964111,43.71
2004-04-20 20:07,-69.356864929,43.71
2004-04-20 21:07,-69.356819153,43.71
2004-04-20 22:07,-69.356819153,43.71
2004-04-20 23:07,-69.356796265,43.71
2004-04-21 00:07,-69.356796265,43.71
2004-04-21 01:07,-69.356864929,43.71
2004-04-21 02:07,-69.356864929,43.71
2004-04-21 03:07,-69.356933594,43.71
2004-04-21 04:07,-69.356948853,43.71
2004-04-21 05:07,-69.356918335,43.71
2004-04-21 06:07,-69.357002258,43.71
2004-04-21 07:07,-69.357116699,43.71
2004-04-21 08:07,-69.357215881,43.71
2004-04-21 09:07,-69.357215881,43.71
2004-04-21 10:07,-69.357246399,43.71
2004-04-21 11:07,-69.357231140,43.71
2004-04-21 12:07,-69.357170105,43.71
2004-04-21 13:07,-69.357048035,43.71
2004-04-21 14:07,-69.357063293,43.71
2004-04-21 15:07,-69.356964111,43.71
2004-04-21 16:07,-69.356918335,43.71
2004-04-21 17:07,-69.356987000,43.71
2004-04-21 18:07,-69.356933594,43.71
2004-04-21 19:07,-69.356987000,43.71
2004-04-21 20:07,-69.357048035,43.71
2004-04-21 21:07,-69.357101440,43.71
2004-04-21 22:07,-69.357101440,43.71
2004-04-21 23:07,-69.357116699,43.71
2004-04-22 00:07,-69.357116699,43.71
2004-04-22 01:07,-69.357101440,43.71
2004-04-22 02:07,-69.357086182,43.71
2004-04-22 03:07,-69.357116699,43.71
2004-04-22 04:07,-69.357116699,43.71
2004-04-22 05:07,-69.357131958,43.71
2004-04-22 06:07,-69.357131958,43.71
2004-04-22 07:07,-69.357116699,43.71
2004-04-22 08:07,-69.357116699,43.71
2004-04-22 09:07,-69.357086182,43.71
2004-04-22 10:07,-69.357017517,43.71
2004-04-22 11:07,-69.356948853,43.71
2004-04-22 12:07,-69.356987000,43.71
2004-04-22 13:07,-69.357086182,43.71
2004-04-22 14:07,-69.357063293,43.71
2004-04-22 15:07,-69.357048035,43.71
2004-04-22 16:07,-69.357048035,43.71
2004-04-22 17:07,-69.357063293,43.71
2004-04-22 18:07,-69.357101440,43.71
2004-04-22 19:07,-69.357131958,43.71
2004-04-22 20:07,-69.357101440,43.71
2004-04-22 21:07,-69.357032776,43.71
2004-04-22 22:07,-69.356964111,43.71
2004-04-22 23:07,-69.356918335,43.71
2004-04-23 00:07,-69.356903076,43.71
2004-04-23 01:07,-69.356964111,43.71
2004-04-23 02:07,-69.356918335,43.71
2004-04-23 03:07,-69.356933594,43.71
2004-04-23 04:07,-69.357101440,43.71
2004-04-23 05:07,-69.357147217,43.71
2004-04-23 06:07,-69.357131958,43.71
2004-04-23 07:07,-69.357284546,43.71
2004-04-23 08:07,-69.357284546,43.71
2004-04-23 09:07,-69.357269287,43.71
2004-04-23 10:07,-69.357299805,43.71
2004-04-23 11:07,-69.357284546,43.71
2004-04-23 12:07,-69.357231140,43.71
2004-04-23 13:07,-69.357185364,43.71
2004-04-23 14:07,-69.357147217,43.71
2004-04-23 15:07,-69.357147217,43.71
2004-04-23 16:07,-69.357147217,43.71
2004-04-23 17:07,-69.357147217,43.71
2004-04-23 18:07,-69.357131958,43.71
2004-04-23 19:07,-69.357170105,43.71
2004-04-23 20:07,-69.357147217,43.71
2004-04-23 21:07,-69.357185364,43.71
2004-04-23 22:07,-69.357185364,43.71
2004-04-23 23:07,-69.357231140,43.71
2004-04-24 00:07,-69.357246399,43.71
2004-04-24 01:07,-69.357231140,43.71
2004-04-24 02:07,-69.357170105,43.71
2004-04-24 03:07,-69.357185364,43.71
2004-04-24 04:07,-69.357200623,43.71
2004-04-24 05:07,-69.357200623,43.71
2004-04-24 06:07,-69.357131958,43.71
2004-04-24 07:07,-69.357116699,43.71
2004-04-24 08:07,-69.357131958,43.71
2004-04-24 09:07,-69.357131958,43.71
2004-04-24 10:07,-69.357185364,43.71
2004-04-24 11:07,-69.357200623,43.71
2004-04-24 12:07,-69.357200623,43.71
2004-04-24 13:07,-69.357101440,43.71
2004-04-24 14:07,-69.357048035,43.71
2004-04-24 15:07,-69.357032776,43.71
2004-04-24 16:07,-69.356948853,43.71
2004-04-24 17:07,-69.356880188,43.71
2004-04-24 18:07,-69.356834412,43.71
2004-04-24 19:07,-69.356819153,43.71
2004-04-24 20:07,-69.356582642,43.71
2004-04-24 21:07,-69.356681824,43.71
2004-04-24 22:07,-69.356735229,43.71
2004-04-24 23:07,-69.356781006,43.71
2004-04-25 00:07,-69.356834412,43.71
2004-04-25 01:07,-69.356903076,43.71
2004-04-25 02:07,-69.356987000,43.71
2004-04-25 03:07,-69.356903076,43.71
2004-04-25 04:07,-69.356918335,43.71
2004-04-25 05:07,-69.357200623,43.71
2004-04-25 06:07,-69.357116699,43.71
2004-04-25 07:07,-69.357200623,43.71
2004-04-25 08:07,-69.357086182,43.71
2004-04-25 09:07,-69.357032776,43.71
2004-04-25 10:07,-69.357002258,43.71
2004-04-25 11:07,-69.357032776,43.71
2004-04-25 12:07,-69.357002258,43.71
2004-04-25 13:07,-69.356918335,43.71
2004-04-25 14:07,-69.357017517,43.71
2004-04-25 15:07,-69.357032776,43.71
2004-04-25 16:07,-69.357086182,43.71
2004-04-25 17:07,-69.357017517,43.71
2004-04-25 18:07,-69.357032776,43.71
2004-04-25 19:07,-69.356964111,43.71
2004-04-25 20:07,-69.356880188,43.71
2004-04-25 21:07,-69.356964111,43.71
2004-04-25 22:07,-69.357002258,43.71
2004-04-25 23:07,-69.357002258,43.71
2004-04-26 00:07,-69.357032776,43.71
2004-04-26 01:07,-69.356933594,43.71
2004-04-26 02:07,-69.356903076,43.71
2004-04-26 03:07,-69.356849670,43.71
2004-04-26 04:07,-69.356849670,43.71
2004-04-26 05:07,-69.356864929,43.71
2004-04-26 06:07,-69.356834412,43.71
2004-04-26 07:07,-69.356864929,43.71
2004-04-26 08:07,-69.356987000,43.71
2004-04-26 09:07,-69.357032776,43.71
2004-04-26 10:07,-69.357101440,43.71
2004-04-26 11:07,-69.357131958,43.71
2004-04-26 12:07,-69.357116699,43.71
2004-04-26 13:07,-69.357086182,43.71
2004-04-26 14:07,-69.357131958,43.71
2004-04-26 15:07,-69.356964111,43.71
2004-04-26 16:07,-69.356933594,43.71
2004-04-26 17:07,-69.357032776,43.71
2004-04-26 18:07,-69.357086182,43.71
2004-04-26 19:07,-69.357063293,43.71
2004-04-26 20:07,-69.357086182,43.71
2004-04-26 21:07,-69.357101440,43.71
2004-04-26 22:07,-69.357048035,43.71
2004-04-26 23:07,-69.357032776,43.71
2004-04-27 00:07,-69.357101440,43.71
2004-04-27 01:07,-69.357269287,43.71
2004-04-27 02:07,-69.357269287,43.71
2004-04-27 03:07,-69.357315063,43.71
2004-04-27 04:07,-69.357353210,43.71
2004-04-27 05:07,-69.357368469,43.71
2004-04-27 06:07,-69.357330322,43.71
2004-04-27 07:07,-69.357299805,43.71
2004-04-27 08:07,-69.357315063,43.71
2004-04-27 09:07,-69.357284546,43.71
2004-04-27 10:07,-69.357231140,43.71
2004-04-27 11:07,-69.357200623,43.71
2004-04-27 12:07,-69.357185364,43.71
2004-04-27 13:07,-69.357170105,43.71
2004-04-27 14:07,-69.357215881,43.71
2004-04-27 15:07,-69.357063293,43.71
2004-04-27 16:07,-69.357017517,43.71
2004-04-27 17:07,-69.357017517,43.71
2004-04-27 18:07,-69.357017517,43.71
2004-04-27 19:07,-69.357032776,43.71

