Time[GMT],temperature[C](20m),salinity[psu](20m),sigma_t[kg/m^3](20m),conductivity[msiemens/cm](20m)
2005-08-07 08:00,10.96,31.131,23.771,35.111
2005-08-07 09:00,10.91,31.103,23.759,35.040
2005-08-07 10:00,10.87,31.104,23.767,35.007
2005-08-07 11:00,,,,
2005-08-07 12:00,10.29,31.195,23.935,34.600
2005-08-07 13:00,10.60,31.142,23.842,34.813
2005-08-07 14:00,10.77,31.156,23.824,34.973
2005-08-07 15:00,11.69,31.034,23.568,35.642
2005-08-07 16:00,11.21,31.111,23.713,35.307
2005-08-07 17:00,11.07,31.135,23.756,35.210
2005-08-07 18:00,10.81,31.184,23.839,35.036
2005-08-07 19:00,10.61,31.198,23.884,34.878
2005-08-07 20:00,10.87,31.157,23.807,35.060
2005-08-07 21:00,11.06,31.122,23.747,35.188
2005-08-07 22:00,11.12,31.125,23.739,35.243
2005-08-07 23:00,10.64,31.165,23.853,34.870
2005-08-08 00:00,,,,
2005-08-08 01:00,,,,
2005-08-08 02:00,10.81,31.160,23.820,35.012
2005-08-08 03:00,11.51,31.072,23.630,35.526
2005-08-08 04:00,11.08,31.133,23.753,35.217
2005-08-08 05:00,10.77,31.189,23.850,35.007
2005-08-08 06:00,10.61,31.217,23.899,34.897
2005-08-08 07:00,10.94,31.157,23.796,35.121
2005-08-08 08:00,11.25,31.109,23.704,35.339
2005-08-08 09:00,10.68,31.172,23.852,34.912
2005-08-08 10:00,11.03,31.132,23.761,35.173
2005-08-08 11:00,10.98,31.135,23.772,35.133
2005-08-08 12:00,10.61,31.155,23.851,34.835
2005-08-08 13:00,10.44,31.183,23.901,34.717
2005-08-08 14:00,10.60,31.203,23.889,34.874
2005-08-08 15:00,10.86,31.169,23.819,35.064
2005-08-08 16:00,10.67,31.219,23.890,34.951
2005-08-08 17:00,11.14,31.135,23.744,35.271
2005-08-08 18:00,11.29,31.109,23.697,35.374
2005-08-08 19:00,10.53,31.234,23.925,34.845
2005-08-08 20:00,10.77,31.204,23.861,35.022
2005-08-08 21:00,10.59,31.211,23.897,34.874
2005-08-08 22:00,11.04,31.157,23.778,35.207
2005-08-08 23:00,11.40,31.078,23.654,35.437
2005-08-09 00:00,,,,
2005-08-09 01:00,,,,
2005-08-09 02:00,10.66,31.115,23.811,34.837
2005-08-09 03:00,10.51,31.202,23.904,34.796
2005-08-09 04:00,11.60,31.079,23.619,35.611
2005-08-09 05:00,11.04,31.163,23.783,35.213
2005-08-09 06:00,10.76,31.220,23.875,35.029
2005-08-09 07:00,10.53,31.265,23.949,34.876
2005-08-09 08:00,10.49,31.240,23.937,34.817
2005-08-09 09:00,10.73,31.208,23.871,34.991
2005-08-09 10:00,10.74,31.159,23.831,34.950
2005-08-09 11:00,11.28,31.092,23.686,35.348
2005-08-09 12:00,11.28,31.076,23.673,35.331
2005-08-09 13:00,10.23,31.251,23.988,34.604
2005-08-09 14:00,10.53,31.183,23.886,34.794
2005-08-09 15:00,10.71,31.187,23.858,34.953
2005-08-09 16:00,11.32,31.196,23.760,35.489
2005-08-09 17:00,12.58,30.947,23.336,36.322
2005-08-09 18:00,11.51,31.116,23.664,35.571
2005-08-09 19:00,10.66,31.216,23.889,34.939
2005-08-09 20:00,10.86,31.189,23.834,35.084
2005-08-09 21:00,10.97,31.158,23.791,35.148
2005-08-09 22:00,10.45,31.226,23.932,34.768
2005-08-09 23:00,11.12,31.128,23.741,35.246
2005-08-10 00:00,,,,
2005-08-10 01:00,,,,
2005-08-10 02:00,10.72,31.183,23.853,34.957
2005-08-10 03:00,10.51,31.239,23.933,34.833
2005-08-10 04:00,11.16,31.166,23.765,35.320
2005-08-10 05:00,11.05,31.165,23.783,35.224
2005-08-10 06:00,11.49,31.115,23.667,35.553
2005-08-10 07:00,11.19,31.142,23.740,35.321
2005-08-10 08:00,10.79,31.219,23.869,35.054
2005-08-10 09:00,10.75,31.212,23.871,35.013
2005-08-10 10:00,10.47,31.216,23.922,34.776
2005-08-10 11:00,10.62,31.205,23.888,34.894
2005-08-10 12:00,10.86,31.223,23.861,35.119
2005-08-10 13:00,10.85,31.162,23.815,35.048
2005-08-10 14:00,10.96,31.151,23.787,35.132
2005-08-10 15:00,10.45,31.235,23.939,34.777
2005-08-10 16:00,11.01,31.154,23.781,35.178
2005-08-10 17:00,11.14,31.168,23.769,35.304
2005-08-10 18:00,11.14,31.174,23.774,35.310
2005-08-10 19:00,11.14,31.175,23.774,35.311
2005-08-10 20:00,10.69,31.240,23.903,34.989
2005-08-10 21:00,10.42,31.275,23.976,34.792
2005-08-10 22:00,10.80,31.210,23.861,35.054
2005-08-10 23:00,10.43,31.243,23.949,34.768
2005-08-11 00:00,,,,
2005-08-11 01:00,,,,
2005-08-11 02:00,10.27,31.263,23.992,34.651
2005-08-11 03:00,10.83,31.187,23.838,35.056
2005-08-11 04:00,10.78,31.198,23.855,35.024
2005-08-11 05:00,11.45,31.108,23.668,35.511
2005-08-11 06:00,11.38,31.155,23.717,35.498
2005-08-11 07:00,10.86,31.204,23.846,35.099
2005-08-11 08:00,10.85,31.229,23.867,35.116
2005-08-11 09:00,10.57,31.247,23.929,34.893
2005-08-11 10:00,10.93,31.203,23.833,35.159
2005-08-11 11:00,10.55,31.191,23.888,34.819
2005-08-11 12:00,10.77,31.191,23.851,35.009
2005-08-11 13:00,11.12,31.158,23.765,35.277
2005-08-11 14:00,10.27,31.285,24.009,34.673
2005-08-11 15:00,10.29,31.273,23.996,34.678
2005-08-11 16:00,10.46,31.241,23.943,34.792
2005-08-11 17:00,10.88,31.205,23.843,35.118
2005-08-11 18:00,11.82,31.110,23.603,35.833
2005-08-11 19:00,11.55,31.123,23.662,35.613
2005-08-11 20:00,10.91,31.202,23.835,35.140
2005-08-11 21:00,10.66,31.263,23.926,34.986
2005-08-11 22:00,10.67,31.218,23.889,34.950
2005-08-11 23:00,10.94,31.172,23.807,35.136
2005-08-12 00:00,,,,
2005-08-12 01:00,,,,
2005-08-12 02:00,10.48,31.213,23.917,34.781
2005-08-12 03:00,10.40,31.255,23.963,34.754
2005-08-12 04:00,10.53,31.240,23.930,34.851
2005-08-12 05:00,10.47,31.279,23.971,34.839
2005-08-12 06:00,11.31,31.148,23.724,35.431
2005-08-12 07:00,11.41,31.193,23.741,35.563
2005-08-12 08:00,11.38,31.160,23.721,35.504
2005-08-12 09:00,10.84,31.228,23.868,35.106
2005-08-12 10:00,10.39,31.333,24.026,34.824
2005-08-12 11:00,10.84,31.246,23.882,35.125
2005-08-12 12:00,11.32,31.162,23.733,35.454
2005-08-12 13:00,11.21,31.153,23.745,35.349
2005-08-12 15:00,10.98,31.172,23.800,35.170
2005-08-12 16:00,11.02,31.183,23.802,35.216
2005-08-12 17:00,10.87,31.222,23.858,35.126
2005-08-12 18:00,11.47,31.149,23.696,35.570
2005-08-12 19:00,11.22,31.192,23.774,35.398
2005-08-12 20:00,11.58,31.162,23.687,35.679
2005-08-12 21:00,11.18,31.214,23.798,35.386
2005-08-12 22:00,10.64,31.295,23.954,35.001
2005-08-12 23:00,,,,
2005-08-13 00:00,,,,
2005-08-13 01:00,,,,
2005-08-13 02:00,10.78,31.256,23.900,35.083
2005-08-13 03:00,10.75,31.240,23.893,35.041
2005-08-13 04:00,10.82,31.238,23.879,35.099
2005-08-13 05:00,10.85,31.279,23.906,35.167
2005-08-13 06:00,10.98,31.233,23.847,35.232
2005-08-13 07:00,12.33,31.055,23.466,36.218
2005-08-13 08:00,11.94,31.096,23.570,35.922
2005-08-13 09:00,11.06,31.238,23.838,35.307
2005-08-13 10:00,11.08,31.228,23.827,35.314
2005-08-13 11:00,10.88,31.268,23.892,35.181
2005-08-13 12:00,10.90,31.256,23.880,35.187
2005-08-13 13:00,11.27,31.199,23.770,35.448
2005-08-13 14:00,11.39,31.180,23.735,35.533
2005-08-13 15:00,10.81,31.262,23.900,35.115
2005-08-13 16:00,10.66,31.293,23.949,35.017
2005-08-13 17:00,10.82,31.263,23.899,35.125
2005-08-13 18:00,10.77,31.279,23.920,35.098
2005-08-13 19:00,,,,
2005-08-13 20:00,11.71,31.159,23.661,35.788
2005-08-13 21:00,11.00,31.260,23.865,35.277
2005-08-13 22:00,10.89,31.284,23.903,35.206
2005-08-13 23:00,10.73,31.304,23.946,35.088
2005-08-14 00:00,,,,
2005-08-14 01:00,,,,
2005-08-14 02:00,10.48,31.313,23.996,34.882
2005-08-14 03:00,10.69,31.290,23.942,35.040
2005-08-14 04:00,10.52,31.316,23.991,34.919
2005-08-14 05:00,10.86,31.224,23.862,35.120
2005-08-14 06:00,10.87,31.257,23.886,35.162
2005-08-14 07:00,11.30,31.221,23.782,35.497
2005-08-14 08:00,11.77,31.189,23.673,35.871
2005-08-14 09:00,11.76,31.174,23.663,35.847
2005-08-14 10:00,10.85,31.264,23.894,35.151
2005-08-14 11:00,10.76,31.301,23.938,35.111
2005-08-14 12:00,10.40,31.337,24.028,34.837
2005-08-14 13:00,10.61,31.315,23.975,34.996
2005-08-14 14:00,11.03,31.180,23.798,35.222
2005-08-14 15:00,10.97,31.192,23.817,35.182
2005-08-14 16:00,10.60,31.287,23.955,34.959
2005-08-14 17:00,10.70,31.291,23.941,35.049
2005-08-14 18:00,10.78,31.251,23.896,35.078
2005-08-14 19:00,10.95,31.238,23.856,35.211
2005-08-14 20:00,11.82,31.154,23.637,35.879
2005-08-14 21:00,11.65,31.199,23.703,35.778
2005-08-14 22:00,11.14,31.334,23.899,35.474
2005-08-14 23:00,11.03,31.261,23.861,35.304
2005-08-15 00:00,,,,
2005-08-15 01:00,,,,
2005-08-15 02:00,10.82,31.262,23.898,35.124
2005-08-15 03:00,10.82,31.250,23.888,35.111
2005-08-15 04:00,11.30,31.202,23.767,35.477
2005-08-15 05:00,10.40,31.289,23.990,34.788
2005-08-15 06:00,10.42,31.313,24.006,34.830
2005-08-15 07:00,11.25,31.209,23.782,35.441
2005-08-15 08:00,11.46,31.191,23.731,35.605
2005-08-15 09:00,12.04,31.123,23.573,36.037
2005-08-15 10:00,11.74,31.179,23.671,35.835
2005-08-15 11:00,11.14,31.267,23.846,35.405
2005-08-15 12:00,11.01,31.278,23.877,35.304
2005-08-15 13:00,10.77,31.287,23.926,35.106
2005-08-15 14:00,10.84,31.180,23.831,35.058
2005-08-15 15:00,11.32,31.200,23.763,35.493
2005-08-15 16:00,11.07,31.256,23.850,35.334
2005-08-15 17:00,10.62,31.276,23.943,34.965
2005-08-15 18:00,10.69,31.283,23.937,35.033
2005-08-15 19:00,11.08,31.241,23.837,35.327
2005-08-15 20:00,10.88,31.280,23.902,35.194
2005-08-15 21:00,12.24,31.118,23.532,36.206
2005-08-15 22:00,11.38,31.225,23.771,35.570
2005-08-15 23:00,11.10,31.272,23.857,35.376
2005-08-16 00:00,,,,
2005-08-16 01:00,,,,
2005-08-16 02:00,10.63,31.363,24.009,35.061
2005-08-16 03:00,11.04,31.293,23.884,35.345
2005-08-16 04:00,10.83,31.317,23.939,35.188
2005-08-16 05:00,10.96,31.239,23.856,35.221
2005-08-16 06:00,10.59,31.333,23.993,34.997
2005-08-16 07:00,11.32,31.210,23.770,35.503
2005-08-16 08:00,10.59,31.337,23.996,35.001
2005-08-16 09:00,11.18,31.229,23.810,35.401
2005-08-16 10:00,12.29,31.034,23.457,36.161
2005-08-16 11:00,11.45,31.201,23.740,35.606
2005-08-16 12:00,11.10,31.269,23.855,35.373
2005-08-16 13:00,,,,
2005-08-16 14:00,10.62,31.361,24.009,35.051
2005-08-16 15:00,10.83,31.314,23.937,35.185
2005-08-16 16:00,11.02,31.291,23.886,35.326
2005-08-16 17:00,11.13,31.260,23.843,35.390
2005-08-16 18:00,11.23,31.249,23.817,35.465
2005-08-16 19:00,10.95,31.296,23.902,35.270
2005-08-16 20:00,10.88,31.322,23.934,35.236
2005-08-16 21:00,11.14,31.255,23.837,35.393
2005-08-16 22:00,12.01,31.081,23.546,35.968
2005-08-16 23:00,11.15,31.270,23.847,35.417
2005-08-17 00:00,,,,
2005-08-17 01:00,,,,
2005-08-17 02:00,10.48,31.424,24.082,34.993
2005-08-17 03:00,10.51,31.402,24.060,34.997
2005-08-17 04:00,10.30,31.443,24.126,34.856
2005-08-17 05:00,11.05,31.296,23.885,35.357
2005-08-17 06:00,10.85,31.295,23.918,35.183
2005-08-17 07:00,11.09,31.253,23.844,35.348
2005-08-17 08:00,10.49,31.349,24.021,34.926
2005-08-17 09:00,10.78,31.299,23.933,35.126
2005-08-17 10:00,10.90,31.278,23.897,35.209
2005-08-17 11:00,11.29,31.237,23.797,35.505
2005-08-17 12:00,11.45,31.203,23.742,35.608
2005-08-17 13:00,11.03,31.289,23.882,35.332
2005-08-17 14:00,10.79,31.346,23.969,35.183
2005-08-17 15:00,10.86,31.333,23.946,35.230
2005-08-17 16:00,10.86,31.346,23.956,35.243
2005-08-17 17:00,10.50,31.361,24.029,34.947
2005-08-17 18:00,10.97,31.308,23.908,35.300
2005-08-17 19:00,11.10,31.269,23.855,35.373
2005-08-17 20:00,10.80,31.308,23.937,35.153
2005-08-17 21:00,10.47,31.352,24.027,34.912
2005-08-17 22:00,10.79,31.308,23.939,35.144
2005-08-17 23:00,11.18,31.259,23.833,35.432
2005-08-18 00:00,,,,
2005-08-18 01:00,,,,
2005-08-18 02:00,10.97,31.298,23.900,35.290
2005-08-18 03:00,10.85,31.322,23.939,35.210
2005-08-18 04:00,10.71,31.355,23.989,35.122
2005-08-18 05:00,10.85,31.329,23.945,35.217
2005-08-18 06:00,10.61,31.298,23.962,34.979
2005-08-18 07:00,10.87,31.318,23.932,35.223
2005-08-18 08:00,10.86,31.290,23.912,35.186
2005-08-18 09:00,11.18,31.254,23.829,35.427
2005-08-18 10:00,10.48,31.336,24.013,34.905
2005-08-18 11:00,11.58,31.182,23.702,35.699
2005-08-18 12:00,11.29,31.275,23.826,35.543
2005-08-18 13:00,10.91,31.297,23.910,35.237
2005-08-18 14:00,11.12,31.241,23.830,35.362
2005-08-18 15:00,10.88,31.301,23.918,35.215
2005-08-18 16:00,10.95,31.307,23.911,35.282
2005-08-18 17:00,11.22,31.252,23.820,35.459
2005-08-18 18:00,10.97,31.306,23.906,35.298
2005-08-18 19:00,10.95,31.307,23.911,35.282
2005-08-18 20:00,10.67,31.321,23.970,35.054
2005-08-18 21:00,10.80,31.312,23.940,35.157
2005-08-18 22:00,11.04,31.265,23.862,35.317
2005-08-18 23:00,11.24,31.225,23.796,35.449
2005-08-19 00:00,,,,
2005-08-19 01:00,,,,
2005-08-19 02:00,11.40,31.222,23.766,35.585
2005-08-19 03:00,11.13,31.266,23.847,35.396
2005-08-19 04:00,11.18,31.280,23.849,35.453
2005-08-19 05:00,11.38,31.245,23.787,35.591
2005-08-19 06:00,,,,
2005-08-19 07:00,11.24,31.275,23.835,35.500
2005-08-19 08:00,11.27,31.277,23.831,35.528
2005-08-19 09:00,10.82,31.337,23.956,35.199
2005-08-19 10:00,11.51,31.200,23.729,35.657
2005-08-19 11:00,11.21,31.250,23.821,35.449
2005-08-19 12:00,12.09,31.008,23.475,35.961
2005-08-19 13:00,11.75,31.143,23.642,35.807
2005-08-19 14:00,11.44,31.218,23.755,35.615
2005-08-19 15:00,12.33,31.064,23.474,36.228
2005-08-19 16:00,11.40,31.222,23.766,35.585
2005-08-19 17:00,11.26,31.252,23.814,35.494
2005-08-19 18:00,11.16,31.278,23.851,35.434
2005-08-19 19:00,11.52,31.213,23.737,35.679
2005-08-19 20:00,11.29,31.251,23.807,35.519
2005-08-19 21:00,11.11,31.290,23.869,35.403
2005-08-19 22:00,11.85,31.129,23.613,35.879
2005-08-19 23:00,10.95,31.309,23.912,35.284
2005-08-20 00:00,,,,
2005-08-20 01:00,,,,
2005-08-20 02:00,12.03,31.158,23.602,36.065
2005-08-20 03:00,11.52,31.259,23.773,35.727
2005-08-20 04:00,11.34,31.282,23.823,35.594
2005-08-20 05:00,11.16,31.307,23.873,35.463
2005-08-20 06:00,11.19,31.291,23.856,35.473
2005-08-20 07:00,10.87,31.344,23.953,35.250
2005-08-20 08:00,11.64,31.208,23.711,35.778
2005-08-20 09:00,11.63,31.239,23.738,35.802
2005-08-20 10:00,11.01,31.324,23.913,35.351
2005-08-20 11:00,11.54,31.226,23.744,35.710
2005-08-20 12:00,11.57,31.227,23.739,35.737
2005-08-20 13:00,11.76,31.178,23.666,35.851
2005-08-20 14:00,11.73,31.182,23.676,35.830
2005-08-20 15:00,11.84,31.192,23.663,35.935
2005-08-20 16:00,11.65,31.228,23.726,35.808
2005-08-20 17:00,11.22,31.309,23.865,35.518
2005-08-20 18:00,11.29,31.313,23.855,35.582
2005-08-20 19:00,11.66,31.226,23.722,35.814
2005-08-20 20:00,12.09,31.160,23.592,36.119
2005-08-20 21:00,11.94,31.176,23.633,36.006
2005-08-20 22:00,11.41,31.265,23.797,35.637
2005-08-20 23:00,10.93,31.342,23.941,35.300
2005-08-21 00:00,,,,
2005-08-21 01:00,,,,
2005-08-21 02:00,11.90,31.130,23.604,35.923
2005-08-21 03:00,11.76,31.207,23.689,35.881
2005-08-21 04:00,11.76,31.216,23.696,35.891
2005-08-21 05:00,11.59,31.261,23.761,35.789
2005-08-21 06:00,11.13,31.335,23.901,35.466
2005-08-21 07:00,11.20,31.311,23.870,35.502
2005-08-21 08:00,11.21,31.297,23.858,35.497
2005-08-21 09:00,11.88,31.196,23.659,35.974
2005-08-21 10:00,11.79,31.207,23.683,35.907
2005-08-21 11:00,11.42,31.268,23.798,35.649
2005-08-21 12:00,11.36,31.271,23.811,35.600
2005-08-21 13:00,11.56,31.236,23.748,35.738
2005-08-21 14:00,11.80,31.198,23.675,35.907
2005-08-21 15:00,11.75,31.202,23.687,35.868
2005-08-21 16:00,11.66,31.235,23.729,35.824
2005-08-21 17:00,11.47,31.276,23.795,35.701
2005-08-21 18:00,11.33,31.310,23.846,35.614
2005-08-21 19:00,11.21,31.322,23.877,35.522
2005-08-21 20:00,11.65,31.217,23.717,35.796
2005-08-21 21:00,11.63,31.243,23.741,35.806
2005-08-21 22:00,12.05,31.158,23.599,36.083
2005-08-21 23:00,11.38,31.280,23.814,35.627
2005-08-22 00:00,,,,
2005-08-22 01:00,,,,
2005-08-22 02:00,,,,
2005-08-22 03:00,11.91,31.171,23.634,35.974
2005-08-22 04:00,11.63,31.237,23.736,35.799
2005-08-22 05:00,11.44,31.275,23.800,35.674
2005-08-22 06:00,11.37,31.292,23.825,35.630
2005-08-22 07:00,11.40,31.297,23.823,35.661
2005-08-22 08:00,11.57,31.250,23.757,35.761
2005-08-22 09:00,10.99,31.342,23.931,35.352
2005-08-22 10:00,11.79,31.190,23.671,35.890
2005-08-22 11:00,11.62,31.256,23.752,35.810
2005-08-22 12:00,11.03,31.344,23.925,35.388
2005-08-22 13:00,11.27,31.334,23.875,35.586
2005-08-22 14:00,11.52,31.252,23.767,35.719
2005-08-22 15:00,11.63,31.233,23.733,35.795
2005-08-22 16:00,11.57,31.249,23.756,35.760
2005-08-22 17:00,11.63,31.268,23.760,35.831
2005-08-22 18:00,11.69,31.261,23.743,35.876
2005-08-22 19:00,11.28,31.321,23.864,35.582
2005-08-22 20:00,11.24,31.314,23.865,35.540
2005-08-22 21:00,11.46,31.299,23.815,35.716
2005-08-22 22:00,11.33,31.282,23.824,35.585
2005-08-22 23:00,12.02,31.184,23.624,36.084
2005-08-23 00:00,,,,
2005-08-23 01:00,,,,
2005-08-23 02:00,11.40,31.300,23.826,35.665
2005-08-23 03:00,11.44,31.285,23.807,35.684
2005-08-23 04:00,11.90,31.192,23.652,35.988
2005-08-23 05:00,11.63,31.263,23.756,35.826
2005-08-23 06:00,11.68,31.247,23.735,35.853
2005-08-23 07:00,11.76,31.245,23.719,35.921
2005-08-23 08:00,11.68,31.255,23.741,35.862
2005-08-23 09:00,11.57,31.260,23.765,35.771
2005-08-23 10:00,11.64,31.250,23.745,35.822
2005-08-23 11:00,11.70,31.257,23.739,35.881
2005-08-23 12:00,11.46,31.294,23.810,35.710
2005-08-23 13:00,11.01,31.367,23.946,35.394
2005-08-23 14:00,11.35,31.313,23.845,35.634
2005-08-23 15:00,11.63,31.265,23.757,35.828
2005-08-23 16:00,11.90,31.171,23.636,35.966
2005-08-23 17:00,11.57,31.249,23.756,35.760
2005-08-23 18:00,11.95,31.202,23.650,36.041
2005-08-23 19:00,11.91,31.268,23.709,36.075
2005-08-23 20:00,11.76,31.274,23.741,35.951
2005-08-23 21:00,11.72,31.241,23.723,35.882
2005-08-23 22:00,11.52,31.292,23.799,35.761
2005-08-23 23:00,11.79,31.267,23.731,35.970
2005-08-24 00:00,,,,
2005-08-24 01:00,,,,
2005-08-24 02:00,11.08,31.344,23.917,35.432
2005-08-24 03:00,11.28,31.313,23.858,35.574
2005-08-24 04:00,11.82,31.231,23.697,35.958
2005-08-24 05:00,12.00,31.206,23.645,36.089
2005-08-24 06:00,11.77,31.248,23.720,35.933
2005-08-24 07:00,11.81,31.241,23.706,35.960
2005-08-24 08:00,11.61,31.297,23.786,35.844
2005-08-24 09:00,11.42,31.321,23.838,35.703
2005-08-24 10:00,11.50,31.309,23.815,35.761
2005-08-24 11:00,11.62,31.238,23.739,35.792
2005-08-24 12:00,11.45,31.315,23.828,35.723
2005-08-24 13:00,11.51,31.298,23.805,35.758
2005-08-24 14:00,11.04,31.383,23.954,35.437
2005-08-24 15:00,11.21,31.336,23.887,35.536
2005-08-24 16:00,11.96,31.165,23.620,36.012
2005-08-24 17:00,12.20,31.133,23.551,36.187
2005-08-24 18:00,,,,
2005-08-24 19:00,12.04,31.208,23.639,36.126
2005-08-24 20:00,11.71,31.283,23.758,35.917
2005-08-24 21:00,11.70,31.303,23.774,35.928
2005-08-24 22:00,11.61,31.320,23.804,35.868
2005-08-24 23:00,11.67,31.264,23.750,35.862
2005-08-25 00:00,,,,
2005-08-25 01:00,,,,
2005-08-25 02:00,11.29,31.354,23.887,35.624
2005-08-25 03:00,11.45,31.336,23.845,35.745
2005-08-25 04:00,11.83,31.227,23.692,35.963
2005-08-25 05:00,11.90,31.200,23.658,35.996
2005-08-25 06:00,12.12,31.175,23.598,36.161
2005-08-25 07:00,11.95,31.235,23.677,36.076
2005-08-25 08:00,12.02,31.209,23.644,36.110
2005-08-25 09:00,11.76,31.301,23.762,35.979
2005-08-25 10:00,11.78,31.303,23.760,35.998
2005-08-25 11:00,11.52,31.337,23.833,35.807
2005-08-25 12:00,11.60,31.318,23.804,35.857
2005-08-25 13:00,11.66,31.309,23.787,35.900
2005-08-25 14:00,11.47,31.340,23.844,35.766
2005-08-25 15:00,11.28,31.368,23.900,35.630
2005-08-25 16:00,11.91,31.225,23.676,36.030
2005-08-25 17:00,12.11,31.167,23.594,36.144
2005-08-25 18:00,12.25,31.150,23.555,36.248
2005-08-25 19:00,12.00,31.234,23.666,36.118
2005-08-25 20:00,12.11,31.265,23.670,36.246
2005-08-25 21:00,11.78,31.353,23.799,36.050
2005-08-25 22:00,11.75,31.355,23.806,36.026
2005-08-25 23:00,11.52,31.410,23.890,35.882
2005-08-26 00:00,,,,
2005-08-26 01:00,,,,
2005-08-26 02:00,11.75,31.310,23.771,35.979
2005-08-26 03:00,11.33,31.414,23.927,35.721
2005-08-26 04:00,11.79,31.269,23.732,35.972
2005-08-26 05:00,11.85,31.290,23.737,36.046
2005-08-26 06:00,12.08,31.262,23.673,36.217
2005-08-26 07:00,11.98,31.281,23.707,36.150
2005-08-26 08:00,11.85,31.332,23.770,36.089
2005-08-26 09:00,11.96,31.321,23.741,36.174
2005-08-26 10:00,11.81,31.350,23.791,36.073
2005-08-26 11:00,11.79,31.358,23.801,36.064
2005-08-26 12:00,11.69,31.366,23.825,35.985
2005-08-26 13:00,11.47,31.420,23.907,35.849
2005-08-26 14:00,11.62,31.379,23.848,35.937
2005-08-26 15:00,11.50,31.403,23.888,35.857
2005-08-26 16:00,11.57,31.380,23.858,35.895
2005-08-26 17:00,11.69,31.382,23.837,36.001
2005-08-26 18:00,12.12,31.255,23.661,36.245
2005-08-26 19:00,12.16,31.231,23.635,36.255
2005-08-26 20:00,11.84,31.314,23.758,36.062
2005-08-26 21:00,11.89,31.329,23.760,36.121
2005-08-26 22:00,11.64,31.394,23.856,35.970
2005-08-26 23:00,11.52,31.420,23.898,35.892
2005-08-27 00:00,,,,
2005-08-27 01:00,,,,
2005-08-27 02:00,11.58,31.391,23.865,35.915
2005-08-27 03:00,11.65,31.381,23.844,35.965
2005-08-27 04:00,11.46,31.431,23.917,35.851
2005-08-27 05:00,11.54,31.398,23.877,35.887
2005-08-27 06:00,11.55,31.419,23.891,35.917
2005-08-27 07:00,12.17,31.242,23.641,36.275
2005-08-27 08:00,11.73,31.348,23.804,36.001
2005-08-27 09:00,11.78,31.351,23.797,36.048
2005-08-27 10:00,11.64,31.388,23.851,35.964
2005-08-27 11:00,11.57,31.395,23.869,35.910
2005-08-27 12:00,,,,
2005-08-27 13:00,11.59,31.393,23.864,35.925
2005-08-27 14:00,11.76,31.354,23.803,36.033
2005-08-27 15:00,11.53,31.414,23.892,35.895
2005-08-27 16:00,11.58,31.405,23.875,35.929
2005-08-27 17:00,11.41,31.431,23.926,35.808
2005-08-27 18:00,11.61,31.395,23.862,35.945
2005-08-27 19:00,11.60,31.381,23.853,35.922
2005-08-27 20:00,11.70,31.394,23.846,36.023
2005-08-27 21:00,11.87,31.354,23.783,36.129
2005-08-27 22:00,11.68,31.390,23.846,36.001
2005-08-27 23:00,11.43,31.454,23.941,35.849
2005-08-28 00:00,,,,
2005-08-28 01:00,,,,
2005-08-28 02:00,11.42,31.447,23.937,35.833
2005-08-28 03:00,11.87,31.325,23.760,36.099
2005-08-28 04:00,11.69,31.380,23.836,35.999
2005-08-28 05:00,11.45,31.429,23.917,35.840
2005-08-28 06:00,11.70,31.377,23.832,36.005
2005-08-28 07:00,11.69,31.390,23.844,36.010
2005-08-28 08:00,11.64,31.404,23.863,35.980
2005-08-28 09:00,12.07,31.353,23.746,36.303
2005-08-28 10:00,11.84,31.356,23.790,36.105
2005-08-28 11:00,11.74,31.363,23.814,36.025
2005-08-28 12:00,11.49,31.439,23.918,35.886
2005-08-28 13:00,11.48,31.444,23.924,35.882
2005-08-28 14:00,11.85,31.367,23.797,36.125
2005-08-28 15:00,11.56,31.428,23.897,35.935
2005-08-28 16:00,11.89,31.322,23.755,36.114
2005-08-28 17:00,11.66,31.392,23.851,35.986
2005-08-28 18:00,11.54,31.421,23.895,35.911
2005-08-28 19:00,11.68,31.390,23.846,36.001
2005-08-28 20:00,11.61,31.408,23.872,35.958
2005-08-28 21:00,12.06,31.301,23.707,36.240
2005-08-28 22:00,11.76,31.383,23.826,36.064
2005-08-28 23:00,11.84,31.374,23.804,36.124
2005-08-29 00:00,,,,
2005-08-29 01:00,,,,
2005-08-29 02:00,11.41,31.456,23.945,35.833
2005-08-29 03:00,11.37,31.454,23.951,35.796
2005-08-29 04:00,11.69,31.391,23.845,36.011
2005-08-29 05:00,11.90,31.331,23.760,36.132
2005-08-29 06:00,11.46,31.419,23.908,35.839
2005-08-29 07:00,11.29,31.471,23.978,35.744
2005-08-29 08:00,11.67,31.389,23.847,35.991
2005-08-29 09:00,11.65,31.381,23.844,35.965
2005-08-29 10:00,11.52,31.430,23.906,35.903
2005-08-29 11:00,12.04,31.318,23.725,36.241
2005-08-29 12:00,11.60,31.420,23.883,35.962
2005-08-29 13:00,11.84,31.373,23.803,36.123
2005-08-29 14:00,11.50,31.430,23.909,35.885
2005-08-29 15:00,11.99,31.302,23.721,36.180
2005-08-29 16:00,11.48,31.421,23.905,35.858
2005-08-29 17:00,11.56,31.397,23.872,35.903
2005-08-29 18:00,11.33,31.442,23.949,35.749
2005-08-29 19:00,11.42,31.438,23.929,35.823
