Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2007-07-10 08:00,1.47,15.4,9.20,0.39,1.41
2007-07-10 09:00,3.52,82.9,9.20,3.49,0.44
2007-07-10 10:00,3.23,201.3,9.23,-1.17,-3.00
2007-07-10 11:00,15.54,221.7,9.20,-10.35,-11.60
2007-07-10 12:00,26.10,211.9,9.20,-13.79,-22.16
2007-07-10 15:00,34.02,216.1,9.07,-20.05,-27.49
2007-07-10 16:00,26.69,195.4,9.10,-7.07,-25.74
2007-07-10 19:00,11.44,82.2,10.28,11.33,1.56
2007-07-10 20:00,10.56,111.0,9.51,9.86,-3.78
2007-07-10 21:00,11.15,110.6,9.80,10.43,-3.93
2007-07-10 22:00,13.49,113.4,10.02,12.38,-5.37
2007-07-11 00:00,21.70,190.8,9.58,-4.07,-21.32
2007-07-11 01:00,35.49,199.9,9.93,-12.10,-33.36
2007-07-11 02:00,36.08,186.9,9.26,-4.35,-35.81
2007-07-11 03:00,49.57,196.1,9.64,-13.72,-47.63
2007-07-11 04:00,48.10,202.1,9.07,-18.06,-44.58
2007-07-11 05:00,36.37,199.2,9.51,-11.98,-34.34
2007-07-11 06:00,29.62,218.9,9.61,-18.61,-23.05
2007-07-11 07:00,18.18,280.5,9.61,-17.88,3.30
2007-07-11 08:00,22.29,37.5,9.23,13.57,17.68
2007-07-11 09:00,17.30,55.4,9.64,14.25,9.82
2007-07-11 10:00,25.52,43.1,9.42,17.44,18.62
2007-07-11 12:00,17.01,43.5,9.80,11.71,12.34
2007-07-11 13:00,5.57,153.2,9.67,2.51,-4.97
2007-07-11 14:00,17.30,182.0,9.48,-0.61,-17.29
2007-07-11 16:00,34.32,208.0,9.36,-16.12,-30.29
2007-07-11 17:00,33.73,207.3,9.45,-15.48,-29.97
2007-07-11 21:00,22.88,9.4,9.64,3.73,22.57
2007-07-11 22:00,19.06,351.4,9.67,-2.84,18.85
2007-07-11 23:00,27.57,3.0,9.77,1.46,27.53
2007-07-12 00:00,19.65,4.5,9.74,1.52,19.59
2007-07-12 01:00,10.85,8.7,9.70,1.64,10.73
2007-07-12 02:00,3.81,266.4,9.58,-3.81,-0.24
2007-07-12 04:00,29.04,218.6,9.61,-18.11,-22.70
2007-07-12 07:00,18.48,248.5,9.39,-17.19,-6.78
2007-07-12 09:00,22.29,12.5,9.67,4.84,21.76
2007-07-12 10:00,29.92,15.4,9.64,7.92,28.85
2007-07-12 11:00,15.84,22.4,9.77,6.03,14.64
2007-07-12 12:00,15.54,34.7,9.74,8.85,12.78
2007-07-12 13:00,3.52,346.9,9.74,-0.80,3.43
2007-07-12 16:00,41.06,210.1,9.64,-20.62,-35.51
2007-07-12 17:00,40.18,218.6,9.51,-25.06,-31.41
2007-07-12 18:00,34.02,210.8,9.70,-17.44,-29.21
2007-07-12 19:00,26.98,222.4,9.74,-18.21,-19.91
2007-07-12 20:00,11.73,243.2,9.58,-10.47,-5.29
2007-07-12 21:00,14.08,327.6,9.80,-7.55,11.88
2007-07-12 22:00,21.41,16.4,10.40,6.05,20.54
2007-07-13 01:00,13.49,64.6,10.37,12.19,5.79
2007-07-13 02:00,6.75,146.8,10.02,3.69,-5.65
2007-07-13 03:00,22.00,171.8,9.96,3.13,-21.77
2007-07-13 04:00,22.58,188.3,10.21,-3.27,-22.35
2007-07-13 05:00,31.09,186.6,9.61,-3.56,-30.89
2007-07-13 06:00,38.13,216.5,9.23,-22.66,-30.66
2007-07-13 08:00,6.45,238.3,9.42,-5.49,-3.39
2007-07-13 09:00,4.69,93.8,8.27,4.68,-0.31
2007-07-13 10:00,17.30,48.0,9.48,12.87,11.57
2007-07-13 11:00,16.13,43.1,9.42,11.03,11.77
2007-07-13 12:00,4.40,32.6,9.07,2.37,3.71
2007-07-13 13:00,3.23,17.5,9.45,0.97,3.08
2007-07-13 14:00,4.11,69.5,9.39,3.85,1.44
2007-07-13 15:00,17.30,182.0,9.48,-0.61,-17.29
2007-07-13 16:00,24.05,212.9,9.23,-13.08,-20.18
2007-07-13 17:00,27.28,206.6,9.61,-12.22,-24.39
2007-07-13 18:00,34.02,219.6,9.04,-21.70,-26.20
2007-07-13 20:00,21.12,201.0,8.78,-7.57,-19.72
2007-07-13 21:00,9.09,268.9,9.01,-9.09,-0.18
2007-07-13 22:00,26.98,9.7,9.83,4.56,26.60
2007-07-13 23:00,14.37,4.1,9.96,1.03,14.33
2007-07-14 00:00,21.12,359.9,9.96,-0.04,21.12
2007-07-14 01:00,10.56,59.3,9.80,9.08,5.39
2007-07-14 02:00,4.99,72.7,9.64,4.76,1.49
2007-07-14 03:00,13.79,169.7,9.51,2.46,-13.56
2007-07-14 04:00,27.57,194.7,9.51,-6.98,-26.67
2007-07-14 05:00,36.96,208.4,9.32,-17.57,-32.51
2007-07-14 06:00,33.14,210.1,9.20,-16.64,-28.66
2007-07-14 07:00,35.49,203.8,9.01,-14.33,-32.47
2007-07-14 08:00,32.56,195.0,9.32,-8.44,-31.44
2007-07-14 09:00,26.10,201.3,9.42,-9.50,-24.31
2007-07-14 10:00,21.41,272.0,9.55,-21.40,0.75
2007-07-14 11:00,28.16,353.2,9.96,-3.33,27.96
2007-07-14 12:00,34.90,355.3,10.56,-2.85,34.79
2007-07-14 13:00,34.32,348.6,10.97,-6.77,33.64
2007-07-14 14:00,32.26,358.1,11.32,-1.06,32.25
2007-07-14 15:00,20.53,353.6,11.35,-2.31,20.40
2007-07-14 16:00,7.92,356.4,11.82,-0.50,7.90
2007-07-14 17:00,8.80,184.1,11.70,-0.63,-8.78
2007-07-14 18:00,13.20,183.8,11.76,-0.87,-13.17
2007-07-14 20:00,22.58,171.1,12.17,3.49,-22.31
2007-07-14 21:00,14.37,182.4,11.38,-0.59,-14.36
2007-07-14 22:00,17.89,86.7,12.52,17.86,1.02
2007-07-14 23:00,26.10,81.8,11.73,25.84,3.72
2007-07-15 00:00,14.96,35.4,11.32,8.66,12.19
2007-07-15 01:00,19.65,8.0,11.07,2.72,19.46
2007-07-15 02:00,14.96,6.2,11.16,1.62,14.87
2007-07-15 04:00,7.92,262.9,11.22,-7.86,-0.98
2007-07-15 06:00,18.18,222.4,11.00,-12.27,-13.42
2007-07-15 07:00,19.36,186.2,10.53,-2.10,-19.24
2007-07-15 08:00,22.29,160.2,10.28,7.55,-20.97
2007-07-15 09:00,25.52,169.4,9.99,4.72,-25.08
2007-07-15 10:00,5.87,106.4,9.86,5.63,-1.66
2007-07-15 11:00,43.70,88.1,10.78,43.68,1.42
2007-07-15 12:00,36.96,85.0,10.40,36.81,3.24
2007-07-15 13:00,28.45,55.8,10.18,23.53,16.00
2007-07-15 14:00,25.52,74.8,10.69,24.62,6.70
2007-07-15 15:00,27.28,62.5,11.07,24.19,12.61
2007-07-15 17:00,11.73,69.1,11.22,10.96,4.18
2007-07-15 18:00,13.79,143.7,11.45,8.16,-11.11
2007-07-15 19:00,25.22,169.0,10.75,4.81,-24.76
2007-07-15 20:00,31.38,194.0,9.61,-7.57,-30.46
2007-07-15 21:00,26.40,175.3,9.67,2.15,-26.31
2007-07-15 22:00,21.70,189.4,9.67,-3.54,-21.41
2007-07-15 23:00,5.87,160.6,9.42,1.95,-5.53
2007-07-16 00:00,17.89,0.9,9.74,0.29,17.89
2007-07-16 01:00,13.79,38.9,9.61,8.66,10.73
2007-07-16 02:00,6.75,57.2,9.55,5.67,3.66
2007-07-16 03:00,5.57,67.4,9.55,5.14,2.14
2007-07-16 04:00,5.87,203.1,9.55,-2.30,-5.40
2007-07-16 06:00,21.12,232.3,9.67,-16.71,-12.92
2007-07-16 07:00,34.61,192.2,9.70,-7.32,-33.83
2007-07-16 09:00,42.82,191.5,9.93,-8.54,-41.96
2007-07-16 10:00,34.32,200.6,9.86,-12.10,-32.11
2007-07-16 12:00,24.05,204.9,9.51,-10.11,-21.82
2007-07-16 13:00,15.25,274.5,9.45,-15.21,1.19
2007-07-16 14:00,17.30,287.1,9.77,-16.54,5.10
2007-07-16 15:00,14.96,306.8,10.12,-11.97,8.97
2007-07-16 16:00,23.17,311.4,10.24,-17.38,15.32
2007-07-16 17:00,10.27,248.1,9.99,-9.53,-3.83
2007-07-16 18:00,24.93,224.6,10.02,-17.49,-17.77
2007-07-16 19:00,34.32,221.4,9.90,-22.69,-25.75
2007-07-16 20:00,29.04,228.8,9.67,-21.84,-19.14
2007-07-16 21:00,31.97,207.3,10.81,-14.67,-28.40
2007-07-16 22:00,17.30,230.5,9.42,-13.36,-11.00
2007-07-17 01:00,7.04,158.5,10.66,2.59,-6.55
2007-07-17 02:00,4.99,167.6,10.66,1.07,-4.87
2007-07-17 03:00,9.97,286.1,10.59,-9.58,2.76
2007-07-17 04:00,9.39,264.6,10.43,-9.34,-0.88
2007-07-17 05:00,16.72,223.1,10.50,-11.43,-12.20
2007-07-17 06:00,33.14,203.8,10.88,-13.38,-30.32
2007-07-17 08:00,39.01,215.1,10.43,-22.41,-31.93
2007-07-17 09:00,31.09,215.4,10.85,-18.01,-25.34
2007-07-17 10:00,14.08,223.8,10.53,-9.75,-10.15
2007-07-17 11:00,22.58,189.4,10.50,-3.69,-22.28
2007-07-17 12:00,13.20,158.8,10.18,4.77,-12.31
2007-07-17 13:00,4.99,81.8,10.31,4.94,0.71
2007-07-17 14:00,1.76,28.0,10.31,0.83,1.55
2007-07-17 15:00,4.99,293.5,10.18,-4.57,1.99
2007-07-17 16:00,4.99,340.6,11.38,-1.66,4.70
2007-07-17 17:00,15.84,279.8,11.38,-15.61,2.68
2007-07-17 18:00,19.36,264.6,10.43,-19.27,-1.81
2007-07-17 19:00,16.13,248.5,9.61,-15.01,-5.92
2007-07-17 20:00,13.49,261.5,10.53,-13.34,-2.00
2007-07-17 21:00,10.85,112.0,11.19,10.06,-4.07
2007-07-17 22:00,24.93,144.4,10.18,14.52,-20.27
2007-07-17 23:00,39.60,166.2,11.70,9.45,-38.45
2007-07-18 00:00,42.82,183.4,11.64,-2.55,-42.75
2007-07-18 01:00,14.37,185.9,11.19,-1.47,-14.30
2007-07-18 02:00,5.87,24.5,11.79,2.43,5.34
2007-07-18 03:00,5.57,34.7,11.51,3.17,4.58
2007-07-18 04:00,3.23,117.0,10.97,2.88,-1.46
2007-07-18 05:00,7.92,231.9,11.19,-6.23,-4.88
2007-07-18 07:00,24.05,239.7,10.88,-20.76,-12.14
2007-07-18 08:00,29.33,245.6,10.31,-26.72,-12.09
2007-07-18 09:00,29.33,241.4,9.45,-25.76,-14.03
2007-07-18 10:00,29.33,251.6,8.94,-27.83,-9.25
2007-07-18 11:00,32.85,254.8,9.70,-31.70,-8.62
2007-07-18 12:00,22.88,258.3,9.36,-22.40,-4.64
2007-07-18 13:00,24.05,304.4,9.48,-19.85,13.58
2007-07-18 14:00,26.40,343.7,9.99,-7.41,25.34
2007-07-18 15:00,34.90,342.0,10.15,-10.79,33.19
2007-07-18 16:00,27.86,14.6,10.21,7.05,26.96
2007-07-18 17:00,14.37,0.9,10.21,0.23,14.37
2007-07-18 18:00,3.23,32.6,10.21,1.74,2.72
2007-07-18 19:00,8.80,159.9,10.28,3.03,-8.26
2007-07-18 20:00,23.46,181.3,10.31,-0.53,-23.46
2007-07-18 21:00,34.90,183.4,10.02,-2.08,-34.84
2007-07-18 22:00,43.12,199.2,9.67,-14.21,-40.71
2007-07-19 00:00,31.68,208.4,9.83,-15.06,-27.87
2007-07-19 03:00,33.14,293.1,10.05,-30.48,13.01
2007-07-19 04:00,28.74,303.0,9.74,-24.12,15.64
2007-07-19 05:00,23.46,298.4,9.16,-20.64,11.16
2007-07-19 06:00,31.09,285.7,9.64,-29.93,8.43
2007-07-19 09:00,35.78,226.7,9.80,-26.03,-24.56
2007-07-19 10:00,30.21,213.7,9.74,-16.74,-25.15
2007-07-19 11:00,41.36,205.6,9.58,-17.85,-37.31
2007-07-19 12:00,34.02,212.9,9.61,-18.51,-28.55
2007-07-19 13:00,27.28,236.9,9.67,-22.84,-14.91
2007-07-19 14:00,10.27,260.1,9.42,-10.11,-1.77
2007-07-19 15:00,18.48,295.2,9.48,-16.72,7.87
2007-07-19 16:00,25.22,311.0,9.39,-19.02,16.56
2007-07-19 18:00,19.65,306.5,8.97,-15.80,11.68
2007-07-19 19:00,13.20,250.6,8.85,-12.45,-4.39
2007-07-19 20:00,28.74,233.0,9.39,-22.95,-17.30
2007-07-19 21:00,38.72,232.3,8.85,-30.63,-23.68
2007-07-19 22:00,39.60,215.4,8.94,-22.94,-32.27
2007-07-19 23:00,42.53,205.9,9.01,-18.59,-38.25
2007-07-20 01:00,39.30,207.3,9.04,-18.04,-34.92
2007-07-20 04:00,10.27,255.8,9.36,-9.95,-2.51
2007-07-20 05:00,7.92,260.1,8.97,-7.80,-1.37
2007-07-20 06:00,21.41,279.4,9.48,-21.12,3.50
2007-07-20 08:00,26.40,248.5,9.39,-24.55,-9.69
2007-07-20 09:00,25.52,247.1,9.20,-23.50,-9.95
2007-07-20 10:00,35.49,222.8,9.23,-24.11,-26.04
2007-07-20 13:00,31.38,211.2,9.07,-16.25,-26.85
2007-07-20 14:00,26.98,184.8,9.42,-2.27,-26.89
2007-07-20 16:00,10.27,87.1,9.74,10.25,0.52
2007-07-20 17:00,10.56,84.3,9.83,10.51,1.06
2007-07-20 18:00,8.21,105.0,9.83,7.93,-2.13
2007-07-20 19:00,10.85,183.1,9.86,-0.58,-10.84
2007-07-20 20:00,15.84,167.2,9.86,3.50,-15.45
2007-07-20 21:00,32.56,183.4,9.74,-1.94,-32.50
2007-07-20 22:00,36.37,181.3,9.48,-0.83,-36.36
2007-07-20 23:00,60.42,183.4,9.64,-3.60,-60.31
2007-07-21 00:00,52.21,182.4,9.99,-2.15,-52.16
2007-07-21 01:00,53.09,182.0,9.70,-1.86,-53.05
2007-07-21 02:00,42.53,180.3,9.61,-0.19,-42.53
2007-07-21 03:00,40.77,194.0,9.83,-9.84,-39.56
2007-07-21 04:00,30.21,210.1,9.42,-15.17,-26.13
2007-07-21 06:00,31.38,197.8,9.99,-9.61,-29.88
2007-07-21 08:00,31.38,218.9,9.29,-19.72,-24.41
2007-07-21 12:00,32.85,227.4,8.75,-24.17,-22.25
2007-07-21 13:00,32.26,252.7,8.78,-30.80,-9.60
2007-07-21 14:00,20.24,244.6,8.50,-18.28,-8.68
2007-07-21 15:00,10.85,252.7,8.56,-10.36,-3.23
2007-07-21 16:00,7.33,347.9,8.59,-1.53,7.17
2007-07-21 17:00,14.96,355.7,9.07,-1.13,14.92
2007-07-21 19:00,3.52,196.1,9.13,-0.97,-3.38
2007-07-21 20:00,12.91,201.3,8.85,-4.70,-12.02
2007-07-21 21:00,20.53,192.6,8.72,-4.46,-20.04
2007-07-21 22:00,33.73,195.4,8.69,-8.94,-32.52
2007-07-21 23:00,37.25,208.7,8.88,-17.91,-32.66
2007-07-22 00:00,36.37,223.1,8.94,-24.87,-26.54
2007-07-22 01:00,41.65,228.1,9.10,-30.98,-27.83
2007-07-22 02:00,23.46,222.8,9.48,-15.94,-17.22
2007-07-22 03:00,16.72,250.9,9.20,-15.80,-5.46
2007-07-22 04:00,15.84,290.3,9.20,-14.85,5.50
2007-07-22 05:00,8.51,296.6,8.97,-7.60,3.81
2007-07-22 06:00,17.01,348.3,9.16,-3.46,16.66
2007-07-22 07:00,10.27,60.0,9.23,8.89,5.13
2007-07-22 08:00,1.17,213.7,9.16,-0.65,-0.98
2007-07-22 09:00,18.18,193.6,9.20,-4.28,-17.67
2007-07-22 12:00,42.24,207.3,8.81,-19.39,-37.52
2007-07-22 14:00,30.80,213.7,8.59,-17.07,-25.64
2007-07-22 17:00,14.96,293.5,9.61,-13.72,5.96
2007-07-22 18:00,26.98,346.9,9.26,-6.13,26.28
2007-07-22 19:00,15.54,10.8,9.61,2.91,15.27
2007-07-22 20:00,12.91,25.2,9.74,5.49,11.68
2007-07-22 21:00,3.81,181.0,9.01,-0.06,-3.81
2007-07-22 22:00,15.54,180.6,9.23,-0.16,-15.54
2007-07-22 23:00,28.45,186.2,9.42,-3.09,-28.28
2007-07-23 00:00,39.89,191.5,8.81,-7.95,-39.09
2007-07-23 01:00,36.66,192.2,8.85,-7.75,-35.83
2007-07-23 02:00,46.34,207.3,9.70,-21.27,-41.17
2007-07-23 03:00,33.73,212.6,9.39,-18.17,-28.42
2007-07-23 05:00,20.53,262.5,9.80,-20.36,-2.67
2007-07-23 06:00,16.72,313.9,9.74,-12.05,11.58
2007-07-23 07:00,21.70,330.7,9.10,-10.61,18.93
2007-07-23 08:00,14.96,315.6,8.81,-10.46,10.69
2007-07-23 09:00,12.61,303.0,9.23,-10.58,6.86
2007-07-23 10:00,17.60,292.8,9.45,-16.23,6.81
2007-07-23 11:00,18.48,284.3,9.42,-17.90,4.57
2007-07-23 13:00,24.34,226.3,9.32,-17.60,-16.82
2007-07-23 14:00,32.85,230.5,9.64,-25.36,-20.88
2007-07-23 15:00,31.68,210.5,9.77,-16.07,-27.30
2007-07-23 17:00,10.85,263.9,9.70,-10.79,-1.15
2007-07-23 18:00,11.73,252.3,9.67,-11.18,-3.56
2007-07-23 19:00,15.84,347.2,9.42,-3.50,15.45
2007-07-23 20:00,14.08,358.1,9.61,-0.46,14.07
2007-07-23 21:00,4.11,273.8,9.55,-4.10,0.27
2007-07-23 22:00,8.80,236.9,9.48,-7.37,-4.81
2007-07-24 00:00,26.98,220.3,9.45,-17.46,-20.57
2007-07-24 01:00,27.86,219.3,9.23,-17.64,-21.57
2007-07-24 02:00,25.81,215.4,9.42,-14.96,-21.04
2007-07-24 03:00,31.97,197.1,9.61,-9.42,-30.55
2007-07-24 05:00,20.24,200.3,10.09,-7.02,-18.98
2007-07-24 07:00,7.63,274.8,10.18,-7.60,0.64
2007-07-24 08:00,10.56,279.8,9.96,-10.41,1.79
2007-07-24 09:00,14.66,345.1,9.36,-3.77,14.17
2007-07-24 10:00,12.91,351.1,9.36,-2.00,12.75
2007-07-24 11:00,7.92,275.2,9.32,-7.89,0.72
2007-07-24 12:00,3.81,222.4,9.13,-2.57,-2.81
2007-07-24 13:00,13.49,183.4,9.51,-0.80,-13.47
2007-07-24 14:00,20.82,185.5,9.61,-2.00,-20.73
2007-07-24 15:00,14.08,186.2,9.61,-1.53,-14.00
2007-07-24 16:00,16.42,169.0,9.55,3.13,-16.12
2007-07-24 17:00,11.44,154.9,10.12,4.85,-10.36
2007-07-24 18:00,4.99,107.5,9.45,4.76,-1.50
2007-07-24 20:00,15.84,85.3,10.62,15.79,1.29
2007-07-24 21:00,9.39,57.9,9.48,7.95,4.99
2007-07-24 22:00,3.81,80.7,9.93,3.76,0.61
2007-07-24 23:00,1.76,148.6,10.40,0.92,-1.50
2007-07-25 00:00,8.51,169.7,10.40,1.52,-8.37
2007-07-25 01:00,22.88,194.0,10.59,-5.52,-22.20
2007-07-25 02:00,21.70,212.6,10.40,-11.69,-18.29
2007-07-25 04:00,27.28,225.3,9.74,-19.37,-19.20
2007-07-25 06:00,1.17,202.8,9.83,-0.45,-1.08
2007-07-25 07:00,7.63,12.5,9.83,1.66,7.44
2007-07-25 08:00,7.92,66.0,9.67,7.23,3.22
2007-07-25 09:00,7.92,72.0,9.67,7.53,2.45
2007-07-25 10:00,1.76,278.3,9.70,-1.74,0.26
2007-07-25 11:00,7.92,326.5,9.70,-4.37,6.60
2007-07-25 12:00,11.44,210.1,9.70,-5.74,-9.89
2007-07-25 14:00,24.64,233.3,9.83,-19.76,-14.71
2007-07-25 15:00,27.57,214.0,10.05,-15.42,-22.86
2007-07-25 16:00,21.70,237.6,9.99,-18.32,-11.64
2007-07-25 17:00,12.91,263.2,9.36,-12.82,-1.52
2007-07-25 18:00,13.79,127.9,9.80,10.88,-8.46
2007-07-25 19:00,10.27,55.4,10.37,8.45,5.82
2007-07-25 20:00,9.09,93.4,10.81,9.08,-0.54
2007-07-25 21:00,8.80,105.4,10.94,8.48,-2.33
2007-07-25 22:00,6.16,137.0,10.75,4.20,-4.50
2007-07-25 23:00,5.28,182.7,10.72,-0.25,-5.27
2007-07-26 00:00,12.32,233.0,9.70,-9.84,-7.42
2007-07-26 03:00,25.52,225.3,9.80,-18.12,-17.96
2007-07-26 04:00,25.22,231.6,9.64,-19.76,-15.67
2007-07-26 05:00,17.60,224.2,9.16,-12.27,-12.62
2007-07-26 06:00,10.85,197.8,9.16,-3.32,-10.33
2007-07-26 07:00,10.27,179.2,9.77,0.14,-10.26
2007-07-26 08:00,15.84,293.8,9.36,-14.49,6.40
2007-07-26 09:00,10.56,338.1,9.74,-3.94,9.80
2007-07-26 10:00,14.08,302.6,9.86,-11.86,7.59
2007-07-26 11:00,10.27,306.5,9.90,-8.25,6.10
2007-07-26 16:00,30.50,201.7,9.93,-11.28,-28.34
2007-07-26 17:00,35.49,199.6,10.21,-11.90,-33.44
2007-07-26 18:00,32.85,211.2,10.02,-17.01,-28.10
2007-07-26 19:00,24.64,197.8,10.40,-7.54,-23.45
2007-07-26 20:00,20.24,173.2,10.56,2.39,-20.10
2007-07-26 21:00,8.80,197.1,10.62,-2.59,-8.41
2007-07-26 22:00,13.79,144.0,10.40,8.10,-11.16
2007-07-26 23:00,12.32,180.3,10.40,-0.05,-12.32
2007-07-27 00:00,21.12,215.4,10.24,-12.24,-17.21
2007-07-27 02:00,40.18,207.3,10.53,-18.44,-35.70
2007-07-27 03:00,48.98,215.4,10.28,-28.38,-39.92
2007-07-27 04:00,55.14,212.2,10.40,-29.42,-46.64
2007-07-27 06:00,49.86,216.8,10.12,-29.88,-39.92
2007-07-27 07:00,35.20,227.7,10.37,-26.04,-23.68
2007-07-27 08:00,26.10,250.2,10.62,-24.56,-8.83
2007-07-27 09:00,20.82,276.6,10.75,-20.69,2.39
2007-07-27 10:00,21.70,330.7,10.81,-10.61,18.93
2007-07-27 11:00,9.09,328.3,10.94,-4.78,7.73
2007-07-27 12:00,5.57,282.9,10.85,-5.43,1.25
2007-07-27 13:00,14.96,238.3,11.13,-12.72,-7.87
2007-07-27 15:00,26.69,183.1,11.57,-1.43,-26.65
2007-07-27 18:00,36.96,203.1,11.51,-14.50,-33.99
2007-07-27 19:00,33.73,201.7,11.60,-12.47,-31.34
2007-07-27 20:00,26.69,191.2,10.97,-5.16,-26.19
2007-07-27 22:00,17.01,199.6,11.73,-5.70,-16.03
2007-07-28 00:00,11.73,233.7,11.76,-9.45,-6.95
2007-07-28 02:00,32.56,220.0,11.41,-20.92,-24.95
2007-07-28 04:00,55.73,221.0,11.19,-36.59,-42.03
2007-07-28 06:00,60.42,203.5,10.62,-24.05,-55.43
2007-07-28 07:00,47.51,228.1,10.88,-35.35,-31.75
2007-07-28 10:00,26.40,299.4,12.11,-22.99,12.98
2007-07-28 11:00,25.81,308.6,12.17,-20.18,16.10
2007-07-28 12:00,0.88,298.4,12.20,-0.77,0.42
2007-07-28 13:00,9.09,215.1,11.16,-5.22,-7.44
2007-07-28 15:00,33.14,180.3,11.35,-0.15,-33.14
2007-07-28 18:00,54.26,201.7,10.18,-20.06,-50.42
2007-07-28 22:00,33.44,219.6,11.70,-21.33,-25.75
2007-07-28 23:00,26.10,246.4,12.14,-23.91,-10.47
2007-07-29 01:00,9.68,264.3,12.68,-9.63,-0.96
2007-07-29 02:00,23.17,234.0,12.55,-18.76,-13.60
2007-07-29 03:00,30.80,237.2,12.24,-25.89,-16.68
2007-07-29 04:00,43.70,209.8,12.65,-21.71,-37.93
2007-07-29 05:00,65.41,214.0,12.61,-36.58,-54.22
2007-07-29 06:00,54.55,207.0,10.69,-24.74,-48.62
2007-07-29 07:00,51.91,197.8,10.24,-15.90,-49.42
2007-07-29 08:00,50.74,195.0,11.26,-13.15,-49.01
2007-07-29 09:00,41.06,203.8,12.11,-16.58,-37.57
2007-07-29 11:00,22.29,253.0,12.11,-21.32,-6.51
2007-07-29 12:00,15.84,287.1,11.76,-15.14,4.67
2007-07-29 13:00,18.48,323.0,11.10,-11.12,14.76
2007-07-29 14:00,3.81,337.8,11.57,-1.44,3.53
2007-07-29 19:00,54.85,207.0,10.97,-24.88,-48.88
2007-07-29 20:00,45.75,196.8,10.43,-13.21,-43.81
2007-07-29 21:00,40.48,188.0,13.69,-5.62,-40.08
2007-07-29 22:00,31.09,209.8,10.50,-15.44,-26.98
2007-07-30 00:00,23.76,302.6,10.97,-20.01,12.80
2007-07-30 01:00,14.08,351.1,10.18,-2.18,13.91
2007-07-30 02:00,5.87,292.8,10.75,-5.41,2.27
2007-07-30 06:00,48.10,221.0,11.51,-31.58,-36.28
2007-07-30 07:00,53.09,208.4,10.75,-25.23,-46.71
2007-07-30 08:00,45.46,205.9,10.69,-19.87,-40.89
2007-07-30 09:00,33.44,210.8,10.69,-17.14,-28.71
2007-07-30 10:00,20.82,275.2,11.32,-20.74,1.88
2007-07-30 11:00,23.46,322.3,11.57,-14.35,18.56
2007-07-30 12:00,23.17,347.6,11.57,-4.99,22.63
2007-07-30 13:00,23.17,359.5,11.51,-0.19,23.17
2007-07-30 14:00,14.96,11.5,11.07,2.98,14.66
2007-07-30 15:00,0.88,108.5,11.16,0.83,-0.28
2007-07-30 17:00,28.16,197.8,11.00,-8.62,-26.80
2007-07-30 19:00,55.73,210.5,11.26,-28.27,-48.02
2007-07-30 20:00,52.79,216.1,10.81,-31.12,-42.65
2007-07-30 21:00,41.06,216.5,10.50,-24.40,-33.02
2007-07-30 22:00,34.90,237.2,10.24,-29.34,-18.90
2007-07-30 23:00,22.29,294.5,11.35,-20.28,9.25
2007-07-31 00:00,35.20,319.5,10.50,-22.87,26.76
2007-07-31 01:00,24.34,355.3,11.00,-1.99,24.26
2007-07-31 02:00,21.70,320.5,10.81,-13.79,16.76
2007-07-31 03:00,21.41,309.3,10.24,-16.57,13.56
2007-07-31 04:00,6.45,3.7,11.00,0.42,6.44
2007-07-31 05:00,17.30,201.3,10.88,-6.30,-16.12
2007-07-31 06:00,40.77,207.3,10.94,-18.71,-36.22
2007-07-31 07:00,44.29,221.4,10.24,-29.28,-33.23
2007-07-31 10:00,24.64,227.7,10.37,-18.23,-16.58
2007-07-31 11:00,18.48,257.6,10.31,-18.05,-3.97
2007-07-31 12:00,13.79,297.0,10.47,-12.28,6.25
2007-07-31 13:00,18.18,339.5,10.31,-6.36,17.04
2007-07-31 14:00,19.65,321.9,10.59,-12.11,15.47
2007-07-31 15:00,17.89,302.3,11.10,-15.13,9.55
2007-07-31 16:00,14.37,296.6,10.69,-12.85,6.44
2007-07-31 18:00,22.29,248.5,11.10,-20.73,-8.18
2007-07-31 19:00,31.38,226.7,10.88,-22.83,-21.54
2007-07-31 20:00,16.13,245.3,11.67,-14.66,-6.74
2007-07-31 21:00,20.82,166.9,11.45,4.72,-20.28
2007-07-31 22:00,18.18,199.2,11.10,-5.99,-17.17
2007-07-31 23:00,3.52,92.0,11.13,3.52,-0.12
2007-08-01 00:00,27.28,51.9,11.13,21.47,16.82
2007-08-01 02:00,8.21,56.1,10.62,6.82,4.58
2007-08-01 03:00,4.11,113.8,10.53,3.76,-1.66
2007-08-01 04:00,5.87,236.2,10.47,-4.87,-3.27
2007-08-01 05:00,12.32,198.2,10.53,-3.84,-11.70
2007-08-01 06:00,14.66,196.4,10.15,-4.15,-14.07
2007-08-01 07:00,33.14,205.2,10.24,-14.12,-29.99
2007-08-01 08:00,,,,,
2007-08-01 09:00,51.33,210.5,10.59,-26.04,-44.23
2007-08-01 10:00,30.21,218.2,10.31,-18.69,-23.73
2007-08-01 12:00,7.04,245.6,10.31,-6.41,-2.90
2007-08-01 13:00,19.65,327.2,10.72,-10.64,16.52
2007-08-01 14:00,16.72,348.6,10.94,-3.30,16.39
2007-08-01 15:00,18.48,328.3,10.43,-9.72,15.72
