Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2003-11-19 14:00,24.34,208.8,8.90,-11.71,-21.34
2003-11-19 15:00,29.33,208.8,8.93,-14.11,-25.71
2003-11-19 16:00,22.29,224.6,8.93,-15.65,-15.88
2003-11-19 17:00,8.51,253.8,8.93,-8.17,-2.38
2003-11-19 18:00,7.63,258.3,8.93,-7.47,-1.54
2003-11-19 19:00,11.73,336.4,8.96,-4.70,10.75
2003-11-19 20:00,19.06,2.0,8.93,0.67,19.05
2003-11-19 21:00,15.25,332.5,8.90,-7.04,13.53
2003-11-19 22:00,7.33,342.3,8.90,-2.23,6.99
2003-11-19 23:00,12.03,320.6,8.90,-7.64,9.29
2003-11-20 00:00,13.20,285.1,8.90,-12.75,3.43
2003-11-20 01:00,11.44,239.0,8.90,-9.80,-5.89
2003-11-20 02:00,24.64,243.9,8.90,-22.13,-10.83
2003-11-20 03:00,22.58,222.1,8.90,-15.15,-16.75
2003-11-20 04:00,14.66,219.0,8.96,-9.22,-11.40
2003-11-20 05:00,6.45,234.8,8.96,-5.27,-3.72
2003-11-20 06:00,5.87,354.3,8.93,-0.58,5.84
2003-11-20 07:00,6.45,2.4,8.96,0.27,6.45
2003-11-20 08:00,15.84,2.4,8.96,0.66,15.82
2003-11-20 09:00,17.30,10.5,8.96,3.14,17.02
2003-11-20 10:00,3.81,14.3,8.93,0.94,3.69
2003-11-20 11:00,10.56,313.5,8.96,-7.65,7.27
2003-11-20 12:00,8.80,241.5,8.96,-7.73,-4.20
2003-11-20 13:00,24.34,234.1,8.96,-19.71,-14.28
2003-11-20 14:00,26.98,223.2,9.00,-18.46,-19.68
2003-11-20 15:00,26.40,232.7,9.00,-20.99,-16.01
2003-11-20 16:00,21.12,218.6,9.00,-13.18,-16.50
2003-11-20 17:00,22.29,215.1,9.00,-12.81,-18.24
2003-11-20 18:00,11.15,273.1,9.00,-11.13,0.60
2003-11-20 19:00,3.81,352.9,9.00,-0.47,3.78
2003-11-20 20:00,12.32,6.9,9.00,1.49,12.23
2003-11-20 21:00,15.25,6.9,9.03,1.84,15.14
2003-11-20 22:00,18.77,42.5,9.03,12.67,13.85
2003-11-20 23:00,7.63,90.6,9.00,7.63,-0.08
2003-11-21 00:00,12.32,161.6,9.00,3.88,-11.69
2003-11-21 01:00,34.32,196.5,9.03,-9.72,-32.91
2003-11-21 02:00,46.93,192.6,9.03,-10.23,-45.80
2003-11-21 03:00,52.21,191.2,9.00,-10.12,-51.22
2003-11-21 04:00,54.26,200.0,9.00,-18.53,-51.00
2003-11-21 05:00,52.21,211.6,8.96,-27.34,-44.48
2003-11-21 06:00,45.17,224.2,9.00,-31.51,-32.36
2003-11-21 07:00,30.80,243.6,9.00,-27.58,-13.71
2003-11-21 08:00,22.29,268.5,9.00,-22.28,-0.57
2003-11-21 09:00,17.01,317.1,9.00,-11.59,12.45
2003-11-21 10:00,14.08,323.0,9.00,-8.47,11.25
2003-11-21 11:00,17.89,328.7,8.96,-9.31,15.28
2003-11-21 12:00,12.91,317.1,8.96,-8.79,9.45
2003-11-21 13:00,8.51,259.0,8.96,-8.35,-1.62
2003-11-21 14:00,15.25,241.5,9.00,-13.40,-7.29
2003-11-21 15:00,23.46,208.4,9.00,-11.16,-20.64
2003-11-21 16:00,30.50,195.4,9.00,-8.10,-29.41
2003-11-21 17:00,25.81,192.2,9.03,-5.47,-25.22
2003-11-21 18:00,28.16,209.5,9.09,-13.85,-24.52
2003-11-21 19:00,26.40,224.6,9.12,-18.53,-18.80
2003-11-21 20:00,14.66,254.8,9.09,-14.15,-3.84
2003-11-21 21:00,7.04,283.7,9.06,-6.84,1.66
2003-11-21 22:00,4.99,340.3,9.06,-1.68,4.69
2003-11-21 23:00,9.68,340.6,9.06,-3.21,9.13
2003-11-22 00:00,5.57,326.9,9.06,-3.04,4.67
2003-11-22 01:00,7.04,206.3,9.03,-3.12,-6.31
2003-11-22 02:00,24.64,206.7,9.03,-11.05,-22.02
2003-11-22 03:00,29.62,200.0,9.03,-10.12,-27.84
2003-11-22 04:00,36.66,203.1,9.03,-14.40,-33.71
2003-11-22 05:00,40.77,200.0,9.03,-13.92,-38.32
2003-11-22 06:00,40.48,203.1,9.00,-15.90,-37.22
2003-11-22 07:00,26.69,236.9,9.00,-22.36,-14.58
2003-11-22 08:00,14.37,210.2,9.00,-7.22,-12.43
2003-11-22 09:00,4.99,229.9,9.00,-3.81,-3.21
2003-11-22 10:00,10.56,183.8,9.00,-0.70,-10.54
2003-11-22 11:00,10.27,248.1,8.96,-9.53,-3.82
2003-11-22 12:00,7.63,249.9,8.96,-7.16,-2.62
2003-11-22 13:00,14.66,227.0,8.96,-10.73,-9.99
2003-11-22 14:00,29.04,232.3,8.96,-22.98,-17.75
2003-11-22 15:00,26.69,215.4,9.00,-15.48,-21.74
2003-11-22 16:00,39.89,220.0,9.00,-25.65,-30.55
2003-11-22 17:00,43.99,213.0,9.00,-23.95,-36.91
2003-11-22 18:00,35.49,221.4,9.03,-23.48,-26.61
2003-11-22 19:00,26.98,214.0,9.00,-15.10,-22.36
2003-11-22 20:00,18.77,221.1,9.00,-12.33,-14.15
2003-11-22 21:00,7.63,223.9,9.00,-5.29,-5.50
2003-11-22 22:00,4.11,160.2,8.96,1.39,-3.86
2003-11-22 23:00,9.97,346.2,9.00,-2.38,9.68
2003-11-23 00:00,12.03,296.7,8.96,-10.75,5.40
2003-11-23 01:00,8.51,275.6,8.96,-8.47,0.82
2003-11-23 02:00,20.24,233.0,8.93,-16.17,-12.17
2003-11-23 03:00,26.69,200.7,8.93,-9.42,-24.97
2003-11-23 04:00,34.90,208.4,8.90,-16.61,-30.70
2003-11-23 05:00,35.78,211.6,8.87,-18.74,-30.49
2003-11-23 06:00,37.25,206.7,8.90,-16.71,-33.29
2003-11-23 07:00,32.56,208.1,8.87,-15.31,-28.73
2003-11-23 08:00,22.29,220.7,8.90,-14.54,-16.90
2003-11-23 09:00,14.96,215.8,8.87,-8.75,-12.13
2003-11-23 10:00,6.45,265.4,8.87,-6.43,-0.52
2003-11-23 11:00,5.28,297.7,8.87,-4.67,2.46
2003-11-23 12:00,6.45,305.1,8.87,-5.28,3.71
2003-11-23 13:00,8.21,274.9,8.87,-8.18,0.70
2003-11-23 14:00,13.49,211.2,8.87,-6.99,-11.54
2003-11-23 15:00,20.53,224.2,8.87,-14.32,-14.71
2003-11-23 16:00,31.68,212.3,8.90,-16.92,-26.78
2003-11-23 17:00,39.60,211.9,8.90,-20.94,-33.61
2003-11-23 18:00,38.13,200.0,8.90,-13.02,-35.84
2003-11-23 19:00,35.49,206.7,8.93,-15.92,-31.72
2003-11-23 20:00,33.14,201.0,8.93,-11.89,-30.94
2003-11-23 21:00,16.13,202.8,8.87,-6.25,-14.87
2003-11-23 22:00,3.81,224.9,8.87,-2.69,-2.70
2003-11-23 23:00,4.99,19.6,8.87,1.67,4.70
2003-11-24 00:00,12.61,32.3,8.90,6.73,10.67
2003-11-24 01:00,5.87,38.9,8.90,3.69,4.56
2003-11-24 02:00,2.35,127.2,8.90,1.87,-1.42
2003-11-24 03:00,10.85,201.4,8.87,-3.96,-10.11
2003-11-24 04:00,23.76,198.6,8.90,-7.56,-22.52
2003-11-24 05:00,35.20,204.2,8.87,-14.42,-32.11
2003-11-24 06:00,39.30,212.3,8.87,-20.99,-33.23
2003-11-24 07:00,38.42,215.4,8.84,-22.28,-31.30
2003-11-24 08:00,37.54,220.4,8.87,-24.31,-28.61
2003-11-24 09:00,22.00,230.6,8.84,-16.99,-13.97
2003-11-24 10:00,14.08,248.8,8.84,-13.13,-5.08
2003-11-24 11:00,13.20,296.7,8.84,-11.80,5.92
2003-11-24 12:00,20.24,319.9,8.84,-13.04,15.47
2003-11-24 13:00,19.06,321.6,8.84,-11.84,14.95
2003-11-24 14:00,20.53,298.1,8.81,-18.12,9.66
2003-11-24 15:00,13.20,262.6,8.81,-13.09,-1.71
2003-11-24 16:00,25.52,241.8,8.81,-22.49,-12.05
2003-11-24 17:00,33.73,228.4,8.87,-25.24,-22.37
2003-11-24 18:00,36.66,214.0,8.87,-20.52,-30.38
2003-11-24 19:00,48.39,207.4,8.84,-22.24,-42.98
2003-11-24 20:00,39.60,209.8,8.84,-19.69,-34.35
2003-11-24 21:00,26.10,210.5,8.81,-13.26,-22.49
2003-11-24 22:00,11.44,209.1,8.81,-5.57,-9.99
2003-11-24 23:00,3.23,294.9,8.81,-2.93,1.36
2003-11-25 00:00,10.56,343.4,8.81,-3.02,10.12
2003-11-25 01:00,11.73,349.0,8.84,-2.24,11.52
2003-11-25 02:00,12.03,343.4,8.84,-3.44,11.52
2003-11-25 03:00,9.68,313.5,8.84,-7.02,6.67
2003-11-25 04:00,13.20,220.4,8.84,-8.55,-10.06
2003-11-25 05:00,24.34,213.3,8.84,-13.38,-20.34
2003-11-25 06:00,36.66,205.6,8.84,-15.84,-33.06
2003-11-25 07:00,37.54,200.7,8.81,-13.25,-35.12
2003-11-25 08:00,39.60,209.1,8.81,-19.26,-34.59
2003-11-25 09:00,41.06,222.1,8.81,-27.54,-30.46
2003-11-25 10:00,26.98,230.9,8.81,-20.94,-17.01
2003-11-25 11:00,15.25,241.5,8.81,-13.40,-7.29
2003-11-25 12:00,4.40,295.6,8.81,-3.97,1.90
2003-11-25 13:00,2.64,312.5,8.81,-1.95,1.78
2003-11-25 14:00,4.11,269.9,8.81,-4.11,-0.00
2003-11-25 15:00,6.75,287.9,8.74,-6.42,2.07
2003-11-25 16:00,20.53,209.5,8.77,-10.10,-17.88
2003-11-25 17:00,38.13,209.1,8.81,-18.55,-33.31
2003-11-25 18:00,57.19,199.6,8.74,-19.20,-53.87
2003-11-25 19:00,64.53,205.6,8.68,-27.88,-58.19
2003-11-25 20:00,58.37,204.5,8.68,-24.24,-53.09
2003-11-25 21:00,53.09,208.4,8.61,-25.26,-46.69
2003-11-25 22:00,37.25,207.4,8.61,-17.12,-33.08
2003-11-25 23:00,24.34,202.4,8.65,-9.29,-22.50
2003-11-26 00:00,12.32,219.0,8.65,-7.75,-9.58
2003-11-26 01:00,5.87,342.0,8.65,-1.81,5.58
2003-11-26 02:00,7.04,316.0,8.65,-4.89,5.06
2003-11-26 03:00,23.46,351.5,8.77,-3.48,23.20
2003-11-26 04:00,18.48,328.7,8.74,-9.61,15.78
2003-11-26 05:00,9.97,258.3,8.74,-9.77,-2.02
2003-11-26 06:00,15.25,241.5,8.74,-13.40,-7.29
2003-11-26 07:00,22.58,208.4,8.74,-10.74,-19.86
2003-11-26 08:00,25.52,199.6,8.74,-8.57,-24.04
2003-11-26 09:00,34.61,200.3,8.65,-12.02,-32.46
2003-11-26 10:00,35.20,184.1,8.68,-2.55,-35.10
2003-11-26 11:00,20.82,193.3,8.68,-4.79,-20.27
2003-11-26 12:00,5.87,188.7,8.65,-0.89,-5.80
2003-11-26 13:00,5.28,18.2,8.68,1.65,5.02
2003-11-26 14:00,11.15,2.0,8.68,0.39,11.14
2003-11-26 15:00,16.42,355.0,8.68,-1.44,16.36
2003-11-26 16:00,5.57,310.0,8.71,-4.27,3.58
2003-11-26 17:00,4.40,234.4,8.71,-3.58,-2.56
2003-11-26 18:00,15.25,219.7,8.71,-9.73,-11.74
2003-11-26 19:00,22.88,199.6,8.71,-7.68,-21.55
2003-11-26 20:00,35.78,174.7,8.71,3.33,-35.63
2003-11-26 21:00,37.54,176.1,8.71,2.58,-37.45
2003-11-26 22:00,24.93,189.4,8.68,-4.08,-24.59
2003-11-26 23:00,9.68,202.8,8.68,-3.75,-8.92
2003-11-27 00:00,5.57,315.6,8.71,-3.90,3.98
2003-11-27 01:00,16.13,4.8,8.71,1.36,16.07
2003-11-27 02:00,21.12,3.8,8.68,1.39,21.07
2003-11-27 03:00,19.36,14.0,8.65,4.67,18.78
2003-11-27 04:00,21.41,17.1,8.65,6.31,20.46
2003-11-27 05:00,11.44,61.8,8.65,10.08,5.41
2003-11-27 06:00,14.66,121.2,8.61,12.54,-7.60
2003-11-27 07:00,17.89,209.1,8.65,-8.70,-15.63
2003-11-27 08:00,41.06,220.4,8.68,-26.59,-31.29
2003-11-27 09:00,41.06,217.9,8.61,-25.22,-32.40
2003-11-27 10:00,39.01,223.5,8.58,-26.87,-28.28
2003-11-27 11:00,34.02,222.8,8.65,-23.13,-24.95
2003-11-27 12:00,22.58,234.1,8.61,-18.29,-13.25
2003-11-27 13:00,9.39,281.5,8.65,-9.20,1.88
2003-11-27 14:00,13.20,331.5,8.68,-6.30,11.60
2003-11-27 15:00,13.20,346.9,8.71,-2.99,12.86
2003-11-27 16:00,15.25,343.7,8.71,-4.27,14.64
2003-11-27 17:00,7.04,350.4,8.71,-1.17,6.94
2003-11-27 18:00,11.73,256.2,8.77,-11.39,-2.79
2003-11-27 19:00,21.12,222.5,8.77,-14.26,-15.58
2003-11-27 20:00,27.28,206.7,8.74,-12.24,-24.38
2003-11-27 21:00,36.37,201.0,8.74,-13.05,-33.95
2003-11-27 22:00,41.06,205.9,8.68,-17.97,-36.92
2003-11-27 23:00,36.66,215.8,8.61,-21.44,-29.74
2003-11-28 00:00,22.29,221.4,8.68,-14.75,-16.72
2003-11-28 01:00,11.73,221.4,8.68,-7.76,-8.80
2003-11-28 02:00,4.99,279.4,8.68,-4.92,0.82
2003-11-28 03:00,10.56,297.7,8.71,-9.35,4.91
2003-11-28 04:00,7.63,306.2,8.68,-6.16,4.50
2003-11-28 05:00,8.21,280.8,8.68,-8.07,1.54
2003-11-28 06:00,7.04,253.1,8.65,-6.73,-2.05
2003-11-28 07:00,20.53,216.5,8.61,-12.21,-16.50
2003-11-28 08:00,29.62,212.6,8.61,-15.97,-24.95
2003-11-28 09:00,41.06,220.0,8.77,-26.40,-31.45
2003-11-28 10:00,44.87,212.6,8.74,-24.20,-37.79
2003-11-28 11:00,36.37,208.4,8.74,-17.30,-31.99
2003-11-28 12:00,30.21,215.4,8.74,-17.52,-24.61
2003-11-28 13:00,20.24,221.1,8.71,-13.29,-15.26
2003-11-28 14:00,13.79,226.0,8.74,-9.91,-9.58
2003-11-28 15:00,7.63,279.8,8.74,-7.51,1.30
2003-11-28 16:00,8.21,272.8,8.74,-8.20,0.39
2003-11-28 17:00,7.92,260.4,8.74,-7.81,-1.31
2003-11-28 18:00,10.85,241.8,8.65,-9.56,-5.13
2003-11-28 19:00,23.17,216.1,8.68,-13.67,-18.71
2003-11-28 20:00,35.49,210.9,8.68,-18.21,-30.46
2003-11-28 21:00,42.82,207.7,8.68,-19.91,-37.91
2003-11-28 22:00,41.65,208.4,8.68,-19.81,-36.63
2003-11-28 23:00,41.65,202.1,8.68,-15.66,-38.59
2003-11-29 00:00,25.22,221.8,8.68,-16.80,-18.81
2003-11-29 01:00,31.09,228.1,8.68,-23.14,-20.76
2003-11-29 02:00,16.13,249.2,8.71,-15.08,-5.73
2003-11-29 03:00,5.87,305.1,8.74,-4.80,3.37
2003-11-29 04:00,19.65,347.3,8.74,-4.34,19.17
2003-11-29 05:00,31.68,9.4,8.74,5.18,31.25
2003-11-29 06:00,18.48,0.3,8.74,0.08,18.48
2003-11-29 07:00,14.08,352.5,8.74,-1.83,13.96
2003-11-29 08:00,7.04,187.7,8.74,-0.94,-6.98
2003-11-29 09:00,4.40,120.5,8.77,3.79,-2.23
2003-11-29 10:00,14.96,191.9,8.74,-3.08,-14.64
2003-11-29 11:00,24.05,204.2,8.77,-9.85,-21.94
2003-11-29 12:00,10.27,177.1,8.77,0.52,-10.25
2003-11-29 13:00,11.15,109.6,8.77,10.50,-3.74
2003-11-29 14:00,21.41,53.0,8.77,17.10,12.88
2003-11-29 15:00,17.30,66.4,8.77,15.85,6.94
2003-11-29 16:00,33.14,39.3,8.77,20.99,25.65
2003-11-29 17:00,29.04,72.0,8.74,27.61,8.98
2003-11-29 18:00,37.54,65.3,8.74,34.11,15.68
2003-11-29 19:00,31.68,80.4,8.74,31.24,5.27
2003-11-29 20:00,18.48,94.5,8.74,18.42,-1.45
2003-11-29 21:00,30.21,111.4,8.74,28.13,-11.01
2003-11-29 22:00,21.12,114.2,8.74,19.26,-8.65
2003-11-29 23:00,27.86,106.1,8.71,26.77,-7.72
2003-11-30 00:00,23.76,139.1,8.74,15.54,-17.97
2003-11-30 01:00,43.70,134.2,8.68,31.32,-30.48
2003-11-30 02:00,29.04,115.9,8.71,26.11,-12.70
2003-11-30 03:00,30.21,90.3,8.68,30.21,-0.14
2003-11-30 04:00,26.69,82.5,8.68,26.46,3.47
2003-11-30 05:00,38.13,68.8,8.58,35.55,13.77
2003-11-30 06:00,43.70,75.5,8.58,42.31,10.94
2003-11-30 07:00,48.69,73.4,8.58,46.66,13.91
2003-11-30 08:00,41.65,70.9,8.61,39.36,13.61
2003-11-30 09:00,31.38,101.2,8.58,30.79,-6.08
2003-11-30 10:00,24.93,107.9,8.58,23.73,-7.64
2003-11-30 11:00,36.37,120.2,8.55,31.45,-18.27
2003-11-30 12:00,40.18,117.3,8.55,35.69,-18.46
2003-11-30 13:00,32.26,104.7,8.55,31.21,-8.18
2003-11-30 14:00,31.97,88.9,8.58,31.96,0.63
2003-11-30 15:00,31.97,62.8,8.58,28.45,14.59
2003-11-30 16:00,39.89,58.6,8.61,34.06,20.77
2003-11-30 17:00,46.05,56.5,8.61,38.41,25.40
2003-11-30 18:00,43.99,66.7,8.61,40.41,17.39
2003-11-30 19:00,40.18,54.4,8.58,32.68,23.39
2003-11-30 20:00,25.81,53.0,8.61,20.61,15.53
2003-11-30 21:00,21.70,66.7,8.58,19.94,8.58
2003-11-30 22:00,26.40,98.7,8.58,26.09,-4.00
2003-11-30 23:00,31.68,132.5,8.49,23.37,-21.39
2003-12-01 00:00,24.93,128.9,8.49,19.39,-15.67
2003-12-01 01:00,35.78,123.7,8.46,29.78,-19.84
2003-12-01 02:00,29.04,128.2,8.46,22.80,-17.97
2003-12-01 03:00,26.69,115.2,8.39,24.14,-11.38
2003-12-01 04:00,25.81,86.4,8.42,25.76,1.62
2003-12-01 05:00,24.05,68.8,8.42,22.43,8.69
2003-12-01 06:00,32.85,57.9,8.39,27.83,17.44
2003-12-01 07:00,25.52,50.9,8.39,19.80,16.10
2003-12-01 08:00,27.57,64.3,8.36,24.83,11.98
2003-12-01 09:00,22.29,62.5,8.36,19.77,10.29
2003-12-01 10:00,27.28,42.1,8.39,18.29,20.24
2003-12-01 11:00,14.37,63.5,8.36,12.87,6.40
2003-12-01 12:00,23.46,78.7,8.36,23.01,4.61
2003-12-01 13:00,34.02,88.9,8.39,34.02,0.67
2003-12-01 14:00,27.86,103.6,8.39,27.08,-6.57
2003-12-01 15:00,36.37,87.1,8.42,36.32,1.84
2003-12-01 16:00,32.85,85.0,8.42,32.72,2.86
2003-12-01 17:00,40.48,82.9,8.46,40.16,5.01
2003-12-01 18:00,42.82,82.5,8.46,42.46,5.56
2003-12-01 19:00,36.66,87.5,8.46,36.63,1.63
2003-12-01 20:00,27.28,85.0,8.49,27.17,2.38
2003-12-01 21:00,26.40,82.9,8.49,26.19,3.27
2003-12-01 22:00,31.09,97.0,8.46,30.86,-3.76
2003-12-01 23:00,26.40,105.4,8.46,25.45,-7.01
2003-12-02 00:00,21.12,150.4,8.46,10.43,-18.36
2003-12-02 01:00,13.49,154.3,8.46,5.86,-12.15
2003-12-02 02:00,18.77,152.9,8.46,8.56,-16.70
2003-12-02 03:00,18.48,118.4,8.42,16.25,-8.79
2003-12-02 04:00,13.49,85.7,8.42,13.45,1.01
2003-12-02 05:00,18.48,68.5,8.42,17.19,6.78
2003-12-02 06:00,21.41,58.6,8.39,18.28,11.15
2003-12-02 07:00,26.10,51.9,8.30,20.56,16.09
2003-12-02 08:00,19.06,70.6,8.23,17.98,6.34
2003-12-02 09:00,26.98,71.6,8.33,25.61,8.50
2003-12-02 10:00,24.05,80.4,8.33,23.72,4.00
2003-12-02 11:00,19.06,120.9,8.30,16.37,-9.78
2003-12-02 12:00,14.37,130.7,8.30,10.89,-9.37
2003-12-02 13:00,25.22,146.5,8.33,13.91,-21.04
2003-12-02 14:00,16.72,138.4,8.33,11.09,-12.51
2003-12-02 15:00,17.01,157.8,8.23,6.43,-15.75
2003-12-02 16:00,20.82,181.0,8.17,-0.36,-20.82
2003-12-02 17:00,11.44,151.8,8.17,5.41,-10.08
2003-12-02 18:00,22.00,82.2,8.33,21.79,2.99
2003-12-02 19:00,17.89,62.5,8.30,15.87,8.26
2003-12-02 20:00,24.64,58.6,8.33,21.04,12.83
2003-12-02 21:00,19.36,62.5,8.30,17.17,8.94
2003-12-02 22:00,24.05,81.1,8.30,23.76,3.71
2003-12-02 23:00,12.61,88.5,8.30,12.61,0.33
2003-12-03 00:00,7.63,132.1,8.26,5.66,-5.11
2003-12-03 01:00,19.94,185.2,8.30,-1.81,-19.86
2003-12-03 02:00,18.18,163.8,8.30,5.09,-17.46
2003-12-03 03:00,17.60,143.4,8.26,10.50,-14.12
2003-12-03 04:00,9.68,145.8,8.23,5.44,-8.01
2003-12-03 05:00,11.73,153.6,8.17,5.22,-10.50
2003-12-03 06:00,6.45,81.8,8.17,6.39,0.92
2003-12-03 07:00,23.46,26.6,8.23,10.52,20.97
2003-12-03 08:00,23.76,31.2,8.23,12.31,20.32
2003-12-03 09:00,14.08,28.7,8.20,6.77,12.34
2003-12-03 10:00,18.77,55.1,8.17,15.40,10.74
2003-12-03 11:00,20.24,40.0,8.17,13.01,15.50
2003-12-03 12:00,9.39,105.0,8.14,9.06,-2.44
2003-12-03 13:00,13.20,184.9,8.14,-1.12,-13.15
2003-12-03 14:00,18.48,168.0,8.14,3.85,-18.07
2003-12-03 15:00,15.54,170.1,8.14,2.68,-15.31
2003-12-03 16:00,18.48,183.8,8.14,-1.22,-18.44
2003-12-03 17:00,7.04,214.7,8.14,-4.01,-5.78
2003-12-03 18:00,4.40,61.1,8.14,3.85,2.13
2003-12-03 19:00,9.97,63.5,8.11,8.93,4.44
2003-12-03 20:00,18.18,44.9,8.07,12.84,12.88
2003-12-03 21:00,26.10,36.8,8.11,15.65,20.89
2003-12-03 22:00,15.54,47.4,8.07,11.44,10.53
2003-12-03 23:00,8.80,113.8,7.98,8.05,-3.55
2003-12-04 00:00,13.20,84.6,7.98,13.14,1.23
2003-12-04 01:00,9.97,159.9,8.01,3.43,-9.36
2003-12-04 02:00,12.32,134.6,8.01,8.78,-8.65
2003-12-04 03:00,14.37,165.5,8.01,3.60,-13.91
2003-12-04 04:00,17.30,162.0,7.98,5.35,-16.46
2003-12-04 05:00,14.96,165.5,7.95,3.74,-14.48
2003-12-04 06:00,3.52,154.6,7.95,1.51,-3.18
2003-12-04 07:00,11.73,81.5,7.91,11.60,1.74
2003-12-04 08:00,20.24,40.0,7.98,13.01,15.50
2003-12-04 09:00,27.28,43.9,8.01,18.90,19.67
2003-12-04 10:00,25.22,31.2,7.91,13.07,21.57
2003-12-04 11:00,22.58,29.1,8.11,10.98,19.73
2003-12-04 12:00,15.54,40.0,8.04,9.99,11.91
2003-12-04 13:00,12.61,62.8,7.95,11.22,5.76
2003-12-04 14:00,2.64,139.8,7.98,1.70,-2.02
2003-12-04 15:00,12.03,161.3,7.95,3.86,-11.39
2003-12-04 16:00,13.79,180.6,7.98,-0.15,-13.78
2003-12-04 17:00,15.25,172.2,8.01,2.07,-15.11
2003-12-04 18:00,7.92,151.8,8.01,3.74,-6.98
2003-12-04 19:00,20.53,81.1,7.98,20.29,3.17
2003-12-04 20:00,22.00,37.9,7.95,13.51,17.36
2003-12-04 21:00,19.36,52.3,7.88,15.32,11.84
2003-12-04 22:00,22.00,33.0,7.79,11.97,18.46
2003-12-04 23:00,22.58,55.5,7.72,18.60,12.80
2003-12-05 00:00,14.37,90.3,7.79,14.37,-0.07
2003-12-05 01:00,9.39,152.9,7.82,4.28,-8.35
2003-12-05 03:00,14.37,191.5,7.79,-2.87,-14.08
2003-12-05 04:00,17.60,205.2,7.79,-7.51,-15.92
2003-12-05 05:00,14.66,170.8,7.72,2.35,-14.48
2003-12-05 06:00,11.73,178.9,7.72,0.23,-11.73
2003-12-05 07:00,4.69,150.0,7.69,2.34,-4.07
2003-12-05 08:00,12.03,39.6,7.72,7.67,9.26
2003-12-05 09:00,19.65,33.7,7.79,10.89,16.36
2003-12-05 10:00,22.88,39.6,7.82,14.60,17.62
2003-12-05 11:00,21.41,23.8,7.91,8.65,19.59
2003-12-05 12:00,17.60,28.7,7.91,8.46,15.43
2003-12-05 13:00,4.99,10.1,7.91,0.87,4.91
2003-12-05 14:00,3.23,137.0,7.95,2.20,-2.36
2003-12-05 15:00,10.56,190.5,7.95,-1.92,-10.38
2003-12-05 16:00,15.54,189.8,7.91,-2.64,-15.32
2003-12-05 17:00,14.96,200.3,8.01,-5.19,-14.03
2003-12-05 18:00,11.73,201.0,8.04,-4.21,-10.95
2003-12-05 19:00,2.35,108.9,8.01,2.22,-0.76
2003-12-05 20:00,4.99,24.5,7.98,2.07,4.54
2003-12-05 21:00,17.89,6.2,7.98,1.94,17.79
2003-12-05 22:00,21.41,16.4,7.88,6.06,20.54
2003-12-05 23:00,17.89,13.6,7.88,4.21,17.39
2003-12-06 00:00,16.42,9.4,7.85,2.68,16.20
2003-12-06 01:00,10.85,5.5,7.72,1.05,10.80
2003-12-06 02:00,4.40,250.6,7.69,-4.15,-1.46
2003-12-06 03:00,13.20,228.1,7.69,-9.82,-8.81
2003-12-06 04:00,19.06,219.3,7.72,-12.08,-14.75
2003-12-06 05:00,35.20,215.1,7.85,-20.23,-28.80
2003-12-06 06:00,24.05,219.3,7.95,-15.24,-18.61
2003-12-06 07:00,21.12,225.3,7.91,-15.01,-14.86
2003-12-06 08:00,12.03,219.0,7.95,-7.56,-9.35
2003-12-06 09:00,12.91,241.1,7.91,-11.30,-6.24
2003-12-06 10:00,16.72,305.5,7.91,-13.62,9.70
2003-12-06 11:00,18.77,294.6,7.91,-17.07,7.80
2003-12-06 12:00,17.89,287.5,7.95,-17.06,5.39
2003-12-06 13:00,23.17,252.4,7.91,-22.08,-7.02
2003-12-06 14:00,29.33,252.0,7.95,-27.90,-9.06
2003-12-06 15:00,42.53,232.0,7.98,-33.50,-26.20
2003-12-06 16:00,38.72,225.6,7.95,-27.68,-27.07
2003-12-06 17:00,46.05,234.4,7.98,-37.45,-26.79
2003-12-06 18:00,49.57,217.2,7.98,-29.97,-39.48
2003-12-06 19:00,46.93,238.6,7.98,-40.08,-24.42
2003-12-06 20:00,39.89,220.7,7.95,-26.02,-30.23
2003-12-06 21:00,54.85,237.2,7.95,-46.12,-29.68
2003-12-06 22:00,37.54,251.7,7.95,-35.63,-11.82
2003-12-06 23:00,40.77,247.1,7.91,-37.55,-15.87
2003-12-07 00:00,41.36,260.4,7.91,-40.78,-6.86
2003-12-07 01:00,41.36,242.2,7.91,-36.57,-19.31
2003-12-07 02:00,58.66,235.5,7.88,-48.33,-33.24
2003-12-07 03:00,71.57,219.0,7.88,-45.00,-55.65
2003-12-07 04:00,87.99,214.0,7.85,-49.25,-72.92
2003-12-07 05:00,83.00,217.6,7.79,-50.59,-65.81
2003-12-07 06:00,80.07,220.0,7.66,-51.48,-61.33
2003-12-07 07:00,84.47,219.7,7.66,-53.91,-65.03
2003-12-07 08:00,69.22,227.0,7.66,-50.66,-47.17
2003-12-07 09:00,63.35,223.5,7.69,-43.63,-45.93
2003-12-07 10:00,52.79,230.2,7.66,-40.57,-33.79
2003-12-07 11:00,58.95,220.7,7.66,-38.45,-44.68
2003-12-07 12:00,57.78,231.3,7.66,-45.07,-36.16
2003-12-07 13:00,58.66,234.4,7.69,-47.71,-34.12
2003-12-07 14:00,71.86,232.3,7.69,-56.87,-43.93
