Time[GMT],gps_lon[degrees_west](-3m),gps_lat[degrees_north](-3m)
2003-12-15 04:07,-68.109336853,44.11
2003-12-15 05:07,-68.109397888,44.11
2003-12-15 06:07,-68.109451294,44.11
2003-12-15 07:07,-68.109703064,44.11
2003-12-15 08:07,-68.109786987,44.11
2003-12-15 09:07,-68.109832764,44.11
2003-12-15 10:07,-68.109802246,44.11
2003-12-15 11:07,-68.109886169,44.11
2003-12-15 12:07,-68.109916687,44.11
2003-12-15 13:07,-68.109848022,44.11
2003-12-15 14:07,-68.109848022,44.11
2003-12-15 15:07,-68.109832764,44.11
2003-12-15 16:07,-68.109863281,44.11
2003-12-15 17:07,-68.109817505,44.11
2003-12-15 18:07,-68.109901428,44.11
2003-12-15 19:07,-68.109817505,44.11
2003-12-15 20:07,-68.109680176,44.11
2003-12-15 21:07,-68.109313965,44.11
2003-12-15 22:07,-68.109169006,44.11
2003-12-15 23:07,-68.109199524,44.11
2003-12-16 00:07,-68.109115601,44.11
2003-12-16 01:07,-68.109031677,44.11
2003-12-16 02:07,-68.108963013,44.11
2003-12-16 03:07,-68.108802795,44.11
2003-12-16 04:07,-68.108718872,44.11
2003-12-16 05:07,-68.108566284,44.11
2003-12-16 06:07,-68.108482361,44.11
2003-12-16 07:07,-68.108566284,44.11
2003-12-16 08:07,-68.108619690,44.11
2003-12-16 09:07,-68.108734131,44.11
2003-12-16 10:07,-68.108818054,44.11
2003-12-16 11:07,-68.108749390,44.11
2003-12-16 12:07,-68.108802795,44.11
2003-12-16 13:07,-68.108848572,44.11
2003-12-16 14:07,-68.108718872,44.11
2003-12-16 15:07,-68.108634949,44.11
2003-12-16 16:07,-68.108581543,44.11
2003-12-16 17:07,-68.108535767,44.11
2003-12-16 18:07,-68.108551025,44.11
2003-12-16 19:07,-68.108535767,44.11
2003-12-16 20:07,-68.108634949,44.11
2003-12-16 21:07,-68.108634949,44.11
2003-12-16 22:07,-68.108749390,44.11
2003-12-16 23:07,-68.108863831,44.11
2003-12-17 00:07,-68.108848572,44.11
2003-12-17 01:07,-68.108947754,44.11
2003-12-17 02:07,-68.108985901,44.11
2003-12-17 03:07,-68.109085083,44.11
2003-12-17 04:07,-68.108985901,44.11
2003-12-17 05:07,-68.109069824,44.11
2003-12-17 06:07,-68.109046936,44.11
2003-12-17 07:07,-68.109069824,44.11
2003-12-17 08:07,-68.108985901,44.11
2003-12-17 09:07,-68.108932495,44.11
2003-12-17 10:07,-68.109069824,44.11
2003-12-17 11:07,-68.109199524,44.11
2003-12-17 12:07,-68.109153748,44.11
2003-12-17 13:07,-68.109153748,44.11
2003-12-17 14:07,-68.109252930,44.11
2003-12-17 15:07,-68.109268188,44.11
2003-12-17 16:07,-68.109169006,44.11
2003-12-17 17:07,-68.109085083,44.11
2003-12-17 18:07,-68.109130859,44.11
2003-12-17 19:07,-68.109214783,44.11
2003-12-17 20:07,-68.109252930,44.11
2003-12-17 21:07,-68.109268188,44.11
2003-12-17 22:07,-68.109367371,44.11
2003-12-17 23:07,-68.109367371,44.11
2003-12-18 00:07,-68.109451294,44.11
2003-12-18 01:07,-68.109580994,44.11
2003-12-18 02:07,-68.109664917,44.11
2003-12-18 03:07,-68.109733582,44.11
2003-12-18 04:07,-68.109680176,44.11
2003-12-18 05:07,-68.109733582,44.11
2003-12-18 06:07,-68.109649658,44.11
2003-12-18 07:07,-68.109664917,44.11
2003-12-18 08:07,-68.109619141,44.11
2003-12-18 09:07,-68.109230042,44.11
2003-12-18 10:07,-68.108963013,44.11
2003-12-18 11:07,-68.108596802,44.11
2003-12-18 12:07,-68.108436584,44.11
2003-12-18 13:07,-68.108367920,44.11
2003-12-18 14:07,-68.108283997,44.11
2003-12-18 15:07,-68.108184814,44.11
2003-12-18 16:07,-68.108016968,44.11
2003-12-18 17:07,-68.107948303,44.11
2003-12-18 18:07,-68.108070374,44.11
2003-12-18 19:07,-68.108016968,44.11
2003-12-18 20:07,-68.108085632,44.11
2003-12-18 21:07,-68.108070374,44.11
2003-12-18 22:07,-68.108100891,44.11
2003-12-18 23:07,-68.107986450,44.11
2003-12-19 00:07,-68.107963562,44.11
2003-12-19 01:07,-68.107963562,44.11
2003-12-19 02:07,-68.107917786,44.11
2003-12-19 03:07,-68.107948303,44.11
2003-12-19 04:07,-68.108116150,44.11
2003-12-19 05:07,-68.108016968,44.11
2003-12-19 06:07,-68.108016968,44.11
2003-12-19 07:07,-68.108047485,44.11
2003-12-19 08:07,-68.108070374,44.11
2003-12-19 09:07,-68.108001709,44.11
2003-12-19 10:07,-68.108032227,44.11
2003-12-19 11:07,-68.108116150,44.11
2003-12-19 12:07,-68.108070374,44.11
2003-12-19 13:07,-68.108100891,44.11
2003-12-19 14:07,-68.108116150,44.11
2003-12-19 15:07,-68.108215332,44.11
2003-12-19 16:07,-68.108215332,44.11
2003-12-19 17:07,-68.108146667,44.11
2003-12-19 18:07,-68.108215332,44.11
2003-12-19 19:07,-68.108047485,44.11
2003-12-19 20:07,-68.108032227,44.11
2003-12-19 21:07,-68.108085632,44.11
2003-12-19 22:07,-68.108146667,44.11
2003-12-19 23:07,-68.108131409,44.11
2003-12-20 00:07,-68.108116150,44.11
2003-12-20 01:07,-68.108283997,44.11
2003-12-20 02:07,-68.108352661,44.11
2003-12-20 03:07,-68.108451843,44.11
2003-12-20 04:07,-68.108512878,44.11
2003-12-20 05:07,-68.108551025,44.11
2003-12-20 06:07,-68.108551025,44.11
2003-12-20 07:07,-68.108467102,44.11
2003-12-20 08:07,-68.108566284,44.11
2003-12-20 09:07,-68.108482361,44.11
2003-12-20 10:07,-68.108467102,44.11
2003-12-20 11:07,-68.108497620,44.11
2003-12-20 12:07,-68.108535767,44.11
2003-12-20 13:07,-68.108512878,44.11
2003-12-20 14:07,-68.108535767,44.11
2003-12-20 15:07,-68.108512878,44.11
2003-12-20 16:07,-68.108535767,44.11
2003-12-20 17:07,-68.108512878,44.11
2003-12-20 18:07,-68.108482361,44.11
2003-12-20 19:07,-68.108436584,44.11
2003-12-20 20:07,-68.108352661,44.11
2003-12-20 21:07,-68.108352661,44.11
2003-12-20 22:07,-68.108314514,44.11
2003-12-20 23:07,-68.108268738,44.11
2003-12-21 00:07,-68.108253479,44.11
2003-12-21 01:07,-68.108329773,44.11
2003-12-21 02:07,-68.108413696,44.11
2003-12-21 03:07,-68.108581543,44.11
2003-12-21 04:07,-68.108551025,44.11
2003-12-21 05:07,-68.108596802,44.11
2003-12-21 06:07,-68.108634949,44.11
2003-12-21 07:07,-68.108581543,44.11
2003-12-21 08:07,-68.108512878,44.11
2003-12-21 09:07,-68.108482361,44.11
2003-12-21 10:07,-68.108451843,44.11
2003-12-21 11:07,-68.108467102,44.11
2003-12-21 12:07,-68.108482361,44.11
2003-12-21 13:07,-68.108497620,44.11
2003-12-21 14:07,-68.108551025,44.11
2003-12-21 15:07,-68.108566284,44.11
2003-12-21 16:07,-68.108581543,44.11
2003-12-21 17:07,-68.108551025,44.11
2003-12-21 18:07,-68.108566284,44.11
2003-12-21 19:07,-68.108146667,44.11
2003-12-21 20:07,-68.108100891,44.11
2003-12-21 21:07,-68.107948303,44.11
2003-12-21 22:07,-68.108070374,44.11
2003-12-21 23:07,-68.108100891,44.11
2003-12-22 00:07,-68.108016968,44.11
2003-12-22 01:07,-68.108016968,44.11
2003-12-22 02:07,-68.108047485,44.11
2003-12-22 03:07,-68.108146667,44.11
2003-12-22 04:07,-68.108314514,44.11
2003-12-22 05:07,-68.108451843,44.11
2003-12-22 06:07,-68.108413696,44.11
2003-12-22 07:07,-68.108283997,44.11
2003-12-22 08:07,-68.108184814,44.11
2003-12-22 09:07,-68.108184814,44.11
2003-12-22 10:07,-68.108215332,44.11
2003-12-22 11:07,-68.108283997,44.11
2003-12-22 12:07,-68.108299255,44.11
2003-12-22 13:07,-68.108367920,44.11
2003-12-22 14:07,-68.108314514,44.11
2003-12-22 15:07,-68.108383179,44.11
2003-12-22 16:07,-68.108436584,44.11
2003-12-22 17:07,-68.108535767,44.11
2003-12-22 18:07,-68.108497620,44.11
2003-12-22 19:07,-68.108413696,44.11
2003-12-22 20:07,-68.108299255,44.11
2003-12-22 21:07,-68.108314514,44.11
2003-12-22 22:07,-68.108268738,44.11
2003-12-22 23:07,-68.108253479,44.11
2003-12-23 00:07,-68.108169556,44.11
2003-12-23 01:07,-68.108283997,44.11
2003-12-23 02:07,-68.108169556,44.11
2003-12-23 03:07,-68.108169556,44.11
2003-12-23 04:07,-68.108314514,44.11
2003-12-23 05:07,-68.108383179,44.11
2003-12-23 06:07,-68.108512878,44.11
2003-12-23 07:07,-68.108451843,44.11
2003-12-23 08:07,-68.108512878,44.11
2003-12-23 09:07,-68.108551025,44.11
2003-12-23 10:07,-68.108497620,44.11
2003-12-23 11:07,-68.108436584,44.11
2003-12-23 12:07,-68.108413696,44.11
2003-12-23 13:07,-68.108383179,44.11
2003-12-23 14:07,-68.108367920,44.11
2003-12-23 15:07,-68.108367920,44.11
2003-12-23 16:07,-68.108383179,44.11
2003-12-23 17:07,-68.108535767,44.11
2003-12-23 18:07,-68.108551025,44.11
2003-12-23 19:07,-68.108551025,44.11
2003-12-23 20:07,-68.108581543,44.11
2003-12-23 21:07,-68.108482361,44.11
2003-12-23 22:07,-68.108436584,44.11
2003-12-23 23:07,-68.108482361,44.11
2003-12-24 00:07,-68.108413696,44.11
2003-12-24 01:07,-68.108383179,44.11
2003-12-24 02:07,-68.108314514,44.11
2003-12-24 03:07,-68.108299255,44.11
2003-12-24 04:07,-68.108398438,44.11
2003-12-24 05:07,-68.108482361,44.11
2003-12-24 06:07,-68.108467102,44.11
2003-12-24 07:07,-68.108436584,44.11
2003-12-24 08:07,-68.108497620,44.11
2003-12-24 09:07,-68.108482361,44.11
2003-12-24 10:07,-68.108482361,44.11
2003-12-24 11:07,-68.108497620,44.11
2003-12-24 12:07,-68.108436584,44.11
2003-12-24 13:07,-68.108436584,44.11
2003-12-24 14:07,-68.108383179,44.11
2003-12-24 15:07,-68.108436584,44.11
2003-12-24 16:07,-68.108451843,44.11
2003-12-24 17:07,-68.108596802,44.11
2003-12-24 18:07,-68.108718872,44.11
2003-12-24 19:07,-68.108764648,44.11
2003-12-24 20:07,-68.108848572,44.11
2003-12-24 21:07,-68.108901978,44.11
2003-12-24 22:07,-68.108802795,44.11
2003-12-24 23:07,-68.108703613,44.11
2003-12-25 00:07,-68.108581543,44.11
2003-12-25 01:07,-68.108551025,44.11
2003-12-25 02:07,-68.108566284,44.11
2003-12-25 03:07,-68.108650208,44.11
2003-12-25 04:07,-68.108665466,44.11
2003-12-25 05:07,-68.108650208,44.11
2003-12-25 06:07,-68.108833313,44.11
2003-12-25 07:07,-68.108848572,44.11
2003-12-25 08:07,-68.108863831,44.11
2003-12-25 09:07,-68.108833313,44.11
2003-12-25 10:07,-68.108886719,44.11
2003-12-25 11:07,-68.108818054,44.11
2003-12-25 12:07,-68.108749390,44.11
2003-12-25 13:07,-68.108703613,44.11
2003-12-25 14:07,-68.108680725,44.11
2003-12-25 15:07,-68.108703613,44.11
2003-12-25 16:07,-68.108749390,44.11
2003-12-25 17:07,-68.108833313,44.11
2003-12-25 18:07,-68.108848572,44.11
2003-12-25 19:07,-68.108932495,44.11
2003-12-25 20:07,-68.109031677,44.11
2003-12-25 21:07,-68.108947754,44.11
2003-12-25 22:07,-68.108947754,44.11
2003-12-25 23:07,-68.108650208,44.11
2003-12-26 00:07,-68.108436584,44.11
2003-12-26 01:07,-68.108413696,44.11
2003-12-26 02:07,-68.108352661,44.11
2003-12-26 03:07,-68.108299255,44.11
2003-12-26 04:07,-68.108215332,44.11
2003-12-26 05:07,-68.108116150,44.11
2003-12-26 06:07,-68.108070374,44.11
2003-12-26 07:07,-68.107948303,44.11
2003-12-26 08:07,-68.107963562,44.11
2003-12-26 09:07,-68.107948303,44.11
2003-12-26 10:07,-68.107933044,44.11
2003-12-26 11:07,-68.107963562,44.11
2003-12-26 12:07,-68.108016968,44.11
2003-12-26 13:07,-68.107963562,44.11
2003-12-26 14:07,-68.108016968,44.11
2003-12-26 15:07,-68.108032227,44.11
2003-12-26 16:07,-68.108016968,44.11
2003-12-26 17:07,-68.107986450,44.11
2003-12-26 18:07,-68.108032227,44.11
2003-12-26 19:07,-68.108016968,44.11
2003-12-26 20:07,-68.108116150,44.11
2003-12-26 21:07,-68.108184814,44.11
2003-12-26 22:07,-68.108253479,44.11
2003-12-26 23:07,-68.108131409,44.11
2003-12-27 00:07,-68.108016968,44.11
2003-12-27 01:07,-68.107933044,44.11
2003-12-27 02:07,-68.107933044,44.11
2003-12-27 03:07,-68.107948303,44.11
2003-12-27 04:07,-68.107963562,44.11
2003-12-27 05:07,-68.108016968,44.11
2003-12-27 06:07,-68.108100891,44.11
2003-12-27 07:07,-68.108230591,44.11
2003-12-27 08:07,-68.108329773,44.11
2003-12-27 09:07,-68.108413696,44.11
2003-12-27 10:07,-68.108467102,44.11
2003-12-27 11:07,-68.108451843,44.11
2003-12-27 12:07,-68.108467102,44.11
2003-12-27 13:07,-68.108367920,44.11
2003-12-27 14:07,-68.108413696,44.11
2003-12-27 15:07,-68.108314514,44.11
2003-12-27 16:07,-68.108268738,44.11
2003-12-27 17:07,-68.108352661,44.11
2003-12-27 18:07,-68.108535767,44.11
2003-12-27 19:07,-68.108512878,44.11
2003-12-27 20:07,-68.108512878,44.11
2003-12-27 21:07,-68.108650208,44.11
2003-12-27 22:07,-68.108665466,44.11
2003-12-27 23:07,-68.108665466,44.11
2003-12-28 00:07,-68.108680725,44.11
2003-12-28 01:07,-68.108619690,44.11
2003-12-28 02:07,-68.108665466,44.11
2003-12-28 03:07,-68.108451843,44.11
2003-12-28 04:07,-68.108398438,44.11
2003-12-28 05:07,-68.108436584,44.11
2003-12-28 06:07,-68.108497620,44.11
2003-12-28 07:07,-68.108566284,44.11
2003-12-28 08:07,-68.108619690,44.11
2003-12-28 09:07,-68.108634949,44.11
2003-12-28 10:07,-68.108634949,44.11
2003-12-28 11:07,-68.108703613,44.11
2003-12-28 12:07,-68.108650208,44.11
2003-12-28 13:07,-68.108650208,44.11
2003-12-28 14:07,-68.108535767,44.11
2003-12-28 15:07,-68.108497620,44.11
2003-12-28 16:07,-68.108329773,44.11
2003-12-28 17:07,-68.108383179,44.11
2003-12-28 18:07,-68.108398438,44.11
2003-12-28 19:07,-68.108367920,44.11
2003-12-28 20:07,-68.108482361,44.11
2003-12-28 21:07,-68.108551025,44.11
2003-12-28 22:07,-68.108680725,44.11
2003-12-28 23:07,-68.108619690,44.11
2003-12-29 00:07,-68.108634949,44.11
2003-12-29 01:07,-68.108665466,44.11
2003-12-29 02:07,-68.108634949,44.11
2003-12-29 03:07,-68.108512878,44.11
2003-12-29 04:07,-68.108413696,44.11
2003-12-29 05:07,-68.108413696,44.11
2003-12-29 06:07,-68.108467102,44.11
2003-12-29 07:07,-68.108512878,44.11
2003-12-29 08:07,-68.108535767,44.11
2003-12-29 09:07,-68.108581543,44.11
2003-12-29 10:07,-68.108665466,44.11
2003-12-29 11:07,-68.108665466,44.11
2003-12-29 12:07,-68.108619690,44.11
2003-12-29 13:07,-68.108650208,44.11
2003-12-29 14:07,-68.108497620,44.11
2003-12-29 15:07,-68.108451843,44.11
2003-12-29 16:07,-68.108436584,44.11
2003-12-29 17:07,-68.108413696,44.11
2003-12-29 18:07,-68.108367920,44.11
2003-12-29 19:07,-68.108413696,44.11
2003-12-29 20:07,-68.108436584,44.11
2003-12-29 21:07,-68.108512878,44.11
2003-12-29 22:07,-68.108581543,44.11
2003-12-29 23:07,-68.108535767,44.11
2003-12-30 00:07,-68.108619690,44.11
2003-12-30 01:07,-68.108581543,44.11
2003-12-30 02:07,-68.108619690,44.11
2003-12-30 03:07,-68.108596802,44.11
2003-12-30 04:07,-68.108551025,44.11
2003-12-30 05:07,-68.108451843,44.11
2003-12-30 06:07,-68.108512878,44.11
2003-12-30 07:07,-68.108436584,44.11
2003-12-30 08:07,-68.108482361,44.11
2003-12-30 09:07,-68.108535767,44.11
2003-12-30 10:07,-68.108566284,44.11
2003-12-30 11:07,-68.108650208,44.11
2003-12-30 12:07,-68.108581543,44.11
2003-12-30 13:07,-68.108619690,44.11
2003-12-30 14:07,-68.108650208,44.11
2003-12-30 15:07,-68.108596802,44.11
2003-12-30 16:07,-68.108535767,44.11
2003-12-30 17:07,-68.108467102,44.11
2003-12-30 18:07,-68.108383179,44.11
2003-12-30 19:07,-68.108329773,44.11
2003-12-30 20:07,-68.108230591,44.11
2003-12-30 21:07,-68.108131409,44.11
2003-12-30 22:07,-68.108047485,44.11
2003-12-30 23:07,-68.108070374,44.11
2003-12-31 00:07,-68.108100891,44.11
2003-12-31 01:07,-68.108169556,44.11
2003-12-31 02:07,-68.108085632,44.11
2003-12-31 03:07,-68.108116150,44.11
2003-12-31 04:07,-68.108047485,44.11
2003-12-31 05:07,-68.108001709,44.11
2003-12-31 06:07,-68.107986450,44.11
2003-12-31 07:07,-68.107963562,44.11
2003-12-31 08:07,-68.107986450,44.11
2003-12-31 09:07,-68.108070374,44.11
2003-12-31 10:07,-68.108016968,44.11
2003-12-31 11:07,-68.108070374,44.11
2003-12-31 12:07,-68.108100891,44.11
2003-12-31 13:07,-68.108116150,44.11
2003-12-31 14:07,-68.108215332,44.11
2003-12-31 15:07,-68.108070374,44.11
2003-12-31 16:07,-68.107986450,44.11
2003-12-31 17:07,-68.107963562,44.11
2003-12-31 18:07,-68.107963562,44.11
2003-12-31 19:07,-68.108016968,44.11
2003-12-31 20:07,-68.108047485,44.11
2003-12-31 21:07,-68.108047485,44.11
2003-12-31 22:07,-68.108116150,44.11
2003-12-31 23:07,-68.108047485,44.11
2004-01-01 00:07,-68.108215332,44.11
2004-01-01 01:07,-68.108299255,44.11
2004-01-01 02:07,-68.108253479,44.11
2004-01-01 03:07,-68.108131409,44.11
2004-01-01 04:07,-68.108131409,44.11
2004-01-01 05:07,-68.108131409,44.11
2004-01-01 06:07,-68.107986450,44.11
2004-01-01 07:07,-68.108016968,44.11
2004-01-01 08:07,-68.107986450,44.11
2004-01-01 09:07,-68.108016968,44.11
2004-01-01 10:07,-68.107963562,44.11
2004-01-01 11:07,-68.108085632,44.11
2004-01-01 12:07,-68.108230591,44.11
2004-01-01 13:07,-68.108329773,44.11
2004-01-01 14:07,-68.108367920,44.11
2004-01-01 15:07,-68.108230591,44.11
2004-01-01 16:07,-68.108200073,44.11
2004-01-01 17:07,-68.108215332,44.11
2004-01-01 18:07,-68.108100891,44.11
2004-01-01 19:07,-68.108116150,44.11
2004-01-01 20:07,-68.108016968,44.11
2004-01-01 21:07,-68.108070374,44.11
2004-01-01 22:07,-68.108016968,44.11
2004-01-01 23:07,-68.108070374,44.11
2004-01-02 00:07,-68.108230591,44.11
2004-01-02 01:07,-68.108230591,44.11
2004-01-02 02:07,-68.108329773,44.11
2004-01-02 03:07,-68.108451843,44.11
2004-01-02 04:07,-68.108436584,44.11
2004-01-02 05:07,-68.108352661,44.11
2004-01-02 06:07,-68.108299255,44.11
2004-01-02 07:07,-68.108413696,44.11
2004-01-02 08:07,-68.108329773,44.11
2004-01-02 09:07,-68.108352661,44.11
2004-01-02 10:07,-68.108436584,44.11
2004-01-02 11:07,-68.108551025,44.11
2004-01-02 12:07,-68.108566284,44.11
2004-01-02 13:07,-68.108634949,44.11
2004-01-02 14:07,-68.108680725,44.11
2004-01-02 15:07,-68.108634949,44.11
2004-01-02 16:07,-68.108680725,44.11
2004-01-02 17:07,-68.108634949,44.11
2004-01-02 18:07,-68.108634949,44.11
2004-01-02 19:07,-68.108650208,44.11
2004-01-02 20:07,-68.108680725,44.11
2004-01-02 21:07,-68.108634949,44.11
2004-01-02 22:07,-68.108581543,44.11
2004-01-02 23:07,-68.108665466,44.11
2004-01-03 00:07,-68.108703613,44.11
2004-01-03 01:07,-68.108703613,44.11
2004-01-03 02:07,-68.108665466,44.11
2004-01-03 03:07,-68.108734131,44.11
2004-01-03 04:07,-68.108749390,44.11
2004-01-03 05:07,-68.108802795,44.11
2004-01-03 06:07,-68.108718872,44.11
2004-01-03 07:07,-68.108718872,44.11
2004-01-03 08:07,-68.108734131,44.11
2004-01-03 09:07,-68.108779907,44.11
2004-01-03 10:07,-68.108779907,44.11
2004-01-03 11:07,-68.108863831,44.11
2004-01-03 12:07,-68.108917236,44.11
2004-01-03 13:07,-68.108985901,44.11
2004-01-03 14:07,-68.109046936,44.11
2004-01-03 15:07,-68.109069824,44.11
2004-01-03 16:07,-68.109115601,44.11
2004-01-03 17:07,-68.109031677,44.11
2004-01-03 18:07,-68.109069824,44.11
2004-01-03 19:07,-68.108886719,44.11
2004-01-03 20:07,-68.108749390,44.11
2004-01-03 21:07,-68.108650208,44.11
2004-01-03 22:07,-68.108451843,44.11
2004-01-03 23:07,-68.108352661,44.11
2004-01-04 00:07,-68.108398438,44.11
2004-01-04 01:07,-68.108299255,44.11
2004-01-04 02:07,-68.108383179,44.11
2004-01-04 03:07,-68.108665466,44.11
2004-01-04 04:07,-68.108749390,44.11
2004-01-04 05:07,-68.108764648,44.11
2004-01-04 06:07,-68.108703613,44.11
2004-01-04 07:07,-68.108680725,44.11
2004-01-04 08:07,-68.108703613,44.11
2004-01-04 09:07,-68.108566284,44.11
2004-01-04 10:07,-68.108566284,44.11
2004-01-04 11:07,-68.108482361,44.11
2004-01-04 12:07,-68.108512878,44.11
2004-01-04 13:07,-68.108467102,44.11
2004-01-04 14:07,-68.108482361,44.11
2004-01-04 15:07,-68.108551025,44.11
2004-01-04 16:07,-68.108650208,44.11
2004-01-04 17:07,-68.108734131,44.11
2004-01-04 18:07,-68.108734131,44.11
2004-01-04 19:07,-68.108650208,44.11
2004-01-04 20:07,-68.108650208,44.11
2004-01-04 21:07,-68.108680725,44.11
2004-01-04 22:07,-68.108665466,44.11
2004-01-04 23:07,-68.108551025,44.11
2004-01-05 00:07,-68.108482361,44.11
2004-01-05 01:07,-68.108482361,44.11
2004-01-05 02:07,-68.108497620,44.11
2004-01-05 03:07,-68.108413696,44.11
2004-01-05 04:07,-68.108512878,44.11
2004-01-05 05:07,-68.108619690,44.11
2004-01-05 06:07,-68.108779907,44.11
2004-01-05 07:07,-68.108818054,44.11
2004-01-05 08:07,-68.108818054,44.11
2004-01-05 09:07,-68.108833313,44.11
2004-01-05 10:07,-68.108863831,44.11
2004-01-05 11:07,-68.108848572,44.11
2004-01-05 12:07,-68.108779907,44.11
2004-01-05 13:07,-68.108863831,44.11
2004-01-05 14:07,-68.108833313,44.11
2004-01-05 15:07,-68.108932495,44.11
2004-01-05 16:07,-68.108848572,44.11
2004-01-05 17:07,-68.108863831,44.11
2004-01-05 18:07,-68.108901978,44.11
2004-01-05 19:07,-68.108886719,44.11
2004-01-05 20:07,-68.108917236,44.11
2004-01-05 21:07,-68.108901978,44.11
2004-01-05 22:07,-68.108917236,44.11
2004-01-05 23:07,-68.108863831,44.11
2004-01-06 00:07,-68.108947754,44.11
2004-01-06 01:07,-68.108901978,44.11
2004-01-06 02:07,-68.108932495,44.11
2004-01-06 03:07,-68.108963013,44.11
2004-01-06 04:07,-68.108963013,44.11
2004-01-06 05:07,-68.108932495,44.11
2004-01-06 06:07,-68.108886719,44.11
2004-01-06 07:07,-68.108917236,44.11
2004-01-06 08:07,-68.108833313,44.11
2004-01-06 09:07,-68.108833313,44.11
2004-01-06 10:07,-68.108833313,44.11
2004-01-06 11:07,-68.108818054,44.11
2004-01-06 12:07,-68.108551025,44.11

