Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2018-03-24 02:00,26.6,,,1015.71,105.40,5.59,6.74,2.23,1.00,4.54,,,
2018-03-24 03:00,26.5,,,1015.65,103.30,5.06,5.63,1.96,1.00,4.00,,,
2018-03-24 05:00,26.3,,,1014.33,107.20,5.70,6.47,2.62,1.00,4.60,,,
2018-03-24 06:00,26.2,,,1013.73,106.10,4.45,5.31,1.58,1.00,3.65,,,
2018-03-24 07:00,26.1,,,1013.13,107.50,4.50,6.12,1.83,1.00,3.62,,,
2018-03-24 08:00,26.1,,,1012.83,96.70,4.63,5.72,2.02,1.00,3.80,,,
2018-03-24 09:00,26.1,,,1013.25,102.50,4.50,5.23,1.77,1.00,3.29,,,
2018-03-24 10:00,26.1,,,1013.67,106.90,4.22,5.31,1.63,1.00,3.34,,,
2018-03-24 11:00,26.3,,,1013.91,111.40,4.44,5.11,1.70,1.00,3.49,,,
2018-03-24 12:00,26.6,,,1014.63,105.30,4.58,5.36,2.08,1.00,3.78,,,
2018-03-24 13:00,26.6,,,1015.11,105.50,4.77,5.18,1.65,1.00,3.51,,,
2018-03-24 14:00,26.6,,,1015.47,102.90,5.08,5.90,1.69,1.00,3.71,,,
2018-03-24 15:00,26.7,,,1015.47,111.60,4.57,5.24,1.74,1.00,3.49,,,
2018-03-24 16:00,26.8,,,1015.17,112.80,4.51,5.29,1.82,1.00,3.55,,,
2018-03-24 17:00,26.7,,,1014.45,109.30,4.00,4.55,1.21,1.00,2.78,,,
2018-03-24 18:00,26.7,,,1013.97,114.50,3.61,4.73,1.29,1.00,2.86,,,
2018-03-24 19:00,26.8,,,1013.43,106.70,3.52,4.24,1.43,1.00,2.76,,,
2018-03-24 20:00,27.1,,,1013.25,84.20,3.15,3.98,0.99,1.00,2.40,,,
2018-03-24 21:00,26.1,,,1013.49,336.90,4.46,5.02,1.21,1.00,3.03,,,
2018-03-24 22:00,26.4,,,1013.91,357.30,2.58,2.96,0.17,1.00,1.51,,,
2018-03-24 23:00,26.1,,,1014.21,35.75,3.34,3.62,1.41,1.00,2.52,,,
2018-03-25 00:00,26.2,,,1014.57,30.03,3.29,3.90,1.25,1.00,2.46,,,
2018-03-25 01:00,26.2,,,1014.81,17.97,3.84,4.10,1.79,1.00,2.90,,,
2018-03-25 02:00,26.2,,,1015.05,30.33,4.86,5.36,2.40,1.00,3.91,,,
2018-03-25 03:00,26.1,,,1014.93,29.33,4.62,5.37,2.37,1.00,3.81,,,
2018-03-25 04:00,26.0,,,1014.51,29.81,4.19,4.81,2.08,1.00,3.56,,,
2018-03-25 05:00,25.9,,,1014.09,28.96,3.91,4.51,1.68,1.00,2.84,,,
2018-03-25 06:00,25.9,,,1013.49,25.48,4.88,5.44,2.42,1.00,3.96,,,
2018-03-25 07:00,25.9,,,1013.07,33.09,4.85,5.48,2.45,1.00,3.99,,,
2018-03-25 08:00,25.8,,,1013.13,30.79,4.60,5.27,1.82,1.00,3.48,,,
2018-03-25 09:00,25.6,,,1013.25,42.22,4.57,5.08,2.12,1.00,3.36,,,
2018-03-25 10:00,25.8,,,1013.73,61.01,5.89,6.66,2.73,1.00,4.65,,,
2018-03-25 11:00,25.6,,,1014.27,71.10,6.50,7.82,3.11,1.00,5.43,,,
2018-03-25 12:00,25.8,,,1015.05,66.90,5.83,6.89,2.61,1.00,4.52,,,
2018-03-25 13:00,25.2,,,1015.53,75.20,9.51,10.49,5.31,1.00,7.96,,,
2018-03-25 14:00,25.7,,,1015.77,97.30,5.00,5.92,2.00,1.00,4.03,,,
2018-03-25 15:00,26.0,,,1015.65,93.10,6.76,7.62,3.28,1.00,5.24,,,
2018-03-25 16:00,26.1,,,1015.41,79.10,5.73,6.86,2.80,1.00,4.77,,,
2018-03-25 17:00,26.3,,,1014.87,83.00,5.40,5.87,2.37,1.00,4.16,,,
2018-03-25 18:00,26.4,,,1014.09,102.10,5.47,6.31,2.24,1.00,4.39,,,
2018-03-25 19:00,26.4,,,1013.49,88.90,4.74,5.91,1.71,1.00,3.88,,,
2018-03-25 20:00,26.5,,,1013.19,85.40,5.73,6.49,2.33,1.00,4.62,,,
2018-03-25 21:00,26.4,,,1013.61,77.10,5.17,5.62,2.25,1.00,4.17,,,
2018-03-25 22:00,26.5,,,1014.15,72.20,5.50,6.82,2.31,1.00,4.20,,,
2018-03-25 23:00,26.4,,,1014.21,57.90,5.11,5.72,2.50,1.00,4.25,,,
2018-03-26 00:00,26.5,,,1014.63,65.60,6.77,7.95,3.53,1.00,5.56,,,
2018-03-26 01:00,26.5,,,1015.11,66.50,7.08,7.85,3.07,1.00,5.21,,,
2018-03-26 02:00,26.5,,,1014.99,78.50,6.65,7.70,3.35,1.00,5.61,,,
2018-03-26 03:00,26.5,,,1014.87,82.10,7.30,8.38,3.48,1.00,5.84,,,
2018-03-26 04:00,26.4,,,1014.57,91.70,7.60,8.42,3.43,1.00,6.00,,,
2018-03-26 05:00,26.3,,,1014.27,81.80,6.72,7.38,2.93,1.00,5.34,,,
2018-03-26 06:00,26.2,,,1013.85,74.50,5.68,7.06,2.21,1.00,4.59,,,
2018-03-26 07:00,26.2,,,1013.31,86.40,5.27,6.12,2.11,1.00,4.17,,,
2018-03-26 08:00,26.3,,,1013.13,96.20,5.20,5.97,2.37,1.00,4.24,,,
2018-03-26 09:00,25.9,,,1013.37,56.90,4.78,5.67,2.09,1.00,3.85,,,
2018-03-26 10:00,26.2,,,1014.09,81.50,6.53,7.69,2.97,1.00,5.39,,,
2018-03-26 11:00,26.3,,,1014.99,86.10,6.11,7.09,2.58,1.00,4.91,,,
2018-03-26 12:00,26.6,,,1015.71,89.00,6.14,7.08,2.41,1.00,4.73,,,
2018-03-26 13:00,26.6,,,1016.25,83.90,6.11,7.36,2.57,1.00,5.01,,,
2018-03-26 14:00,26.6,,,1016.49,88.50,5.47,6.06,2.62,1.00,4.47,,,
2018-03-26 15:00,26.6,,,1016.25,83.50,5.48,7.06,2.72,1.00,4.63,,,
2018-03-26 17:00,26.6,,,1015.17,82.70,5.88,6.35,2.34,1.00,4.71,,,
2018-03-26 18:00,26.7,,,1014.51,89.10,5.75,5.96,2.03,1.00,4.43,,,
2018-03-26 19:00,26.7,,,1013.79,84.10,5.93,6.72,2.97,1.00,4.94,,,
2018-03-26 20:00,26.8,,,1013.55,81.30,6.52,6.94,2.65,1.00,5.07,,,
2018-03-26 21:00,26.8,,,1013.61,78.90,6.74,7.51,3.29,1.00,5.51,,,
2018-03-26 22:00,26.7,,,1013.97,80.10,6.19,7.66,3.19,1.00,5.28,,,
2018-03-26 23:00,26.6,,,1014.27,71.40,6.39,7.06,2.78,1.00,5.25,,,
2018-03-27 00:00,26.6,,,1014.45,61.75,5.98,6.61,2.76,1.00,4.76,,,
2018-03-27 01:00,26.5,,,1014.93,59.73,6.59,7.51,3.03,1.00,5.23,,,
2018-03-27 02:00,26.5,,,1015.11,59.38,5.69,7.52,2.40,1.00,4.75,,,
2018-03-27 03:00,26.4,,,1014.87,60.77,5.69,6.60,2.63,1.00,4.71,,,
2018-03-27 04:00,26.2,,,1014.39,47.81,5.49,6.36,2.69,1.00,4.55,,,
2018-03-27 05:00,26.3,,,1013.91,55.91,5.70,6.07,1.80,1.00,4.33,,,
2018-03-27 06:00,26.2,,,1013.25,67.60,6.25,7.22,2.99,1.00,4.99,,,
2018-03-27 07:00,26.1,,,1012.71,68.30,5.52,5.88,2.09,1.00,4.22,,,
2018-03-27 08:00,26.1,,,1012.65,61.79,4.28,5.22,2.01,1.00,3.52,,,
2018-03-27 09:00,26.1,,,1012.59,63.08,4.71,5.34,1.95,1.00,3.71,,,
2018-03-27 10:00,26.1,,,1013.25,86.40,4.70,5.38,2.38,1.00,3.91,,,
2018-03-27 11:00,26.3,,,1013.79,91.90,4.87,6.19,2.00,1.00,3.96,,,
2018-03-27 12:00,26.4,,,1014.51,102.20,4.73,5.36,1.32,1.00,3.32,,,
2018-03-27 13:00,26.4,,,1014.81,99.90,5.26,6.07,2.25,1.00,4.37,,,
2018-03-27 14:00,26.6,,,1015.11,103.70,4.72,5.37,1.77,1.00,3.70,,,
2018-03-27 15:00,26.6,,,1015.41,102.50,3.97,4.54,1.70,1.00,3.00,,,
2018-03-27 16:00,26.7,,,1014.69,91.80,3.20,3.74,1.15,1.00,2.44,,,
2018-03-27 17:00,26.8,,,1013.73,134.80,2.65,3.12,0.85,1.00,1.95,,,
2018-03-27 18:00,27.2,,,1013.01,118.40,1.57,2.16,0.08,1.00,1.06,,,
2018-03-27 19:00,26.9,,,1012.23,75.50,1.92,2.65,0.20,1.00,1.29,,,
2018-03-27 20:00,26.4,,,1012.05,31.09,2.09,2.56,0.45,1.00,1.40,,,
2018-03-27 21:00,26.5,,,1012.29,330.10,4.76,5.16,1.55,1.00,3.20,,,
2018-03-27 22:00,24.8,,,1012.77,352.45,7.89,8.60,4.12,1.00,6.15,,,
2018-03-27 23:00,24.9,,,1013.13,18.00,6.45,7.71,3.28,1.00,5.39,,,
2018-03-28 00:00,24.9,,,1013.55,55.88,10.07,11.76,4.29,1.00,7.85,,,
2018-03-28 01:00,25.1,,,1014.15,53.06,8.80,9.66,3.72,1.00,6.87,,,
2018-03-28 02:00,25.4,,,1014.57,58.78,5.53,6.12,1.65,1.00,3.95,,,
2018-03-28 03:00,25.3,,,1013.85,79.90,5.49,6.28,2.06,1.00,4.33,,,
2018-03-28 04:00,25.4,,,1013.79,59.17,5.42,5.87,2.19,1.00,4.17,,,
2018-03-28 05:00,25.2,,,1013.37,76.10,5.94,6.93,2.47,1.00,4.84,,,
2018-03-28 06:00,25.3,,,1013.01,38.41,5.59,6.49,2.76,1.00,4.53,,,
2018-03-28 07:00,25.1,,,1012.47,34.14,5.48,5.93,2.85,1.00,4.46,,,
2018-03-28 08:00,25.2,,,1012.71,30.98,3.60,4.13,1.44,1.00,2.64,,,
2018-03-28 09:00,25.4,,,1012.59,51.51,4.70,5.23,2.38,1.00,3.84,,,
2018-03-28 10:00,25.5,,,1013.25,31.12,4.89,5.48,2.38,1.00,3.96,,,
2018-03-28 11:00,25.6,,,1014.03,27.70,4.82,5.20,2.39,1.00,3.66,,,
2018-03-28 12:00,25.5,,,1014.57,28.90,5.98,6.40,3.53,1.00,4.95,,,
2018-03-28 13:00,25.9,,,1014.87,22.29,6.12,6.97,3.31,1.00,5.11,,,
2018-03-28 14:00,26.4,,,1015.17,51.37,7.46,8.09,3.55,1.00,5.88,,,
2018-03-28 15:00,26.5,,,1015.29,17.76,6.40,7.49,2.66,1.00,5.11,,,
2018-03-28 17:00,26.7,,,1014.21,12.17,7.05,8.44,3.75,1.00,5.80,,,
2018-03-28 18:00,26.7,,,1013.37,12.50,8.44,9.71,4.32,1.00,6.74,,,
2018-03-28 19:00,26.6,,,1012.65,12.29,9.52,10.75,4.44,1.00,7.27,,,
2018-03-28 20:00,26.5,,,1012.53,14.24,9.05,10.02,4.34,1.00,6.95,,,
2018-03-28 21:00,26.5,,,1012.71,27.30,9.18,10.32,3.25,1.00,6.81,,,
2018-03-28 22:00,26.2,,,1012.95,31.11,9.43,11.15,4.16,1.00,7.08,,,
2018-03-28 23:00,26.0,,,1013.55,22.82,9.14,10.80,3.47,1.00,6.86,,,
2018-03-29 00:00,25.7,,,1014.15,24.58,8.32,9.33,4.37,1.00,6.78,,,
2018-03-29 01:00,25.8,,,1014.93,28.69,7.46,8.04,3.86,1.00,6.00,,,
2018-03-29 02:00,25.7,,,1015.29,28.13,7.02,8.33,3.05,1.00,5.29,,,
2018-03-29 03:00,25.6,,,1015.41,25.82,7.71,8.93,4.12,1.00,6.03,,,
2018-03-29 04:00,25.5,,,1015.29,29.36,8.25,9.10,3.95,1.00,6.62,,,
2018-03-29 05:00,25.4,,,1015.05,31.58,7.11,7.64,2.83,1.00,5.31,,,
2018-03-29 06:00,25.3,,,1014.51,30.06,7.53,8.50,3.23,1.00,5.88,,,
2018-03-29 07:00,25.2,,,1014.21,24.29,7.67,8.63,3.49,1.00,5.78,,,
2018-03-29 08:00,25.1,,,1014.03,24.85,8.03,9.07,3.68,1.00,6.37,,,
2018-03-29 09:00,25.1,,,1014.39,25.32,9.39,10.53,3.81,1.00,6.97,,,
2018-03-29 10:00,24.9,,,1014.81,34.93,8.33,9.20,4.14,1.00,6.72,,,
2018-03-29 11:00,25.0,,,1015.23,25.14,7.37,8.58,2.94,1.00,5.45,,,
2018-03-29 12:00,25.3,,,1015.65,20.87,8.39,9.12,4.17,1.00,6.42,,,
2018-03-29 13:00,25.3,,,1016.13,11.47,8.53,9.39,3.75,1.00,6.93,,,
2018-03-29 14:00,25.4,,,1016.13,39.57,7.11,8.19,2.71,1.00,5.37,,,
2018-03-29 15:00,25.3,,,1016.13,10.69,9.40,10.91,4.56,1.00,7.12,,,
2018-03-29 16:00,25.3,,,1015.23,18.19,6.58,7.11,2.47,1.00,4.95,,,
2018-03-29 17:00,25.5,,,1014.69,7.57,6.90,8.10,3.27,1.00,5.62,,,
2018-03-29 18:00,25.4,,,1013.91,15.81,6.95,7.96,2.87,1.00,5.36,,,
2018-03-29 19:00,25.7,,,1013.61,354.94,6.82,8.16,3.28,1.00,5.21,,,
2018-03-29 20:00,25.6,,,1013.61,23.42,7.83,8.42,4.03,1.00,6.41,,,
2018-03-29 21:00,25.5,,,1013.85,38.76,9.16,10.18,3.97,1.00,6.95,,,
2018-03-29 22:00,25.3,,,1014.33,30.87,8.83,9.50,3.38,1.00,6.34,,,
2018-03-29 23:00,25.1,,,1014.87,15.65,9.36,9.88,4.11,1.00,6.96,,,
2018-03-30 00:00,25.0,,,1015.23,17.27,8.24,8.84,3.73,1.00,6.35,,,
2018-03-30 01:00,24.9,,,1015.77,26.45,5.95,6.63,2.18,1.00,4.86,,,
2018-03-30 02:00,24.9,,,1016.01,31.83,6.47,7.11,2.88,1.00,4.82,,,
2018-03-30 03:00,24.9,,,1015.95,44.68,5.52,6.16,2.07,1.00,4.33,,,
2018-03-30 04:00,25.1,,,1015.35,49.65,7.19,7.98,3.31,1.00,5.61,,,
2018-03-30 05:00,25.1,,,1014.75,51.31,8.39,8.82,2.85,1.00,6.08,,,
2018-03-30 06:00,24.9,,,1014.09,33.83,7.68,8.85,3.32,1.00,5.83,,,
2018-03-30 07:00,24.9,,,1013.67,33.17,6.95,8.21,2.53,1.00,5.37,,,
2018-03-30 08:00,24.9,,,1013.43,39.83,6.76,7.61,2.98,1.00,5.36,,,
2018-03-30 09:00,24.8,,,1013.79,35.76,7.00,7.49,3.86,1.00,5.65,,,
2018-03-30 10:00,24.8,,,1014.21,34.46,7.47,8.25,3.84,1.00,6.04,,,
2018-03-30 11:00,24.6,,,1014.51,30.67,6.55,7.28,3.24,1.00,5.39,,,
2018-03-30 12:00,25.1,,,1015.11,29.21,8.12,8.98,3.74,1.00,5.94,,,
2018-03-30 14:00,25.4,,,1015.89,26.78,8.64,9.61,4.32,1.00,6.74,,,
2018-03-30 15:00,25.5,,,1015.65,14.74,8.07,8.93,4.09,1.00,6.10,,,
2018-03-30 16:00,25.7,,,1015.41,10.16,7.82,8.62,3.18,1.00,6.18,,,
2018-03-30 17:00,25.8,,,1014.75,13.50,8.03,8.31,2.89,1.00,6.02,,,
2018-03-30 18:00,25.6,,,1013.79,10.29,6.60,7.42,2.59,1.00,5.38,,,
2018-03-30 19:00,25.5,,,1013.13,16.37,6.51,7.38,1.93,1.00,4.48,,,
2018-03-30 20:00,25.6,,,1012.59,359.37,8.28,8.54,3.71,1.00,6.32,,,
2018-03-30 21:00,25.6,,,1012.47,5.72,7.94,8.97,4.06,1.00,6.41,,,
2018-03-30 23:00,25.1,,,1013.07,19.95,7.44,8.11,2.79,1.00,5.46,,,
2018-03-31 00:00,25.1,,,1013.61,28.72,6.27,6.83,2.81,1.00,5.09,,,
2018-03-31 01:00,25.0,,,1014.15,39.22,7.30,8.18,3.03,1.00,5.43,,,
2018-03-31 02:00,25.2,,,1013.91,38.88,8.21,8.86,4.45,1.00,6.48,,,
2018-03-31 03:00,25.1,,,1013.79,27.22,7.17,7.60,2.90,1.00,5.54,,,
2018-03-31 04:00,25.0,,,1013.43,42.64,9.52,10.35,3.47,1.00,6.88,,,
2018-03-31 05:00,25.2,,,1012.95,43.85,8.82,10.35,4.54,1.00,7.02,,,
2018-03-31 06:00,25.1,,,1012.41,58.54,9.54,10.73,4.07,1.00,7.39,,,
2018-03-31 07:00,25.0,,,1011.93,54.98,6.77,7.88,3.08,1.00,5.56,,,
2018-03-31 08:00,25.1,,,1011.87,48.30,6.77,7.45,3.02,1.00,5.19,,,
2018-03-31 09:00,24.4,,,1012.23,60.39,5.06,5.65,1.71,1.00,3.88,,,
2018-03-31 10:00,24.5,,,1013.01,47.75,6.09,7.33,1.80,1.00,4.12,,,
2018-03-31 11:00,25.2,,,1013.37,62.49,8.93,9.65,4.13,1.00,6.53,,,
2018-03-31 12:00,25.6,,,1013.97,65.00,6.98,8.12,3.30,1.00,5.72,,,
2018-03-31 13:00,25.7,,,1014.33,80.70,6.37,7.84,3.14,1.00,5.14,,,
2018-03-31 14:00,25.8,,,1014.63,56.55,6.06,7.24,3.37,1.00,5.17,,,
2018-03-31 15:00,25.9,,,1014.69,70.60,5.01,5.83,1.99,1.00,4.16,,,
2018-03-31 16:00,25.9,,,1013.97,87.20,5.91,6.52,2.82,1.00,4.71,,,
2018-03-31 17:00,25.9,,,1013.13,85.80,6.18,6.81,2.52,1.00,4.38,,,
2018-03-31 18:00,26.0,,,1012.47,87.20,5.21,5.74,2.08,1.00,4.26,,,
2018-03-31 19:00,25.9,,,1011.87,85.00,5.44,5.78,2.56,1.00,4.16,,,
2018-03-31 20:00,26.0,,,1011.51,66.21,3.73,4.40,1.07,1.00,2.78,,,
2018-03-31 21:00,26.3,,,1011.21,11.28,5.89,6.88,3.09,1.00,4.90,,,
2018-03-31 22:00,25.9,,,1011.51,11.95,7.49,8.21,3.73,1.00,6.08,,,
2018-03-31 23:00,25.7,,,1012.23,25.03,5.94,6.80,2.32,1.00,4.68,,,
2018-04-01 00:00,25.6,,,1012.77,26.11,6.49,7.12,2.62,1.00,4.93,,,
2018-04-01 01:00,25.5,,,1013.07,43.62,6.41,7.35,2.91,1.00,5.14,,,
2018-04-01 02:00,25.5,,,1013.49,38.30,6.08,6.68,2.84,1.00,4.79,,,
2018-04-01 03:00,25.5,,,1013.31,35.22,6.34,7.27,3.60,1.00,5.26,,,
2018-04-01 04:00,25.4,,,1012.95,29.55,5.73,6.47,2.92,1.00,4.80,,,
2018-04-01 05:00,25.5,,,1012.35,54.20,7.58,8.64,3.61,1.00,6.07,,,
2018-04-01 06:00,25.5,,,1011.63,41.63,7.01,8.17,3.14,1.00,5.53,,,
2018-04-01 07:00,25.2,,,1011.33,25.31,5.49,6.15,2.01,1.00,3.87,,,
2018-04-01 08:00,25.0,,,1011.27,20.40,5.41,5.78,2.72,1.00,4.50,,,
2018-04-01 09:00,25.1,,,1011.69,43.80,4.45,5.64,2.17,1.00,3.64,,,
2018-04-01 10:00,25.1,,,1011.87,45.54,4.69,5.93,2.29,1.00,3.64,,,
2018-04-01 11:00,25.6,,,1012.53,54.11,4.47,5.04,1.70,1.00,3.27,,,
2018-04-01 12:00,25.8,,,1013.13,62.47,4.57,5.42,1.22,1.00,3.61,,,
2018-04-01 13:00,26.0,,,1013.61,86.20,4.71,5.80,1.69,1.00,3.59,,,
2018-04-01 14:00,26.1,,,1014.09,100.20,5.08,5.60,1.57,1.00,3.59,,,
2018-04-01 15:00,26.0,,,1013.97,94.90,4.79,5.37,1.61,1.00,3.49,,,
2018-04-01 16:00,26.2,,,1013.55,91.20,4.29,5.09,1.72,1.00,3.28,,,
2018-04-01 17:00,26.1,,,1012.77,104.40,4.47,5.03,1.68,1.00,3.17,,,
2018-04-01 18:00,26.2,,,1011.93,101.50,3.98,4.80,1.33,1.00,2.71,,,
2018-04-01 19:00,26.4,,,1011.33,114.00,4.37,4.78,1.74,1.00,3.33,,,
2018-04-01 20:00,26.4,,,1010.97,111.60,3.81,4.53,1.62,1.00,2.85,,,
2018-04-01 21:00,26.4,,,1011.09,96.20,3.47,4.06,1.14,1.00,2.66,,,
2018-04-01 22:00,26.3,,,1011.45,101.50,4.13,4.83,1.84,1.00,3.28,,,
2018-04-01 23:00,26.1,,,1012.05,81.00,4.35,5.24,1.88,1.00,3.33,,,
2018-04-02 00:00,26.1,,,1012.53,68.60,5.44,6.03,2.57,1.00,3.85,,,
2018-04-02 01:00,26.1,,,1013.07,66.70,4.49,5.08,1.87,1.00,3.66,,,
2018-04-02 02:00,26.1,,,1013.37,63.77,5.05,5.51,2.36,1.00,4.06,,,
2018-04-02 03:00,25.7,,,1013.49,67.00,5.90,6.88,2.37,1.00,4.62,,,
2018-04-02 04:00,26.0,,,1013.13,73.40,5.89,6.88,2.95,1.00,4.67,,,
2018-04-02 05:00,26.0,,,1012.41,81.30,6.84,7.96,2.73,1.00,5.36,,,
2018-04-02 06:00,25.9,,,1011.87,84.20,6.19,7.16,2.74,1.00,4.58,,,
2018-04-02 07:00,25.9,,,1011.57,80.10,5.84,6.75,1.91,1.00,4.28,,,
2018-04-02 08:00,25.8,,,1011.57,97.00,5.75,6.46,2.23,1.00,4.41,,,
2018-04-02 09:00,25.8,,,1011.87,94.30,5.37,6.11,2.48,1.00,4.37,,,
2018-04-02 10:00,25.9,,,1012.17,90.80,5.46,6.02,2.11,1.00,4.14,,,
2018-04-02 11:00,25.9,,,1012.47,78.00,5.29,5.81,2.25,1.00,4.13,,,
2018-04-02 12:00,26.1,,,1013.31,115.50,5.91,6.79,2.26,1.00,4.81,,,
2018-04-02 13:00,26.3,,,1013.91,99.50,5.54,6.57,2.73,1.00,4.44,,,
2018-04-02 14:00,26.2,,,1014.09,104.50,5.75,7.24,2.74,1.00,4.85,,,
2018-04-02 15:00,26.3,,,1014.03,102.10,5.34,6.04,2.12,1.00,4.28,,,
2018-04-02 16:00,26.2,,,1013.37,86.70,5.12,5.72,2.25,1.00,3.99,,,
2018-04-02 17:00,26.2,,,1012.89,90.10,4.32,5.11,1.64,1.00,3.17,,,
2018-04-02 18:00,26.3,,,1011.93,69.70,4.87,5.26,1.84,1.00,3.66,,,
2018-04-02 19:00,26.8,,,1011.63,79.30,5.70,6.21,1.63,1.00,4.36,,,
2018-04-02 20:00,26.3,,,1011.39,92.70,5.87,6.53,3.20,1.00,4.77,,,
2018-04-02 21:00,26.2,,,1011.63,92.20,5.50,6.07,2.43,1.00,4.36,,,
2018-04-02 22:00,26.2,,,1011.87,85.20,5.29,6.10,2.11,1.00,4.26,,,
2018-04-02 23:00,26.2,,,1012.41,76.80,4.87,5.65,1.81,1.00,3.83,,,
2018-04-03 00:00,26.2,,,1012.89,59.44,5.12,5.82,2.38,1.00,4.13,,,
2018-04-03 01:00,26.1,,,1013.43,67.10,5.18,5.89,2.78,1.00,4.25,,,
2018-04-03 02:00,26.0,,,1013.73,56.49,6.22,7.01,3.55,1.00,5.16,,,
2018-04-03 03:00,26.1,,,1013.55,69.20,6.12,7.02,2.85,1.00,4.98,,,
2018-04-03 04:00,25.9,,,1013.25,64.36,5.95,6.35,2.59,1.00,4.61,,,
2018-04-03 05:00,25.8,,,1012.89,49.06,5.60,6.97,2.72,1.00,4.50,,,
2018-04-03 06:00,25.8,,,1012.11,53.28,5.89,7.05,2.75,1.00,4.82,,,
2018-04-03 07:00,25.6,,,1011.69,53.25,6.33,7.14,3.07,1.00,4.80,,,
2018-04-03 08:00,25.6,,,1011.57,61.81,5.59,6.92,2.72,1.00,4.56,,,
2018-04-03 09:00,25.5,,,1012.17,32.53,4.60,5.22,1.88,1.00,3.67,,,
2018-04-03 10:00,25.4,,,1012.65,39.95,4.62,5.22,2.25,1.00,3.79,,,
2018-04-03 11:00,25.7,,,1013.19,41.98,5.15,5.48,2.53,1.00,4.31,,,
2018-04-03 12:00,25.9,,,1013.55,65.33,6.32,7.41,2.86,1.00,5.14,,,
2018-04-03 13:00,26.2,,,1014.15,66.60,6.40,7.42,2.81,1.00,5.04,,,
2018-04-03 14:00,26.3,,,1014.39,82.10,6.42,7.54,2.70,1.00,5.08,,,
2018-04-03 15:00,26.5,,,1014.63,78.50,6.17,7.13,2.34,1.00,5.10,,,
2018-04-03 16:00,26.6,,,1014.39,78.00,5.62,6.24,1.83,1.00,4.71,,,
2018-04-03 17:00,26.7,,,1013.73,85.20,5.63,6.46,2.94,1.00,4.74,,,
2018-04-03 18:00,26.9,,,1012.83,108.80,5.89,6.44,2.79,1.00,4.78,,,
2018-04-03 19:00,26.9,,,1012.41,117.90,4.71,5.40,2.44,1.00,3.88,,,
2018-04-03 20:00,26.4,,,1012.29,155.60,5.12,5.99,1.04,1.00,3.05,,,
2018-04-03 21:00,26.3,,,1012.47,168.60,3.06,3.74,0.98,1.00,2.23,,,
2018-04-03 22:00,26.4,,,1012.77,139.90,2.16,2.89,0.46,1.00,1.57,,,
2018-04-03 23:00,26.3,,,1012.95,131.00,2.67,3.33,0.72,1.00,1.87,,,
2018-04-04 00:00,26.4,,,1013.55,104.70,2.24,2.91,0.40,1.00,1.66,,,
2018-04-04 01:00,25.9,,,1013.73,102.60,3.72,3.99,1.27,1.00,2.42,,,
2018-04-04 02:00,26.7,,,1013.85,83.20,5.06,6.19,2.32,1.00,4.22,,,
2018-04-04 03:00,26.6,,,1013.49,73.60,6.53,7.62,3.22,1.00,5.33,,,
2018-04-04 04:00,26.5,,,1013.67,70.60,6.31,7.13,2.39,1.00,5.04,,,
2018-04-04 05:00,26.4,,,1013.37,69.70,6.33,7.45,2.59,1.00,5.04,,,
2018-04-04 06:00,26.6,,,1012.65,79.00,6.87,7.69,3.32,1.00,5.78,,,
2018-04-04 07:00,26.6,,,1012.17,82.60,6.88,7.97,3.10,1.00,5.55,,,
2018-04-04 08:00,26.6,,,1012.41,84.20,6.53,7.64,3.16,1.00,5.38,,,
2018-04-04 09:00,26.6,,,1012.65,84.30,5.80,6.42,3.15,1.00,4.78,,,
2018-04-04 10:00,26.5,,,1013.01,82.50,6.46,8.38,3.09,1.00,5.24,,,
2018-04-04 11:00,26.8,,,1013.37,82.70,7.11,8.03,3.48,1.00,5.67,,,
2018-04-04 12:00,27.0,,,1013.97,94.30,6.94,7.79,3.29,1.00,5.73,,,
2018-04-04 13:00,26.9,,,1014.27,87.90,6.55,7.58,2.76,1.00,5.31,,,
2018-04-04 14:00,26.8,,,1014.57,78.00,6.30,7.60,3.22,1.00,5.37,,,
2018-04-04 15:00,26.8,,,1014.51,80.60,7.30,8.25,3.24,1.00,5.78,,,
2018-04-04 16:00,26.9,,,1014.21,80.50,6.38,7.50,2.76,1.00,5.07,,,
2018-04-04 17:00,26.9,,,1013.49,82.60,6.41,7.92,2.98,1.00,5.50,,,
2018-04-04 18:00,26.9,,,1013.01,82.30,6.47,7.47,2.94,1.00,5.21,,,
2018-04-04 19:00,27.0,,,1012.41,85.50,6.83,8.08,3.25,1.00,5.85,,,
2018-04-04 20:00,27.1,,,1012.23,81.00,7.54,8.87,4.12,1.00,6.44,,,
2018-04-04 21:00,27.1,,,1012.05,79.00,7.49,8.37,3.83,1.00,5.93,,,
2018-04-04 22:00,27.0,,,1012.41,76.60,7.15,8.15,3.15,1.00,5.69,,,
2018-04-04 23:00,26.9,,,1012.95,55.91,6.38,7.59,3.03,1.00,5.19,,,
