Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2017-02-20 17:00,35.752,23.350,56.000,26.80
2017-02-20 18:00,35.733,23.311,56.060,26.88
2017-02-20 19:00,35.719,23.300,56.040,26.88
2017-02-20 20:00,35.672,23.194,56.210,27.10
2017-02-20 21:00,35.629,23.120,56.290,27.23
2017-02-20 22:00,35.630,23.124,56.280,27.22
2017-02-20 23:00,35.649,23.170,56.200,27.12
2017-02-21 00:00,35.674,23.212,56.160,27.05
2017-02-21 01:00,35.688,23.219,56.190,27.06
2017-02-21 02:00,35.696,23.232,56.180,27.04
2017-02-21 03:00,35.692,23.244,56.120,26.99
2017-02-21 04:00,35.702,23.268,56.080,26.94
2017-02-21 05:00,35.704,23.285,56.030,26.89
2017-02-21 06:00,35.684,23.280,55.970,26.86
2017-02-21 07:00,35.671,23.276,55.930,26.84
2017-02-21 08:00,35.686,23.291,55.940,26.83
2017-02-21 09:00,35.686,23.294,55.930,26.82
2017-02-21 10:00,35.694,23.303,55.930,26.81
2017-02-21 11:00,35.690,23.319,55.860,26.75
2017-02-21 12:00,35.690,23.323,55.850,26.74
2017-02-21 13:00,35.699,23.335,55.840,26.72
2017-02-21 14:00,35.697,23.325,55.870,26.75
2017-02-21 15:00,35.699,23.335,55.840,26.72
2017-02-21 16:00,35.652,23.322,55.700,26.65
2017-02-21 17:00,35.685,23.332,55.800,26.70
2017-02-21 18:00,35.685,23.328,55.810,26.71
2017-02-21 19:00,35.683,23.317,55.840,26.74
2017-02-21 20:00,35.690,23.323,55.850,26.74
2017-02-21 21:00,35.684,23.321,55.830,26.73
2017-02-21 22:00,35.685,23.332,55.800,26.70
2017-02-21 23:00,35.693,23.341,55.800,26.69
2017-02-22 00:00,35.693,23.341,55.800,26.69
2017-02-22 01:00,35.686,23.335,55.790,26.69
2017-02-22 02:00,35.694,23.348,55.780,26.67
2017-02-22 03:00,35.694,23.348,55.780,26.67
2017-02-22 04:00,35.694,23.351,55.770,26.66
2017-02-22 05:00,35.695,23.359,55.750,26.64
2017-02-22 06:00,35.696,23.362,55.740,26.63
2017-02-22 07:00,35.689,23.360,55.720,26.62
2017-02-22 08:00,35.691,23.371,55.690,26.59
2017-02-22 09:00,35.699,23.380,55.690,26.58
2017-02-22 10:00,35.691,23.374,55.680,26.58
2017-02-22 11:00,35.700,23.387,55.670,26.56
2017-02-22 12:00,35.700,23.391,55.660,26.55
2017-02-22 13:00,35.701,23.398,55.640,26.53
2017-02-22 14:00,35.699,23.380,55.690,26.58
2017-02-22 15:00,35.694,23.351,55.770,26.66
2017-02-22 16:00,35.718,23.337,55.910,26.76
2017-02-22 17:00,35.715,23.320,55.960,26.81
2017-02-22 18:00,35.720,23.307,56.020,26.86
2017-02-22 19:00,35.711,23.291,56.040,26.89
2017-02-22 20:00,35.702,23.268,56.080,26.94
2017-02-22 21:00,35.677,23.275,55.960,26.86
2017-02-22 22:00,35.679,23.285,55.930,26.83
2017-02-22 23:00,35.692,23.334,55.820,26.71
2017-02-23 00:00,35.692,23.334,55.820,26.71
2017-02-23 01:00,35.702,23.357,55.780,26.66
2017-02-23 02:00,35.706,23.385,55.700,26.58
2017-02-23 03:00,35.705,23.378,55.720,26.60
2017-02-23 04:00,35.703,23.368,55.750,26.63
2017-02-23 05:00,35.707,23.392,55.680,26.56
2017-02-23 06:00,35.716,23.412,55.650,26.52
2017-02-23 07:00,35.724,23.421,55.650,26.51
2017-02-23 08:00,35.721,23.444,55.560,26.43
2017-02-23 09:00,35.726,23.439,55.600,26.46
2017-02-23 10:00,35.739,23.436,55.660,26.50
2017-02-23 11:00,35.746,23.441,55.670,26.50
2017-02-23 12:00,35.745,23.434,55.690,26.52
2017-02-23 13:00,35.744,23.430,55.700,26.53
2017-02-23 14:00,35.750,23.422,55.750,26.57
2017-02-23 15:00,35.750,23.422,55.750,26.57
2017-02-23 16:00,35.753,23.398,55.840,26.65
2017-02-23 17:00,35.762,23.418,55.810,26.61
2017-02-23 18:00,35.761,23.415,55.820,26.62
2017-02-23 19:00,35.759,23.397,55.870,26.67
2017-02-23 20:00,35.758,23.393,55.880,26.68
2017-02-23 21:00,35.758,23.393,55.880,26.68
2017-02-23 22:00,35.767,23.409,55.860,26.65
2017-02-23 23:00,35.769,23.424,55.820,26.61
2017-02-24 00:00,35.778,23.440,55.800,26.58
2017-02-24 01:00,35.780,23.450,55.770,26.55
2017-02-24 02:00,35.771,23.438,55.780,26.57
2017-02-24 03:00,35.780,23.450,55.770,26.55
2017-02-24 04:00,35.780,23.454,55.760,26.54
2017-02-24 05:00,35.788,23.467,55.750,26.52
2017-02-24 06:00,35.781,23.458,55.750,26.53
2017-02-24 07:00,35.782,23.465,55.730,26.51
2017-02-24 08:00,35.790,23.477,55.720,26.49
2017-02-24 09:00,35.798,23.486,55.720,26.48
2017-02-24 10:00,35.784,23.479,55.690,26.47
2017-02-24 11:00,35.798,23.486,55.720,26.48
2017-02-24 12:00,35.790,23.481,55.710,26.48
2017-02-24 13:00,35.796,23.472,55.760,26.52
2017-02-24 14:00,35.784,23.435,55.840,26.61
2017-02-24 15:00,35.780,23.413,55.900,26.67
2017-02-24 16:00,35.717,23.330,55.930,26.78
2017-02-24 17:00,35.723,23.329,55.960,26.80
2017-02-24 18:00,35.702,23.271,56.070,26.93
2017-02-24 19:00,35.717,23.286,56.080,26.92
2017-02-24 20:00,35.744,23.338,56.010,26.82
2017-02-24 21:00,35.736,23.329,56.010,26.83
2017-02-24 22:00,35.782,23.379,56.020,26.78
2017-02-24 23:00,35.770,23.383,55.960,26.74
2017-02-25 00:00,35.765,23.395,55.900,26.69
2017-02-25 01:00,35.745,23.389,55.840,26.66
2017-02-25 02:00,35.746,23.400,55.810,26.63
2017-02-25 03:00,35.758,23.434,55.740,26.55
2017-02-25 04:00,35.767,23.450,55.720,26.52
2017-02-25 05:00,35.711,23.421,55.600,26.48
2017-02-25 06:00,35.719,23.433,55.590,26.46
2017-02-25 07:00,35.705,23.422,55.570,26.46
2017-02-25 08:00,35.720,23.437,55.580,26.45
2017-02-25 09:00,35.727,23.442,55.590,26.45
2017-02-25 10:00,35.727,23.442,55.590,26.45
2017-02-25 11:00,35.734,23.444,55.610,26.46
2017-02-25 12:00,35.720,23.440,55.570,26.44
2017-02-25 13:00,35.726,23.435,55.610,26.47
2017-02-25 14:00,35.693,23.341,55.800,26.69
2017-02-25 15:00,35.687,23.342,55.770,26.67
2017-02-25 16:00,35.674,23.212,56.160,27.05
2017-02-25 17:00,35.658,23.187,56.180,27.09
2017-02-25 18:00,35.711,23.287,56.050,26.90
2017-02-25 19:00,35.715,23.316,55.970,26.82
2017-02-25 20:00,35.720,23.352,55.870,26.72
2017-02-25 21:00,35.729,23.327,55.990,26.82
2017-02-25 22:00,35.726,23.350,55.900,26.74
2017-02-25 23:00,35.715,23.357,55.830,26.69
2017-02-26 00:00,35.709,23.366,55.780,26.65
2017-02-26 01:00,35.710,23.369,55.770,26.64
2017-02-26 02:00,35.683,23.358,55.700,26.61
2017-02-26 03:00,35.682,23.351,55.720,26.63
2017-02-26 04:00,35.697,23.369,55.720,26.61
2017-02-26 05:00,35.704,23.375,55.730,26.61
2017-02-26 06:00,35.712,23.384,55.730,26.60
2017-02-26 07:00,35.712,23.387,55.720,26.59
2017-02-26 08:00,35.713,23.394,55.700,26.57
2017-02-26 09:00,35.729,23.412,55.700,26.55
2017-02-26 10:00,35.716,23.409,55.660,26.53
2017-02-26 11:00,35.723,23.418,55.660,26.52
2017-02-26 12:00,35.723,23.418,55.660,26.52
2017-02-26 13:00,35.729,23.416,55.690,26.54
2017-02-26 14:00,35.722,23.366,55.830,26.68
2017-02-26 15:00,35.724,23.332,55.950,26.79
2017-02-26 16:00,35.723,23.329,55.960,26.80
2017-02-26 17:00,35.729,23.282,56.140,26.96
2017-02-26 18:00,35.738,23.253,56.270,27.07
2017-02-26 19:00,35.734,23.273,56.190,27.00
2017-02-26 20:00,35.744,23.210,56.440,27.22
2017-02-26 21:00,35.728,23.271,56.170,26.99
2017-02-26 22:00,35.744,23.251,56.300,27.09
2017-02-26 23:00,35.725,23.343,55.920,26.76
2017-02-27 00:00,35.725,23.339,55.930,26.77
2017-02-27 01:00,35.730,23.379,55.820,26.66
2017-02-27 02:00,35.729,23.371,55.840,26.68
2017-02-27 03:00,35.733,23.393,55.780,26.62
2017-02-27 04:00,35.739,23.395,55.800,26.63
2017-02-27 05:00,35.744,23.386,55.850,26.67
2017-02-27 06:00,35.750,23.377,55.900,26.71
2017-02-27 07:00,35.756,23.379,55.920,26.72
2017-02-27 08:00,35.743,23.375,55.880,26.70
2017-02-27 09:00,35.667,23.337,55.710,26.64
2017-02-27 10:00,35.689,23.357,55.730,26.63
2017-02-27 11:00,35.724,23.380,55.790,26.64
2017-02-27 12:00,35.732,23.389,55.790,26.63
2017-02-27 13:00,35.732,23.386,55.800,26.64
2017-02-27 14:00,35.730,23.379,55.820,26.66
2017-02-27 15:00,35.735,23.363,55.890,26.72
2017-02-27 16:00,35.730,23.334,55.970,26.80
2017-02-27 17:00,35.737,23.332,56.000,26.82
2017-02-27 18:00,35.737,23.332,56.000,26.82
2017-02-27 19:00,35.738,23.339,55.980,26.80
2017-02-27 20:00,35.741,23.364,55.910,26.73
2017-02-27 21:00,35.778,23.395,55.950,26.72
2017-02-27 22:00,35.784,23.349,56.130,26.88
2017-02-27 23:00,35.789,23.381,56.040,26.79
2017-02-28 00:00,35.817,23.444,55.940,26.66
2017-02-28 01:00,35.832,23.455,55.960,26.66
2017-02-28 02:00,35.820,23.465,55.880,26.60
2017-02-28 03:00,35.829,23.478,55.870,26.58
2017-02-28 04:00,35.821,23.469,55.870,26.59
2017-02-28 05:00,35.806,23.458,55.850,26.59
2017-02-28 06:00,35.764,23.432,55.770,26.57
2017-02-28 07:00,35.756,23.423,55.770,26.58
2017-02-28 08:00,35.751,23.432,55.720,26.54
2017-02-28 09:00,35.776,23.470,55.690,26.48
2017-02-28 10:00,35.806,23.499,55.710,26.46
2017-02-28 11:00,35.755,23.457,55.650,26.47
2017-02-28 12:00,35.750,23.466,55.600,26.43
2017-02-28 13:00,35.765,23.480,55.610,26.42
2017-02-28 14:00,35.776,23.470,55.690,26.48
2017-02-28 15:00,35.869,23.534,55.840,26.50
2017-02-28 16:00,35.831,23.492,55.830,26.54
2017-02-28 17:00,35.884,23.545,55.860,26.50
2017-02-28 18:00,35.897,23.549,55.900,26.52
2017-02-28 19:00,35.870,23.496,55.970,26.62
2017-02-28 20:00,35.878,23.509,55.960,26.60
2017-02-28 21:00,35.909,23.542,55.970,26.57
2017-02-28 22:00,35.918,23.558,55.950,26.54
2017-02-28 23:00,35.896,23.541,55.920,26.54
2017-03-01 00:00,35.883,23.541,55.870,26.51
2017-03-01 01:00,35.890,23.547,55.880,26.51
2017-03-01 02:00,35.944,23.606,55.890,26.45
2017-03-01 03:00,35.983,23.648,55.900,26.41
2017-03-01 04:00,36.022,23.693,55.900,26.36
2017-03-01 05:00,36.016,23.699,55.860,26.33
2017-03-01 06:00,35.986,23.670,55.840,26.35
2017-03-01 07:00,36.017,23.702,55.850,26.32
2017-03-01 08:00,36.002,23.688,55.840,26.33
2017-03-01 09:00,36.017,23.702,55.850,26.32
2017-03-01 10:00,36.020,23.720,55.800,26.27
2017-03-01 11:00,35.980,23.712,55.670,26.20
2017-03-01 12:00,36.065,23.764,55.830,26.24
2017-03-01 13:00,35.983,23.730,55.620,26.15
2017-03-01 14:00,35.946,23.699,55.580,26.16
2017-03-01 15:00,36.002,23.729,55.700,26.20
2017-03-01 16:00,36.014,23.725,55.760,26.24
2017-03-01 17:00,36.011,23.704,55.820,26.30
2017-03-01 18:00,36.045,23.717,55.910,26.34
2017-03-01 19:00,36.027,23.684,55.950,26.40
2017-03-01 20:00,36.078,23.726,56.010,26.39
2017-03-01 21:00,36.110,23.766,56.000,26.34
2017-03-01 22:00,36.110,23.766,56.000,26.34
2017-03-01 23:00,36.222,23.863,56.110,26.30
2017-03-02 00:00,36.175,23.812,56.100,26.35
2017-03-02 01:00,36.204,23.834,56.140,26.35
2017-03-02 02:00,36.207,23.852,56.090,26.30
2017-03-02 03:00,36.215,23.861,56.090,26.29
2017-03-02 04:00,36.268,23.911,56.130,26.26
2017-03-02 05:00,36.180,23.879,55.890,26.15
2017-03-02 06:00,36.218,23.917,55.910,26.12
2017-03-02 07:00,36.302,23.961,56.090,26.18
2017-03-02 08:00,36.324,23.978,56.120,26.18
2017-03-02 09:00,36.279,23.975,55.950,26.08
2017-03-02 10:00,36.335,24.005,56.070,26.12
2017-03-02 11:00,36.356,24.014,56.120,26.14
2017-03-02 12:00,36.419,24.053,56.240,26.17
2017-03-02 13:00,36.445,24.057,56.330,26.22
2017-03-02 14:00,36.410,24.037,56.260,26.20
2017-03-02 15:00,36.408,24.026,56.290,26.23
2017-03-02 16:00,36.421,24.026,56.340,26.26
2017-03-02 17:00,36.418,24.012,56.380,26.30
2017-03-02 18:00,36.423,24.002,56.430,26.34
2017-03-02 19:00,36.421,23.988,56.470,26.38
2017-03-02 20:00,36.467,24.039,56.480,26.33
2017-03-02 21:00,36.429,24.001,56.460,26.36
2017-03-02 22:00,36.462,24.045,56.440,26.30
2017-03-02 23:00,36.457,24.054,56.390,26.26
2017-03-03 00:00,36.426,24.021,56.380,26.29
2017-03-03 01:00,36.441,24.032,56.400,26.29
2017-03-03 02:00,36.425,24.013,56.400,26.31
2017-03-03 03:00,36.449,24.041,56.400,26.28
2017-03-03 04:00,36.464,24.055,56.410,26.27
2017-03-03 05:00,36.472,24.065,56.410,26.26
2017-03-03 06:00,36.480,24.074,56.410,26.25
2017-03-03 07:00,36.483,24.088,56.370,26.21
2017-03-03 08:00,36.491,24.097,56.370,26.20
2017-03-03 09:00,36.498,24.103,56.380,26.20
2017-03-03 10:00,36.506,24.112,56.380,26.19
2017-03-03 11:00,36.514,24.125,56.370,26.17
2017-03-03 12:00,36.454,24.104,56.200,26.09
2017-03-03 13:00,36.457,24.088,56.270,26.15
2017-03-03 14:00,36.483,24.092,56.360,26.20
2017-03-03 15:00,36.503,24.098,56.420,26.23
2017-03-03 16:00,36.507,24.085,56.480,26.28
2017-03-03 17:00,36.505,24.074,56.510,26.31
2017-03-03 18:00,36.503,24.059,56.550,26.35
2017-03-03 19:00,36.503,24.063,56.540,26.34
2017-03-03 20:00,36.502,24.056,56.560,26.36
2017-03-03 21:00,36.510,24.065,56.560,26.35
2017-03-03 22:00,36.457,24.015,56.520,26.38
2017-03-03 23:00,36.391,23.962,56.440,26.39
2017-03-04 00:00,36.407,23.981,56.440,26.37
2017-03-04 01:00,36.430,24.004,56.450,26.35
2017-03-04 02:00,36.463,24.048,56.430,26.29
2017-03-04 03:00,36.478,24.063,56.440,26.28
2017-03-04 04:00,36.459,24.061,56.370,26.24
2017-03-04 05:00,36.466,24.066,56.380,26.24
2017-03-04 06:00,36.474,24.076,56.380,26.23
2017-03-04 07:00,36.475,24.083,56.360,26.21
2017-03-04 08:00,36.469,24.081,56.340,26.20
2017-03-04 09:00,36.469,24.081,56.340,26.20
2017-03-04 10:00,36.365,24.069,55.970,25.99
2017-03-04 11:00,36.452,24.093,56.230,26.12
2017-03-04 12:00,36.464,24.090,56.290,26.16
2017-03-04 13:00,36.388,24.020,56.230,26.20
2017-03-04 14:00,36.365,23.993,56.230,26.23
2017-03-04 15:00,36.334,23.964,56.210,26.25
2017-03-04 16:00,36.322,23.933,56.270,26.32
2017-03-04 17:00,36.315,23.924,56.270,26.33
2017-03-04 18:00,36.307,23.915,56.270,26.34
2017-03-04 19:00,36.294,23.880,56.340,26.42
2017-03-04 20:00,36.281,23.873,56.310,26.41
2017-03-04 21:00,36.290,23.889,56.290,26.38
2017-03-04 22:00,36.296,23.887,56.320,26.40
2017-03-04 23:00,36.297,23.895,56.300,26.38
2017-03-05 00:00,36.305,23.904,56.300,26.37
2017-03-05 01:00,36.306,23.911,56.280,26.35
2017-03-05 02:00,36.314,23.920,56.280,26.34
2017-03-05 03:00,36.315,23.927,56.260,26.32
2017-03-05 04:00,36.295,23.922,56.200,26.29
2017-03-05 05:00,36.285,23.898,56.240,26.34
2017-03-05 06:00,36.278,23.896,56.220,26.33
2017-03-05 07:00,36.279,23.903,56.200,26.31
2017-03-05 08:00,36.281,23.911,56.180,26.29
2017-03-05 09:00,36.279,23.903,56.200,26.31
2017-03-05 10:00,36.257,23.883,56.180,26.32
2017-03-05 11:00,36.264,23.889,56.190,26.32
2017-03-05 12:00,36.249,23.874,56.180,26.33
2017-03-05 13:00,36.255,23.869,56.220,26.36
2017-03-05 14:00,36.232,23.849,56.200,26.37
2017-03-05 15:00,36.244,23.842,56.270,26.42
2017-03-05 16:00,36.198,23.798,56.240,26.45
2017-03-05 17:00,36.187,23.771,56.290,26.51
2017-03-05 18:00,36.168,23.769,56.220,26.47
2017-03-05 19:00,36.181,23.772,56.260,26.49
2017-03-05 20:00,36.175,23.774,56.230,26.47
2017-03-05 21:00,36.175,23.771,56.240,26.48
2017-03-05 22:00,36.182,23.780,56.240,26.47
2017-03-05 23:00,36.176,23.781,56.210,26.45
2017-03-06 00:00,36.170,23.783,56.180,26.43
2017-03-06 01:00,36.170,23.783,56.180,26.43
2017-03-06 02:00,36.170,23.783,56.180,26.43
2017-03-06 03:00,36.179,23.800,56.160,26.40
2017-03-06 04:00,36.194,23.811,56.180,26.40
2017-03-06 05:00,36.195,23.818,56.160,26.38
2017-03-06 06:00,36.195,23.818,56.160,26.38
2017-03-06 07:00,36.196,23.825,56.140,26.36
2017-03-06 08:00,36.199,23.843,56.090,26.31
2017-03-06 09:00,36.192,23.838,56.080,26.31
2017-03-06 10:00,36.185,23.836,56.060,26.30
2017-03-06 11:00,36.179,23.834,56.040,26.29
2017-03-06 12:00,36.179,23.837,56.030,26.28
2017-03-06 13:00,36.158,23.824,55.990,26.27
2017-03-06 14:00,36.164,23.823,56.020,26.29
2017-03-06 15:00,36.171,23.828,56.030,26.29
2017-03-06 16:00,36.164,23.819,56.030,26.30
2017-03-06 17:00,36.171,23.828,56.030,26.29
2017-03-06 18:00,36.164,23.823,56.020,26.29
2017-03-06 19:00,36.171,23.828,56.030,26.29
2017-03-06 20:00,36.172,23.832,56.020,26.28
2017-03-06 21:00,36.173,23.835,56.010,26.27
2017-03-06 22:00,36.173,23.839,56.000,26.26
2017-03-06 23:00,36.175,23.850,55.970,26.23
2017-03-07 00:00,36.156,23.851,55.890,26.18
2017-03-07 01:00,36.166,23.875,55.850,26.13
2017-03-07 02:00,36.183,23.896,55.840,26.10
2017-03-07 03:00,36.174,23.880,55.860,26.13
2017-03-07 04:00,,,,
2017-03-07 05:00,36.166,23.875,55.850,26.13
2017-03-07 06:00,36.177,23.902,55.800,26.07
2017-03-07 07:00,36.183,23.896,55.840,26.10
2017-03-07 08:00,36.193,23.920,55.800,26.05
2017-03-07 09:00,,,,
2017-03-07 10:00,36.209,23.942,55.790,26.02
2017-03-07 11:00,36.210,23.945,55.780,26.01
2017-03-07 12:00,36.220,23.965,55.750,25.97
2017-03-07 13:00,36.218,23.958,55.770,25.99
2017-03-07 14:00,36.219,23.962,55.760,25.98
2017-03-07 15:00,36.223,23.949,55.820,26.03
2017-03-07 16:00,36.186,23.914,55.790,26.05
2017-03-07 17:00,36.236,23.949,55.870,26.06
2017-03-07 18:00,36.234,23.976,55.770,25.97
2017-03-07 19:00,36.242,23.982,55.780,25.97
2017-03-07 20:00,36.236,23.987,55.740,25.94
2017-03-07 21:00,36.238,23.998,55.710,25.91
2017-03-07 22:00,,,,
2017-03-07 23:00,,,,
2017-03-08 00:00,36.259,24.048,55.620,25.80
2017-03-08 01:00,36.284,24.008,55.860,25.99
2017-03-08 02:00,36.287,24.026,55.810,25.94
2017-03-08 03:00,36.290,24.044,55.760,25.89
2017-03-08 04:00,36.289,24.074,55.650,25.79
2017-03-08 05:00,36.275,24.029,55.750,25.90
2017-03-08 06:00,36.300,24.060,55.740,25.86
2017-03-08 07:00,36.314,24.071,55.760,25.86
2017-03-08 08:00,36.309,24.080,55.710,25.82
2017-03-08 09:00,36.305,24.092,55.650,25.77
2017-03-08 10:00,36.299,24.097,55.610,25.74
2017-03-08 11:00,36.308,24.110,55.600,25.72
2017-03-08 12:00,36.302,24.111,55.570,25.70
2017-03-08 13:00,36.314,24.105,55.640,25.75
2017-03-08 14:00,36.281,24.102,55.520,25.68
2017-03-08 15:00,36.332,24.100,55.730,25.81
2017-03-08 16:00,36.316,24.082,55.730,25.83
2017-03-08 17:00,36.320,24.066,55.800,25.89
2017-03-08 18:00,36.332,24.063,55.860,25.93
2017-03-08 19:00,36.312,24.098,55.660,25.77
2017-03-08 20:00,36.322,24.080,55.760,25.85
2017-03-08 21:00,36.325,24.098,55.710,25.80
2017-03-08 22:00,36.320,24.103,55.670,25.77
2017-03-08 23:00,36.336,24.121,55.670,25.75
2017-03-09 00:00,36.337,24.129,55.650,25.73
2017-03-09 01:00,36.325,24.132,55.590,25.69
2017-03-09 02:00,36.321,24.148,55.520,25.63
2017-03-09 03:00,36.347,24.148,55.620,25.69
2017-03-09 04:00,36.342,24.161,55.560,25.64
2017-03-09 05:00,36.357,24.172,55.580,25.64
2017-03-09 06:00,36.379,24.185,55.620,25.65
2017-03-09 07:00,36.410,24.184,55.750,25.73
2017-03-09 08:00,36.437,24.226,55.710,25.66
2017-03-09 09:00,36.471,24.236,55.810,25.71
2017-03-09 10:00,36.439,24.237,55.680,25.63
2017-03-09 11:00,36.440,24.244,55.660,25.61
2017-03-09 12:00,36.434,24.245,55.630,25.59
2017-03-09 13:00,36.434,24.245,55.630,25.59
2017-03-09 14:00,36.382,24.244,55.430,25.47
2017-03-09 15:00,,,,
2017-03-09 16:00,36.399,24.228,55.550,25.56
2017-03-09 17:00,36.411,24.222,55.620,25.61
2017-03-09 18:00,36.385,24.221,55.520,25.55
2017-03-09 19:00,36.391,24.185,55.670,25.68
2017-03-09 20:00,36.382,24.206,55.560,25.59
2017-03-09 21:00,36.387,24.198,55.610,25.63
2017-03-09 22:00,36.390,24.216,55.560,25.58
2017-03-09 23:00,36.398,24.225,55.560,25.57
2017-03-10 00:00,36.462,24.257,55.700,25.62
2017-03-10 01:00,36.504,24.280,55.790,25.65
2017-03-10 02:00,36.517,24.280,55.840,25.68
2017-03-10 03:00,36.545,24.295,55.900,25.70
2017-03-10 04:00,36.515,24.303,55.750,25.60
2017-03-10 05:00,36.457,24.266,55.650,25.58
2017-03-10 06:00,36.381,24.236,55.450,25.49
2017-03-10 07:00,36.429,24.254,55.580,25.55
2017-03-10 08:00,36.419,24.268,55.490,25.48
2017-03-10 09:00,36.492,24.287,55.720,25.60
2017-03-10 10:00,36.488,24.295,55.670,25.56
2017-03-10 11:00,36.436,24.297,55.460,25.43
2017-03-10 12:00,36.402,24.283,55.370,25.39
2017-03-10 13:00,36.406,24.271,55.430,25.44
2017-03-10 14:00,36.460,24.287,55.590,25.52
2017-03-10 15:00,36.480,24.290,55.660,25.56
2017-03-10 16:00,36.495,24.263,55.810,25.68
2017-03-10 17:00,36.516,24.273,55.860,25.70
2017-03-10 18:00,36.516,24.277,55.850,25.69
2017-03-10 19:00,36.501,24.262,55.840,25.70
2017-03-10 20:00,36.502,24.269,55.820,25.68
2017-03-10 21:00,36.498,24.281,55.760,25.63
2017-03-10 22:00,36.535,24.275,55.930,25.74
2017-03-10 23:00,36.545,24.261,56.020,25.81
2017-03-11 00:00,36.511,24.248,55.930,25.77
2017-03-11 01:00,36.487,24.220,55.930,25.80
2017-03-11 02:00,36.480,24.215,55.920,25.80
2017-03-11 03:00,36.482,24.225,55.890,25.77
2017-03-11 04:00,36.468,24.222,55.850,25.75
2017-03-11 05:00,36.474,24.220,55.880,25.77
2017-03-11 06:00,36.467,24.214,55.870,25.77
2017-03-11 07:00,36.467,24.214,55.870,25.77
2017-03-11 08:00,36.466,24.211,55.880,25.78
2017-03-11 09:00,36.459,24.209,55.860,25.77
2017-03-11 10:00,36.453,24.207,55.840,25.76
2017-03-11 11:00,36.460,24.212,55.850,25.76
2017-03-11 12:00,36.443,24.187,55.870,25.80
2017-03-11 13:00,36.365,24.144,55.710,25.75
2017-03-11 14:00,36.289,24.074,55.650,25.79
2017-03-11 15:00,36.290,24.044,55.760,25.89
2017-03-11 16:00,36.417,24.073,56.160,26.10
2017-03-11 17:00,36.401,24.055,56.160,26.12
2017-03-11 18:00,36.370,24.026,56.140,26.14
2017-03-11 19:00,36.371,24.029,56.130,26.13
2017-03-11 20:00,36.383,24.026,56.190,26.17
2017-03-11 21:00,36.399,24.044,56.190,26.15
2017-03-11 22:00,36.393,24.046,56.160,26.13
2017-03-11 23:00,36.369,24.018,56.160,26.16
2017-03-12 00:00,36.379,24.042,56.120,26.11
2017-03-12 01:00,36.381,24.049,56.100,26.09
2017-03-12 02:00,36.368,24.053,56.040,26.05
2017-03-12 03:00,36.361,24.047,56.030,26.05
2017-03-12 04:00,36.354,24.045,56.010,26.04
2017-03-12 05:00,36.354,24.041,56.020,26.05
2017-03-12 06:00,36.370,24.060,56.020,26.03
2017-03-12 07:00,36.369,24.056,56.030,26.04
2017-03-12 08:00,36.340,24.038,55.980,26.03
2017-03-12 09:00,36.311,24.012,55.950,26.04
2017-03-12 10:00,36.212,23.956,55.750,25.98
2017-03-12 11:00,36.204,23.947,55.750,25.99
2017-03-12 12:00,36.195,23.934,55.760,26.01
2017-03-12 13:00,36.193,23.924,55.790,26.04
2017-03-12 14:00,36.184,23.904,55.820,26.08
2017-03-12 15:00,36.203,23.902,55.900,26.13
2017-03-12 16:00,36.194,23.886,55.920,26.16
2017-03-12 17:00,36.183,23.859,55.970,26.22
2017-03-12 18:00,36.163,23.853,55.910,26.19
2017-03-12 19:00,36.154,23.841,55.920,26.21
2017-03-12 20:00,36.147,23.835,55.910,26.21
2017-03-12 21:00,36.140,23.830,55.900,26.21
2017-03-12 22:00,36.147,23.835,55.910,26.21
2017-03-12 23:00,36.149,23.846,55.880,26.18
2017-03-13 00:00,36.155,23.844,55.910,26.20
2017-03-13 01:00,36.150,23.853,55.860,26.16
2017-03-13 02:00,36.137,23.853,55.810,26.13
2017-03-13 03:00,36.130,23.851,55.790,26.12
2017-03-13 04:00,36.139,23.863,55.780,26.10
2017-03-13 05:00,36.132,23.861,55.760,26.09
2017-03-13 06:00,36.132,23.861,55.760,26.09
2017-03-13 07:00,36.133,23.865,55.750,26.08
2017-03-13 08:00,36.134,23.872,55.730,26.06
2017-03-13 09:00,36.141,23.874,55.750,26.07
2017-03-13 10:00,36.134,23.876,55.720,26.05
2017-03-13 11:00,36.134,23.876,55.720,26.05
2017-03-13 12:00,36.126,23.867,55.720,26.06
2017-03-13 13:00,36.133,23.865,55.750,26.08
2017-03-13 14:00,36.131,23.854,55.780,26.11
2017-03-13 15:00,36.136,23.846,55.830,26.15
2017-03-13 16:00,36.141,23.840,55.870,26.18
2017-03-13 17:00,36.125,23.815,55.890,26.22
2017-03-13 18:00,36.131,23.817,55.910,26.23
2017-03-13 19:00,36.131,23.813,55.920,26.24
2017-03-13 20:00,36.139,23.822,55.920,26.23
2017-03-13 21:00,36.133,23.828,55.880,26.20
2017-03-13 22:00,36.141,23.840,55.870,26.18
2017-03-13 23:00,36.148,23.839,55.900,26.20
2017-03-14 00:00,36.161,23.842,55.940,26.22
2017-03-14 01:00,36.163,23.853,55.910,26.19
2017-03-14 02:00,36.191,23.834,56.090,26.32
2017-03-14 03:00,36.199,23.839,56.100,26.32
2017-03-14 04:00,36.193,23.845,56.060,26.29
2017-03-14 05:00,36.161,23.842,55.940,26.22
2017-03-14 06:00,36.155,23.848,55.900,26.19
