Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2006-02-27 10:00,26.69,184.1,3.77,-1.89,-26.62
2006-02-27 11:00,24.05,184.1,3.81,-1.70,-23.99
2006-02-27 12:00,25.81,182.7,3.81,-1.20,-25.78
2006-02-27 13:00,45.17,210.8,3.48,-23.12,-38.80
2006-02-27 14:00,35.49,207.3,3.68,-16.26,-31.55
2006-02-27 15:00,27.28,182.3,3.81,-1.10,-27.25
2006-02-27 17:00,29.04,144.0,3.68,17.08,-23.48
2006-02-27 18:00,27.28,136.9,3.71,18.62,-19.93
2006-02-27 19:00,26.10,116.6,3.68,23.35,-11.67
2006-02-27 20:00,18.18,123.9,3.68,15.09,-10.15
2006-02-27 21:00,17.30,123.9,3.71,14.36,-9.66
2006-02-27 22:00,14.08,133.8,3.74,10.16,-9.74
2006-02-27 23:00,10.27,140.8,3.77,6.49,-7.96
2006-02-28 00:00,17.60,162.6,3.71,5.26,-16.79
2006-02-28 01:00,21.12,208.7,3.71,-10.13,-18.53
2006-02-28 02:00,15.54,201.6,3.64,-5.73,-14.45
2006-02-28 03:00,15.54,177.0,3.64,0.81,-15.52
2006-02-28 04:00,10.27,153.1,3.61,4.64,-9.16
2006-02-28 05:00,20.82,121.1,3.61,17.83,-10.76
2006-02-28 06:00,13.79,117.6,3.58,12.22,-6.39
2006-02-28 07:00,12.32,105.0,3.61,11.90,-3.18
2006-02-28 08:00,21.12,107.4,3.64,20.15,-6.32
2006-02-28 09:00,16.42,95.1,3.58,16.36,-1.46
2006-02-28 10:00,16.13,104.2,3.54,15.64,-3.97
2006-02-28 11:00,11.44,144.0,3.54,6.73,-9.25
2006-02-28 12:00,17.89,174.2,3.54,1.80,-17.80
2006-02-28 13:00,22.88,181.6,3.54,-0.64,-22.87
2006-02-28 14:00,22.29,193.6,3.58,-5.22,-21.67
2006-02-28 15:00,24.64,181.6,3.54,-0.69,-24.63
2006-02-28 16:00,17.01,177.0,3.54,0.88,-16.99
2006-02-28 17:00,20.53,125.0,3.58,16.82,-11.77
2006-02-28 18:00,21.12,112.3,3.58,19.53,-8.02
2006-02-28 19:00,21.70,103.2,3.58,21.13,-4.95
2006-02-28 20:00,26.40,96.5,3.61,26.23,-2.99
2006-02-28 21:00,26.10,104.6,3.71,25.26,-6.58
2006-02-28 22:00,24.93,94.8,3.74,24.84,-2.07
2006-02-28 23:00,12.32,112.0,3.74,11.42,-4.61
2006-03-01 00:00,15.54,161.6,3.71,4.92,-14.75
2006-03-01 01:00,18.18,167.9,3.77,3.82,-17.78
2006-03-01 02:00,21.70,167.5,3.71,4.68,-21.19
2006-03-01 03:00,24.34,175.3,3.74,2.01,-24.26
2006-03-01 04:00,21.12,166.1,3.71,5.06,-20.50
2006-03-01 05:00,22.88,148.2,3.68,12.06,-19.44
2006-03-01 06:00,20.82,135.5,3.71,14.59,-14.86
2006-03-01 07:00,19.94,133.4,3.68,14.48,-13.71
2006-03-01 08:00,24.93,124.3,3.68,20.60,-14.04
2006-03-01 09:00,20.53,108.1,3.64,19.51,-6.38
2006-03-01 10:00,12.61,137.3,3.68,8.55,-9.27
2006-03-01 11:00,11.44,173.5,3.71,1.29,-11.37
2006-03-01 12:00,12.32,222.7,3.68,-8.36,-9.05
2006-03-01 13:00,12.61,236.4,3.68,-10.51,-6.97
2006-03-01 14:00,21.70,218.2,3.64,-13.41,-17.06
2006-03-01 15:00,20.82,234.3,3.61,-16.92,-12.14
2006-03-01 16:00,17.60,224.1,3.64,-12.26,-12.63
2006-03-01 17:00,4.99,241.7,3.61,-4.39,-2.36
2006-03-01 18:00,9.97,94.4,3.61,9.94,-0.77
2006-03-01 19:00,15.54,97.9,3.64,15.40,-2.14
2006-03-01 20:00,20.82,108.5,3.68,19.75,-6.60
2006-03-01 21:00,25.22,106.0,3.74,24.25,-6.95
2006-03-01 22:00,20.53,107.1,3.71,19.63,-6.02
2006-03-01 23:00,14.96,94.1,3.71,14.92,-1.06
2006-03-02 00:00,10.27,120.8,3.71,8.82,-5.25
2006-03-02 01:00,9.97,146.1,3.71,5.56,-8.28
2006-03-02 02:00,11.15,182.3,3.68,-0.45,-11.14
2006-03-02 03:00,14.66,206.9,3.68,-6.64,-13.08
2006-03-02 04:00,18.77,202.3,3.68,-7.14,-17.36
2006-03-02 05:00,21.12,194.3,3.71,-5.20,-20.47
2006-03-02 06:00,15.84,167.2,3.71,3.51,-15.44
2006-03-02 07:00,13.79,139.1,3.74,9.03,-10.41
2006-03-02 08:00,14.37,125.7,3.71,11.67,-8.39
2006-03-02 09:00,22.00,91.9,3.71,21.98,-0.75
2006-03-02 11:00,14.08,106.0,3.64,13.53,-3.88
2006-03-02 12:00,1.76,170.3,3.68,0.30,-1.73
2006-03-02 13:00,10.27,232.6,3.68,-8.15,-6.24
2006-03-02 14:00,12.61,242.1,3.68,-11.14,-5.91
2006-03-02 15:00,20.24,242.4,3.51,-17.94,-9.37
2006-03-02 16:00,23.76,234.0,3.48,-19.22,-13.97
2006-03-02 17:00,16.72,224.8,3.51,-11.79,-11.85
2006-03-02 18:00,9.97,176.0,3.51,0.70,-9.95
2006-03-02 19:00,17.01,126.7,3.51,13.63,-10.18
2006-03-02 20:00,19.06,145.0,3.51,10.93,-15.62
2006-03-02 21:00,19.36,120.4,3.51,16.69,-9.80
2006-03-02 22:00,15.84,117.6,3.54,14.03,-7.34
2006-03-02 23:00,13.79,144.7,3.54,7.97,-11.25
2006-03-03 00:00,23.46,193.9,3.51,-5.64,-22.78
2006-03-03 01:00,28.45,219.6,3.51,-18.12,-21.93
2006-03-03 02:00,34.90,233.3,3.41,-27.98,-20.87
2006-03-03 03:00,43.41,231.5,3.35,-33.98,-27.01
2006-03-03 04:00,47.51,223.4,3.54,-32.67,-34.50
2006-03-03 05:00,36.96,228.7,3.77,-27.77,-24.38
2006-03-03 06:00,31.09,211.8,3.77,-16.40,-26.41
2006-03-03 07:00,22.29,216.8,3.77,-13.34,-17.86
2006-03-03 08:00,21.41,196.0,3.77,-5.91,-20.58
2006-03-03 09:00,14.37,178.4,3.74,0.39,-14.37
2006-03-03 10:00,19.94,165.1,3.64,5.14,-19.27
2006-03-03 11:00,27.86,165.8,3.58,6.85,-27.01
2006-03-03 12:00,27.86,169.3,3.54,5.18,-27.38
2006-03-03 13:00,31.09,182.3,3.58,-1.25,-31.06
2006-03-03 14:00,36.96,202.7,3.54,-14.26,-34.09
2006-03-03 15:00,39.60,204.5,3.61,-16.39,-36.04
2006-03-03 16:00,35.49,205.9,3.64,-15.48,-31.94
2006-03-03 17:00,34.90,198.1,3.74,-10.86,-33.17
2006-03-03 18:00,32.56,193.9,3.74,-7.82,-31.60
2006-03-03 19:00,34.32,172.8,3.81,4.30,-34.05
2006-03-03 20:00,36.37,163.7,3.81,10.23,-34.90
2006-03-03 21:00,36.37,169.3,3.84,6.76,-35.74
2006-03-03 22:00,40.48,170.0,3.77,7.03,-39.86
2006-03-03 23:00,27.86,159.4,3.81,9.78,-26.09
2006-03-04 00:00,27.28,174.6,3.71,2.58,-27.15
2006-03-04 01:00,33.14,201.3,3.81,-12.03,-30.88
2006-03-04 02:00,35.78,201.6,3.81,-13.20,-33.26
2006-03-04 03:00,52.50,208.3,3.35,-24.91,-46.22
2006-03-04 04:00,57.19,208.3,3.48,-27.13,-50.35
2006-03-04 05:00,47.81,206.9,3.77,-21.64,-42.63
2006-03-04 06:00,58.95,191.8,3.41,-12.05,-57.71
2006-03-04 07:00,57.78,189.0,3.38,-9.02,-57.07
2006-03-04 08:00,46.63,189.7,3.48,-7.85,-45.97
2006-03-04 09:00,45.17,188.3,3.61,-6.50,-44.70
2006-03-04 10:00,34.02,180.5,3.54,-0.32,-34.02
2006-03-04 11:00,24.05,169.3,3.51,4.47,-23.63
2006-03-04 12:00,28.45,166.5,3.41,6.65,-27.66
2006-03-04 13:00,36.66,202.7,3.25,-14.15,-33.82
2006-03-04 14:00,48.98,210.8,3.15,-25.07,-42.08
2006-03-04 15:00,47.81,212.5,3.25,-25.72,-40.30
2006-03-04 16:00,45.46,224.5,3.51,-31.86,-32.43
2006-03-04 17:00,46.93,223.4,3.61,-32.27,-34.07
2006-03-04 18:00,37.54,218.5,3.68,-23.38,-29.37
2006-03-04 19:00,41.36,206.2,3.64,-18.27,-37.10
2006-03-04 20:00,34.90,202.7,3.71,-13.47,-32.20
2006-03-04 21:00,47.22,179.5,3.68,0.42,-47.22
2006-03-04 22:00,34.61,172.1,3.64,4.75,-34.28
2006-03-04 23:00,32.26,165.1,3.58,8.31,-31.17
2006-03-05 00:00,28.45,165.4,3.54,7.16,-27.53
2006-03-05 01:00,28.45,164.0,3.54,7.83,-27.35
2006-03-05 02:00,36.08,186.5,3.51,-4.10,-35.84
2006-03-05 03:00,42.82,203.0,3.31,-16.76,-39.40
2006-03-05 05:00,40.18,213.6,3.35,-22.23,-33.47
2006-03-05 06:00,35.20,217.8,3.45,-21.58,-27.81
2006-03-05 07:00,36.96,216.1,3.41,-21.75,-29.88
2006-03-05 08:00,28.74,200.2,3.51,-9.94,-26.97
2006-03-05 09:00,25.52,183.0,3.45,-1.34,-25.48
2006-03-05 10:00,23.17,188.3,3.41,-3.34,-22.93
2006-03-05 11:00,19.36,165.8,3.41,4.76,-18.76
2006-03-05 12:00,16.42,149.6,3.45,8.31,-14.17
2006-03-05 13:00,20.82,138.0,3.45,13.93,-15.48
2006-03-05 14:00,18.18,157.7,3.45,6.90,-16.82
2006-03-05 15:00,19.06,165.8,3.48,4.68,-18.48
2006-03-05 16:00,17.30,188.6,3.48,-2.60,-17.11
2006-03-05 17:00,21.41,191.4,3.51,-4.25,-20.99
2006-03-05 18:00,23.17,204.8,3.54,-9.72,-21.03
2006-03-05 19:00,26.69,214.6,3.41,-15.17,-21.96
2006-03-05 20:00,16.42,211.1,3.48,-8.49,-14.06
2006-03-05 21:00,13.79,187.9,3.48,-1.90,-13.65
2006-03-05 22:00,10.85,162.6,3.45,3.24,-10.36
2006-03-05 23:00,14.96,141.9,3.41,9.24,-11.77
2006-03-06 00:00,17.01,135.2,3.41,11.99,-12.07
2006-03-06 01:00,22.58,137.3,3.38,15.32,-16.60
2006-03-06 02:00,15.84,155.2,3.41,6.64,-14.38
2006-03-06 03:00,16.42,154.5,3.45,7.06,-14.83
2006-03-06 04:00,22.00,189.0,3.41,-3.43,-21.73
2006-03-06 05:00,22.00,200.9,3.35,-7.86,-20.55
2006-03-06 06:00,29.33,219.6,3.35,-18.68,-22.61
2006-03-06 07:00,28.16,224.1,3.31,-19.61,-20.21
2006-03-06 08:00,25.52,225.5,3.31,-18.22,-17.87
2006-03-06 09:00,18.77,235.0,3.31,-15.38,-10.76
2006-03-06 10:00,16.13,218.9,3.22,-10.12,-12.56
2006-03-06 11:00,11.73,218.5,3.22,-7.31,-9.18
2006-03-06 12:00,8.51,191.8,3.22,-1.74,-8.33
2006-03-06 13:00,10.27,212.9,3.25,-5.57,-8.62
2006-03-06 14:00,5.28,213.6,3.28,-2.92,-4.40
2006-03-06 15:00,6.16,202.7,3.35,-2.38,-5.68
2006-03-06 16:00,17.60,224.8,3.38,-12.41,-12.48
2006-03-06 17:00,23.46,232.6,3.31,-18.64,-14.26
2006-03-06 18:00,20.82,249.8,3.35,-19.54,-7.19
2006-03-06 19:00,20.82,242.1,3.51,-18.40,-9.75
2006-03-06 20:00,16.13,233.3,3.58,-12.93,-9.64
2006-03-06 21:00,13.79,216.1,3.54,-8.11,-11.14
2006-03-06 22:00,9.97,235.4,3.54,-8.21,-5.66
2006-03-06 23:00,7.04,257.5,3.54,-6.87,-1.52
2006-03-07 00:00,4.69,293.1,3.51,-4.32,1.84
2006-03-07 01:00,4.69,357.0,3.54,-0.24,4.69
2006-03-07 02:00,4.40,11.4,3.51,0.87,4.31
2006-03-07 03:00,8.21,352.8,3.51,-1.03,8.15
2006-03-07 04:00,5.87,338.8,3.48,-2.12,5.47
2006-03-07 05:00,8.80,317.0,3.48,-6.00,6.43
2006-03-07 06:00,6.45,271.3,3.51,-6.45,0.14
2006-03-07 07:00,8.80,249.8,3.51,-8.26,-3.04
2006-03-07 08:00,8.51,256.8,3.45,-8.28,-1.94
2006-03-07 09:00,6.16,240.3,3.41,-5.35,-3.05
2006-03-07 10:00,8.51,190.4,3.38,-1.53,-8.37
2006-03-07 11:00,7.04,178.1,3.38,0.24,-7.04
2006-03-07 12:00,2.93,160.2,3.41,1.00,-2.76
2006-03-07 13:00,7.33,141.2,3.41,4.60,-5.71
2006-03-07 14:00,7.63,136.9,3.41,5.21,-5.57
2006-03-07 15:00,4.69,155.2,3.45,1.97,-4.26
2006-03-07 16:00,7.63,190.7,3.45,-1.42,-7.49
2006-03-07 17:00,9.39,217.5,3.48,-5.71,-7.45
2006-03-07 18:00,14.37,252.3,3.48,-13.69,-4.38
2006-03-07 19:00,27.28,272.3,3.28,-27.25,1.10
2006-03-07 20:00,27.57,276.2,3.35,-27.41,2.97
2006-03-07 21:00,29.62,275.1,3.28,-29.50,2.65
2006-03-07 23:00,17.01,280.0,3.25,-16.75,2.97
2006-03-08 00:00,10.85,320.8,3.25,-6.85,8.41
2006-03-08 01:00,9.09,353.5,3.22,-1.03,9.03
2006-03-08 02:00,9.97,34.6,3.25,5.67,8.21
2006-03-08 03:00,10.56,42.7,3.28,7.16,7.76
2006-03-08 04:00,7.92,66.3,3.28,7.25,3.19
2006-03-08 05:00,7.04,100.0,3.28,6.93,-1.23
2006-03-08 06:00,6.45,109.5,3.31,6.08,-2.16
2006-03-08 07:00,12.32,160.5,3.28,4.11,-11.61
2006-03-08 08:00,13.20,165.1,3.28,3.40,-12.75
2006-03-08 09:00,19.94,180.9,3.25,-0.31,-19.94
2006-03-08 10:00,12.61,174.9,3.31,1.12,-12.56
2006-03-08 11:00,14.96,181.6,3.31,-0.42,-14.95
2006-03-08 12:00,11.73,196.4,3.31,-3.31,-11.26
2006-03-08 13:00,7.33,170.3,3.31,1.23,-7.23
2006-03-08 14:00,8.51,143.6,3.31,5.04,-6.85
2006-03-08 15:00,0.88,230.1,3.35,-0.68,-0.56
2006-03-08 16:00,4.11,165.8,3.41,1.01,-3.98
2006-03-08 17:00,2.64,265.6,3.41,-2.63,-0.20
2006-03-08 18:00,6.16,265.3,3.48,-6.14,-0.51
2006-03-08 19:00,12.32,294.1,3.61,-11.24,5.03
2006-03-08 20:00,17.30,295.2,3.61,-15.66,7.36
2006-03-08 21:00,19.06,308.5,3.58,-14.91,11.87
2006-03-08 22:00,22.29,319.1,3.45,-14.60,16.84
2006-03-08 23:00,16.42,340.5,3.38,-5.48,15.48
2006-03-09 00:00,18.18,0.9,3.38,0.28,18.18
2006-03-09 01:00,19.06,37.8,3.38,11.68,15.06
2006-03-09 02:00,21.70,47.3,3.35,15.95,14.72
2006-03-09 03:00,25.81,62.1,3.35,22.80,12.10
2006-03-09 04:00,25.22,63.1,3.28,22.50,11.41
2006-03-09 05:00,22.29,72.6,3.28,21.27,6.66
2006-03-09 06:00,18.18,84.6,3.28,18.10,1.72
2006-03-09 07:00,10.27,99.3,3.28,10.13,-1.66
2006-03-09 08:00,12.91,125.3,3.31,10.53,-7.47
2006-03-09 09:00,5.57,140.5,3.31,3.55,-4.30
2006-03-09 10:00,11.44,160.9,3.35,3.75,-10.81
2006-03-09 11:00,10.27,166.1,3.38,2.46,-9.97
2006-03-09 12:00,10.27,145.7,3.38,5.78,-8.48
2006-03-09 13:00,7.33,130.6,3.41,5.57,-4.77
2006-03-09 14:00,4.69,76.5,3.45,4.56,1.10
2006-03-09 15:00,8.80,49.0,3.45,6.65,5.77
2006-03-09 16:00,12.91,44.5,3.45,9.04,9.21
2006-03-09 17:00,17.30,33.2,3.45,9.48,14.48
2006-03-09 18:00,15.84,16.3,3.41,4.46,15.20
2006-03-09 19:00,15.84,358.8,3.41,-0.34,15.83
2006-03-09 20:00,14.66,0.5,3.41,0.13,14.66
2006-03-09 21:00,9.68,334.2,3.38,-4.21,8.71
2006-03-09 22:00,13.20,334.5,3.38,-5.67,11.92
2006-03-09 23:00,9.09,322.2,3.38,-5.57,7.19
2006-03-10 00:00,7.04,332.1,3.38,-3.30,6.22
2006-03-10 01:00,7.92,25.8,3.38,3.45,7.13
2006-03-10 02:00,5.87,37.1,3.38,3.54,4.68
2006-03-10 03:00,6.16,356.0,3.38,-0.43,6.14
2006-03-10 04:00,16.13,37.4,3.38,9.81,12.81
2006-03-10 05:00,12.03,50.8,3.38,9.32,7.60
2006-03-10 06:00,4.99,356.0,3.35,-0.35,4.97
2006-03-10 07:00,7.63,339.5,3.35,-2.67,7.14
2006-03-10 08:00,6.45,274.8,3.35,-6.43,0.54
2006-03-10 09:00,8.80,254.0,3.35,-8.46,-2.42
2006-03-10 10:00,9.39,252.6,3.38,-8.96,-2.80
2006-03-10 11:00,11.44,244.9,3.38,-10.36,-4.85
2006-03-10 12:00,13.79,208.7,3.38,-6.61,-12.09
2006-03-10 13:00,7.33,231.2,3.41,-5.71,-4.60
2006-03-10 14:00,7.92,196.4,3.41,-2.23,-7.60
2006-03-10 15:00,5.28,135.9,3.41,3.67,-3.79
2006-03-10 17:00,6.45,107.4,3.48,6.16,-1.93
2006-03-10 18:00,7.63,92.6,3.51,7.62,-0.35
2006-03-10 19:00,3.52,82.1,3.54,3.49,0.48
2006-03-10 20:00,3.81,210.8,3.58,-1.95,-3.28
2006-03-10 21:00,5.57,235.7,3.61,-4.61,-3.14
2006-03-10 22:00,9.09,223.4,3.61,-6.25,-6.60
2006-03-10 23:00,14.08,222.0,3.61,-9.43,-10.46
2006-03-11 00:00,10.56,244.5,3.61,-9.53,-4.54
2006-03-11 01:00,14.66,204.8,3.61,-6.15,-13.31
2006-03-11 02:00,11.44,185.1,3.61,-1.02,-11.39
2006-03-11 03:00,21.41,159.8,3.61,7.39,-20.09
2006-03-11 04:00,21.41,152.8,3.64,9.80,-19.04
2006-03-11 05:00,21.70,142.6,3.68,13.19,-17.24
2006-03-11 06:00,20.53,150.3,3.61,10.17,-17.84
2006-03-11 07:00,20.82,161.9,3.61,6.47,-19.79
2006-03-11 08:00,19.94,190.7,3.58,-3.72,-19.59
2006-03-11 09:00,21.70,208.7,3.61,-10.41,-19.04
2006-03-11 10:00,20.24,216.1,3.54,-11.91,-16.36
2006-03-11 12:00,22.29,213.2,3.45,-12.22,-18.64
2006-03-11 13:00,22.58,223.1,3.41,-15.43,-16.49
2006-03-11 14:00,21.70,199.2,3.48,-7.13,-20.50
2006-03-11 15:00,15.25,199.5,3.51,-5.10,-14.37
2006-03-11 16:00,15.84,191.1,3.54,-3.05,-15.54
2006-03-11 17:00,13.49,192.9,3.58,-3.00,-13.15
2006-03-11 18:00,12.03,193.2,3.68,-2.75,-11.71
2006-03-11 19:00,6.45,187.6,3.64,-0.85,-6.40
2006-03-11 20:00,9.68,180.2,3.84,-0.03,-9.68
2006-03-11 21:00,11.44,215.7,3.97,-6.68,-9.29
2006-03-11 22:00,13.49,232.2,3.87,-10.66,-8.26
2006-03-11 23:00,12.32,245.6,3.81,-11.22,-5.09
2006-03-12 00:00,15.54,226.6,3.77,-11.30,-10.68
2006-03-12 01:00,9.68,220.3,3.77,-6.26,-7.38
2006-03-12 02:00,9.39,206.2,3.68,-4.15,-8.42
2006-03-12 03:00,8.21,169.6,3.61,1.48,-8.08
2006-03-12 04:00,9.09,134.8,3.64,6.45,-6.41
2006-03-12 05:00,11.73,123.2,3.64,9.81,-6.43
2006-03-12 06:00,14.96,133.8,3.64,10.80,-10.35
2006-03-12 07:00,12.32,120.8,3.58,10.58,-6.30
2006-03-12 08:00,14.08,139.8,3.61,9.09,-10.75
2006-03-12 09:00,12.91,165.1,3.61,3.32,-12.47
2006-03-12 10:00,13.79,180.2,3.58,-0.05,-13.79
2006-03-12 11:00,12.03,198.1,3.58,-3.74,-11.43
2006-03-12 12:00,14.66,191.1,3.61,-2.82,-14.39
2006-03-12 13:00,11.44,198.1,3.64,-3.56,-10.87
2006-03-12 14:00,11.44,182.3,3.64,-0.46,-11.43
2006-03-12 15:00,8.51,163.3,3.68,2.44,-8.15
2006-03-12 16:00,12.03,111.3,3.71,11.21,-4.36
2006-03-12 17:00,14.37,93.0,3.77,14.35,-0.75
2006-03-12 18:00,15.54,71.2,3.81,14.72,5.01
2006-03-12 19:00,22.88,89.1,3.77,22.87,0.35
2006-03-12 20:00,24.64,84.9,3.77,24.54,2.19
2006-03-12 21:00,19.65,84.2,3.81,19.55,1.98
2006-03-12 22:00,11.44,120.4,3.77,9.86,-5.79
2006-03-12 23:00,11.15,135.2,3.77,7.86,-7.91
2006-03-13 00:00,11.15,138.7,3.77,7.36,-8.37
2006-03-13 01:00,11.44,154.9,3.77,4.86,-10.36
2006-03-13 02:00,11.44,180.9,3.74,-0.18,-11.44
2006-03-13 03:00,11.15,140.1,3.74,7.15,-8.55
2006-03-13 04:00,12.61,135.5,3.74,8.83,-9.00
2006-03-13 05:00,8.80,132.4,3.71,6.50,-5.93
2006-03-13 06:00,12.61,95.1,3.74,12.56,-1.12
2006-03-13 07:00,12.91,95.1,3.74,12.85,-1.15
2006-03-13 08:00,7.63,82.8,3.74,7.57,0.96
2006-03-13 09:00,2.93,12.1,3.74,0.62,2.87
2006-03-13 10:00,3.23,268.4,3.74,-3.23,-0.09
2006-03-13 11:00,12.91,274.8,3.71,-12.86,1.07
2006-03-13 12:00,16.72,288.8,3.74,-15.82,5.40
2006-03-13 13:00,12.32,289.5,3.74,-11.61,4.12
2006-03-13 14:00,8.21,281.5,3.77,-8.05,1.63
2006-03-13 15:00,1.76,340.9,3.81,-0.58,1.66
2006-03-13 16:00,9.09,69.8,3.81,8.53,3.14
2006-03-13 17:00,17.01,85.3,3.81,16.95,1.41
2006-03-13 18:00,19.36,79.6,3.77,19.04,3.48
2006-03-13 19:00,22.58,74.4,3.74,21.75,6.09
2006-03-13 20:00,20.82,65.2,3.71,18.91,8.73
2006-03-13 21:00,14.37,55.0,3.81,11.78,8.24
2006-03-13 22:00,8.21,63.5,3.74,7.35,3.67
2006-03-13 23:00,5.87,264.2,3.74,-5.84,-0.59
2006-03-14 00:00,12.91,276.5,3.74,-12.82,1.47
2006-03-14 01:00,15.25,280.4,3.74,-15.00,2.75
2006-03-14 02:00,17.60,271.3,3.77,-17.59,0.39
2006-03-14 03:00,13.20,278.6,3.81,-13.05,1.98
2006-03-14 04:00,8.80,339.8,3.84,-3.04,8.26
2006-03-14 05:00,11.73,28.3,3.84,5.56,10.33
2006-03-14 07:00,21.70,52.6,3.87,17.23,13.19
2006-03-14 08:00,22.88,67.0,3.81,21.06,8.95
2006-03-14 09:00,18.18,61.0,3.81,15.90,8.82
2006-03-14 10:00,6.75,81.4,3.81,6.67,1.01
2006-03-14 11:00,8.80,179.5,3.81,0.08,-8.80
2006-03-14 12:00,16.72,192.9,3.77,-3.72,-16.30
2006-03-14 13:00,25.22,211.1,3.77,-13.04,-21.59
2006-03-14 14:00,34.02,233.6,4.23,-27.40,-20.17
2006-03-14 15:00,28.74,252.3,4.46,-27.38,-8.75
2006-03-14 16:00,17.60,255.4,4.49,-17.03,-4.43
2006-03-14 17:00,11.44,300.4,4.46,-9.86,5.80
2006-03-14 18:00,3.52,4.7,4.46,0.29,3.51
2006-03-14 19:00,13.20,53.6,4.49,10.63,7.83
2006-03-14 20:00,15.25,64.2,4.66,13.73,6.65
2006-03-14 21:00,14.96,108.8,4.56,14.16,-4.82
2006-03-14 22:00,27.57,127.1,4.56,21.99,-16.63
2006-03-14 23:00,31.38,147.8,4.49,16.70,-26.57
2006-03-15 00:00,31.68,164.7,4.46,8.35,-30.56
2006-03-15 01:00,39.30,185.1,4.46,-3.50,-39.15
2006-03-15 02:00,36.08,188.6,4.43,-5.41,-35.67
2006-03-15 03:00,42.53,190.7,4.36,-7.93,-41.78
2006-03-15 04:00,34.61,182.7,4.33,-1.60,-34.57
2006-03-15 05:00,27.86,167.5,4.30,6.01,-27.21
2006-03-15 06:00,30.21,158.7,4.27,10.95,-28.15
2006-03-15 07:00,19.94,145.4,4.27,11.33,-16.41
2006-03-15 08:00,22.58,132.0,4.23,16.78,-15.12
2006-03-15 09:00,16.13,125.0,4.23,13.22,-9.25
2006-03-15 10:00,14.66,128.9,4.23,11.42,-9.20
2006-03-15 11:00,13.49,121.5,4.20,11.51,-7.04
2006-03-15 12:00,8.80,166.1,4.20,2.11,-8.54
2006-03-15 13:00,15.54,206.9,4.20,-7.04,-13.86
2006-03-15 14:00,19.94,167.9,4.20,4.19,-19.50
2006-03-15 15:00,21.41,190.0,4.23,-3.73,-21.08
2006-03-15 16:00,17.60,168.6,4.27,3.48,-17.25
2006-03-15 17:00,22.88,159.4,4.27,8.03,-21.42
2006-03-15 18:00,32.85,152.8,4.27,15.03,-29.21
2006-03-15 19:00,28.45,147.1,4.27,15.44,-23.90
2006-03-15 20:00,24.05,164.4,4.30,6.48,-23.16
2006-03-15 21:00,24.05,153.5,4.27,10.74,-21.52
2006-03-15 22:00,20.24,153.8,4.27,8.93,-18.16
2006-03-15 23:00,19.65,178.8,4.27,0.42,-19.65
2006-03-16 00:00,21.41,202.0,4.23,-8.02,-19.85
2006-03-16 01:00,27.28,218.9,4.23,-17.12,-21.24
2006-03-16 02:00,30.21,218.2,4.20,-18.67,-23.75
2006-03-16 03:00,31.68,221.7,4.20,-21.06,-23.66
2006-03-16 04:00,26.10,226.3,4.17,-18.86,-18.05
2006-03-16 05:00,14.37,214.6,4.14,-8.17,-11.82
2006-03-16 06:00,16.72,180.5,4.10,-0.16,-16.72
2006-03-16 07:00,17.30,162.3,4.10,5.27,-16.48
2006-03-16 08:00,20.24,150.3,4.07,10.02,-17.58
2006-03-16 09:00,14.96,146.1,4.07,8.35,-12.41
2006-03-16 10:00,15.54,153.1,4.07,7.03,-13.87
2006-03-16 11:00,13.49,185.1,4.07,-1.20,-13.44
2006-03-16 12:00,13.20,195.0,4.07,-3.41,-12.75
2006-03-16 13:00,13.79,193.2,4.07,-3.15,-13.42
2006-03-16 14:00,20.24,212.9,4.04,-10.99,-16.99
2006-03-16 15:00,22.88,205.2,4.10,-9.72,-20.71
2006-03-16 16:00,18.18,202.3,4.14,-6.91,-16.82
2006-03-16 17:00,17.60,195.0,4.17,-4.54,-17.00
2006-03-16 18:00,14.08,172.1,4.20,1.93,-13.94
2006-03-16 19:00,24.05,184.4,4.20,-1.85,-23.98
2006-03-16 20:00,19.65,164.4,4.20,5.29,-18.92
2006-03-16 21:00,27.86,185.5,4.20,-2.65,-27.74
2006-03-16 22:00,17.60,180.5,4.17,-0.17,-17.60
2006-03-17 00:00,38.13,217.5,4.14,-23.19,-30.26
2006-03-17 01:00,47.51,218.5,4.10,-29.59,-37.18
2006-03-17 02:00,37.25,224.1,4.07,-25.94,-26.73
2006-03-17 03:00,29.62,227.7,4.14,-21.90,-19.95
2006-03-17 04:00,23.76,216.1,4.10,-13.98,-19.21
2006-03-17 05:00,16.72,235.0,4.14,-13.70,-9.58
2006-03-17 06:00,8.51,213.2,4.14,-4.66,-7.11
2006-03-17 07:00,7.04,187.9,4.14,-0.97,-6.97
2006-03-17 08:00,5.28,169.6,4.14,0.95,-5.19
2006-03-17 09:00,13.20,185.5,4.04,-1.26,-13.14
2006-03-17 10:00,11.15,183.7,4.00,-0.72,-11.12
2006-03-17 11:00,14.96,191.8,3.94,-3.06,-14.64
2006-03-17 12:00,16.72,216.8,3.97,-10.01,-13.39
2006-03-17 13:00,26.69,204.1,3.97,-10.90,-24.36
2006-03-17 14:00,35.20,218.2,3.97,-21.75,-27.67
2006-03-17 15:00,34.61,220.6,4.00,-22.54,-26.27
