Time[GMT],salinity[psu](1m),sigma_t[kg/m^3](1m),conductivity[msiemens/cm](1m),temperature[C](1m)
2015-04-12 11:30,32.572,25.905,30.065,3.47
2015-04-12 12:00,32.558,25.893,30.063,3.49
2015-04-12 12:30,32.533,25.872,30.050,3.49
2015-04-12 13:00,32.504,25.850,30.017,3.48
2015-04-12 13:30,32.480,25.829,30.014,3.51
2015-04-12 14:00,32.451,25.800,30.042,3.57
2015-04-12 14:30,32.451,25.796,30.082,3.62
2015-04-12 15:00,32.439,25.774,30.175,3.74
2015-04-12 15:30,32.420,25.753,30.218,3.81
2015-04-12 16:00,32.433,25.767,30.195,3.77
2015-04-12 16:30,32.426,25.760,30.202,3.78
2015-04-12 17:00,32.421,25.751,30.242,3.84
2015-04-12 17:30,32.422,25.747,30.283,3.88
2015-04-12 18:00,32.417,25.739,30.309,3.92
2015-04-12 18:30,32.422,25.735,30.385,4.01
2015-04-12 19:00,32.437,25.736,30.491,4.12
2015-04-12 19:30,32.453,25.746,30.528,4.14
2015-04-12 20:00,32.465,25.748,30.601,4.22
2015-04-12 20:30,32.469,25.748,30.633,4.25
2015-04-12 21:00,32.477,25.752,30.658,4.28
2015-04-12 21:30,32.495,25.770,30.649,4.25
2015-04-12 22:00,32.539,25.794,30.767,4.34
2015-04-12 22:30,32.537,25.794,30.759,4.33
2015-04-12 23:00,32.493,25.773,30.605,4.20
2015-04-12 23:30,32.486,25.769,30.587,4.18
2015-04-13 00:00,32.472,25.756,30.589,4.20
2015-04-13 00:30,32.469,25.752,30.598,4.21
2015-04-13 01:00,32.440,25.734,30.535,4.17
2015-04-13 01:30,32.430,25.728,30.506,4.14
2015-04-13 02:00,32.419,25.722,30.476,4.12
2015-04-13 02:30,32.413,25.720,30.449,4.09
2015-04-13 03:00,32.413,25.722,30.430,4.07
2015-04-13 03:30,32.414,25.723,30.427,4.06
2015-04-13 04:00,32.411,25.718,30.447,4.09
2015-04-13 04:30,32.403,25.714,30.426,4.07
2015-04-13 05:00,32.399,25.714,30.391,4.04
2015-04-13 05:30,32.396,25.713,30.378,4.02
2015-04-13 06:00,32.395,25.714,30.361,4.01
2015-04-13 06:30,32.391,25.709,30.379,4.03
2015-04-13 07:00,32.381,25.702,30.355,4.01
2015-04-13 07:30,32.370,25.693,30.344,4.01
2015-04-13 08:00,32.358,25.683,30.344,4.02
2015-04-13 08:30,32.358,25.685,30.326,4.00
2015-04-13 09:00,32.355,25.684,30.314,3.99
2015-04-13 09:30,32.353,25.681,30.319,4.00
2015-04-13 10:00,32.358,25.687,30.314,3.99
2015-04-13 10:30,32.365,25.693,30.316,3.98
2015-04-13 11:00,32.370,25.698,30.309,3.97
2015-04-13 11:30,32.374,25.701,30.311,3.97
2015-04-13 12:00,32.384,25.710,30.312,3.96
2015-04-13 12:30,32.390,25.710,30.354,4.00
2015-04-13 13:00,32.371,25.694,30.345,4.01
2015-04-13 13:30,32.350,25.680,30.309,3.99
2015-04-13 14:00,32.322,25.637,30.456,4.19
2015-04-13 14:30,32.317,25.619,30.568,4.33
2015-04-13 15:00,32.314,25.620,30.545,4.31
2015-04-13 15:30,32.317,25.617,30.593,4.36
2015-04-13 16:00,32.336,25.624,30.664,4.43
2015-04-13 16:30,32.347,25.641,30.610,4.35
2015-04-13 17:00,32.375,25.644,30.791,4.54
2015-04-13 17:30,32.381,25.657,30.727,4.45
2015-04-13 18:00,32.386,25.657,30.775,4.51
2015-04-13 18:30,32.385,25.654,30.786,4.52
2015-04-13 19:00,32.389,25.659,30.772,4.50
2015-04-13 19:30,32.394,25.665,30.761,4.48
2015-04-13 20:00,32.398,25.669,30.766,4.48
2015-04-13 20:30,32.408,25.675,30.780,4.49
2015-04-13 21:00,32.431,25.702,30.737,4.41
2015-04-13 21:30,32.436,25.709,30.710,4.38
2015-04-13 22:00,32.458,25.735,30.657,4.29
2015-04-13 22:30,32.452,25.738,30.586,4.22
2015-04-13 23:00,32.453,25.742,30.567,4.19
2015-04-13 23:30,32.451,25.748,30.502,4.12
2015-04-14 00:00,32.443,25.745,30.459,4.07
2015-04-14 00:30,32.445,25.752,30.423,4.03
2015-04-14 01:00,32.453,25.762,30.391,3.98
2015-04-14 01:30,32.463,25.776,30.351,3.92
2015-04-14 02:00,32.475,25.788,30.340,3.90
2015-04-14 02:30,32.470,25.782,30.357,3.92
2015-04-14 03:00,32.469,25.784,30.327,3.89
2015-04-14 03:30,32.465,25.783,30.310,3.87
2015-04-14 04:00,32.475,25.791,30.313,3.87
2015-04-14 04:30,32.470,25.789,30.291,3.85
2015-04-14 05:00,32.469,25.792,30.257,3.81
2015-04-14 05:30,32.483,25.803,30.266,3.80
2015-04-14 06:00,32.486,25.808,30.246,3.78
2015-04-14 06:30,32.490,25.813,30.240,3.77
2015-04-14 07:00,32.492,25.813,30.258,3.78
2015-04-14 07:30,32.494,25.815,30.249,3.77
2015-04-14 08:00,32.493,25.815,30.241,3.76
2015-04-14 08:30,32.490,25.813,30.239,3.76
2015-04-14 09:00,32.489,25.811,30.247,3.77
2015-04-14 09:30,32.490,25.812,30.245,3.77
2015-04-14 10:00,32.489,25.811,30.246,3.77
2015-04-14 10:30,32.482,25.805,30.244,3.78
2015-04-14 11:00,32.473,25.796,30.253,3.80
2015-04-14 11:30,32.470,25.792,30.264,3.81
2015-04-14 12:00,32.471,25.790,30.286,3.84
2015-04-14 12:30,32.468,25.789,30.278,3.83
2015-04-14 13:00,32.465,25.784,30.293,3.85
2015-04-14 13:30,32.486,25.783,30.464,4.04
2015-04-14 14:00,32.467,25.773,30.405,3.98
2015-04-14 14:30,32.457,25.767,30.387,3.97
2015-04-14 15:00,32.454,25.758,30.433,4.03
2015-04-14 15:30,32.465,25.740,30.665,4.30
2015-04-14 16:00,32.451,25.724,30.699,4.35
2015-04-14 16:30,32.456,25.719,30.781,4.44
2015-04-14 17:00,32.447,25.699,30.871,4.56
2015-04-14 17:30,32.450,25.701,30.878,4.56
2015-04-14 18:00,32.450,25.699,30.892,4.58
2015-04-14 18:30,32.440,25.682,30.957,4.67
2015-04-14 19:00,32.434,25.652,31.148,4.90
2015-04-14 19:30,32.446,25.632,31.389,5.17
2015-04-14 20:00,32.451,25.660,31.207,4.95
2015-04-14 20:30,32.442,25.670,31.069,4.80
2015-04-14 21:00,32.450,25.700,30.880,4.57
2015-04-14 21:30,32.444,25.679,31.014,4.73
2015-04-14 22:00,32.436,25.661,31.096,4.84
2015-04-14 22:30,32.435,25.670,31.014,4.74
2015-04-14 23:00,32.428,25.666,30.999,4.73
2015-04-14 23:30,32.429,25.668,30.990,4.72
2015-04-15 00:00,32.430,25.669,30.987,4.71
2015-04-15 00:30,32.429,25.669,30.982,4.71
2015-04-15 01:00,32.384,25.647,30.837,4.58
2015-04-15 01:30,32.433,25.674,30.975,4.70
2015-04-15 02:00,32.432,25.678,30.928,4.64
2015-04-15 02:30,32.428,25.676,30.916,4.63
2015-04-15 03:00,32.430,25.680,30.909,4.62
2015-04-15 03:30,32.430,25.679,30.912,4.62
2015-04-15 04:00,32.432,25.683,30.898,4.61
2015-04-15 04:30,32.446,25.684,30.987,4.70
2015-04-15 05:00,32.449,25.695,30.921,4.61
2015-04-15 05:30,32.452,25.701,30.891,4.58
2015-04-15 06:00,32.457,25.716,30.807,4.47
2015-04-15 06:30,32.451,25.715,30.776,4.44
2015-04-15 07:00,32.441,25.688,30.913,4.61
2015-04-15 07:30,32.451,25.699,30.906,4.59
2015-04-15 08:00,32.403,25.665,30.831,4.55
2015-04-15 08:30,32.402,25.669,30.786,4.50
2015-04-15 09:00,32.422,25.688,30.782,4.48
2015-04-15 09:30,32.397,25.671,30.737,4.45
2015-04-15 10:00,32.373,25.650,30.735,4.47
2015-04-15 10:30,32.364,25.636,30.775,4.53
2015-04-15 11:00,32.363,25.633,30.791,4.55
2015-04-15 11:30,32.357,25.627,30.797,4.56
2015-04-15 12:00,32.358,25.622,30.848,4.62
2015-04-15 12:30,32.361,25.620,30.886,4.66
2015-04-15 13:00,32.342,25.599,30.913,4.72
2015-04-15 13:30,32.346,25.596,30.965,4.77
2015-04-15 14:00,32.329,25.568,31.068,4.91
2015-04-15 14:30,32.321,25.544,31.196,5.07
2015-04-15 15:00,32.306,25.526,31.233,5.13
2015-04-15 15:30,32.338,25.533,31.398,5.29
2015-04-15 16:00,32.300,25.487,31.480,5.43
2015-04-15 16:30,32.310,25.481,31.598,5.56
2015-04-15 17:00,32.206,25.306,32.153,6.32
2015-04-15 17:30,32.275,25.371,32.151,6.24
2015-04-15 18:00,32.252,25.352,32.128,6.24
2015-04-15 18:30,32.317,25.441,31.928,5.94
2015-04-15 19:00,32.344,25.432,32.162,6.18
2015-04-15 19:30,32.264,25.365,32.114,6.21
2015-04-15 20:00,32.279,25.408,31.913,5.96
2015-04-15 20:30,32.272,25.402,31.907,5.96
2015-04-15 21:00,32.270,25.414,31.814,5.85
2015-04-15 21:30,32.271,25.419,31.782,5.82
2015-04-15 22:00,32.273,25.472,31.407,5.37
2015-04-15 22:30,32.277,25.523,31.053,4.95
2015-04-15 23:00,32.290,25.479,31.472,5.43
2015-04-15 23:30,32.287,25.471,31.512,5.48
2015-04-16 00:00,32.287,25.488,31.387,5.33
2015-04-16 00:30,32.281,25.506,31.211,5.13
2015-04-16 01:00,32.275,25.515,31.102,5.01
2015-04-16 01:30,32.277,25.527,31.021,4.91
2015-04-16 02:00,32.274,25.538,30.912,4.78
2015-04-16 02:30,32.269,25.526,30.973,4.86
2015-04-16 03:00,32.266,25.528,30.935,4.82
2015-04-16 03:30,32.261,25.527,30.914,4.80
2015-04-16 04:00,32.248,25.523,30.848,4.73
2015-04-16 04:30,32.248,25.496,31.057,4.98
2015-04-16 05:00,32.252,25.501,31.050,4.97
2015-04-16 05:30,32.252,25.507,31.001,4.91
2015-04-16 06:00,32.249,25.508,30.972,4.88
2015-04-16 06:30,32.254,25.513,30.965,4.87
2015-04-16 07:00,32.254,25.509,31.002,4.91
2015-04-16 07:30,32.260,25.514,31.001,4.90
2015-04-16 08:00,32.260,25.517,30.982,4.88
2015-04-16 08:30,32.261,25.522,30.943,4.83
2015-04-16 09:00,32.265,25.529,30.917,4.80
2015-04-16 09:30,32.267,25.528,30.941,4.82
2015-04-16 10:00,32.270,25.530,30.952,4.84
2015-04-16 10:30,32.275,25.533,30.962,4.84
2015-04-16 11:00,32.277,25.532,30.976,4.86
2015-04-16 11:30,32.276,25.536,30.945,4.82
2015-04-16 12:00,32.276,25.536,30.944,4.82
2015-04-16 12:30,32.272,25.529,30.968,4.85
2015-04-16 13:00,32.275,25.529,30.995,4.88
2015-04-16 13:30,32.256,25.507,31.030,4.94
2015-04-16 14:00,32.272,25.523,31.016,4.91
2015-04-16 14:30,32.281,25.529,31.032,4.92
2015-04-16 15:00,32.287,25.512,31.202,5.11
2015-04-16 15:30,32.301,25.515,31.281,5.19
2015-04-16 16:00,32.277,25.424,31.783,5.81
2015-04-16 16:30,32.277,25.446,31.629,5.63
2015-04-16 17:00,32.258,25.426,31.652,5.68
2015-04-16 17:30,32.268,25.460,31.465,5.44
2015-04-16 18:00,32.241,25.433,31.483,5.49
2015-04-16 18:30,32.229,25.438,31.364,5.37
2015-04-16 19:00,32.236,25.443,31.372,5.37
2015-04-16 19:30,32.230,25.435,31.395,5.40
2015-04-16 20:00,32.225,25.457,31.194,5.17
2015-04-16 20:30,32.276,25.487,31.323,5.27
2015-04-16 21:00,32.319,25.531,31.285,5.18
2015-04-16 21:30,32.327,25.548,31.203,5.07
2015-04-16 22:00,32.331,25.568,31.081,4.93
2015-04-16 22:30,32.332,25.579,31.005,4.83
2015-04-16 23:00,32.333,25.586,30.954,4.77
2015-04-16 23:30,32.333,25.583,30.974,4.80
2015-04-17 00:00,32.331,25.582,30.969,4.79
2015-04-17 00:30,32.323,25.574,30.981,4.82
2015-04-17 01:00,32.323,25.582,30.914,4.74
2015-04-17 01:30,32.325,25.588,30.876,4.69
2015-04-17 02:00,32.332,25.601,30.827,4.62
2015-04-17 02:30,32.334,25.608,30.784,4.57
2015-04-17 03:00,32.332,25.611,30.751,4.53
2015-04-17 03:30,32.316,25.602,30.699,4.49
2015-04-17 04:00,32.290,25.577,30.717,4.54
2015-04-17 04:30,32.282,25.572,30.696,4.52
2015-04-17 05:00,32.275,25.569,30.678,4.50
2015-04-17 05:30,32.279,25.575,30.648,4.47
2015-04-17 06:00,32.285,25.586,30.610,4.41
2015-04-17 06:30,32.288,25.592,30.577,4.37
2015-04-17 07:00,32.295,25.600,30.564,4.35
2015-04-17 07:30,32.298,25.604,30.558,4.34
2015-04-17 08:00,32.318,25.612,30.631,4.41
2015-04-17 08:30,32.323,25.617,30.626,4.39
2015-04-17 09:00,32.328,25.619,30.657,4.43
2015-04-17 09:30,32.324,25.619,30.622,4.39
2015-04-17 10:00,32.335,25.621,30.688,4.45
2015-04-17 10:30,32.333,25.621,30.673,4.44
2015-04-17 11:00,32.328,25.618,30.659,4.43
2015-04-17 11:30,32.316,25.612,30.620,4.39
2015-04-17 12:00,32.303,25.604,30.595,4.38
2015-04-17 12:30,32.289,25.593,30.577,4.37
2015-04-17 13:00,32.280,25.585,30.575,4.38
2015-04-17 13:30,32.282,25.589,30.563,4.36
2015-04-17 14:00,32.272,25.586,30.512,4.31
2015-04-17 14:30,32.253,25.574,30.472,4.28
2015-04-17 15:00,32.255,25.572,30.494,4.31
2015-04-17 15:30,32.254,25.571,30.501,4.32
2015-04-17 16:00,32.260,25.573,30.531,4.34
2015-04-17 16:30,32.264,25.575,30.536,4.35
2015-04-17 17:00,32.259,25.565,30.583,4.41
2015-04-17 17:30,32.269,25.572,30.608,4.43
2015-04-17 18:00,32.279,25.566,30.726,4.56
2015-04-17 18:30,32.285,25.568,30.752,4.58
2015-04-17 19:00,32.274,25.559,30.747,4.59
2015-04-17 19:30,32.278,25.563,30.747,4.58
2015-04-17 20:00,32.277,25.560,30.758,4.60
2015-04-17 20:30,32.279,25.557,30.800,4.64
2015-04-17 21:00,32.285,25.556,30.851,4.70
2015-04-17 21:30,32.283,25.553,30.862,4.72
2015-04-17 22:00,32.281,25.550,30.866,4.72
2015-04-17 22:30,32.276,25.548,30.846,4.70
2015-04-17 23:00,32.264,25.546,30.777,4.63
2015-04-17 23:30,32.263,25.544,30.785,4.64
2015-04-18 00:00,32.255,25.540,30.763,4.63
2015-04-18 00:30,32.252,25.533,30.794,4.67
2015-04-18 01:00,32.247,25.535,30.746,4.61
2015-04-18 01:30,32.233,25.530,30.685,4.56
2015-04-18 02:00,32.230,25.527,30.688,4.56
2015-04-18 02:30,32.231,25.522,30.733,4.61
2015-04-18 03:00,32.229,25.522,30.717,4.60
2015-04-18 03:30,32.226,25.522,30.703,4.58
2015-04-18 04:00,32.226,25.519,30.717,4.60
2015-04-18 04:30,32.226,25.520,30.710,4.59
2015-04-18 05:00,32.223,25.518,30.707,4.59
2015-04-18 05:30,32.223,25.519,30.699,4.58
2015-04-18 06:00,32.224,25.520,30.695,4.58
2015-04-18 06:30,32.226,25.522,30.694,4.57
2015-04-18 07:00,32.228,25.527,30.677,4.55
2015-04-18 07:30,32.230,25.528,30.681,4.55
2015-04-18 08:00,32.233,25.532,30.672,4.54
2015-04-18 08:30,32.233,25.533,30.661,4.53
2015-04-18 09:00,32.235,25.537,30.639,4.50
2015-04-18 09:30,32.235,25.538,30.633,4.49
2015-04-18 10:00,32.236,25.537,30.642,4.50
2015-04-18 10:30,32.232,25.533,30.648,4.51
2015-04-18 11:00,32.210,25.515,30.638,4.52
2015-04-18 11:30,32.206,25.506,30.684,4.58
2015-04-18 12:00,32.091,25.380,30.849,4.90
2015-04-18 12:30,32.107,25.386,30.925,4.97
2015-04-18 13:00,32.096,25.373,30.942,5.00
2015-04-18 13:30,32.104,25.376,30.982,5.04
2015-04-18 14:00,32.115,25.378,31.041,5.10
2015-04-18 14:30,32.075,25.331,31.119,5.24
2015-04-18 15:00,32.058,25.305,31.195,5.34
2015-04-18 15:30,32.033,25.281,31.207,5.38
2015-04-18 16:00,31.989,25.227,31.306,5.55
2015-04-18 16:30,31.948,25.176,31.409,5.71
2015-04-18 17:00,31.956,25.176,31.461,5.77
2015-04-18 17:30,31.980,25.203,31.428,5.70
2015-04-18 18:00,31.941,25.176,31.366,5.67
2015-04-18 18:30,31.928,25.165,31.356,5.67
2015-04-18 19:00,31.968,25.207,31.319,5.59
2015-04-18 19:30,31.946,25.174,31.413,5.72
2015-04-18 20:00,31.933,25.152,31.484,5.82
2015-04-18 20:30,31.944,25.163,31.475,5.80
2015-04-18 21:00,31.921,25.132,31.544,5.90
2015-04-18 21:30,31.918,25.140,31.468,5.82
2015-04-18 22:00,31.932,25.162,31.401,5.72
2015-04-18 22:30,31.892,25.124,31.419,5.78
2015-04-18 23:00,31.881,25.117,31.394,5.77
2015-04-18 23:30,31.881,25.119,31.380,5.75
2015-04-19 00:00,31.906,25.153,31.302,5.63
2015-04-19 00:30,31.916,25.169,31.247,5.55
2015-04-19 01:00,31.927,25.188,31.186,5.47
2015-04-19 01:30,31.941,25.205,31.153,5.42
2015-04-19 02:00,31.953,25.220,31.120,5.36
2015-04-19 02:30,31.955,25.223,31.115,5.36
2015-04-19 03:00,31.955,25.225,31.093,5.33
2015-04-19 03:30,31.951,25.224,31.075,5.31
2015-04-19 04:00,31.952,25.226,31.064,5.30
2015-04-19 04:30,31.966,25.239,31.069,5.29
2015-04-19 05:00,31.977,25.242,31.122,5.34
2015-04-19 05:30,31.980,25.238,31.169,5.39
2015-04-19 06:00,31.978,25.233,31.191,5.42
2015-04-19 06:30,31.989,25.240,31.213,5.44
2015-04-19 07:00,31.984,25.235,31.214,5.44
2015-04-19 07:30,31.952,25.208,31.204,5.47
2015-04-19 08:00,31.996,25.247,31.209,5.43
2015-04-19 08:30,32.011,25.260,31.213,5.41
2015-04-19 09:00,32.039,25.287,31.204,5.37
2015-04-19 09:30,32.054,25.295,31.243,5.41
2015-04-19 10:00,31.913,25.169,31.229,5.54
2015-04-19 10:30,31.906,25.166,31.208,5.52
2015-04-19 11:00,31.889,25.151,31.196,5.52
2015-04-19 11:30,31.821,25.097,31.142,5.53
2015-04-19 12:00,31.854,25.117,31.215,5.58
2015-04-19 12:30,31.834,25.096,31.233,5.62
2015-04-19 13:00,31.873,25.119,31.326,5.69
2015-04-19 13:30,31.862,25.100,31.388,5.78
2015-04-19 14:00,31.837,25.070,31.442,5.87
2015-04-19 14:30,31.827,25.060,31.444,5.88
2015-04-19 15:00,31.843,25.070,31.480,5.91
2015-04-19 15:30,31.841,25.055,31.573,6.02
2015-04-19 16:00,31.841,25.046,31.637,6.10
2015-04-19 16:30,31.842,25.048,31.628,6.09
2015-04-19 17:00,31.854,25.055,31.659,6.11
2015-04-19 17:30,31.874,25.078,31.624,6.05
2015-04-19 18:00,31.877,25.071,31.691,6.12
2015-04-19 18:30,31.876,25.059,31.767,6.21
2015-04-19 19:00,31.882,25.053,31.848,6.30
2015-04-19 19:30,31.911,25.079,31.852,6.28
2015-04-19 20:00,31.972,25.152,31.735,6.07
2015-04-19 20:30,32.016,25.201,31.673,5.95
2015-04-19 21:00,32.015,25.204,31.645,5.92
2015-04-19 21:30,32.026,25.215,31.637,5.90
2015-04-19 22:00,32.013,25.203,31.636,5.91
2015-04-19 22:30,32.035,25.227,31.611,5.86
2015-04-19 23:00,32.022,25.226,31.540,5.79
2015-04-19 23:30,32.021,25.226,31.530,5.78
2015-04-20 00:00,32.043,25.250,31.499,5.72
2015-04-20 00:30,32.049,25.255,31.507,5.72
2015-04-20 01:00,32.068,25.272,31.507,5.70
2015-04-20 01:30,32.080,25.282,31.511,5.70
2015-04-20 02:00,32.090,25.293,31.501,5.67
2015-04-20 02:30,32.100,25.302,31.499,5.66
2015-04-20 03:00,32.108,25.311,31.482,5.63
2015-04-20 03:30,32.113,25.317,31.482,5.63
2015-04-20 04:00,32.128,25.334,31.459,5.58
2015-04-20 04:30,32.132,25.339,31.441,5.56
2015-04-20 05:00,32.144,25.351,31.439,5.54
2015-04-20 05:30,32.131,25.335,31.468,5.59
2015-04-20 06:00,32.121,25.327,31.457,5.59
2015-04-20 06:30,32.090,25.305,31.417,5.57
2015-04-20 07:00,32.054,25.267,31.447,5.65
2015-04-20 07:30,32.037,25.255,31.430,5.64
2015-04-20 08:00,31.972,25.192,31.453,5.74
2015-04-20 08:30,31.945,25.165,31.468,5.79
2015-04-20 09:00,31.931,25.154,31.454,5.78
2015-04-20 09:30,31.924,25.147,31.462,5.80
2015-04-20 10:00,31.911,25.139,31.434,5.78
2015-04-20 10:30,31.900,25.129,31.431,5.79
2015-04-20 11:00,31.884,25.114,31.433,5.81
2015-04-20 11:30,31.881,25.108,31.456,5.84
2015-04-20 12:00,31.901,25.130,31.432,5.79
2015-04-20 12:30,31.951,25.176,31.432,5.74
2015-04-20 13:00,31.951,25.176,31.433,5.74
2015-04-20 13:30,31.978,25.198,31.442,5.72
2015-04-20 14:00,31.997,25.223,31.395,5.64
2015-04-20 14:30,31.991,25.220,31.374,5.63
2015-04-20 15:00,31.990,25.219,31.371,5.62
2015-04-20 15:30,32.003,25.233,31.359,5.60
2015-04-20 16:00,32.020,25.260,31.273,5.48
2015-04-20 16:30,32.037,25.282,31.229,5.41
2015-04-20 17:00,32.032,25.282,31.196,5.37
2015-04-20 17:30,32.040,25.291,31.183,5.35
2015-04-20 18:00,32.038,25.292,31.162,5.32
2015-04-20 18:30,32.036,25.292,31.142,5.30
2015-04-20 19:00,32.041,25.301,31.113,5.26
2015-04-20 19:30,32.049,25.309,31.105,5.25
2015-04-20 20:00,32.050,25.315,31.067,5.20
2015-04-20 20:30,32.053,25.318,31.061,5.19
2015-04-20 21:00,32.056,25.322,31.059,5.18
2015-04-20 21:30,32.066,25.333,31.047,5.16
2015-04-20 22:00,32.083,25.350,31.026,5.12
2015-04-20 22:30,32.109,25.372,31.037,5.10
2015-04-20 23:00,32.135,25.390,31.089,5.14
2015-04-20 23:30,32.141,25.396,31.077,5.12
2015-04-21 00:00,32.169,25.422,31.077,5.09
2015-04-21 00:30,32.192,25.444,31.066,5.05
2015-04-21 01:00,32.210,25.463,31.047,5.01
2015-04-21 01:30,32.202,25.457,31.038,5.01
2015-04-21 02:00,32.219,25.478,30.997,4.94
2015-04-21 02:30,32.213,25.475,30.981,4.93
2015-04-21 03:00,32.218,25.481,30.963,4.90
2015-04-21 03:30,32.231,25.500,30.906,4.82
2015-04-21 04:00,32.248,25.524,30.838,4.72
2015-04-21 04:30,32.242,25.520,30.826,4.71
2015-04-21 05:00,32.238,25.527,30.747,4.62
2015-04-21 05:30,32.257,25.544,30.747,4.61
2015-04-21 06:00,32.268,25.554,30.745,4.59
2015-04-21 06:30,32.283,25.569,30.734,4.56
2015-04-21 07:00,32.302,25.583,30.750,4.56
2015-04-21 07:30,32.306,25.588,30.747,4.55
2015-04-21 08:00,32.321,25.599,30.767,4.56
2015-04-21 08:30,32.326,25.599,30.800,4.60
2015-04-21 09:00,32.323,25.592,30.834,4.64
2015-04-21 09:30,32.319,25.591,30.820,4.63
2015-04-21 10:00,32.301,25.572,30.838,4.67
2015-04-21 10:30,32.264,25.537,30.848,4.72
2015-04-21 11:00,32.269,25.540,30.865,4.73
2015-04-21 11:30,32.281,25.547,30.891,4.75
2015-04-21 12:00,32.284,25.550,30.896,4.75
2015-04-21 12:30,32.282,25.546,30.903,4.76
2015-04-21 13:00,32.281,25.543,30.919,4.78
2015-04-21 13:30,32.281,25.541,30.937,4.81
2015-04-21 14:00,32.275,25.534,30.949,4.83
2015-04-21 14:30,32.275,25.531,30.979,4.86
2015-04-21 15:00,32.279,25.528,31.025,4.91
2015-04-21 15:30,32.274,25.519,31.057,4.96
2015-04-21 16:00,32.273,25.509,31.129,5.04
2015-04-21 16:30,32.284,25.513,31.180,5.09
2015-04-21 17:00,32.277,25.506,31.183,5.10
2015-04-21 17:30,32.277,25.505,31.187,5.11
2015-04-21 18:00,32.290,25.524,31.135,5.03
2015-04-21 18:30,32.292,25.518,31.198,5.10
2015-04-21 19:00,32.268,25.479,31.323,5.28
2015-04-21 19:30,32.253,25.460,31.366,5.34
2015-04-21 20:00,32.229,25.441,31.346,5.34
2015-04-21 20:30,32.222,25.433,31.351,5.36
2015-04-21 21:00,32.214,25.421,31.390,5.41
2015-04-21 21:30,32.208,25.413,31.411,5.44
2015-04-21 22:00,32.209,25.412,31.422,5.45
2015-04-21 22:30,32.219,25.421,31.422,5.45
2015-04-21 23:00,32.214,25.427,31.344,5.36
2015-04-21 23:30,32.210,25.429,31.309,5.32
2015-04-22 00:00,32.207,25.432,31.262,5.27
2015-04-22 00:30,32.204,25.429,31.262,5.27
2015-04-22 01:00,32.198,25.433,31.193,5.20
2015-04-22 01:30,32.197,25.436,31.163,5.16
2015-04-22 02:00,32.195,25.443,31.095,5.08
2015-04-22 02:30,32.201,25.445,31.123,5.11
2015-04-22 03:00,32.192,25.431,31.169,5.17
2015-04-22 03:30,32.181,25.418,31.195,5.22
2015-04-22 04:00,32.168,25.393,31.285,5.34
2015-04-22 04:30,32.180,25.396,31.342,5.39
2015-04-22 05:00,32.202,25.413,31.371,5.40
2015-04-22 05:30,32.241,25.462,31.269,5.24
2015-04-22 06:00,32.155,25.398,31.167,5.21
2015-04-22 06:30,32.062,25.291,31.328,5.50
2015-04-22 07:00,32.046,25.279,31.306,5.49
2015-04-22 07:30,32.089,25.313,31.342,5.49
2015-04-22 08:00,32.128,25.359,31.272,5.36
2015-04-22 08:30,32.178,25.407,31.254,5.29
2015-04-22 09:00,32.207,25.442,31.187,5.18
2015-04-22 09:30,32.244,25.477,31.179,5.13
2015-04-22 10:00,32.243,25.480,31.144,5.09
2015-04-22 10:30,32.249,25.490,31.113,5.05
2015-04-22 11:00,32.247,25.488,31.106,5.04
2015-04-22 11:30,32.235,25.476,31.121,5.07
2015-04-22 12:00,32.232,25.472,31.125,5.08
2015-04-22 12:30,32.231,25.466,31.168,5.13
2015-04-22 13:00,32.217,25.438,31.281,5.28
2015-04-22 13:30,32.219,25.429,31.361,5.37
2015-04-22 14:00,32.226,25.440,31.326,5.32
2015-04-22 14:30,32.241,25.454,31.323,5.30
2015-04-22 15:00,32.239,25.443,31.397,5.39
2015-04-22 15:30,32.231,25.423,31.492,5.51
2015-04-22 16:00,32.244,25.437,31.473,5.48
2015-04-22 16:30,32.226,25.401,31.615,5.66
2015-04-22 17:00,32.232,25.420,31.520,5.55
2015-04-22 17:30,32.249,25.441,31.476,5.48
2015-04-22 18:00,32.245,25.444,31.432,5.43
2015-04-22 18:30,32.231,25.427,31.462,5.48
2015-04-22 19:00,32.218,25.410,31.495,5.53
2015-04-22 19:30,32.186,25.386,31.458,5.52
2015-04-22 20:00,32.108,25.307,31.515,5.67
2015-04-22 20:30,32.107,25.309,31.497,5.65
2015-04-22 21:00,32.072,25.282,31.466,5.65
2015-04-22 21:30,32.065,25.275,31.470,5.66
2015-04-22 22:00,32.074,25.292,31.401,5.57
2015-04-22 22:30,32.088,25.311,31.357,5.50
2015-04-22 23:00,32.134,25.357,31.330,5.42
2015-04-22 23:30,32.127,25.348,31.349,5.45
2015-04-23 00:00,32.135,25.349,31.393,5.50
2015-04-23 00:30,32.107,25.326,31.377,5.51
2015-04-23 01:00,32.095,25.321,31.332,5.47
2015-04-23 01:30,32.093,25.320,31.323,5.46
2015-04-23 02:00,32.095,25.321,31.330,5.47
2015-04-23 02:30,32.103,25.333,31.292,5.41
2015-04-23 03:00,32.141,25.370,31.276,5.35
2015-04-23 03:30,32.155,25.383,31.272,5.33
2015-04-23 04:00,32.160,25.389,31.264,5.32
2015-04-23 04:30,32.156,25.386,31.265,5.32
2015-04-23 05:00,32.152,25.380,31.270,5.34
