Time[GMT],current_u[cm/s](10m),current_v[cm/s](10m),current_u[cm/s](14m),current_v[cm/s](14m),current_u[cm/s](18m),current_v[cm/s](18m),current_u[cm/s](22m),current_v[cm/s](22m),current_u[cm/s](26m),current_v[cm/s](26m),current_u[cm/s](30m),current_v[cm/s](30m),current_u[cm/s](34m),current_v[cm/s](34m),current_u[cm/s](38m),current_v[cm/s](38m),current_u[cm/s](42m),current_v[cm/s](42m),current_u[cm/s](46m),current_v[cm/s](46m),current_u[cm/s](50m),current_v[cm/s](50m),current_u[cm/s](54m),current_v[cm/s](54m),current_u[cm/s](58m),current_v[cm/s](58m)
2012-02-22 08:00,17.08,-6.96,16.87,-7.33,14.11,-6.77,6.91,-3.43,1.29,0.58,1.86,3.66,2.80,6.94,2.62,14.07,1.40,17.98,1.66,15.25,1.13,14.58,0.10,13.45,-0.99,11.78
2012-02-22 09:00,15.45,-9.61,15.39,-10.15,12.56,-9.71,6.92,-6.34,2.16,-2.09,2.14,-0.95,3.91,1.23,6.45,6.53,6.05,11.93,4.77,13.12,4.34,12.79,3.34,13.75,1.97,12.01
2012-02-22 10:00,2.87,-1.67,2.46,-3.87,-0.25,-2.05,-4.67,1.78,-6.69,4.11,-5.75,4.80,-3.15,5.55,-0.64,10.22,0.29,14.23,-1.61,16.50,-5.17,17.66,-6.00,15.86,-6.32,12.96
2012-02-22 11:00,-5.47,-12.49,-5.29,-12.75,-5.97,-14.72,-8.10,-16.37,-8.47,-14.71,-9.65,-11.71,-8.01,-8.33,-5.94,-7.22,-4.03,-4.07,-5.12,-0.64,-9.88,0.70,-11.47,1.18,-9.89,-1.07
2012-02-22 12:00,-17.30,-10.06,-17.10,-10.73,-16.97,-10.48,-17.19,-11.17,-17.82,-10.42,-16.04,-6.47,-13.79,-4.89,-11.78,-2.44,-11.51,0.24,-12.98,2.83,-17.13,4.24,-18.22,3.31,-14.67,0.37
2012-02-22 13:00,-26.35,-15.15,-25.35,-17.15,-24.97,-17.77,-23.25,-19.05,-22.35,-16.39,-21.18,-12.84,-15.25,-11.03,-12.52,-9.31,-12.03,-5.22,-15.52,0.44,-17.68,2.52,-17.64,2.02,-16.17,0.15
2012-02-22 14:00,-26.27,-5.97,-25.14,-7.73,-24.97,-7.26,-22.14,-6.24,-21.42,-6.56,-19.17,-6.43,-14.47,-3.94,-14.27,0.80,-13.35,3.04,-14.60,3.41,-17.42,1.98,-17.25,0.67,-16.11,-0.04
2012-02-22 15:00,-23.38,-14.61,-23.18,-16.01,-21.69,-17.25,-21.40,-18.62,-20.19,-19.21,-17.44,-15.72,-17.39,-10.09,-18.98,-7.83,-17.80,-6.87,-17.60,-6.09,-19.48,-7.88,-18.86,-9.67,-16.67,-10.08
2012-02-22 16:00,-15.40,-13.05,-16.66,-12.27,-15.22,-8.94,-13.33,-8.30,-12.89,-9.83,-9.62,-11.08,-8.22,-10.16,-8.89,-8.17,-10.06,-5.90,-10.72,-5.05,-9.95,-5.56,-9.07,-6.45,-7.51,-6.83
2012-02-22 17:00,-3.47,-7.13,-2.03,-7.45,-2.63,-3.15,-4.52,-2.02,-4.98,-4.03,-3.24,-5.40,-1.70,-6.42,-1.11,-3.75,-2.44,-2.36,-2.87,-1.24,-1.74,-1.54,-1.34,-1.84,-0.74,-0.32
2012-02-22 18:00,-3.76,-7.22,-1.68,-9.74,-0.58,-6.31,-0.78,0.92,-3.75,1.11,-2.11,-1.33,-2.02,-0.58,-2.72,1.51,-5.06,3.13,-5.59,2.45,-3.99,2.29,-2.61,2.58,-0.77,3.42
2012-02-22 19:00,2.00,-5.15,1.90,-5.90,6.07,-3.04,8.57,-0.87,2.68,1.18,-1.61,1.62,-1.50,1.23,-2.39,1.81,-3.69,4.14,-5.47,5.30,-4.85,4.23,-3.73,4.65,-2.55,4.89
2012-02-22 20:00,4.04,-5.39,1.92,-7.77,2.84,-12.09,3.97,-10.20,3.58,0.20,-0.36,4.16,-1.64,3.90,-1.57,6.21,-3.51,8.98,-4.49,10.57,-3.27,12.48,-2.07,11.58,-1.92,10.68
2012-02-22 21:00,1.21,-5.69,0.35,-9.57,2.91,-11.23,4.21,-7.43,5.52,1.06,2.48,2.58,1.54,2.63,1.79,5.72,1.87,9.07,0.37,10.30,0.64,10.48,1.43,8.42,1.43,7.69
2012-02-22 22:00,-5.31,-5.79,-2.93,-7.91,-3.34,-9.38,-0.67,-5.29,0.15,2.02,-2.65,2.36,-3.99,2.29,-3.62,5.00,-3.61,8.22,-3.00,10.48,-2.21,9.87,-1.52,10.38,-2.19,9.46
2012-02-22 23:00,-9.37,-11.22,-8.42,-14.17,-7.75,-15.43,-8.28,-16.83,-4.34,-12.06,-3.11,-5.47,-7.32,-4.59,-6.39,-1.31,-6.72,1.30,-8.33,3.65,-8.44,4.76,-5.57,2.36,-5.76,0.85
2012-02-23 00:00,-15.70,-5.12,-19.03,-6.91,-17.66,-8.81,-16.49,-9.62,-12.14,-6.29,-11.59,-2.39,-13.45,0.10,-13.29,3.89,-13.43,7.28,-13.37,9.27,-14.47,10.21,-11.69,10.28,-10.98,6.73
2012-02-23 01:00,-21.60,-16.81,-23.13,-17.66,-25.56,-14.61,-24.70,-12.18,-21.87,-10.43,-19.58,-10.09,-18.23,-8.25,-15.31,-5.01,-12.75,-1.26,-13.15,1.22,-14.12,-0.82,-13.57,-0.56,-12.21,-3.50
2012-02-23 02:00,-19.14,-5.80,-23.22,-5.72,-23.65,-4.60,-22.58,-1.79,-19.68,-2.11,-18.10,-3.63,-15.14,-0.18,-13.25,4.84,-11.64,6.86,-12.53,7.43,-13.95,6.20,-15.25,5.30,-14.92,5.60
2012-02-23 03:00,-18.02,-13.70,-21.42,-13.11,-26.35,-11.51,-24.03,-10.53,-19.56,-11.23,-16.98,-10.07,-14.39,-7.87,-13.10,-5.11,-12.87,-3.38,-13.53,-3.25,-15.53,-3.52,-16.63,-4.04,-15.56,-5.61
2012-02-23 04:00,-14.11,-13.20,-16.79,-12.93,-22.09,-8.94,-21.98,-7.14,-16.49,-5.98,-13.58,-3.79,-12.99,-1.13,-13.30,-1.52,-14.86,-1.87,-15.99,-0.84,-16.34,-2.50,-16.31,-4.05,-13.94,-4.00
2012-02-23 05:00,-8.67,-14.03,-10.51,-13.42,-15.35,-7.42,-14.65,-5.87,-11.42,-4.42,-10.05,-3.40,-8.54,-2.14,-8.12,-1.81,-9.31,-1.63,-10.01,-1.73,-9.41,-3.11,-9.38,-3.94,-8.62,-4.03
2012-02-23 06:00,-1.60,-10.03,-3.77,-9.71,-7.78,-3.69,-6.59,-0.23,-6.29,-0.56,-3.34,-1.06,-2.07,-0.39,-0.87,-0.25,-2.06,0.66,-1.75,1.37,-2.38,-0.06,-2.24,-0.54,-0.88,-2.02
2012-02-23 07:00,8.01,-6.54,7.60,-8.01,6.81,-8.87,4.37,-5.82,2.60,-0.71,0.47,-0.18,1.40,-2.72,2.61,-4.04,3.26,-4.47,3.14,-4.41,3.36,-3.72,2.34,-4.53,2.01,-4.83
2012-02-23 08:00,3.15,-7.00,2.88,-8.23,1.28,-7.02,-3.27,0.52,-4.74,3.84,-4.16,2.55,-3.11,2.13,-3.40,2.77,-3.86,4.41,-3.43,5.05,-3.85,3.27,-5.00,1.48,-3.94,1.05
2012-02-23 09:00,-0.66,-3.52,-0.85,-4.30,-1.25,-2.54,-3.99,6.66,-3.13,7.63,-1.14,5.08,0.03,6.77,0.09,8.76,0.93,9.11,0.09,8.04,-1.16,8.41,-1.74,7.51,-3.12,5.45
2012-02-23 10:00,-2.22,-3.13,-2.37,-5.15,-0.19,-5.88,-0.77,1.96,-0.96,2.64,1.17,-0.08,3.23,1.45,2.29,3.26,1.99,3.59,1.53,4.81,1.81,5.30,1.89,4.29,1.80,1.35
2012-02-23 11:00,-9.77,2.50,-9.62,0.88,-5.85,-1.37,-4.25,3.57,-7.19,5.84,-8.45,1.53,-6.62,1.33,-6.61,3.10,-6.43,3.57,-6.93,3.84,-7.15,5.34,-6.86,3.24,-6.29,0.90
2012-02-23 12:00,-19.56,-0.72,-15.53,-4.25,-10.67,0.58,-11.01,4.65,-12.46,3.19,-12.12,1.62,-10.37,1.71,-9.37,2.93,-10.35,2.34,-9.65,2.44,-10.39,2.85,-11.18,2.72,-9.93,-0.56
2012-02-23 13:00,-21.34,-3.21,-19.06,-6.82,-12.98,-2.27,-12.58,0.35,-15.09,-1.42,-15.86,-3.82,-13.94,-4.72,-12.87,-4.11,-13.53,-3.98,-13.11,-4.70,-12.76,-4.49,-13.81,-4.07,-13.70,-5.18
2012-02-23 14:00,-22.77,-7.67,-18.53,-12.28,-14.63,-10.65,-15.42,-3.17,-17.30,-4.23,-18.26,-5.24,-18.76,-6.42,-19.05,-7.23,-18.78,-7.78,-18.03,-7.87,-18.85,-7.17,-18.30,-6.91,-18.65,-6.80
2012-02-23 15:00,-21.40,-12.79,-22.11,-16.12,-16.91,-13.59,-17.22,-8.16,-19.93,-4.88,-21.68,-6.74,-21.65,-8.29,-21.91,-9.92,-22.89,-9.06,-23.71,-7.63,-25.67,-6.63,-25.69,-7.26,-23.78,-9.21
2012-02-23 16:00,-15.36,-14.29,-10.59,-12.40,-11.42,-5.15,-14.26,-2.53,-15.09,-2.14,-15.96,-3.12,-17.04,-4.05,-18.46,-3.84,-18.33,-3.18,-17.50,-3.56,-17.44,-3.75,-15.97,-6.35,-14.55,-7.29
2012-02-23 17:00,-9.32,-3.40,-7.66,-0.85,-8.42,3.62,-12.29,8.02,-11.93,9.69,-12.12,8.18,-11.94,7.19,-12.15,6.82,-11.16,6.27,-9.50,5.18,-7.56,3.87,-5.66,3.79,-6.01,3.17
2012-02-23 18:00,-5.45,-15.09,-5.13,-8.23,-5.96,-4.62,-7.75,-0.56,-9.12,1.34,-10.92,0.72,-11.87,0.76,-11.74,-0.04,-12.35,-0.84,-11.59,-1.66,-9.71,-2.06,-8.49,-1.60,-8.57,-1.31
2012-02-23 19:00,6.08,-7.41,4.25,-5.75,3.42,-2.87,1.58,0.66,-1.75,2.10,-3.07,3.07,-4.03,4.25,-6.87,4.38,-8.68,3.44,-9.77,3.23,-9.04,3.23,-7.13,1.28,-6.20,0.20
2012-02-23 20:00,5.23,-14.62,1.51,-12.88,-1.16,-9.38,0.10,-4.34,0.29,-1.37,0.84,2.53,0.05,5.63,-1.94,7.87,-3.28,8.53,-3.76,7.66,-4.42,7.06,-4.72,5.20,-5.64,4.42
2012-02-23 21:00,-0.60,-22.95,-0.87,-20.54,-2.95,-13.64,-2.69,-4.41,1.08,3.12,0.82,7.31,0.33,10.08,-0.27,11.47,-2.07,9.39,-2.78,7.52,-2.62,5.49,-2.81,3.98,-3.44,5.46
2012-02-23 22:00,-1.43,-11.33,-2.40,-8.70,-1.21,1.32,2.87,11.02,6.06,14.43,6.76,15.25,7.49,15.25,6.00,16.08,4.53,15.76,2.69,14.19,2.46,13.19,2.93,13.01,3.42,12.01
2012-02-23 23:00,-9.47,-11.97,-9.44,-9.89,-9.33,-6.63,-6.23,-1.48,-1.62,3.49,1.45,4.37,2.56,5.21,2.66,6.69,1.59,7.53,0.17,7.02,-2.37,3.17,-3.82,3.90,-6.14,2.19
2012-02-24 00:00,-24.55,-13.80,-24.48,-12.95,-22.17,-9.38,-15.19,-2.17,-9.80,1.87,-9.00,2.72,-9.30,2.33,-9.31,1.28,-10.02,1.91,-11.24,2.92,-13.08,2.08,-13.31,1.07,-9.00,-0.92
2012-02-24 01:00,-30.72,-10.06,-27.93,-7.80,-20.11,-4.62,-13.58,-1.61,-12.77,0.29,-13.90,0.59,-12.36,0.30,-12.49,1.83,-13.57,2.35,-14.56,2.90,-16.76,3.31,-16.28,2.72,-14.42,0.23
2012-02-24 02:00,-31.67,-4.92,-30.35,-2.98,-24.23,-4.03,-15.42,-5.36,-12.07,-5.44,-12.87,-5.56,-13.20,-5.14,-14.12,-3.74,-14.45,-1.13,-14.60,-0.23,-16.46,-0.66,-16.11,-2.95,-12.92,-3.91
2012-02-24 03:00,-29.70,3.45,-28.92,3.98,-24.18,1.60,-17.74,-4.15,-14.64,-4.09,-11.93,-3.01,-12.39,-1.06,-12.10,0.48,-11.95,1.05,-11.93,2.41,-12.31,3.75,-11.76,3.29,-9.65,2.44
2012-02-24 04:00,-31.96,-2.09,-29.31,-2.27,-24.95,-9.13,-19.82,-14.32,-17.25,-14.21,-17.41,-12.59,-17.37,-10.18,-17.16,-8.35,-15.94,-7.17,-16.85,-5.46,-19.54,-5.50,-19.17,-7.16,-14.29,-5.66
2012-02-24 05:00,-24.22,-1.53,-23.76,0.16,-19.71,0.90,-16.04,-6.47,-11.09,-11.40,-9.56,-9.82,-9.25,-9.10,-9.68,-8.70,-9.37,-7.58,-8.34,-7.18,-8.41,-6.57,-7.07,-5.46,-6.09,-4.87
2012-02-24 06:00,-15.89,7.51,-14.86,10.82,-13.02,10.21,-12.27,3.97,-10.19,-3.65,-7.56,-4.46,-6.86,-3.63,-6.63,-3.36,-6.40,-2.35,-5.20,-2.53,-3.80,-3.79,-5.00,-2.16,-4.02,-0.84
2012-02-24 07:00,-6.15,9.47,-4.71,12.07,-4.77,8.31,-3.93,2.10,-1.58,0.07,-0.37,0.21,0.29,0.08,1.43,-0.63,1.21,-0.59,1.84,0.11,0.16,0.15,1.21,0.14,-0.37,-0.52
2012-02-24 08:00,9.16,3.98,9.01,4.14,9.08,4.27,8.62,5.49,8.92,5.89,7.58,6.96,4.06,6.16,-1.80,3.02,-4.27,0.75,-4.59,0.04,-1.94,-1.60,-2.70,-1.09,-0.80,0.60
2012-02-24 09:00,2.74,6.40,2.38,6.93,2.41,9.01,0.17,9.20,2.99,6.99,4.25,6.94,5.17,7.00,5.03,6.75,4.46,5.86,4.38,5.42,5.31,5.79,5.36,6.32,1.02,5.50
2012-02-24 10:00,3.90,3.82,6.45,5.80,6.61,9.59,2.66,8.88,1.97,7.64,2.86,7.79,3.08,7.02,3.22,7.27,3.39,8.15,3.62,7.70,4.35,8.42,3.21,5.50,0.89,3.79
2012-02-24 11:00,2.40,3.60,5.74,6.85,4.39,10.10,-0.01,9.46,-2.82,8.76,-2.95,8.83,-2.33,8.49,-1.59,8.80,-1.51,9.97,-1.30,8.89,-1.62,4.22,-2.93,2.59,-5.24,5.57
2012-02-24 12:00,-4.74,0.93,-4.15,-1.50,-1.07,-0.62,-6.06,2.63,-11.85,0.35,-12.38,0.72,-12.72,0.83,-11.84,0.66,-10.69,0.99,-10.87,1.25,-10.88,-0.52,-11.04,-2.85,-10.37,-4.84
2012-02-24 13:00,-6.87,-2.18,-8.91,-3.39,-5.89,-3.04,-5.24,3.39,-11.40,4.22,-11.84,4.30,-11.34,5.07,-11.45,4.73,-12.46,4.64,-12.89,4.31,-14.39,4.09,-14.53,1.35,-14.08,-0.60
2012-02-24 14:00,-11.93,-4.46,-12.88,-6.61,-9.35,-7.67,-10.99,-3.05,-14.68,-4.31,-14.31,-3.06,-16.46,-0.66,-16.68,0.11,-17.10,0.51,-17.98,0.67,-18.24,-0.24,-19.68,-2.11,-19.30,-2.72
2012-02-24 15:00,-14.09,-4.56,-14.09,-6.02,-9.77,-8.73,-8.71,-3.02,-11.15,0.44,-10.70,-2.24,-11.68,-0.64,-12.55,0.25,-12.42,0.50,-14.04,1.80,-15.43,1.19,-16.10,-0.45,-15.11,-1.73
2012-02-24 16:00,-16.84,-9.82,-18.41,-10.90,-15.03,-12.53,-12.06,-11.26,-11.02,-6.18,-11.20,-4.46,-10.06,-5.17,-10.12,-4.98,-11.97,-3.23,-13.31,-3.30,-13.10,-5.11,-12.85,-5.25,-12.09,-6.80
2012-02-24 17:00,-15.61,-3.23,-19.60,-3.85,-17.23,-4.84,-12.66,-7.37,-11.44,-4.74,-11.58,-2.80,-10.96,-1.69,-12.94,0.14,-14.57,-1.06,-15.68,-1.90,-14.94,-3.04,-14.73,-4.12,-14.56,-4.38
2012-02-24 18:00,-1.99,0.05,-6.67,-1.39,-9.27,-2.14,-7.79,-0.78,-4.31,-0.20,-2.28,-1.49,-2.43,-2.78,-2.72,0.05,-4.40,0.09,-4.51,0.48,-6.02,-0.79,-5.96,-0.98,-5.19,-1.49
2012-02-24 19:00,5.99,-0.57,0.26,-2.01,-2.43,-0.59,-3.42,2.14,-2.16,2.09,-0.01,-1.04,1.27,-5.88,1.75,-4.28,1.95,-3.18,1.95,-2.46,-0.09,-2.21,-2.25,-4.49,-0.61,-6.21
2012-02-24 20:00,3.72,-1.01,-0.74,-0.32,-4.91,1.51,-6.02,3.58,-3.50,1.70,-5.40,1.05,-5.44,1.56,-4.54,2.76,-3.97,2.61,-4.84,2.36,-5.39,1.37,-6.28,0.49,-4.37,-0.00
2012-02-24 21:00,16.47,-1.21,14.08,-2.31,11.55,-1.47,9.42,1.97,8.43,4.71,5.75,1.34,3.65,0.32,3.64,2.19,4.13,2.64,3.86,3.60,3.03,2.85,2.07,1.84,1.94,1.60
2012-02-24 22:00,4.53,-2.03,4.64,-1.69,5.12,3.55,7.00,6.06,5.64,5.36,5.46,5.62,4.68,7.27,3.29,7.39,3.19,9.55,1.82,12.17,0.92,10.56,-0.11,9.44,0.31,6.54
2012-02-24 23:00,11.35,5.75,7.92,1.75,9.25,3.28,10.04,4.54,10.40,1.84,13.21,1.81,13.64,2.87,12.98,3.72,12.28,5.08,9.75,6.64,7.55,6.33,7.48,3.29,6.80,0.60
2012-02-25 00:00,-6.94,5.71,-8.97,1.17,-9.64,-1.20,-7.75,-0.56,-8.24,-1.74,-8.46,-3.88,-6.34,-4.73,-6.11,-3.73,-6.98,-1.79,-9.12,-0.85,-9.75,-0.82,-9.28,-1.73,-3.65,-1.78
2012-02-25 01:00,-7.71,4.76,-8.56,0.46,-10.62,-1.80,-9.20,-1.29,-10.13,-2.39,-11.79,-6.40,-10.93,-8.33,-10.28,-7.32,-9.60,-5.35,-12.07,-4.71,-12.63,-5.29,-11.11,-3.71,-4.49,-1.39
2012-02-25 02:00,-6.12,4.28,-5.21,1.84,-7.69,-1.48,-9.79,-4.68,-8.25,-6.42,-9.77,-6.55,-11.04,-7.95,-10.94,-9.38,-10.79,-11.00,-9.72,-9.65,-10.24,-8.55,-9.47,-7.61,-5.30,-5.47
2012-02-25 03:00,-6.85,7.19,-6.98,4.03,-9.66,-1.52,-11.75,-3.27,-15.41,-4.31,-17.54,-5.96,-19.87,-7.99,-20.09,-10.86,-18.05,-9.96,-17.48,-7.61,-17.29,-6.10,-18.59,-5.54,-10.85,-3.53
2012-02-25 04:00,-5.57,3.81,-6.03,0.35,-10.30,-3.27,-15.11,-4.64,-18.69,-7.02,-19.92,-7.07,-22.73,-7.45,-22.01,-10.68,-20.81,-11.59,-20.69,-8.74,-20.08,-6.90,-19.18,-6.02,-14.28,-2.43
2012-02-25 05:00,0.92,-0.67,-1.55,-3.67,-8.83,-2.95,-13.33,-3.20,-16.28,-0.19,-22.06,-2.16,-24.28,-6.75,-24.03,-8.35,-22.79,-8.30,-21.27,-7.45,-19.17,-6.43,-16.30,-6.65,-10.88,-3.43
2012-02-25 06:00,2.89,-6.45,-0.47,-6.69,-3.58,-6.75,-8.68,-5.30,-11.45,-4.32,-14.13,-0.41,-18.43,-1.75,-19.80,-5.68,-17.63,-6.72,-15.27,-7.71,-14.55,-7.29,-13.69,-7.05,-6.42,-5.90
2012-02-25 07:00,12.76,-11.11,9.56,-9.02,3.78,-5.57,-2.99,-4.08,-7.49,-1.11,-10.81,2.52,-15.30,1.85,-17.83,-0.95,-15.77,-2.34,-13.13,-2.10,-11.29,-3.44,-10.12,-4.25,-9.49,-4.28
2012-02-25 08:00,23.35,-10.68,18.47,-10.00,11.54,-6.88,5.53,-3.31,1.15,1.79,-4.27,2.94,-8.11,1.42,-9.15,0.71,-8.01,-0.74,-5.99,-1.61,-3.13,-2.15,-8.38,-2.71,-7.79,-8.37
2012-02-25 09:00,19.15,-17.08,16.59,-15.42,11.01,-11.20,5.61,-4.32,2.44,0.91,-3.20,2.83,-6.48,1.57,-8.90,0.57,-8.08,-0.86,-5.53,-2.83,-3.98,-4.26,-2.67,-6.28,-0.80,-6.99
2012-02-25 10:00,21.95,-10.87,19.93,-9.99,15.18,-6.88,9.78,-0.00,5.39,8.41,1.35,10.89,-2.92,12.37,-4.63,12.51,-4.94,10.34,-4.23,8.57,-3.63,6.86,-4.02,6.75,-3.23,2.19
2012-02-25 11:00,19.23,-18.10,18.12,-16.75,13.46,-13.20,9.49,-7.68,6.70,2.03,2.96,8.55,0.06,10.32,-2.13,11.77,-2.19,9.46,-1.53,7.88,-1.72,7.10,-1.14,5.08,0.09,3.67
2012-02-25 12:00,8.57,-17.93,7.38,-16.30,4.79,-13.09,2.42,-7.73,2.09,-2.21,1.19,5.65,-1.63,10.04,-3.51,11.16,-4.16,8.69,-3.46,8.06,-3.12,6.18,-2.30,7.66,-1.02,3.56
2012-02-25 13:00,3.63,-21.01,2.35,-20.55,-0.27,-19.74,-1.66,-18.16,-2.43,-14.74,-3.45,-9.73,-3.13,-3.60,-2.76,2.74,-4.46,6.11,-5.64,7.33,-2.20,5.51,-8.25,5.54,-10.40,3.26
2012-02-25 14:00,-2.18,-15.61,-2.51,-15.18,-4.12,-14.29,-7.20,-14.44,-11.01,-11.69,-13.03,-7.17,-11.66,-1.06,-8.82,3.92,-7.40,5.47,-7.00,5.90,-8.75,4.77,-9.62,4.52,-9.43,2.39
2012-02-25 15:00,-5.87,-10.01,-7.35,-8.45,-8.50,-7.01,-11.22,-4.78,-14.28,-0.98,-14.85,3.54,-15.16,6.06,-16.50,7.13,-17.41,5.93,-17.83,3.42,-18.46,1.26,-19.40,0.16,-17.46,0.30
2012-02-25 16:00,-9.21,-19.39,-11.36,-19.17,-13.09,-17.48,-14.35,-16.70,-16.69,-15.08,-19.16,-11.53,-19.88,-6.12,-19.83,-0.49,-20.09,5.48,-26.14,10.61,-22.59,8.40,-26.19,7.16,-15.51,12.72
2012-02-25 17:00,-9.14,-17.81,-11.00,-17.51,-12.96,-17.55,-14.97,-16.36,-15.26,-14.26,-15.02,-10.76,-15.48,-5.17,-17.23,0.57,-17.63,4.52,-17.38,5.83,-16.68,5.20,-15.00,3.71,-13.44,1.87
2012-02-25 18:00,0.92,-16.28,-0.90,-16.07,-2.05,-16.09,-4.72,-15.09,-7.49,-10.16,-9.36,-4.35,-9.41,1.98,-9.51,5.60,-8.93,6.49,-5.34,7.73,-7.05,4.64,-4.68,5.42,10.57,6.67
2012-02-25 19:00,9.76,-24.98,7.46,-26.37,8.47,-25.55,7.22,-24.46,5.42,-22.89,2.63,-20.05,-0.07,-16.46,-1.11,-12.80,-1.83,-8.12,-3.26,-4.58,-1.75,-4.04,0.39,-6.44,-1.30,-5.99
2012-02-25 20:00,15.39,-17.75,14.79,-20.00,11.91,-19.05,9.50,-18.60,9.31,-15.43,5.82,-12.69,2.96,-11.43,0.74,-8.01,-0.28,-4.45,-0.87,0.48,-0.29,4.29,-0.00,5.10,-2.55,4.16
2012-02-25 21:00,10.92,-9.04,10.94,-9.14,11.85,-7.94,12.14,-7.13,10.20,-5.81,8.59,-4.20,5.99,-3.48,4.30,-1.58,2.43,1.32,2.03,6.72,2.01,11.50,1.55,12.72,-4.19,13.16
2012-02-25 22:00,19.89,-9.49,18.48,-8.22,18.54,-6.23,19.47,-3.68,17.82,-1.55,15.55,-1.99,12.23,-3.46,9.22,-4.22,8.08,-2.05,7.95,3.11,7.18,8.72,6.14,11.23,-0.38,11.85
2012-02-25 23:00,14.84,-1.68,14.00,-3.48,12.79,-3.61,10.35,-3.80,7.35,-4.24,5.20,-3.61,2.89,-2.81,1.69,-1.18,1.48,0.63,2.17,3.33,1.83,7.39,0.28,9.55,-7.79,5.05
2012-02-26 00:00,-2.81,-5.07,-5.35,-5.28,-4.80,-5.75,-3.76,-5.03,-4.09,-4.61,-2.59,-4.38,-1.48,-4.27,-0.68,-4.88,-0.85,-3.57,-1.17,-0.65,-1.68,2.22,-3.96,3.65,-6.98,-1.06
2012-02-26 01:00,10.36,-5.66,10.81,-4.70,11.57,-4.80,11.64,-6.13,13.04,-8.12,13.41,-8.33,11.77,-7.65,9.74,-6.05,5.96,-1.93,4.52,1.30,2.13,3.11,-0.35,2.29,1.54,-0.29
2012-02-26 02:00,-1.86,-4.38,-3.88,-3.51,-3.79,-3.48,-4.34,-5.20,-5.36,-7.05,-7.48,-6.20,-9.75,-3.73,-8.49,-2.33,-6.22,-1.89,-5.56,-2.01,-7.07,-0.36,-7.58,-0.41,-6.52,-0.10
2012-02-26 03:00,-2.00,-15.87,-3.13,-17.75,-4.96,-17.55,-6.33,-16.38,-7.54,-15.79,-9.49,-14.79,-11.48,-13.28,-13.96,-9.72,-14.58,-5.74,-14.11,-1.24,-10.52,0.42,-7.90,-1.12,-3.32,-5.11
2012-02-26 04:00,-7.70,-15.94,-8.25,-16.93,-8.91,-16.08,-8.62,-16.00,-9.15,-14.90,-9.34,-14.23,-9.33,-13.91,-9.49,-13.33,-9.30,-11.82,-9.14,-9.49,-9.24,-8.06,-8.35,-5.72,-3.94,-2.59
2012-02-26 05:00,-4.49,-18.45,-4.64,-17.56,-4.41,-17.28,-5.12,-17.70,-5.45,-17.27,-5.89,-17.92,-7.25,-17.16,-8.40,-16.77,-9.42,-16.12,-9.49,-14.79,-7.36,-13.87,-3.75,-12.31,8.09,-13.70
2012-02-26 06:00,-7.49,-12.34,-8.99,-11.84,-8.89,-11.08,-9.82,-10.72,-10.64,-10.44,-12.17,-9.42,-12.59,-8.71,-13.25,-8.58,-12.24,-8.82,-10.13,-8.94,-7.63,-8.22,-5.09,-7.28,-3.48,-5.99
2012-02-26 07:00,-4.80,-17.71,-5.33,-18.80,-5.74,-18.81,-6.18,-18.73,-5.93,-18.87,-6.45,-19.22,-6.92,-19.04,-7.69,-18.54,-8.31,-17.47,-7.66,-15.72,-8.23,-14.11,-8.57,-11.82,-9.44,-7.70
2012-02-26 08:00,-3.11,-8.38,-2.77,-8.49,-1.75,-7.68,-1.86,-7.30,-2.34,-7.43,-2.38,-7.65,-2.33,-8.57,-2.16,-8.42,-1.52,-8.86,-0.66,-8.93,-0.73,-9.78,0.11,-9.44,-0.22,-10.47
2012-02-26 09:00,3.33,-7.99,2.54,-8.12,1.90,-6.63,1.57,-6.21,2.60,-5.08,3.14,-5.86,2.66,-6.73,3.41,-7.55,4.69,-8.75,4.72,-8.84,4.79,-9.45,4.95,-8.57,4.42,-7.78
2012-02-26 10:00,16.89,-4.83,16.67,-3.34,16.14,-3.69,15.98,-4.57,15.88,-5.33,14.92,-6.33,13.47,-7.06,12.68,-6.87,12.11,-7.04,11.75,-7.24,11.37,-8.08,12.05,-8.30,7.16,-17.71
2012-02-26 11:00,12.02,-0.92,10.32,-0.06,10.12,-0.11,10.21,0.33,9.13,0.43,7.88,0.08,7.13,0.17,6.58,-0.09,6.50,0.93,6.96,2.20,6.88,3.22,6.85,4.04,2.63,5.33
2012-02-26 12:00,7.02,-5.27,7.70,-5.80,7.31,-4.46,6.62,-3.51,5.58,-2.77,5.41,-1.46,5.22,-0.06,3.91,0.50,4.53,0.88,2.93,0.32,-3.56,1.16,-6.84,0.64,-15.37,3.91
2012-02-26 13:00,3.41,-6.82,2.29,-7.98,1.20,-8.91,0.49,-7.87,1.08,-6.66,0.82,-6.84,0.32,-7.29,-0.39,-6.98,-0.80,-6.26,-1.60,-4.20,-2.44,-0.91,-4.47,1.42,-4.26,3.98
2012-02-26 14:00,4.34,-9.68,5.01,-9.49,4.49,-9.84,4.83,-10.68,4.08,-10.59,2.51,-9.48,2.55,-9.26,1.25,-9.42,1.34,-8.67,0.76,-6.65,0.22,-3.68,-0.88,-0.56,-0.78,-1.99
