Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m),dissolved_oxygen[ml/l](2m)
2012-02-26 10:00,14.37,121.8,5.63,12.21,-7.58,8.354
2012-02-26 11:00,9.09,100.7,5.63,8.93,-1.69,8.354
2012-02-26 12:00,24.05,118.7,5.63,21.10,-11.54,8.693
2012-02-26 13:00,14.66,135.5,5.67,10.27,-10.47,9.010
2012-02-26 14:00,9.68,184.4,5.67,-0.74,-9.65,9.229
2012-02-26 15:00,6.45,171.1,5.67,1.00,-6.37,9.710
2012-02-26 16:00,18.48,197.4,5.67,-5.53,-17.63,9.316
2012-02-26 17:00,20.24,186.9,5.67,-2.42,-20.09,10.060
2012-02-26 18:00,15.84,197.8,5.67,-4.83,-15.08,9.972
2012-02-26 19:00,17.89,181.2,5.67,-0.39,-17.89,10.705
2012-02-26 20:00,14.37,183.7,5.67,-0.93,-14.34,
2012-02-26 21:00,17.60,184.1,5.63,-1.25,-17.55,10.180
2012-02-26 22:00,10.27,172.5,5.60,1.35,-10.18,9.633
2012-02-26 23:00,6.16,128.9,5.60,4.80,-3.86,8.846
2012-02-27 00:00,3.23,103.2,5.60,3.14,-0.74,8.737
2012-02-27 01:00,3.81,49.7,5.60,2.91,2.46,8.660
2012-02-27 02:00,4.69,243.8,5.60,-4.21,-2.07,8.616
2012-02-27 03:00,12.91,242.8,5.50,-11.48,-5.90,8.759
2012-02-27 04:00,17.01,247.3,5.50,-15.70,-6.55,8.813
2012-02-27 05:00,18.18,245.2,5.54,-16.51,-7.62,8.791
2012-02-27 06:00,14.37,258.6,5.50,-14.09,-2.84,8.824
2012-02-27 07:00,6.45,233.6,5.50,-5.20,-3.83,8.791
2012-02-27 08:00,6.45,215.0,5.47,-3.70,-5.29,8.791
2012-02-27 09:00,3.52,231.2,5.47,-2.74,-2.21,8.770
2012-02-27 10:00,2.93,183.4,5.47,-0.17,-2.93,8.715
2012-02-27 11:00,9.39,84.6,5.50,9.34,0.89,8.627
2012-02-27 12:00,10.27,71.2,5.50,9.72,3.31,8.824
2012-02-27 13:00,10.27,88.1,5.57,10.26,0.35,9.458
2012-02-27 14:00,4.11,62.4,5.60,3.64,1.90,
2012-02-27 15:00,3.81,189.7,5.63,-0.64,-3.76,
2012-02-27 16:00,9.39,330.7,5.67,-4.60,8.18,9.612
2012-02-27 17:00,10.27,284.6,5.67,-9.93,2.59,
2012-02-27 18:00,12.32,299.4,5.67,-10.73,6.04,9.830
2012-02-27 19:00,5.57,294.5,5.67,-5.07,2.31,
2012-02-27 20:00,8.51,6.5,5.67,0.96,8.45,9.929
2012-02-27 21:00,7.92,31.5,5.67,4.13,6.75,10.727
2012-02-27 22:00,10.27,60.3,5.67,8.92,5.09,8.912
2012-02-27 23:00,12.91,81.0,5.67,12.75,2.01,8.748
2012-02-28 00:00,20.53,79.6,5.60,20.20,3.69,8.857
2012-02-28 01:00,20.24,94.8,5.54,20.17,-1.68,8.977
2012-02-28 02:00,14.66,136.6,5.47,10.08,-10.65,8.802
2012-02-28 03:00,12.32,160.5,5.47,4.11,-11.61,8.791
2012-02-28 04:00,15.25,187.6,5.47,-2.01,-15.12,8.770
2012-02-28 05:00,17.60,201.6,5.50,-6.49,-16.36,8.824
2012-02-28 06:00,21.70,207.6,5.50,-10.06,-19.23,8.846
2012-02-28 07:00,20.82,213.6,5.54,-11.52,-17.35,8.912
2012-02-28 08:00,19.94,191.8,5.54,-4.08,-19.52,8.966
2012-02-28 09:00,17.30,175.3,5.57,1.43,-17.25,8.977
2012-02-28 10:00,12.91,165.4,5.57,3.25,-12.49,8.923
2012-02-28 11:00,7.33,196.7,5.57,-2.11,-7.02,8.890
2012-02-28 12:00,6.16,169.6,5.54,1.11,-6.06,9.130
2012-02-28 13:00,3.52,102.8,5.54,3.43,-0.78,9.404
2012-02-28 14:00,4.11,176.3,5.57,0.26,-4.10,9.743
2012-02-28 15:00,11.15,195.3,5.57,-2.94,-10.75,9.601
2012-02-28 16:00,14.08,194.6,5.57,-3.55,-13.62,10.016
2012-02-28 17:00,14.08,208.3,5.60,-6.68,-12.39,9.874
2012-02-28 18:00,26.40,210.4,5.60,-13.37,-22.76,10.049
2012-02-28 19:00,27.57,204.8,5.60,-11.57,-25.03,10.104
2012-02-28 20:00,21.12,204.1,5.57,-8.62,-19.28,10.486
2012-02-28 21:00,18.48,188.3,5.54,-2.66,-18.29,10.803
2012-02-28 22:00,16.72,172.8,5.54,2.09,-16.59,9.601
2012-02-28 23:00,18.18,182.0,5.54,-0.62,-18.17,9.404
2012-02-29 00:00,17.30,191.1,5.50,-3.33,-16.98,9.338
2012-02-29 01:00,12.32,196.4,5.50,-3.47,-11.82,9.305
2012-02-29 02:00,13.20,206.6,5.50,-5.90,-11.81,9.305
2012-02-29 03:00,16.13,240.3,5.50,-14.01,-7.99,9.294
2012-02-29 04:00,17.89,231.2,5.47,-13.94,-11.22,9.284
2012-02-29 05:00,17.89,240.0,5.47,-15.49,-8.96,9.229
2012-02-29 06:00,19.94,228.4,5.47,-14.91,-13.25,9.218
2012-02-29 07:00,15.84,240.0,5.47,-13.71,-7.93,9.130
2012-02-29 08:00,12.61,216.1,5.50,-7.42,-10.20,9.043
2012-02-29 09:00,11.44,189.3,5.47,-1.86,-11.29,9.087
2012-02-29 10:00,8.51,164.4,5.47,2.29,-8.19,9.076
2012-02-29 11:00,11.73,146.4,5.50,6.49,-9.78,9.010
2012-02-29 12:00,14.66,135.5,5.44,10.27,-10.47,9.240
2012-02-29 13:00,13.20,131.0,5.41,9.97,-8.65,9.776
2012-02-29 14:00,16.72,155.6,5.37,6.91,-15.22,9.983
2012-02-29 15:00,17.01,177.4,5.37,0.78,-16.99,10.235
2012-02-29 16:00,20.24,199.2,5.41,-6.65,-19.11,10.432
2012-02-29 17:00,23.76,203.8,5.41,-9.57,-21.75,10.377
2012-02-29 18:00,25.81,211.8,5.44,-13.62,-21.93,10.366
2012-02-29 19:00,24.05,236.4,5.50,-20.04,-13.29,10.235
2012-02-29 20:00,21.12,239.3,5.47,-18.15,-10.79,9.874
2012-02-29 21:00,21.12,248.4,5.47,-19.64,-7.77,9.972
2012-02-29 22:00,12.91,248.8,5.47,-12.03,-4.68,9.743
2012-02-29 23:00,10.56,246.6,5.47,-9.69,-4.19,9.480
2012-03-01 00:00,6.75,233.3,5.50,-5.41,-4.03,9.338
2012-03-01 01:00,6.75,222.0,5.50,-4.52,-5.01,9.360
2012-03-01 02:00,7.04,241.4,5.50,-6.18,-3.37,9.382
2012-03-01 03:00,9.97,245.6,5.50,-9.08,-4.12,9.349
2012-03-01 04:00,14.66,245.2,5.54,-13.32,-6.14,9.240
2012-03-01 05:00,19.06,250.5,5.54,-17.97,-6.36,9.174
2012-03-01 06:00,27.86,250.9,5.54,-26.32,-9.13,9.207
2012-03-01 07:00,20.53,251.6,5.54,-19.48,-6.49,9.119
2012-03-01 08:00,35.78,255.4,5.57,-34.63,-9.00,9.098
2012-03-01 09:00,24.64,254.7,5.54,-23.77,-6.49,9.054
2012-03-01 10:00,25.22,269.5,5.57,-25.22,-0.22,9.010
2012-03-01 11:00,22.58,229.1,5.57,-17.06,-14.80,8.966
2012-03-01 12:00,12.32,254.7,5.57,-11.88,-3.24,8.977
2012-03-01 13:00,7.33,275.8,5.60,-7.29,0.74,8.977
2012-03-01 14:00,17.89,247.0,5.60,-16.47,-6.99,9.294
2012-03-01 15:00,15.25,241.0,5.60,-13.34,-7.39,9.426
2012-03-01 16:00,12.91,258.2,5.60,-12.63,-2.63,9.371
2012-03-01 17:00,17.30,248.1,5.60,-16.05,-6.47,9.338
2012-03-01 18:00,27.86,262.8,5.57,-27.64,-3.48,9.502
2012-03-01 19:00,34.02,245.2,5.57,-30.89,-14.25,9.568
2012-03-01 20:00,31.09,242.1,5.57,-27.47,-14.56,9.251
2012-03-01 21:00,32.85,224.8,5.60,-23.17,-23.29,9.130
2012-03-01 22:00,18.48,234.0,5.60,-14.95,-10.86,8.890
2012-03-01 23:00,27.57,217.5,5.60,-16.77,-21.88,8.715
2012-03-02 00:00,18.48,225.2,5.60,-13.11,-13.02,8.715
2012-03-02 01:00,26.10,203.8,5.57,-10.51,-23.89,8.748
2012-03-02 02:00,27.86,192.9,5.57,-6.20,-27.17,8.704
2012-03-02 03:00,14.08,204.5,5.57,-5.83,-12.82,8.726
2012-03-02 04:00,19.94,217.5,5.57,-12.13,-15.83,8.715
2012-03-02 05:00,26.98,212.2,5.57,-14.37,-22.84,8.693
2012-03-02 06:00,44.29,223.8,5.54,-30.65,-31.97,8.726
2012-03-02 07:00,32.85,216.4,5.54,-19.50,-26.44,8.737
2012-03-02 08:00,28.74,213.2,5.50,-15.76,-24.04,8.759
2012-03-02 09:00,24.05,213.2,5.47,-13.18,-20.11,8.770
2012-03-02 10:00,26.40,202.0,5.41,-9.89,-24.48,8.802
2012-03-02 11:00,18.48,186.5,5.44,-2.10,-18.36,8.759
2012-03-02 12:00,13.20,182.7,5.44,-0.61,-13.18,8.813
2012-03-02 13:00,10.85,158.4,5.44,4.00,-10.09,8.890
2012-03-02 14:00,12.03,159.4,5.47,4.22,-11.26,9.098
2012-03-02 15:00,10.27,131.7,5.47,7.67,-6.83,9.240
2012-03-02 16:00,24.05,142.9,5.44,14.50,-19.19,9.360
2012-03-02 17:00,15.54,176.7,5.47,0.90,-15.52,9.382
2012-03-02 18:00,18.48,185.5,5.47,-1.76,-18.39,9.852
2012-03-02 19:00,14.66,191.8,5.47,-3.00,-14.36,9.644
2012-03-02 20:00,17.01,208.7,5.47,-8.16,-14.93,9.327
2012-03-02 21:00,21.12,204.5,5.47,-8.74,-19.22,9.185
2012-03-02 22:00,22.29,210.4,5.50,-11.29,-19.22,8.955
2012-03-02 23:00,13.49,229.4,5.54,-10.25,-8.78,8.802
2012-03-03 00:00,9.39,244.2,5.50,-8.45,-4.09,8.835
2012-03-03 01:00,8.80,315.2,5.47,-6.20,6.24,8.846
2012-03-03 02:00,6.75,8.3,5.50,0.97,6.68,8.802
2012-03-03 03:00,13.49,21.6,5.54,4.97,12.54,8.748
2012-03-03 04:00,12.91,40.3,5.47,8.34,9.85,8.901
2012-03-03 05:00,14.37,13.9,5.44,3.45,13.95,8.923
2012-03-03 06:00,9.68,38.5,5.44,6.02,7.57,8.901
2012-03-03 07:00,7.04,313.4,5.44,-5.11,4.84,8.857
2012-03-03 08:00,9.09,347.2,5.44,-2.02,8.87,8.857
2012-03-03 09:00,5.87,298.3,5.44,-5.16,2.78,8.835
2012-03-03 10:00,11.44,327.9,5.44,-6.08,9.69,8.813
2012-03-03 11:00,6.45,343.7,5.47,-1.81,6.19,8.802
2012-03-03 12:00,9.39,337.0,5.47,-3.67,8.64,8.813
2012-03-03 13:00,11.15,353.5,5.47,-1.26,11.07,8.846
2012-03-03 14:00,12.61,30.1,5.47,6.32,10.92,9.043
2012-03-03 15:00,13.79,6.2,5.50,1.48,13.71,8.966
2012-03-03 16:00,19.06,34.3,5.50,10.74,15.75,9.119
2012-03-03 17:00,18.77,34.3,5.50,10.57,15.51,9.294
2012-03-03 18:00,21.70,86.3,5.50,21.66,1.39,9.360
2012-03-03 19:00,10.27,103.5,5.54,9.98,-2.40,9.721
2012-03-03 20:00,15.25,155.9,5.54,6.22,-13.93,9.819
2012-03-03 21:00,22.29,203.0,5.60,-8.73,-20.51,9.819
2012-03-03 22:00,30.21,217.5,5.54,-18.37,-23.98,9.382
2012-03-03 23:00,42.53,213.6,5.34,-23.53,-35.43,9.316
2012-03-04 00:00,42.24,210.1,5.28,-21.17,-36.55,9.349
2012-03-04 01:00,41.06,220.6,5.21,-26.74,-31.16,9.284
2012-03-04 02:00,30.80,227.3,5.21,-22.64,-20.88,9.218
2012-03-04 03:00,21.70,262.8,5.21,-21.53,-2.71,9.185
2012-03-04 04:00,6.75,225.2,5.25,-4.79,-4.75,9.119
2012-03-04 05:00,5.57,229.1,5.28,-4.21,-3.65,9.076
2012-03-04 06:00,2.64,233.3,5.28,-2.12,-1.58,9.043
2012-03-04 07:00,9.39,211.8,5.28,-4.95,-7.97,9.032
2012-03-04 08:00,11.73,203.8,5.28,-4.73,-10.74,8.977
2012-03-04 09:00,10.56,221.0,5.31,-6.92,-7.97,8.945
2012-03-04 10:00,16.13,208.7,5.28,-7.74,-14.15,8.955
2012-03-04 11:00,17.01,209.7,5.28,-8.44,-14.77,8.934
2012-03-04 12:00,19.36,189.7,5.25,-3.26,-19.08,8.977
2012-03-04 13:00,15.84,204.1,5.21,-6.47,-14.46,9.196
2012-03-04 14:00,9.68,208.3,5.21,-4.59,-8.52,9.469
2012-03-04 15:00,8.21,141.2,5.21,5.15,-6.40,9.633
2012-03-04 16:00,6.75,119.7,5.18,5.86,-3.34,9.940
2012-03-04 17:00,14.08,120.1,5.18,12.18,-7.05,10.497
2012-03-04 18:00,9.39,212.9,5.18,-5.10,-7.88,10.771
2012-03-04 19:00,10.56,220.3,5.18,-6.83,-8.06,10.388
2012-03-04 20:00,14.66,254.0,5.18,-14.10,-4.04,10.169
2012-03-04 21:00,17.89,249.1,5.18,-16.71,-6.38,9.907
2012-03-04 22:00,19.65,244.9,5.18,-17.79,-8.34,9.929
2012-03-04 23:00,21.70,262.5,5.18,-21.52,-2.85,9.535
2012-03-05 00:00,14.66,285.3,5.15,-14.14,3.87,9.535
2012-03-05 01:00,4.69,356.3,5.15,-0.30,4.68,9.469
2012-03-05 02:00,10.27,72.6,5.18,9.80,3.07,9.349
2012-03-05 03:00,17.01,100.4,5.18,16.73,-3.06,9.360
2012-03-05 04:00,21.41,102.1,5.34,20.93,-4.50,9.043
2012-03-05 05:00,25.22,135.9,5.25,17.56,-18.11,9.163
2012-03-05 06:00,16.72,139.1,5.21,10.96,-12.63,9.185
2012-03-05 07:00,22.58,148.2,5.15,11.90,-19.19,9.174
2012-03-05 08:00,24.93,167.2,5.15,5.53,-24.31,9.163
2012-03-05 09:00,29.04,180.9,5.15,-0.45,-29.03,9.109
2012-03-05 10:00,24.34,185.8,5.15,-2.47,-24.22,9.043
2012-03-05 11:00,25.81,193.2,5.15,-5.89,-25.13,9.021
2012-03-05 12:00,27.86,207.6,5.15,-12.92,-24.69,9.229
2012-03-05 13:00,20.53,218.5,5.15,-12.79,-16.06,11.110
2012-03-05 14:00,10.85,211.8,5.15,-5.72,-9.22,
2012-03-05 15:00,6.16,169.6,5.15,1.11,-6.06,10.300
2012-03-05 16:00,4.69,90.5,5.18,4.69,-0.04,10.628
2012-03-05 17:00,6.45,156.3,5.21,2.60,-5.91,10.760
2012-03-05 18:00,12.03,112.3,5.21,11.12,-4.57,
2012-03-05 19:00,6.45,128.2,5.21,5.07,-3.99,
2012-03-05 20:00,5.28,131.3,5.25,3.96,-3.49,
2012-03-05 21:00,7.63,210.1,5.25,-3.82,-6.60,
2012-03-05 22:00,12.32,209.0,5.18,-5.98,-10.77,10.432
2012-03-05 23:00,13.49,215.7,5.18,-7.87,-10.96,9.382
2012-03-06 00:00,24.05,215.4,5.15,-13.92,-19.62,9.382
2012-03-06 01:00,25.22,219.9,5.18,-16.19,-19.34,9.305
2012-03-06 02:00,13.20,209.4,5.18,-6.47,-11.50,9.196
2012-03-06 03:00,15.84,180.2,5.18,-0.05,-15.84,9.174
2012-03-06 04:00,17.89,175.3,5.18,1.48,-17.83,9.163
2012-03-06 05:00,11.73,166.5,5.18,2.74,-11.41,9.141
2012-03-06 06:00,14.66,135.5,5.21,10.27,-10.47,9.141
2012-03-06 07:00,13.49,164.4,5.15,3.63,-12.99,9.098
2012-03-06 08:00,16.42,198.8,5.12,-5.30,-15.55,9.076
2012-03-06 09:00,20.82,206.2,5.12,-9.20,-18.68,9.043
2012-03-06 10:00,24.64,208.0,5.12,-11.55,-21.76,8.999
2012-03-06 11:00,22.88,225.5,5.12,-16.33,-16.02,8.934
2012-03-06 12:00,26.40,218.5,5.15,-16.44,-20.65,9.349
2012-03-06 13:00,22.00,219.6,5.21,-14.01,-16.96,9.765
2012-03-06 14:00,19.06,193.9,5.25,-4.58,-18.51,10.224
2012-03-06 15:00,9.39,186.5,5.34,-1.07,-9.32,9.940
2012-03-06 16:00,11.73,165.4,5.37,2.95,-11.35,11.066
2012-03-06 17:00,12.91,124.3,5.47,10.66,-7.27,10.847
2012-03-06 18:00,17.01,107.1,5.47,16.26,-4.99,
2012-03-06 19:00,19.06,109.9,5.44,17.93,-6.48,
2012-03-06 20:00,18.77,127.8,5.37,14.83,-11.51,
2012-03-06 21:00,13.49,165.1,5.50,3.48,-13.04,
2012-03-06 22:00,9.68,187.9,5.37,-1.33,-9.59,10.989
2012-03-06 23:00,21.70,217.5,5.41,-13.20,-17.23,9.229
2012-03-07 00:00,26.98,221.7,5.41,-17.94,-20.15,9.360
2012-03-07 01:00,23.46,230.1,5.37,-18.01,-15.04,9.229
2012-03-07 02:00,20.53,230.8,5.41,-15.92,-12.97,9.185
2012-03-07 03:00,9.39,238.2,5.37,-7.98,-4.94,9.196
2012-03-07 04:00,2.05,200.2,5.37,-0.71,-1.93,9.185
2012-03-07 05:00,7.33,96.2,5.34,7.29,-0.79,9.032
2012-03-07 06:00,17.30,97.2,5.31,17.17,-2.17,8.934
2012-03-07 07:00,14.66,97.6,5.31,14.54,-1.93,8.912
2012-03-07 08:00,24.93,112.0,5.02,23.12,-9.33,9.076
2012-03-07 09:00,18.18,120.8,4.86,15.62,-9.30,9.109
2012-03-07 10:00,10.27,124.6,4.79,8.45,-5.84,9.109
2012-03-07 11:00,8.80,167.2,4.76,1.95,-8.58,9.163
2012-03-07 12:00,2.05,153.5,4.76,0.92,-1.84,9.863
2012-03-07 13:00,12.61,224.8,4.79,-8.89,-8.94,9.940
2012-03-07 14:00,9.68,232.2,4.86,-7.65,-5.93,
2012-03-07 15:00,5.57,194.3,4.92,-1.37,-5.40,
2012-03-07 16:00,10.85,150.3,4.92,5.38,-9.43,
2012-03-07 17:00,17.30,155.9,4.95,7.06,-15.80,
2012-03-07 18:00,19.94,127.1,5.05,15.91,-12.03,
2012-03-07 19:00,15.54,150.3,5.31,7.70,-13.50,
2012-03-07 20:00,11.44,197.4,5.37,-3.42,-10.91,
2012-03-07 21:00,13.49,250.2,5.37,-12.69,-4.58,10.355
2012-03-07 22:00,20.82,280.4,5.28,-20.48,3.76,9.972
2012-03-07 23:00,23.17,276.5,5.15,-23.02,2.64,9.677
2012-03-08 00:00,21.12,289.5,5.18,-19.90,7.06,9.633
2012-03-08 01:00,22.58,268.4,5.12,-22.58,-0.61,9.579
2012-03-08 02:00,12.91,271.6,5.05,-12.90,0.36,9.535
2012-03-08 03:00,5.87,273.4,5.08,-5.86,0.34,9.491
2012-03-08 04:00,10.27,147.8,5.05,5.46,-8.69,9.458
2012-03-08 05:00,14.96,102.1,5.05,14.62,-3.15,9.458
2012-03-08 06:00,21.41,114.1,5.05,19.55,-8.74,9.426
2012-03-08 07:00,19.94,120.1,5.05,17.26,-9.99,9.404
2012-03-08 08:00,14.96,115.1,5.08,13.54,-6.36,9.360
2012-03-08 09:00,6.45,109.9,5.12,6.07,-2.19,9.316
2012-03-08 10:00,4.69,176.7,5.12,0.27,-4.68,9.305
2012-03-08 11:00,12.91,222.0,5.12,-8.64,-9.59,9.262
2012-03-08 12:00,17.60,235.4,5.12,-14.48,-9.99,10.946
2012-03-08 13:00,21.12,228.7,5.15,-15.87,-13.93,10.749
2012-03-08 14:00,16.72,238.2,5.21,-14.21,-8.81,10.618
2012-03-08 15:00,24.05,239.3,5.28,-20.67,-12.29,
2012-03-08 16:00,16.42,242.8,5.34,-14.61,-7.51,
2012-03-08 17:00,4.99,269.1,5.44,-4.99,-0.07,
2012-03-08 18:00,6.16,9.0,5.50,0.96,6.08,
2012-03-08 19:00,16.42,27.6,5.50,7.61,14.56,
2012-03-08 20:00,18.77,64.9,5.50,16.99,7.97,
2012-03-08 21:00,12.61,24.8,5.50,5.29,11.45,10.311
2012-03-08 22:00,12.03,19.5,5.47,4.02,11.33,10.158
2012-03-08 23:00,7.63,342.6,5.47,-2.28,7.28,9.666
2012-03-09 00:00,9.09,353.8,5.47,-0.97,9.04,9.601
2012-03-09 01:00,7.33,324.7,5.47,-4.24,5.98,9.524
2012-03-09 02:00,9.68,231.9,5.50,-7.61,-5.98,9.371
2012-03-09 03:00,8.21,344.4,5.54,-2.22,7.91,9.273
2012-03-09 04:00,6.16,90.9,5.54,6.16,-0.10,9.207
2012-03-09 05:00,7.92,88.8,5.57,7.92,0.17,9.185
2012-03-09 06:00,15.54,113.7,5.57,14.23,-6.26,9.196
2012-03-09 07:00,16.42,101.8,5.60,16.08,-3.35,9.109
2012-03-09 08:00,24.05,112.0,5.57,22.30,-9.00,9.098
2012-03-09 09:00,32.56,150.3,5.54,16.13,-28.28,9.141
2012-03-09 10:00,25.52,160.5,5.54,8.52,-24.05,9.043
2012-03-09 11:00,27.86,189.3,5.54,-4.52,-27.49,8.966
2012-03-09 12:00,33.14,202.0,5.50,-12.41,-30.73,9.305
2012-03-09 13:00,42.53,220.6,5.47,-27.69,-32.28,9.688
2012-03-09 14:00,43.12,225.9,5.47,-30.96,-30.00,10.060
2012-03-09 15:00,38.13,219.9,5.50,-24.47,-29.24,10.552
2012-03-09 16:00,29.92,235.0,5.54,-24.52,-17.14,10.464
2012-03-09 17:00,22.88,231.9,5.57,-18.00,-14.12,9.841
2012-03-09 18:00,9.97,235.4,5.70,-8.21,-5.66,
2012-03-09 19:00,2.64,309.2,5.76,-2.04,1.67,
2012-03-09 20:00,7.04,29.4,5.76,3.45,6.14,10.541
2012-03-09 21:00,16.13,21.6,5.70,5.94,15.00,10.016
2012-03-09 22:00,18.18,22.0,5.67,6.80,16.86,9.776
2012-03-09 23:00,12.03,357.0,5.60,-0.63,12.01,9.437
2012-03-10 00:00,9.39,319.1,5.57,-6.15,7.09,9.327
2012-03-10 01:00,14.08,284.6,5.54,-13.62,3.55,9.382
2012-03-10 02:00,12.91,266.3,5.54,-12.88,-0.82,9.360
2012-03-10 03:00,15.25,224.8,5.54,-10.76,-10.81,9.316
2012-03-10 04:00,15.25,219.2,5.57,-9.64,-11.82,9.448
2012-03-10 05:00,10.56,198.8,5.63,-3.41,-9.99,9.141
2012-03-10 06:00,7.92,161.6,5.60,2.51,-7.51,9.119
2012-03-10 07:00,13.49,160.2,5.57,4.58,-12.69,9.087
2012-03-10 08:00,17.01,154.5,5.54,7.32,-15.36,8.966
2012-03-10 09:00,10.27,151.0,5.54,4.98,-8.98,8.945
2012-03-10 10:00,15.84,174.9,5.54,1.40,-15.78,8.988
2012-03-10 11:00,17.30,211.1,5.50,-8.95,-14.81,8.923
2012-03-10 12:00,25.52,219.2,5.44,-16.13,-19.77,8.912
2012-03-10 13:00,32.85,220.3,5.50,-21.24,-25.06,9.338
2012-03-10 14:00,35.20,233.3,5.54,-28.21,-21.04,9.808
2012-03-10 15:00,37.25,224.8,5.54,-26.27,-26.41,10.366
2012-03-10 16:00,35.20,234.0,5.54,-28.47,-20.69,10.060
2012-03-10 17:00,38.42,251.2,5.47,-36.38,-12.37,10.607
2012-03-10 18:00,29.62,270.6,5.50,-29.62,0.29,10.191
2012-03-10 19:00,20.53,299.4,5.50,-17.89,10.07,10.355
2012-03-10 20:00,18.77,326.5,5.57,-10.37,15.65,10.246
2012-03-10 21:00,23.46,4.4,5.54,1.80,23.40,10.377
2012-03-10 22:00,24.05,2.3,5.54,0.96,24.03,9.929
2012-03-10 23:00,20.24,354.9,5.54,-1.80,20.16,9.513
2012-03-11 00:00,16.42,353.5,5.50,-1.86,16.32,9.469
2012-03-11 01:00,11.15,318.7,5.47,-7.35,8.38,9.371
2012-03-11 02:00,12.03,301.5,5.47,-10.25,6.28,9.273
2012-03-11 03:00,15.25,267.4,5.44,-15.24,-0.69,9.404
2012-03-11 04:00,13.20,227.0,5.44,-9.65,-9.01,9.119
2012-03-11 05:00,12.61,230.1,5.41,-9.68,-8.09,9.141
2012-03-11 06:00,6.45,232.2,5.44,-5.10,-3.95,9.109
2012-03-11 07:00,2.05,162.3,5.41,0.63,-1.96,9.185
2012-03-11 08:00,3.81,107.4,5.41,3.64,-1.14,9.163
2012-03-11 09:00,11.73,48.0,5.41,8.72,7.85,9.174
2012-03-11 10:00,14.08,41.3,5.41,9.29,10.57,9.076
2012-03-11 11:00,16.42,26.9,5.41,7.43,14.65,9.087
2012-03-11 12:00,7.92,26.9,5.41,3.58,7.06,9.797
2012-03-11 13:00,19.36,332.1,5.44,-9.06,17.11,
2012-03-11 14:00,16.42,301.5,5.47,-14.01,8.58,
2012-03-11 15:00,13.49,313.8,5.47,-9.74,9.34,
2012-03-11 16:00,17.30,274.8,5.54,-17.24,1.44,
2012-03-11 17:00,12.61,244.5,5.54,-11.39,-5.42,10.049
2012-03-11 18:00,12.32,239.6,5.60,-10.63,-6.23,10.169
2012-03-11 19:00,4.40,206.9,5.60,-1.99,-3.92,
2012-03-11 20:00,2.05,133.4,5.67,1.49,-1.41,10.869
2012-03-11 21:00,3.23,183.4,5.67,-0.19,-3.22,
2012-03-11 22:00,5.87,23.0,5.67,2.29,5.40,10.158
2012-03-11 23:00,5.28,40.6,5.63,3.44,4.01,9.721
2012-03-12 00:00,17.30,289.5,5.60,-16.31,5.79,9.601
2012-03-12 01:00,22.88,277.6,5.57,-22.68,3.02,9.469
2012-03-12 02:00,28.74,265.3,5.57,-28.65,-2.37,9.480
2012-03-12 03:00,30.21,279.0,5.57,-29.84,4.72,9.458
2012-03-12 04:00,26.98,272.3,5.57,-26.96,1.09,9.491
2012-03-12 05:00,26.40,276.9,5.60,-26.21,3.16,9.557
2012-03-12 06:00,13.79,288.5,5.57,-13.07,4.37,9.491
2012-03-12 07:00,7.63,30.8,5.54,3.90,6.55,9.458
2012-03-12 08:00,7.33,49.0,5.54,5.54,4.81,9.338
2012-03-12 09:00,6.45,60.6,5.50,5.62,3.16,9.251
2012-03-12 10:00,15.84,69.8,5.54,14.86,5.47,9.284
2012-03-12 11:00,18.18,60.6,5.50,15.85,8.91,9.119
2012-03-12 12:00,9.39,55.7,5.50,7.76,5.29,9.535
2012-03-12 13:00,3.52,328.2,5.54,-1.85,2.99,
2012-03-12 14:00,11.44,267.4,5.57,-11.43,-0.52,
2012-03-12 15:00,18.48,253.0,5.63,-17.67,-5.41,
2012-03-12 16:00,26.10,245.6,5.67,-23.77,-10.79,10.978
2012-03-12 17:00,29.92,255.4,5.57,-28.96,-7.52,10.825
2012-03-12 18:00,20.53,243.1,5.73,-18.31,-9.28,10.924
2012-03-12 19:00,16.42,253.7,5.73,-15.76,-4.62,11.110
2012-03-12 20:00,8.80,242.4,6.18,-7.80,-4.07,11.175
2012-03-12 21:00,11.44,322.6,6.18,-6.95,9.09,
2012-03-12 22:00,9.97,343.7,6.02,-2.80,9.57,10.749
2012-03-12 23:00,12.91,17.4,6.28,3.86,12.31,10.202
2012-03-13 00:00,13.49,357.4,6.24,-0.62,13.48,10.333
2012-03-13 01:00,11.73,352.1,6.28,-1.62,11.62,10.158
2012-03-13 02:00,5.57,294.8,6.05,-5.06,2.34,10.300
2012-03-13 03:00,12.32,293.4,6.05,-11.30,4.89,10.268
2012-03-13 04:00,15.84,281.1,6.02,-15.54,3.05,10.344
2012-03-13 05:00,15.25,259.0,5.63,-14.97,-2.92,9.972
2012-03-13 06:00,16.13,245.9,5.73,-14.73,-6.58,9.786
2012-03-13 07:00,14.66,207.6,5.86,-6.80,-12.99,10.016
2012-03-13 08:00,9.39,193.6,5.89,-2.20,-9.12,10.147
2012-03-13 09:00,4.11,238.9,5.83,-3.52,-2.12,10.016
2012-03-13 10:00,2.93,81.4,5.83,2.90,0.44,10.082
