Time[GMT],temperature[C](51m),dissolved_oxygen[ml/l](51m),oxygen_saturation[ml/l](51m),percent_oxygen_saturation[%](51m)
2012-03-02 02:00,5.58,7.054,7.0963,99.40
2012-03-02 03:00,5.58,7.043,7.0922,99.30
2012-03-02 04:00,5.58,7.043,7.0922,99.30
2012-03-02 05:00,5.58,7.009,7.0941,98.80
2012-03-02 06:00,5.56,7.013,7.0986,98.80
2012-03-02 07:00,5.57,7.007,7.0918,98.80
2012-03-02 08:00,5.64,6.926,7.0819,97.80
2012-03-02 09:00,5.60,6.953,7.0876,98.10
2012-03-02 10:00,5.55,7.007,7.0990,98.70
2012-03-02 11:00,5.57,7.004,7.0967,98.70
2012-03-02 12:00,5.59,6.989,7.0880,98.60
2012-03-02 13:00,5.70,6.928,7.0697,98.00
2012-03-02 14:00,5.74,6.888,7.0646,97.50
2012-03-02 15:00,5.78,6.848,7.0595,97.00
2012-03-02 16:00,5.83,6.807,7.0470,96.60
2012-03-02 17:00,5.84,6.794,7.0477,96.40
2012-03-02 18:00,5.85,6.796,7.0500,96.40
2012-03-02 19:00,5.83,6.807,7.0470,96.60
2012-03-02 20:00,5.81,6.814,7.0540,96.60
2012-03-02 21:00,5.82,6.814,7.0540,96.60
2012-03-02 22:00,5.81,6.816,7.0563,96.60
2012-03-02 23:00,5.81,6.812,7.0516,96.60
2012-03-03 00:00,5.79,6.816,7.0563,96.60
2012-03-03 01:00,5.78,6.821,7.0609,96.60
2012-03-03 02:00,5.78,6.823,7.0559,96.70
2012-03-03 03:00,5.79,6.823,7.0559,96.70
2012-03-03 04:00,5.79,6.821,7.0536,96.70
2012-03-03 05:00,5.79,6.823,7.0559,96.70
2012-03-03 06:00,5.79,6.828,7.0606,96.70
2012-03-03 07:00,5.80,6.819,7.0513,96.70
2012-03-03 08:00,5.80,6.821,7.0536,96.70
2012-03-03 09:00,5.80,6.819,7.0586,96.60
2012-03-03 10:00,5.79,6.823,7.0559,96.70
2012-03-03 11:00,5.82,6.781,7.0484,96.20
2012-03-03 12:00,5.81,6.785,7.0530,96.20
2012-03-03 13:00,5.81,6.783,7.0580,96.10
2012-03-03 14:00,5.81,6.787,7.0554,96.20
2012-03-03 15:00,5.81,6.785,7.0530,96.20
2012-03-03 16:00,5.81,6.787,7.0554,96.20
2012-03-03 17:00,5.82,6.781,7.0557,96.10
2012-03-03 18:00,5.82,6.772,7.0537,96.00
2012-03-03 19:00,5.82,6.767,7.0491,96.00
2012-03-03 20:00,5.87,6.720,7.0441,95.40
2012-03-03 21:00,5.88,6.707,7.0448,95.20
2012-03-03 22:00,5.88,6.698,7.0428,95.10
2012-03-03 23:00,5.89,6.691,7.0357,95.10
2012-03-04 00:00,5.91,6.671,7.0367,94.80
2012-03-04 01:00,5.92,6.662,7.0347,94.70
2012-03-04 02:00,5.91,6.673,7.0391,94.80
2012-03-04 03:00,5.86,6.756,7.0447,95.90
2012-03-04 04:00,5.86,6.769,7.0441,96.10
2012-03-04 05:00,5.85,6.787,7.0480,96.30
2012-03-04 06:00,5.83,6.805,7.0520,96.50
2012-03-04 07:00,5.81,6.850,7.0545,97.10
2012-03-04 08:00,5.84,6.794,7.0477,96.40
2012-03-04 09:00,5.83,6.781,7.0484,96.20
2012-03-04 10:00,5.81,6.821,7.0536,96.70
2012-03-04 11:00,5.78,6.870,7.0608,97.30
2012-03-04 12:00,5.79,6.857,7.0542,97.20
2012-03-04 13:00,5.80,6.852,7.0568,97.10
2012-03-04 14:00,5.80,6.852,7.0568,97.10
2012-03-04 15:00,5.80,6.850,7.0545,97.10
2012-03-04 16:00,5.80,6.845,7.0572,97.00
2012-03-04 17:00,5.80,6.839,7.0575,96.90
2012-03-04 18:00,5.80,6.837,7.0552,96.90
2012-03-04 19:00,5.80,6.830,7.0556,96.80
2012-03-04 20:00,5.80,6.828,7.0533,96.80
2012-03-04 21:00,5.79,6.834,7.0602,96.80
2012-03-04 22:00,5.78,6.872,7.0558,97.40
2012-03-04 23:00,5.77,6.868,7.0585,97.30
2012-03-05 00:00,5.78,6.839,7.0575,96.90
2012-03-05 01:00,5.79,6.841,7.0599,96.90
2012-03-05 02:00,5.79,6.828,7.0606,96.70
2012-03-05 03:00,5.80,6.823,7.0559,96.70
2012-03-05 04:00,5.80,6.819,7.0586,96.60
2012-03-05 05:00,5.79,6.828,7.0606,96.70
2012-03-05 06:00,5.78,6.843,7.0622,96.90
2012-03-05 07:00,5.80,6.834,7.0602,96.80
2012-03-05 08:00,5.81,6.828,7.0533,96.80
2012-03-05 09:00,5.82,6.825,7.0510,96.80
2012-03-05 10:00,5.80,6.837,7.0552,96.90
2012-03-05 11:00,5.79,6.830,7.0556,96.80
2012-03-05 12:00,5.82,6.830,7.0556,96.80
2012-03-05 13:00,5.82,6.823,7.0486,96.80
2012-03-05 14:00,5.83,6.816,7.0490,96.70
2012-03-05 15:00,5.84,6.801,7.0474,96.50
2012-03-05 16:00,5.83,6.807,7.0470,96.60
2012-03-05 17:00,5.82,6.803,7.0497,96.50
2012-03-05 18:00,5.83,6.821,7.0536,96.70
2012-03-05 19:00,5.84,6.812,7.0516,96.60
2012-03-05 20:00,5.85,6.801,7.0474,96.50
2012-03-05 21:00,5.85,6.805,7.0447,96.60
2012-03-05 22:00,5.84,6.805,7.0447,96.60
2012-03-05 23:00,5.85,6.798,7.0450,96.50
2012-03-06 00:00,5.87,6.789,7.0430,96.40
2012-03-06 01:00,5.86,6.787,7.0480,96.30
2012-03-06 02:00,5.86,6.776,7.0437,96.20
2012-03-06 03:00,5.85,6.792,7.0454,96.40
2012-03-06 04:00,5.80,6.832,7.0579,96.80
2012-03-06 05:00,5.84,6.796,7.0500,96.40
2012-03-06 06:00,5.80,6.816,7.0563,96.60
2012-03-06 07:00,5.81,6.807,7.0543,96.50
2012-03-06 08:00,5.85,6.783,7.0434,96.30
2012-03-06 09:00,5.87,6.776,7.0437,96.20
2012-03-06 10:00,5.87,6.772,7.0464,96.10
2012-03-06 11:00,5.83,6.803,7.0497,96.50
2012-03-06 12:00,5.85,6.772,7.0464,96.10
2012-03-06 13:00,5.84,6.763,7.0517,95.90
2012-03-06 14:00,5.81,6.823,7.0559,96.70
2012-03-06 15:00,5.80,6.823,7.0559,96.70
2012-03-06 16:00,5.82,6.769,7.0514,96.00
2012-03-06 17:00,5.69,6.975,7.0744,98.60
2012-03-06 18:00,5.36,7.181,7.1315,100.70
2012-03-06 19:00,5.35,7.197,7.1329,100.90
2012-03-06 20:00,5.77,6.747,7.0575,95.60
2012-03-06 21:00,5.82,6.751,7.0548,95.70
2012-03-06 22:00,5.81,6.745,7.0551,95.60
2012-03-06 23:00,5.79,6.707,7.0522,95.10
2012-03-07 00:00,5.70,6.843,7.0695,96.80
2012-03-07 01:00,5.70,6.810,7.0713,96.30
2012-03-07 02:00,5.69,6.807,7.0690,96.30
2012-03-07 03:00,5.60,6.933,7.0888,97.80
2012-03-07 04:00,5.60,6.888,7.0864,97.20
2012-03-07 05:00,5.73,6.747,7.0649,95.50
2012-03-07 06:00,5.74,6.745,7.0625,95.50
2012-03-07 07:00,5.74,6.736,7.0679,95.30
2012-03-07 08:00,5.70,6.823,7.0706,96.50
2012-03-07 09:00,5.69,6.832,7.0725,96.60
2012-03-07 10:00,5.71,6.789,7.0724,96.00
2012-03-07 11:00,5.71,6.778,7.0681,95.90
2012-03-07 12:00,5.64,6.872,7.0849,97.00
2012-03-07 13:00,5.72,6.776,7.0731,95.80
2012-03-07 14:00,5.76,6.740,7.0652,95.40
2012-03-07 15:00,5.75,6.774,7.0634,95.90
2012-03-07 16:00,5.75,6.769,7.0661,95.80
2012-03-07 17:00,5.76,6.763,7.0591,95.80
2012-03-07 18:00,5.79,6.707,7.0596,95.00
2012-03-07 19:00,5.78,6.702,7.0549,95.00
2012-03-07 20:00,5.75,6.749,7.0598,95.60
2012-03-07 21:00,5.74,6.776,7.0658,95.90
2012-03-07 22:00,5.75,6.763,7.0591,95.80
2012-03-07 23:00,5.74,6.794,7.0623,96.20
2012-03-08 00:00,5.63,6.973,7.0865,98.40
2012-03-08 01:00,5.59,7.067,7.0884,99.70
2012-03-08 02:00,5.71,6.774,7.0708,95.80
2012-03-08 03:00,5.75,6.740,7.0652,95.40
2012-03-08 04:00,5.74,6.749,7.0672,95.50
2012-03-08 05:00,5.73,6.765,7.0688,95.70
2012-03-08 06:00,5.72,6.767,7.0712,95.70
2012-03-08 07:00,5.72,6.767,7.0712,95.70
2012-03-08 08:00,5.73,6.754,7.0645,95.60
2012-03-08 09:00,5.74,6.747,7.0649,95.50
2012-03-08 10:00,5.75,6.740,7.0652,95.40
2012-03-08 11:00,5.77,6.725,7.0636,95.20
2012-03-08 12:00,5.77,6.713,7.0593,95.10
2012-03-08 13:00,5.77,6.713,7.0593,95.10
2012-03-08 14:00,5.78,6.725,7.0562,95.30
2012-03-08 15:00,5.76,6.781,7.0631,96.00
2012-03-08 16:00,5.77,6.756,7.0595,95.70
2012-03-08 17:00,5.77,6.758,7.0618,95.70
2012-03-08 18:00,5.75,6.789,7.0650,96.10
2012-03-08 19:00,5.73,6.816,7.0709,96.40
2012-03-08 20:00,5.72,6.823,7.0706,96.50
2012-03-08 21:00,5.72,6.823,7.0706,96.50
2012-03-08 22:00,5.74,6.803,7.0643,96.30
2012-03-08 23:00,5.78,6.765,7.0614,95.80
2012-03-09 00:00,5.77,6.765,7.0614,95.80
2012-03-09 01:00,5.71,6.807,7.0690,96.30
2012-03-09 02:00,5.69,6.814,7.0759,96.30
2012-03-09 03:00,5.68,6.832,7.0798,96.50
2012-03-09 04:00,5.69,6.819,7.0732,96.40
2012-03-09 05:00,5.70,6.807,7.0690,96.30
2012-03-09 06:00,5.71,6.801,7.0693,96.20
2012-03-09 07:00,5.72,6.798,7.0670,96.20
2012-03-09 08:00,5.74,6.798,7.0670,96.20
2012-03-09 09:00,5.76,6.789,7.0650,96.10
2012-03-09 10:00,5.82,6.745,7.0551,95.60
2012-03-09 11:00,5.86,6.729,7.0461,95.50
2012-03-09 12:00,5.87,6.722,7.0465,95.40
2012-03-09 13:00,5.86,6.745,7.0478,95.70
2012-03-09 14:00,5.87,6.740,7.0431,95.70
2012-03-09 15:00,5.86,6.742,7.0454,95.70
2012-03-09 16:00,5.87,6.729,7.0461,95.50
2012-03-09 17:00,5.87,6.720,7.0441,95.40
2012-03-09 18:00,5.87,6.729,7.0387,95.60
2012-03-09 19:00,5.88,6.709,7.0398,95.30
2012-03-09 20:00,5.87,6.698,7.0428,95.10
2012-03-09 21:00,5.90,6.651,7.0377,94.50
2012-03-09 22:00,5.91,6.642,7.0357,94.40
2012-03-09 23:00,5.92,6.633,7.0337,94.30
2012-03-10 00:00,5.92,6.619,7.0343,94.10
2012-03-10 01:00,5.88,6.653,7.0401,94.50
2012-03-10 02:00,5.84,6.691,7.0505,94.90
2012-03-10 03:00,5.83,6.742,7.0528,95.60
2012-03-10 04:00,5.79,6.796,7.0573,96.30
2012-03-10 05:00,5.75,6.834,7.0675,96.70
2012-03-10 06:00,5.72,6.852,7.0714,96.90
2012-03-10 07:00,5.76,6.803,7.0643,96.30
2012-03-10 08:00,5.78,6.787,7.0554,96.20
2012-03-10 09:00,5.78,6.781,7.0557,96.10
2012-03-10 10:00,5.78,6.772,7.0611,95.90
2012-03-10 11:00,5.79,6.749,7.0598,95.60
2012-03-10 12:00,5.80,6.740,7.0578,95.50
2012-03-10 13:00,5.79,6.765,7.0541,95.90
2012-03-10 14:00,5.77,6.877,7.0604,97.40
2012-03-10 15:00,5.72,6.935,7.0694,98.10
2012-03-10 16:00,5.62,6.991,7.0831,98.70
2012-03-10 17:00,5.58,7.018,7.0888,99.00
2012-03-10 18:00,5.57,7.063,7.0911,99.60
2012-03-10 19:00,5.61,7.007,7.0846,98.90
2012-03-10 20:00,5.64,6.980,7.0861,98.50
2012-03-10 21:00,5.60,7.031,7.0880,99.20
2012-03-10 22:00,5.59,7.056,7.0914,99.50
2012-03-10 23:00,5.58,7.063,7.0911,99.60
2012-03-11 00:00,5.73,6.812,7.0663,96.40
2012-03-11 01:00,5.74,6.810,7.0640,96.40
2012-03-11 02:00,5.57,7.045,7.0944,99.30
2012-03-11 03:00,5.54,7.065,7.1004,99.50
2012-03-11 04:00,5.60,6.901,7.0930,97.30
2012-03-11 05:00,5.62,6.870,7.0826,97.00
2012-03-11 06:00,5.62,6.868,7.0876,96.90
2012-03-11 07:00,5.58,6.919,7.0895,97.60
2012-03-11 08:00,5.61,6.901,7.0857,97.40
2012-03-11 09:00,5.58,6.937,7.0933,97.80
2012-03-11 10:00,5.59,6.933,7.0888,97.80
2012-03-11 11:00,5.63,6.888,7.0864,97.20
2012-03-11 12:00,5.65,6.859,7.0783,96.90
2012-03-11 13:00,5.69,6.816,7.0783,96.30
2012-03-11 14:00,5.71,6.801,7.0693,96.20
2012-03-11 15:00,5.67,6.812,7.0810,96.20
2012-03-11 16:00,5.64,6.798,7.0817,96.00
2012-03-11 17:00,5.63,6.801,7.0841,96.00
2012-03-11 18:00,5.64,6.778,7.0829,95.70
2012-03-11 19:00,5.64,6.778,7.0829,95.70
2012-03-11 20:00,5.64,6.774,7.0782,95.70
2012-03-11 21:00,5.68,6.767,7.0786,95.60
2012-03-11 22:00,5.69,6.772,7.0758,95.70
2012-03-11 23:00,5.68,6.917,7.0727,97.80
2012-03-12 00:00,5.75,6.740,7.0652,95.40
2012-03-12 01:00,5.74,6.722,7.0687,95.10
2012-03-12 02:00,5.70,6.745,7.0699,95.40
2012-03-12 03:00,5.69,6.745,7.0773,95.30
2012-03-12 04:00,5.64,6.859,7.0857,96.80
2012-03-12 05:00,5.64,6.769,7.0809,95.60
2012-03-12 06:00,5.62,6.796,7.0868,95.90
2012-03-12 07:00,5.62,6.772,7.0832,95.60
2012-03-12 08:00,5.60,6.801,7.0914,95.90
2012-03-12 09:00,5.61,6.783,7.0875,95.70
2012-03-12 10:00,5.61,6.774,7.0856,95.60
2012-03-12 11:00,5.64,6.736,7.0828,95.10
2012-03-12 12:00,5.65,6.731,7.0781,95.10
2012-03-12 13:00,5.66,6.725,7.0785,95.00
2012-03-12 14:00,5.67,6.720,7.0738,95.00
2012-03-12 15:00,5.68,6.704,7.0796,94.70
2012-03-12 16:00,5.68,6.689,7.0780,94.50
2012-03-12 17:00,5.67,6.698,7.0800,94.60
2012-03-12 18:00,5.68,6.675,7.0788,94.30
2012-03-12 19:00,5.68,6.671,7.0740,94.30
2012-03-12 20:00,5.67,6.680,7.0760,94.40
2012-03-12 21:00,5.67,6.693,7.0753,94.60
2012-03-12 22:00,5.67,6.686,7.0757,94.50
2012-03-12 23:00,5.66,6.691,7.0804,94.50
2012-03-13 00:00,5.67,6.684,7.0808,94.40
2012-03-13 01:00,5.66,6.704,7.0796,94.70
2012-03-13 02:00,5.67,6.691,7.0804,94.50
2012-03-13 03:00,5.67,6.682,7.0784,94.40
2012-03-13 04:00,5.68,6.682,7.0784,94.40
2012-03-13 05:00,5.74,6.606,7.0651,93.50
2012-03-13 06:00,5.75,6.613,7.0647,93.60
2012-03-13 07:00,5.74,6.615,7.0671,93.60
2012-03-13 08:00,5.70,6.660,7.0697,94.20
2012-03-13 09:00,5.71,6.642,7.0732,93.90
2012-03-13 10:00,5.71,6.642,7.0732,93.90
2012-03-13 11:00,5.71,6.673,7.0689,94.40
2012-03-13 12:00,5.73,6.637,7.0684,93.90
2012-03-13 13:00,5.75,6.608,7.0600,93.60
2012-03-13 14:00,5.76,6.604,7.0627,93.50
2012-03-13 15:00,5.78,6.601,7.0603,93.50
2012-03-13 16:00,5.80,6.624,7.0541,93.90
2012-03-13 17:00,5.80,6.597,7.0555,93.50
2012-03-13 18:00,5.73,6.599,7.0655,93.40
2012-03-13 19:00,5.74,6.601,7.0679,93.40
2012-03-13 20:00,5.79,6.619,7.0568,93.80
2012-03-13 21:00,5.81,6.644,7.0530,94.20
2012-03-13 22:00,5.81,6.957,7.0562,98.60
2012-03-13 23:00,5.79,6.734,7.0582,95.40
2012-03-14 00:00,5.81,6.626,7.0565,93.90
2012-03-14 01:00,5.80,6.639,7.0558,94.10
2012-03-14 02:00,5.81,6.613,7.0497,93.80
2012-03-14 03:00,5.85,6.592,7.0507,93.50
2012-03-14 04:00,5.90,6.570,7.0419,93.30
2012-03-14 05:00,5.91,6.597,7.0405,93.70
2012-03-14 06:00,5.91,6.617,7.0394,94.00
2012-03-14 07:00,5.91,6.583,7.0412,93.50
2012-03-14 08:00,5.89,6.615,7.0446,93.90
2012-03-14 09:00,5.86,6.660,7.0472,94.50
2012-03-14 10:00,5.88,6.666,7.0394,94.70
2012-03-14 11:00,5.89,6.637,7.0384,94.30
2012-03-14 12:00,5.85,6.801,7.0474,96.50
2012-03-14 13:00,5.84,6.758,7.0471,95.90
2012-03-14 14:00,5.81,6.890,7.0525,97.70
2012-03-14 15:00,5.80,6.666,7.0543,94.50
2012-03-14 16:00,5.87,6.700,7.0451,95.10
2012-03-14 17:00,5.86,6.742,7.0454,95.70
2012-03-14 18:00,5.77,6.689,7.0631,94.70
2012-03-14 19:00,5.72,6.608,7.0675,93.50
2012-03-14 20:00,5.76,6.595,7.0607,93.40
2012-03-14 21:00,5.76,6.592,7.0583,93.40
2012-03-14 22:00,5.76,6.606,7.0651,93.50
2012-03-14 23:00,5.76,6.588,7.0611,93.30
2012-03-15 00:00,5.76,6.586,7.0662,93.20
2012-03-15 01:00,5.77,6.583,7.0563,93.30
2012-03-15 02:00,5.77,6.595,7.0607,93.40
2012-03-15 03:00,5.75,6.597,7.0631,93.40
2012-03-15 04:00,5.75,6.579,7.0666,93.10
2012-03-15 05:00,5.76,6.563,7.0649,92.90
2012-03-15 06:00,5.76,6.539,7.0612,92.60
2012-03-15 07:00,5.76,6.563,7.0649,92.90
2012-03-15 08:00,5.77,6.628,7.0589,93.90
2012-03-15 09:00,5.79,6.617,7.0545,93.80
2012-03-15 10:00,5.79,6.698,7.0576,94.90
2012-03-15 11:00,5.79,6.642,7.0581,94.10
2012-03-15 12:00,5.75,6.798,7.0597,96.30
2012-03-15 13:00,5.76,6.624,7.0616,93.80
2012-03-15 14:00,5.77,6.686,7.0607,94.70
2012-03-15 15:00,5.78,6.633,7.0636,93.90
2012-03-15 16:00,5.77,6.597,7.0631,93.40
2012-03-15 17:00,5.79,6.597,7.0555,93.50
2012-03-15 18:00,5.79,6.613,7.0572,93.70
2012-03-15 19:00,5.77,6.671,7.0591,94.50
2012-03-15 20:00,5.80,6.657,7.0598,94.30
2012-03-15 21:00,5.69,6.673,7.0764,94.30
2012-03-15 22:00,5.70,6.635,7.0735,93.80
2012-03-15 23:00,5.63,6.655,7.0875,93.90
2012-03-16 00:00,5.66,6.702,7.0773,94.70
2012-03-16 01:00,5.67,6.695,7.0776,94.60
2012-03-16 02:00,5.68,6.718,7.0789,94.90
2012-03-16 03:00,5.68,6.695,7.0776,94.60
2012-03-16 04:00,5.67,6.691,7.0729,94.60
2012-03-16 05:00,5.67,6.684,7.0733,94.50
2012-03-16 06:00,5.67,6.664,7.0744,94.20
2012-03-16 07:00,5.67,6.671,7.0815,94.20
2012-03-16 08:00,5.66,6.657,7.0748,94.10
2012-03-16 09:00,5.64,6.646,7.0855,93.80
2012-03-16 10:00,5.63,6.651,7.0827,93.90
2012-03-16 11:00,5.62,6.655,7.0875,93.90
2012-03-16 12:00,5.63,6.655,7.0799,94.00
2012-03-16 13:00,5.67,6.671,7.0740,94.30
2012-03-16 14:00,5.66,6.657,7.0823,94.00
2012-03-16 15:00,5.63,6.653,7.0851,93.90
2012-03-16 16:00,5.63,6.651,7.0827,93.90
2012-03-16 17:00,5.63,6.651,7.0827,93.90
2012-03-16 18:00,5.63,6.646,7.0855,93.80
2012-03-16 19:00,5.64,6.646,7.0855,93.80
2012-03-16 20:00,5.67,6.655,7.0724,94.10
2012-03-16 21:00,5.70,6.684,7.0733,94.50
2012-03-16 22:00,5.75,6.751,7.0622,95.60
2012-03-16 23:00,5.77,6.763,7.0591,95.80
2012-03-17 00:00,5.77,6.772,7.0611,95.90
2012-03-17 01:00,5.76,6.765,7.0614,95.80
2012-03-17 02:00,5.76,6.763,7.0591,95.80
2012-03-17 03:00,5.74,6.718,7.0640,95.10
2012-03-17 04:00,5.71,6.671,7.0740,94.30
2012-03-17 05:00,5.71,6.671,7.0740,94.30
2012-03-17 06:00,5.70,6.662,7.0720,94.20
2012-03-17 07:00,5.70,6.655,7.0724,94.10
2012-03-17 08:00,5.71,6.635,7.0735,93.80
2012-03-17 09:00,5.71,6.648,7.0728,94.00
2012-03-17 10:00,5.72,6.675,7.0713,94.40
2012-03-17 11:00,5.74,6.702,7.0698,94.80
2012-03-17 12:00,5.75,6.709,7.0620,95.00
2012-03-17 13:00,5.75,6.704,7.0647,94.90
2012-03-17 14:00,5.74,6.691,7.0654,94.70
2012-03-17 15:00,5.73,6.693,7.0678,94.70
2012-03-17 16:00,5.74,6.689,7.0705,94.60
2012-03-17 17:00,5.72,6.644,7.0680,94.00
2012-03-17 18:00,5.71,6.619,7.0719,93.60
2012-03-17 19:00,5.71,6.610,7.0699,93.50
2012-03-17 20:00,5.73,6.608,7.0675,93.50
2012-03-17 21:00,5.74,6.586,7.0662,93.20
2012-03-17 22:00,5.76,6.563,7.0649,92.90
2012-03-17 23:00,5.74,6.563,7.0649,92.90
2012-03-18 00:00,5.72,6.590,7.0710,93.20
2012-03-18 01:00,5.71,6.592,7.0659,93.30
2012-03-18 02:00,5.71,6.592,7.0734,93.20
2012-03-18 03:00,5.71,6.586,7.0662,93.20
2012-03-18 04:00,5.72,6.577,7.0718,93.00
2012-03-18 05:00,5.72,6.583,7.0714,93.10
2012-03-18 06:00,5.72,6.575,7.0694,93.00
2012-03-18 07:00,5.75,6.559,7.0601,92.90
2012-03-18 08:00,5.77,6.543,7.0584,92.70
2012-03-18 09:00,5.79,6.528,7.0568,92.50
2012-03-18 10:00,5.79,6.536,7.0588,92.60
2012-03-18 11:00,5.78,6.568,7.0622,93.00
2012-03-18 12:00,5.79,6.680,7.0611,94.60
2012-03-18 13:00,5.80,6.767,7.0564,95.90
2012-03-18 14:00,5.80,6.763,7.0591,95.80
2012-03-18 15:00,5.80,6.738,7.0555,95.50
2012-03-18 16:00,5.80,6.700,7.0600,94.90
2012-03-18 17:00,5.75,6.561,7.0625,92.90
2012-03-18 18:00,5.75,6.570,7.0646,93.00
2012-03-18 19:00,5.77,6.525,7.0620,92.40
2012-03-18 20:00,5.80,6.505,7.0554,92.20
2012-03-18 21:00,5.79,6.505,7.0554,92.20
2012-03-18 22:00,5.79,6.487,7.0590,91.90
2012-03-18 23:00,5.79,6.496,7.0534,92.10
2012-03-19 00:00,5.75,6.550,7.0657,92.70
2012-03-19 01:00,5.79,6.635,7.0585,94.00
2012-03-19 02:00,5.80,6.707,7.0522,95.10
2012-03-19 03:00,5.80,6.691,7.0580,94.80
2012-03-19 04:00,5.80,6.693,7.0529,94.90
2012-03-19 05:00,5.79,6.606,7.0576,93.60
2012-03-19 06:00,5.79,6.617,7.0545,93.80
2012-03-19 07:00,5.79,6.637,7.0534,94.10
2012-03-19 08:00,5.79,6.541,7.0560,92.70
2012-03-19 09:00,5.79,6.626,7.0565,93.90
2012-03-19 10:00,5.81,6.698,7.0502,95.00
2012-03-19 11:00,5.83,6.852,7.0496,97.20
2012-03-19 12:00,5.84,6.966,7.0510,98.80
2012-03-19 13:00,5.84,7.007,7.0490,99.40
2012-03-19 14:00,5.84,7.049,7.0493,100.00
2012-03-19 15:00,5.84,7.027,7.0480,99.70
2012-03-19 16:00,5.84,7.020,7.0483,99.60
2012-03-19 17:00,5.83,6.948,7.0471,98.60
2012-03-19 18:00,5.83,6.915,7.0488,98.10
2012-03-19 19:00,5.83,6.879,7.0482,97.60
2012-03-19 20:00,5.83,6.888,7.0502,97.70
2012-03-19 21:00,5.84,6.908,7.0492,98.00
2012-03-19 22:00,5.84,6.935,7.0478,98.40
2012-03-19 23:00,5.85,6.960,7.0514,98.70
2012-03-20 00:00,5.84,6.964,7.0487,98.80
2012-03-20 01:00,5.85,7.000,7.0493,99.30
2012-03-20 02:00,5.84,6.975,7.0458,99.00
2012-03-20 03:00,5.84,6.935,7.0478,98.40
2012-03-20 04:00,5.83,6.971,7.0484,98.90
2012-03-20 05:00,5.84,6.933,7.0455,98.40
2012-03-20 06:00,5.84,6.935,7.0478,98.40
2012-03-20 07:00,5.84,6.966,7.0510,98.80
2012-03-20 08:00,5.84,6.955,7.0468,98.70
2012-03-20 09:00,5.85,6.955,7.0468,98.70
2012-03-20 10:00,5.84,6.953,7.0517,98.60
2012-03-20 11:00,5.85,6.924,7.0436,98.30
2012-03-20 12:00,5.86,6.886,7.0479,97.70
2012-03-20 13:00,5.87,6.863,7.0466,97.40
2012-03-20 14:00,5.88,7.034,7.0406,99.90
2012-03-20 15:00,5.87,6.964,7.0416,98.90
2012-03-20 16:00,5.85,6.944,7.0498,98.50
2012-03-20 17:00,5.84,6.933,7.0455,98.40
2012-03-20 18:00,5.84,6.931,7.0504,98.30
2012-03-20 19:00,5.85,6.966,7.0510,98.80
2012-03-20 20:00,5.86,6.971,7.0484,98.90
2012-03-20 21:00,5.88,7.047,7.0400,100.10
2012-03-20 22:00,5.88,7.047,7.0400,100.10
2012-03-20 23:00,5.88,6.962,7.0465,98.80
2012-03-21 00:00,5.88,6.948,7.0400,98.70
2012-03-21 01:00,5.86,6.917,7.0439,98.20
2012-03-21 02:00,5.84,6.895,7.0498,97.80
2012-03-21 03:00,5.83,6.872,7.0486,97.50
2012-03-21 04:00,5.83,6.854,7.0519,97.20
2012-03-21 05:00,5.83,6.848,7.0522,97.10
2012-03-21 06:00,5.83,6.834,7.0529,96.90
2012-03-21 07:00,5.83,6.841,7.0526,97.00
2012-03-21 08:00,5.83,6.859,7.0492,97.30
2012-03-21 09:00,5.84,6.893,7.0476,97.80
2012-03-21 10:00,5.84,6.875,7.0509,97.50
2012-03-21 11:00,5.84,6.859,7.0492,97.30
2012-03-21 12:00,5.83,6.814,7.0467,96.70
2012-03-21 13:00,5.82,6.785,7.0530,96.20
2012-03-21 14:00,5.83,6.738,7.0481,95.60
2012-03-21 15:00,5.85,6.807,7.0470,96.60
2012-03-21 16:00,5.85,6.823,7.0486,96.80
2012-03-21 17:00,5.84,6.875,7.0509,97.50
2012-03-21 18:00,5.82,6.931,7.0504,98.30
2012-03-21 19:00,5.82,6.901,7.0495,97.90
2012-03-21 20:00,5.83,6.810,7.0493,96.60
2012-03-21 21:00,5.83,6.769,7.0514,96.00
2012-03-21 22:00,5.83,6.740,7.0505,95.60
2012-03-21 23:00,5.83,6.742,7.0528,95.60
2012-03-22 00:00,5.85,6.830,7.0483,96.90
2012-03-22 01:00,5.85,6.837,7.0480,97.00
2012-03-22 02:00,5.84,6.848,7.0450,97.20
2012-03-22 03:00,5.81,6.736,7.0531,95.50
2012-03-22 04:00,5.77,6.626,7.0640,93.80
2012-03-22 05:00,5.76,6.644,7.0605,94.10
2012-03-22 06:00,5.76,6.639,7.0633,94.00
2012-03-22 07:00,5.76,6.709,7.0620,95.00
2012-03-22 08:00,5.77,6.702,7.0623,94.90
2012-03-22 09:00,5.79,6.702,7.0549,95.00
2012-03-22 10:00,5.81,6.754,7.0571,95.70
2012-03-22 11:00,5.81,6.725,7.0562,95.30
2012-03-22 12:00,5.82,6.756,7.0521,95.80
2012-03-22 13:00,5.82,6.731,7.0558,95.40
2012-03-22 14:00,5.79,6.660,7.0547,94.40
2012-03-22 15:00,5.81,6.704,7.0573,95.00
2012-03-22 16:00,5.80,6.693,7.0529,94.90
2012-03-22 17:00,5.80,6.686,7.0533,94.80
2012-03-22 18:00,5.80,6.686,7.0533,94.80
