Time[GMT],air_temperature[C](-3m),wind_speed[m/s](-4m),wind_gust[m/s](-4m),visibility[m](-3m),barometric_pressure[millibars](-3m),wind_2_direction[degrees_true](-4m),wind_2_gust[m/s](-4m),wind_2_gust_1s[m/s](-4m),wind_2_min[m/s](-4m),wind_2_percent_good[1](-4m),wind_2_speed[m/s](-4m),wind_direction[degrees_true](-4m),wind_gust_1s[m/s](-4m),wind_min[m/s](-4m)
2016-04-11 13:00,5.6,,,,1024.83,183.70,10.28,11.03,6.36,1.00,8.64,,,
2016-04-11 14:00,5.6,,,,1024.46,189.90,11.06,12.06,6.11,1.00,9.23,,,
2016-04-11 15:00,5.7,,,,1023.54,179.00,9.46,10.27,5.72,1.00,8.05,,,
2016-04-11 16:00,5.8,,,,1022.37,174.40,10.33,11.07,5.44,1.00,8.65,,,
2016-04-11 17:00,,,,,,,,,,,,,,
2016-04-11 18:00,6.1,,,,1020.15,158.30,11.82,13.05,5.87,1.00,9.32,,,
2016-04-11 19:00,6.4,,,,1018.80,168.80,12.59,13.66,6.87,1.00,10.26,,,
2016-04-11 20:00,6.7,,,,1017.94,179.10,12.96,14.20,6.95,1.00,10.86,,,
2016-04-11 21:00,6.8,,,,1017.39,169.70,11.91,12.98,6.50,1.00,10.16,,,
2016-04-11 22:00,7.1,,,,1016.77,174.40,12.63,14.24,5.84,1.00,10.11,,,
2016-04-11 23:00,7.1,,,,1016.96,172.80,11.45,13.09,6.14,1.00,9.58,,,
2016-04-12 00:00,7.2,,,,1017.08,173.80,12.77,14.30,5.83,1.00,10.00,,,
2016-04-12 01:00,7.1,,,,1016.83,176.90,11.35,12.65,6.91,1.00,9.93,,,
2016-04-12 02:00,7.4,,,,1016.59,182.30,12.16,13.89,7.39,1.00,10.22,,,
2016-04-12 03:00,7.0,,,,1015.97,179.80,10.50,11.90,6.28,1.00,9.17,,,
2016-04-12 04:00,7.0,,,,1015.67,182.90,10.57,12.03,5.78,1.00,9.29,,,
2016-04-12 05:00,7.2,,,,1015.73,188.40,11.61,12.87,6.15,1.00,9.48,,,
2016-04-12 06:00,,,,,,,,,,,,,,
2016-04-12 07:00,,,,,,,,,,,,,,
2016-04-12 08:00,7.2,,,,1014.25,175.00,10.36,11.80,5.93,1.00,8.68,,,
2016-04-12 09:00,7.3,,,,1013.15,171.70,8.96,9.83,4.71,1.00,7.60,,,
2016-04-12 10:00,8.1,,,,1012.66,177.90,12.64,13.63,6.66,1.00,10.04,,,
2016-04-12 11:00,8.2,,,,1013.03,177.90,15.73,17.31,7.46,1.00,11.05,,,
2016-04-12 12:00,8.2,,,,1013.58,183.80,11.29,12.85,6.48,1.00,10.00,,,
2016-04-12 13:00,8.0,,,,1013.15,182.10,11.28,12.49,6.82,1.00,9.70,,,
2016-04-12 14:00,,,,,,,,,,,,,,
2016-04-12 15:00,8.0,,,,1012.66,181.20,11.89,13.17,6.37,1.00,10.02,,,
2016-04-12 16:00,,,,,,,,,,,,,,
2016-04-12 17:00,7.4,,,,1012.35,183.20,11.30,12.44,6.82,1.00,9.67,,,
2016-04-12 18:00,7.1,,,,1012.48,184.90,11.17,12.20,6.29,1.00,9.62,,,
2016-04-12 19:00,7.1,,,,1012.17,188.00,10.25,11.44,4.98,1.00,8.88,,,
2016-04-12 20:00,7.0,,,,1012.78,208.00,10.17,12.41,5.95,1.00,8.88,,,
2016-04-12 21:00,,,,,,,,,,,,,,
2016-04-12 22:00,6.2,,,,1015.67,301.60,8.31,9.98,3.36,1.00,6.71,,,
2016-04-12 23:00,5.9,,,,1016.90,307.30,4.19,5.94,0.56,1.00,3.38,,,
2016-04-13 00:00,5.7,,,,1018.31,291.60,3.74,5.34,0.64,1.00,3.09,,,
2016-04-13 01:00,6.5,,,,1019.78,312.60,8.42,9.80,3.83,1.00,6.67,,,
2016-04-13 02:00,5.7,,,,1020.83,313.90,4.92,6.41,0.83,1.00,3.87,,,
2016-04-13 03:00,5.4,,,,1021.32,295.30,5.00,5.81,1.61,1.00,3.63,,,
2016-04-13 04:00,5.4,,,,1021.94,302.30,5.08,6.47,1.39,1.00,4.26,,,
2016-04-13 05:00,5.3,,,,1022.68,289.10,5.55,6.58,2.54,1.00,4.32,,,
2016-04-13 06:00,4.8,,,,1022.92,300.00,4.66,5.84,1.83,1.00,3.85,,,
2016-04-13 07:00,4.9,,,,1023.41,300.80,5.97,6.58,2.93,1.00,4.89,,,
2016-04-13 08:00,4.8,,,,1023.85,302.70,6.02,6.91,2.59,1.00,4.96,,,
2016-04-13 09:00,4.6,,,,1024.15,303.00,6.63,7.59,3.28,1.00,5.70,,,
2016-04-13 10:00,4.3,,,,1025.20,316.00,9.07,9.95,4.38,1.00,6.82,,,
2016-04-13 11:00,4.4,,,,1026.25,322.70,8.20,8.76,4.09,1.00,6.76,,,
2016-04-13 12:00,4.5,,,,1027.23,327.60,6.24,7.55,3.63,1.00,5.43,,,
2016-04-13 13:00,4.8,,,,1027.67,335.90,6.87,8.15,3.38,1.00,5.26,,,
2016-04-13 14:00,5.0,,,,1027.73,342.50,6.81,7.72,3.07,1.00,5.84,,,
2016-04-13 15:00,5.5,,,,1027.60,353.73,5.41,6.47,3.06,1.00,4.74,,,
2016-04-13 17:00,6.1,,,,1026.93,227.80,2.33,2.87,0.16,1.00,1.49,,,
2016-04-13 19:00,6.2,,,,1025.88,145.70,4.27,4.61,2.85,1.00,3.76,,,
2016-04-13 20:00,6.1,,,,1025.63,162.20,4.14,4.33,2.55,1.00,3.60,,,
2016-04-13 21:00,6.3,,,,1025.39,190.40,2.83,3.22,1.97,1.00,2.46,,,
2016-04-13 22:00,5.8,,,,1025.32,184.30,3.64,3.91,2.24,1.00,3.10,,,
2016-04-13 23:00,5.7,,,,1025.82,212.80,3.39,3.77,2.36,1.00,3.04,,,
2016-04-14 00:00,5.4,,,,1026.49,234.50,3.23,3.58,2.17,1.00,2.86,,,
2016-04-14 01:00,5.4,,,,1027.11,226.60,3.71,3.95,2.52,1.00,3.19,,,
2016-04-14 02:00,5.4,,,,1026.99,264.80,3.98,4.23,2.48,1.00,3.33,,,
2016-04-14 03:00,5.2,,,,1026.99,305.20,3.31,3.54,1.92,1.00,2.76,,,
2016-04-14 04:00,5.1,,,,1026.86,312.80,3.69,4.08,2.06,1.00,2.94,,,
2016-04-14 05:00,5.1,,,,1026.49,345.87,5.36,5.88,3.21,1.00,4.62,,,
2016-04-14 06:00,4.6,,,,1026.25,1.15,7.41,7.99,4.95,1.00,6.48,,,
2016-04-14 07:00,4.3,,,,1026.19,9.25,7.80,8.98,4.57,1.00,6.69,,,
2016-04-14 08:00,4.2,,,,1026.43,10.67,8.29,9.05,4.99,1.00,7.22,,,
2016-04-14 09:00,4.1,,,,1026.74,14.76,8.91,9.60,5.16,1.00,7.61,,,
2016-04-14 10:00,4.2,,,,1027.11,22.16,10.10,11.16,5.05,1.00,8.26,,,
2016-04-14 11:00,4.2,,,,1027.11,22.16,10.10,11.16,5.05,1.00,8.26,,,
2016-04-14 12:00,3.5,,,,1028.59,9.84,8.74,9.57,4.88,1.00,7.49,,,
2016-04-14 13:00,3.9,,,,1028.84,21.84,9.34,10.32,3.96,1.00,7.53,,,
2016-04-14 14:00,4.5,,,,1029.08,19.13,8.65,9.73,4.87,1.00,7.38,,,
2016-04-14 15:00,4.3,,,,1028.96,40.39,8.42,9.07,4.56,1.00,6.99,,,
2016-04-14 16:00,4.7,,,,1028.34,54.50,6.17,6.90,3.64,1.00,5.30,,,
2016-04-14 17:00,5.3,,,,1027.73,64.20,4.94,5.60,2.49,1.00,4.22,,,
2016-04-14 18:00,,,,,,,,,,,,,,
2016-04-14 19:00,5.2,,,,1026.56,190.20,3.72,4.28,1.90,1.00,3.22,,,
2016-04-14 20:00,5.2,,,,1026.00,222.40,3.95,4.71,2.12,1.00,3.28,,,
2016-04-14 21:00,5.6,,,,1025.69,219.30,3.51,4.13,1.71,1.00,2.90,,,
2016-04-14 22:00,5.7,,,,1025.57,227.10,3.37,4.07,1.38,1.00,2.74,,,
2016-04-14 23:00,5.5,,,,1025.94,269.30,3.42,4.33,1.90,1.00,2.88,,,
2016-04-15 00:00,5.2,,,,1026.56,302.40,3.29,3.90,1.89,1.00,2.91,,,
2016-04-15 01:00,5.1,,,,1027.17,301.60,3.59,4.27,2.10,1.00,3.13,,,
2016-04-15 02:00,6.0,,,,1027.36,337.00,4.59,5.02,3.14,1.00,4.02,,,
2016-04-15 03:00,5.7,,,,1027.48,353.63,5.23,5.90,3.40,1.00,4.55,,,
2016-04-15 04:00,5.7,,,,1027.60,353.13,6.04,6.31,3.73,1.00,5.19,,,
2016-04-15 05:00,5.5,,,,1027.97,356.88,6.87,7.76,4.09,1.00,5.73,,,
2016-04-15 06:00,5.5,,,,1027.97,9.17,8.37,8.83,4.89,1.00,6.85,,,
2016-04-15 07:00,5.1,,,,1027.85,8.37,8.62,9.46,5.06,1.00,7.40,,,
2016-04-15 08:00,4.5,,,,1028.04,1.48,9.43,9.99,5.23,1.00,7.63,,,
2016-04-15 09:00,3.9,,,,1028.47,5.53,10.21,11.19,6.04,1.00,8.72,,,
2016-04-15 10:00,3.6,,,,1029.08,3.39,9.34,10.39,5.67,1.00,8.21,,,
2016-04-15 11:00,3.5,,,,1029.70,7.67,8.91,9.74,4.60,1.00,7.52,,,
2016-04-15 12:00,3.5,,,,1029.95,5.42,9.86,10.23,4.83,1.00,7.77,,,
2016-04-15 13:00,4.1,,,,1030.07,359.36,8.07,8.89,4.61,1.00,6.82,,,
2016-04-15 14:00,5.4,,,,1029.89,3.72,7.77,9.12,4.78,1.00,6.71,,,
2016-04-15 15:00,5.3,,,,1030.01,33.77,7.07,7.91,4.28,1.00,6.10,,,
2016-04-15 16:00,6.2,,,,1029.45,37.05,8.30,9.05,3.99,1.00,7.02,,,
2016-04-15 17:00,7.2,,,,1028.65,14.15,8.11,8.60,0.00,1.00,6.81,,,
2016-04-15 18:00,7.5,,,,1028.47,14.35,7.04,7.74,3.78,1.00,5.76,,,
2016-04-15 19:00,8.2,,,,1028.04,352.79,6.59,7.93,3.57,1.00,5.69,,,
2016-04-15 20:00,8.4,,,,1027.67,351.18,8.31,9.04,3.78,1.00,6.17,,,
2016-04-15 21:00,8.9,,,,1027.42,4.21,8.14,9.32,4.98,1.00,6.83,,,
2016-04-15 22:00,9.0,,,,1027.30,12.06,9.01,9.82,5.87,1.00,7.85,,,
2016-04-15 23:00,8.2,,,,1027.91,30.13,7.56,8.21,4.15,1.00,6.18,,,
2016-04-16 00:00,7.9,,,,1028.71,17.94,6.58,7.70,3.78,1.00,5.98,,,
2016-04-16 01:00,7.4,,,,1029.15,358.93,7.83,8.42,4.15,1.00,5.66,,,
2016-04-16 02:00,7.4,,,,1029.39,7.87,7.59,8.25,4.49,1.00,6.47,,,
2016-04-16 03:00,7.1,,,,1029.45,9.21,8.10,8.55,5.23,1.00,6.94,,,
2016-04-16 04:00,7.4,,,,1029.52,20.97,10.47,11.31,6.08,1.00,8.63,,,
2016-04-16 05:00,6.7,,,,1029.95,24.25,9.49,10.56,5.88,1.00,8.14,,,
2016-04-16 06:00,5.8,,,,1029.82,15.47,7.47,8.30,4.43,1.00,6.35,,,
2016-04-16 07:00,5.1,,,,1029.95,29.79,10.38,10.93,5.98,1.00,8.63,,,
2016-04-16 08:00,4.7,,,,1029.89,20.12,12.46,13.78,5.70,1.00,9.10,,,
2016-04-16 10:00,3.7,,,,1030.50,20.23,13.63,14.75,7.25,1.00,11.11,,,
2016-04-16 11:00,3.5,,,,1030.87,17.41,13.27,14.27,8.09,1.00,11.48,,,
2016-04-16 12:00,3.9,,,,1030.94,20.43,13.00,14.73,7.69,1.00,10.80,,,
2016-04-16 13:00,4.4,,,,1031.12,18.61,12.42,13.58,6.79,1.00,10.11,,,
2016-04-16 14:00,5.6,,,,1031.49,26.96,12.41,13.03,7.22,1.00,10.14,,,
2016-04-16 15:00,6.2,,,,1031.43,26.97,12.45,13.07,7.14,1.00,10.34,,,
2016-04-16 16:00,6.6,,,,1031.24,21.61,8.86,10.64,5.09,1.00,7.64,,,
2016-04-16 17:00,7.2,,,,1030.81,35.89,10.10,11.18,6.15,1.00,8.69,,,
2016-04-16 18:00,8.0,,,,1030.75,41.95,9.47,10.09,4.83,1.00,7.96,,,
2016-04-16 19:00,8.2,,,,1030.32,50.65,6.66,7.49,4.09,1.00,5.86,,,
2016-04-16 20:00,6.3,,,,1030.01,113.10,6.01,6.41,2.86,1.00,4.95,,,
2016-04-16 21:00,7.0,,,,1029.95,100.30,6.29,7.08,3.20,1.00,5.15,,,
2016-04-16 22:00,6.5,,,,1029.82,92.50,5.40,6.32,2.12,1.00,4.67,,,
2016-04-16 23:00,6.0,,,,1030.01,93.70,5.32,6.55,2.17,1.00,4.44,,,
2016-04-17 00:00,5.8,,,,1030.32,85.30,6.39,7.20,3.60,1.00,5.31,,,
2016-04-17 01:00,5.5,,,,1030.94,11.22,2.74,3.26,0.91,1.00,2.10,,,
2016-04-17 02:00,5.3,,,,1030.81,29.44,3.62,4.04,1.78,1.00,3.03,,,
2016-04-17 03:00,5.3,,,,1030.56,51.60,5.38,5.96,3.31,1.00,4.50,,,
2016-04-17 04:00,5.4,,,,1030.32,72.50,6.35,7.21,3.68,1.00,5.43,,,
2016-04-17 05:00,5.2,,,,1030.19,62.90,6.88,7.44,3.59,1.00,5.59,,,
2016-04-17 06:00,5.1,,,,1030.63,43.41,4.66,5.18,2.36,1.00,3.78,,,
2016-04-17 07:00,4.9,,,,1030.32,28.74,4.35,4.78,2.11,1.00,3.48,,,
2016-04-17 08:00,4.8,,,,1030.07,349.28,4.48,5.58,1.99,1.00,3.63,,,
2016-04-17 09:00,5.0,,,,1029.95,4.62,4.72,5.33,2.64,1.00,3.92,,,
2016-04-17 10:00,4.7,,,,1029.95,8.27,4.74,5.68,2.43,1.00,3.84,,,
2016-04-17 11:00,5.4,,,,1030.32,18.76,5.17,6.03,3.53,1.00,4.68,,,
2016-04-17 12:00,5.5,,,,1030.07,34.15,5.46,5.80,3.36,1.00,4.64,,,
2016-04-17 13:00,5.1,,,,1029.76,53.80,4.71,5.54,2.61,1.00,3.97,,,
2016-04-17 14:00,5.2,,,,1029.70,57.70,3.87,4.61,1.65,1.00,3.10,,,
2016-04-17 15:00,5.4,,,,1029.39,81.50,2.96,3.68,0.43,1.00,2.23,,,
2016-04-17 16:00,5.6,,,,1028.59,127.60,3.77,4.56,0.18,1.00,2.40,,,
2016-04-17 17:00,5.5,,,,1027.60,160.90,4.40,4.96,2.13,1.00,3.64,,,
2016-04-17 18:00,5.7,,,,1026.80,185.10,4.52,4.97,2.21,1.00,3.73,,,
2016-04-17 19:00,6.0,,,,1026.06,190.50,4.37,4.91,2.45,1.00,3.80,,,
2016-04-17 20:00,6.2,,,,1025.08,196.80,5.19,5.79,2.91,1.00,4.49,,,
2016-04-17 21:00,6.4,,,,1024.40,195.00,4.55,5.22,2.46,1.00,3.79,,,
2016-04-17 22:00,6.5,,,,1023.91,194.90,3.88,4.86,2.17,1.00,3.31,,,
2016-04-17 23:00,6.1,,,,1023.66,218.00,2.98,3.67,1.10,1.00,2.48,,,
2016-04-18 00:00,5.8,,,,1023.48,212.30,2.64,3.45,0.67,1.00,2.01,,,
2016-04-18 01:00,5.7,,,,1023.72,228.60,2.03,2.89,0.34,1.00,1.50,,,
2016-04-18 02:00,5.7,,,,1023.41,255.10,3.95,4.94,1.21,1.00,3.08,,,
2016-04-18 03:00,5.8,,,,1022.98,236.20,3.61,4.57,1.69,1.00,3.00,,,
2016-04-18 04:00,5.8,,,,1022.74,236.40,3.62,4.47,1.46,1.00,2.78,,,
2016-04-18 05:00,5.9,,,,1022.37,214.60,2.70,3.41,0.37,1.00,1.81,,,
2016-04-18 06:00,6.1,,,,1021.63,227.40,3.89,4.68,1.72,1.00,3.13,,,
2016-04-18 07:00,6.2,,,,1021.32,254.60,3.95,4.88,1.06,1.00,2.77,,,
2016-04-18 08:00,6.0,,,,1021.14,269.60,2.85,3.69,0.41,1.00,1.92,,,
2016-04-18 09:00,5.5,,,,1021.20,267.60,1.54,2.42,0.03,1.00,0.85,,,
2016-04-18 10:00,5.5,,,,1021.45,284.90,1.72,2.71,0.04,1.00,1.02,,,
2016-04-18 11:00,5.9,,,,1021.88,326.70,3.68,4.60,1.00,1.00,2.76,,,
2016-04-18 12:00,6.6,,,,1022.00,358.26,4.23,4.87,2.63,1.00,3.73,,,
2016-04-18 13:00,8.4,,,,1022.49,18.69,4.90,5.77,2.55,1.00,4.05,,,
2016-04-18 14:00,8.1,,,,1022.55,42.37,6.29,6.82,4.66,1.00,5.65,,,
2016-04-18 15:00,8.5,,,,1022.80,45.61,8.00,8.89,4.99,1.00,7.02,,,
2016-04-18 16:00,8.4,,,,1022.37,45.75,6.67,7.65,3.42,1.00,5.20,,,
2016-04-18 17:00,8.7,,,,1021.81,40.49,6.60,7.45,4.24,1.00,5.73,,,
2016-04-18 18:00,8.1,,,,1021.63,67.50,4.22,4.86,2.67,1.00,3.69,,,
2016-04-18 19:00,8.5,,,,1021.01,89.80,4.34,5.12,1.64,1.00,3.25,,,
2016-04-18 20:00,7.9,,,,1020.58,78.90,4.41,4.88,2.35,1.00,3.78,,,
2016-04-18 21:00,7.2,,,,1020.65,139.00,3.96,4.41,2.22,1.00,3.31,,,
2016-04-18 22:00,6.8,,,,1020.58,141.10,2.89,3.37,1.17,1.00,2.42,,,
2016-04-18 23:00,6.6,,,,1020.65,201.30,1.18,1.55,0.18,1.00,0.86,,,
2016-04-19 00:00,6.4,,,,1020.65,359.00,1.02,1.79,0.06,1.00,0.67,,,
2016-04-19 01:00,6.3,,,,1020.46,12.95,1.65,2.05,0.25,1.00,1.11,,,
2016-04-19 02:00,6.3,,,,1020.09,286.30,1.52,2.13,0.18,1.00,1.07,,,
2016-04-19 04:00,5.8,,,,1019.42,57.20,1.41,1.78,0.44,1.00,1.07,,,
2016-04-19 05:00,5.5,,,,1018.31,128.20,1.83,2.44,0.39,1.00,1.30,,,
2016-04-19 06:00,5.1,,,,1017.39,136.90,2.17,2.77,0.50,1.00,1.73,,,
2016-04-19 07:00,4.9,,,,1016.65,58.20,3.09,3.55,1.90,1.00,2.70,,,
2016-04-19 08:00,4.9,,,,1016.34,44.85,3.25,3.60,1.79,1.00,2.70,,,
2016-04-19 09:00,4.9,,,,1016.65,14.79,4.25,4.70,2.59,1.00,3.59,,,
2016-04-19 10:00,5.0,,,,1016.34,19.40,4.61,5.00,2.59,1.00,3.90,,,
2016-04-19 11:00,5.1,,,,1016.28,35.56,5.92,6.61,3.52,1.00,4.86,,,
2016-04-19 12:00,5.2,,,,1016.16,50.22,5.22,5.74,3.53,1.00,4.61,,,
2016-04-19 13:00,5.2,,,,1015.54,119.50,4.30,4.98,2.07,1.00,3.66,,,
2016-04-19 14:00,5.1,,,,1015.36,111.70,4.88,5.29,2.57,1.00,3.93,,,
2016-04-19 15:00,5.2,,,,1015.54,95.80,3.48,4.07,1.78,1.00,2.89,,,
2016-04-19 16:00,5.4,,,,1015.42,95.50,1.98,2.49,0.40,1.00,1.48,,,
2016-04-19 17:00,5.3,,,,1015.30,312.80,0.74,1.38,0.05,1.00,0.50,,,
2016-04-19 18:00,5.5,,,,1014.68,201.10,1.34,1.84,0.07,1.00,0.94,,,
2016-04-19 19:00,5.4,,,,1014.25,184.30,3.21,3.72,1.94,1.00,2.86,,,
2016-04-19 20:00,5.6,,,,1013.58,193.00,5.24,5.83,3.34,1.00,4.52,,,
2016-04-19 21:00,5.6,,,,1013.21,196.50,7.39,7.87,4.06,1.00,6.08,,,
2016-04-19 22:00,5.9,,,,1013.21,211.10,7.29,7.87,4.61,1.00,6.29,,,
2016-04-19 23:00,6.0,,,,1014.07,190.50,3.47,3.91,1.38,1.00,2.69,,,
2016-04-20 00:00,5.8,,,,1014.44,221.50,6.54,7.05,3.83,1.00,5.56,,,
2016-04-20 01:00,5.8,,,,1014.99,195.20,3.88,4.36,1.76,1.00,3.03,,,
2016-04-20 02:00,6.1,,,,1014.99,210.30,3.04,3.35,0.91,1.00,2.31,,,
2016-04-20 03:00,6.3,,,,1014.93,316.40,2.77,3.38,0.10,1.00,1.40,,,
2016-04-20 04:00,6.2,,,,1015.11,358.51,3.37,4.12,2.13,1.00,2.98,,,
2016-04-20 05:00,6.1,,,,1015.48,296.70,3.08,4.03,1.34,1.00,2.52,,,
2016-04-20 06:00,6.3,,,,1015.91,336.20,6.12,6.86,3.33,1.00,4.91,,,
2016-04-20 07:00,6.6,,,,1016.40,346.76,12.56,13.59,5.70,1.00,8.88,,,
2016-04-20 08:00,6.5,,,,1017.02,347.79,8.06,8.81,3.68,1.00,6.19,,,
2016-04-20 09:00,6.3,,,,1017.88,345.96,11.20,12.23,7.00,1.00,9.39,,,
2016-04-20 10:00,5.7,,,,1018.92,347.41,11.86,13.01,6.37,1.00,9.86,,,
2016-04-20 11:00,5.2,,,,1020.03,348.07,10.85,12.03,5.05,1.00,9.01,,,
2016-04-20 12:00,4.9,,,,1020.71,345.88,11.35,12.37,6.10,1.00,9.42,,,
2016-04-20 13:00,,,,,,,,,,,,,,
2016-04-20 14:00,5.9,,,,1021.81,345.59,7.91,8.70,4.46,1.00,6.83,,,
2016-04-20 15:00,6.4,,,,1022.00,339.00,7.91,8.90,4.38,1.00,6.49,,,
2016-04-20 16:00,6.9,,,,1021.81,348.51,6.82,7.58,4.16,1.00,5.61,,,
2016-04-20 17:00,7.4,,,,1021.57,336.90,3.75,4.41,2.06,1.00,3.26,,,
2016-04-20 18:00,6.6,,,,1021.38,121.40,3.19,3.61,1.53,1.00,2.35,,,
2016-04-20 19:00,6.5,,,,1021.01,175.20,4.71,4.82,2.81,1.00,4.04,,,
2016-04-20 20:00,6.7,,,,1020.40,168.20,4.79,5.31,3.49,1.00,4.36,,,
2016-04-20 21:00,6.8,,,,1020.15,173.80,4.92,5.42,3.38,1.00,4.35,,,
2016-04-20 22:00,6.9,,,,1019.85,154.90,5.91,6.50,3.69,1.00,5.09,,,
2016-04-20 23:00,6.8,,,,1019.85,211.70,3.78,4.28,2.36,1.00,3.29,,,
2016-04-21 00:00,6.7,,,,1019.97,228.80,6.31,6.98,3.57,1.00,5.37,,,
2016-04-21 01:00,6.5,,,,1020.28,244.40,6.70,7.04,3.19,1.00,5.47,,,
2016-04-21 02:00,6.5,,,,1020.34,258.20,7.91,8.45,4.25,1.00,6.62,,,
2016-04-21 03:00,6.7,,,,1020.34,259.10,7.50,8.55,3.96,1.00,6.29,,,
2016-04-21 04:00,,,,,,,,,,,,,,
2016-04-21 05:00,6.2,,,,1019.60,254.50,4.72,5.39,1.91,1.00,3.31,,,
2016-04-21 06:00,6.1,,,,1019.05,271.40,3.66,4.52,1.46,1.00,2.96,,,
2016-04-21 07:00,6.1,,,,1018.62,260.50,4.02,4.67,1.35,1.00,2.86,,,
2016-04-21 08:00,6.2,,,,1018.31,304.60,1.83,2.30,0.49,1.00,1.30,,,
2016-04-21 09:00,6.1,,,,1018.19,260.10,2.62,3.40,1.19,1.00,2.11,,,
2016-04-21 10:00,6.2,,,,1018.49,263.50,4.21,4.80,2.11,1.00,3.37,,,
2016-04-21 11:00,6.5,,,,1018.43,259.20,3.77,4.24,2.32,1.00,3.26,,,
2016-04-21 12:00,6.5,,,,1018.37,253.20,3.80,4.37,2.08,1.00,3.13,,,
2016-04-21 13:00,6.4,,,,1017.82,236.10,4.47,4.90,2.58,1.00,3.77,,,
2016-04-21 14:00,6.6,,,,1017.26,236.90,4.91,5.49,2.74,1.00,4.17,,,
2016-04-21 15:00,6.7,,,,1016.34,221.70,5.14,5.83,3.27,1.00,4.55,,,
2016-04-21 16:00,6.7,,,,1015.42,201.80,4.42,5.06,2.79,1.00,4.04,,,
2016-04-21 17:00,6.9,,,,1014.38,210.00,6.11,6.75,3.35,1.00,5.03,,,
2016-04-21 18:00,7.3,,,,1013.83,203.20,5.50,6.01,3.05,1.00,4.72,,,
2016-04-21 19:00,7.8,,,,1012.35,199.70,6.52,7.34,3.97,1.00,5.72,,,
2016-04-21 20:00,8.1,,,,1011.80,210.10,6.59,7.34,3.12,1.00,5.57,,,
2016-04-21 22:00,8.0,,,,1010.94,203.30,4.74,5.50,2.62,1.00,4.16,,,
2016-04-21 23:00,,,,,,,,,,,,,,
2016-04-22 00:00,8.7,,,,1010.88,243.30,4.73,5.65,1.99,1.00,3.56,,,
2016-04-22 01:00,8.2,,,,1011.25,272.20,3.56,4.19,1.27,1.00,2.89,,,
2016-04-22 02:00,7.4,,,,1011.19,350.23,3.11,4.25,0.48,1.00,2.13,,,
2016-04-22 03:00,7.7,,,,1010.94,339.40,2.11,2.71,0.06,1.00,1.07,,,
2016-04-22 04:00,7.8,,,,1010.94,333.60,2.28,2.84,0.70,1.00,1.62,,,
2016-04-22 05:00,7.2,,,,1010.64,334.20,1.71,2.39,0.49,1.00,1.23,,,
2016-04-22 06:00,7.1,,,,1011.37,199.20,3.43,4.11,1.26,1.00,2.57,,,
2016-04-22 07:00,6.8,,,,1011.43,273.50,1.78,2.46,0.77,1.00,1.37,,,
2016-04-22 08:00,6.8,,,,1011.37,355.93,1.40,1.89,0.03,1.00,0.58,,,
2016-04-22 09:00,7.1,,,,1011.25,317.00,1.31,1.89,0.20,1.00,1.03,,,
2016-04-22 10:00,7.0,,,,1011.80,291.80,1.96,2.65,0.74,1.00,1.63,,,
2016-04-22 11:00,7.1,,,,1012.05,357.85,2.44,3.18,1.15,1.00,2.08,,,
2016-04-22 12:00,8.0,,,,1011.80,43.06,2.31,3.00,1.12,1.00,1.92,,,
2016-04-22 13:00,7.7,,,,1011.56,49.14,2.84,3.84,1.46,1.00,2.62,,,
2016-04-22 14:00,8.3,,,,1011.86,80.90,1.63,2.10,0.87,1.00,1.39,,,
2016-04-22 15:00,8.8,,,,1011.98,94.20,1.40,1.73,0.59,1.00,1.12,,,
2016-04-22 16:00,8.2,,,,1011.31,106.40,3.07,3.52,1.78,1.00,2.55,,,
2016-04-22 17:00,8.3,,,,1010.94,143.20,3.83,4.40,2.37,1.00,3.41,,,
2016-04-22 18:00,8.0,,,,1010.70,181.90,4.11,4.49,2.41,1.00,3.35,,,
2016-04-22 19:00,7.8,,,,1009.96,101.80,2.50,2.83,1.55,1.00,2.22,,,
2016-04-22 20:00,8.2,,,,1009.47,149.20,2.85,3.21,1.25,1.00,2.43,,,
2016-04-22 21:00,8.2,,,,1009.16,153.60,2.37,2.84,1.11,1.00,2.08,,,
2016-04-22 22:00,7.9,,,,1008.92,131.10,2.54,2.93,1.37,1.00,2.14,,,
2016-04-22 23:00,8.0,,,,1008.37,138.60,4.22,4.71,2.98,1.00,3.89,,,
2016-04-23 00:00,8.0,,,,1008.43,145.40,2.09,2.38,1.13,1.00,1.76,,,
2016-04-23 01:00,8.1,,,,1007.82,138.10,4.36,4.64,3.19,1.00,3.96,,,
2016-04-23 02:00,8.1,,,,1007.08,138.20,4.27,4.58,2.84,1.00,3.87,,,
2016-04-23 04:00,8.7,,,,1006.84,225.60,2.85,3.07,0.07,1.00,1.59,,,
2016-04-23 05:00,7.7,,,,1006.35,32.36,2.83,3.07,1.80,1.00,2.37,,,
2016-04-23 06:00,7.3,,,,1006.22,111.00,1.55,1.90,0.52,1.00,1.27,,,
2016-04-23 07:00,7.0,,,,1006.22,28.88,1.52,1.84,0.21,1.00,1.05,,,
2016-04-23 08:00,7.1,,,,1006.16,328.80,2.59,3.02,1.54,1.00,2.27,,,
2016-04-23 09:00,7.0,,,,1006.35,340.60,2.85,3.33,1.74,1.00,2.56,,,
2016-04-23 10:00,7.2,,,,1006.71,335.50,1.52,1.98,0.45,1.00,1.14,,,
