Time[GMT],current_speed[cm/s](2m),current_direction[angular_degrees](2m),temperature[C](2m),current_u[cm/s](2m),current_v[cm/s](2m)
2011-04-14 18:00,14.96,258.7,5.18,-14.67,-2.94
2011-04-14 19:00,13.49,291.4,5.47,-12.57,4.91
2011-04-14 20:00,15.84,293.1,5.54,-14.57,6.22
2011-04-14 21:00,7.33,349.3,5.38,-1.36,7.21
2011-04-14 22:00,2.05,305.1,5.57,-1.68,1.18
2011-04-14 23:00,10.85,155.3,5.31,4.54,-9.86
2011-04-15 00:00,23.76,165.1,5.09,6.10,-22.96
2011-04-15 01:00,29.62,195.0,5.09,-7.67,-28.61
2011-04-15 02:00,39.30,191.1,5.12,-7.60,-38.56
2011-04-15 03:00,33.44,202.4,4.79,-12.74,-30.91
2011-04-15 04:00,42.53,201.0,4.56,-15.24,-39.71
2011-04-15 05:00,34.90,208.7,4.53,-16.78,-30.61
2011-04-15 06:00,38.72,218.6,4.60,-24.14,-30.27
2011-04-15 07:00,16.13,277.6,4.43,-15.99,2.14
2011-04-15 08:00,35.49,231.2,4.27,-27.67,-22.22
2011-04-15 09:00,25.81,261.5,4.40,-25.52,-3.83
2011-04-15 10:00,26.10,268.5,4.37,-26.09,-0.68
2011-04-15 11:00,33.44,272.7,4.34,-33.40,1.59
2011-04-15 12:00,27.28,285.7,4.37,-26.26,7.39
2011-04-15 13:00,22.29,254.1,4.40,-21.44,-6.11
2011-04-15 14:00,29.04,240.0,4.43,-25.15,-14.51
2011-04-15 15:00,25.52,262.5,4.47,-25.30,-3.32
2011-04-15 16:00,23.46,239.3,4.50,-20.18,-11.97
2011-04-15 17:00,24.34,242.8,4.60,-21.66,-11.12
2011-04-15 18:00,16.72,259.4,4.69,-16.43,-3.09
2011-04-15 19:00,15.84,262.2,4.79,-15.69,-2.16
2011-04-15 20:00,17.89,270.3,4.92,-17.89,0.08
2011-04-15 21:00,15.25,300.8,4.86,-13.09,7.82
2011-04-15 22:00,14.96,318.8,4.79,-9.86,11.25
2011-04-15 23:00,9.68,304.4,4.60,-7.99,5.46
2011-04-16 00:00,8.80,262.2,4.50,-8.72,-1.20
2011-04-16 01:00,11.15,280.1,4.47,-10.97,1.95
2011-04-16 02:00,10.85,242.5,4.43,-9.62,-5.01
2011-04-16 03:00,8.51,228.8,4.43,-6.40,-5.61
2011-04-16 04:00,10.27,217.9,4.53,-6.30,-8.10
2011-04-16 05:00,9.68,209.8,4.53,-4.81,-8.40
2011-04-16 06:00,33.14,232.6,4.43,-26.34,-20.11
2011-04-16 07:00,32.56,232.3,4.40,-25.75,-19.92
2011-04-16 08:00,26.69,244.9,4.40,-24.18,-11.30
2011-04-16 09:00,29.04,254.4,4.24,-27.97,-7.79
2011-04-16 10:00,28.74,275.2,4.27,-28.63,2.59
2011-04-16 11:00,28.74,264.6,4.27,-28.62,-2.69
2011-04-16 12:00,24.64,279.4,4.37,-24.31,4.02
2011-04-16 13:00,14.66,294.9,4.43,-13.31,6.17
2011-04-16 14:00,18.77,300.1,4.43,-16.23,9.43
2011-04-16 15:00,13.79,254.1,4.47,-13.26,-3.78
2011-04-16 16:00,8.21,229.1,4.50,-6.21,-5.37
2011-04-16 17:00,19.65,254.4,4.47,-18.93,-5.27
2011-04-16 18:00,1.76,246.7,4.47,-1.62,-0.70
2011-04-16 19:00,11.73,237.2,4.40,-9.86,-6.35
2011-04-16 20:00,6.75,266.0,4.40,-6.73,-0.47
2011-04-16 21:00,9.39,267.1,4.40,-9.37,-0.48
2011-04-16 22:00,13.49,281.9,4.40,-13.20,2.77
2011-04-16 23:00,23.76,294.2,4.40,-21.68,9.73
2011-04-17 00:00,22.00,303.3,4.40,-18.38,12.08
2011-04-17 01:00,9.68,342.3,4.37,-2.94,9.22
2011-04-17 02:00,21.41,278.0,4.40,-21.20,2.98
2011-04-17 03:00,20.82,289.6,4.40,-19.62,6.98
2011-04-17 04:00,18.77,269.2,4.37,-18.77,-0.26
2011-04-17 05:00,30.50,277.3,4.34,-30.26,3.87
2011-04-17 06:00,17.30,266.0,4.27,-17.26,-1.20
2011-04-17 07:00,9.68,305.4,4.27,-7.89,5.61
2011-04-17 08:00,12.03,342.0,4.24,-3.72,11.44
2011-04-17 09:00,21.41,318.4,4.30,-14.21,16.02
2011-04-17 10:00,21.70,327.6,4.30,-11.64,18.32
2011-04-17 11:00,18.48,314.6,4.24,-13.17,12.96
2011-04-17 12:00,31.68,320.9,4.27,-19.98,24.58
2011-04-17 13:00,19.36,311.0,4.24,-14.60,12.71
2011-04-17 14:00,30.50,298.7,4.24,-26.75,14.67
2011-04-17 15:00,24.05,304.0,4.24,-19.94,13.45
2011-04-17 16:00,11.15,296.6,4.27,-9.96,5.00
2011-04-17 17:00,12.03,241.1,4.30,-10.53,-5.82
2011-04-17 18:00,6.45,254.1,4.34,-6.21,-1.77
2011-04-17 19:00,7.04,214.0,4.34,-3.94,-5.84
2011-04-17 20:00,8.21,146.5,4.40,4.53,-6.85
2011-04-17 21:00,9.68,160.6,4.40,3.22,-9.13
2011-04-17 22:00,0.59,211.2,4.43,-0.30,-0.50
2011-04-17 23:00,6.75,289.9,4.40,-6.34,2.30
2011-04-18 00:00,10.27,278.0,4.37,-10.17,1.43
2011-04-18 01:00,18.77,288.9,4.30,-17.76,6.08
2011-04-18 02:00,21.70,257.6,4.27,-21.20,-4.66
2011-04-18 03:00,27.57,281.9,4.30,-26.98,5.67
2011-04-18 04:00,22.29,279.0,4.30,-22.01,3.51
2011-04-18 05:00,11.15,243.2,4.34,-9.95,-5.03
2011-04-18 06:00,7.04,263.6,4.34,-7.00,-0.79
2011-04-18 07:00,9.09,300.5,4.34,-7.83,4.61
2011-04-18 08:00,8.80,332.8,4.34,-4.02,7.83
2011-04-18 09:00,11.73,347.9,4.34,-2.45,11.47
2011-04-18 10:00,12.32,10.8,4.34,2.30,12.10
2011-04-18 11:00,19.36,12.9,4.34,4.32,18.87
2011-04-18 12:00,16.42,15.0,4.34,4.25,15.87
2011-04-18 13:00,7.92,2.7,4.34,0.37,7.91
2011-04-18 14:00,9.68,321.9,4.34,-5.97,7.62
2011-04-18 15:00,29.62,160.9,4.60,9.69,-27.99
2011-04-18 16:00,27.28,176.4,4.73,1.72,-27.22
2011-04-18 17:00,30.80,188.3,4.86,-4.46,-30.47
2011-04-18 18:00,22.58,205.9,4.86,-9.87,-20.31
2011-04-18 19:00,19.94,164.4,5.02,5.35,-19.21
2011-04-18 20:00,7.92,196.1,5.09,-2.19,-7.61
2011-04-18 21:00,6.75,262.9,5.09,-6.69,-0.84
2011-04-18 22:00,0.59,193.6,5.09,-0.14,-0.57
2011-04-18 23:00,12.03,307.5,4.99,-9.54,7.33
2011-04-19 00:00,19.36,342.7,5.09,-5.76,18.48
2011-04-19 01:00,21.41,343.4,5.02,-6.13,20.51
2011-04-19 02:00,21.41,342.3,5.02,-6.50,20.40
2011-04-19 03:00,6.75,317.7,4.92,-4.54,4.99
2011-04-19 04:00,7.04,257.6,4.92,-6.87,-1.51
2011-04-19 05:00,8.51,229.1,4.96,-6.43,-5.57
2011-04-19 06:00,18.77,221.0,4.99,-12.32,-14.16
2011-04-19 07:00,27.57,220.3,4.96,-17.84,-21.02
2011-04-19 08:00,21.12,215.1,4.99,-12.13,-17.29
2011-04-19 09:00,14.66,236.9,4.99,-12.28,-8.02
2011-04-19 10:00,7.63,324.8,4.99,-4.40,6.23
2011-04-19 11:00,11.44,253.4,4.99,-10.96,-3.27
2011-04-19 12:00,14.96,292.4,4.96,-13.83,5.70
2011-04-19 13:00,16.42,287.8,4.96,-15.64,5.03
2011-04-19 14:00,23.46,275.9,4.99,-23.34,2.40
2011-04-19 15:00,20.24,254.4,5.05,-19.50,-5.43
2011-04-19 16:00,29.92,259.0,4.92,-29.37,-5.71
2011-04-19 17:00,30.21,253.7,4.96,-29.00,-8.46
2011-04-19 18:00,30.21,252.7,4.76,-28.84,-9.00
2011-04-19 19:00,5.87,214.7,4.92,-3.34,-4.82
2011-04-19 20:00,12.91,247.4,4.92,-11.91,-4.96
2011-04-19 21:00,9.09,255.5,5.15,-8.80,-2.28
2011-04-19 22:00,2.64,157.7,5.09,1.00,-2.44
2011-04-19 23:00,8.51,221.4,4.86,-5.62,-6.38
2011-04-20 00:00,6.75,6.6,5.05,0.77,6.70
2011-04-20 01:00,6.45,169.3,5.02,1.19,-6.34
2011-04-20 02:00,5.87,233.0,5.05,-4.68,-3.53
2011-04-20 03:00,9.68,215.8,5.09,-5.66,-7.85
2011-04-20 04:00,8.51,190.1,4.99,-1.49,-8.37
2011-04-20 05:00,31.68,186.9,5.05,-3.82,-31.45
2011-04-20 06:00,24.64,188.3,4.92,-3.57,-24.38
2011-04-20 07:00,22.88,218.9,4.86,-14.37,-17.80
2011-04-20 08:00,24.34,252.0,4.82,-23.15,-7.53
2011-04-20 09:00,19.06,265.0,4.69,-18.99,-1.67
2011-04-20 10:00,17.01,271.7,4.66,-17.00,0.49
2011-04-20 11:00,24.64,288.2,4.60,-23.41,7.69
2011-04-20 12:00,0.00,343.0,4.60,-0.00,0.00
2011-04-20 13:00,35.49,300.1,4.60,-30.69,17.82
2011-04-20 14:00,40.18,312.8,4.56,-29.48,27.30
2011-04-20 15:00,38.72,307.9,4.43,-30.56,23.77
2011-04-20 16:00,24.64,321.2,4.40,-15.42,19.21
2011-04-20 17:00,22.29,298.0,4.34,-19.68,10.48
2011-04-20 18:00,21.41,300.5,4.34,-18.45,10.87
2011-04-20 19:00,22.88,280.8,4.30,-22.47,4.29
2011-04-20 20:00,13.49,251.6,4.30,-12.80,-4.25
2011-04-20 21:00,17.60,215.1,4.30,-10.11,-14.41
2011-04-20 22:00,29.33,220.7,4.34,-19.12,-22.24
2011-04-20 23:00,18.18,230.2,4.37,-13.97,-11.65
2011-04-21 00:00,7.33,248.1,4.37,-6.80,-2.73
2011-04-21 01:00,9.39,255.8,4.37,-9.10,-2.30
2011-04-21 02:00,5.87,284.3,4.34,-5.68,1.45
2011-04-21 03:00,10.85,273.4,4.34,-10.83,0.65
2011-04-21 04:00,39.01,244.9,4.37,-35.34,-16.52
2011-04-21 05:00,35.78,244.2,4.37,-32.23,-15.55
2011-04-21 06:00,43.41,230.5,4.34,-33.51,-27.60
2011-04-21 07:00,39.89,228.1,4.30,-29.67,-26.66
2011-04-21 08:00,40.18,227.7,4.34,-29.73,-27.04
2011-04-21 09:00,27.86,224.2,4.34,-19.42,-19.98
2011-04-21 10:00,28.16,203.5,4.40,-11.21,-25.83
2011-04-21 11:00,16.42,185.2,4.43,-1.48,-16.36
2011-04-21 12:00,19.36,171.1,4.47,2.99,-19.13
2011-04-21 13:00,12.32,179.9,4.53,0.02,-12.32
2011-04-21 14:00,11.15,207.7,4.56,-5.18,-9.87
2011-04-21 15:00,12.61,151.8,4.60,5.97,-11.11
2011-04-21 16:00,14.96,173.9,4.63,1.58,-14.87
2011-04-21 17:00,17.30,171.5,4.69,2.57,-17.11
2011-04-21 18:00,32.85,167.9,4.69,6.86,-32.12
2011-04-21 19:00,33.73,172.5,4.66,4.40,-33.44
2011-04-21 20:00,41.94,176.4,4.60,2.65,-41.86
2011-04-21 21:00,53.38,176.0,4.66,3.70,-53.25
2011-04-21 22:00,50.74,173.6,4.60,5.68,-50.42
2011-04-21 23:00,32.56,188.3,4.56,-4.72,-32.21
2011-04-22 00:00,40.48,184.1,4.47,-2.90,-40.37
2011-04-22 01:00,35.20,187.6,4.43,-4.67,-34.88
2011-04-22 02:00,6.16,213.6,4.40,-3.41,-5.13
2011-04-22 03:00,22.29,224.9,4.43,-15.73,-15.79
2011-04-22 04:00,30.21,237.6,4.60,-25.50,-16.21
2011-04-22 05:00,36.96,243.5,4.60,-33.08,-16.47
2011-04-22 06:00,53.38,238.6,4.60,-45.57,-27.80
2011-04-22 07:00,38.13,253.0,4.53,-36.47,-11.13
2011-04-22 08:00,42.24,234.7,4.50,-34.49,-24.38
2011-04-22 09:00,51.62,234.4,4.47,-41.97,-30.05
2011-04-22 10:00,30.50,249.9,4.47,-28.64,-10.50
2011-04-22 11:00,34.32,216.1,4.50,-20.22,-27.72
2011-04-22 12:00,19.36,226.7,4.53,-14.08,-13.29
2011-04-22 13:00,24.64,246.3,4.60,-22.57,-9.88
2011-04-22 14:00,18.18,236.5,4.69,-15.16,-10.04
2011-04-22 15:00,23.76,255.1,4.79,-22.96,-6.09
2011-04-22 16:00,34.90,258.3,4.89,-34.18,-7.08
2011-04-22 17:00,38.42,258.3,4.89,-37.62,-7.79
2011-04-22 18:00,40.48,274.5,4.99,-40.35,3.16
2011-04-22 19:00,33.44,287.5,5.09,-31.89,10.05
2011-04-22 20:00,20.24,292.8,5.47,-18.66,7.83
2011-04-22 21:00,5.57,185.5,5.41,-0.54,-5.55
2011-04-22 22:00,4.99,217.2,5.38,-3.01,-3.97
2011-04-22 23:00,3.81,160.6,5.18,1.27,-3.60
2011-04-23 00:00,6.45,175.0,4.96,0.57,-6.43
2011-04-23 01:00,8.51,209.4,5.02,-4.18,-7.41
2011-04-23 02:00,5.87,228.4,5.02,-4.39,-3.89
2011-04-23 03:00,11.15,160.6,4.96,3.71,-10.51
2011-04-23 04:00,6.45,269.6,4.96,-6.45,-0.05
2011-04-23 05:00,12.32,226.0,4.86,-8.85,-8.56
2011-04-23 06:00,22.00,241.8,4.92,-19.38,-10.40
2011-04-23 07:00,12.32,230.9,4.79,-9.56,-7.77
2011-04-23 08:00,23.76,236.9,4.63,-19.89,-12.99
2011-04-23 09:00,19.65,235.1,4.69,-16.12,-11.24
2011-04-23 10:00,14.37,240.7,4.69,-12.54,-7.03
2011-04-23 11:00,16.13,233.3,4.66,-12.94,-9.63
2011-04-23 12:00,19.65,290.6,4.82,-18.39,6.93
2011-04-23 13:00,21.12,293.8,4.92,-19.32,8.53
2011-04-23 14:00,7.63,25.5,4.86,3.29,6.88
2011-04-23 15:00,16.72,10.1,4.82,2.92,16.46
2011-04-23 16:00,25.22,350.4,4.76,-4.21,24.87
2011-04-23 17:00,22.58,12.5,4.69,4.90,22.05
2011-04-23 18:00,14.96,17.1,4.63,4.40,14.30
2011-04-23 19:00,5.87,32.2,4.63,3.13,4.96
2011-04-23 20:00,5.28,353.9,4.60,-0.56,5.25
2011-04-23 21:00,4.69,183.8,4.60,-0.31,-4.68
2011-04-23 22:00,15.84,307.9,4.56,-12.50,9.72
2011-04-23 23:00,3.81,171.8,4.56,0.54,-3.77
2011-04-24 00:00,8.51,245.6,4.60,-7.75,-3.51
2011-04-24 01:00,5.28,231.2,4.60,-4.12,-3.31
2011-04-24 02:00,14.96,284.0,4.60,-14.52,3.61
2011-04-24 03:00,5.57,293.8,4.60,-5.10,2.25
2011-04-24 04:00,11.15,192.6,4.66,-2.42,-10.88
2011-04-24 05:00,16.72,209.8,4.69,-8.30,-14.51
2011-04-24 06:00,22.29,210.1,4.73,-11.19,-19.28
2011-04-24 07:00,20.53,216.8,4.76,-12.30,-16.44
2011-04-24 08:00,26.98,199.6,4.79,-9.05,-25.42
2011-04-24 09:00,34.32,209.1,4.82,-16.68,-29.99
2011-04-24 10:00,36.96,190.1,4.86,-6.48,-36.38
2011-04-24 11:00,28.16,210.5,4.82,-14.28,-24.26
2011-04-24 12:00,16.13,247.4,4.86,-14.89,-6.20
2011-04-24 13:00,18.77,219.3,4.89,-11.88,-14.53
2011-04-24 14:00,18.48,226.3,4.96,-13.36,-12.76
2011-04-24 15:00,21.12,239.7,5.12,-18.23,-10.66
2011-04-24 16:00,6.45,247.4,5.28,-5.96,-2.48
2011-04-24 17:00,8.80,263.9,5.54,-8.75,-0.93
2011-04-24 18:00,12.32,225.3,5.64,-8.75,-8.67
2011-04-24 19:00,7.33,264.3,5.77,-7.30,-0.73
2011-04-24 20:00,9.97,246.7,5.77,-9.16,-3.94
2011-04-24 21:00,14.37,269.2,5.77,-14.37,-0.20
2011-04-24 22:00,29.62,234.0,5.47,-23.98,-17.39
2011-04-24 23:00,32.85,220.7,5.31,-21.41,-24.91
2011-04-25 00:00,36.08,210.1,5.57,-18.11,-31.20
2011-04-25 01:00,36.37,195.0,5.12,-9.42,-35.13
2011-04-25 02:00,35.78,203.1,4.92,-14.04,-32.91
2011-04-25 03:00,32.85,216.8,4.96,-19.68,-26.30
2011-04-25 04:00,25.22,223.1,4.92,-17.25,-18.40
2011-04-25 05:00,25.81,238.6,4.82,-22.03,-13.44
2011-04-25 06:00,26.98,250.6,4.99,-25.45,-8.98
2011-04-25 07:00,50.15,246.3,5.44,-45.94,-20.12
2011-04-25 08:00,39.60,254.4,5.02,-38.14,-10.62
2011-04-25 09:00,42.24,256.5,5.25,-41.08,-9.83
2011-04-25 10:00,36.66,245.3,5.22,-33.31,-15.32
2011-04-25 11:00,39.30,241.1,5.25,-34.40,-19.01
2011-04-25 12:00,30.80,237.9,5.31,-26.09,-16.36
2011-04-25 13:00,31.97,239.7,5.31,-27.59,-16.15
2011-04-25 14:00,34.61,237.6,5.31,-29.21,-18.57
2011-04-25 15:00,34.90,240.0,5.38,-30.23,-17.44
2011-04-25 16:00,40.18,232.3,5.41,-31.79,-24.58
2011-04-25 17:00,29.62,248.8,5.38,-27.62,-10.71
2011-04-25 18:00,34.61,243.5,5.54,-30.98,-15.42
2011-04-25 19:00,35.78,247.1,5.60,-32.95,-13.95
2011-04-25 20:00,33.44,240.4,5.57,-29.06,-16.53
2011-04-25 21:00,29.92,235.1,5.57,-24.54,-17.12
2011-04-25 22:00,19.94,238.3,5.64,-16.96,-10.49
2011-04-25 23:00,18.77,243.9,5.70,-16.86,-8.26
2011-04-26 00:00,9.68,253.7,5.86,-9.29,-2.71
2011-04-26 01:00,19.94,230.9,5.67,-15.47,-12.58
2011-04-26 02:00,25.52,252.7,5.57,-24.36,-7.60
2011-04-26 03:00,37.54,253.4,5.44,-35.97,-10.74
2011-04-26 04:00,38.13,241.4,5.77,-33.48,-18.24
2011-04-26 05:00,26.69,258.0,5.60,-26.10,-5.57
2011-04-26 06:00,29.33,275.9,5.60,-29.18,3.01
2011-04-26 07:00,10.27,303.0,5.47,-8.61,5.58
2011-04-26 08:00,7.04,350.7,5.47,-1.13,6.95
2011-04-26 09:00,13.20,337.1,5.41,-5.14,12.15
2011-04-26 10:00,1.76,345.1,5.38,-0.45,1.70
2011-04-26 11:00,13.79,270.3,5.31,-13.78,0.06
2011-04-26 12:00,8.51,33.6,5.28,4.71,7.08
2011-04-26 13:00,2.05,114.8,5.25,1.86,-0.86
2011-04-26 14:00,4.40,261.8,5.25,-4.35,-0.63
2011-04-26 15:00,2.35,158.4,5.28,0.86,-2.18
2011-04-26 16:00,4.11,237.9,5.38,-3.48,-2.18
2011-04-26 17:00,7.04,331.1,5.35,-3.40,6.16
2011-04-26 18:00,11.44,337.4,5.41,-4.39,10.56
2011-04-26 19:00,7.92,40.0,5.38,5.09,6.07
2011-04-26 20:00,15.25,53.0,5.38,12.18,9.19
2011-04-26 21:00,19.94,17.1,5.28,5.87,19.06
2011-04-26 22:00,8.80,292.1,5.31,-8.16,3.30
2011-04-26 23:00,12.32,263.2,5.22,-12.23,-1.45
2011-04-27 00:00,13.20,262.5,5.12,-13.09,-1.72
2011-04-27 01:00,16.42,256.2,5.22,-15.95,-3.92
2011-04-27 02:00,8.21,311.4,5.38,-6.16,5.43
2011-04-27 03:00,7.92,294.5,5.35,-7.21,3.29
2011-04-27 04:00,10.85,255.1,5.31,-10.49,-2.78
2011-04-27 05:00,3.52,329.0,5.41,-1.81,3.02
2011-04-27 06:00,5.57,280.5,5.41,-5.48,1.01
2011-04-27 07:00,7.63,280.1,5.44,-7.51,1.34
2011-04-27 08:00,7.33,309.3,5.51,-5.68,4.64
2011-04-27 09:00,8.21,275.9,5.47,-8.17,0.84
2011-04-27 10:00,8.51,250.2,5.47,-8.00,-2.88
2011-04-27 11:00,17.30,263.9,5.44,-17.21,-1.83
2011-04-27 12:00,17.89,254.1,5.38,-17.21,-4.91
2011-04-27 13:00,22.00,252.7,5.51,-21.00,-6.55
2011-04-27 14:00,13.79,268.1,5.60,-13.78,-0.45
2011-04-27 15:00,9.68,249.2,5.57,-9.05,-3.44
2011-04-27 16:00,9.68,288.9,5.83,-9.16,3.13
2011-04-27 17:00,7.33,301.2,5.64,-6.27,3.80
2011-04-27 18:00,13.79,266.7,5.57,-13.76,-0.78
2011-04-27 19:00,19.06,303.3,6.28,-15.93,10.47
2011-04-27 20:00,13.20,33.6,5.96,7.31,10.99
2011-04-27 21:00,16.72,312.1,6.15,-12.40,11.21
2011-04-27 22:00,18.18,301.2,5.96,-15.55,9.42
2011-04-27 23:00,13.79,294.5,5.80,-12.54,5.72
2011-04-28 00:00,22.00,302.6,6.03,-18.53,11.85
2011-04-28 01:00,12.03,284.7,5.80,-11.63,3.05
2011-04-28 02:00,9.39,330.4,5.86,-4.64,8.16
2011-04-28 03:00,4.40,42.1,5.86,2.95,3.27
2011-04-28 04:00,2.64,331.1,5.67,-1.28,2.31
2011-04-28 05:00,7.04,346.9,5.51,-1.60,6.86
2011-04-28 06:00,8.51,32.9,5.60,4.62,7.14
2011-04-28 07:00,7.63,27.0,5.60,3.46,6.80
2011-04-28 08:00,4.99,44.5,5.64,3.50,3.55
2011-04-28 09:00,12.91,352.8,5.57,-1.61,12.80
2011-04-28 10:00,8.80,358.5,5.47,-0.23,8.80
2011-04-28 11:00,7.33,335.3,5.38,-3.06,6.66
2011-04-28 12:00,9.97,356.4,5.35,-0.63,9.95
2011-04-28 13:00,3.81,350.7,5.35,-0.61,3.76
2011-04-28 14:00,20.53,163.7,5.38,5.75,-19.71
2011-04-28 15:00,3.81,80.0,5.35,3.76,0.66
2011-04-28 16:00,3.52,348.3,5.31,-0.72,3.45
2011-04-28 17:00,4.40,17.5,5.22,1.32,4.20
2011-04-28 18:00,6.16,54.0,5.22,4.98,3.62
2011-04-28 19:00,10.85,357.8,5.22,-0.42,10.84
2011-04-28 20:00,11.73,55.1,5.09,9.62,6.72
2011-04-28 21:00,19.94,8.7,5.05,3.01,19.72
2011-04-28 22:00,22.00,32.6,4.92,11.84,18.54
2011-04-28 23:00,12.03,15.7,4.89,3.25,11.58
2011-04-29 00:00,11.15,58.6,4.92,9.51,5.81
2011-04-29 01:00,17.60,32.6,4.92,9.47,14.83
2011-04-29 02:00,1.47,146.1,4.92,0.82,-1.22
2011-04-29 03:00,1.47,90.9,4.92,1.47,-0.02
2011-04-29 04:00,6.75,45.2,4.92,4.79,4.75
2011-04-29 05:00,6.16,86.7,4.99,6.15,0.35
2011-04-29 06:00,9.09,186.9,5.09,-1.10,-9.03
2011-04-29 07:00,10.56,132.1,5.25,7.84,-7.08
2011-04-29 08:00,10.85,198.5,5.70,-3.45,-10.29
2011-04-29 09:00,31.09,215.1,5.77,-17.86,-25.45
2011-04-29 10:00,26.98,227.0,5.77,-19.74,-18.40
2011-04-29 11:00,21.41,263.6,5.73,-21.28,-2.40
2011-04-29 12:00,22.88,266.0,5.57,-22.82,-1.58
2011-04-29 13:00,43.12,269.9,5.60,-43.12,-0.07
2011-04-29 14:00,47.81,271.0,5.96,-47.80,0.80
2011-04-29 15:00,44.58,280.8,5.93,-43.79,8.36
2011-04-29 16:00,35.78,267.8,6.61,-35.76,-1.38
2011-04-29 17:00,19.65,273.1,6.86,-19.62,1.05
2011-04-29 18:00,10.85,289.6,7.22,-10.22,3.64
2011-04-29 19:00,15.84,351.4,6.41,-2.36,15.66
2011-04-29 20:00,17.60,9.7,6.06,2.97,17.35
2011-04-29 21:00,17.01,33.6,5.41,9.42,14.16
2011-04-29 22:00,15.25,43.5,5.38,10.49,11.07
2011-04-29 23:00,7.63,63.9,5.31,6.85,3.36
2011-04-30 00:00,9.09,104.0,5.70,8.82,-2.19
2011-04-30 01:00,9.97,145.4,6.35,5.66,-8.21
2011-04-30 02:00,15.25,191.5,6.19,-3.04,-14.95
2011-04-30 03:00,12.03,240.4,7.06,-10.45,-5.95
2011-04-30 04:00,31.09,217.2,6.96,-18.78,-24.78
2011-04-30 05:00,29.62,232.3,6.15,-23.43,-18.12
2011-04-30 06:00,23.17,248.5,6.12,-21.55,-8.51
2011-04-30 07:00,30.50,261.8,6.93,-30.19,-4.34
2011-04-30 08:00,25.22,280.8,6.41,-24.78,4.73
2011-04-30 09:00,17.89,274.8,6.51,-17.83,1.51
2011-04-30 10:00,21.12,299.1,6.54,-18.45,10.27
2011-04-30 11:00,21.41,306.1,6.48,-17.30,12.62
2011-04-30 12:00,10.27,288.2,6.41,-9.75,3.20
2011-04-30 13:00,17.30,321.2,6.57,-10.83,13.49
2011-04-30 14:00,19.65,256.9,6.70,-19.14,-4.46
2011-04-30 15:00,23.76,239.7,6.70,-20.51,-12.00
2011-04-30 16:00,27.28,246.0,6.54,-24.92,-11.10
2011-04-30 17:00,24.34,239.0,6.83,-20.86,-12.55
2011-04-30 18:00,15.54,250.9,6.67,-14.69,-5.08
2011-04-30 19:00,16.13,238.6,6.86,-13.77,-8.40
2011-04-30 20:00,14.66,263.9,7.28,-14.58,-1.55
2011-04-30 21:00,15.25,263.2,7.44,-15.15,-1.80
2011-04-30 22:00,20.53,282.9,7.38,-20.01,4.59
2011-04-30 23:00,16.72,293.1,7.35,-15.38,6.56
2011-05-01 00:00,13.20,301.5,7.12,-11.25,6.91
2011-05-01 01:00,11.73,268.1,7.12,-11.73,-0.38
2011-05-01 02:00,9.97,265.7,6.96,-9.94,-0.75
2011-05-01 03:00,16.42,245.6,6.73,-14.96,-6.77
2011-05-01 04:00,20.24,227.4,6.80,-14.89,-13.71
2011-05-01 05:00,23.76,204.2,6.61,-9.72,-21.68
2011-05-01 06:00,22.00,172.2,6.48,3.00,-21.79
2011-05-01 07:00,17.89,174.6,6.48,1.68,-17.81
2011-05-01 08:00,18.18,175.3,6.70,1.48,-18.12
2011-05-01 09:00,15.84,181.7,6.73,-0.46,-15.83
2011-05-01 10:00,12.91,226.0,6.73,-9.28,-8.97
2011-05-01 11:00,12.32,233.0,6.80,-9.84,-7.42
2011-05-01 12:00,8.80,261.5,6.57,-8.70,-1.31
2011-05-01 13:00,24.05,300.8,6.54,-20.65,12.33
2011-05-01 14:00,12.61,256.9,6.44,-12.28,-2.86
2011-05-01 15:00,19.65,238.6,6.38,-16.78,-10.23
2011-05-01 16:00,19.65,230.2,6.48,-15.09,-12.59
2011-05-01 17:00,19.65,235.1,6.51,-16.12,-11.24
2011-05-01 18:00,18.48,242.8,6.64,-16.44,-8.44
2011-05-01 19:00,17.89,250.2,6.32,-16.84,-6.06
2011-05-01 20:00,10.56,297.7,6.28,-9.35,4.91
2011-05-01 21:00,5.87,337.8,6.38,-2.22,5.43
2011-05-01 22:00,13.79,10.1,6.73,2.41,13.57
2011-05-01 23:00,23.76,52.3,6.83,18.79,14.54
2011-05-02 00:00,20.24,81.4,6.83,20.01,3.01
2011-05-02 01:00,21.12,116.3,7.06,18.94,-9.34
2011-05-02 02:00,40.48,151.1,7.18,19.58,-35.42
2011-05-02 03:00,34.02,164.4,6.61,9.13,-32.77
2011-05-02 04:00,31.38,173.6,6.32,3.52,-31.19
2011-05-02 05:00,36.96,183.8,7.06,-2.43,-36.88
2011-05-02 06:00,31.38,190.1,6.61,-5.50,-30.90
2011-05-02 07:00,21.41,194.0,6.67,-5.17,-20.78
2011-05-02 08:00,12.91,212.9,6.73,-7.02,-10.83
2011-05-02 09:00,14.66,223.8,6.67,-10.16,-10.58
2011-05-02 10:00,12.03,263.6,6.57,-11.95,-1.35
2011-05-02 11:00,3.23,275.2,6.61,-3.21,0.29
2011-05-02 12:00,13.20,325.1,6.61,-7.55,10.83
2011-05-02 13:00,9.09,310.0,6.77,-6.97,5.84
2011-05-02 14:00,14.37,309.6,6.61,-11.07,9.17
