Time[GMT],salinity[psu](50m),sigma_t[kg/m^3](50m),conductivity[msiemens/cm](50m),temperature[C](50m)
2011-02-25 06:00,,,,4.88
2011-02-25 17:00,32.275,25.531,30.995,4.86
2011-02-26 03:00,32.248,25.532,30.802,4.65
2011-02-26 18:00,,,30.403,
2011-02-26 20:00,,,,4.25
2011-02-27 01:00,32.207,25.527,30.540,4.38
2011-02-27 04:00,32.198,25.534,30.412,4.24
2011-02-27 05:00,,,,4.00
2011-02-27 08:00,32.215,25.539,30.501,4.33
2011-02-27 12:00,32.217,25.538,30.519,4.35
2011-02-27 15:00,32.183,25.510,30.500,4.36
2011-02-27 17:00,32.210,25.539,30.459,4.28
2011-02-28 01:00,32.218,25.543,30.486,4.31
2011-02-28 02:00,32.217,25.543,30.478,4.30
2011-02-28 03:00,32.211,25.542,30.450,4.27
2011-02-28 05:00,32.199,25.539,30.380,4.20
2011-02-28 06:00,,,,
2011-02-28 08:00,32.179,25.533,30.275,4.10
2011-02-28 11:00,32.202,25.554,30.279,4.08
2011-02-28 15:00,32.135,25.524,30.012,3.83
2011-02-28 22:00,32.110,25.518,29.869,3.68
2011-03-01 06:00,32.092,25.509,29.816,3.63
2011-03-01 22:00,32.117,25.520,29.914,3.72
2011-03-02 01:00,32.125,25.523,29.944,3.75
2011-03-02 02:00,32.179,25.535,30.259,4.08
2011-03-02 05:00,32.121,25.523,29.916,3.72
2011-03-02 06:00,32.125,25.525,29.931,3.74
2011-03-02 12:00,32.149,25.531,30.068,3.88
2011-03-02 17:00,32.159,25.534,30.118,3.93
2011-03-03 01:00,32.188,25.540,30.281,4.09
2011-03-03 06:00,,,,4.03
2011-03-03 14:00,32.212,25.556,30.337,4.14
2011-03-03 16:00,32.215,25.556,30.354,4.15
2011-03-03 18:00,32.210,25.555,30.331,4.13
2011-03-03 19:00,32.200,25.554,30.265,4.06
2011-03-04 06:00,32.178,25.557,30.061,3.84
2011-03-04 09:00,32.204,25.565,30.197,3.98
2011-03-04 11:00,32.207,25.566,30.211,3.99
2011-03-04 14:00,32.209,25.568,30.209,3.99
2011-03-04 16:00,32.214,25.571,30.225,4.00
2011-03-04 17:00,32.203,25.568,30.156,3.93
2011-03-04 18:00,32.192,25.564,30.110,3.88
2011-03-04 20:00,32.154,25.558,29.865,3.63
2011-03-05 00:00,32.134,25.551,29.768,3.53
2011-03-05 02:00,32.131,25.544,29.808,3.58
2011-03-05 08:00,32.169,25.561,29.963,3.73
2011-03-05 09:00,32.179,25.562,30.033,3.81
2011-03-05 11:00,32.164,25.561,29.919,3.68
2011-03-05 16:00,32.088,25.495,29.900,3.74
2011-03-06 00:00,32.147,25.549,29.889,3.66
2011-03-06 15:00,32.187,25.551,30.185,3.98
2011-03-07 08:00,32.169,25.543,30.117,3.92
2011-03-08 02:00,,,,
2011-03-08 04:00,32.181,25.538,30.244,4.06
2011-03-12 05:00,32.175,25.550,30.100,3.89
2011-03-12 11:00,32.111,25.530,29.776,3.57
2011-03-12 12:00,32.116,25.530,29.816,3.61
2011-03-12 18:00,32.100,25.525,29.730,3.52
2011-03-13 08:00,32.188,25.555,30.164,3.95
2011-03-13 23:00,32.201,25.558,30.231,4.02
2011-03-14 02:00,32.187,25.553,30.173,3.96
2011-03-27 11:00,32.084,25.498,29.847,3.68
2011-03-28 09:00,32.143,25.528,30.050,3.86
2011-03-28 19:00,32.141,25.524,30.068,3.89
2011-03-28 20:00,32.179,25.535,30.262,4.08
2011-03-29 06:00,,,,3.92
2011-03-29 08:00,,,30.061,
2011-03-30 03:00,32.144,25.525,30.077,3.89
2011-03-30 05:00,32.162,25.533,30.148,3.96
2011-03-30 06:00,32.137,25.520,30.069,3.89
2011-03-30 21:00,32.113,25.509,29.979,3.81
2011-03-31 01:00,32.143,25.525,30.073,3.89
2011-03-31 02:00,32.155,25.531,30.116,3.93
2011-03-31 03:00,32.099,25.498,29.964,3.80
2011-03-31 06:00,32.132,25.517,30.053,3.88
2011-03-31 08:00,32.115,25.506,30.018,3.85
2011-03-31 10:00,32.135,25.519,30.057,3.88
2011-03-31 11:00,32.090,25.492,29.947,3.79
2011-03-31 12:00,32.138,25.521,30.069,3.89
2011-03-31 13:00,32.175,25.540,30.184,3.99
2011-03-31 15:00,32.127,25.515,30.032,3.86
2011-03-31 16:00,32.149,25.525,30.113,3.93
2011-03-31 17:00,32.129,25.516,30.035,3.86
2011-03-31 18:00,,,29.936,
2011-03-31 20:00,32.049,25.467,29.845,3.71
2011-04-01 00:00,32.103,25.497,30.002,3.85
2011-04-01 01:00,32.100,25.497,29.983,3.83
2011-04-01 03:00,32.123,25.512,30.033,3.86
2011-04-01 04:00,32.116,25.508,30.007,3.84
2011-04-01 05:00,32.114,25.508,29.998,3.83
2011-04-01 08:00,32.091,25.494,29.942,3.79
2011-04-01 10:00,,,,3.72
2011-04-01 14:00,32.053,25.469,29.854,3.72
2011-04-02 02:00,31.995,25.431,29.740,3.64
2011-04-02 05:00,32.036,25.451,29.883,3.77
2011-04-02 06:00,,,,
2011-04-02 12:00,32.043,25.458,29.874,3.75
2011-04-02 14:00,32.052,25.464,29.896,3.77
2011-04-02 19:00,,,,3.65
2011-04-03 00:00,32.017,25.441,29.825,3.72
2011-04-03 02:00,32.005,25.432,29.803,3.70
2011-04-03 07:00,32.006,25.433,29.810,3.71
2011-04-03 19:00,,,29.973,
2011-04-03 21:00,32.053,25.463,29.907,3.78
2011-04-03 23:00,31.980,25.413,29.778,3.70
2011-04-04 02:00,32.038,25.453,29.882,3.77
2011-04-04 08:00,32.008,25.432,29.826,3.73
2011-04-04 09:00,31.973,25.409,29.758,3.68
2011-04-04 14:00,32.028,25.445,29.865,3.76
2011-04-05 07:00,32.041,25.455,29.890,3.77
2011-04-05 09:00,32.063,25.469,29.935,3.81
2011-04-05 13:00,32.041,25.456,29.879,3.76
2011-04-05 20:00,32.075,25.459,30.114,4.01
2011-04-05 22:00,32.083,25.471,30.079,3.96
2011-04-06 02:00,32.103,25.481,30.137,4.01
2011-04-06 07:00,32.106,25.484,30.140,4.01
2011-04-06 09:00,32.049,25.438,30.099,4.02
2011-04-06 12:00,32.030,25.422,30.091,4.03
2011-04-06 21:00,32.075,25.459,30.117,4.01
2011-04-07 07:00,32.067,25.452,30.117,4.02
2011-04-07 11:00,32.074,25.459,30.108,4.00
2011-04-07 17:00,32.089,25.467,30.153,4.04
2011-04-07 22:00,32.050,25.437,30.112,4.03
2011-04-08 00:00,32.058,25.443,30.117,4.03
2011-04-08 06:00,,,,
2011-04-08 08:00,32.076,25.455,30.159,4.06
2011-04-08 09:00,32.063,25.447,30.125,4.03
2011-04-08 14:00,32.063,25.449,30.111,4.02
2011-04-08 17:00,32.070,25.453,30.126,4.03
2011-04-10 09:00,32.061,25.448,30.098,4.00
2011-04-10 17:00,32.046,25.433,30.117,4.04
2011-04-10 18:00,,,,4.47
2011-04-10 23:00,32.025,25.417,30.090,4.03
2011-04-11 10:00,32.055,25.443,30.099,4.01
2011-04-12 01:00,,,,3.94
2011-04-12 06:00,32.038,25.433,30.056,3.98
2011-04-12 10:00,32.067,25.455,30.092,3.99
2011-04-12 14:00,32.035,25.432,30.042,3.96
2011-04-12 18:00,32.045,25.439,30.060,3.97
2011-04-12 23:00,32.030,25.426,30.055,3.98
2011-04-13 04:00,32.037,25.431,30.067,3.99
2011-04-13 06:00,32.036,25.427,30.086,4.01
2011-04-13 09:00,32.026,25.419,30.087,4.03
2011-04-13 11:00,,,,4.01
2011-04-13 13:00,32.009,25.413,29.999,3.94
2011-04-13 14:00,31.995,25.403,29.985,3.93
2011-04-14 04:00,31.975,25.392,29.925,3.88
2011-04-14 06:00,31.947,25.374,29.863,3.84
2011-04-14 11:00,32.029,25.430,30.011,3.93
2011-04-14 17:00,31.972,25.390,29.914,3.87
2011-04-14 18:00,31.987,25.401,29.941,3.89
2011-04-15 00:00,32.026,25.427,30.016,3.94
2011-04-15 12:00,,,,3.97
2011-04-15 15:00,33.871,27.067,29.900,2.00
2011-04-15 22:00,31.939,25.365,29.880,3.87
2011-04-16 00:00,31.947,25.370,29.892,3.87
2011-04-16 06:00,31.962,25.382,29.916,3.88
2011-04-16 09:00,31.938,25.363,29.885,3.87
2011-04-16 12:00,31.940,25.364,29.890,3.88
2011-04-16 13:00,31.928,25.354,29.886,3.88
2011-04-16 14:00,,,29.905,
2011-04-16 16:00,31.933,25.352,29.943,3.95
2011-04-16 17:00,31.936,25.358,29.917,3.91
2011-04-16 18:00,31.912,25.336,29.916,3.94
2011-04-16 19:00,31.948,25.366,29.935,3.92
2011-04-16 23:00,31.935,25.356,29.932,3.93
2011-04-17 03:00,31.908,25.336,29.887,3.91
2011-04-17 04:00,31.906,25.337,29.865,3.88
2011-04-17 06:00,31.920,25.347,29.888,3.89
2011-04-17 10:00,31.810,25.220,30.128,4.30
2011-04-17 11:00,31.887,25.305,29.997,4.06
2011-04-17 12:00,,,30.147,
2011-04-17 13:00,31.847,25.250,30.153,4.29
2011-04-17 17:00,31.864,25.268,30.136,4.25
2011-04-17 23:00,31.906,25.313,30.073,4.13
2011-04-18 02:00,31.914,25.313,30.131,4.19
2011-04-18 03:00,31.963,25.367,30.044,4.04
2011-04-18 04:00,31.924,25.328,30.076,4.12
2011-04-18 11:00,,,,4.26
2011-04-18 14:00,31.911,25.324,30.018,4.06
2011-04-18 15:00,31.864,25.273,30.090,4.20
2011-04-18 18:00,31.892,25.304,30.041,4.11
2011-04-18 19:00,31.903,25.316,30.023,4.07
2011-04-18 20:00,31.920,25.333,30.011,4.04
2011-04-18 21:00,31.890,25.302,30.045,4.11
2011-04-18 23:00,31.881,25.290,30.077,4.16
2011-04-19 05:00,31.868,25.276,30.096,4.20
2011-04-19 06:00,,,,
2011-04-20 04:00,31.866,25.280,30.047,4.14
2011-04-20 06:00,31.874,25.289,30.033,4.12
2011-04-20 09:00,31.877,25.290,30.047,4.13
2011-04-20 11:00,31.821,25.232,30.112,4.27
2011-04-20 14:00,,,,4.20
2011-04-20 21:00,31.820,25.236,30.074,4.22
2011-04-21 06:00,,,30.075,0.00
2011-04-21 16:00,31.856,25.249,30.232,4.38
2011-04-21 18:00,31.918,25.286,30.381,4.49
2011-04-21 22:00,31.951,25.282,30.653,4.78
2011-04-22 01:00,31.954,25.288,30.634,4.76
2011-04-22 03:00,31.960,25.284,30.704,4.84
2011-04-22 19:00,31.895,25.271,30.336,4.46
2011-04-22 23:00,,,,4.74
2011-04-23 02:00,31.875,25.265,30.234,4.36
2011-04-23 04:00,31.913,25.253,30.612,4.77
2011-04-23 06:00,31.905,25.285,30.293,4.40
2011-04-23 10:00,31.925,25.270,30.567,4.71
2011-04-23 13:00,31.934,25.292,30.451,4.56
2011-04-23 19:00,31.889,25.252,30.445,4.60
2011-04-24 05:00,31.927,25.282,30.481,4.60
2011-04-25 06:00,,,,
2011-04-25 12:00,31.940,25.270,30.677,4.82
2011-04-25 13:00,31.969,25.308,30.581,4.68
2011-04-25 17:00,31.946,25.294,30.526,4.64
2011-04-25 20:00,31.945,25.248,30.875,5.05
2011-04-25 22:00,31.955,25.266,30.803,4.96
2011-04-25 23:00,31.994,25.305,30.785,4.90
2011-04-26 02:00,31.960,25.268,30.827,4.98
2011-04-26 05:00,31.951,25.264,30.796,4.95
2011-04-26 06:00,30.134,23.588,30.847,7.00
2011-04-26 12:00,31.890,25.244,30.520,4.69
2011-04-26 15:00,31.907,25.255,30.559,4.72
2011-04-26 17:00,31.894,25.239,30.586,4.76
2011-04-26 18:00,31.894,25.236,30.608,4.79
2011-04-26 19:00,31.898,25.236,30.642,4.82
2011-04-26 22:00,31.910,25.243,30.668,4.84
2011-04-27 00:00,31.939,25.276,30.612,4.75
2011-04-27 04:00,31.910,25.254,30.585,4.74
2011-04-27 17:00,31.906,25.258,30.522,4.67
2011-04-28 05:00,31.867,25.242,30.367,4.53
2011-04-28 08:00,31.846,25.238,30.252,4.41
2011-04-28 17:00,,,30.209,
2011-04-28 19:00,31.836,25.216,30.350,4.54
2011-04-29 15:00,31.808,25.209,30.211,4.40
2011-04-29 19:00,31.812,25.189,30.397,4.62
2011-04-29 23:00,31.797,25.177,30.380,4.62
2011-04-30 01:00,31.797,25.165,30.479,4.74
2011-04-30 06:00,31.889,25.266,30.336,4.47
2011-04-30 12:00,31.803,25.192,30.304,4.52
2011-05-01 03:00,31.867,25.235,30.425,4.60
2011-05-02 05:00,31.402,24.869,30.000,4.57
2011-05-02 08:00,31.820,25.203,30.344,4.55
2011-05-02 09:00,31.829,25.210,30.350,4.55
2011-05-02 10:00,31.890,25.252,30.453,4.61
2011-05-02 13:00,31.881,25.240,30.490,4.66
2011-05-02 18:00,31.822,25.205,30.340,4.54
2011-05-02 21:00,31.835,25.216,30.353,4.54
2011-05-03 01:00,31.822,25.207,30.331,4.53
2011-05-03 06:00,31.869,25.245,30.361,4.52
2011-05-04 09:00,31.872,25.244,30.390,4.55
2011-05-04 15:00,31.855,25.194,30.662,4.89
2011-05-04 19:00,31.822,25.168,30.627,4.89
2011-05-04 22:00,31.861,25.200,30.657,4.88
2011-05-05 17:00,31.870,25.202,30.706,4.93
2011-05-05 20:00,31.933,25.256,30.735,4.90
2011-05-06 09:00,31.842,25.190,30.602,4.84
2011-05-07 10:00,31.901,25.240,30.629,4.81
2011-05-07 18:00,,,,4.96
2011-05-07 22:00,31.870,25.213,30.626,4.84
2011-05-08 09:00,31.860,25.199,30.657,4.88
2011-05-08 15:00,,,,4.96
2011-05-08 20:00,31.854,25.196,30.640,4.87
2011-05-09 04:00,31.826,25.172,30.631,4.89
2011-05-09 10:00,31.825,25.183,30.535,4.77
2011-05-09 12:00,31.838,25.193,30.553,4.78
2011-05-09 13:00,31.856,25.209,30.558,4.77
2011-05-10 03:00,31.810,25.167,30.558,4.82
2011-05-10 06:00,31.809,25.160,30.605,4.87
2011-05-10 15:00,31.708,25.070,30.600,4.97
2011-05-10 18:00,31.717,25.077,30.603,4.97
2011-05-11 01:00,,,,4.96
2011-05-11 05:00,31.727,25.089,30.577,4.93
2011-05-11 06:00,31.737,25.098,30.579,4.92
2011-05-11 13:00,31.423,24.752,31.032,5.80
2011-05-11 15:00,31.596,24.953,30.712,5.23
2011-05-11 16:00,31.594,24.951,30.716,5.23
2011-05-12 09:00,31.638,24.983,30.776,5.26
2011-05-12 10:00,31.587,24.942,30.739,5.27
2011-05-12 13:00,31.621,24.974,30.721,5.21
2011-05-12 18:00,31.617,24.969,30.733,5.23
2011-05-13 00:00,31.700,25.026,30.872,5.31
2011-05-13 01:00,31.747,25.023,31.212,5.67
2011-05-13 05:00,31.718,24.972,31.385,5.90
2011-05-13 19:00,31.680,25.008,30.871,5.33
2011-05-13 20:00,31.709,25.026,30.934,5.37
2011-05-14 03:00,31.874,25.182,30.889,5.15
2011-05-14 06:00,31.773,25.054,31.157,5.57
2011-05-14 11:00,31.789,25.086,31.030,5.40
2011-05-14 13:00,31.815,25.121,30.942,5.27
2011-05-14 14:00,31.791,25.075,31.124,5.51
2011-05-14 23:00,31.665,24.909,31.483,6.08
2011-05-15 09:00,31.671,24.917,31.463,6.05
2011-05-15 13:00,,,,5.94
2011-05-16 02:00,31.749,25.016,31.266,5.73
2011-05-16 06:00,31.736,24.998,31.317,5.80
2011-05-16 09:00,31.712,24.962,31.410,5.94
2011-05-16 13:00,31.748,25.018,31.255,5.72
2011-05-16 19:00,31.667,24.880,31.695,6.33
2011-05-16 22:00,31.672,24.884,31.698,6.33
2011-05-17 01:00,31.688,24.895,31.730,6.35
2011-05-17 10:00,31.637,24.895,31.405,6.01
2011-05-22 04:00,31.672,24.891,31.652,6.27
2011-05-22 13:00,31.775,24.944,31.934,6.49
2011-05-22 14:00,31.758,24.956,31.752,6.30
2011-05-22 19:00,31.785,24.979,31.757,6.28
2011-05-23 08:00,31.707,24.918,31.689,6.28
2011-05-28 18:00,31.745,24.934,31.811,6.38
2011-05-28 21:00,31.725,24.922,31.775,6.36
2011-05-29 00:00,31.777,24.962,31.829,6.37
2011-05-30 19:00,31.719,24.889,31.961,6.59
2011-05-30 20:00,31.695,24.882,31.855,6.49
2011-05-31 01:00,31.762,24.938,31.896,6.46
2011-05-31 04:00,,,,8.00
2011-05-31 07:00,31.755,24.934,31.876,6.45
2011-05-31 13:00,30.882,24.249,31.068,6.43
2011-06-01 06:00,,,,
2011-06-02 00:00,31.716,24.877,32.021,6.66
2011-06-02 01:00,31.702,24.887,31.865,6.49
2011-06-02 06:00,,,,8.00
2011-06-02 16:00,,,31.893,
2011-06-02 21:00,31.721,24.898,31.913,6.53
2011-06-03 03:00,31.767,24.938,31.927,6.49
2011-06-03 05:00,31.769,24.937,31.947,6.52
2011-06-03 09:00,31.738,24.911,31.928,6.53
2011-06-03 12:00,31.726,24.901,31.926,6.54
2011-06-03 13:00,31.720,24.897,31.912,6.53
2011-06-03 14:00,31.709,24.890,31.891,6.51
2011-06-03 20:00,31.789,24.967,31.868,6.40
2011-06-03 23:00,31.783,24.957,31.900,6.45
2011-06-04 00:00,31.755,24.919,31.978,6.57
2011-06-04 02:00,31.698,24.880,31.888,6.52
2011-06-04 03:00,31.742,24.915,31.924,6.52
2011-06-04 05:00,31.793,24.971,31.866,6.39

